createdAt,value
2017-10-15T00:00:44.471Z,6.90
2017-10-15T00:03:12.532Z,7.40
2017-10-15T00:05:40.207Z,6.27
2017-10-15T00:08:07.928Z,7.57
2017-10-15T00:10:35.477Z,7.43
2017-10-15T00:13:03.114Z,6.63
2017-10-15T00:15:30.689Z,7.40
2017-10-15T00:17:58.236Z,6.60
2017-10-15T00:20:25.813Z,5.87
2017-10-15T00:22:53.354Z,6.07
2017-10-15T00:25:21.978Z,5.83
2017-10-15T00:27:49.678Z,6.00
2017-10-15T00:30:17.266Z,6.50
2017-10-15T00:32:44.823Z,5.83
2017-10-15T00:35:12.418Z,5.80
2017-10-15T00:37:39.968Z,5.93
2017-10-15T00:40:07.562Z,6.97
2017-10-15T00:42:35.137Z,5.80
2017-10-15T00:45:02.790Z,5.33
2017-10-15T00:47:30.346Z,5.47
2017-10-15T00:49:57.953Z,5.53
2017-10-15T00:52:25.509Z,5.40
2017-10-15T00:54:53.056Z,7.43
2017-10-15T00:57:20.831Z,4.70
2017-10-15T00:59:48.377Z,6.10
2017-10-15T01:02:15.953Z,5.40
2017-10-15T01:04:43.561Z,6.10
2017-10-15T01:07:11.116Z,6.00
2017-10-15T01:09:38.687Z,5.13
2017-10-15T01:12:06.275Z,4.90
2017-10-15T01:14:33.842Z,4.53
2017-10-15T01:17:01.390Z,4.60
2017-10-15T01:19:28.976Z,5.17
2017-10-15T01:21:56.524Z,6.27
2017-10-15T01:24:24.076Z,5.23
2017-10-15T01:26:51.744Z,5.60
2017-10-15T01:29:19.595Z,6.00
2017-10-15T01:31:47.199Z,5.53
2017-10-15T01:34:14.822Z,7.13
2017-10-15T01:36:42.370Z,6.93
2017-10-15T01:39:10.122Z,7.67
2017-10-15T01:41:37.786Z,10.73
2017-10-15T01:44:05.454Z,7.93
2017-10-15T01:46:33.039Z,7.40
2017-10-15T01:49:00.657Z,7.73
2017-10-15T01:51:29.593Z,7.30
2017-10-15T01:53:57.160Z,7.10
2017-10-15T01:56:24.777Z,5.90
2017-10-15T01:58:52.333Z,6.37
2017-10-15T02:01:19.899Z,7.10
2017-10-15T02:03:47.852Z,7.57
2017-10-15T02:06:17.236Z,6.03
2017-10-15T02:08:45.234Z,5.03
2017-10-15T02:11:14.339Z,4.87
2017-10-15T02:13:41.959Z,5.27
2017-10-15T02:16:09.523Z,5.60
2017-10-15T02:18:37.090Z,5.60
2017-10-15T02:21:04.711Z,6.70
2017-10-15T02:23:32.350Z,6.40
2017-10-15T02:26:01.410Z,6.00
2017-10-15T02:28:29.210Z,6.60
2017-10-15T02:30:56.771Z,5.70
2017-10-15T02:33:24.334Z,5.17
2017-10-15T02:35:51.988Z,4.67
2017-10-15T02:38:19.587Z,5.73
2017-10-15T02:40:47.215Z,6.00
2017-10-15T02:43:14.810Z,4.97
2017-10-15T02:45:42.422Z,5.43
2017-10-15T02:48:11.162Z,4.77
2017-10-15T02:50:38.721Z,5.93
2017-10-15T02:53:06.364Z,6.17
2017-10-15T02:55:33.929Z,5.53
2017-10-15T02:58:01.490Z,6.00
2017-10-15T03:00:29.716Z,5.60
2017-10-15T03:02:57.265Z,5.30
2017-10-15T03:05:24.936Z,4.67
2017-10-15T03:07:52.537Z,5.20
2017-10-15T03:10:20.077Z,4.40
2017-10-15T03:12:47.650Z,5.60
2017-10-15T03:15:15.221Z,6.83
2017-10-15T03:17:42.790Z,9.63
2017-10-15T03:20:10.449Z,7.33
2017-10-15T03:22:38.038Z,7.43
2017-10-15T03:25:05.640Z,6.30
2017-10-15T03:27:33.204Z,6.70
2017-10-15T03:30:00.758Z,5.93
2017-10-15T03:32:28.333Z,5.87
2017-10-15T03:34:55.905Z,5.90
2017-10-15T03:37:23.443Z,5.80
2017-10-15T03:39:51.024Z,5.80
2017-10-15T03:42:18.557Z,5.90
2017-10-15T03:44:46.122Z,4.70
2017-10-15T03:47:13.809Z,5.13
2017-10-15T03:49:41.361Z,4.97
2017-10-15T03:52:09.157Z,6.20
2017-10-15T03:54:36.721Z,5.50
2017-10-15T03:57:04.400Z,5.67
2017-10-15T03:59:31.979Z,5.17
2017-10-15T04:01:59.539Z,5.30
2017-10-15T04:04:27.099Z,5.40
2017-10-15T04:06:54.675Z,7.63
2017-10-15T04:09:22.245Z,6.57
2017-10-15T04:11:49.809Z,8.50
2017-10-15T04:14:17.608Z,8.77
2017-10-15T04:16:45.197Z,7.77
2017-10-15T04:19:12.753Z,5.03
2017-10-15T04:21:40.323Z,5.90
2017-10-15T04:24:07.875Z,4.90
2017-10-15T04:26:35.451Z,5.10
2017-10-15T04:29:03.071Z,4.53
2017-10-15T04:31:30.620Z,5.43
2017-10-15T04:33:58.168Z,4.50
2017-10-15T04:36:25.737Z,4.83
2017-10-15T04:38:53.275Z,5.73
2017-10-15T04:41:20.805Z,6.07
2017-10-15T04:43:48.371Z,5.63
2017-10-15T04:46:16.098Z,5.20
2017-10-15T04:48:43.653Z,5.60
2017-10-15T04:51:11.532Z,4.87
2017-10-15T04:53:39.073Z,5.60
2017-10-15T04:56:06.632Z,5.60
2017-10-15T04:58:34.196Z,6.10
2017-10-15T05:01:01.755Z,4.60
2017-10-15T05:03:29.583Z,5.07
2017-10-15T05:05:57.175Z,4.27
2017-10-15T05:08:24.729Z,5.00
2017-10-15T05:10:52.273Z,5.20
2017-10-15T05:13:20.239Z,4.70
2017-10-15T05:15:47.770Z,5.33
2017-10-15T05:18:15.385Z,5.00
2017-10-15T05:20:42.946Z,7.27
2017-10-15T05:23:11.197Z,7.00
2017-10-15T05:25:38.786Z,7.20
2017-10-15T05:28:06.398Z,5.77
2017-10-15T05:30:40.114Z,5.60
2017-10-15T05:33:07.758Z,4.60
2017-10-15T05:35:35.393Z,4.43
2017-10-15T05:38:03.114Z,4.33
2017-10-15T05:40:31.261Z,6.40
2017-10-15T05:42:58.979Z,8.00
2017-10-15T05:45:26.540Z,7.53
2017-10-15T05:47:54.141Z,6.70
2017-10-15T05:50:21.693Z,5.40
2017-10-15T05:52:49.256Z,5.23
2017-10-15T05:55:16.849Z,5.37
2017-10-15T05:57:44.429Z,4.17
2017-10-15T06:00:12.005Z,4.40
2017-10-15T06:02:39.562Z,5.03
2017-10-15T06:05:07.286Z,4.77
2017-10-15T06:07:34.850Z,4.77
2017-10-15T06:10:02.468Z,5.17
2017-10-15T06:12:30.036Z,4.17
2017-10-15T06:14:57.580Z,4.33
2017-10-15T06:17:25.370Z,4.90
2017-10-15T06:19:53.083Z,4.40
2017-10-15T06:22:20.646Z,5.40
2017-10-15T06:24:51.197Z,3.97
2017-10-15T06:27:18.766Z,3.80
2017-10-15T06:29:46.326Z,4.10
2017-10-15T06:32:14.062Z,4.87
2017-10-15T06:34:43.736Z,4.77
2017-10-15T06:37:11.781Z,4.33
2017-10-15T06:39:40.595Z,4.03
2017-10-15T06:42:08.145Z,4.10
2017-10-15T06:44:35.712Z,4.27
2017-10-15T06:47:03.288Z,4.20
2017-10-15T06:49:31.444Z,4.80
2017-10-15T06:51:58.993Z,4.30
2017-10-15T06:54:26.598Z,4.53
2017-10-15T06:56:54.134Z,3.53
2017-10-15T06:59:21.693Z,3.73
2017-10-15T07:01:49.319Z,4.00
2017-10-15T07:04:16.861Z,4.83
2017-10-15T07:06:44.428Z,5.80
2017-10-15T07:09:12.321Z,5.90
2017-10-15T07:11:40.978Z,4.93
2017-10-15T07:14:08.534Z,4.97
2017-10-15T07:16:36.082Z,5.50
2017-10-15T07:19:03.639Z,5.20
2017-10-15T07:21:31.208Z,5.40
2017-10-15T07:23:58.766Z,5.17
2017-10-15T07:26:26.318Z,5.67
2017-10-15T07:28:53.896Z,4.97
2017-10-15T07:31:21.541Z,4.63
2017-10-15T07:33:49.197Z,5.27
2017-10-15T07:36:16.776Z,4.57
2017-10-15T07:38:44.321Z,5.37
2017-10-15T07:41:12.320Z,5.50
2017-10-15T07:43:39.926Z,10.23
2017-10-15T07:46:07.474Z,9.20
2017-10-15T07:48:35.042Z,6.17
2017-10-15T07:51:02.660Z,5.40
2017-10-15T07:53:30.232Z,14.13
2017-10-15T07:55:57.795Z,12.90
2017-10-15T07:58:25.363Z,6.50
2017-10-15T08:00:52.933Z,5.60
2017-10-15T08:03:20.664Z,5.40
2017-10-15T08:05:48.327Z,5.70
2017-10-15T08:08:16.073Z,6.43
2017-10-15T08:10:43.625Z,5.40
2017-10-15T08:13:11.599Z,5.97
2017-10-15T08:15:39.485Z,5.37
2017-10-15T08:18:07.220Z,5.83
2017-10-15T08:20:34.850Z,5.63
2017-10-15T08:23:02.408Z,5.27
2017-10-15T08:25:29.976Z,6.33
2017-10-15T08:27:57.556Z,6.37
2017-10-15T08:30:25.105Z,5.90
2017-10-15T08:32:52.645Z,5.40
2017-10-15T08:35:20.614Z,5.10
2017-10-15T08:37:48.211Z,5.43
2017-10-15T08:40:15.775Z,5.47
2017-10-15T08:42:43.346Z,5.33
2017-10-15T08:45:11.234Z,5.90
2017-10-15T08:47:38.862Z,5.50
2017-10-15T08:50:06.456Z,5.63
2017-10-15T08:52:34.001Z,4.40
2017-10-15T08:55:01.567Z,5.10
2017-10-15T08:57:29.444Z,5.30
2017-10-15T08:59:57.001Z,5.67
2017-10-15T09:02:24.541Z,5.30
2017-10-15T09:04:52.109Z,5.23
2017-10-15T09:07:19.696Z,5.33
2017-10-15T09:09:47.247Z,5.87
2017-10-15T09:12:15.091Z,5.20
2017-10-15T09:14:42.632Z,4.03
2017-10-15T09:17:10.463Z,5.63
2017-10-15T09:19:38.191Z,5.37
2017-10-15T09:22:05.736Z,4.60
2017-10-15T09:24:33.336Z,5.30
2017-10-15T09:27:00.926Z,4.10
2017-10-15T09:29:28.474Z,4.73
2017-10-15T09:31:56.063Z,4.73
2017-10-15T09:34:23.664Z,4.60
2017-10-15T09:36:51.218Z,3.87
2017-10-15T09:39:18.984Z,4.00
2017-10-15T09:41:46.589Z,4.50
2017-10-15T09:44:14.401Z,4.00
2017-10-15T09:46:41.950Z,3.70
2017-10-15T09:49:09.703Z,3.57
2017-10-15T09:51:38.280Z,3.10
2017-10-15T09:54:06.134Z,3.30
2017-10-15T09:56:33.693Z,3.50
2017-10-15T09:59:01.237Z,4.10
2017-10-15T10:01:29.297Z,3.80
2017-10-15T10:03:57.138Z,3.37
2017-10-15T10:06:26.451Z,4.20
2017-10-15T10:08:55.075Z,3.73
2017-10-15T10:11:23.054Z,3.13
2017-10-15T10:13:50.590Z,4.03
2017-10-15T10:16:18.172Z,3.33
2017-10-15T10:18:45.749Z,3.77
2017-10-15T10:21:20.689Z,4.10
2017-10-15T10:23:48.314Z,4.03
2017-10-15T10:26:15.901Z,3.80
2017-10-15T10:28:43.485Z,4.30
2017-10-15T10:31:11.385Z,4.50
2017-10-15T10:33:38.965Z,4.17
2017-10-15T10:36:06.660Z,4.53
2017-10-15T10:38:35.409Z,4.00
2017-10-15T10:41:03.997Z,3.67
2017-10-15T10:43:31.568Z,4.00
2017-10-15T10:46:03.545Z,4.00
2017-10-15T10:48:31.264Z,3.90
2017-10-15T10:50:58.845Z,4.63
2017-10-15T10:53:26.439Z,3.30
2017-10-15T10:55:55.017Z,4.07
2017-10-15T10:58:22.666Z,3.90
2017-10-15T11:00:53.494Z,3.87
2017-10-15T11:03:21.597Z,4.00
2017-10-15T11:05:49.170Z,3.93
2017-10-15T11:08:16.925Z,4.60
2017-10-15T11:10:44.490Z,3.33
2017-10-15T11:13:12.589Z,4.17
2017-10-15T11:15:40.414Z,4.13
2017-10-15T11:18:07.980Z,3.90
2017-10-15T11:20:35.580Z,3.93
2017-10-15T11:23:03.195Z,3.37
2017-10-15T11:25:30.767Z,4.10
2017-10-15T11:27:58.357Z,4.03
2017-10-15T11:30:26.675Z,3.77
2017-10-15T11:32:54.762Z,3.60
2017-10-15T11:35:23.091Z,4.50
2017-10-15T11:37:50.926Z,4.47
2017-10-15T11:40:18.965Z,4.27
2017-10-15T11:42:46.589Z,5.00
2017-10-15T11:45:14.186Z,4.17
2017-10-15T11:47:41.725Z,3.70
2017-10-15T11:50:09.315Z,4.23
2017-10-15T11:52:36.949Z,3.57
2017-10-15T11:55:04.573Z,3.60
2017-10-15T11:57:32.355Z,3.77
2017-10-15T11:59:59.942Z,3.97
2017-10-15T12:02:27.933Z,3.60
2017-10-15T12:04:56.272Z,3.17
2017-10-15T12:07:26.372Z,3.30
2017-10-15T12:09:57.259Z,3.80
2017-10-15T12:12:25.865Z,3.27
2017-10-15T12:14:53.686Z,3.70
2017-10-15T12:17:21.568Z,4.13
2017-10-15T12:19:49.267Z,4.10
2017-10-15T12:22:16.854Z,4.10
2017-10-15T12:24:44.413Z,3.70
2017-10-15T12:27:12.324Z,3.63
2017-10-15T12:29:40.174Z,3.40
2017-10-15T12:32:07.803Z,3.10
2017-10-15T12:34:35.379Z,3.63
2017-10-15T12:37:02.941Z,3.70
2017-10-15T12:39:30.641Z,3.97
2017-10-15T12:41:58.335Z,3.60
2017-10-15T12:44:25.911Z,3.47
2017-10-15T12:46:54.237Z,3.53
2017-10-15T12:49:22.427Z,3.37
2017-10-15T12:51:50.401Z,3.40
2017-10-15T12:54:17.993Z,3.73
2017-10-15T12:56:45.666Z,3.83
2017-10-15T12:59:13.319Z,3.40
2017-10-15T13:01:40.895Z,2.80
2017-10-15T13:04:08.537Z,3.00
2017-10-15T13:06:36.105Z,3.10
2017-10-15T13:09:03.929Z,3.67
2017-10-15T13:11:31.489Z,4.03
2017-10-15T13:13:59.063Z,3.70
2017-10-15T13:16:26.662Z,3.50
2017-10-15T13:18:54.352Z,3.63
2017-10-15T13:21:22.863Z,3.60
2017-10-15T13:23:50.582Z,3.13
2017-10-15T13:26:18.717Z,2.70
2017-10-15T13:28:46.381Z,3.30
2017-10-15T13:31:13.971Z,3.57
2017-10-15T13:33:41.807Z,3.07
2017-10-15T13:36:09.393Z,4.17
2017-10-15T13:38:36.978Z,2.70
2017-10-15T13:41:04.704Z,3.20
2017-10-15T13:43:32.278Z,3.17
2017-10-15T13:45:59.882Z,3.50
2017-10-15T13:48:27.465Z,4.13
2017-10-15T13:50:55.041Z,3.20
2017-10-15T13:53:22.874Z,3.70
2017-10-15T13:55:50.459Z,3.50
2017-10-15T13:58:18.025Z,3.60
2017-10-15T14:00:45.674Z,3.80
2017-10-15T14:03:13.272Z,3.47
2017-10-15T14:05:42.187Z,3.40
2017-10-15T14:08:09.812Z,4.13
2017-10-15T14:10:37.373Z,3.00
2017-10-15T14:13:05.028Z,3.67
2017-10-15T14:15:32.682Z,3.37
2017-10-15T14:18:00.335Z,2.70
2017-10-15T14:20:27.912Z,3.27
2017-10-15T14:22:56.111Z,3.43
2017-10-15T14:25:24.063Z,2.97
2017-10-15T14:27:52.403Z,2.73
2017-10-15T14:30:19.969Z,3.17
2017-10-15T14:32:47.544Z,2.93
2017-10-15T14:35:15.128Z,2.40
2017-10-15T14:37:45.774Z,3.20
2017-10-15T14:40:13.600Z,2.90
2017-10-15T14:42:41.162Z,2.40
2017-10-15T14:45:08.911Z,2.30
2017-10-15T14:47:36.517Z,3.20
2017-10-15T14:50:05.120Z,2.47
2017-10-15T14:52:32.692Z,1.63
2017-10-15T14:55:03.001Z,2.97
2017-10-15T14:57:30.552Z,4.20
2017-10-15T14:59:58.106Z,5.10
2017-10-15T15:02:29.520Z,3.10
2017-10-15T15:04:57.128Z,3.60
2017-10-15T15:07:25.722Z,4.00
2017-10-15T15:09:53.393Z,3.30
2017-10-15T15:12:21.642Z,3.33
2017-10-15T15:14:49.234Z,4.47
2017-10-15T15:17:16.877Z,3.60
2017-10-15T15:19:44.401Z,4.40
2017-10-15T15:22:11.998Z,4.00
2017-10-15T15:24:39.699Z,3.60
2017-10-15T15:27:07.579Z,3.77
2017-10-15T15:29:35.343Z,3.47
2017-10-15T15:32:02.958Z,3.90
2017-10-15T15:34:30.562Z,4.17
2017-10-15T15:36:58.168Z,4.13
2017-10-15T15:39:25.758Z,3.87
2017-10-15T15:41:53.334Z,4.73
2017-10-15T15:44:20.916Z,3.80
2017-10-15T15:46:48.569Z,3.60
2017-10-15T15:49:16.151Z,3.27
2017-10-15T15:51:49.902Z,3.50
2017-10-15T15:54:17.600Z,4.20
2017-10-15T15:56:45.552Z,3.73
2017-10-15T15:59:13.397Z,3.40
2017-10-15T16:01:40.959Z,4.10
2017-10-15T16:04:08.552Z,3.93
2017-10-15T16:06:36.145Z,3.20
2017-10-15T16:09:04.644Z,3.20
2017-10-15T16:11:32.202Z,3.50
2017-10-15T16:13:59.838Z,3.80
2017-10-15T16:16:27.417Z,3.57
2017-10-15T16:18:55.002Z,3.00
2017-10-15T16:21:23.466Z,4.60
2017-10-15T16:23:51.181Z,3.47
2017-10-15T16:26:18.968Z,3.23
2017-10-15T16:28:46.840Z,2.80
2017-10-15T16:31:14.441Z,3.50
2017-10-15T16:33:42.010Z,3.80
2017-10-15T16:36:09.764Z,3.90
2017-10-15T16:38:37.388Z,3.57
2017-10-15T16:41:05.084Z,7.27
2017-10-15T16:43:38.212Z,4.70
2017-10-15T16:46:06.478Z,4.37
2017-10-15T16:48:34.051Z,5.50
2017-10-15T16:51:01.634Z,6.17
2017-10-15T16:53:29.551Z,4.60
2017-10-15T16:55:57.128Z,3.40
2017-10-15T16:58:24.862Z,3.50
2017-10-15T17:00:52.805Z,5.10
2017-10-15T17:06:10.843Z,6.00
2017-10-15T17:08:38.467Z,5.33
2017-10-15T17:11:06.797Z,3.90
2017-10-15T17:13:34.433Z,3.53
2017-10-15T17:16:02.039Z,3.70
2017-10-15T17:18:29.620Z,3.93
2017-10-15T17:20:57.455Z,4.20
2017-10-15T17:23:25.721Z,5.20
2017-10-15T17:25:53.304Z,6.40
2017-10-15T17:28:22.769Z,7.73
2017-10-15T17:30:50.340Z,7.20
2017-10-15T17:33:18.130Z,5.20
2017-10-15T17:35:45.787Z,6.43
2017-10-15T17:38:13.363Z,7.23
2017-10-15T17:40:41.479Z,9.07
2017-10-15T17:43:09.560Z,10.20
2017-10-15T17:45:38.081Z,6.43
2017-10-15T17:48:05.948Z,8.27
2017-10-15T17:50:33.745Z,10.97
2017-10-15T17:53:01.364Z,11.57
2017-10-15T17:55:29.018Z,13.10
2017-10-15T17:57:56.677Z,15.83
2017-10-15T18:00:24.306Z,14.83
2017-10-15T18:02:51.972Z,12.70
2017-10-15T18:05:19.984Z,13.87
2017-10-15T18:07:47.556Z,13.57
2017-10-15T18:10:15.122Z,14.03
2017-10-15T18:12:43.816Z,12.30
2017-10-15T18:15:12.578Z,11.67
2017-10-15T18:17:40.274Z,10.77
2017-10-15T18:20:07.900Z,24.27
2017-10-15T18:22:35.506Z,14.83
2017-10-15T18:25:03.138Z,12.50
2017-10-15T18:27:32.066Z,6.20
2017-10-15T18:29:59.769Z,10.37
2017-10-15T18:32:27.416Z,6.07
2017-10-15T18:34:55.804Z,8.87
2017-10-15T18:37:23.542Z,9.13
2017-10-15T18:39:51.126Z,9.30
2017-10-15T18:42:18.765Z,7.80
2017-10-15T18:44:46.351Z,9.07
2017-10-15T18:47:15.652Z,8.47
2017-10-15T18:49:43.305Z,6.43
2017-10-15T18:52:13.085Z,7.40
2017-10-15T18:54:42.753Z,8.80
2017-10-15T18:57:10.464Z,9.00
2017-10-15T18:59:38.084Z,9.23
2017-10-15T19:02:05.720Z,6.80
2017-10-15T19:04:33.344Z,8.27
2017-10-15T19:07:00.938Z,6.63
2017-10-15T19:09:28.532Z,7.17
2017-10-15T19:11:56.156Z,7.80
2017-10-15T19:14:24.644Z,14.20
2017-10-15T19:16:52.246Z,12.40
2017-10-15T19:19:19.991Z,10.77
2017-10-15T19:21:47.579Z,9.07
2017-10-15T19:24:15.368Z,6.23
2017-10-15T19:26:42.975Z,5.73
2017-10-15T19:29:10.867Z,5.50
2017-10-15T19:31:38.442Z,4.90
2017-10-15T19:34:06.089Z,5.60
2017-10-15T19:36:33.743Z,4.67
2017-10-15T19:39:01.340Z,7.33
2017-10-15T19:41:28.916Z,4.90
2017-10-15T19:43:56.514Z,4.60
2017-10-15T19:46:24.244Z,5.00
2017-10-15T19:48:52.604Z,4.27
2017-10-15T19:51:20.211Z,4.20
2017-10-15T19:53:47.813Z,3.43
2017-10-15T19:56:15.410Z,4.53
2017-10-15T19:58:43.899Z,13.43
2017-10-15T20:01:11.590Z,9.00
2017-10-15T20:03:39.232Z,12.73
2017-10-15T20:06:06.834Z,11.50
2017-10-15T20:08:34.444Z,8.50
2017-10-15T20:11:02.249Z,7.47
2017-10-15T20:13:30.766Z,7.50
2017-10-15T20:15:58.397Z,6.90
2017-10-15T20:18:26.022Z,13.33
2017-10-15T20:20:53.651Z,9.30
2017-10-15T20:23:23.536Z,10.73
2017-10-15T20:25:51.181Z,13.87
2017-10-15T20:28:18.775Z,12.87
2017-10-15T20:30:46.391Z,10.90
2017-10-15T20:33:14.068Z,8.53
2017-10-15T20:35:41.689Z,6.60
2017-10-15T20:38:09.636Z,6.63
2017-10-15T20:40:37.315Z,5.13
2017-10-15T20:45:55.049Z,4.40
2017-10-15T20:48:22.664Z,4.53
2017-10-15T20:50:50.262Z,4.13
2017-10-15T20:53:18.022Z,4.27
2017-10-15T20:55:45.674Z,4.40
2017-10-15T20:58:13.282Z,5.10
2017-10-15T21:00:40.928Z,4.70
2017-10-15T21:03:08.784Z,4.07
2017-10-15T21:05:36.567Z,4.07
2017-10-15T21:08:04.224Z,3.77
2017-10-15T21:10:31.787Z,4.97
2017-10-15T21:12:59.341Z,3.97
2017-10-15T21:15:26.945Z,4.60
2017-10-15T21:17:54.568Z,4.40
2017-10-15T21:20:22.144Z,4.40
2017-10-15T21:22:49.765Z,4.27
2017-10-15T21:25:17.333Z,4.80
2017-10-15T21:27:44.935Z,3.53
2017-10-15T21:30:12.642Z,3.97
2017-10-15T21:32:40.274Z,4.07
2017-10-15T21:35:07.905Z,4.13
2017-10-15T21:37:35.567Z,4.00
2017-10-15T21:40:03.227Z,3.00
2017-10-15T21:42:30.887Z,4.67
2017-10-15T21:44:58.540Z,3.60
2017-10-15T21:47:26.125Z,3.97
2017-10-15T21:49:53.728Z,4.20
2017-10-15T21:52:21.385Z,3.90
2017-10-15T21:54:48.997Z,4.07
2017-10-15T21:57:16.593Z,3.77
2017-10-15T21:59:44.198Z,4.90
2017-10-15T22:02:13.592Z,4.30
2017-10-15T22:04:43.240Z,4.87
2017-10-15T22:07:10.882Z,4.10
2017-10-15T22:09:38.490Z,4.47
2017-10-15T22:12:06.080Z,4.10
2017-10-15T22:14:33.647Z,3.70
2017-10-15T22:17:01.242Z,3.57
2017-10-15T22:19:28.815Z,4.17
2017-10-15T22:22:02.019Z,3.93
2017-10-15T22:24:29.715Z,4.63
2017-10-15T22:26:57.697Z,3.73
2017-10-15T22:29:25.594Z,5.80
2017-10-15T22:31:53.204Z,4.70
2017-10-15T22:34:20.841Z,4.63
2017-10-15T22:36:48.447Z,4.20
2017-10-15T22:39:16.025Z,4.20
2017-10-15T22:41:43.604Z,4.90
2017-10-15T22:44:11.318Z,4.10
2017-10-15T22:46:38.907Z,3.70
2017-10-15T22:49:09.132Z,4.60
2017-10-15T22:51:36.835Z,4.23
2017-10-15T22:54:04.624Z,10.07
2017-10-15T22:56:32.340Z,7.87
2017-10-15T22:58:59.976Z,6.53
2017-10-15T23:01:27.548Z,6.63
2017-10-15T23:03:55.181Z,6.53
2017-10-15T23:06:22.766Z,4.93
2017-10-15T23:08:50.405Z,4.90
2017-10-15T23:11:18.072Z,4.30
2017-10-15T23:13:45.725Z,5.53
2017-10-15T23:16:13.306Z,4.40
2017-10-15T23:18:40.920Z,3.87
2017-10-15T23:21:08.814Z,3.37
2017-10-15T23:23:36.446Z,4.37
2017-10-15T23:26:04.113Z,3.87
2017-10-15T23:28:31.696Z,5.73
2017-10-15T23:30:59.352Z,5.03
2017-10-15T23:33:26.938Z,4.07
2017-10-15T23:35:54.508Z,3.60
2017-10-15T23:38:22.141Z,3.47
2017-10-15T23:40:49.833Z,3.63
2017-10-15T23:43:17.443Z,3.77
2017-10-15T23:45:45.060Z,5.40
2017-10-15T23:48:12.674Z,4.20
2017-10-15T23:50:40.245Z,3.60
2017-10-15T23:53:08.514Z,4.70
2017-10-15T23:55:36.164Z,4.33
2017-10-15T23:58:03.743Z,5.23
