createdAt,value
2019-05-26T00:00:20.280Z,100.00
2019-05-26T00:02:47.034Z,100.00
2019-05-26T00:05:13.953Z,100.00
2019-05-26T00:07:40.736Z,100.00
2019-05-26T00:10:07.814Z,100.00
2019-05-26T00:12:34.767Z,100.00
2019-05-26T00:15:01.790Z,100.00
2019-05-26T00:17:28.653Z,100.00
2019-05-26T00:19:55.431Z,100.00
2019-05-26T00:22:22.308Z,100.00
2019-05-26T00:24:49.220Z,100.00
2019-05-26T00:27:16.388Z,100.00
2019-05-26T00:29:43.529Z,100.00
2019-05-26T00:32:10.847Z,100.00
2019-05-26T00:34:37.715Z,100.00
2019-05-26T00:37:04.592Z,100.00
2019-05-26T00:39:31.365Z,100.00
2019-05-26T00:41:58.225Z,100.00
2019-05-26T00:44:25.093Z,100.00
2019-05-26T00:46:51.965Z,100.00
2019-05-26T00:49:18.616Z,100.00
2019-05-26T00:51:45.528Z,100.00
2019-05-26T00:54:12.443Z,100.00
2019-05-26T00:56:39.196Z,100.00
2019-05-26T00:59:06.024Z,100.00
2019-05-26T01:01:32.780Z,100.00
2019-05-26T01:03:59.544Z,100.00
2019-05-26T01:06:26.359Z,100.00
2019-05-26T01:08:53.266Z,100.00
2019-05-26T01:11:20.021Z,100.00
2019-05-26T01:13:47.205Z,100.00
2019-05-26T01:16:13.988Z,100.00
2019-05-26T01:18:41.133Z,100.00
2019-05-26T01:21:07.992Z,100.00
2019-05-26T01:23:34.797Z,100.00
2019-05-26T01:26:01.618Z,100.00
2019-05-26T01:28:28.713Z,100.00
2019-05-26T01:30:55.472Z,100.00
2019-05-26T01:33:23.120Z,100.00
2019-05-26T01:35:50.495Z,100.00
2019-05-26T01:38:23.906Z,100.00
2019-05-26T01:40:46.747Z,100.00
2019-05-26T01:43:14.050Z,100.00
2019-05-26T01:45:40.947Z,100.00
2019-05-26T01:48:07.962Z,100.00
2019-05-26T01:50:34.977Z,100.00
2019-05-26T01:53:02.146Z,100.00
2019-05-26T01:55:29.071Z,100.00
2019-05-26T01:57:55.831Z,100.00
2019-05-26T02:00:22.669Z,100.00
2019-05-26T02:02:49.857Z,100.00
2019-05-26T02:05:16.635Z,100.00
2019-05-26T02:07:43.811Z,100.00
2019-05-26T02:10:11.031Z,100.00
2019-05-26T02:12:37.807Z,100.00
2019-05-26T02:15:04.902Z,100.00
2019-05-26T02:17:31.763Z,100.00
2019-05-26T02:19:58.906Z,100.00
2019-05-26T02:22:25.671Z,100.00
2019-05-26T02:24:52.749Z,100.00
2019-05-26T02:27:19.717Z,100.00
2019-05-26T02:29:46.644Z,100.00
2019-05-26T02:32:13.512Z,100.00
2019-05-26T02:34:40.345Z,100.00
2019-05-26T02:37:07.131Z,100.00
2019-05-26T02:39:34.063Z,100.00
2019-05-26T02:42:00.831Z,100.00
2019-05-26T02:44:27.592Z,100.00
2019-05-26T02:46:54.400Z,100.00
2019-05-26T02:49:21.165Z,100.00
2019-05-26T02:51:48.039Z,100.00
2019-05-26T02:54:15.251Z,100.00
2019-05-26T02:56:42.018Z,100.00
2019-05-26T02:59:09.104Z,100.00
2019-05-26T03:01:36.818Z,100.00
2019-05-26T03:04:03.649Z,100.00
2019-05-26T03:06:30.524Z,100.00
2019-05-26T03:08:57.794Z,100.00
2019-05-26T03:11:26.408Z,100.00
2019-05-26T03:13:53.682Z,100.00
2019-05-26T03:16:20.632Z,100.00
2019-05-26T03:18:50.539Z,100.00
2019-05-26T03:21:18.258Z,100.00
2019-05-26T03:23:47.338Z,100.00
2019-05-26T03:26:16.074Z,100.00
2019-05-26T03:28:42.843Z,100.00
2019-05-26T03:31:09.986Z,100.00
2019-05-26T03:33:36.958Z,100.00
2019-05-26T03:36:03.879Z,100.00
2019-05-26T03:38:30.918Z,100.00
2019-05-26T03:40:57.734Z,100.00
2019-05-26T03:43:24.509Z,100.00
2019-05-26T03:46:17.529Z,100.00
2019-05-26T03:48:44.382Z,100.00
2019-05-26T03:51:12.059Z,100.00
2019-05-26T03:53:38.841Z,100.00
2019-05-26T03:56:05.593Z,100.00
2019-05-26T03:58:32.513Z,100.00
2019-05-26T04:00:59.435Z,100.00
2019-05-26T04:03:26.401Z,100.00
2019-05-26T04:05:53.177Z,100.00
2019-05-26T04:08:20.029Z,100.00
2019-05-26T04:10:47.047Z,100.00
2019-05-26T04:13:13.818Z,100.00
2019-05-26T04:15:40.711Z,100.00
2019-05-26T04:18:07.534Z,100.00
2019-05-26T04:20:34.409Z,100.00
2019-05-26T04:23:01.362Z,100.00
2019-05-26T04:25:28.161Z,100.00
2019-05-26T04:27:55.085Z,100.00
2019-05-26T04:30:22.026Z,100.00
2019-05-26T04:32:48.884Z,100.00
2019-05-26T04:35:15.730Z,100.00
2019-05-26T04:37:42.531Z,100.00
2019-05-26T04:40:26.005Z,100.00
2019-05-26T04:42:38.147Z,100.00
2019-05-26T04:45:05.086Z,100.00
2019-05-26T04:47:31.941Z,100.00
2019-05-26T04:49:58.964Z,100.00
2019-05-26T04:52:25.805Z,100.00
2019-05-26T04:54:54.540Z,100.00
2019-05-26T04:57:21.451Z,100.00
2019-05-26T04:59:48.255Z,100.00
2019-05-26T05:02:15.782Z,100.00
2019-05-26T05:04:42.701Z,100.00
2019-05-26T05:07:09.505Z,100.00
2019-05-26T05:09:36.298Z,100.00
2019-05-26T05:12:03.169Z,100.00
2019-05-26T05:14:30.366Z,100.00
2019-05-26T05:16:58.047Z,100.00
2019-05-26T05:19:26.384Z,97.64
2019-05-26T05:21:54.463Z,97.51
2019-05-26T05:24:24.685Z,98.49
2019-05-26T05:26:51.801Z,97.83
2019-05-26T05:29:23.068Z,96.92
2019-05-26T05:31:56.328Z,96.08
2019-05-26T05:34:23.210Z,95.23
2019-05-26T05:36:50.095Z,92.59
2019-05-26T05:39:17.839Z,94.58
2019-05-26T05:41:44.649Z,92.39
2019-05-26T05:44:11.508Z,89.08
2019-05-26T05:46:38.416Z,88.81
2019-05-26T05:49:05.256Z,87.99
2019-05-26T05:51:32.198Z,86.24
2019-05-26T05:53:59.057Z,87.19
2019-05-26T05:56:25.878Z,86.46
2019-05-26T05:58:52.655Z,86.84
2019-05-26T06:01:19.419Z,88.20
2019-05-26T06:03:46.255Z,86.25
2019-05-26T06:06:13.017Z,84.71
2019-05-26T06:08:39.893Z,83.84
2019-05-26T06:11:16.078Z,83.32
2019-05-26T06:13:35.541Z,82.55
2019-05-26T06:16:02.802Z,83.49
2019-05-26T06:18:29.674Z,84.14
2019-05-26T06:20:56.534Z,81.99
2019-05-26T06:23:23.391Z,80.49
2019-05-26T06:25:50.239Z,79.52
2019-05-26T06:28:17.107Z,79.36
2019-05-26T06:30:43.977Z,81.46
2019-05-26T06:33:10.897Z,78.59
2019-05-26T06:35:37.765Z,78.52
2019-05-26T06:38:04.650Z,76.94
2019-05-26T06:40:32.459Z,76.63
2019-05-26T06:42:59.476Z,75.36
2019-05-26T06:45:26.562Z,76.50
2019-05-26T06:47:53.490Z,75.54
2019-05-26T06:50:20.351Z,76.24
2019-05-26T06:52:47.291Z,75.87
2019-05-26T06:55:14.765Z,72.84
2019-05-26T06:57:41.563Z,72.48
2019-05-26T07:00:08.508Z,71.50
2019-05-26T07:02:35.383Z,70.77
2019-05-26T07:05:02.400Z,71.52
2019-05-26T07:07:29.720Z,70.68
2019-05-26T07:09:56.492Z,68.44
2019-05-26T07:12:23.379Z,68.77
2019-05-26T07:14:50.615Z,67.56
2019-05-26T07:17:20.465Z,67.12
2019-05-26T07:19:46.406Z,65.12
2019-05-26T07:22:13.704Z,65.33
2019-05-26T07:24:40.481Z,61.54
2019-05-26T07:27:07.393Z,64.40
2019-05-26T07:29:34.646Z,63.15
2019-05-26T07:32:01.429Z,63.06
2019-05-26T07:34:28.638Z,63.38
2019-05-26T07:36:55.530Z,62.80
2019-05-26T07:39:22.414Z,59.58
2019-05-26T07:42:08.185Z,60.38
2019-05-26T07:44:18.767Z,59.89
2019-05-26T07:46:45.654Z,61.21
2019-05-26T07:49:12.467Z,55.67
2019-05-26T07:51:39.221Z,57.53
2019-05-26T07:54:06.160Z,57.38
2019-05-26T07:56:33.535Z,58.20
2019-05-26T07:59:00.361Z,55.40
2019-05-26T08:01:35.660Z,52.67
2019-05-26T08:03:55.896Z,55.94
2019-05-26T08:06:23.100Z,53.02
2019-05-26T08:08:49.968Z,57.34
2019-05-26T08:11:17.152Z,49.98
2019-05-26T08:13:43.908Z,50.96
2019-05-26T08:16:10.670Z,55.52
2019-05-26T08:18:37.508Z,51.43
2019-05-26T08:21:04.366Z,50.18
2019-05-26T08:23:31.129Z,50.32
2019-05-26T08:25:58.229Z,50.78
2019-05-26T08:28:25.628Z,51.69
2019-05-26T08:30:52.460Z,50.28
2019-05-26T08:33:20.131Z,49.81
2019-05-26T08:35:47.002Z,51.90
2019-05-26T08:38:13.845Z,51.67
2019-05-26T08:40:40.774Z,50.64
2019-05-26T08:43:07.744Z,49.98
2019-05-26T08:45:34.538Z,48.54
2019-05-26T08:48:01.234Z,49.82
2019-05-26T08:50:28.171Z,46.92
2019-05-26T08:52:54.926Z,49.06
2019-05-26T08:55:21.920Z,50.38
2019-05-26T08:57:48.827Z,47.07
2019-05-26T09:00:16.408Z,49.16
2019-05-26T09:02:43.333Z,46.70
2019-05-26T09:05:10.286Z,46.16
2019-05-26T09:07:37.142Z,46.51
2019-05-26T09:10:04.201Z,44.99
2019-05-26T09:12:31.058Z,47.20
2019-05-26T09:14:57.922Z,45.20
2019-05-26T09:17:25.262Z,47.41
2019-05-26T09:19:52.241Z,47.63
2019-05-26T09:22:19.017Z,45.98
2019-05-26T09:24:45.947Z,46.15
2019-05-26T09:27:13.141Z,48.04
2019-05-26T09:29:39.954Z,48.13
2019-05-26T09:32:06.728Z,44.96
2019-05-26T09:34:33.847Z,46.56
2019-05-26T09:37:00.764Z,43.90
2019-05-26T09:39:27.528Z,41.27
2019-05-26T09:41:54.354Z,45.74
2019-05-26T09:44:21.314Z,41.78
2019-05-26T09:46:48.211Z,39.99
2019-05-26T09:49:15.122Z,39.07
2019-05-26T09:51:41.978Z,41.12
2019-05-26T09:54:12.398Z,45.12
2019-05-26T09:56:38.083Z,44.58
2019-05-26T09:59:05.276Z,40.36
2019-05-26T10:01:32.094Z,41.03
2019-05-26T10:03:59.109Z,40.71
2019-05-26T10:06:26.134Z,40.84
2019-05-26T10:08:53.182Z,41.29
2019-05-26T10:11:20.189Z,39.57
2019-05-26T10:13:46.977Z,41.97
2019-05-26T10:16:13.841Z,40.13
2019-05-26T10:18:40.655Z,38.26
2019-05-26T10:21:07.627Z,41.93
2019-05-26T10:23:34.386Z,38.73
2019-05-26T10:26:01.293Z,37.51
2019-05-26T10:28:28.347Z,38.39
2019-05-26T10:30:55.635Z,37.27
2019-05-26T10:33:22.383Z,39.06
2019-05-26T10:35:49.139Z,37.98
2019-05-26T10:38:15.951Z,41.47
2019-05-26T10:40:43.117Z,37.17
2019-05-26T10:43:10.105Z,37.99
2019-05-26T10:45:37.488Z,39.02
2019-05-26T10:48:04.346Z,39.75
2019-05-26T10:50:31.272Z,34.70
2019-05-26T10:52:58.539Z,37.71
2019-05-26T10:55:25.805Z,36.00
2019-05-26T10:57:52.658Z,34.84
2019-05-26T11:00:19.823Z,38.40
2019-05-26T11:02:46.723Z,38.95
2019-05-26T11:05:13.634Z,36.67
2019-05-26T11:07:40.404Z,34.00
2019-05-26T11:10:08.901Z,33.43
2019-05-26T11:12:35.833Z,34.21
2019-05-26T11:15:02.822Z,36.30
2019-05-26T11:17:29.691Z,36.22
2019-05-26T11:19:56.512Z,35.64
2019-05-26T11:22:23.451Z,32.50
2019-05-26T11:24:50.275Z,33.58
2019-05-26T11:27:17.257Z,36.08
2019-05-26T11:29:44.141Z,31.12
2019-05-26T11:32:11.416Z,31.31
2019-05-26T11:34:38.515Z,32.64
2019-05-26T11:37:05.820Z,34.45
2019-05-26T11:39:32.752Z,33.24
2019-05-26T11:42:12.362Z,32.35
2019-05-26T11:44:28.518Z,33.99
2019-05-26T11:46:55.248Z,34.79
2019-05-26T11:49:22.356Z,35.36
2019-05-26T11:51:49.616Z,36.33
2019-05-26T11:54:16.469Z,36.91
2019-05-26T11:56:43.262Z,38.08
2019-05-26T11:59:10.220Z,35.92
2019-05-26T12:01:37.530Z,34.34
2019-05-26T12:04:04.528Z,35.30
2019-05-26T12:06:31.662Z,32.94
2019-05-26T12:08:58.939Z,33.71
2019-05-26T12:11:25.867Z,34.26
2019-05-26T12:13:52.717Z,33.55
2019-05-26T12:16:20.213Z,35.47
2019-05-26T12:18:47.190Z,33.10
2019-05-26T12:21:14.047Z,32.21
2019-05-26T12:23:41.408Z,34.52
2019-05-26T12:26:08.319Z,36.21
2019-05-26T12:28:35.533Z,34.77
2019-05-26T12:31:02.462Z,33.86
2019-05-26T12:33:29.374Z,33.49
2019-05-26T12:35:56.241Z,34.10
2019-05-26T12:38:23.207Z,32.75
2019-05-26T12:40:50.176Z,35.73
2019-05-26T12:43:17.439Z,35.10
2019-05-26T12:45:44.791Z,34.31
2019-05-26T12:48:11.747Z,35.78
2019-05-26T12:50:38.816Z,34.87
2019-05-26T12:53:06.034Z,33.65
2019-05-26T12:55:32.954Z,34.22
2019-05-26T12:58:00.147Z,36.77
2019-05-26T13:00:27.115Z,34.69
2019-05-26T13:02:55.142Z,34.69
2019-05-26T13:05:22.326Z,35.80
2019-05-26T13:07:49.297Z,36.61
2019-05-26T13:10:16.304Z,34.63
2019-05-26T13:12:43.235Z,37.07
2019-05-26T13:15:10.561Z,35.71
2019-05-26T13:17:37.598Z,35.74
2019-05-26T13:20:05.418Z,38.21
2019-05-26T13:22:32.650Z,36.61
2019-05-26T13:24:59.636Z,35.84
2019-05-26T13:27:26.730Z,37.28
2019-05-26T13:29:53.752Z,36.14
2019-05-26T13:32:20.660Z,35.79
2019-05-26T13:34:47.633Z,36.91
2019-05-26T13:37:14.902Z,34.45
2019-05-26T13:39:43.808Z,35.99
2019-05-26T13:42:10.991Z,36.22
2019-05-26T13:44:38.143Z,36.23
2019-05-26T13:47:04.938Z,34.89
2019-05-26T13:49:32.383Z,37.21
2019-05-26T13:51:59.367Z,37.06
2019-05-26T13:54:26.267Z,36.51
2019-05-26T13:56:53.631Z,35.86
2019-05-26T13:59:20.540Z,33.11
2019-05-26T14:01:47.524Z,34.79
2019-05-26T14:04:14.485Z,33.60
2019-05-26T14:06:41.360Z,34.49
2019-05-26T14:09:10.911Z,35.59
2019-05-26T14:11:37.838Z,35.66
2019-05-26T14:14:04.757Z,37.11
2019-05-26T14:16:32.012Z,35.34
2019-05-26T14:18:59.458Z,35.74
2019-05-26T14:21:26.388Z,33.62
2019-05-26T14:23:53.699Z,34.11
2019-05-26T14:26:20.798Z,32.94
2019-05-26T14:28:47.800Z,35.62
2019-05-26T14:31:15.118Z,35.80
2019-05-26T14:33:42.136Z,35.13
2019-05-26T14:36:08.936Z,34.03
2019-05-26T14:38:43.284Z,35.04
2019-05-26T14:41:04.668Z,33.27
2019-05-26T14:43:31.814Z,33.33
2019-05-26T14:45:58.802Z,32.57
2019-05-26T14:48:26.076Z,31.60
2019-05-26T14:50:53.159Z,31.56
2019-05-26T14:53:20.214Z,32.68
2019-05-26T14:55:47.106Z,34.86
2019-05-26T14:58:16.039Z,34.81
2019-05-26T15:00:43.114Z,35.16
2019-05-26T15:03:10.405Z,35.84
2019-05-26T15:05:37.268Z,33.44
2019-05-26T15:08:04.124Z,33.80
2019-05-26T15:10:31.032Z,33.43
2019-05-26T15:12:57.911Z,34.34
2019-05-26T15:15:24.864Z,32.43
2019-05-26T15:17:51.766Z,32.92
2019-05-26T15:20:19.063Z,32.69
2019-05-26T15:22:45.927Z,33.77
2019-05-26T15:25:13.130Z,32.26
2019-05-26T15:27:40.091Z,31.48
2019-05-26T15:30:09.404Z,31.65
2019-05-26T15:32:36.286Z,31.17
2019-05-26T15:35:04.203Z,32.08
2019-05-26T15:37:30.967Z,32.03
2019-05-26T15:39:57.978Z,33.28
2019-05-26T15:42:24.909Z,33.07
2019-05-26T15:44:51.764Z,34.02
2019-05-26T15:47:18.768Z,34.42
2019-05-26T15:49:45.650Z,33.20
2019-05-26T15:52:12.770Z,30.54
2019-05-26T15:54:40.177Z,30.40
2019-05-26T15:57:10.571Z,31.60
2019-05-26T15:59:37.766Z,32.99
2019-05-26T16:02:05.070Z,34.00
2019-05-26T16:04:32.085Z,34.28
2019-05-26T16:07:00.308Z,35.80
2019-05-26T16:09:27.760Z,36.73
2019-05-26T16:11:55.769Z,37.41
2019-05-26T16:14:25.519Z,38.22
2019-05-26T16:16:52.464Z,38.67
2019-05-26T16:19:19.226Z,38.63
2019-05-26T16:21:46.762Z,38.36
2019-05-26T16:24:13.946Z,39.62
2019-05-26T16:26:41.014Z,39.84
2019-05-26T16:29:11.165Z,40.11
2019-05-26T16:31:38.351Z,41.08
2019-05-26T16:34:05.705Z,41.13
2019-05-26T16:36:33.592Z,40.39
2019-05-26T16:39:00.562Z,40.98
2019-05-26T16:41:27.772Z,40.52
2019-05-26T16:43:54.770Z,40.09
2019-05-26T16:46:21.798Z,39.83
2019-05-26T16:48:48.799Z,38.15
2019-05-26T16:51:15.572Z,40.78
2019-05-26T16:53:42.437Z,39.19
2019-05-26T16:56:09.307Z,39.06
2019-05-26T16:58:36.228Z,38.77
2019-05-26T17:01:03.192Z,39.61
2019-05-26T17:03:30.207Z,39.09
2019-05-26T17:06:07.544Z,39.86
2019-05-26T17:08:26.481Z,38.79
2019-05-26T17:10:53.380Z,39.32
2019-05-26T17:13:20.442Z,40.00
2019-05-26T17:15:47.367Z,39.15
2019-05-26T17:18:14.601Z,40.95
2019-05-26T17:20:41.397Z,40.51
2019-05-26T17:23:10.617Z,40.60
2019-05-26T17:25:37.489Z,42.08
2019-05-26T17:28:04.456Z,42.34
2019-05-26T17:30:31.663Z,44.71
2019-05-26T17:32:58.568Z,45.93
2019-05-26T17:35:25.415Z,45.39
2019-05-26T17:37:53.703Z,46.42
2019-05-26T17:40:22.295Z,47.85
2019-05-26T17:42:49.671Z,46.82
2019-05-26T17:45:17.124Z,47.95
2019-05-26T17:47:43.990Z,47.83
2019-05-26T17:50:11.344Z,46.57
2019-05-26T17:52:38.639Z,48.04
2019-05-26T17:55:05.881Z,47.34
2019-05-26T17:57:37.088Z,47.56
2019-05-26T18:00:04.810Z,46.16
2019-05-26T18:02:31.802Z,49.05
2019-05-26T18:04:58.746Z,52.35
2019-05-26T18:07:25.527Z,49.25
2019-05-26T18:09:52.347Z,51.64
2019-05-26T18:12:19.226Z,51.87
2019-05-26T18:14:45.895Z,54.59
2019-05-26T18:17:12.810Z,53.89
2019-05-26T18:19:41.285Z,53.52
2019-05-26T18:22:08.173Z,58.00
2019-05-26T18:24:35.644Z,61.15
2019-05-26T18:27:02.789Z,60.52
2019-05-26T18:29:29.908Z,60.67
2019-05-26T18:31:56.813Z,58.25
2019-05-26T18:34:23.904Z,59.97
2019-05-26T18:36:51.035Z,58.53
2019-05-26T18:39:18.176Z,55.59
2019-05-26T18:41:45.367Z,56.97
2019-05-26T18:44:12.336Z,53.30
2019-05-26T18:46:39.208Z,56.15
2019-05-26T18:49:06.701Z,58.45
2019-05-26T18:51:33.756Z,54.66
2019-05-26T18:54:00.649Z,53.87
2019-05-26T18:56:27.540Z,54.17
2019-05-26T18:58:54.393Z,55.93
2019-05-26T19:01:21.846Z,55.52
2019-05-26T19:03:48.765Z,56.16
2019-05-26T19:06:16.585Z,55.48
2019-05-26T19:08:43.572Z,56.81
2019-05-26T19:11:10.538Z,54.56
2019-05-26T19:13:37.400Z,59.12
2019-05-26T19:16:04.328Z,60.20
2019-05-26T19:18:31.281Z,60.35
2019-05-26T19:20:58.140Z,60.92
2019-05-26T19:23:24.929Z,60.31
2019-05-26T19:25:51.725Z,60.20
2019-05-26T19:28:18.863Z,61.17
2019-05-26T19:30:45.902Z,60.93
2019-05-26T19:33:13.168Z,63.48
2019-05-26T19:35:39.997Z,66.63
2019-05-26T19:38:07.012Z,63.04
2019-05-26T19:40:33.808Z,64.26
2019-05-26T19:43:00.580Z,66.40
2019-05-26T19:45:27.567Z,67.52
2019-05-26T19:47:54.680Z,67.17
2019-05-26T19:50:21.836Z,72.08
2019-05-26T19:52:49.978Z,72.84
2019-05-26T19:55:17.214Z,72.13
2019-05-26T19:57:44.038Z,74.18
2019-05-26T20:00:12.072Z,74.00
2019-05-26T20:02:39.050Z,73.47
2019-05-26T20:05:07.261Z,73.36
2019-05-26T20:07:34.246Z,71.70
2019-05-26T20:10:01.201Z,74.30
2019-05-26T20:12:29.085Z,74.25
2019-05-26T20:14:55.953Z,71.84
2019-05-26T20:17:23.279Z,73.06
2019-05-26T20:19:58.154Z,70.48
2019-05-26T20:22:25.012Z,67.56
2019-05-26T20:24:51.819Z,69.43
2019-05-26T20:27:18.636Z,71.71
2019-05-26T20:29:45.410Z,73.06
2019-05-26T20:32:12.387Z,74.11
2019-05-26T20:34:39.635Z,75.94
2019-05-26T20:37:06.530Z,72.69
2019-05-26T20:39:33.384Z,73.00
2019-05-26T20:42:00.225Z,74.28
2019-05-26T20:44:27.489Z,74.24
2019-05-26T20:46:54.398Z,73.79
2019-05-26T20:49:21.182Z,71.84
2019-05-26T20:51:48.095Z,70.59
2019-05-26T20:54:14.846Z,69.25
2019-05-26T20:56:41.655Z,69.50
2019-05-26T20:59:08.535Z,67.26
2019-05-26T21:01:35.478Z,67.27
2019-05-26T21:04:02.762Z,65.88
2019-05-26T21:06:29.990Z,66.92
2019-05-26T21:08:56.898Z,68.64
2019-05-26T21:11:24.041Z,67.24
2019-05-26T21:13:51.232Z,65.31
2019-05-26T21:16:18.308Z,65.05
2019-05-26T21:18:45.071Z,64.91
2019-05-26T21:21:11.831Z,62.23
2019-05-26T21:23:42.191Z,63.64
2019-05-26T21:26:09.351Z,64.21
2019-05-26T21:28:36.929Z,64.65
2019-05-26T21:31:03.823Z,68.12
2019-05-26T21:33:30.725Z,66.46
2019-05-26T21:35:57.634Z,66.61
2019-05-26T21:38:24.478Z,67.09
2019-05-26T21:40:51.261Z,68.56
2019-05-26T21:43:18.182Z,67.49
2019-05-26T21:45:45.007Z,65.77
2019-05-26T21:48:11.892Z,65.78
2019-05-26T21:50:38.774Z,63.54
2019-05-26T21:53:05.684Z,64.02
2019-05-26T21:55:32.546Z,63.42
2019-05-26T21:57:59.315Z,63.57
2019-05-26T22:00:30.510Z,62.05
2019-05-26T22:02:57.575Z,63.94
2019-05-26T22:05:24.388Z,64.57
2019-05-26T22:07:52.362Z,64.34
2019-05-26T22:10:19.234Z,63.55
2019-05-26T22:12:46.187Z,66.18
2019-05-26T22:15:14.018Z,67.09
2019-05-26T22:17:40.907Z,68.08
2019-05-26T22:20:09.511Z,67.71
2019-05-26T22:22:36.406Z,65.89
2019-05-26T22:25:03.857Z,66.12
2019-05-26T22:27:30.672Z,65.95
2019-05-26T22:29:57.550Z,66.45
2019-05-26T22:32:24.331Z,67.53
2019-05-26T22:34:51.195Z,70.66
2019-05-26T22:37:17.961Z,68.91
2019-05-26T22:39:44.726Z,68.66
2019-05-26T22:42:12.126Z,71.10
2019-05-26T22:44:38.892Z,70.63
2019-05-26T22:47:05.698Z,70.26
2019-05-26T22:49:32.747Z,71.61
2019-05-26T22:51:59.622Z,70.64
2019-05-26T22:54:26.733Z,70.10
2019-05-26T22:56:53.579Z,70.17
2019-05-26T22:59:20.409Z,71.14
2019-05-26T23:01:47.284Z,70.92
2019-05-26T23:04:14.354Z,70.99
2019-05-26T23:06:41.165Z,68.66
2019-05-26T23:09:08.040Z,63.81
2019-05-26T23:11:34.977Z,64.94
2019-05-26T23:14:01.926Z,66.10
2019-05-26T23:16:29.019Z,65.30
2019-05-26T23:18:55.874Z,68.08
2019-05-26T23:21:22.745Z,68.87
2019-05-26T23:23:49.773Z,66.21
2019-05-26T23:26:16.740Z,67.31
2019-05-26T23:28:43.515Z,65.18
2019-05-26T23:31:10.403Z,67.71
2019-05-26T23:33:40.506Z,68.22
2019-05-26T23:36:07.262Z,67.28
2019-05-26T23:38:34.095Z,65.46
2019-05-26T23:41:00.931Z,65.99
2019-05-26T23:43:27.810Z,64.47
2019-05-26T23:45:54.635Z,67.28
2019-05-26T23:48:21.513Z,67.61
2019-05-26T23:50:48.266Z,68.32
2019-05-26T23:53:15.459Z,68.04
2019-05-26T23:55:42.754Z,67.61
2019-05-26T23:58:09.592Z,69.47
