createdAt,value
2018-09-09T00:00:40.627Z,99.90
2018-09-09T00:03:08.671Z,99.90
2018-09-09T00:05:36.731Z,99.90
2018-09-09T00:08:04.902Z,99.90
2018-09-09T00:10:33.162Z,99.90
2018-09-09T00:13:01.196Z,99.90
2018-09-09T00:15:29.258Z,99.90
2018-09-09T00:17:57.319Z,99.90
2018-09-09T00:20:25.347Z,99.90
2018-09-09T00:22:53.410Z,99.90
2018-09-09T00:25:21.464Z,99.90
2018-09-09T00:27:49.539Z,99.90
2018-09-09T00:30:17.547Z,99.90
2018-09-09T00:32:45.728Z,99.90
2018-09-09T00:35:13.772Z,99.90
2018-09-09T00:37:41.860Z,99.90
2018-09-09T00:40:09.900Z,99.90
2018-09-09T00:42:37.921Z,99.90
2018-09-09T00:45:06.167Z,99.90
2018-09-09T00:47:34.318Z,99.90
2018-09-09T00:50:02.365Z,99.90
2018-09-09T00:52:30.413Z,99.90
2018-09-09T00:54:58.465Z,99.90
2018-09-09T00:57:26.480Z,99.90
2018-09-09T00:59:54.511Z,99.90
2018-09-09T01:02:23.384Z,99.90
2018-09-09T01:04:51.501Z,99.90
2018-09-09T01:07:19.495Z,99.90
2018-09-09T01:09:47.532Z,99.90
2018-09-09T01:12:15.526Z,99.90
2018-09-09T01:14:43.609Z,99.90
2018-09-09T01:17:11.635Z,99.90
2018-09-09T01:19:39.633Z,99.90
2018-09-09T01:22:07.650Z,99.90
2018-09-09T01:24:35.660Z,99.90
2018-09-09T01:27:03.689Z,99.90
2018-09-09T01:29:31.769Z,99.90
2018-09-09T01:31:59.767Z,99.90
2018-09-09T01:34:27.803Z,99.90
2018-09-09T01:36:55.851Z,99.90
2018-09-09T01:39:23.854Z,99.90
2018-09-09T01:41:51.890Z,99.90
2018-09-09T01:44:20.006Z,99.90
2018-09-09T01:46:48.044Z,99.90
2018-09-09T01:49:16.069Z,99.90
2018-09-09T01:51:44.104Z,99.90
2018-09-09T01:54:12.118Z,99.90
2018-09-09T01:56:40.142Z,99.90
2018-09-09T01:59:08.189Z,99.90
2018-09-09T02:01:36.285Z,99.90
2018-09-09T02:04:04.314Z,99.90
2018-09-09T02:06:32.375Z,99.90
2018-09-09T02:09:00.394Z,99.90
2018-09-09T02:11:28.444Z,99.90
2018-09-09T02:13:56.460Z,99.90
2018-09-09T02:16:24.489Z,99.90
2018-09-09T02:18:52.570Z,99.90
2018-09-09T02:21:20.580Z,99.90
2018-09-09T02:23:48.618Z,99.90
2018-09-09T02:26:16.648Z,99.90
2018-09-09T02:28:44.676Z,99.90
2018-09-09T02:31:12.684Z,99.90
2018-09-09T02:33:40.731Z,99.90
2018-09-09T02:36:08.727Z,99.90
2018-09-09T02:38:36.773Z,99.90
2018-09-09T02:41:05.124Z,99.90
2018-09-09T02:43:33.253Z,99.90
2018-09-09T02:46:01.266Z,99.90
2018-09-09T02:48:29.410Z,99.90
2018-09-09T02:50:57.452Z,99.90
2018-09-09T02:53:25.500Z,99.90
2018-09-09T02:55:53.501Z,99.90
2018-09-09T02:58:21.540Z,99.90
2018-09-09T03:00:49.649Z,99.90
2018-09-09T03:03:17.669Z,99.90
2018-09-09T03:05:45.709Z,99.90
2018-09-09T03:08:13.705Z,99.90
2018-09-09T03:10:41.738Z,99.90
2018-09-09T03:13:09.803Z,99.90
2018-09-09T03:15:37.866Z,99.90
2018-09-09T03:18:05.947Z,99.90
2018-09-09T03:20:34.001Z,99.90
2018-09-09T03:23:02.017Z,99.90
2018-09-09T03:25:30.040Z,99.90
2018-09-09T03:27:58.069Z,99.90
2018-09-09T03:30:26.093Z,99.90
2018-09-09T03:32:54.192Z,99.90
2018-09-09T03:35:22.214Z,99.90
2018-09-09T03:37:50.248Z,99.90
2018-09-09T03:40:18.305Z,99.90
2018-09-09T03:42:46.312Z,99.90
2018-09-09T03:45:14.349Z,99.90
2018-09-09T03:47:42.384Z,99.90
2018-09-09T03:50:10.381Z,99.90
2018-09-09T03:52:38.414Z,99.90
2018-09-09T03:55:06.450Z,99.90
2018-09-09T03:57:34.464Z,99.90
2018-09-09T04:00:02.539Z,99.90
2018-09-09T04:02:31.417Z,99.90
2018-09-09T04:04:59.408Z,99.90
2018-09-09T04:07:27.436Z,99.90
2018-09-09T04:09:55.592Z,99.90
2018-09-09T04:12:23.604Z,99.90
2018-09-09T04:14:51.588Z,99.90
2018-09-09T04:17:19.646Z,99.90
2018-09-09T04:19:47.689Z,99.90
2018-09-09T04:22:15.717Z,99.90
2018-09-09T04:24:43.701Z,99.90
2018-09-09T04:27:11.728Z,99.90
2018-09-09T04:29:39.816Z,99.90
2018-09-09T04:32:07.838Z,99.90
2018-09-09T04:34:35.836Z,99.90
2018-09-09T04:37:03.860Z,99.90
2018-09-09T04:39:31.987Z,99.90
2018-09-09T04:42:00.045Z,99.90
2018-09-09T04:44:28.068Z,99.90
2018-09-09T04:46:56.115Z,99.90
2018-09-09T04:49:24.180Z,99.90
2018-09-09T04:51:52.226Z,99.90
2018-09-09T04:54:20.245Z,99.90
2018-09-09T04:56:48.263Z,99.90
2018-09-09T04:59:16.318Z,99.90
2018-09-09T05:01:44.338Z,99.90
2018-09-09T05:04:12.434Z,99.90
2018-09-09T05:06:40.444Z,99.90
2018-09-09T05:09:08.567Z,99.90
2018-09-09T05:11:36.625Z,99.90
2018-09-09T05:14:04.922Z,99.90
2018-09-09T05:16:33.134Z,99.90
2018-09-09T05:19:01.937Z,99.90
2018-09-09T05:21:29.924Z,99.90
2018-09-09T05:23:57.953Z,99.90
2018-09-09T05:26:25.977Z,99.90
2018-09-09T05:28:54.053Z,99.90
2018-09-09T05:31:22.064Z,99.90
2018-09-09T05:33:50.102Z,99.90
2018-09-09T05:36:18.149Z,99.90
2018-09-09T05:38:46.216Z,99.90
2018-09-09T05:41:14.264Z,99.90
2018-09-09T05:43:49.005Z,99.90
2018-09-09T05:46:17.088Z,99.90
2018-09-09T05:48:45.195Z,99.90
2018-09-09T05:51:13.249Z,99.90
2018-09-09T05:53:41.364Z,99.90
2018-09-09T05:56:16.007Z,99.90
2018-09-09T05:58:44.010Z,99.90
2018-09-09T06:01:12.138Z,99.90
2018-09-09T06:03:40.286Z,99.90
2018-09-09T06:06:08.269Z,99.90
2018-09-09T06:08:36.424Z,99.90
2018-09-09T06:11:05.054Z,99.90
2018-09-09T06:13:33.116Z,99.90
2018-09-09T06:16:01.282Z,99.90
2018-09-09T06:18:29.308Z,99.90
2018-09-09T06:20:57.392Z,99.90
2018-09-09T06:23:25.541Z,99.90
2018-09-09T06:25:53.607Z,99.90
2018-09-09T06:28:21.843Z,99.90
2018-09-09T06:30:49.820Z,99.90
2018-09-09T06:33:17.865Z,99.90
2018-09-09T06:35:45.961Z,99.90
2018-09-09T06:38:14.028Z,99.90
2018-09-09T06:40:42.064Z,99.90
2018-09-09T06:43:10.118Z,99.90
2018-09-09T06:45:38.137Z,99.90
2018-09-09T06:48:06.246Z,99.90
2018-09-09T06:50:34.420Z,99.90
2018-09-09T06:53:02.589Z,99.90
2018-09-09T06:55:31.124Z,99.90
2018-09-09T06:57:59.076Z,99.90
2018-09-09T07:00:27.138Z,99.90
2018-09-09T07:02:55.236Z,99.90
2018-09-09T07:05:23.317Z,99.90
2018-09-09T07:07:57.976Z,99.90
2018-09-09T07:10:26.100Z,99.90
2018-09-09T07:12:54.164Z,99.90
2018-09-09T07:15:22.217Z,99.90
2018-09-09T07:17:50.233Z,99.90
2018-09-09T07:20:18.381Z,99.90
2018-09-09T07:22:46.678Z,99.90
2018-09-09T07:25:21.435Z,99.90
2018-09-09T07:27:49.481Z,99.90
2018-09-09T07:30:17.588Z,99.90
2018-09-09T07:32:45.652Z,99.90
2018-09-09T07:35:13.689Z,99.90
2018-09-09T07:37:41.792Z,99.90
2018-09-09T07:40:10.316Z,99.90
2018-09-09T07:42:38.356Z,99.90
2018-09-09T07:45:06.406Z,99.90
2018-09-09T07:47:34.434Z,99.90
2018-09-09T07:50:02.469Z,99.90
2018-09-09T07:52:30.487Z,99.90
2018-09-09T07:54:58.498Z,99.90
2018-09-09T07:57:26.592Z,99.90
2018-09-09T07:59:54.653Z,99.90
2018-09-09T08:02:22.691Z,99.90
2018-09-09T08:04:50.724Z,99.90
2018-09-09T08:07:18.763Z,99.90
2018-09-09T08:09:46.850Z,99.90
2018-09-09T08:12:15.109Z,99.90
2018-09-09T08:14:43.081Z,99.90
2018-09-09T08:17:11.141Z,99.90
2018-09-09T08:19:39.207Z,99.90
2018-09-09T08:22:07.258Z,99.90
2018-09-09T08:24:35.306Z,99.90
2018-09-09T08:27:03.363Z,99.90
2018-09-09T08:29:31.417Z,99.90
2018-09-09T08:31:59.480Z,99.90
2018-09-09T08:34:27.511Z,99.90
2018-09-09T08:36:55.641Z,99.90
2018-09-09T08:39:23.663Z,99.90
2018-09-09T08:41:52.378Z,99.90
2018-09-09T08:44:20.557Z,99.90
2018-09-09T08:46:48.643Z,99.90
2018-09-09T08:49:16.736Z,99.90
2018-09-09T08:51:44.877Z,99.90
2018-09-09T08:54:12.890Z,99.90
2018-09-09T08:56:40.934Z,99.90
2018-09-09T09:01:43.447Z,99.90
2018-09-09T09:04:11.458Z,99.90
2018-09-09T09:06:39.527Z,99.90
2018-09-09T09:09:07.687Z,99.90
2018-09-09T09:11:35.920Z,99.90
2018-09-09T09:14:04.070Z,99.90
2018-09-09T09:16:32.149Z,99.90
2018-09-09T09:19:00.265Z,99.90
2018-09-09T09:21:28.395Z,99.90
2018-09-09T09:23:56.797Z,99.90
2018-09-09T09:26:24.889Z,99.90
2018-09-09T09:28:52.953Z,99.90
2018-09-09T09:31:21.097Z,99.90
2018-09-09T09:33:49.133Z,99.90
2018-09-09T09:36:17.201Z,99.90
2018-09-09T09:38:45.289Z,99.90
2018-09-09T09:41:20.301Z,99.90
2018-09-09T09:43:48.382Z,99.90
2018-09-09T09:46:16.426Z,99.90
2018-09-09T09:48:44.547Z,99.90
2018-09-09T09:51:12.626Z,99.90
2018-09-09T09:53:40.679Z,99.90
2018-09-09T09:56:08.764Z,99.90
2018-09-09T09:58:36.838Z,99.90
2018-09-09T10:01:04.894Z,99.90
2018-09-09T10:03:32.951Z,99.90
2018-09-09T10:06:01.089Z,99.90
2018-09-09T10:08:29.125Z,99.90
2018-09-09T10:10:57.148Z,99.90
2018-09-09T10:13:25.189Z,99.90
2018-09-09T10:15:53.235Z,99.90
2018-09-09T10:18:21.254Z,99.90
2018-09-09T10:20:49.284Z,99.90
2018-09-09T10:23:17.378Z,99.90
2018-09-09T10:25:45.492Z,99.90
2018-09-09T10:28:13.514Z,99.90
2018-09-09T10:30:41.620Z,99.90
2018-09-09T10:33:09.697Z,99.90
2018-09-09T10:35:37.786Z,99.90
2018-09-09T10:38:06.057Z,99.90
2018-09-09T10:40:34.393Z,99.90
2018-09-09T10:43:02.509Z,99.90
2018-09-09T10:45:30.856Z,99.90
2018-09-09T10:47:59.040Z,99.70
2018-09-09T10:50:27.125Z,99.90
2018-09-09T10:52:55.219Z,99.90
2018-09-09T10:55:23.318Z,99.80
2018-09-09T10:57:51.465Z,99.80
2018-09-09T11:00:19.723Z,99.90
2018-09-09T11:02:47.757Z,99.90
2018-09-09T11:05:15.808Z,99.40
2018-09-09T11:07:43.910Z,99.90
2018-09-09T11:10:11.957Z,98.80
2018-09-09T11:12:40.074Z,98.60
2018-09-09T11:15:08.044Z,98.80
2018-09-09T11:17:36.076Z,98.10
2018-09-09T11:20:04.152Z,98.70
2018-09-09T11:22:32.289Z,98.60
2018-09-09T11:25:00.330Z,98.10
2018-09-09T11:27:28.401Z,98.30
2018-09-09T11:29:56.426Z,98.00
2018-09-09T11:32:24.472Z,97.60
2018-09-09T11:34:52.549Z,97.50
2018-09-09T11:37:20.610Z,97.30
2018-09-09T11:39:48.652Z,97.30
2018-09-09T11:42:16.705Z,97.30
2018-09-09T11:44:44.766Z,97.40
2018-09-09T11:47:12.804Z,97.30
2018-09-09T11:49:41.399Z,97.60
2018-09-09T11:52:09.450Z,97.00
2018-09-09T11:54:37.618Z,97.50
2018-09-09T11:57:05.797Z,97.00
2018-09-09T11:59:33.919Z,96.80
2018-09-09T12:02:01.998Z,96.30
2018-09-09T12:04:30.031Z,96.70
2018-09-09T12:06:58.075Z,96.90
2018-09-09T12:09:26.108Z,96.00
2018-09-09T12:11:54.262Z,95.70
2018-09-09T12:14:22.286Z,95.80
2018-09-09T12:16:50.415Z,95.80
2018-09-09T12:19:18.475Z,96.10
2018-09-09T12:21:46.837Z,96.30
2018-09-09T12:24:14.878Z,95.00
2018-09-09T12:26:43.055Z,95.60
2018-09-09T12:29:11.230Z,94.70
2018-09-09T12:31:39.280Z,94.70
2018-09-09T12:34:07.347Z,94.80
2018-09-09T12:36:35.386Z,94.80
2018-09-09T12:39:05.449Z,94.70
2018-09-09T12:41:33.545Z,94.70
2018-09-09T12:44:01.616Z,95.20
2018-09-09T12:46:29.652Z,95.40
2018-09-09T12:48:57.811Z,94.80
2018-09-09T12:51:25.885Z,95.40
2018-09-09T12:53:53.933Z,95.00
2018-09-09T12:56:22.002Z,94.90
2018-09-09T12:58:50.045Z,93.60
2018-09-09T13:01:18.122Z,93.60
2018-09-09T13:03:46.297Z,93.90
2018-09-09T13:06:14.494Z,94.40
2018-09-09T13:08:42.515Z,94.60
2018-09-09T13:11:10.654Z,94.00
2018-09-09T13:13:38.764Z,93.80
2018-09-09T13:16:06.936Z,93.50
2018-09-09T13:18:36.444Z,93.40
2018-09-09T13:21:04.569Z,93.50
2018-09-09T13:23:32.802Z,93.20
2018-09-09T13:26:00.836Z,93.50
2018-09-09T13:28:28.897Z,93.70
2018-09-09T13:30:56.984Z,93.30
2018-09-09T13:33:25.032Z,93.80
2018-09-09T13:35:53.074Z,93.50
2018-09-09T13:38:21.781Z,93.30
2018-09-09T13:40:49.920Z,93.30
2018-09-09T13:43:18.002Z,92.50
2018-09-09T13:45:46.085Z,92.30
2018-09-09T13:48:14.330Z,92.70
2018-09-09T13:50:42.335Z,92.20
2018-09-09T13:53:10.414Z,93.20
2018-09-09T13:55:38.503Z,92.70
2018-09-09T13:58:06.555Z,91.80
2018-09-09T14:00:34.605Z,92.40
2018-09-09T14:03:02.673Z,92.10
2018-09-09T14:05:30.845Z,92.60
2018-09-09T14:07:58.965Z,91.80
2018-09-09T14:10:27.043Z,91.90
2018-09-09T14:12:55.209Z,91.90
2018-09-09T14:15:23.328Z,92.30
2018-09-09T14:17:51.356Z,92.40
2018-09-09T14:20:19.392Z,92.60
2018-09-09T14:22:47.489Z,92.60
2018-09-09T14:25:15.641Z,92.20
2018-09-09T14:27:43.699Z,92.10
2018-09-09T14:30:11.836Z,92.10
2018-09-09T14:32:39.840Z,92.10
2018-09-09T14:35:07.933Z,92.40
2018-09-09T14:37:36.028Z,92.40
2018-09-09T14:40:04.348Z,91.90
2018-09-09T14:42:32.550Z,92.00
2018-09-09T14:45:00.602Z,91.90
2018-09-09T14:47:28.681Z,91.60
2018-09-09T14:49:56.803Z,91.00
2018-09-09T14:52:24.868Z,91.40
2018-09-09T14:54:52.873Z,91.70
2018-09-09T14:57:20.918Z,91.20
2018-09-09T14:59:49.081Z,90.90
2018-09-09T15:02:17.217Z,91.60
2018-09-09T15:04:45.334Z,91.00
2018-09-09T15:07:13.600Z,90.50
2018-09-09T15:09:41.618Z,90.70
2018-09-09T15:12:09.801Z,90.80
2018-09-09T15:14:37.967Z,89.10
2018-09-09T15:17:06.266Z,90.00
2018-09-09T15:19:34.326Z,89.70
2018-09-09T15:22:02.572Z,89.30
2018-09-09T15:24:30.590Z,88.50
2018-09-09T15:26:58.742Z,89.10
2018-09-09T15:29:26.809Z,87.10
2018-09-09T15:31:54.882Z,86.60
2018-09-09T15:34:23.002Z,86.00
2018-09-09T15:36:51.053Z,85.70
2018-09-09T15:39:19.155Z,86.60
2018-09-09T15:41:47.455Z,87.30
2018-09-09T15:44:15.558Z,85.10
2018-09-09T15:46:43.615Z,86.80
2018-09-09T15:49:11.723Z,84.40
2018-09-09T15:51:39.761Z,85.50
2018-09-09T15:54:07.927Z,85.70
2018-09-09T15:56:36.029Z,85.50
2018-09-09T15:59:04.134Z,85.40
2018-09-09T16:01:32.311Z,86.10
2018-09-09T16:04:00.502Z,84.70
2018-09-09T16:06:28.601Z,86.40
2018-09-09T16:08:56.634Z,86.50
2018-09-09T16:11:24.762Z,86.50
2018-09-09T16:13:52.886Z,85.10
2018-09-09T16:16:20.957Z,85.40
2018-09-09T16:18:49.099Z,87.10
2018-09-09T16:21:17.200Z,87.00
2018-09-09T16:23:45.281Z,87.00
2018-09-09T16:26:13.497Z,87.00
2018-09-09T16:28:41.544Z,86.70
2018-09-09T16:31:09.654Z,85.90
2018-09-09T16:33:37.769Z,85.60
2018-09-09T16:36:06.004Z,84.90
2018-09-09T16:38:34.239Z,85.60
2018-09-09T16:41:02.280Z,86.00
2018-09-09T16:43:30.345Z,86.00
2018-09-09T16:45:58.503Z,86.20
2018-09-09T16:48:26.540Z,87.90
2018-09-09T16:50:54.653Z,87.70
2018-09-09T16:53:22.706Z,87.30
2018-09-09T16:55:50.887Z,86.90
2018-09-09T16:58:18.932Z,88.70
2018-09-09T17:00:47.037Z,89.00
2018-09-09T17:03:15.144Z,90.00
2018-09-09T17:05:43.277Z,90.00
2018-09-09T17:08:11.417Z,90.50
2018-09-09T17:10:39.505Z,90.70
2018-09-09T17:13:07.652Z,90.70
2018-09-09T17:15:35.698Z,90.50
2018-09-09T17:18:03.837Z,90.50
2018-09-09T17:20:31.943Z,91.10
2018-09-09T17:23:00.080Z,91.50
2018-09-09T17:25:28.148Z,91.70
2018-09-09T17:27:56.205Z,91.70
2018-09-09T17:30:24.381Z,92.10
2018-09-09T17:32:52.512Z,92.50
2018-09-09T17:35:20.599Z,93.30
2018-09-09T17:37:48.659Z,93.30
2018-09-09T17:40:16.871Z,93.50
2018-09-09T17:42:45.095Z,93.80
2018-09-09T17:45:13.158Z,94.00
2018-09-09T17:47:41.247Z,93.90
2018-09-09T17:50:09.369Z,94.60
2018-09-09T17:52:37.611Z,94.50
2018-09-09T17:55:05.851Z,94.90
2018-09-09T17:57:33.912Z,96.00
2018-09-09T18:00:02.464Z,95.50
2018-09-09T18:02:30.745Z,96.60
2018-09-09T18:04:58.800Z,96.50
2018-09-09T18:07:26.952Z,96.20
2018-09-09T18:09:55.131Z,96.50
2018-09-09T18:12:23.200Z,97.90
2018-09-09T18:14:51.314Z,97.00
2018-09-09T18:17:19.449Z,99.70
2018-09-09T18:19:54.046Z,99.90
2018-09-09T18:22:22.127Z,99.90
2018-09-09T18:24:50.180Z,99.90
2018-09-09T18:27:18.268Z,99.90
2018-09-09T18:29:46.327Z,99.90
2018-09-09T18:32:15.008Z,99.90
2018-09-09T18:34:43.018Z,99.90
2018-09-09T18:37:11.247Z,99.90
2018-09-09T18:39:39.322Z,99.90
2018-09-09T18:42:07.464Z,99.90
2018-09-09T18:44:35.702Z,99.90
2018-09-09T18:47:03.801Z,99.90
2018-09-09T18:49:31.973Z,99.90
2018-09-09T18:52:00.092Z,99.90
2018-09-09T18:54:28.131Z,99.90
2018-09-09T18:56:56.252Z,99.90
2018-09-09T18:59:24.394Z,99.90
2018-09-09T19:01:52.457Z,99.90
2018-09-09T19:04:20.509Z,99.90
2018-09-09T19:06:48.661Z,99.90
2018-09-09T19:09:16.737Z,99.90
2018-09-09T19:11:44.820Z,99.90
2018-09-09T19:14:12.909Z,99.90
2018-09-09T19:16:40.978Z,99.90
2018-09-09T19:19:09.132Z,99.90
2018-09-09T19:21:37.222Z,99.90
2018-09-09T19:24:05.269Z,99.90
2018-09-09T19:26:33.510Z,99.90
2018-09-09T19:29:01.583Z,99.90
2018-09-09T19:31:29.602Z,99.90
2018-09-09T19:33:57.686Z,99.90
2018-09-09T19:36:25.802Z,99.90
2018-09-09T19:38:53.873Z,99.90
2018-09-09T19:41:21.961Z,99.90
2018-09-09T19:43:50.140Z,99.90
2018-09-09T19:46:18.193Z,99.90
2018-09-09T19:48:46.569Z,99.90
2018-09-09T19:51:14.622Z,99.90
2018-09-09T19:53:42.666Z,99.90
2018-09-09T19:56:10.725Z,99.90
2018-09-09T19:58:38.790Z,99.90
2018-09-09T20:01:06.889Z,99.90
2018-09-09T20:03:34.924Z,99.90
2018-09-09T20:06:02.990Z,99.90
2018-09-09T20:08:31.063Z,99.90
2018-09-09T20:10:59.115Z,99.90
2018-09-09T20:13:27.265Z,99.90
2018-09-09T20:15:55.449Z,99.90
2018-09-09T20:18:23.457Z,99.90
2018-09-09T20:20:51.524Z,99.90
2018-09-09T20:23:19.652Z,99.90
2018-09-09T20:25:47.938Z,99.90
2018-09-09T20:28:16.082Z,99.90
2018-09-09T20:30:44.271Z,99.90
2018-09-09T20:33:12.388Z,99.90
2018-09-09T20:35:40.438Z,99.90
2018-09-09T20:38:08.449Z,99.90
2018-09-09T20:40:36.887Z,99.90
2018-09-09T20:43:05.036Z,99.90
2018-09-09T20:45:33.113Z,99.90
2018-09-09T20:48:01.275Z,99.90
2018-09-09T20:50:29.448Z,99.90
2018-09-09T20:52:57.534Z,99.90
2018-09-09T20:55:25.618Z,99.90
2018-09-09T20:57:53.666Z,99.90
2018-09-09T21:00:21.704Z,99.90
2018-09-09T21:02:49.761Z,99.90
2018-09-09T21:05:17.880Z,99.90
2018-09-09T21:07:45.921Z,99.90
2018-09-09T21:10:13.984Z,99.90
2018-09-09T21:12:42.066Z,99.90
2018-09-09T21:15:10.169Z,99.90
2018-09-09T21:17:38.212Z,99.90
2018-09-09T21:20:06.569Z,99.90
2018-09-09T21:22:34.645Z,99.90
2018-09-09T21:25:02.760Z,99.90
2018-09-09T21:27:30.869Z,99.90
2018-09-09T21:29:58.899Z,99.90
2018-09-09T21:32:26.911Z,99.90
2018-09-09T21:34:55.024Z,99.90
2018-09-09T21:37:23.068Z,99.90
2018-09-09T21:39:51.080Z,99.90
2018-09-09T21:42:19.180Z,99.90
2018-09-09T21:44:47.163Z,99.90
2018-09-09T21:47:15.198Z,99.90
2018-09-09T21:49:43.285Z,99.90
2018-09-09T21:52:11.439Z,99.90
2018-09-09T21:54:39.502Z,99.90
2018-09-09T21:57:07.593Z,99.90
2018-09-09T21:59:35.654Z,99.90
2018-09-09T22:02:03.706Z,99.90
2018-09-09T22:04:31.823Z,99.90
2018-09-09T22:06:59.862Z,99.90
2018-09-09T22:09:27.992Z,99.90
2018-09-09T22:11:56.164Z,99.90
2018-09-09T22:14:24.168Z,99.90
2018-09-09T22:16:52.210Z,99.90
2018-09-09T22:19:20.265Z,99.90
2018-09-09T22:21:48.373Z,99.90
2018-09-09T22:24:16.815Z,99.90
2018-09-09T22:26:44.856Z,99.90
2018-09-09T22:29:12.921Z,99.90
2018-09-09T22:31:41.002Z,99.90
2018-09-09T22:34:09.080Z,99.90
2018-09-09T22:36:37.168Z,99.90
2018-09-09T22:39:07.204Z,99.90
2018-09-09T22:41:35.215Z,99.90
2018-09-09T22:44:03.444Z,99.90
2018-09-09T22:46:31.423Z,99.90
2018-09-09T22:48:59.514Z,99.90
2018-09-09T22:51:27.534Z,99.90
2018-09-09T22:53:55.545Z,99.90
2018-09-09T22:56:23.581Z,99.90
2018-09-09T22:58:51.662Z,99.90
2018-09-09T23:01:19.800Z,99.90
2018-09-09T23:03:47.849Z,99.90
2018-09-09T23:06:15.880Z,99.90
2018-09-09T23:08:43.920Z,99.90
2018-09-09T23:11:11.953Z,99.90
2018-09-09T23:13:40.002Z,99.90
2018-09-09T23:16:08.056Z,99.90
2018-09-09T23:18:36.090Z,99.90
2018-09-09T23:21:04.281Z,99.90
2018-09-09T23:23:32.339Z,99.90
2018-09-09T23:26:00.492Z,99.90
2018-09-09T23:28:28.528Z,99.90
2018-09-09T23:30:56.561Z,99.90
2018-09-09T23:33:24.589Z,99.90
2018-09-09T23:35:52.601Z,99.90
2018-09-09T23:38:20.642Z,99.90
2018-09-09T23:40:48.714Z,99.90
2018-09-09T23:43:16.776Z,99.90
2018-09-09T23:45:44.885Z,99.90
2018-09-09T23:48:13.042Z,99.90
2018-09-09T23:50:41.083Z,99.90
2018-09-09T23:53:09.137Z,99.90
2018-09-09T23:55:37.217Z,99.90
2018-09-09T23:58:05.285Z,99.90
