createdAt,value
2018-05-09T00:00:34.360Z,13.87
2018-05-09T00:03:04.705Z,14.47
2018-05-09T00:05:35.065Z,15.03
2018-05-09T00:08:05.429Z,16.40
2018-05-09T00:10:35.740Z,16.67
2018-05-09T00:13:08.162Z,14.70
2018-05-09T00:15:39.268Z,15.27
2018-05-09T00:18:09.636Z,16.20
2018-05-09T00:20:40.788Z,16.20
2018-05-09T00:23:11.123Z,17.20
2018-05-09T00:25:41.465Z,14.33
2018-05-09T00:28:11.795Z,17.20
2018-05-09T00:30:48.290Z,19.60
2018-05-09T00:33:18.674Z,18.33
2018-05-09T00:35:49.041Z,16.17
2018-05-09T00:38:19.378Z,16.50
2018-05-09T00:40:49.743Z,17.37
2018-05-09T00:43:20.310Z,17.80
2018-05-09T00:45:51.684Z,18.87
2018-05-09T00:48:22.076Z,18.33
2018-05-09T00:50:56.494Z,20.33
2018-05-09T00:53:26.865Z,19.67
2018-05-09T00:55:57.219Z,19.80
2018-05-09T00:58:27.564Z,18.30
2018-05-09T01:00:57.907Z,19.70
2018-05-09T01:03:28.295Z,22.60
2018-05-09T01:06:00.440Z,20.90
2018-05-09T01:08:30.775Z,20.60
2018-05-09T01:11:01.919Z,22.23
2018-05-09T01:13:33.043Z,19.70
2018-05-09T01:16:03.385Z,22.87
2018-05-09T01:18:34.524Z,22.43
2018-05-09T01:21:05.657Z,21.13
2018-05-09T01:23:35.999Z,22.27
2018-05-09T01:26:07.403Z,24.07
2018-05-09T01:28:56.863Z,24.00
2018-05-09T01:31:29.281Z,24.50
2018-05-09T01:33:59.620Z,22.73
2018-05-09T01:36:30.727Z,21.73
2018-05-09T01:39:01.062Z,26.13
2018-05-09T01:41:31.409Z,25.57
2018-05-09T01:44:02.553Z,25.40
2018-05-09T01:46:32.914Z,22.53
2018-05-09T01:49:03.254Z,25.30
2018-05-09T01:51:39.767Z,24.93
2018-05-09T01:54:10.109Z,23.90
2018-05-09T01:56:41.248Z,23.50
2018-05-09T01:59:11.609Z,24.27
2018-05-09T02:01:41.957Z,21.03
2018-05-09T02:04:18.480Z,25.10
2018-05-09T02:06:50.635Z,24.97
2018-05-09T02:09:21.738Z,26.57
2018-05-09T02:12:12.247Z,24.03
2018-05-09T02:14:43.614Z,26.43
2018-05-09T02:17:14.041Z,25.90
2018-05-09T02:19:44.339Z,24.53
2018-05-09T02:22:15.720Z,23.57
2018-05-09T02:24:46.094Z,20.53
2018-05-09T02:27:16.451Z,22.57
2018-05-09T02:29:46.805Z,22.73
2018-05-09T02:32:17.917Z,26.43
2018-05-09T02:34:48.305Z,20.93
2018-05-09T02:37:18.638Z,20.33
2018-05-09T02:39:48.981Z,22.10
2018-05-09T02:42:26.520Z,20.47
2018-05-09T02:44:57.639Z,17.60
2018-05-09T02:47:27.977Z,20.93
2018-05-09T02:49:58.466Z,22.43
2018-05-09T02:52:29.702Z,21.70
2018-05-09T02:55:00.052Z,19.90
2018-05-09T02:57:30.391Z,19.47
2018-05-09T03:00:00.741Z,18.13
2018-05-09T03:02:31.095Z,17.67
2018-05-09T03:05:01.479Z,18.37
2018-05-09T03:07:31.823Z,17.53
2018-05-09T03:10:03.025Z,17.30
2018-05-09T03:12:34.632Z,15.97
2018-05-09T03:15:05.749Z,14.20
2018-05-09T03:17:36.062Z,15.03
2018-05-09T03:20:06.447Z,17.30
2018-05-09T03:22:36.793Z,14.60
2018-05-09T03:25:08.173Z,14.93
2018-05-09T03:27:38.510Z,16.17
2018-05-09T03:30:09.625Z,14.40
2018-05-09T03:32:39.996Z,13.37
2018-05-09T03:35:10.561Z,15.40
2018-05-09T03:38:01.046Z,13.03
2018-05-09T03:40:31.436Z,15.43
2018-05-09T03:43:02.549Z,14.53
2018-05-09T03:48:38.056Z,16.47
2018-05-09T03:51:09.155Z,15.17
2018-05-09T03:53:39.503Z,13.87
2018-05-09T03:56:09.882Z,14.43
2018-05-09T03:58:40.206Z,14.53
2018-05-09T04:01:10.552Z,13.60
2018-05-09T04:04:38.193Z,13.03
2018-05-09T04:08:03.428Z,13.70
2018-05-09T04:10:55.966Z,13.23
2018-05-09T04:13:26.306Z,15.70
2018-05-09T04:16:18.850Z,11.17
2018-05-09T04:19:10.629Z,15.07
2018-05-09T04:21:42.777Z,13.50
2018-05-09T04:24:13.145Z,14.10
2018-05-09T04:26:43.472Z,13.20
2018-05-09T04:29:13.850Z,14.33
2018-05-09T04:31:44.207Z,12.70
2018-05-09T04:34:15.331Z,14.43
2018-05-09T04:36:45.697Z,13.63
2018-05-09T04:39:16.053Z,17.70
2018-05-09T04:42:05.875Z,12.90
2018-05-09T04:44:38.199Z,14.37
2018-05-09T04:47:27.955Z,13.20
2018-05-09T04:50:00.071Z,13.27
2018-05-09T04:52:30.422Z,13.80
2018-05-09T04:55:01.525Z,13.70
2018-05-09T04:57:31.867Z,12.83
2018-05-09T05:00:02.211Z,13.43
2018-05-09T05:02:33.358Z,14.13
2018-05-09T05:05:05.503Z,15.20
2018-05-09T05:07:35.848Z,14.00
2018-05-09T05:10:06.988Z,11.87
2018-05-09T05:12:38.066Z,12.27
2018-05-09T05:15:08.373Z,13.23
2018-05-09T05:17:40.531Z,13.37
2018-05-09T05:20:11.880Z,12.77
2018-05-09T05:22:42.986Z,15.20
2018-05-09T05:25:13.363Z,13.50
2018-05-09T05:27:44.437Z,15.20
2018-05-09T05:30:20.937Z,13.40
2018-05-09T05:32:51.382Z,11.47
2018-05-09T05:35:22.408Z,13.73
2018-05-09T05:37:52.811Z,12.07
2018-05-09T05:40:29.305Z,15.40
2018-05-09T05:42:59.678Z,14.97
2018-05-09T05:45:29.999Z,12.47
2018-05-09T05:48:01.082Z,13.33
2018-05-09T05:50:31.470Z,12.43
2018-05-09T05:53:01.822Z,11.60
2018-05-09T05:55:54.423Z,13.47
2018-05-09T05:58:25.525Z,11.70
2018-05-09T06:00:55.831Z,15.10
2018-05-09T06:03:26.207Z,12.07
2018-05-09T06:05:57.338Z,11.53
2018-05-09T06:08:28.696Z,11.60
2018-05-09T06:10:59.063Z,10.47
2018-05-09T06:13:29.424Z,10.67
2018-05-09T06:15:59.776Z,13.43
2018-05-09T06:18:30.144Z,11.30
2018-05-09T06:21:00.502Z,13.37
2018-05-09T06:23:30.838Z,10.27
2018-05-09T06:26:01.211Z,9.30
2018-05-09T06:28:31.561Z,13.17
2018-05-09T06:31:23.095Z,11.67
2018-05-09T06:33:54.506Z,11.50
2018-05-09T06:36:25.824Z,11.63
2018-05-09T06:38:56.207Z,9.30
2018-05-09T06:41:46.727Z,11.60
2018-05-09T06:44:21.167Z,8.20
2018-05-09T06:46:51.505Z,9.97
2018-05-09T06:49:22.608Z,7.70
2018-05-09T06:51:52.992Z,10.27
2018-05-09T06:54:24.063Z,9.13
2018-05-09T06:57:01.597Z,8.57
2018-05-09T06:59:31.912Z,11.00
2018-05-09T07:02:02.282Z,8.93
2018-05-09T07:04:32.664Z,9.10
2018-05-09T07:07:03.025Z,8.33
2018-05-09T07:09:34.140Z,11.53
2018-05-09T07:12:04.508Z,8.97
2018-05-09T07:14:35.865Z,9.33
2018-05-09T07:17:06.212Z,8.10
2018-05-09T07:19:56.986Z,10.00
2018-05-09T07:22:27.531Z,8.50
2018-05-09T07:24:57.875Z,7.40
2018-05-09T07:27:47.914Z,9.70
2018-05-09T07:30:18.982Z,9.67
2018-05-09T07:32:50.347Z,10.03
2018-05-09T07:35:22.819Z,13.27
2018-05-09T07:37:53.873Z,7.57
2018-05-09T07:40:28.312Z,11.27
2018-05-09T07:42:58.710Z,11.20
2018-05-09T07:45:49.184Z,8.93
2018-05-09T07:48:19.563Z,8.87
2018-05-09T07:50:49.903Z,9.73
2018-05-09T07:53:21.220Z,6.13
2018-05-09T07:55:51.609Z,10.13
2018-05-09T07:58:21.943Z,10.40
2018-05-09T08:00:52.312Z,11.20
2018-05-09T08:03:22.678Z,7.23
2018-05-09T08:05:52.983Z,5.77
2018-05-09T08:08:24.112Z,11.87
2018-05-09T08:13:37.749Z,11.43
2018-05-09T08:16:08.127Z,11.30
2018-05-09T08:18:39.244Z,10.83
2018-05-09T08:21:09.574Z,7.40
2018-05-09T08:23:39.965Z,8.23
2018-05-09T08:26:10.293Z,6.97
2018-05-09T08:29:03.849Z,10.07
2018-05-09T08:31:39.297Z,9.93
2018-05-09T08:34:13.763Z,9.97
2018-05-09T08:36:44.208Z,9.30
2018-05-09T08:39:14.463Z,9.07
2018-05-09T08:41:48.918Z,10.43
2018-05-09T08:44:19.277Z,8.47
2018-05-09T08:46:50.410Z,15.20
2018-05-09T08:49:20.851Z,10.03
2018-05-09T08:51:51.108Z,8.13
2018-05-09T08:54:23.459Z,10.37
2018-05-09T08:56:53.821Z,10.33
2018-05-09T08:59:43.567Z,11.20
2018-05-09T09:02:14.193Z,12.27
2018-05-09T09:04:45.313Z,10.07
2018-05-09T09:07:16.418Z,8.90
2018-05-09T09:10:05.883Z,11.57
2018-05-09T09:12:43.405Z,10.70
2018-05-09T09:15:13.882Z,8.90
2018-05-09T09:17:44.138Z,12.27
2018-05-09T09:20:14.491Z,8.57
2018-05-09T09:22:44.881Z,13.57
2018-05-09T09:25:35.324Z,10.43
2018-05-09T09:28:06.467Z,10.13
2018-05-09T09:30:36.813Z,8.80
2018-05-09T09:33:07.917Z,10.10
2018-05-09T09:35:38.276Z,9.53
2018-05-09T09:38:08.612Z,9.77
2018-05-09T09:40:39.714Z,11.23
2018-05-09T09:43:10.072Z,10.53
2018-05-09T09:45:41.178Z,9.13
2018-05-09T09:48:11.549Z,11.87
2018-05-09T09:50:42.005Z,10.67
2018-05-09T09:53:13.284Z,9.90
2018-05-09T09:55:43.620Z,11.00
2018-05-09T09:58:13.981Z,10.13
2018-05-09T10:00:44.278Z,9.27
2018-05-09T10:03:14.617Z,9.33
2018-05-09T10:05:44.984Z,8.10
2018-05-09T10:08:22.472Z,8.07
2018-05-09T10:10:57.945Z,6.60
2018-05-09T10:13:28.300Z,8.03
2018-05-09T10:15:59.473Z,8.17
2018-05-09T10:18:52.215Z,6.70
2018-05-09T10:21:22.567Z,9.13
2018-05-09T10:23:55.976Z,11.93
2018-05-09T10:26:27.370Z,10.43
2018-05-09T10:28:58.478Z,7.93
2018-05-09T10:31:29.657Z,9.57
2018-05-09T10:33:59.933Z,10.57
2018-05-09T10:36:34.364Z,13.20
2018-05-09T10:39:04.746Z,10.50
2018-05-09T10:41:35.847Z,12.23
2018-05-09T10:44:06.186Z,9.00
2018-05-09T10:46:37.313Z,9.97
2018-05-09T10:49:07.655Z,11.80
2018-05-09T10:51:38.078Z,13.83
2018-05-09T10:54:08.414Z,11.80
2018-05-09T10:56:39.774Z,7.40
2018-05-09T10:59:10.886Z,9.47
2018-05-09T11:01:41.220Z,9.47
2018-05-09T11:04:11.558Z,11.93
2018-05-09T11:06:42.687Z,9.17
2018-05-09T11:09:13.047Z,11.10
2018-05-09T11:11:43.380Z,9.50
2018-05-09T11:14:13.725Z,8.50
2018-05-09T11:16:48.198Z,7.90
2018-05-09T11:19:19.303Z,9.47
2018-05-09T11:22:10.058Z,10.50
2018-05-09T11:24:41.206Z,8.63
2018-05-09T11:27:11.532Z,10.80
2018-05-09T11:29:42.659Z,8.97
2018-05-09T11:32:13.781Z,10.60
2018-05-09T11:34:44.127Z,10.87
2018-05-09T11:37:14.486Z,7.93
2018-05-09T11:39:44.826Z,7.13
2018-05-09T11:42:20.299Z,8.10
2018-05-09T11:44:50.647Z,10.80
2018-05-09T11:47:20.990Z,14.40
2018-05-09T11:49:52.093Z,8.23
2018-05-09T11:52:22.471Z,8.50
2018-05-09T11:54:53.576Z,9.47
2018-05-09T11:57:23.928Z,7.17
2018-05-09T11:59:55.080Z,7.97
2018-05-09T12:02:25.484Z,4.77
2018-05-09T12:04:57.833Z,8.73
2018-05-09T12:07:28.197Z,8.37
2018-05-09T12:09:59.309Z,7.73
2018-05-09T12:12:29.648Z,8.80
2018-05-09T12:15:00.011Z,8.53
2018-05-09T12:17:31.333Z,8.57
2018-05-09T12:20:02.457Z,9.10
2018-05-09T12:22:32.784Z,8.13
2018-05-09T12:25:03.094Z,6.83
2018-05-09T12:27:33.451Z,8.93
2018-05-09T12:30:04.586Z,6.60
2018-05-09T12:35:19.673Z,6.50
2018-05-09T12:37:50.109Z,8.83
2018-05-09T12:40:21.122Z,6.07
2018-05-09T12:42:51.489Z,6.03
2018-05-09T12:45:22.603Z,6.87
2018-05-09T12:47:52.960Z,5.80
2018-05-09T12:50:24.086Z,11.33
2018-05-09T12:52:54.429Z,8.10
2018-05-09T12:55:25.527Z,5.87
2018-05-09T12:57:55.904Z,8.33
2018-05-09T13:00:26.251Z,7.30
2018-05-09T13:02:56.574Z,9.17
2018-05-09T13:05:28.001Z,6.53
2018-05-09T13:07:59.109Z,7.67
2018-05-09T13:10:29.765Z,7.20
2018-05-09T13:13:00.855Z,7.60
2018-05-09T13:15:53.372Z,7.80
2018-05-09T13:18:23.742Z,8.83
2018-05-09T13:20:54.088Z,7.47
2018-05-09T13:23:24.453Z,8.87
2018-05-09T13:25:54.917Z,7.93
2018-05-09T13:28:25.177Z,4.33
2018-05-09T13:30:56.276Z,5.33
2018-05-09T13:33:26.707Z,8.50
2018-05-09T13:36:17.140Z,7.57
2018-05-09T13:38:48.233Z,7.27
2018-05-09T13:41:18.572Z,8.90
2018-05-09T13:44:09.329Z,5.07
2018-05-09T13:46:40.448Z,6.47
2018-05-09T13:49:10.803Z,6.40
2018-05-09T13:51:41.926Z,7.17
2018-05-09T13:54:13.040Z,5.83
2018-05-09T13:56:43.494Z,7.40
2018-05-09T13:59:13.863Z,6.40
2018-05-09T14:01:44.192Z,8.07
2018-05-09T14:04:14.797Z,7.27
2018-05-09T14:06:45.925Z,7.30
2018-05-09T14:09:16.257Z,8.73
2018-05-09T14:11:47.364Z,6.80
2018-05-09T14:14:17.727Z,3.87
2018-05-09T14:16:48.852Z,8.13
2018-05-09T14:19:19.248Z,6.67
2018-05-09T14:21:50.347Z,6.57
2018-05-09T14:24:20.687Z,8.70
2018-05-09T14:26:51.041Z,7.77
2018-05-09T14:29:26.516Z,6.90
2018-05-09T14:31:56.847Z,6.77
2018-05-09T14:34:27.497Z,7.90
2018-05-09T14:36:58.641Z,6.40
2018-05-09T14:39:29.765Z,6.10
2018-05-09T14:42:00.112Z,7.13
2018-05-09T14:44:31.239Z,5.20
2018-05-09T14:47:01.582Z,8.30
2018-05-09T14:49:32.698Z,10.03
2018-05-09T14:52:03.055Z,6.30
2018-05-09T14:54:34.207Z,9.33
2018-05-09T14:57:04.517Z,6.23
2018-05-09T14:59:35.636Z,9.27
2018-05-09T15:02:05.968Z,8.00
2018-05-09T15:04:36.319Z,5.20
2018-05-09T15:07:06.664Z,12.03
2018-05-09T15:09:36.999Z,8.80
2018-05-09T15:12:13.511Z,6.40
2018-05-09T15:14:43.870Z,6.33
2018-05-09T15:17:14.973Z,6.03
2018-05-09T15:19:45.344Z,7.10
2018-05-09T15:22:15.685Z,6.37
2018-05-09T15:24:48.067Z,7.33
2018-05-09T15:27:18.393Z,6.63
2018-05-09T15:29:48.753Z,6.77
2018-05-09T15:32:19.118Z,7.43
2018-05-09T15:34:49.484Z,6.10
2018-05-09T15:37:19.833Z,6.80
2018-05-09T15:39:50.194Z,8.80
2018-05-09T15:42:22.326Z,7.20
2018-05-09T15:44:52.766Z,7.90
2018-05-09T15:47:23.045Z,8.10
2018-05-09T15:50:12.516Z,6.97
2018-05-09T15:52:42.812Z,8.83
2018-05-09T15:55:13.147Z,7.93
2018-05-09T15:57:43.524Z,5.20
2018-05-09T16:00:13.883Z,6.63
2018-05-09T16:02:44.989Z,9.13
2018-05-09T16:05:15.434Z,6.40
2018-05-09T16:07:46.460Z,9.80
2018-05-09T16:10:16.871Z,8.67
2018-05-09T16:12:48.015Z,8.27
2018-05-09T16:15:19.067Z,6.23
2018-05-09T16:17:49.421Z,5.63
2018-05-09T16:20:19.788Z,5.27
2018-05-09T16:22:53.201Z,6.43
2018-05-09T16:25:42.955Z,5.73
2018-05-09T16:28:13.298Z,6.33
2018-05-09T16:30:47.743Z,7.17
2018-05-09T16:33:18.415Z,7.37
2018-05-09T16:35:48.750Z,8.40
2018-05-09T16:38:19.049Z,5.37
2018-05-09T16:40:50.171Z,5.27
2018-05-09T16:43:20.525Z,7.30
2018-05-09T16:48:36.417Z,5.33
2018-05-09T16:51:06.835Z,4.00
2018-05-09T16:53:38.205Z,4.17
2018-05-09T16:56:09.329Z,5.90
2018-05-09T16:58:39.675Z,7.83
2018-05-09T17:01:10.813Z,6.60
2018-05-09T17:03:41.458Z,3.33
2018-05-09T17:06:12.567Z,4.37
2018-05-09T17:08:42.864Z,3.37
2018-05-09T17:11:13.238Z,5.53
2018-05-09T17:13:43.565Z,4.77
2018-05-09T17:16:13.901Z,7.23
2018-05-09T17:18:45.253Z,6.93
2018-05-09T17:22:27.618Z,6.30
2018-05-09T17:24:58.002Z,7.90
2018-05-09T17:27:29.100Z,6.50
2018-05-09T17:29:59.442Z,3.93
2018-05-09T17:32:29.811Z,6.97
2018-05-09T17:35:00.175Z,5.63
2018-05-09T17:37:30.520Z,6.80
2018-05-09T17:40:00.887Z,6.10
2018-05-09T17:42:31.247Z,5.63
2018-05-09T17:45:01.568Z,5.40
2018-05-09T17:47:33.993Z,6.57
2018-05-09T17:50:05.103Z,9.00
2018-05-09T17:52:35.771Z,6.20
2018-05-09T17:55:06.903Z,6.97
2018-05-09T17:57:38.021Z,3.90
2018-05-09T18:00:08.358Z,8.80
2018-05-09T18:02:38.710Z,7.10
2018-05-09T18:05:09.831Z,6.37
2018-05-09T18:07:40.182Z,4.53
2018-05-09T18:10:11.526Z,6.00
2018-05-09T18:12:41.868Z,7.30
2018-05-09T18:15:12.223Z,6.23
2018-05-09T18:17:42.593Z,5.07
2018-05-09T18:20:13.707Z,7.03
2018-05-09T18:22:44.066Z,5.77
2018-05-09T18:25:15.217Z,8.67
2018-05-09T18:27:46.323Z,4.83
2018-05-09T18:30:16.665Z,4.63
2018-05-09T18:32:47.037Z,7.07
2018-05-09T18:35:17.387Z,8.80
2018-05-09T18:37:47.725Z,4.23
2018-05-09T18:40:18.109Z,5.13
2018-05-09T18:42:49.481Z,4.03
2018-05-09T18:45:39.999Z,3.97
2018-05-09T18:48:10.373Z,3.50
2018-05-09T18:51:02.079Z,9.80
2018-05-09T18:53:32.444Z,7.07
2018-05-09T18:56:03.834Z,6.33
2018-05-09T18:58:34.157Z,6.10
2018-05-09T19:01:04.496Z,3.97
2018-05-09T19:03:34.845Z,7.03
2018-05-09T19:06:05.230Z,4.47
2018-05-09T19:08:35.583Z,5.40
2018-05-09T19:11:06.698Z,6.90
2018-05-09T19:13:37.077Z,4.73
2018-05-09T19:16:07.428Z,6.80
2018-05-09T19:18:41.875Z,4.87
2018-05-09T19:21:12.235Z,6.10
2018-05-09T19:23:43.337Z,7.37
2018-05-09T19:26:13.688Z,9.43
2018-05-09T19:28:44.151Z,6.03
2018-05-09T19:31:14.397Z,8.23
2018-05-09T19:34:05.932Z,5.57
2018-05-09T19:36:36.272Z,8.00
2018-05-09T19:39:06.629Z,9.73
2018-05-09T19:41:37.850Z,4.57
2018-05-09T19:44:08.884Z,6.07
2018-05-09T19:46:39.219Z,5.60
2018-05-09T19:49:10.351Z,6.97
2018-05-09T19:51:40.700Z,4.90
2018-05-09T19:54:11.008Z,5.97
2018-05-09T19:56:42.399Z,7.97
2018-05-09T19:59:12.748Z,5.80
2018-05-09T20:01:43.074Z,7.47
2018-05-09T20:04:20.588Z,9.23
2018-05-09T20:06:50.937Z,5.50
2018-05-09T20:09:21.288Z,7.00
2018-05-09T20:11:54.456Z,7.10
2018-05-09T20:14:24.791Z,6.43
2018-05-09T20:16:55.901Z,7.03
2018-05-09T20:19:26.278Z,7.23
2018-05-09T20:21:56.631Z,4.40
2018-05-09T20:24:29.042Z,8.90
2018-05-09T20:26:59.403Z,5.63
2018-05-09T20:29:29.105Z,10.80
2018-05-09T20:32:39.576Z,4.50
2018-05-09T20:35:09.937Z,7.83
2018-05-09T20:37:40.296Z,6.63
2018-05-09T20:40:10.673Z,6.37
2018-05-09T20:42:41.027Z,6.27
2018-05-09T20:45:31.803Z,7.77
2018-05-09T20:48:02.160Z,8.27
2018-05-09T20:50:34.288Z,6.73
2018-05-09T20:53:04.750Z,4.93
2018-05-09T20:55:37.939Z,6.20
2018-05-09T20:58:29.714Z,8.07
2018-05-09T21:03:46.070Z,6.47
2018-05-09T21:06:17.443Z,7.00
2018-05-09T21:08:47.776Z,8.17
2018-05-09T21:11:18.128Z,8.43
2018-05-09T21:13:49.240Z,9.23
2018-05-09T21:16:19.600Z,6.13
2018-05-09T21:18:50.695Z,5.50
2018-05-09T21:21:41.207Z,6.63
2018-05-09T21:24:30.947Z,12.57
2018-05-09T21:27:01.300Z,8.47
2018-05-09T21:29:53.069Z,6.50
2018-05-09T21:32:24.179Z,8.50
2018-05-09T21:34:54.530Z,8.20
2018-05-09T21:37:24.908Z,4.87
2018-05-09T21:39:55.247Z,9.33
2018-05-09T21:42:25.584Z,6.03
2018-05-09T21:44:55.903Z,9.00
2018-05-09T21:47:47.648Z,4.47
2018-05-09T21:50:18.011Z,4.73
2018-05-09T21:52:48.369Z,7.13
2018-05-09T21:55:26.046Z,6.73
2018-05-09T21:57:56.403Z,8.50
2018-05-09T22:00:46.151Z,8.47
2018-05-09T22:03:16.505Z,5.53
2018-05-09T22:05:46.839Z,8.30
2018-05-09T22:08:18.224Z,8.67
2018-05-09T22:10:49.435Z,6.63
2018-05-09T22:13:26.860Z,7.00
2018-05-09T22:15:57.200Z,4.97
2018-05-09T22:18:27.539Z,9.00
2018-05-09T22:20:57.922Z,7.87
2018-05-09T22:23:28.252Z,7.13
2018-05-09T22:25:58.605Z,8.53
2018-05-09T22:28:29.730Z,6.17
2018-05-09T22:31:00.081Z,6.37
2018-05-09T22:33:30.438Z,7.43
2018-05-09T22:36:22.988Z,7.60
2018-05-09T22:39:12.428Z,9.60
2018-05-09T22:41:42.808Z,5.53
2018-05-09T22:44:13.151Z,10.20
2018-05-09T22:46:43.508Z,8.07
2018-05-09T22:49:13.877Z,5.77
2018-05-09T22:51:44.210Z,6.80
2018-05-09T22:54:14.629Z,6.90
2018-05-09T22:56:45.661Z,6.20
2018-05-09T22:59:22.133Z,6.57
2018-05-09T23:01:54.531Z,7.10
2018-05-09T23:04:24.868Z,4.37
2018-05-09T23:06:55.206Z,6.90
2018-05-09T23:09:26.328Z,9.70
2018-05-09T23:11:56.663Z,8.20
2018-05-09T23:14:27.733Z,8.07
2018-05-09T23:16:58.090Z,8.90
2018-05-09T23:19:50.618Z,6.97
2018-05-09T23:22:21.050Z,8.70
2018-05-09T23:24:51.286Z,5.37
2018-05-09T23:27:22.619Z,7.10
2018-05-09T23:29:57.097Z,6.13
2018-05-09T23:32:28.201Z,5.13
2018-05-09T23:34:58.562Z,4.60
2018-05-09T23:37:29.701Z,6.57
2018-05-09T23:40:00.063Z,9.80
2018-05-09T23:42:30.405Z,5.70
2018-05-09T23:45:00.779Z,7.33
2018-05-09T23:47:31.137Z,7.87
2018-05-09T23:50:01.493Z,6.30
2018-05-09T23:52:31.862Z,7.43
2018-05-09T23:55:02.218Z,9.60
2018-05-09T23:57:32.576Z,6.13
