createdAt,value
2022-12-18T00:00:22.077Z,4.3244147157190636
2022-12-18T00:06:43.429Z,3.277591973244147
2022-12-18T00:13:09.888Z,2.74247491638796
2022-12-18T00:26:05.509Z,2.4849498327759196
2022-12-18T00:32:28.411Z,3.5150501672240804
2022-12-18T00:38:50.974Z,2.7926421404682276
2022-12-18T00:45:29.817Z,3.0936454849498327
2022-12-18T00:52:22.481Z,2.6020066889632107
2022-12-18T00:58:49.435Z,2.8896321070234112
2022-12-18T01:05:16.293Z,3.016722408026756
2022-12-18T01:11:38.511Z,2.2474916387959865
2022-12-18T01:17:59.674Z,3.698996655518395
2022-12-18T01:24:24.172Z,2.62876254180602
2022-12-18T01:34:37.353Z,3.1739130434782608
2022-12-18T01:44:36.911Z,3.0100334448160537
2022-12-18T01:50:58.360Z,2.705685618729097
2022-12-18T01:57:24.443Z,2.321070234113712
2022-12-18T02:03:48.020Z,2.6622073578595318
2022-12-18T02:10:11.538Z,2.6655518394648827
2022-12-18T02:16:33.513Z,2.9899665551839463
2022-12-18T02:32:18.159Z,2.749163879598662
2022-12-18T02:38:39.987Z,2.0301003344481607
2022-12-18T02:45:06.157Z,2.5183946488294313
2022-12-18T03:03:51.264Z,2.17056856187291
2022-12-18T03:10:13.556Z,2.7859531772575252
2022-12-18T03:16:35.477Z,2.190635451505017
2022-12-18T03:22:57.264Z,2.408026755852843
2022-12-18T03:29:46.404Z,2.1070234113712374
2022-12-18T03:36:07.108Z,1.7792642140468227
2022-12-18T03:48:34.526Z,1.8361204013377928
2022-12-18T03:57:26.579Z,1.7357859531772575
2022-12-18T04:07:51.866Z,1.7625418060200668
2022-12-18T04:16:02.817Z,1.5585284280936456
2022-12-18T04:22:26.768Z,2.448160535117057
2022-12-18T04:33:06.813Z,1.354515050167224
2022-12-18T04:39:28.692Z,1.8662207357859533
2022-12-18T04:45:50.913Z,2.1337792642140467
2022-12-18T04:52:12.087Z,1.3444816053511706
2022-12-18T04:58:33.380Z,1.4448160535117056
2022-12-18T05:04:55.329Z,2.5752508361204014
2022-12-18T05:11:17.088Z,1.9665551839464883
2022-12-18T05:20:01.574Z,1.705685618729097
2022-12-18T05:27:03.970Z,1.7725752508361203
2022-12-18T05:33:24.118Z,2.3846153846153846
2022-12-18T05:39:44.795Z,1.5618729096989967
2022-12-18T05:46:05.647Z,1.0501672240802675
2022-12-18T05:52:25.601Z,1.3979933110367893
2022-12-18T05:58:45.129Z,1.9331103678929766
2022-12-18T06:05:05.977Z,1.9665551839464883
2022-12-18T06:11:25.424Z,1.5250836120401339
2022-12-18T06:17:47.263Z,1.0501672240802675
2022-12-18T06:24:08.214Z,1.5250836120401339
2022-12-18T06:32:35.920Z,1.899665551839465
2022-12-18T06:39:00.719Z,1.3979933110367893
2022-12-18T06:48:39.513Z,1.2775919732441472
2022-12-18T06:55:00.380Z,1.0769230769230769
2022-12-18T07:01:19.821Z,1.648829431438127
2022-12-18T07:11:57.778Z,1.4247491638795986
2022-12-18T07:18:17.446Z,1.2073578595317727
2022-12-18T07:24:39.066Z,1.0903010033444815
2022-12-18T07:31:00.197Z,1.6789297658862876
2022-12-18T07:37:27.491Z,1.2775919732441472
2022-12-18T07:44:51.480Z,1.5752508361204014
2022-12-18T07:54:49.106Z,1.68561872909699
2022-12-18T08:01:13.604Z,1.3244147157190636
2022-12-18T08:07:40.418Z,1.9230769230769231
2022-12-18T08:18:14.410Z,1.4816053511705685
2022-12-18T08:24:42.061Z,1.826086956521739
2022-12-18T08:38:50.615Z,1.6354515050167224
2022-12-18T08:45:18.167Z,1.4381270903010033
2022-12-18T08:51:47.501Z,1.0702341137123745
2022-12-18T08:58:14.891Z,1.0702341137123745
2022-12-18T09:04:39.129Z,1.5719063545150502
2022-12-18T09:11:04.037Z,2.016722408026756
2022-12-18T09:24:45.408Z,0.9832775919732442
2022-12-18T09:31:09.706Z,1.334448160535117
2022-12-18T09:38:45.085Z,1.2909698996655519
2022-12-18T09:45:09.530Z,1.605351170568562
2022-12-18T09:51:31.962Z,0.9431438127090301
2022-12-18T09:57:53.159Z,1.2775919732441472
2022-12-18T10:10:09.511Z,1.0100334448160535
2022-12-18T10:17:50.164Z,1.0869565217391304
2022-12-18T10:24:11.879Z,2.016722408026756
2022-12-18T10:30:33.171Z,0.8160535117056856
2022-12-18T10:36:55.047Z,1.0535117056856187
2022-12-18T10:48:05.305Z,1.354515050167224
2022-12-18T10:59:22.904Z,1.1839464882943145
2022-12-18T11:06:07.276Z,1.0100334448160535
2022-12-18T11:12:29.736Z,1.8963210702341138
2022-12-18T11:18:52.688Z,0.8093645484949833
2022-12-18T11:41:09.784Z,1.451505016722408
2022-12-18T12:01:23.864Z,1.5183946488294315
2022-12-18T12:11:34.002Z,1.1237458193979932
2022-12-18T12:25:10.238Z,1.2976588628762542
2022-12-18T12:33:21.811Z,0.5016722408026756
2022-12-18T12:39:54.434Z,0.8963210702341137
2022-12-18T12:46:28.837Z,0.9331103678929766
2022-12-18T12:53:51.247Z,0.9899665551839465
2022-12-18T13:00:31.495Z,0.4080267558528428
2022-12-18T13:10:27.049Z,1.0234113712374582
2022-12-18T13:16:52.978Z,1.2107023411371238
2022-12-18T13:31:54.177Z,1.2575250836120402
2022-12-18T13:38:24.052Z,0.9698996655518395
2022-12-18T13:44:47.117Z,1.0836120401337792
2022-12-18T13:51:12.085Z,1.137123745819398
2022-12-18T13:57:35.412Z,1.080267558528428
2022-12-18T14:04:00.867Z,1.2976588628762542
2022-12-18T14:10:47.730Z,1.6989966555183946
2022-12-18T14:17:17.675Z,1.2809364548494984
2022-12-18T14:23:41.954Z,1.2207357859531773
2022-12-18T14:31:50.492Z,1.0367892976588629
2022-12-18T14:40:40.904Z,1.4782608695652173
2022-12-18T14:48:22.934Z,1.0100334448160535
2022-12-18T14:54:51.091Z,1.0969899665551839
2022-12-18T15:01:17.771Z,0.6354515050167224
2022-12-18T15:07:41.460Z,1.585284280936455
2022-12-18T15:27:25.820Z,1.491638795986622
2022-12-18T15:39:13.221Z,1.471571906354515
2022-12-18T15:45:34.764Z,1.8227424749163879
2022-12-18T15:51:55.930Z,0.9899665551839465
2022-12-18T15:59:17.404Z,1.0702341137123745
2022-12-18T16:05:39.952Z,1.4648829431438126
2022-12-18T16:23:25.485Z,1.391304347826087
2022-12-18T16:29:47.801Z,1.4180602006688963
2022-12-18T16:36:10.983Z,1.3311036789297659
2022-12-18T16:46:03.788Z,1.0434782608695652
2022-12-18T17:02:24.537Z,0.8561872909698997
2022-12-18T17:08:49.715Z,1.2441471571906355
2022-12-18T17:15:13.453Z,0.7558528428093646
2022-12-18T17:21:37.713Z,1.1304347826086956
2022-12-18T17:30:14.775Z,1.5351170568561874
2022-12-18T17:36:38.101Z,1.1337792642140467
2022-12-18T17:43:00.804Z,1.0301003344481605
2022-12-18T17:49:56.199Z,1.137123745819398
2022-12-18T17:58:20.391Z,1.4448160535117056
2022-12-18T18:04:42.210Z,1.5016722408026757
2022-12-18T18:11:08.774Z,1.3645484949832776
2022-12-18T18:18:28.080Z,1.7591973244147157
2022-12-18T18:24:50.145Z,1.351170568561873
2022-12-18T18:31:13.040Z,1.1638795986622072
2022-12-18T18:37:35.233Z,1.3779264214046822
2022-12-18T18:43:58.770Z,1.3979933110367893
2022-12-18T18:50:21.304Z,1.1505016722408026
2022-12-18T18:57:19.042Z,1.0735785953177257
2022-12-18T19:03:42.158Z,1.1237458193979932
2022-12-18T19:17:29.532Z,1.6588628762541806
2022-12-18T19:23:52.068Z,1.5183946488294315
2022-12-18T19:30:22.509Z,1.431438127090301
2022-12-18T19:48:41.789Z,1.7759197324414715
2022-12-18T19:55:04.481Z,1.7792642140468227
2022-12-18T20:07:28.380Z,1.0903010033444815
2022-12-18T20:13:54.179Z,0.6020066889632107
2022-12-18T20:34:48.658Z,1.1237458193979932
2022-12-18T20:41:38.258Z,1.1973244147157192
2022-12-18T20:48:23.569Z,1.431438127090301
2022-12-18T20:56:59.346Z,1.1237458193979932
2022-12-18T21:03:33.799Z,1.2709030100334449
2022-12-18T21:10:12.580Z,0.9297658862876255
2022-12-18T21:20:00.390Z,1.5250836120401339
2022-12-18T21:26:20.757Z,1.605351170568562
2022-12-18T21:32:41.528Z,1.374581939799331
2022-12-18T21:44:44.501Z,1.1438127090301002
2022-12-18T21:51:03.896Z,0.9096989966555183
2022-12-18T21:57:27.509Z,1.157190635451505
2022-12-18T22:08:07.386Z,1.4013377926421404
2022-12-18T22:14:27.835Z,1.665551839464883
2022-12-18T22:20:49.223Z,1.1672240802675586
2022-12-18T22:27:10.493Z,0.9531772575250836
2022-12-18T22:33:30.767Z,1.5518394648829432
2022-12-18T22:39:51.271Z,1.4849498327759196
2022-12-18T22:46:13.990Z,1.1705685618729098
2022-12-18T22:52:35.184Z,0.782608695652174
2022-12-18T22:58:55.454Z,1.0903010033444815
2022-12-18T23:05:16.215Z,0.7892976588628763
2022-12-18T23:11:36.013Z,1.3846153846153846
2022-12-18T23:17:57.144Z,0.8294314381270903
2022-12-18T23:24:17.997Z,1.1973244147157192
2022-12-18T23:30:38.588Z,1.842809364548495
2022-12-18T23:36:57.893Z,1.2474916387959867
2022-12-18T23:43:18.947Z,1.5351170568561874
2022-12-18T23:50:06.784Z,1.3812709030100334
2022-12-18T23:56:28.394Z,1.1036789297658862
