createdAt,value
2019-02-18T00:00:33.614Z,150.77
2019-02-18T00:03:02.257Z,154.63
2019-02-18T00:05:30.819Z,176.90
2019-02-18T00:07:59.496Z,172.80
2019-02-18T00:10:27.999Z,172.13
2019-02-18T00:12:56.831Z,179.63
2019-02-18T00:15:25.419Z,185.13
2019-02-18T00:17:54.050Z,168.30
2019-02-18T00:20:22.677Z,196.90
2019-02-18T00:22:51.359Z,186.50
2019-02-18T00:25:20.010Z,168.83
2019-02-18T00:27:48.504Z,180.57
2019-02-18T00:30:17.066Z,169.23
2019-02-18T00:32:45.680Z,141.53
2019-02-18T00:35:14.197Z,161.53
2019-02-18T00:37:42.814Z,159.70
2019-02-18T00:40:11.438Z,179.97
2019-02-18T00:42:40.073Z,228.30
2019-02-18T00:45:12.013Z,225.80
2019-02-18T00:47:40.638Z,219.87
2019-02-18T00:50:10.843Z,205.37
2019-02-18T00:52:39.539Z,224.17
2019-02-18T00:55:09.174Z,230.80
2019-02-18T00:57:37.899Z,200.47
2019-02-18T01:00:12.348Z,188.13
2019-02-18T01:02:40.987Z,197.70
2019-02-18T01:05:09.719Z,192.70
2019-02-18T01:07:38.437Z,173.60
2019-02-18T01:10:12.377Z,166.50
2019-02-18T01:12:41.166Z,170.17
2019-02-18T01:15:12.915Z,177.60
2019-02-18T01:17:41.593Z,195.23
2019-02-18T01:20:14.889Z,192.33
2019-02-18T01:22:43.562Z,173.17
2019-02-18T01:25:13.494Z,185.03
2019-02-18T01:27:42.265Z,161.20
2019-02-18T01:30:15.997Z,170.63
2019-02-18T01:32:44.629Z,195.43
2019-02-18T01:35:13.567Z,173.73
2019-02-18T01:37:45.806Z,175.67
2019-02-18T01:40:14.206Z,174.07
2019-02-18T01:42:42.839Z,176.93
2019-02-18T01:45:14.943Z,192.97
2019-02-18T01:47:43.573Z,207.97
2019-02-18T01:50:16.601Z,206.47
2019-02-18T01:52:45.189Z,207.37
2019-02-18T01:55:14.326Z,201.47
2019-02-18T01:57:42.967Z,191.40
2019-02-18T02:00:14.335Z,184.83
2019-02-18T02:02:42.898Z,193.80
2019-02-18T02:05:13.670Z,191.07
2019-02-18T02:07:42.338Z,196.10
2019-02-18T02:10:13.270Z,180.27
2019-02-18T02:12:41.928Z,179.17
2019-02-18T02:15:25.576Z,181.63
2019-02-18T02:17:54.140Z,149.70
2019-02-18T02:20:22.748Z,156.47
2019-02-18T02:22:51.327Z,157.97
2019-02-18T02:25:19.962Z,155.27
2019-02-18T02:27:48.597Z,152.63
2019-02-18T02:30:17.272Z,165.17
2019-02-18T02:32:45.937Z,169.03
2019-02-18T02:35:14.655Z,185.57
2019-02-18T02:37:43.313Z,184.37
2019-02-18T02:40:11.950Z,170.47
2019-02-18T02:42:40.576Z,165.53
2019-02-18T02:45:09.636Z,158.80
2019-02-18T02:47:38.121Z,146.13
2019-02-18T02:50:07.962Z,139.43
2019-02-18T02:52:36.537Z,135.00
2019-02-18T02:55:06.616Z,131.60
2019-02-18T02:57:35.159Z,138.33
2019-02-18T03:00:05.459Z,171.47
2019-02-18T03:02:34.093Z,159.23
2019-02-18T03:05:02.914Z,156.37
2019-02-18T03:07:31.571Z,157.43
2019-02-18T03:10:00.280Z,178.43
2019-02-18T03:12:28.974Z,171.63
2019-02-18T03:14:57.501Z,161.83
2019-02-18T03:17:26.075Z,133.43
2019-02-18T03:19:54.557Z,141.50
2019-02-18T03:22:23.155Z,133.23
2019-02-18T03:25:19.961Z,129.57
2019-02-18T03:27:51.333Z,112.77
2019-02-18T03:30:46.947Z,110.30
2019-02-18T03:33:24.425Z,116.90
2019-02-18T03:35:52.982Z,146.93
2019-02-18T03:38:31.166Z,144.17
2019-02-18T03:41:02.506Z,129.67
2019-02-18T03:43:22.221Z,138.07
2019-02-18T03:45:50.703Z,137.97
2019-02-18T03:48:19.372Z,137.17
2019-02-18T03:50:48.011Z,111.40
2019-02-18T03:53:16.706Z,114.63
2019-02-18T03:55:45.288Z,89.13
2019-02-18T03:58:13.866Z,83.97
2019-02-18T04:00:42.690Z,94.00
2019-02-18T04:03:11.350Z,128.77
2019-02-18T04:05:39.846Z,82.23
2019-02-18T04:08:08.571Z,94.67
2019-02-18T04:10:37.161Z,91.93
2019-02-18T04:13:05.787Z,87.17
2019-02-18T04:15:34.417Z,148.80
2019-02-18T04:18:03.210Z,144.10
2019-02-18T04:20:31.834Z,132.40
2019-02-18T04:23:00.352Z,114.53
2019-02-18T04:25:28.934Z,116.73
2019-02-18T04:27:57.428Z,101.00
2019-02-18T04:30:25.992Z,130.67
2019-02-18T04:32:54.518Z,115.17
2019-02-18T04:35:23.070Z,132.67
2019-02-18T04:37:51.646Z,123.20
2019-02-18T04:40:20.232Z,139.60
2019-02-18T04:42:48.793Z,135.37
2019-02-18T04:45:17.477Z,137.27
2019-02-18T04:47:46.068Z,133.87
2019-02-18T04:50:14.687Z,130.70
2019-02-18T04:52:43.316Z,87.83
2019-02-18T04:55:12.175Z,105.23
2019-02-18T04:57:40.723Z,96.80
2019-02-18T05:00:10.593Z,118.07
2019-02-18T05:02:39.181Z,117.67
2019-02-18T05:05:09.806Z,112.77
2019-02-18T05:07:38.440Z,102.23
2019-02-18T05:10:09.794Z,104.80
2019-02-18T05:12:38.357Z,111.23
2019-02-18T05:15:08.817Z,118.87
2019-02-18T05:17:37.514Z,134.03
2019-02-18T05:20:07.521Z,141.33
2019-02-18T05:22:36.018Z,133.00
2019-02-18T05:25:06.385Z,108.30
2019-02-18T05:27:34.885Z,119.80
2019-02-18T05:30:04.013Z,109.37
2019-02-18T05:32:32.682Z,120.37
2019-02-18T05:35:01.228Z,113.03
2019-02-18T05:37:29.820Z,116.97
2019-02-18T05:39:58.333Z,139.77
2019-02-18T05:42:26.978Z,139.37
2019-02-18T05:44:55.547Z,143.07
2019-02-18T05:47:24.135Z,135.60
2019-02-18T05:49:52.699Z,140.80
2019-02-18T05:52:21.282Z,128.63
2019-02-18T05:54:49.952Z,130.17
2019-02-18T05:57:18.580Z,120.43
2019-02-18T05:59:47.154Z,108.73
2019-02-18T06:02:16.146Z,125.77
2019-02-18T06:04:44.630Z,94.60
2019-02-18T06:07:13.128Z,75.07
2019-02-18T06:09:41.734Z,105.43
2019-02-18T06:12:10.354Z,140.93
2019-02-18T06:14:38.884Z,165.07
2019-02-18T06:17:07.413Z,125.00
2019-02-18T06:19:35.954Z,152.33
2019-02-18T06:22:04.575Z,132.10
2019-02-18T06:24:33.100Z,150.37
2019-02-18T06:27:01.594Z,146.60
2019-02-18T06:29:30.163Z,162.40
2019-02-18T06:31:58.763Z,157.73
2019-02-18T06:34:27.251Z,106.93
2019-02-18T06:36:55.885Z,143.90
2019-02-18T06:39:24.558Z,147.50
2019-02-18T06:41:53.168Z,132.90
2019-02-18T06:44:23.295Z,142.03
2019-02-18T06:46:53.450Z,119.57
2019-02-18T06:49:21.953Z,133.10
2019-02-18T06:51:52.021Z,186.23
2019-02-18T06:54:20.686Z,154.97
2019-02-18T06:56:54.775Z,145.53
2019-02-18T06:59:26.622Z,113.57
2019-02-18T07:02:05.487Z,174.10
2019-02-18T07:04:38.575Z,141.67
2019-02-18T07:07:25.007Z,203.10
2019-02-18T07:09:58.159Z,156.47
2019-02-18T07:12:28.287Z,132.03
2019-02-18T07:14:58.319Z,153.03
2019-02-18T07:17:26.929Z,217.80
2019-02-18T07:19:55.548Z,144.40
2019-02-18T07:22:24.165Z,163.07
2019-02-18T07:24:52.758Z,190.07
2019-02-18T07:27:21.316Z,198.83
2019-02-18T07:29:49.893Z,217.47
2019-02-18T07:32:18.417Z,170.53
2019-02-18T07:34:46.995Z,221.03
2019-02-18T07:37:15.512Z,199.17
2019-02-18T07:39:44.039Z,214.77
2019-02-18T07:42:12.682Z,181.50
2019-02-18T07:44:41.248Z,161.37
2019-02-18T07:47:09.981Z,159.30
2019-02-18T07:49:38.606Z,152.00
2019-02-18T07:52:07.350Z,153.17
2019-02-18T07:54:35.949Z,183.97
2019-02-18T07:57:04.530Z,192.70
2019-02-18T07:59:33.125Z,187.43
2019-02-18T08:02:01.782Z,169.27
2019-02-18T08:04:30.462Z,168.87
2019-02-18T08:06:59.038Z,183.43
2019-02-18T08:09:27.878Z,174.00
2019-02-18T08:11:56.502Z,186.63
2019-02-18T08:14:25.003Z,196.40
2019-02-18T08:16:53.578Z,190.70
2019-02-18T08:19:22.219Z,158.73
2019-02-18T08:21:50.806Z,168.20
2019-02-18T08:24:20.960Z,161.27
2019-02-18T08:26:49.731Z,148.60
2019-02-18T08:29:18.398Z,152.33
2019-02-18T08:31:48.587Z,163.00
2019-02-18T08:34:20.334Z,155.30
2019-02-18T08:36:52.195Z,161.77
2019-02-18T08:39:22.411Z,129.23
2019-02-18T08:41:51.774Z,119.97
2019-02-18T08:44:23.545Z,109.90
2019-02-18T08:46:52.172Z,114.93
2019-02-18T08:49:23.717Z,113.50
2019-02-18T08:51:52.194Z,124.03
2019-02-18T08:54:22.213Z,113.57
2019-02-18T08:56:50.795Z,140.33
2019-02-18T08:59:19.465Z,129.33
2019-02-18T09:01:49.606Z,112.30
2019-02-18T09:04:19.725Z,112.57
2019-02-18T09:06:48.329Z,109.40
2019-02-18T09:09:18.419Z,107.50
2019-02-18T09:11:48.612Z,99.20
2019-02-18T09:14:17.189Z,95.17
2019-02-18T09:16:47.279Z,93.13
2019-02-18T09:19:15.927Z,106.07
2019-02-18T09:21:44.635Z,105.43
2019-02-18T09:24:16.290Z,106.73
2019-02-18T09:26:46.573Z,107.73
2019-02-18T09:29:16.807Z,94.37
2019-02-18T09:31:46.890Z,94.83
2019-02-18T09:34:17.059Z,103.60
2019-02-18T09:36:47.377Z,104.40
2019-02-18T09:39:18.373Z,121.50
2019-02-18T09:41:50.170Z,123.80
2019-02-18T09:44:20.601Z,124.57
2019-02-18T09:46:49.246Z,125.03
2019-02-18T09:49:19.611Z,110.27
2019-02-18T09:51:48.296Z,106.07
2019-02-18T09:54:18.340Z,107.83
2019-02-18T09:56:46.974Z,101.67
2019-02-18T09:59:15.698Z,92.10
2019-02-18T10:01:44.332Z,100.37
2019-02-18T10:04:14.594Z,100.57
2019-02-18T10:06:43.293Z,105.37
2019-02-18T10:09:13.404Z,89.67
2019-02-18T10:11:41.966Z,90.27
2019-02-18T10:14:10.565Z,89.80
2019-02-18T10:16:39.191Z,91.63
2019-02-18T10:19:07.828Z,92.33
2019-02-18T10:21:36.501Z,95.33
2019-02-18T10:24:05.230Z,86.03
2019-02-18T10:26:33.782Z,88.93
2019-02-18T10:29:02.438Z,80.90
2019-02-18T10:31:30.947Z,86.93
2019-02-18T10:33:59.570Z,79.60
2019-02-18T10:36:28.330Z,86.93
2019-02-18T10:38:56.835Z,86.03
2019-02-18T10:41:25.392Z,94.40
2019-02-18T10:43:54.782Z,92.60
2019-02-18T10:46:23.573Z,91.47
2019-02-18T10:48:52.129Z,85.43
2019-02-18T10:51:20.657Z,90.27
2019-02-18T10:53:49.225Z,87.67
2019-02-18T10:56:17.908Z,87.83
2019-02-18T10:58:47.121Z,85.47
2019-02-18T11:01:15.693Z,78.93
2019-02-18T11:03:44.249Z,82.10
2019-02-18T11:06:12.839Z,77.73
2019-02-18T11:08:41.399Z,79.17
2019-02-18T11:11:16.627Z,76.17
2019-02-18T11:13:40.364Z,73.80
2019-02-18T11:16:08.895Z,67.20
2019-02-18T11:18:37.529Z,71.97
2019-02-18T11:21:06.189Z,69.33
2019-02-18T11:23:34.845Z,61.47
2019-02-18T11:26:03.473Z,64.37
2019-02-18T11:28:32.089Z,56.33
2019-02-18T11:31:00.660Z,57.83
2019-02-18T11:33:29.284Z,59.87
2019-02-18T11:35:58.335Z,54.27
2019-02-18T11:38:26.983Z,53.10
2019-02-18T11:40:55.548Z,50.23
2019-02-18T11:43:24.205Z,51.07
2019-02-18T11:45:52.767Z,43.97
2019-02-18T11:48:21.393Z,38.20
2019-02-18T11:50:50.441Z,44.27
2019-02-18T11:53:19.002Z,39.40
2019-02-18T11:55:47.578Z,32.43
2019-02-18T11:58:16.173Z,35.80
2019-02-18T12:00:46.280Z,34.47
2019-02-18T12:03:14.853Z,29.97
2019-02-18T12:05:43.925Z,29.77
2019-02-18T12:08:13.669Z,28.67
2019-02-18T12:10:43.812Z,32.00
2019-02-18T12:13:12.318Z,28.37
2019-02-18T12:15:40.955Z,28.77
2019-02-18T12:18:09.848Z,31.43
2019-02-18T12:20:38.412Z,32.40
2019-02-18T12:23:07.167Z,32.97
2019-02-18T12:25:35.760Z,35.43
2019-02-18T12:28:04.318Z,31.97
2019-02-18T12:30:32.962Z,34.07
2019-02-18T12:33:01.556Z,33.40
2019-02-18T12:35:31.651Z,33.30
2019-02-18T12:38:00.407Z,31.37
2019-02-18T12:40:29.004Z,30.83
2019-02-18T12:42:57.732Z,35.57
2019-02-18T12:45:26.447Z,34.07
2019-02-18T12:47:55.102Z,35.67
2019-02-18T12:50:23.804Z,29.67
2019-02-18T12:52:52.849Z,27.67
2019-02-18T12:55:21.769Z,30.97
2019-02-18T12:57:50.595Z,29.40
2019-02-18T13:00:19.427Z,32.23
2019-02-18T13:02:48.165Z,30.43
2019-02-18T13:05:16.731Z,30.33
2019-02-18T13:07:45.290Z,33.50
2019-02-18T13:10:13.955Z,25.93
2019-02-18T13:12:42.950Z,24.37
2019-02-18T13:15:16.221Z,24.13
2019-02-18T13:17:44.875Z,23.97
2019-02-18T13:20:13.807Z,25.50
2019-02-18T13:22:42.832Z,25.37
2019-02-18T13:25:12.016Z,24.90
2019-02-18T13:27:40.649Z,33.93
2019-02-18T13:30:11.893Z,34.43
2019-02-18T13:32:40.494Z,35.43
2019-02-18T13:35:09.421Z,37.00
2019-02-18T13:37:38.245Z,40.40
2019-02-18T13:40:07.399Z,36.77
2019-02-18T13:42:35.971Z,42.87
2019-02-18T13:45:06.773Z,39.10
2019-02-18T13:47:35.461Z,41.53
2019-02-18T13:50:05.385Z,43.00
2019-02-18T13:52:34.026Z,41.37
2019-02-18T13:55:02.564Z,42.97
2019-02-18T13:57:31.113Z,42.97
2019-02-18T13:59:59.851Z,47.07
2019-02-18T14:02:28.527Z,40.50
2019-02-18T14:04:57.085Z,38.57
2019-02-18T14:07:25.663Z,46.47
2019-02-18T14:09:54.247Z,44.10
2019-02-18T14:12:23.568Z,35.53
2019-02-18T14:14:52.749Z,36.80
2019-02-18T14:17:21.470Z,40.07
2019-02-18T14:19:50.119Z,36.80
2019-02-18T14:22:18.736Z,36.70
2019-02-18T14:24:47.566Z,41.13
2019-02-18T14:27:16.248Z,35.83
2019-02-18T14:29:44.867Z,34.27
2019-02-18T14:32:13.466Z,40.47
2019-02-18T14:34:42.097Z,33.97
2019-02-18T14:37:10.734Z,35.53
2019-02-18T14:39:39.510Z,37.37
2019-02-18T14:42:08.201Z,37.07
2019-02-18T14:44:36.835Z,40.43
2019-02-18T14:47:06.167Z,47.10
2019-02-18T14:49:34.998Z,40.67
2019-02-18T14:52:03.962Z,33.90
2019-02-18T14:54:32.591Z,32.23
2019-02-18T14:57:01.156Z,34.53
2019-02-18T14:59:29.789Z,30.40
2019-02-18T15:01:58.932Z,30.33
2019-02-18T15:04:27.630Z,30.27
2019-02-18T15:06:56.234Z,31.60
2019-02-18T15:09:24.913Z,37.20
2019-02-18T15:11:53.544Z,34.60
2019-02-18T15:14:22.162Z,35.73
2019-02-18T15:16:51.136Z,31.27
2019-02-18T15:19:19.820Z,36.47
2019-02-18T15:21:48.384Z,61.47
2019-02-18T15:24:17.111Z,72.43
2019-02-18T15:26:45.671Z,67.03
2019-02-18T15:29:14.309Z,61.57
2019-02-18T15:31:42.988Z,122.73
2019-02-18T15:34:11.633Z,65.93
2019-02-18T15:36:40.297Z,117.53
2019-02-18T15:39:08.970Z,458.53
2019-02-18T15:41:37.635Z,384.57
2019-02-18T15:44:06.265Z,196.53
2019-02-18T15:46:34.892Z,103.17
2019-02-18T15:49:03.943Z,66.27
2019-02-18T15:51:32.580Z,67.33
2019-02-18T15:54:01.235Z,64.50
2019-02-18T15:56:29.861Z,65.90
2019-02-18T15:58:58.586Z,95.97
2019-02-18T16:01:27.245Z,77.47
2019-02-18T16:03:56.383Z,61.93
2019-02-18T16:06:24.944Z,59.10
2019-02-18T16:08:53.671Z,50.50
2019-02-18T16:11:22.295Z,47.93
2019-02-18T16:13:50.847Z,46.93
2019-02-18T16:16:19.533Z,55.23
2019-02-18T16:18:48.179Z,54.10
2019-02-18T16:21:16.820Z,58.20
2019-02-18T16:23:45.497Z,55.70
2019-02-18T16:26:14.000Z,130.73
2019-02-18T16:28:42.561Z,629.93
2019-02-18T16:31:11.235Z,548.60
2019-02-18T16:33:39.889Z,197.37
2019-02-18T16:36:10.087Z,154.07
2019-02-18T16:38:38.903Z,113.33
2019-02-18T16:41:07.477Z,120.07
2019-02-18T16:43:36.498Z,109.63
2019-02-18T16:46:05.260Z,78.63
2019-02-18T16:48:34.099Z,75.07
2019-02-18T16:51:02.805Z,73.53
2019-02-18T16:53:31.481Z,84.80
2019-02-18T16:56:00.116Z,59.07
2019-02-18T16:58:28.735Z,85.73
2019-02-18T17:00:57.948Z,223.27
2019-02-18T17:03:26.780Z,148.60
2019-02-18T17:05:55.727Z,132.13
2019-02-18T17:08:24.328Z,146.37
2019-02-18T17:10:52.898Z,108.67
2019-02-18T17:13:21.463Z,109.33
2019-02-18T17:15:50.152Z,112.57
2019-02-18T17:18:18.723Z,117.10
2019-02-18T17:20:47.452Z,137.27
2019-02-18T17:23:16.049Z,140.97
2019-02-18T17:25:44.679Z,112.83
2019-02-18T17:28:13.253Z,104.27
2019-02-18T17:30:42.432Z,127.30
2019-02-18T17:33:11.072Z,139.50
2019-02-18T17:35:39.640Z,119.23
2019-02-18T17:38:08.922Z,153.53
2019-02-18T17:40:37.563Z,126.53
2019-02-18T17:43:06.140Z,145.90
2019-02-18T17:45:34.813Z,141.73
2019-02-18T17:48:03.386Z,191.33
2019-02-18T17:50:31.904Z,231.30
2019-02-18T17:53:00.580Z,282.70
2019-02-18T17:55:29.249Z,231.93
2019-02-18T17:58:02.312Z,219.30
2019-02-18T18:00:32.594Z,266.93
2019-02-18T18:03:01.096Z,268.60
2019-02-18T18:05:29.665Z,322.87
2019-02-18T18:07:58.826Z,486.63
2019-02-18T18:10:27.467Z,352.33
2019-02-18T18:12:56.183Z,276.10
2019-02-18T18:15:25.073Z,254.30
2019-02-18T18:17:53.680Z,250.77
2019-02-18T18:20:22.290Z,214.03
2019-02-18T18:22:50.971Z,221.40
2019-02-18T18:25:19.617Z,211.63
2019-02-18T18:27:48.240Z,218.73
2019-02-18T18:30:20.224Z,205.00
2019-02-18T18:32:48.987Z,185.80
2019-02-18T18:35:17.567Z,208.13
2019-02-18T18:37:46.219Z,196.17
2019-02-18T18:40:17.199Z,207.70
2019-02-18T18:42:45.945Z,218.80
2019-02-18T18:45:18.679Z,218.10
2019-02-18T18:47:47.404Z,223.77
2019-02-18T18:50:19.027Z,215.57
2019-02-18T18:52:48.073Z,234.17
2019-02-18T18:55:16.711Z,237.83
2019-02-18T18:57:45.380Z,268.57
2019-02-18T19:00:18.292Z,255.47
2019-02-18T19:02:46.927Z,282.83
2019-02-18T19:05:15.776Z,288.00
2019-02-18T19:07:44.455Z,306.07
2019-02-18T19:10:13.405Z,314.43
2019-02-18T19:12:41.980Z,313.50
2019-02-18T19:15:13.337Z,333.57
2019-02-18T19:17:41.902Z,332.83
2019-02-18T19:20:11.719Z,334.53
2019-02-18T19:22:40.434Z,328.27
2019-02-18T19:25:10.394Z,340.83
2019-02-18T19:27:39.026Z,344.00
2019-02-18T19:30:13.375Z,342.30
2019-02-18T19:32:42.052Z,357.13
2019-02-18T19:35:12.939Z,352.13
2019-02-18T19:37:44.648Z,330.77
2019-02-18T19:40:14.406Z,293.67
2019-02-18T21:24:56.962Z,214.87
2019-02-18T21:27:25.967Z,212.90
2019-02-18T21:29:54.731Z,198.90
2019-02-18T21:32:23.409Z,180.93
2019-02-18T21:34:51.981Z,185.53
2019-02-18T21:37:20.692Z,167.20
2019-02-18T21:39:49.291Z,175.67
2019-02-18T21:42:18.826Z,162.50
2019-02-18T21:44:47.565Z,164.03
2019-02-18T21:47:16.228Z,156.10
2019-02-18T21:49:44.861Z,157.00
2019-02-18T21:52:13.492Z,151.83
2019-02-18T21:54:42.040Z,144.80
2019-02-18T21:57:10.962Z,151.50
2019-02-18T21:59:39.524Z,138.67
2019-02-18T22:02:08.250Z,122.83
2019-02-18T22:04:36.888Z,128.70
2019-02-18T22:07:05.539Z,121.37
2019-02-18T22:09:34.191Z,121.97
2019-02-18T22:12:02.935Z,119.73
2019-02-18T22:14:35.210Z,123.67
2019-02-18T22:17:02.137Z,110.63
2019-02-18T22:19:30.767Z,116.10
2019-02-18T22:21:59.407Z,113.87
2019-02-18T22:24:28.085Z,110.80
2019-02-18T22:26:56.825Z,110.07
2019-02-18T22:29:25.452Z,102.23
2019-02-18T22:31:54.147Z,110.73
2019-02-18T22:34:22.778Z,103.60
2019-02-18T22:36:51.500Z,101.93
2019-02-18T22:39:20.175Z,115.30
2019-02-18T22:41:48.753Z,114.67
2019-02-18T22:44:17.393Z,94.87
2019-02-18T22:46:46.526Z,107.20
2019-02-18T22:49:15.127Z,111.03
2019-02-18T22:51:45.327Z,97.97
2019-02-18T22:54:13.995Z,102.27
2019-02-18T22:56:42.621Z,109.40
2019-02-18T22:59:11.188Z,105.17
2019-02-18T23:01:40.042Z,104.47
2019-02-18T23:04:08.846Z,104.37
2019-02-18T23:13:40.959Z,93.83
2019-02-18T23:16:09.464Z,93.37
2019-02-18T23:18:37.954Z,87.57
2019-02-18T23:21:06.701Z,96.43
2019-02-18T23:27:10.643Z,92.60
2019-02-18T23:29:39.221Z,95.77
2019-02-18T23:32:07.835Z,95.90
2019-02-18T23:34:36.426Z,91.07
2019-02-18T23:37:05.062Z,90.03
2019-02-18T23:39:33.802Z,83.27
2019-02-18T23:42:02.447Z,81.53
2019-02-18T23:44:31.015Z,83.30
2019-02-18T23:46:59.603Z,87.23
2019-02-18T23:49:28.308Z,85.40
2019-02-18T23:51:56.798Z,79.67
2019-02-18T23:54:25.299Z,84.63
2019-02-18T23:56:53.951Z,76.13
2019-02-18T23:59:25.594Z,86.23
