createdAt,value
2023-03-01T00:00:19.740Z,28.43
2023-03-01T00:01:19.901Z,28.30
2023-03-01T00:02:19.846Z,29.98
2023-03-01T00:03:19.822Z,30.25
2023-03-01T00:04:19.953Z,30.30
2023-03-01T00:05:19.859Z,27.21
2023-03-01T00:06:19.871Z,25.00
2023-03-01T00:07:19.949Z,26.78
2023-03-01T00:08:20.010Z,27.70
2023-03-01T00:09:20.022Z,26.28
2023-03-01T00:10:19.966Z,30.13
2023-03-01T00:11:20.061Z,28.30
2023-03-01T00:12:20.029Z,30.46
2023-03-01T00:13:20.081Z,28.11
2023-03-01T00:14:20.080Z,28.09
2023-03-01T00:15:20.097Z,29.32
2023-03-01T00:16:20.218Z,32.21
2023-03-01T00:17:20.148Z,29.73
2023-03-01T00:18:20.186Z,28.97
2023-03-01T01:16:15.870Z,25.00
2023-03-01T01:17:15.746Z,25.00
2023-03-01T01:18:16.212Z,25.00
2023-03-01T01:19:15.688Z,25.00
2023-03-01T01:20:15.758Z,25.00
2023-03-01T01:21:15.819Z,25.00
2023-03-01T01:22:15.799Z,0.00
2023-03-01T01:23:15.781Z,0.00
2023-03-01T01:24:15.790Z,0.00
2023-03-01T01:25:15.807Z,0.00
2023-03-01T01:26:15.915Z,13.86
2023-03-01T01:27:15.961Z,27.42
2023-03-01T01:28:15.994Z,25.00
2023-03-01T01:29:16.020Z,27.25
2023-03-01T01:30:16.065Z,25.00
2023-03-01T01:31:16.239Z,25.00
2023-03-01T01:32:16.241Z,24.75
2023-03-01T02:08:59.280Z,28.93
2023-03-01T02:09:59.285Z,25.02
2023-03-01T02:10:59.291Z,30.99
2023-03-01T02:11:59.272Z,26.55
2023-03-01T02:12:59.250Z,30.34
2023-03-01T02:13:59.307Z,31.00
2023-03-01T02:14:59.250Z,30.82
2023-03-01T02:15:59.338Z,36.85
2023-03-01T02:16:59.220Z,25.02
2023-03-01T02:17:59.222Z,27.10
2023-03-01T02:18:59.230Z,25.00
2023-03-01T02:19:59.253Z,28.83
2023-03-01T02:20:59.221Z,32.32
2023-03-01T02:21:59.186Z,26.32
2023-03-01T02:22:59.186Z,26.12
2023-03-01T02:23:59.177Z,27.55
2023-03-01T02:24:59.163Z,28.27
2023-03-01T02:25:59.180Z,34.10
2023-03-01T02:26:59.161Z,28.02
2023-03-01T02:27:59.149Z,44.12
2023-03-01T02:28:59.132Z,27.84
2023-03-01T02:29:59.127Z,31.58
2023-03-01T02:36:35.263Z,25.00
2023-03-01T02:37:35.464Z,25.00
2023-03-01T02:38:35.321Z,25.00
2023-03-01T02:39:35.171Z,25.00
2023-03-01T02:40:35.221Z,25.00
2023-03-01T02:41:35.320Z,25.00
2023-03-01T02:42:35.414Z,32.92
2023-03-01T02:44:35.439Z,24.36
2023-03-01T02:45:35.386Z,25.00
2023-03-01T02:49:59.691Z,25.00
2023-03-01T02:50:59.629Z,25.00
2023-03-01T02:51:59.696Z,25.00
2023-03-01T02:53:00.178Z,25.00
2023-03-01T02:55:59.860Z,30.58
2023-03-01T02:56:59.772Z,24.85
2023-03-01T02:57:59.799Z,36.62
2023-03-01T08:16:35.582Z,25.00
2023-03-01T08:34:56.674Z,25.00
2023-03-01T08:35:57.369Z,25.00
2023-03-01T09:57:34.916Z,25.00
2023-03-01T10:07:42.584Z,25.00
2023-03-01T10:08:40.775Z,25.00
2023-03-01T10:09:40.035Z,25.00
2023-03-01T10:10:40.940Z,25.00
2023-03-01T10:11:41.506Z,25.00
2023-03-01T10:12:39.791Z,25.00
2023-03-01T10:13:40.026Z,25.00
2023-03-01T10:16:00.413Z,25.00
2023-03-01T10:17:00.094Z,25.00
2023-03-01T10:17:59.698Z,25.00
2023-03-01T10:21:18.120Z,25.00
2023-03-01T10:22:18.033Z,25.00
2023-03-01T10:23:18.819Z,25.00
2023-03-01T10:24:18.737Z,25.00
2023-03-01T10:26:36.878Z,25.00
2023-03-01T10:27:38.206Z,25.00
2023-03-01T10:28:36.983Z,25.00
2023-03-01T10:29:37.008Z,25.00
2023-03-01T11:13:33.005Z,25.00
2023-03-01T11:15:50.583Z,25.00
2023-03-01T11:26:07.883Z,25.00
2023-03-01T11:27:07.676Z,25.00
2023-03-01T11:39:29.889Z,25.00
2023-03-01T11:42:36.836Z,25.00
2023-03-01T12:42:51.750Z,191.90
2023-03-01T12:43:51.790Z,216.62
2023-03-01T12:44:51.792Z,203.59
2023-03-01T12:45:51.715Z,221.47
2023-03-01T12:46:51.694Z,256.34
2023-03-01T12:47:52.125Z,250.00
2023-03-01T12:48:51.818Z,267.01
2023-03-01T12:49:51.574Z,266.26
2023-03-01T12:50:51.593Z,285.77
2023-03-01T12:51:51.692Z,261.94
2023-03-01T12:52:51.730Z,239.68
2023-03-01T12:53:51.837Z,246.83
2023-03-01T12:54:51.988Z,245.90
2023-03-01T12:55:51.809Z,246.13
2023-03-01T12:56:52.035Z,246.45
2023-03-01T12:57:51.938Z,240.55
2023-03-01T12:58:55.675Z,234.31
2023-03-01T13:00:51.933Z,235.99
2023-03-01T13:01:52.032Z,235.98
2023-03-01T13:02:51.846Z,246.95
2023-03-01T13:03:51.960Z,261.33
2023-03-01T13:04:51.798Z,248.24
2023-03-01T13:05:51.915Z,243.03
2023-03-01T13:06:51.864Z,241.62
2023-03-01T13:08:51.865Z,239.04
2023-03-01T13:09:51.794Z,240.42
2023-03-01T13:10:51.828Z,243.67
2023-03-01T13:11:51.973Z,242.29
2023-03-01T13:12:51.847Z,248.81
2023-03-01T13:13:51.776Z,244.09
2023-03-01T13:14:51.833Z,239.08
2023-03-01T13:15:51.885Z,239.33
2023-03-01T13:28:37.634Z,25.00
2023-03-01T13:29:37.220Z,25.00
2023-03-01T13:30:37.119Z,25.00
2023-03-01T13:41:52.952Z,25.00
2023-03-01T13:43:04.764Z,25.00
2023-03-01T13:44:53.685Z,25.00
2023-03-01T13:45:52.791Z,25.00
2023-03-01T13:46:52.944Z,25.00
2023-03-01T13:56:48.616Z,25.00
2023-03-01T14:20:27.320Z,25.00
2023-03-01T14:22:53.073Z,25.00
2023-03-01T14:25:11.154Z,25.00
2023-03-01T14:26:10.901Z,25.00
2023-03-01T14:27:11.029Z,25.00
2023-03-01T14:28:10.763Z,25.00
2023-03-01T14:29:10.705Z,25.00
2023-03-01T14:30:10.721Z,25.19
2023-03-01T14:32:30.199Z,25.00
2023-03-01T14:33:30.181Z,25.00
2023-03-01T14:34:30.818Z,25.00
2023-03-01T14:35:29.673Z,25.00
2023-03-01T14:36:29.850Z,25.00
2023-03-01T14:37:29.585Z,28.88
2023-03-01T14:38:29.688Z,20.50
2023-03-01T14:39:29.709Z,26.68
2023-03-01T14:40:29.806Z,28.04
2023-03-01T14:41:29.734Z,15.88
2023-03-01T14:42:29.780Z,0.00
2023-03-01T14:43:29.922Z,35.03
2023-03-01T14:44:29.836Z,24.45
2023-03-01T14:45:29.974Z,35.38
2023-03-01T14:46:30.433Z,49.51
2023-03-01T14:47:29.981Z,74.09
2023-03-01T14:48:30.053Z,79.89
2023-03-01T14:53:51.156Z,25.00
2023-03-01T14:54:49.162Z,25.00
2023-03-01T14:57:50.057Z,25.00
2023-03-01T15:44:43.809Z,25.00
2023-03-01T15:45:39.570Z,25.00
2023-03-01T15:46:39.172Z,25.00
2023-03-01T15:47:38.514Z,25.00
2023-03-01T15:48:38.485Z,25.00
2023-03-01T15:49:49.548Z,25.00
2023-03-01T15:50:39.471Z,25.00
2023-03-01T15:51:38.392Z,25.00
2023-03-01T15:52:41.826Z,25.00
2023-03-01T15:54:57.954Z,25.00
2023-03-01T15:57:17.137Z,25.00
2023-03-01T15:58:17.937Z,25.00
2023-03-01T17:13:46.286Z,87.01
2023-03-01T17:14:46.323Z,90.46
2023-03-01T17:15:46.410Z,94.22
2023-03-01T17:16:46.534Z,95.98
2023-03-01T17:17:46.529Z,100.19
2023-03-01T17:18:46.598Z,101.53
2023-03-01T17:19:47.079Z,106.76
2023-03-01T17:51:06.301Z,124.23
2023-03-01T17:52:06.321Z,125.81
2023-03-01T17:53:06.382Z,129.90
2023-03-01T17:54:06.395Z,128.99
2023-03-01T17:57:57.359Z,25.00
2023-03-01T18:04:55.510Z,25.00
2023-03-01T18:07:22.740Z,25.00
2023-03-01T18:09:40.832Z,25.00
2023-03-01T18:12:55.073Z,25.00
2023-03-01T18:15:12.702Z,25.00
2023-03-01T18:16:12.413Z,25.00
2023-03-01T18:17:12.500Z,25.00
2023-03-01T18:18:12.417Z,25.00
2023-03-01T18:19:12.394Z,25.00
2023-03-01T18:20:12.444Z,27.23
2023-03-01T18:21:12.391Z,24.72
2023-03-01T18:22:12.432Z,25.00
2023-03-01T18:23:12.415Z,26.04
2023-03-01T18:24:12.362Z,26.09
2023-03-01T18:25:12.597Z,26.73
2023-03-01T18:26:12.452Z,26.46
2023-03-01T18:27:12.577Z,26.24
2023-03-01T18:28:12.350Z,28.65
2023-03-01T18:29:12.279Z,26.19
2023-03-01T18:30:12.347Z,30.84
2023-03-01T18:31:12.328Z,31.64
2023-03-01T18:32:12.342Z,31.44
2023-03-01T18:33:12.273Z,27.40
2023-03-01T18:34:12.305Z,25.20
2023-03-01T18:35:12.318Z,30.51
2023-03-01T18:36:12.934Z,30.41
2023-03-01T18:37:12.377Z,34.21
2023-03-01T18:38:12.428Z,36.18
2023-03-01T18:39:12.407Z,34.46
2023-03-01T18:40:12.588Z,26.92
2023-03-01T18:41:12.488Z,28.38
2023-03-01T18:42:12.512Z,28.35
2023-03-01T18:43:12.545Z,26.95
2023-03-01T18:44:12.591Z,33.97
2023-03-01T18:45:12.636Z,39.51
2023-03-01T18:46:12.654Z,30.93
2023-03-01T18:47:12.641Z,31.78
2023-03-01T18:48:12.713Z,33.42
2023-03-01T18:49:12.722Z,32.27
2023-03-01T18:50:12.754Z,41.62
2023-03-01T18:51:12.806Z,41.32
2023-03-01T18:52:12.867Z,36.23
2023-03-01T18:53:12.869Z,37.66
2023-03-01T18:54:12.851Z,29.90
2023-03-01T18:55:12.964Z,25.25
2023-03-01T18:56:12.908Z,23.59
2023-03-01T18:57:12.939Z,27.01
2023-03-01T18:58:13.042Z,25.00
2023-03-01T18:59:13.066Z,26.28
2023-03-01T19:00:13.121Z,27.26
2023-03-01T19:04:13.370Z,25.67
2023-03-01T19:05:13.729Z,25.18
2023-03-01T19:06:13.658Z,29.86
2023-03-01T19:07:13.517Z,23.96
2023-03-01T19:08:13.595Z,25.00
2023-03-01T19:09:14.279Z,25.00
2023-03-01T19:26:10.776Z,25.00
2023-03-01T19:27:10.717Z,25.00
2023-03-01T19:28:10.893Z,25.00
2023-03-01T19:29:10.550Z,25.00
2023-03-01T19:30:10.574Z,25.00
2023-03-01T19:31:10.644Z,25.00
2023-03-01T19:32:11.253Z,26.79
2023-03-01T19:33:10.613Z,25.72
2023-03-01T19:34:12.372Z,25.00
2023-03-01T19:35:10.670Z,33.12
2023-03-01T19:36:10.661Z,31.69
2023-03-01T19:37:10.807Z,28.56
2023-03-01T19:38:10.783Z,30.28
2023-03-01T19:39:12.374Z,29.42
2023-03-01T19:40:11.240Z,28.10
2023-03-01T19:41:11.134Z,31.34
2023-03-01T19:43:30.039Z,25.00
2023-03-01T19:44:29.925Z,25.00
2023-03-01T19:45:33.528Z,25.00
2023-03-01T19:46:30.226Z,25.00
2023-03-01T19:47:29.789Z,25.00
2023-03-01T19:51:30.003Z,27.22
2023-03-01T19:52:29.808Z,33.60
2023-03-01T19:53:29.726Z,28.92
2023-03-01T19:54:29.674Z,29.05
2023-03-01T19:55:29.760Z,33.18
2023-03-01T19:56:30.157Z,34.57
2023-03-01T19:57:29.641Z,23.58
2023-03-01T19:58:29.906Z,25.00
2023-03-01T19:59:29.918Z,28.14
2023-03-01T20:00:30.040Z,33.57
2023-03-01T20:01:30.038Z,32.83
2023-03-01T20:02:29.694Z,38.06
2023-03-01T20:03:29.700Z,38.47
2023-03-01T20:04:29.621Z,39.91
2023-03-01T20:05:29.676Z,43.73
2023-03-01T20:06:29.890Z,48.96
2023-03-01T20:07:29.628Z,42.05
2023-03-01T20:08:29.604Z,44.83
2023-03-01T20:09:29.579Z,56.32
2023-03-01T20:10:29.642Z,59.99
2023-03-01T20:37:57.734Z,25.00
2023-03-01T20:38:57.748Z,25.00
2023-03-01T20:39:57.576Z,25.00
2023-03-01T20:40:57.570Z,25.00
2023-03-01T20:41:57.617Z,25.00
2023-03-01T20:42:57.604Z,25.00
2023-03-01T20:43:57.594Z,11.00
2023-03-01T20:44:57.579Z,19.25
2023-03-01T20:45:57.785Z,23.95
2023-03-01T20:50:59.276Z,25.00
2023-03-01T20:51:59.334Z,25.00
2023-03-01T20:52:59.117Z,25.00
2023-03-01T20:53:59.180Z,25.00
2023-03-01T20:54:59.185Z,25.00
2023-03-01T20:55:59.123Z,26.27
2023-03-01T20:56:59.134Z,25.19
2023-03-01T20:57:59.090Z,25.00
2023-03-01T20:59:00.660Z,27.16
2023-03-01T22:18:29.415Z,25.00
2023-03-01T22:19:30.198Z,25.00
2023-03-01T22:20:29.721Z,25.00
2023-03-01T22:21:30.236Z,25.00
2023-03-01T22:22:29.183Z,25.00
2023-03-01T22:23:29.291Z,25.00
2023-03-01T22:24:29.357Z,0.00
2023-03-01T22:25:29.185Z,0.00
2023-03-01T22:26:30.738Z,0.00
2023-03-01T22:27:29.226Z,0.00
2023-03-01T22:28:29.220Z,0.00
2023-03-01T22:29:29.337Z,11.93
2023-03-01T22:30:30.193Z,25.00
2023-03-01T22:31:29.238Z,25.00
2023-03-01T22:32:29.241Z,25.78
2023-03-01T22:33:29.251Z,25.86
2023-03-01T22:34:30.326Z,25.00
2023-03-01T22:35:29.305Z,25.33
2023-03-01T22:36:29.165Z,25.87
2023-03-01T22:37:29.192Z,25.00
2023-03-01T22:38:29.184Z,25.00
2023-03-01T22:39:29.268Z,29.95
2023-03-01T22:40:29.244Z,26.49
2023-03-01T22:41:29.220Z,25.00
2023-03-01T22:42:29.229Z,27.10
2023-03-01T22:43:29.306Z,25.67
2023-03-01T22:44:29.330Z,24.94
2023-03-01T22:45:29.299Z,26.52
2023-03-01T22:46:29.176Z,27.94
2023-03-01T22:47:29.220Z,25.22
2023-03-01T22:48:29.158Z,26.81
2023-03-01T22:49:29.232Z,25.57
2023-03-01T22:50:29.175Z,25.18
2023-03-01T22:51:29.184Z,29.76
2023-03-01T22:52:29.176Z,25.80
2023-03-01T22:53:29.105Z,29.02
2023-03-01T22:54:29.151Z,25.00
2023-03-01T22:55:29.097Z,34.85
2023-03-01T22:56:29.153Z,26.40
2023-03-01T22:57:29.167Z,25.02
2023-03-01T22:58:29.184Z,29.73
2023-03-01T22:59:29.131Z,28.98
2023-03-01T23:00:29.176Z,30.99
2023-03-01T23:01:29.138Z,27.59
2023-03-01T23:02:29.317Z,25.00
2023-03-01T23:03:29.160Z,30.63
2023-03-01T23:04:29.068Z,25.85
2023-03-01T23:06:48.129Z,25.00
2023-03-01T23:07:48.189Z,25.00
2023-03-01T23:08:47.893Z,25.00
2023-03-01T23:09:49.966Z,25.00
2023-03-01T23:10:47.881Z,25.00
2023-03-01T23:11:47.882Z,25.00
2023-03-01T23:12:47.891Z,25.00
2023-03-01T23:13:47.871Z,25.00
2023-03-01T23:14:47.843Z,25.00
2023-03-01T23:15:47.839Z,25.34
2023-03-01T23:16:47.969Z,29.48
2023-03-01T23:42:41.158Z,25.00
2023-03-01T23:53:19.325Z,25.00
