createdAt,value
2022-09-25T00:00:40.562Z,30.15
2022-09-25T00:04:40.633Z,24.55
2022-09-25T00:08:40.171Z,26.75
2022-09-25T00:12:41.062Z,29.15
2022-09-25T00:16:40.515Z,31.8
2022-09-25T00:20:40.550Z,30.95
2022-09-25T00:24:40.450Z,26.9
2022-09-25T00:28:40.401Z,30.08
2022-09-25T00:32:40.595Z,30.45
2022-09-25T00:36:41.146Z,34.3
2022-09-25T00:40:40.632Z,35.6
2022-09-25T00:44:40.470Z,29.58
2022-09-25T00:48:40.400Z,36.3
2022-09-25T00:52:40.472Z,40.17
2022-09-25T00:56:40.917Z,33.5
2022-09-25T01:00:40.917Z,38.8
2022-09-25T01:04:40.387Z,32.08
2022-09-25T01:08:40.427Z,31.7
2022-09-25T01:12:40.488Z,31.3
2022-09-25T01:16:40.758Z,35.47
2022-09-25T01:20:40.524Z,32.5
2022-09-25T01:24:41.120Z,35.1
2022-09-25T01:28:40.486Z,33.22
2022-09-25T01:32:40.816Z,30.58
2022-09-25T01:36:40.450Z,26.55
2022-09-25T01:40:41.054Z,28.95
2022-09-25T01:44:40.459Z,24.37
2022-09-25T01:48:40.568Z,29.1
2022-09-25T01:52:40.368Z,34.3
2022-09-25T01:56:41.199Z,26.63
2022-09-25T02:00:40.513Z,27.77
2022-09-25T02:04:40.636Z,30.73
2022-09-25T02:08:39.245Z,35.1
2022-09-25T02:12:40.490Z,26.6
2022-09-25T02:16:40.546Z,36.72
2022-09-25T02:20:40.422Z,29.48
2022-09-25T02:24:40.676Z,38.4
2022-09-25T02:28:40.521Z,37.83
2022-09-25T02:32:40.700Z,33.35
2022-09-25T02:36:40.429Z,31.9
2022-09-25T02:40:40.634Z,37.17
2022-09-25T02:44:40.497Z,33.33
2022-09-25T02:48:40.527Z,34.85
2022-09-25T02:52:40.430Z,39.28
2022-09-25T02:56:50.437Z,35.17
2022-09-25T03:00:40.471Z,36.08
2022-09-25T03:04:40.687Z,43.75
2022-09-25T03:08:40.640Z,37.6
2022-09-25T03:12:39.387Z,35.47
2022-09-25T03:16:41.012Z,38.58
2022-09-25T03:20:40.826Z,41.92
2022-09-25T03:24:40.294Z,43.5
2022-09-25T03:28:40.678Z,34.47
2022-09-25T03:32:40.415Z,42.88
2022-09-25T03:36:40.376Z,39.28
2022-09-25T03:40:40.519Z,43.95
2022-09-25T03:44:40.451Z,46.2
2022-09-25T03:48:39.574Z,36.73
2022-09-25T03:52:40.584Z,37.1
2022-09-25T03:56:39.348Z,38.2
2022-09-25T04:00:40.858Z,39.38
2022-09-25T04:04:40.857Z,36.83
2022-09-25T04:08:41.249Z,31.2
2022-09-25T04:12:40.458Z,34.07
2022-09-25T04:16:40.946Z,38.63
2022-09-25T04:20:41.334Z,46.73
2022-09-25T04:24:40.433Z,37.63
2022-09-25T04:28:40.823Z,36.13
2022-09-25T04:32:40.423Z,45.63
2022-09-25T04:36:40.388Z,49.4
2022-09-25T04:40:39.750Z,37.9
2022-09-25T04:44:41.156Z,39.1
2022-09-25T04:48:40.809Z,32.2
2022-09-25T04:52:40.502Z,39
2022-09-25T04:56:40.255Z,49.1
2022-09-25T05:00:40.494Z,40.7
2022-09-25T05:04:40.952Z,30.37
2022-09-25T05:08:40.120Z,32.93
2022-09-25T05:12:40.667Z,42.37
2022-09-25T05:16:40.482Z,37.87
2022-09-25T05:20:40.517Z,34.67
2022-09-25T05:24:39.295Z,36.4
2022-09-25T05:28:40.646Z,34.42
2022-09-25T05:32:40.468Z,34.45
2022-09-25T05:36:40.313Z,40.17
2022-09-25T05:40:40.402Z,33.4
2022-09-25T05:44:39.457Z,32.92
2022-09-25T05:48:40.515Z,25.92
2022-09-25T05:52:40.550Z,18.08
2022-09-25T05:56:41.016Z,18.85
2022-09-25T06:00:40.633Z,21.2
2022-09-25T06:04:39.386Z,16.7
2022-09-25T06:08:40.574Z,20.23
2022-09-25T06:12:39.581Z,14.38
2022-09-25T06:16:40.481Z,21.42
2022-09-25T06:20:40.486Z,15.65
2022-09-25T06:24:40.971Z,23.02
2022-09-25T06:28:40.844Z,20.98
2022-09-25T06:32:39.464Z,22.25
2022-09-25T06:36:40.282Z,25.83
2022-09-25T06:40:41.667Z,15.98
2022-09-25T06:44:39.615Z,16.7
2022-09-25T06:48:41.115Z,18.98
2022-09-25T06:52:40.250Z,15.8
2022-09-25T06:56:40.092Z,15.27
2022-09-25T07:00:41.124Z,17.08
2022-09-25T07:04:39.610Z,17.05
2022-09-25T07:08:39.542Z,14.1
2022-09-25T07:12:40.462Z,14.25
2022-09-25T07:16:40.361Z,12.73
2022-09-25T07:20:40.585Z,14.57
2022-09-25T07:24:39.360Z,18.17
2022-09-25T07:28:41.322Z,15.07
2022-09-25T07:32:39.748Z,13.02
2022-09-25T07:36:40.795Z,13.68
2022-09-25T07:40:40.693Z,9.7
2022-09-25T07:44:46.098Z,13.1
2022-09-25T07:48:40.467Z,12.05
2022-09-25T07:52:39.691Z,9.9
2022-09-25T07:56:40.618Z,16.87
2022-09-25T08:00:40.723Z,11.02
2022-09-25T08:04:39.783Z,12.9
2022-09-25T08:08:40.763Z,15.32
2022-09-25T08:12:41.160Z,15.23
2022-09-25T08:16:40.580Z,15.43
2022-09-25T08:20:40.559Z,14
2022-09-25T08:24:39.489Z,12.93
2022-09-25T08:28:40.505Z,11.38
2022-09-25T08:32:40.533Z,10.82
2022-09-25T08:36:40.006Z,13.38
2022-09-25T08:40:46.299Z,10.55
2022-09-25T08:44:48.918Z,12.3
2022-09-25T08:48:39.432Z,9.18
2022-09-25T08:52:40.880Z,11.45
2022-09-25T08:56:41.211Z,12.2
2022-09-25T09:00:40.785Z,12.13
2022-09-25T09:04:40.601Z,13.45
2022-09-25T09:08:40.568Z,12.07
2022-09-25T09:12:40.327Z,17.77
2022-09-25T09:16:41.029Z,12.6
2022-09-25T09:20:41.337Z,10.5
2022-09-25T09:24:40.423Z,14.9
2022-09-25T09:28:40.584Z,11.27
2022-09-25T09:32:40.250Z,12.63
2022-09-25T09:36:40.253Z,14.32
2022-09-25T09:40:40.985Z,13.68
2022-09-25T09:44:40.637Z,10.77
2022-09-25T09:48:40.463Z,12.7
2022-09-25T09:52:39.633Z,10.27
2022-09-25T09:56:40.393Z,13.43
2022-09-25T10:00:40.754Z,11.95
2022-09-25T10:04:40.444Z,13.38
2022-09-25T10:08:40.499Z,17.17
2022-09-25T10:12:40.934Z,13.1
2022-09-25T10:16:39.960Z,12.52
2022-09-25T10:20:40.890Z,13.68
2022-09-25T10:24:39.763Z,11.23
2022-09-25T10:28:40.902Z,12.98
2022-09-25T10:32:40.712Z,12.45
2022-09-25T10:36:40.447Z,14.7
2022-09-25T10:40:40.645Z,12.88
2022-09-25T10:44:40.967Z,13.07
2022-09-25T10:48:39.387Z,12.95
2022-09-25T10:52:40.706Z,11.12
2022-09-25T10:56:40.234Z,12.98
2022-09-25T11:00:40.609Z,12.3
2022-09-25T11:04:40.738Z,15.02
2022-09-25T11:08:40.828Z,13.07
2022-09-25T11:12:41.098Z,13.3
2022-09-25T11:16:40.722Z,15.63
2022-09-25T11:20:41.326Z,14.68
2022-09-25T11:24:40.511Z,10.88
2022-09-25T11:28:40.600Z,11.65
2022-09-25T11:32:39.886Z,9.75
2022-09-25T11:36:40.189Z,9.4
2022-09-25T11:40:40.785Z,9.15
2022-09-25T11:44:39.569Z,8.43
2022-09-25T11:48:40.545Z,7.22
2022-09-25T11:52:39.777Z,10.93
2022-09-25T11:56:39.983Z,5.47
2022-09-25T12:00:40.637Z,11.35
2022-09-25T12:04:41.627Z,8.23
2022-09-25T12:08:41.163Z,9.27
2022-09-25T12:12:40.497Z,10.95
2022-09-25T12:16:40.641Z,6.43
2022-09-25T12:20:41.376Z,8.7
2022-09-25T12:24:39.903Z,5.4
2022-09-25T12:28:40.755Z,7.68
2022-09-25T12:32:40.782Z,9.5
2022-09-25T12:36:39.989Z,7
2022-09-25T12:40:40.697Z,3.05
2022-09-25T12:44:40.493Z,8.13
2022-09-25T12:48:40.707Z,8.9
2022-09-25T12:52:40.524Z,11.18
2022-09-25T12:56:40.029Z,8.95
2022-09-25T13:00:40.225Z,8.55
2022-09-25T13:04:40.626Z,7.03
2022-09-25T13:08:40.501Z,5.85
2022-09-25T13:12:39.667Z,6.7
2022-09-25T13:16:40.362Z,5.47
2022-09-25T13:20:41.232Z,5.6
2022-09-25T13:24:40.638Z,7.37
2022-09-25T13:28:41.352Z,7.28
2022-09-25T13:32:40.245Z,3.95
2022-09-25T13:36:39.965Z,7.4
2022-09-25T13:40:40.606Z,7.68
2022-09-25T13:44:39.511Z,4.12
2022-09-25T13:48:40.394Z,4.93
2022-09-25T13:52:39.670Z,5.25
2022-09-25T13:56:40.056Z,5.62
2022-09-25T14:00:40.691Z,4.93
2022-09-25T14:04:40.735Z,6.9
2022-09-25T14:08:40.911Z,5.6
2022-09-25T14:12:39.743Z,4.07
2022-09-25T14:16:40.651Z,3.95
2022-09-25T14:20:40.613Z,6.6
2022-09-25T14:24:40.635Z,3.28
2022-09-25T14:28:40.428Z,3.78
2022-09-25T14:32:55.138Z,3.05
2022-09-25T14:36:39.847Z,3.55
2022-09-25T14:40:40.768Z,3.65
2022-09-25T14:44:40.414Z,5
2022-09-25T14:48:41.327Z,3.85
2022-09-25T14:52:40.508Z,4.65
2022-09-25T14:56:40.952Z,7.72
2022-09-25T15:00:40.558Z,4.87
2022-09-25T15:04:40.376Z,4.65
2022-09-25T15:08:40.503Z,7.18
2022-09-25T15:12:40.564Z,5.65
2022-09-25T15:16:40.611Z,4
2022-09-25T15:20:41.186Z,4.9
2022-09-25T15:24:40.267Z,4.68
2022-09-25T15:28:40.837Z,6.22
2022-09-25T15:32:40.449Z,5.15
2022-09-25T15:36:41.225Z,6.03
2022-09-25T15:40:40.743Z,6.15
2022-09-25T15:44:40.625Z,7.25
2022-09-25T15:48:40.866Z,7.22
2022-09-25T15:52:39.902Z,6.15
2022-09-25T15:56:40.548Z,14.75
2022-09-25T16:00:40.967Z,6.57
2022-09-25T16:04:40.559Z,7.32
2022-09-25T16:08:40.546Z,5.62
2022-09-25T16:12:39.774Z,5.68
2022-09-25T16:16:40.586Z,5.37
2022-09-25T16:20:41.492Z,7.03
2022-09-25T16:24:40.488Z,7.9
2022-09-25T16:28:40.503Z,10.45
2022-09-25T16:32:40.430Z,7.65
2022-09-25T16:36:40.772Z,4.9
2022-09-25T16:40:41.047Z,5.25
2022-09-25T16:44:40.616Z,8.3
2022-09-25T16:48:40.446Z,8.55
2022-09-25T16:52:39.845Z,7.82
2022-09-25T16:56:40.431Z,7.18
2022-09-25T17:00:40.678Z,7.68
2022-09-25T17:04:40.438Z,10.45
2022-09-25T17:08:40.597Z,10.38
2022-09-25T17:12:40.155Z,8.95
2022-09-25T17:16:41.211Z,15.7
2022-09-25T17:20:40.498Z,15.13
2022-09-25T17:24:40.509Z,10.93
2022-09-25T17:28:40.393Z,10.52
2022-09-25T17:32:44.664Z,10.7
2022-09-25T17:36:40.370Z,14.43
2022-09-25T17:40:40.593Z,14.02
2022-09-25T17:44:40.878Z,15.55
2022-09-25T17:48:40.417Z,17.87
2022-09-25T17:52:40.440Z,20.7
2022-09-25T17:56:41.096Z,20.15
2022-09-25T18:00:41.109Z,20.7
2022-09-25T18:04:40.614Z,31.27
2022-09-25T18:08:40.533Z,29.8
2022-09-25T18:12:41.112Z,33.83
2022-09-25T18:16:40.741Z,28.12
2022-09-25T18:20:40.647Z,26.2
2022-09-25T18:24:40.838Z,25.98
2022-09-25T18:28:41.070Z,24.17
2022-09-25T18:32:40.853Z,23.73
2022-09-25T18:36:40.457Z,27.98
2022-09-25T18:40:40.617Z,20.2
2022-09-25T18:44:42.942Z,22.25
2022-09-25T18:48:40.661Z,18.4
2022-09-25T18:52:40.454Z,22.95
2022-09-25T18:56:40.615Z,33.13
2022-09-25T19:00:40.539Z,21.75
2022-09-25T19:04:40.815Z,20.85
2022-09-25T19:08:40.447Z,20.35
2022-09-25T19:12:40.536Z,18.75
2022-09-25T19:16:41.234Z,19.3
2022-09-25T19:20:40.566Z,20.77
2022-09-25T19:24:40.448Z,17.4
2022-09-25T19:28:40.437Z,22.92
2022-09-25T19:32:40.545Z,21.05
2022-09-25T19:36:40.935Z,19.92
2022-09-25T19:40:40.511Z,17.12
2022-09-25T19:44:40.477Z,19.12
2022-09-25T19:48:40.425Z,21.08
2022-09-25T19:52:40.529Z,21.85
2022-09-25T19:56:39.313Z,21.33
2022-09-25T20:00:40.522Z,21.15
2022-09-25T20:04:40.585Z,23.2
2022-09-25T20:08:40.510Z,22.35
2022-09-25T20:12:40.545Z,24.15
2022-09-25T20:16:40.881Z,20.95
2022-09-25T20:20:40.576Z,18.25
2022-09-25T20:24:40.525Z,18.7
2022-09-25T20:28:40.446Z,17.02
2022-09-25T20:32:40.231Z,16.95
2022-09-25T20:36:40.502Z,17.75
2022-09-25T20:40:40.713Z,19.35
2022-09-25T20:44:40.500Z,17.95
2022-09-25T20:48:40.565Z,17.12
2022-09-25T20:52:40.528Z,20.25
2022-09-25T20:56:40.539Z,18.7
2022-09-25T21:00:41.090Z,21.98
2022-09-25T21:04:40.461Z,19.62
2022-09-25T21:08:40.594Z,20.23
2022-09-25T21:12:40.535Z,23.87
2022-09-25T21:16:40.462Z,24.8
2022-09-25T21:20:40.469Z,23.9
2022-09-25T21:24:40.522Z,29.48
2022-09-25T21:28:40.493Z,28.05
2022-09-25T21:32:40.311Z,23.45
2022-09-25T21:36:40.761Z,25.1
2022-09-25T21:40:40.466Z,30.52
2022-09-25T21:44:40.617Z,30.88
2022-09-25T21:48:40.729Z,27.8
2022-09-25T21:52:40.475Z,30.08
2022-09-25T21:56:40.435Z,25.58
2022-09-25T22:00:40.523Z,34.38
2022-09-25T22:04:40.563Z,27.73
2022-09-25T22:08:40.694Z,27.83
2022-09-25T22:12:40.530Z,30
2022-09-25T22:16:40.879Z,29.77
2022-09-25T22:20:41.137Z,27.45
2022-09-25T22:24:40.436Z,29.05
2022-09-25T22:28:40.989Z,35.75
2022-09-25T22:32:40.511Z,41.37
2022-09-25T22:36:40.438Z,41.58
2022-09-25T22:40:40.656Z,41.22
2022-09-25T22:44:40.503Z,38.88
2022-09-25T22:48:40.737Z,40.15
2022-09-25T22:52:40.474Z,39.9
2022-09-25T22:56:40.416Z,39.97
2022-09-25T23:00:40.498Z,45.05
2022-09-25T23:04:40.474Z,37.3
2022-09-25T23:08:40.464Z,38.95
2022-09-25T23:12:40.465Z,38.05
2022-09-25T23:16:41.285Z,36.8
2022-09-25T23:20:40.437Z,40.83
2022-09-25T23:24:40.446Z,41.35
2022-09-25T23:28:40.638Z,39.38
2022-09-25T23:32:40.729Z,47.42
2022-09-25T23:36:40.439Z,36.1
2022-09-25T23:40:40.657Z,37.42
2022-09-25T23:44:40.421Z,40.9
2022-09-25T23:48:40.697Z,37.33
2022-09-25T23:52:40.471Z,42.65
2022-09-25T23:56:40.549Z,42.15
