createdAt,value
2019-05-22T00:00:45.278Z,0.00
2019-05-22T00:01:45.164Z,0.00
2019-05-22T00:02:45.164Z,0.00
2019-05-22T00:03:45.137Z,0.00
2019-05-22T00:04:45.128Z,0.00
2019-05-22T00:05:45.223Z,0.00
2019-05-22T00:06:45.108Z,0.00
2019-05-22T00:07:45.093Z,0.00
2019-05-22T00:08:45.089Z,0.00
2019-05-22T00:09:45.073Z,0.00
2019-05-22T00:10:45.144Z,0.00
2019-05-22T00:11:45.065Z,0.00
2019-05-22T00:12:46.977Z,0.00
2019-05-22T00:13:45.026Z,0.00
2019-05-22T00:14:45.019Z,0.00
2019-05-22T00:15:45.007Z,0.00
2019-05-22T00:16:45.078Z,0.00
2019-05-22T00:17:44.999Z,0.00
2019-05-22T00:18:44.973Z,0.00
2019-05-22T00:19:44.962Z,0.00
2019-05-22T00:20:44.952Z,0.00
2019-05-22T00:21:45.039Z,0.00
2019-05-22T00:22:44.925Z,0.00
2019-05-22T00:23:44.922Z,0.00
2019-05-22T00:24:44.909Z,0.00
2019-05-22T00:25:44.892Z,0.00
2019-05-22T00:26:44.971Z,0.00
2019-05-22T00:27:44.876Z,0.00
2019-05-22T00:28:44.859Z,0.00
2019-05-22T00:29:44.864Z,0.00
2019-05-22T00:30:44.842Z,0.00
2019-05-22T00:31:44.834Z,0.00
2019-05-22T00:32:44.832Z,0.00
2019-05-22T00:33:44.805Z,0.00
2019-05-22T00:34:44.798Z,0.00
2019-05-22T00:35:44.932Z,0.00
2019-05-22T00:36:44.773Z,0.00
2019-05-22T00:37:44.825Z,0.00
2019-05-22T00:38:44.750Z,0.00
2019-05-22T00:39:44.742Z,0.00
2019-05-22T00:40:44.738Z,0.00
2019-05-22T00:41:44.723Z,0.00
2019-05-22T00:42:44.716Z,0.00
2019-05-22T00:43:45.746Z,0.00
2019-05-22T00:44:44.689Z,0.00
2019-05-22T00:45:44.675Z,0.00
2019-05-22T00:46:44.730Z,0.00
2019-05-22T00:47:45.616Z,0.00
2019-05-22T00:48:44.750Z,0.00
2019-05-22T00:49:46.639Z,0.00
2019-05-22T00:50:44.621Z,0.00
2019-05-22T00:51:44.613Z,0.00
2019-05-22T00:52:44.610Z,0.00
2019-05-22T00:53:44.588Z,0.00
2019-05-22T00:54:44.590Z,0.00
2019-05-22T00:55:44.571Z,0.00
2019-05-22T00:56:44.558Z,0.00
2019-05-22T00:57:44.549Z,0.00
2019-05-22T00:58:44.618Z,0.00
2019-05-22T00:59:44.521Z,0.00
2019-05-22T01:00:44.515Z,0.00
2019-05-22T01:01:44.499Z,0.00
2019-05-22T01:02:44.493Z,0.00
2019-05-22T01:03:44.588Z,0.00
2019-05-22T01:04:44.476Z,0.00
2019-05-22T01:05:44.461Z,0.00
2019-05-22T01:06:44.450Z,0.00
2019-05-22T01:07:44.438Z,0.00
2019-05-22T01:08:44.436Z,0.00
2019-05-22T01:09:44.486Z,0.00
2019-05-22T01:10:44.401Z,0.00
2019-05-22T01:11:44.392Z,0.00
2019-05-22T01:12:44.400Z,0.00
2019-05-22T01:13:44.379Z,0.00
2019-05-22T01:14:44.373Z,0.00
2019-05-22T01:15:44.351Z,0.00
2019-05-22T01:16:44.355Z,0.00
2019-05-22T01:17:44.334Z,0.00
2019-05-22T01:18:44.321Z,0.00
2019-05-22T01:19:44.425Z,0.00
2019-05-22T01:20:44.291Z,0.00
2019-05-22T01:21:44.283Z,0.00
2019-05-22T01:22:47.225Z,0.00
2019-05-22T01:23:44.265Z,0.00
2019-05-22T01:24:44.264Z,0.00
2019-05-22T01:25:44.275Z,0.00
2019-05-22T01:26:44.227Z,0.00
2019-05-22T01:27:44.221Z,0.00
2019-05-22T01:28:44.209Z,0.00
2019-05-22T01:29:44.198Z,0.00
2019-05-22T01:30:44.187Z,0.00
2019-05-22T01:31:44.181Z,0.00
2019-05-22T01:32:44.162Z,0.00
2019-05-22T01:33:44.152Z,0.00
2019-05-22T01:34:44.146Z,0.00
2019-05-22T01:35:44.213Z,0.00
2019-05-22T01:36:44.121Z,0.00
2019-05-22T01:37:44.104Z,0.00
2019-05-22T01:38:44.098Z,0.00
2019-05-22T01:39:44.088Z,0.00
2019-05-22T01:40:44.072Z,0.00
2019-05-22T01:41:44.149Z,0.00
2019-05-22T01:42:44.054Z,0.00
2019-05-22T01:43:44.038Z,0.00
2019-05-22T01:44:59.893Z,0.00
2019-05-22T01:45:45.012Z,0.00
2019-05-22T01:46:44.092Z,0.00
2019-05-22T01:47:43.994Z,0.00
2019-05-22T01:48:43.989Z,0.00
2019-05-22T01:49:43.971Z,0.00
2019-05-22T01:50:43.970Z,0.00
2019-05-22T01:51:43.972Z,0.00
2019-05-22T01:52:43.937Z,0.00
2019-05-22T01:53:43.932Z,0.00
2019-05-22T01:54:43.920Z,0.00
2019-05-22T01:55:43.960Z,0.00
2019-05-22T01:56:43.897Z,0.00
2019-05-22T01:57:43.972Z,0.00
2019-05-22T01:58:43.871Z,0.00
2019-05-22T01:59:43.874Z,0.00
2019-05-22T02:00:43.854Z,0.00
2019-05-22T02:01:43.839Z,0.00
2019-05-22T02:02:43.915Z,0.00
2019-05-22T02:03:43.822Z,0.00
2019-05-22T02:04:43.918Z,0.00
2019-05-22T02:05:43.799Z,0.00
2019-05-22T02:06:43.789Z,0.00
2019-05-22T02:07:43.842Z,0.00
2019-05-22T02:08:43.765Z,0.00
2019-05-22T02:09:43.825Z,0.00
2019-05-22T02:10:43.789Z,0.00
2019-05-22T02:11:43.734Z,0.00
2019-05-22T02:12:43.802Z,0.00
2019-05-22T02:13:43.706Z,0.00
2019-05-22T02:14:43.702Z,0.00
2019-05-22T02:15:43.698Z,0.00
2019-05-22T02:16:55.942Z,0.00
2019-05-22T02:17:44.730Z,0.00
2019-05-22T02:18:43.658Z,0.00
2019-05-22T02:19:43.644Z,0.00
2019-05-22T02:20:43.636Z,0.00
2019-05-22T02:21:43.623Z,0.00
2019-05-22T02:22:43.605Z,0.00
2019-05-22T02:23:43.603Z,0.00
2019-05-22T02:24:43.583Z,0.00
2019-05-22T02:25:43.686Z,0.00
2019-05-22T02:26:43.568Z,0.00
2019-05-22T02:27:43.553Z,0.00
2019-05-22T02:28:43.539Z,0.00
2019-05-22T02:29:43.537Z,0.00
2019-05-22T02:30:43.546Z,0.00
2019-05-22T02:31:43.603Z,0.00
2019-05-22T02:32:43.500Z,0.00
2019-05-22T02:33:43.484Z,0.00
2019-05-22T02:34:43.519Z,0.00
2019-05-22T02:35:43.464Z,0.00
2019-05-22T02:36:43.493Z,0.00
2019-05-22T02:37:43.446Z,0.00
2019-05-22T02:38:43.432Z,0.00
2019-05-22T02:39:43.428Z,4.00
2019-05-22T02:40:43.413Z,4.00
2019-05-22T02:41:43.397Z,4.00
2019-05-22T02:42:43.506Z,4.00
2019-05-22T02:43:43.378Z,4.00
2019-05-22T02:44:43.417Z,4.00
2019-05-22T02:45:43.353Z,4.00
2019-05-22T02:46:43.409Z,0.00
2019-05-22T02:47:43.340Z,4.00
2019-05-22T02:48:43.319Z,4.00
2019-05-22T02:49:43.313Z,4.00
2019-05-22T02:50:43.396Z,4.00
2019-05-22T02:51:43.288Z,4.00
2019-05-22T02:52:43.357Z,4.00
2019-05-22T02:53:43.264Z,8.00
2019-05-22T02:54:43.257Z,8.00
2019-05-22T02:55:43.325Z,4.00
2019-05-22T02:56:43.247Z,8.00
2019-05-22T02:57:43.225Z,12.00
2019-05-22T02:58:43.205Z,8.00
2019-05-22T02:59:43.224Z,8.00
2019-05-22T03:00:43.274Z,8.00
2019-05-22T03:01:43.187Z,12.00
2019-05-22T03:02:43.168Z,8.00
2019-05-22T03:03:43.218Z,12.00
2019-05-22T03:04:43.154Z,12.00
2019-05-22T03:05:43.129Z,12.00
2019-05-22T03:06:43.138Z,12.00
2019-05-22T03:07:43.110Z,12.00
2019-05-22T03:08:43.103Z,16.00
2019-05-22T03:09:46.617Z,16.00
2019-05-22T03:10:43.145Z,16.00
2019-05-22T03:11:43.065Z,16.00
2019-05-22T03:12:43.055Z,16.00
2019-05-22T03:13:43.039Z,16.00
2019-05-22T03:14:43.114Z,16.00
2019-05-22T03:15:43.021Z,20.00
2019-05-22T03:16:43.009Z,20.00
2019-05-22T03:17:43.013Z,20.00
2019-05-22T03:18:42.985Z,28.00
2019-05-22T03:19:42.974Z,28.00
2019-05-22T03:20:42.980Z,24.00
2019-05-22T03:21:42.955Z,32.00
2019-05-22T03:22:42.947Z,32.00
2019-05-22T03:23:42.929Z,32.00
2019-05-22T03:24:42.915Z,44.00
2019-05-22T03:25:42.993Z,32.00
2019-05-22T03:26:42.894Z,44.00
2019-05-22T03:27:42.899Z,40.00
2019-05-22T03:28:42.880Z,40.00
2019-05-22T03:29:42.873Z,40.00
2019-05-22T03:30:42.943Z,48.00
2019-05-22T03:31:42.849Z,52.00
2019-05-22T03:32:44.006Z,56.00
2019-05-22T03:33:42.823Z,64.00
2019-05-22T03:34:42.817Z,64.00
2019-05-22T03:35:42.795Z,60.00
2019-05-22T03:36:42.795Z,68.00
2019-05-22T03:37:42.873Z,80.00
2019-05-22T03:38:42.770Z,76.00
2019-05-22T03:39:42.750Z,84.00
2019-05-22T03:40:42.737Z,80.00
2019-05-22T03:41:42.726Z,72.00
2019-05-22T03:42:42.803Z,92.00
2019-05-22T03:43:42.815Z,80.00
2019-05-22T03:44:42.698Z,88.00
2019-05-22T03:45:42.697Z,88.00
2019-05-22T03:46:42.687Z,92.00
2019-05-22T03:47:42.673Z,84.00
2019-05-22T03:48:42.737Z,84.00
2019-05-22T03:49:42.637Z,88.00
2019-05-22T03:50:42.631Z,92.00
2019-05-22T03:51:42.625Z,92.00
2019-05-22T03:52:42.608Z,108.00
2019-05-22T03:53:42.602Z,88.00
2019-05-22T03:54:42.583Z,96.00
2019-05-22T03:55:42.574Z,132.00
2019-05-22T03:56:42.589Z,96.00
2019-05-22T03:57:42.550Z,112.00
2019-05-22T03:58:42.596Z,108.00
2019-05-22T03:59:42.622Z,116.00
2019-05-22T04:00:43.665Z,108.00
2019-05-22T04:01:42.509Z,116.00
2019-05-22T04:02:42.541Z,132.00
2019-05-22T04:03:42.487Z,144.00
2019-05-22T04:04:42.597Z,168.00
2019-05-22T04:05:42.460Z,148.00
2019-05-22T04:06:42.457Z,144.00
2019-05-22T04:07:42.448Z,128.00
2019-05-22T04:08:42.428Z,132.00
2019-05-22T04:09:42.425Z,148.00
2019-05-22T04:10:42.492Z,152.00
2019-05-22T04:11:42.401Z,144.00
2019-05-22T04:12:42.391Z,148.00
2019-05-22T04:13:42.392Z,180.00
2019-05-22T04:14:42.389Z,184.00
2019-05-22T04:15:42.434Z,196.00
2019-05-22T04:16:42.338Z,176.00
2019-05-22T04:17:42.328Z,172.00
2019-05-22T04:18:42.316Z,180.00
2019-05-22T04:19:49.457Z,184.00
2019-05-22T04:20:43.302Z,184.00
2019-05-22T04:21:42.281Z,188.00
2019-05-22T04:22:42.285Z,212.00
2019-05-22T04:23:42.259Z,220.00
2019-05-22T04:24:42.250Z,232.00
2019-05-22T04:25:42.363Z,248.00
2019-05-22T04:26:42.234Z,244.00
2019-05-22T04:27:42.232Z,224.00
2019-05-22T04:28:42.204Z,224.00
2019-05-22T04:29:42.227Z,200.00
2019-05-22T04:30:42.187Z,208.00
2019-05-22T04:31:42.261Z,212.00
2019-05-22T04:32:42.245Z,240.00
2019-05-22T04:33:42.148Z,252.00
2019-05-22T04:34:42.144Z,264.00
2019-05-22T04:35:42.129Z,236.00
2019-05-22T04:36:42.122Z,256.00
2019-05-22T04:37:42.129Z,232.00
2019-05-22T04:38:42.098Z,212.00
2019-05-22T04:39:42.090Z,208.00
2019-05-22T04:40:42.076Z,212.00
2019-05-22T04:41:42.068Z,288.00
2019-05-22T04:42:42.136Z,260.00
2019-05-22T04:43:42.139Z,304.00
2019-05-22T04:44:42.076Z,352.00
2019-05-22T04:45:42.017Z,268.00
2019-05-22T04:46:42.014Z,232.00
2019-05-22T04:47:42.108Z,324.00
2019-05-22T04:48:45.762Z,208.00
2019-05-22T04:49:41.974Z,336.00
2019-05-22T04:50:41.962Z,304.00
2019-05-22T04:51:41.957Z,304.00
2019-05-22T04:52:41.944Z,312.00
2019-05-22T04:53:41.943Z,328.00
2019-05-22T04:54:41.919Z,360.00
2019-05-22T04:55:41.911Z,320.00
2019-05-22T04:56:41.901Z,232.00
2019-05-22T04:57:41.890Z,244.00
2019-05-22T04:58:41.987Z,256.00
2019-05-22T04:59:41.881Z,236.00
2019-05-22T05:00:41.867Z,252.00
2019-05-22T05:01:41.845Z,252.00
2019-05-22T05:02:41.852Z,272.00
2019-05-22T05:03:41.819Z,288.00
2019-05-22T05:04:41.808Z,280.00
2019-05-22T05:05:41.916Z,308.00
2019-05-22T05:06:41.790Z,336.00
2019-05-22T05:07:41.782Z,380.00
2019-05-22T05:08:41.770Z,308.00
2019-05-22T05:09:41.752Z,316.00
2019-05-22T05:10:41.811Z,364.00
2019-05-22T05:11:41.804Z,376.00
2019-05-22T05:12:41.724Z,396.00
2019-05-22T05:13:41.708Z,364.00
2019-05-22T05:14:41.761Z,420.00
2019-05-22T05:15:41.690Z,488.00
2019-05-22T05:16:41.674Z,492.00
2019-05-22T05:17:41.666Z,540.00
2019-05-22T05:18:41.660Z,468.00
2019-05-22T05:19:41.727Z,608.00
2019-05-22T05:20:41.633Z,596.00
2019-05-22T05:21:41.617Z,644.00
2019-05-22T05:22:41.607Z,560.00
2019-05-22T05:23:41.595Z,720.00
2019-05-22T05:24:41.694Z,660.00
2019-05-22T05:25:41.590Z,688.00
2019-05-22T05:26:41.569Z,728.00
2019-05-22T05:27:41.558Z,672.00
2019-05-22T05:28:41.629Z,852.00
2019-05-22T05:29:41.536Z,616.00
2019-05-22T05:30:41.518Z,704.00
2019-05-22T05:31:41.507Z,828.00
2019-05-22T05:32:41.501Z,692.00
2019-05-22T05:33:41.513Z,648.00
2019-05-22T05:34:45.116Z,844.00
2019-05-22T05:35:41.465Z,912.00
2019-05-22T05:36:41.462Z,828.00
2019-05-22T05:37:41.443Z,888.00
2019-05-22T05:38:41.448Z,924.00
2019-05-22T05:39:41.440Z,952.00
2019-05-22T05:40:41.461Z,876.00
2019-05-22T05:41:41.407Z,788.00
2019-05-22T05:42:41.403Z,816.00
2019-05-22T05:43:41.432Z,980.00
2019-05-22T05:44:41.393Z,1020.00
2019-05-22T05:45:41.357Z,856.00
2019-05-22T05:46:41.342Z,880.00
2019-05-22T05:47:41.335Z,1024.00
2019-05-22T05:48:41.320Z,880.00
2019-05-22T05:49:41.309Z,996.00
2019-05-22T05:50:41.383Z,996.00
2019-05-22T05:51:41.294Z,1036.00
2019-05-22T05:52:41.281Z,1208.00
2019-05-22T05:53:41.268Z,1052.00
2019-05-22T05:54:41.258Z,1152.00
2019-05-22T05:55:41.356Z,1136.00
2019-05-22T05:56:41.238Z,1128.00
2019-05-22T05:57:41.223Z,1080.00
2019-05-22T05:58:41.253Z,1032.00
2019-05-22T05:59:41.200Z,984.00
2019-05-22T06:00:44.556Z,1040.00
2019-05-22T06:01:41.236Z,1000.00
2019-05-22T06:02:55.695Z,1048.00
2019-05-22T06:03:42.156Z,1080.00
2019-05-22T06:04:41.141Z,1432.00
2019-05-22T06:05:41.198Z,1304.00
2019-05-22T06:06:41.142Z,1188.00
2019-05-22T06:07:41.112Z,1296.00
2019-05-22T06:08:41.102Z,1288.00
2019-05-22T06:09:41.092Z,1248.00
2019-05-22T06:10:41.082Z,1120.00
2019-05-22T06:11:41.105Z,1108.00
2019-05-22T06:12:41.068Z,1024.00
2019-05-22T06:13:41.051Z,1024.00
2019-05-22T06:14:41.038Z,884.00
2019-05-22T06:15:46.937Z,956.00
2019-05-22T06:16:42.007Z,940.00
2019-05-22T06:17:41.071Z,960.00
2019-05-22T06:18:40.989Z,980.00
2019-05-22T06:19:40.977Z,1012.00
2019-05-22T06:20:40.974Z,988.00
2019-05-22T06:21:40.953Z,1072.00
2019-05-22T06:22:40.959Z,1100.00
2019-05-22T06:23:41.166Z,1104.00
2019-05-22T06:24:40.973Z,1024.00
2019-05-22T06:25:40.999Z,1096.00
2019-05-22T06:26:40.904Z,1040.00
2019-05-22T06:27:40.891Z,936.00
2019-05-22T06:28:40.921Z,920.00
2019-05-22T06:29:40.876Z,912.00
2019-05-22T06:30:40.857Z,860.00
2019-05-22T06:31:40.847Z,856.00
2019-05-22T06:32:40.835Z,804.00
2019-05-22T06:33:40.827Z,848.00
2019-05-22T06:34:40.821Z,1004.00
2019-05-22T06:35:40.933Z,972.00
2019-05-22T06:36:40.792Z,996.00
2019-05-22T06:37:40.785Z,1072.00
2019-05-22T06:38:40.766Z,1100.00
2019-05-22T06:39:40.818Z,1044.00
2019-05-22T06:40:40.748Z,1120.00
2019-05-22T06:41:40.736Z,1016.00
2019-05-22T06:42:40.805Z,1112.00
2019-05-22T06:43:40.712Z,1172.00
2019-05-22T06:44:40.722Z,1312.00
2019-05-22T06:45:40.719Z,1396.00
2019-05-22T06:46:40.681Z,1224.00
2019-05-22T06:47:40.668Z,1280.00
2019-05-22T06:48:40.663Z,1504.00
2019-05-22T06:49:40.643Z,1480.00
2019-05-22T06:50:40.636Z,1576.00
2019-05-22T06:51:40.633Z,1724.00
2019-05-22T06:52:40.613Z,1440.00
2019-05-22T06:53:40.599Z,1536.00
2019-05-22T06:54:40.649Z,1932.00
2019-05-22T06:55:40.582Z,1696.00
2019-05-22T06:56:40.611Z,1628.00
2019-05-22T06:57:40.555Z,1956.00
2019-05-22T06:58:40.551Z,1772.00
2019-05-22T06:59:40.532Z,1560.00
2019-05-22T07:00:40.526Z,1656.00
2019-05-22T07:01:40.514Z,1324.00
2019-05-22T07:02:40.521Z,1484.00
2019-05-22T07:03:40.583Z,1500.00
2019-05-22T07:04:40.488Z,1424.00
2019-05-22T07:05:40.468Z,1388.00
2019-05-22T07:06:40.472Z,1572.00
2019-05-22T07:07:40.458Z,2116.00
2019-05-22T07:08:40.432Z,2320.00
2019-05-22T07:09:40.434Z,1968.00
2019-05-22T07:10:40.424Z,1808.00
2019-05-22T07:11:40.402Z,2148.00
2019-05-22T07:12:40.512Z,1640.00
2019-05-22T07:13:40.382Z,2028.00
2019-05-22T07:14:40.368Z,1412.00
2019-05-22T07:15:40.362Z,1516.00
2019-05-22T07:16:40.352Z,2100.00
2019-05-22T07:17:40.338Z,1956.00
2019-05-22T07:18:40.343Z,1580.00
2019-05-22T07:19:40.311Z,1516.00
2019-05-22T07:20:40.305Z,2108.00
2019-05-22T07:21:40.290Z,1800.00
2019-05-22T07:22:40.282Z,1488.00
2019-05-22T07:23:40.282Z,2220.00
2019-05-22T07:24:40.264Z,2156.00
2019-05-22T07:25:40.278Z,2472.00
2019-05-22T07:26:40.237Z,2624.00
2019-05-22T07:27:40.223Z,2484.00
2019-05-22T07:28:40.330Z,2460.00
2019-05-22T07:29:40.202Z,2012.00
2019-05-22T07:30:40.189Z,1644.00
2019-05-22T07:31:40.179Z,1568.00
2019-05-22T07:32:40.170Z,1528.00
2019-05-22T07:33:40.158Z,1916.00
2019-05-22T07:34:40.205Z,2016.00
2019-05-22T07:36:04.517Z,2864.00
2019-05-22T07:36:41.125Z,3016.00
2019-05-22T07:37:40.118Z,2488.00
2019-05-22T07:38:40.100Z,2016.00
2019-05-22T07:39:40.115Z,2164.00
2019-05-22T07:40:40.173Z,2244.00
2019-05-22T07:41:40.158Z,2660.00
2019-05-22T07:42:40.084Z,2956.00
2019-05-22T07:43:41.327Z,2932.00
2019-05-22T07:44:40.069Z,3000.00
2019-05-22T07:45:40.360Z,2576.00
2019-05-22T07:46:40.099Z,2556.00
2019-05-22T07:47:40.007Z,2436.00
2019-05-22T07:48:39.995Z,2100.00
2019-05-22T07:49:39.987Z,2500.00
2019-05-22T07:50:39.973Z,2084.00
2019-05-22T07:51:51.837Z,1656.00
2019-05-22T07:52:40.943Z,1520.00
2019-05-22T07:53:39.936Z,1692.00
2019-05-22T07:54:39.924Z,1748.00
2019-05-22T07:55:39.920Z,1624.00
2019-05-22T07:56:39.902Z,2108.00
2019-05-22T07:57:39.907Z,2176.00
2019-05-22T07:58:39.972Z,2768.00
2019-05-22T07:59:39.873Z,2176.00
2019-05-22T08:00:39.867Z,1848.00
2019-05-22T08:01:39.855Z,1876.00
2019-05-22T08:02:39.849Z,1604.00
2019-05-22T08:03:39.950Z,1512.00
2019-05-22T08:04:39.847Z,1516.00
2019-05-22T08:05:39.917Z,1732.00
2019-05-22T08:06:39.792Z,1468.00
2019-05-22T08:07:39.975Z,1668.00
2019-05-22T08:08:39.794Z,1388.00
2019-05-22T08:09:39.769Z,1624.00
2019-05-22T08:10:39.749Z,1656.00
2019-05-22T08:11:39.745Z,1804.00
2019-05-22T08:12:39.735Z,1696.00
2019-05-22T08:13:39.827Z,1972.00
2019-05-22T08:14:39.702Z,2332.00
2019-05-22T08:15:39.708Z,2184.00
2019-05-22T08:16:40.260Z,2112.00
2019-05-22T08:17:39.676Z,2404.00
2019-05-22T08:18:39.663Z,2128.00
2019-05-22T08:19:39.657Z,1972.00
2019-05-22T08:20:39.641Z,2272.00
2019-05-22T08:21:39.670Z,2072.00
2019-05-22T08:22:39.617Z,1840.00
2019-05-22T08:23:39.611Z,1596.00
2019-05-22T08:24:39.598Z,2860.00
2019-05-22T08:25:39.587Z,1916.00
2019-05-22T08:26:53.284Z,1488.00
2019-05-22T08:27:40.561Z,1188.00
2019-05-22T08:28:39.554Z,1460.00
2019-05-22T08:29:39.537Z,1688.00
2019-05-22T08:30:39.528Z,2400.00
2019-05-22T08:31:39.521Z,2352.00
2019-05-22T08:32:39.503Z,2248.00
2019-05-22T08:33:39.495Z,2180.00
2019-05-22T08:34:39.482Z,2440.00
2019-05-22T08:35:39.643Z,2912.00
2019-05-22T08:36:39.469Z,3136.00
2019-05-22T08:37:39.518Z,3372.00
2019-05-22T08:38:39.473Z,3428.00
2019-05-22T08:39:39.430Z,3456.00
2019-05-22T08:40:39.414Z,3632.00
2019-05-22T08:41:39.407Z,3176.00
2019-05-22T08:42:39.412Z,3288.00
2019-05-22T08:44:03.129Z,3244.00
2019-05-22T08:44:40.368Z,3928.00
2019-05-22T08:45:39.383Z,2956.00
2019-05-22T08:46:39.354Z,2628.00
2019-05-22T08:47:39.349Z,2612.00
2019-05-22T08:48:46.649Z,2848.00
2019-05-22T08:49:40.335Z,2648.00
2019-05-22T08:50:39.356Z,2076.00
2019-05-22T08:51:42.475Z,2284.00
2019-05-22T08:52:39.285Z,1984.00
2019-05-22T08:53:47.513Z,1832.00
2019-05-22T08:54:40.257Z,2232.00
2019-05-22T08:55:39.249Z,2644.00
2019-05-22T08:56:39.239Z,2148.00
2019-05-22T08:57:39.313Z,2620.00
2019-05-22T08:58:39.224Z,2552.00
2019-05-22T08:59:39.204Z,2408.00
2019-05-22T09:00:39.195Z,2636.00
2019-05-22T09:01:39.185Z,2808.00
2019-05-22T09:02:39.258Z,2916.00
2019-05-22T09:03:39.159Z,3148.00
2019-05-22T09:04:39.153Z,2912.00
2019-05-22T09:05:39.143Z,2484.00
2019-05-22T09:06:39.133Z,2616.00
2019-05-22T09:07:39.171Z,3212.00
2019-05-22T09:08:39.122Z,3048.00
2019-05-22T09:09:39.110Z,2944.00
2019-05-22T09:10:39.091Z,2860.00
2019-05-22T09:11:39.079Z,3068.00
2019-05-22T09:12:39.067Z,2852.00
2019-05-22T09:13:39.134Z,2880.00
2019-05-22T09:14:39.148Z,3412.00
2019-05-22T09:15:39.047Z,3492.00
2019-05-22T09:16:39.023Z,3104.00
2019-05-22T09:17:39.010Z,2952.00
2019-05-22T09:18:38.998Z,2812.00
2019-05-22T09:19:39.082Z,2892.00
2019-05-22T09:20:48.715Z,3100.00
2019-05-22T09:21:40.656Z,3428.00
2019-05-22T09:22:41.154Z,3248.00
2019-05-22T09:23:38.997Z,3384.00
2019-05-22T09:24:38.964Z,3688.00
2019-05-22T09:25:39.002Z,3952.00
2019-05-22T09:26:38.909Z,4120.00
2019-05-22T09:27:38.909Z,3504.00
2019-05-22T09:28:38.884Z,3436.00
2019-05-22T09:29:38.960Z,3676.00
2019-05-22T09:30:38.860Z,3480.00
2019-05-22T09:31:38.849Z,3480.00
2019-05-22T09:32:38.926Z,3800.00
2019-05-22T09:33:38.833Z,3768.00
2019-05-22T09:34:38.821Z,3688.00
2019-05-22T09:35:38.894Z,3408.00
2019-05-22T09:36:38.798Z,3848.00
2019-05-22T09:37:38.820Z,3408.00
2019-05-22T09:38:38.861Z,4200.00
2019-05-22T09:39:38.764Z,4300.00
2019-05-22T09:40:38.749Z,3824.00
2019-05-22T09:41:38.823Z,3908.00
2019-05-22T09:42:38.729Z,3596.00
2019-05-22T09:43:38.731Z,3788.00
2019-05-22T09:44:38.722Z,3632.00
2019-05-22T09:45:38.697Z,3248.00
2019-05-22T09:46:38.688Z,3528.00
2019-05-22T09:47:38.757Z,3608.00
2019-05-22T09:48:38.664Z,4212.00
2019-05-22T09:49:38.653Z,3868.00
2019-05-22T09:50:38.659Z,3728.00
2019-05-22T09:51:38.626Z,3540.00
2019-05-22T09:52:38.622Z,3532.00
2019-05-22T09:53:38.605Z,3716.00
2019-05-22T09:54:38.628Z,3420.00
2019-05-22T09:55:38.590Z,3376.00
2019-05-22T09:56:38.683Z,3308.00
2019-05-22T09:57:38.564Z,3448.00
2019-05-22T09:58:38.568Z,3712.00
2019-05-22T09:59:38.537Z,3184.00
2019-05-22T10:00:38.531Z,3528.00
2019-05-22T10:01:38.514Z,3352.00
2019-05-22T10:02:38.593Z,3192.00
2019-05-22T10:03:38.579Z,3108.00
2019-05-22T10:04:38.480Z,3300.00
2019-05-22T10:05:38.520Z,4164.00
2019-05-22T10:06:38.461Z,3436.00
2019-05-22T10:07:38.512Z,3408.00
2019-05-22T10:08:38.534Z,3764.00
2019-05-22T10:09:38.432Z,4376.00
2019-05-22T10:10:38.419Z,4076.00
2019-05-22T10:11:38.516Z,4028.00
2019-05-22T10:12:38.395Z,3260.00
2019-05-22T10:13:38.385Z,3264.00
2019-05-22T10:14:38.660Z,2700.00
2019-05-22T10:15:38.360Z,3504.00
2019-05-22T10:16:38.357Z,3692.00
2019-05-22T10:17:38.450Z,3104.00
2019-05-22T10:18:38.325Z,2872.00
2019-05-22T10:19:38.313Z,2560.00
2019-05-22T10:20:38.316Z,2508.00
2019-05-22T10:21:38.296Z,3248.00
2019-05-22T10:22:38.285Z,3240.00
2019-05-22T10:23:38.357Z,3568.00
2019-05-22T10:24:38.262Z,3384.00
2019-05-22T10:25:38.247Z,3384.00
2019-05-22T10:26:38.241Z,3368.00
2019-05-22T10:27:38.231Z,3304.00
2019-05-22T10:28:38.303Z,3160.00
2019-05-22T10:29:38.204Z,3256.00
2019-05-22T10:30:38.193Z,2932.00
2019-05-22T10:31:38.184Z,3172.00
2019-05-22T10:32:38.173Z,2856.00
2019-05-22T10:33:38.248Z,2892.00
2019-05-22T10:34:38.155Z,3048.00
2019-05-22T10:35:38.222Z,2660.00
2019-05-22T10:36:38.144Z,2644.00
2019-05-22T10:37:38.114Z,2528.00
2019-05-22T10:38:38.136Z,2604.00
2019-05-22T10:39:38.092Z,2548.00
2019-05-22T10:40:38.082Z,2640.00
2019-05-22T10:41:38.154Z,2640.00
2019-05-22T10:42:38.062Z,2692.00
2019-05-22T10:43:38.049Z,2848.00
2019-05-22T10:44:38.044Z,2632.00
2019-05-22T10:45:38.037Z,2696.00
2019-05-22T10:46:38.023Z,2700.00
2019-05-22T10:47:38.024Z,2240.00
2019-05-22T10:48:40.499Z,2168.00
2019-05-22T10:49:38.018Z,2596.00
2019-05-22T10:50:38.054Z,2468.00
2019-05-22T10:51:38.048Z,2528.00
2019-05-22T10:52:37.954Z,2360.00
2019-05-22T10:53:37.942Z,2724.00
2019-05-22T10:54:37.930Z,2660.00
2019-05-22T10:55:37.922Z,2320.00
2019-05-22T10:56:37.908Z,2132.00
2019-05-22T10:57:40.746Z,2064.00
2019-05-22T10:58:37.888Z,2112.00
2019-05-22T10:59:37.892Z,2040.00
2019-05-22T11:00:37.866Z,1984.00
2019-05-22T11:01:37.865Z,1912.00
2019-05-22T11:02:37.858Z,2456.00
2019-05-22T11:03:37.845Z,2296.00
2019-05-22T11:04:37.828Z,2004.00
2019-05-22T11:05:37.803Z,2192.00
2019-05-22T11:06:37.789Z,2120.00
2019-05-22T11:07:37.879Z,2808.00
2019-05-22T11:08:37.785Z,3060.00
2019-05-22T11:09:37.774Z,2388.00
2019-05-22T11:10:37.744Z,2752.00
2019-05-22T11:11:37.746Z,3148.00
2019-05-22T11:12:37.726Z,2972.00
2019-05-22T11:13:37.818Z,2796.00
2019-05-22T11:14:37.704Z,3252.00
2019-05-22T11:15:37.695Z,2964.00
2019-05-22T11:16:37.679Z,2856.00
2019-05-22T11:17:37.667Z,2672.00
2019-05-22T11:18:37.717Z,3556.00
2019-05-22T11:19:37.650Z,3132.00
2019-05-22T11:20:37.639Z,3596.00
2019-05-22T11:21:37.622Z,3232.00
2019-05-22T11:22:37.611Z,2700.00
2019-05-22T11:23:51.136Z,2748.00
2019-05-22T11:24:38.705Z,2380.00
2019-05-22T11:25:37.585Z,2728.00
2019-05-22T11:26:37.626Z,2684.00
2019-05-22T11:27:37.561Z,2720.00
2019-05-22T11:28:37.550Z,2720.00
2019-05-22T11:29:37.536Z,2732.00
2019-05-22T11:30:37.613Z,2628.00
2019-05-22T11:31:37.513Z,3148.00
2019-05-22T11:32:37.500Z,2600.00
2019-05-22T11:33:37.496Z,3396.00
2019-05-22T11:34:37.492Z,3120.00
2019-05-22T11:35:37.557Z,2620.00
2019-05-22T11:36:37.455Z,2348.00
2019-05-22T11:37:37.454Z,2372.00
2019-05-22T11:38:37.438Z,2512.00
2019-05-22T11:39:39.833Z,2292.00
2019-05-22T11:40:37.416Z,2236.00
2019-05-22T11:41:37.486Z,2368.00
2019-05-22T11:42:37.401Z,2996.00
2019-05-22T11:43:37.381Z,2804.00
2019-05-22T11:44:37.370Z,2588.00
2019-05-22T11:45:37.360Z,2732.00
2019-05-22T11:46:37.431Z,2544.00
2019-05-22T11:47:37.336Z,2156.00
2019-05-22T11:48:37.335Z,2108.00
2019-05-22T11:49:37.316Z,2052.00
2019-05-22T11:50:37.310Z,2164.00
2019-05-22T11:51:37.376Z,2160.00
2019-05-22T11:52:37.288Z,2292.00
2019-05-22T11:53:37.267Z,2204.00
2019-05-22T11:54:37.256Z,2116.00
2019-05-22T11:55:45.429Z,1972.00
2019-05-22T11:56:38.319Z,1988.00
2019-05-22T11:57:37.233Z,2364.00
2019-05-22T11:58:37.211Z,2424.00
2019-05-22T11:59:37.201Z,2252.00
2019-05-22T12:00:37.196Z,2276.00
2019-05-22T12:01:37.273Z,2284.00
2019-05-22T12:02:37.174Z,2128.00
2019-05-22T12:03:37.257Z,1916.00
2019-05-22T12:04:47.161Z,2008.00
2019-05-22T12:05:38.143Z,2016.00
2019-05-22T12:06:37.212Z,1868.00
2019-05-22T12:07:37.200Z,1856.00
2019-05-22T12:08:37.105Z,1812.00
2019-05-22T12:09:37.089Z,1824.00
2019-05-22T12:10:37.082Z,1864.00
2019-05-22T12:11:37.073Z,1692.00
2019-05-22T12:12:37.143Z,1732.00
2019-05-22T12:13:37.050Z,1912.00
2019-05-22T12:14:37.040Z,1932.00
2019-05-22T12:15:37.032Z,1824.00
2019-05-22T12:16:37.014Z,1916.00
2019-05-22T12:17:38.702Z,1896.00
2019-05-22T12:18:36.990Z,1760.00
2019-05-22T12:19:36.985Z,1712.00
2019-05-22T12:20:36.973Z,1712.00
2019-05-22T12:21:36.957Z,1532.00
2019-05-22T12:22:37.036Z,1584.00
2019-05-22T12:23:37.048Z,1464.00
2019-05-22T12:24:37.767Z,1568.00
2019-05-22T12:25:36.915Z,1596.00
2019-05-22T12:26:36.996Z,1476.00
2019-05-22T12:27:36.890Z,1520.00
2019-05-22T12:28:36.885Z,1616.00
2019-05-22T12:29:36.869Z,1524.00