createdAt,value
2018-11-29T00:00:42.967Z,101004.72
2018-11-29T00:02:52.555Z,101006.45
2018-11-29T00:05:05.307Z,101001.17
2018-11-29T00:07:21.364Z,100989.41
2018-11-29T00:09:39.129Z,100993.70
2018-11-29T00:11:47.105Z,101000.66
2018-11-29T00:13:55.118Z,100994.98
2018-11-29T00:16:04.616Z,100994.11
2018-11-29T00:18:12.670Z,100995.80
2018-11-29T00:20:21.584Z,100989.28
2018-11-29T00:22:31.952Z,100987.11
2018-11-29T00:24:39.992Z,100988.84
2018-11-29T00:26:48.165Z,100979.37
2018-11-29T00:28:56.352Z,100978.98
2018-11-29T00:31:04.737Z,100977.72
2018-11-29T00:33:12.850Z,100969.95
2018-11-29T00:35:20.989Z,100974.36
2018-11-29T00:37:30.100Z,100974.83
2018-11-29T00:39:38.457Z,100977.48
2018-11-29T00:41:46.749Z,100977.48
2018-11-29T00:43:55.640Z,100969.67
2018-11-29T00:46:04.081Z,100966.64
2018-11-29T00:48:12.272Z,100966.66
2018-11-29T00:50:21.142Z,100966.66
2018-11-29T00:52:29.167Z,100973.17
2018-11-29T00:54:37.130Z,100967.58
2018-11-29T00:56:45.057Z,100978.45
2018-11-29T00:58:53.925Z,100972.44
2018-11-29T01:01:05.258Z,100969.83
2018-11-29T01:03:13.196Z,100968.97
2018-11-29T01:05:21.285Z,100975.93
2018-11-29T01:07:30.088Z,100974.23
2018-11-29T01:09:38.317Z,100982.94
2018-11-29T01:11:46.325Z,100987.77
2018-11-29T01:13:54.344Z,100986.06
2018-11-29T01:16:02.387Z,100990.02
2018-11-29T01:18:10.480Z,100997.47
2018-11-29T01:20:19.985Z,100995.73
2018-11-29T01:22:27.935Z,100983.56
2018-11-29T01:24:35.914Z,100981.39
2018-11-29T01:26:43.950Z,100965.84
2018-11-29T01:28:51.915Z,100972.86
2018-11-29T01:31:01.199Z,100972.43
2018-11-29T01:33:09.472Z,100970.70
2018-11-29T01:35:22.342Z,100982.92
2018-11-29T01:37:30.361Z,100982.94
2018-11-29T01:39:38.307Z,100979.94
2018-11-29T01:41:46.263Z,100976.84
2018-11-29T01:43:54.259Z,100982.48
2018-11-29T01:46:02.336Z,100976.84
2018-11-29T01:48:10.345Z,100972.94
2018-11-29T01:50:18.683Z,100965.98
2018-11-29T01:52:26.702Z,100963.81
2018-11-29T01:54:34.633Z,100956.01
2018-11-29T01:56:42.596Z,100946.94
2018-11-29T01:58:50.549Z,100938.33
2018-11-29T02:00:58.487Z,100942.30
2018-11-29T02:03:07.455Z,100943.62
2018-11-29T02:05:15.558Z,100942.32
2018-11-29T02:07:23.497Z,100949.26
2018-11-29T02:09:31.463Z,100943.60
2018-11-29T02:11:39.406Z,100939.26
2018-11-29T02:13:47.389Z,100935.31
2018-11-29T02:15:55.391Z,100936.98
2018-11-29T02:18:05.763Z,100930.89
2018-11-29T02:20:17.285Z,100931.31
2018-11-29T02:22:25.931Z,100931.27
2018-11-29T02:24:34.218Z,100933.86
2018-11-29T02:26:42.866Z,100926.47
2018-11-29T02:28:51.109Z,100933.84
2018-11-29T02:30:59.149Z,100930.38
2018-11-29T02:33:08.584Z,100926.04
2018-11-29T02:35:17.613Z,100916.06
2018-11-29T02:37:25.865Z,100911.72
2018-11-29T02:39:35.029Z,100914.75
2018-11-29T02:41:43.173Z,100907.38
2018-11-29T02:43:51.228Z,100919.10
2018-11-29T02:45:59.148Z,100911.78
2018-11-29T02:48:08.044Z,100914.33
2018-11-29T02:50:16.443Z,100917.38
2018-11-29T02:52:24.358Z,100913.89
2018-11-29T02:54:32.279Z,100908.25
2018-11-29T02:56:40.226Z,100910.84
2018-11-29T02:58:48.301Z,100915.56
2018-11-29T03:00:56.203Z,100911.22
2018-11-29T03:03:04.203Z,100906.00
2018-11-29T03:05:12.276Z,100907.29
2018-11-29T03:07:22.049Z,100907.31
2018-11-29T03:09:30.159Z,100901.28
2018-11-29T03:11:38.083Z,100899.55
2018-11-29T03:13:46.028Z,100897.83
2018-11-29T03:15:53.989Z,100899.99
2018-11-29T03:18:01.990Z,100886.95
2018-11-29T03:20:12.571Z,100890.87
2018-11-29T03:22:19.686Z,100899.56
2018-11-29T03:24:27.654Z,100902.61
2018-11-29T03:26:35.589Z,100900.02
2018-11-29T03:28:43.524Z,100908.75
2018-11-29T03:30:52.780Z,100903.17
2018-11-29T03:33:00.725Z,100900.59
2018-11-29T03:35:09.240Z,100895.80
2018-11-29T03:37:17.200Z,100896.24
2018-11-29T03:39:25.752Z,100901.89
2018-11-29T03:41:33.797Z,100895.38
2018-11-29T03:43:42.128Z,100888.87
2018-11-29T03:45:51.026Z,100892.34
2018-11-29T03:47:58.989Z,100897.11
2018-11-29T03:50:19.366Z,100887.56
2018-11-29T03:52:28.856Z,100884.08
2018-11-29T03:54:36.947Z,100879.74
2018-11-29T03:56:45.640Z,100881.92
2018-11-29T03:58:54.054Z,100893.25
2018-11-29T04:01:02.059Z,100895.44
2018-11-29T04:03:10.223Z,100894.58
2018-11-29T04:05:18.504Z,100895.92
2018-11-29T04:07:26.465Z,100901.16
2018-11-29T04:09:34.440Z,100892.09
2018-11-29T04:11:42.379Z,100893.83
2018-11-29T04:13:50.376Z,100892.08
2018-11-29T04:15:58.389Z,100895.60
2018-11-29T04:18:06.887Z,100901.26
2018-11-29T04:20:16.357Z,100899.13
2018-11-29T04:22:24.418Z,100893.51
2018-11-29T04:24:32.383Z,100893.95
2018-11-29T04:26:41.145Z,100892.26
2018-11-29T04:28:49.079Z,100897.47
2018-11-29T04:30:57.905Z,100892.26
2018-11-29T04:33:06.264Z,100900.06
2018-11-29T04:35:14.623Z,100897.47
2018-11-29T04:37:23.679Z,100891.41
2018-11-29T04:39:31.743Z,100897.91
2018-11-29T04:41:39.885Z,100890.10
2018-11-29T04:43:48.104Z,100894.06
2018-11-29T04:46:45.929Z,100891.47
2018-11-29T04:48:54.859Z,100890.17
2018-11-29T04:51:02.891Z,100888.93
2018-11-29T04:53:11.770Z,100885.94
2018-11-29T04:55:19.836Z,100879.88
2018-11-29T04:57:28.137Z,100870.34
2018-11-29T04:59:37.232Z,100867.31
2018-11-29T05:01:45.476Z,100865.58
2018-11-29T05:03:53.643Z,100855.21
2018-11-29T05:06:01.873Z,100855.21
2018-11-29T05:08:10.045Z,100854.30
2018-11-29T05:10:18.931Z,100847.79
2018-11-29T05:12:26.970Z,100845.61
2018-11-29T05:14:35.158Z,100849.50
2018-11-29T05:16:43.188Z,100854.28
2018-11-29T05:18:51.157Z,100852.12
2018-11-29T05:20:59.118Z,100840.41
2018-11-29T05:23:08.197Z,100842.58
2018-11-29T05:25:17.154Z,100842.14
2018-11-29T05:27:25.377Z,100833.48
2018-11-29T05:29:33.367Z,100829.20
2018-11-29T05:31:41.301Z,100821.89
2018-11-29T05:33:49.504Z,100814.53
2018-11-29T05:35:58.775Z,100817.18
2018-11-29T05:38:07.078Z,100814.16
2018-11-29T05:40:16.004Z,100808.96
2018-11-29T05:42:26.035Z,100802.50
2018-11-29T05:44:34.065Z,100796.87
2018-11-29T05:46:44.031Z,100776.14
2018-11-29T05:48:52.371Z,100780.97
2018-11-29T05:51:01.104Z,100773.67
2018-11-29T05:53:09.423Z,100775.95
2018-11-29T05:55:18.323Z,100777.74
2018-11-29T05:57:26.574Z,100785.66
2018-11-29T05:59:34.976Z,100789.67
2018-11-29T06:01:46.061Z,100796.19
2018-11-29T06:03:54.441Z,100810.95
2018-11-29T06:06:02.544Z,100805.33
2018-11-29T06:08:11.514Z,100812.68
2018-11-29T06:10:22.393Z,100814.80
2018-11-29T06:12:32.354Z,100812.14
2018-11-29T06:14:40.398Z,100812.48
2018-11-29T06:16:48.481Z,100805.97
2018-11-29T06:18:56.569Z,100805.05
2018-11-29T06:21:04.700Z,100811.07
2018-11-29T06:23:12.984Z,100806.28
2018-11-29T06:25:21.081Z,100798.48
2018-11-29T06:27:29.339Z,100788.95
2018-11-29T06:29:37.319Z,100780.30
2018-11-29T06:31:45.329Z,100775.16
2018-11-29T06:33:53.323Z,100765.67
2018-11-29T06:36:02.139Z,100774.39
2018-11-29T06:38:11.187Z,100766.16
2018-11-29T06:40:21.549Z,100771.36
2018-11-29T06:42:29.526Z,100768.33
2018-11-29T06:44:37.742Z,100765.69
2018-11-29T06:46:45.718Z,100763.09
2018-11-29T06:48:53.882Z,100764.39
2018-11-29T06:51:01.965Z,100758.31
2018-11-29T06:53:27.446Z,100764.80
2018-11-29T06:55:35.728Z,100765.17
2018-11-29T06:57:43.719Z,100771.63
2018-11-29T06:59:51.779Z,100773.36
2018-11-29T07:01:59.725Z,100772.48
2018-11-29T07:04:08.118Z,100777.23
2018-11-29T07:06:16.945Z,100766.84
2018-11-29T07:08:25.218Z,100769.83
2018-11-29T07:10:36.828Z,100765.00
2018-11-29T07:12:44.900Z,100757.18
2018-11-29T07:14:52.879Z,100752.35
2018-11-29T07:17:00.956Z,100750.13
2018-11-29T07:19:14.885Z,100742.31
2018-11-29T07:21:57.126Z,100747.94
2018-11-29T07:24:05.431Z,100747.45
2018-11-29T07:26:14.370Z,100754.39
2018-11-29T07:28:22.401Z,100752.66
2018-11-29T07:30:30.361Z,100749.61
2018-11-29T07:32:38.656Z,100753.02
2018-11-29T07:34:47.068Z,100754.31
2018-11-29T07:36:55.011Z,100755.13
2018-11-29T07:39:04.095Z,100761.17
2018-11-29T07:41:14.687Z,100762.41
2018-11-29T07:43:23.586Z,100762.78
2018-11-29T07:45:31.723Z,100759.30
2018-11-29T07:47:39.701Z,100751.87
2018-11-29T07:49:47.760Z,100755.77
2018-11-29T07:51:56.521Z,100754.45
2018-11-29T07:54:05.378Z,100760.05
2018-11-29T07:56:14.460Z,100746.66
2018-11-29T07:58:22.740Z,100743.19
2018-11-29T08:00:31.009Z,100736.73
2018-11-29T08:02:38.962Z,100731.55
2018-11-29T08:04:47.648Z,100725.48
2018-11-29T08:06:55.738Z,100730.30
2018-11-29T08:09:03.987Z,100727.70
2018-11-29T08:11:12.342Z,100739.36
2018-11-29T08:13:20.286Z,100739.79
2018-11-29T08:15:28.327Z,100738.90
2018-11-29T08:17:36.308Z,100737.12
2018-11-29T08:19:44.303Z,100737.55
2018-11-29T08:21:52.242Z,100744.42
2018-11-29T08:24:01.939Z,100735.74
2018-11-29T08:26:07.438Z,100734.87
2018-11-29T08:28:15.437Z,100725.32
2018-11-29T08:30:23.797Z,100722.72
2018-11-29T08:32:32.661Z,100713.55
2018-11-29T08:34:40.610Z,100718.73
2018-11-29T08:36:49.102Z,100711.73
2018-11-29T08:38:57.211Z,100706.50
2018-11-29T08:41:05.178Z,100696.01
2018-11-29T08:43:13.233Z,100701.14
2018-11-29T08:45:21.231Z,100709.34
2018-11-29T08:47:29.198Z,100706.70
2018-11-29T08:49:37.857Z,100699.68
2018-11-29T08:51:47.125Z,100693.08
2018-11-29T08:53:55.064Z,100696.90
2018-11-29T08:56:03.525Z,100693.34
2018-11-29T08:58:11.490Z,100698.45
2018-11-29T09:00:26.017Z,100696.62
2018-11-29T09:02:34.147Z,100699.99
2018-11-29T09:04:42.186Z,100712.88
2018-11-29T09:06:50.339Z,100711.92
2018-11-29T09:08:58.551Z,100708.34
2018-11-29T09:11:07.451Z,100710.86
2018-11-29T09:13:15.384Z,100716.38
2018-11-29T09:15:23.836Z,100707.59
2018-11-29T09:17:31.840Z,100705.71
2018-11-29T09:19:39.910Z,100704.70
2018-11-29T09:21:47.934Z,100691.63
2018-11-29T09:23:55.903Z,100687.61
2018-11-29T09:26:03.880Z,100679.69
2018-11-29T09:28:09.315Z,100679.59
2018-11-29T09:30:21.630Z,100683.41
2018-11-29T09:32:30.767Z,100680.73
2018-11-29T09:34:39.423Z,100682.71
2018-11-29T09:36:49.034Z,100687.30
2018-11-29T09:38:58.136Z,100686.27
2018-11-29T09:41:07.228Z,100676.08
2018-11-29T09:43:15.262Z,100679.37
2018-11-29T09:45:26.814Z,100674.48
2018-11-29T09:47:35.029Z,100658.17
2018-11-29T09:49:42.999Z,100652.78
2018-11-29T09:51:51.082Z,100643.50
2018-11-29T09:53:59.113Z,100644.19
2018-11-29T09:56:07.456Z,100637.48
2018-11-29T09:58:15.526Z,100630.29
2018-11-29T10:00:31.657Z,100624.88
2018-11-29T10:02:39.707Z,100625.97
2018-11-29T10:04:47.854Z,100634.93
2018-11-29T10:06:55.793Z,100646.47
2018-11-29T10:09:03.914Z,100656.23
2018-11-29T10:11:11.929Z,100662.95
2018-11-29T10:13:20.152Z,100663.17
2018-11-29T10:15:28.159Z,100666.00
2018-11-29T10:17:36.094Z,100677.54
2018-11-29T10:19:44.078Z,100678.65
2018-11-29T10:21:52.094Z,100678.41
2018-11-29T10:24:00.477Z,100672.01
2018-11-29T10:26:08.583Z,100666.53
2018-11-29T10:28:14.375Z,100656.23
2018-11-29T10:30:52.254Z,100652.05
2018-11-29T10:33:01.119Z,100648.80
2018-11-29T10:35:12.269Z,100643.83
2018-11-29T10:37:20.229Z,100644.02
2018-11-29T10:39:28.285Z,100636.87
2018-11-29T10:41:36.334Z,100634.14
2018-11-29T10:43:44.405Z,100635.30
2018-11-29T10:45:52.534Z,100636.91
2018-11-29T10:48:00.590Z,100634.58
2018-11-29T10:50:13.605Z,100633.98
2018-11-29T10:52:21.627Z,100635.09
2018-11-29T10:54:29.669Z,100641.00
2018-11-29T10:56:37.704Z,100638.52
2018-11-29T10:58:45.707Z,100634.88
2018-11-29T11:01:11.183Z,100626.47
2018-11-29T11:03:20.582Z,100630.33
2018-11-29T11:05:28.515Z,100635.08
2018-11-29T11:07:38.763Z,100638.11
2018-11-29T11:09:46.879Z,100639.38
2018-11-29T11:11:54.973Z,100635.81
2018-11-29T11:14:04.297Z,100627.01
2018-11-29T11:16:12.296Z,100628.27
2018-11-29T11:18:20.948Z,100637.33
2018-11-29T11:20:29.101Z,100626.80
2018-11-29T11:22:39.006Z,100622.75
2018-11-29T11:24:47.028Z,100616.03
2018-11-29T11:26:55.307Z,100611.89
2018-11-29T11:29:04.502Z,100605.98
2018-11-29T11:31:12.668Z,100604.99
2018-11-29T11:33:20.685Z,100594.45
2018-11-29T11:35:30.488Z,100593.10
2018-11-29T11:37:38.600Z,100598.67
2018-11-29T11:39:47.388Z,100597.27
2018-11-29T11:41:55.369Z,100599.27
2018-11-29T11:44:03.391Z,100595.20
2018-11-29T11:46:11.359Z,100597.83
2018-11-29T11:48:19.424Z,100588.24
2018-11-29T11:50:27.878Z,100579.59
2018-11-29T11:52:35.965Z,100576.52
2018-11-29T11:54:44.177Z,100573.44
2018-11-29T11:56:52.142Z,100572.05
2018-11-29T11:59:00.077Z,100579.02
2018-11-29T12:01:08.701Z,100584.16
2018-11-29T12:03:18.202Z,100580.56
2018-11-29T12:05:26.977Z,100578.74
2018-11-29T12:09:29.902Z,100572.78
2018-11-29T12:11:37.966Z,100575.27
2018-11-29T12:13:46.176Z,100573.09
2018-11-29T12:15:54.282Z,100557.39
2018-11-29T12:18:02.387Z,100574.86
2018-11-29T12:20:16.155Z,100568.42
2018-11-29T12:22:24.162Z,100569.78
2018-11-29T12:24:32.508Z,100563.73
2018-11-29T12:26:40.640Z,100567.26
2018-11-29T12:28:48.607Z,100565.58
2018-11-29T12:30:55.099Z,100553.77
2018-11-29T12:33:04.847Z,100553.77
2018-11-29T12:35:13.785Z,100553.77
2018-11-29T12:37:21.921Z,100556.31
2018-11-29T12:39:31.361Z,100543.64
2018-11-29T12:41:39.501Z,100538.35
2018-11-29T12:43:47.525Z,100526.59
2018-11-29T12:45:55.526Z,100528.31
2018-11-29T12:48:03.551Z,100525.23
2018-11-29T12:50:19.063Z,100516.96
2018-11-29T12:52:27.043Z,100516.05
2018-11-29T12:54:35.164Z,100519.66
2018-11-29T12:56:43.703Z,100510.98
2018-11-29T12:58:54.494Z,100504.93
2018-11-29T13:01:02.512Z,100497.06
2018-11-29T13:03:11.595Z,100492.67
2018-11-29T13:05:19.812Z,100492.17
2018-11-29T13:07:27.847Z,100491.31
2018-11-29T13:09:36.018Z,100485.16
2018-11-29T13:11:44.091Z,100477.29
2018-11-29T13:13:52.268Z,100476.38
2018-11-29T13:16:00.563Z,100470.73
2018-11-29T13:18:10.750Z,100473.41
2018-11-29T13:20:19.502Z,100464.00
2018-11-29T13:22:27.633Z,100465.31
2018-11-29T13:24:35.626Z,100463.59
2018-11-29T13:26:43.634Z,100443.92
2018-11-29T13:28:52.457Z,100442.16
2018-11-29T13:30:58.181Z,100450.88
2018-11-29T13:33:07.556Z,100452.25
2018-11-29T13:35:33.257Z,100440.98
2018-11-29T13:37:41.261Z,100445.82
2018-11-29T13:39:49.375Z,100446.27
2018-11-29T13:41:57.362Z,100437.14
2018-11-29T13:44:05.528Z,100433.62
2018-11-29T13:46:13.509Z,100430.99
2018-11-29T13:48:24.111Z,100418.79
2018-11-29T13:50:32.353Z,100428.05
2018-11-29T13:52:40.477Z,100414.13
2018-11-29T13:54:48.535Z,100403.64
2018-11-29T13:56:59.327Z,100394.97
2018-11-29T13:59:07.543Z,100383.70
2018-11-29T14:01:15.967Z,100393.92
2018-11-29T14:03:23.958Z,100395.78
2018-11-29T14:05:33.232Z,100409.88
2018-11-29T14:07:41.297Z,100402.97
2018-11-29T14:09:49.510Z,100394.25
2018-11-29T14:11:57.492Z,100391.71
2018-11-29T14:14:07.977Z,100392.56
2018-11-29T14:16:14.953Z,100401.34
2018-11-29T14:18:22.996Z,100402.30
2018-11-29T14:20:35.513Z,100382.31
2018-11-29T14:22:42.490Z,100378.48
2018-11-29T14:24:50.811Z,100394.34
2018-11-29T14:26:58.817Z,100401.75
2018-11-29T14:29:07.263Z,100399.58
2018-11-29T14:31:12.244Z,100397.36
2018-11-29T14:33:20.562Z,100408.34
2018-11-29T14:35:28.661Z,100398.85
2018-11-29T14:37:36.910Z,100408.07
2018-11-29T14:39:45.833Z,100418.66
2018-11-29T14:41:53.827Z,100427.09
2018-11-29T14:44:02.624Z,100422.02
2018-11-29T14:46:11.016Z,100414.74
2018-11-29T14:48:19.354Z,100421.75
2018-11-29T14:50:38.096Z,100418.67
2018-11-29T14:52:46.266Z,100400.70
2018-11-29T14:54:54.423Z,100382.53
2018-11-29T14:57:02.473Z,100367.80
2018-11-29T14:59:10.797Z,100358.36
2018-11-29T15:01:19.175Z,100355.50
2018-11-29T15:03:27.216Z,100366.53
2018-11-29T15:05:35.615Z,100369.28
2018-11-29T15:07:43.733Z,100356.18
2018-11-29T15:09:51.790Z,100336.98
2018-11-29T15:12:00.011Z,100350.53
2018-11-29T15:14:08.067Z,100373.66
2018-11-29T15:16:16.104Z,100373.70
2018-11-29T15:18:24.183Z,100358.39
2018-11-29T15:20:51.260Z,100358.39
2018-11-29T15:23:00.254Z,100371.94
2018-11-29T15:25:09.706Z,100389.09
2018-11-29T15:27:18.386Z,100395.36
2018-11-29T15:29:26.505Z,100392.42
2018-11-29T15:31:34.842Z,100399.83
2018-11-29T15:33:43.622Z,100407.23
2018-11-29T15:35:51.631Z,100390.25
2018-11-29T15:37:59.666Z,100393.73
2018-11-29T15:40:15.289Z,100388.49
2018-11-29T15:42:23.376Z,100388.49
2018-11-29T15:44:31.310Z,100399.05
2018-11-29T15:46:39.507Z,100394.88
2018-11-29T15:48:47.539Z,100388.88
2018-11-29T15:50:55.732Z,100385.40
2018-11-29T15:53:03.902Z,100388.95
2018-11-29T15:55:29.855Z,100380.69
2018-11-29T15:57:38.115Z,100378.56
2018-11-29T15:59:46.226Z,100373.34
2018-11-29T16:01:54.474Z,100365.92
2018-11-29T16:04:02.528Z,100366.78
2018-11-29T16:06:10.625Z,100355.45
2018-11-29T16:08:18.597Z,100358.95
2018-11-29T16:10:28.044Z,100365.56
2018-11-29T16:12:35.995Z,100361.69
2018-11-29T16:14:44.151Z,100363.89
2018-11-29T16:16:52.302Z,100377.89
2018-11-29T16:19:03.807Z,100374.89
2018-11-29T16:21:09.305Z,100380.58
2018-11-29T16:23:17.353Z,100374.08
2018-11-29T16:25:25.425Z,100358.42
2018-11-29T16:27:34.228Z,100349.78
2018-11-29T16:29:42.212Z,100350.33
2018-11-29T16:31:51.669Z,100345.55
2018-11-29T16:33:59.722Z,100339.13
2018-11-29T16:36:08.953Z,100331.39
2018-11-29T16:38:17.136Z,100323.22
2018-11-29T16:40:25.208Z,100325.55
2018-11-29T16:42:33.180Z,100323.46
2018-11-29T16:44:41.604Z,100317.75
2018-11-29T16:46:49.882Z,100312.59
2018-11-29T16:48:57.999Z,100318.68
2018-11-29T16:51:06.081Z,100317.41
2018-11-29T16:53:14.338Z,100332.25
2018-11-29T16:55:22.304Z,100347.27
2018-11-29T16:57:30.374Z,100354.16
2018-11-29T16:59:38.439Z,100361.88
2018-11-29T17:01:46.698Z,100355.98
2018-11-29T17:03:55.064Z,100358.23
2018-11-29T17:06:03.099Z,100364.39
2018-11-29T17:08:11.384Z,100369.25
2018-11-29T17:10:23.288Z,100372.06
2018-11-29T17:12:31.404Z,100378.30
2018-11-29T17:14:41.485Z,100372.33
2018-11-29T17:16:49.793Z,100378.08
2018-11-29T17:18:57.913Z,100378.64
2018-11-29T17:21:05.986Z,100374.45
2018-11-29T17:23:14.833Z,100382.41
2018-11-29T17:25:23.588Z,100368.97
2018-11-29T17:27:31.720Z,100366.88
2018-11-29T17:29:39.809Z,100369.94
2018-11-29T17:31:48.069Z,100370.08
2018-11-29T17:33:56.308Z,100372.32
2018-11-29T17:36:04.279Z,100373.22
2018-11-29T17:38:12.467Z,100377.59
2018-11-29T17:40:21.871Z,100376.39
2018-11-29T17:42:30.194Z,100370.86
2018-11-29T17:44:38.698Z,100375.30
2018-11-29T17:46:46.745Z,100377.57
2018-11-29T17:48:54.714Z,100385.89
2018-11-29T17:51:03.621Z,100379.95
2018-11-29T17:53:12.339Z,100377.44
2018-11-29T17:55:20.486Z,100375.48
2018-11-29T17:57:28.537Z,100372.16
2018-11-29T17:59:36.674Z,100371.88
2018-11-29T18:01:44.719Z,100379.78
2018-11-29T18:03:53.159Z,100380.33
2018-11-29T18:06:01.519Z,100375.18
2018-11-29T18:08:09.584Z,100374.73
2018-11-29T18:10:28.598Z,100386.03
2018-11-29T18:12:37.074Z,100380.50
2018-11-29T18:14:45.149Z,100375.76
2018-11-29T18:16:53.514Z,100368.38
2018-11-29T18:19:01.673Z,100366.66
2018-11-29T18:21:12.237Z,100370.70
2018-11-29T18:23:20.240Z,100368.64
2018-11-29T18:25:28.748Z,100362.22
2018-11-29T18:27:37.832Z,100370.11
2018-11-29T18:29:46.014Z,100376.64
2018-11-29T18:31:54.275Z,100383.30
2018-11-29T18:34:02.823Z,100386.06
2018-11-29T18:36:15.456Z,100374.99
2018-11-29T18:38:23.630Z,100379.64
2018-11-29T18:40:32.671Z,100378.58
2018-11-29T18:42:41.565Z,100382.11
2018-11-29T18:44:49.760Z,100379.06
2018-11-29T18:46:58.142Z,100383.00
2018-11-29T18:49:06.288Z,100373.94
2018-11-29T18:51:14.446Z,100375.23
2018-11-29T18:53:22.566Z,100374.31
2018-11-29T18:55:31.053Z,100380.48
2018-11-29T18:57:39.307Z,100390.97
2018-11-29T18:59:48.675Z,100395.52
2018-11-29T19:01:57.589Z,100386.95
2018-11-29T19:04:05.844Z,100377.85
2018-11-29T19:06:14.831Z,100368.73
2018-11-29T19:08:23.003Z,100371.19
2018-11-29T19:10:31.038Z,100375.86
2018-11-29T19:12:40.163Z,100377.61
2018-11-29T19:14:48.754Z,100375.39
2018-11-29T19:16:56.912Z,100373.20
2018-11-29T19:19:05.019Z,100370.97
2018-11-29T19:21:13.184Z,100362.26
2018-11-29T19:23:21.910Z,100355.38
2018-11-29T19:25:30.266Z,100353.28
2018-11-29T19:27:38.383Z,100354.27
2018-11-29T19:29:46.557Z,100364.28
2018-11-29T19:31:55.263Z,100369.50
2018-11-29T19:34:03.541Z,100364.28
2018-11-29T19:36:11.773Z,100372.48
2018-11-29T19:38:19.816Z,100372.45
2018-11-29T19:40:27.825Z,100365.46
2018-11-29T19:42:38.009Z,100373.77
2018-11-29T19:44:46.341Z,100372.45
2018-11-29T19:46:54.526Z,100374.66
2018-11-29T19:49:02.732Z,100370.89
2018-11-29T19:51:10.913Z,100376.79
2018-11-29T19:53:26.523Z,100380.08
2018-11-29T19:55:36.746Z,100382.02
2018-11-29T19:57:45.186Z,100389.15
2018-11-29T19:59:53.297Z,100382.80
2018-11-29T20:02:01.600Z,100393.36
2018-11-29T20:04:10.026Z,100385.63
2018-11-29T20:06:20.772Z,100393.00
2018-11-29T20:08:27.639Z,100391.72
2018-11-29T20:10:37.665Z,100383.07
2018-11-29T20:12:46.463Z,100389.23
2018-11-29T20:14:55.345Z,100397.50
2018-11-29T20:17:03.438Z,100398.89
2018-11-29T20:19:11.691Z,100383.28
2018-11-29T20:25:38.695Z,100390.64
2018-11-29T20:27:46.909Z,100391.94
2018-11-29T20:29:54.950Z,100393.73
2018-11-29T20:32:02.993Z,100387.77
2018-11-29T20:34:11.057Z,100392.62
2018-11-29T20:36:19.126Z,100401.78
2018-11-29T20:42:50.341Z,100393.63
2018-11-29T20:44:58.522Z,100387.53
2018-11-29T20:47:07.110Z,100397.07
2018-11-29T20:49:19.583Z,100405.74
2018-11-29T20:51:27.929Z,100408.29
2018-11-29T20:53:42.570Z,100399.59
2018-11-29T20:55:50.696Z,100398.27
2018-11-29T20:57:58.863Z,100396.52
2018-11-29T21:00:11.813Z,100394.34
2018-11-29T21:02:20.856Z,100392.17
2018-11-29T21:04:29.025Z,100381.80
2018-11-29T21:06:37.331Z,100385.77
2018-11-29T21:08:45.366Z,100382.75
2018-11-29T21:10:53.473Z,100373.77
2018-11-29T21:13:07.663Z,100375.81
2018-11-29T21:15:15.985Z,100369.31
2018-11-29T21:21:42.128Z,100356.70
2018-11-29T21:23:50.451Z,100358.03
2018-11-29T21:25:58.988Z,100355.11
2018-11-29T21:28:07.890Z,100355.66
2018-11-29T21:30:19.475Z,100354.00
2018-11-29T21:32:27.772Z,100349.30
2018-11-29T21:34:36.130Z,100350.78
2018-11-29T21:36:44.237Z,100355.75
2018-11-29T21:38:54.735Z,100349.39
2018-11-29T21:41:06.787Z,100346.86
2018-11-29T21:43:14.849Z,100348.16
2018-11-29T21:45:23.471Z,100345.12
2018-11-29T21:47:31.446Z,100342.95
2018-11-29T21:49:39.420Z,100335.13
2018-11-29T21:51:47.530Z,100324.72
2018-11-29T21:53:55.670Z,100325.14
2018-11-29T21:56:03.848Z,100336.35
2018-11-29T21:58:11.896Z,100332.86
2018-11-29T22:00:24.092Z,100335.47
2018-11-29T22:02:32.383Z,100329.42
2018-11-29T22:04:40.423Z,100328.67
2018-11-29T22:06:48.460Z,100328.77
2018-11-29T22:08:56.676Z,100327.10
2018-11-29T22:11:05.254Z,100324.94
2018-11-29T22:13:13.248Z,100327.14
2018-11-29T22:15:21.509Z,100327.22
2018-11-29T22:17:30.544Z,100326.94
2018-11-29T22:19:39.337Z,100321.89
2018-11-29T22:21:47.530Z,100321.47
2018-11-29T22:23:55.481Z,100322.34
2018-11-29T22:26:07.828Z,100327.69
2018-11-29T22:28:18.861Z,100328.29
2018-11-29T22:30:28.022Z,100330.58
2018-11-29T22:32:36.062Z,100327.61
2018-11-29T22:34:44.069Z,100324.59
2018-11-29T22:36:52.075Z,100324.75
2018-11-29T22:39:00.066Z,100320.38
2018-11-29T22:41:08.142Z,100321.22
2018-11-29T22:43:16.277Z,100322.50
2018-11-29T22:45:24.264Z,100326.48
2018-11-29T22:47:32.339Z,100326.59
2018-11-29T22:49:40.425Z,100337.53
2018-11-29T22:51:48.389Z,100337.59
2018-11-29T22:53:56.624Z,100339.28
2018-11-29T22:56:04.546Z,100330.25
2018-11-29T22:58:12.485Z,100339.37
2018-11-29T23:00:21.004Z,100340.23
2018-11-29T23:02:29.856Z,100338.93
2018-11-29T23:04:37.827Z,100339.80
2018-11-29T23:06:45.846Z,100335.45
2018-11-29T23:08:54.394Z,100335.39
2018-11-29T23:11:02.469Z,100332.75
2018-11-29T23:13:10.538Z,100331.38
2018-11-29T23:15:18.789Z,100322.64
2018-11-29T23:17:29.457Z,100322.16
2018-11-29T23:19:37.589Z,100319.94
2018-11-29T23:21:45.855Z,100320.36
2018-11-29T23:23:53.805Z,100319.50
2018-11-29T23:26:01.748Z,100324.70
2018-11-29T23:28:10.551Z,100326.86
2018-11-29T23:30:20.221Z,100325.55
2018-11-29T23:32:29.191Z,100325.91
2018-11-29T23:34:41.103Z,100327.98
2018-11-29T23:36:46.474Z,100330.54
2018-11-29T23:38:54.416Z,100330.09
2018-11-29T23:41:02.359Z,100328.81
2018-11-29T23:43:10.259Z,100335.34
2018-11-29T23:45:18.227Z,100331.02
2018-11-29T23:47:26.183Z,100335.42
2018-11-29T23:49:34.528Z,100330.72
2018-11-29T23:51:42.802Z,100326.81
2018-11-29T23:53:50.837Z,100329.42
2018-11-29T23:55:58.892Z,100342.80
2018-11-29T23:58:06.895Z,100336.70
