createdAt,value
2018-01-06T00:00:21.950Z,84.21
2018-01-06T00:01:02.440Z,84.68
2018-01-06T00:01:42.846Z,84.4
2018-01-06T00:03:27.616Z,84.78
2018-01-06T00:04:13.974Z,84.78
2018-01-06T00:04:54.084Z,85.16
2018-01-06T00:07:22.662Z,84.97
2018-01-06T00:11:33.502Z,84.78
2018-01-06T00:12:34.699Z,84.49
2018-01-06T00:16:22.680Z,83.73
2018-01-06T00:19:49.738Z,83.54
2018-01-06T00:20:42.804Z,83.54
2018-01-06T00:21:35.384Z,84.59
2018-01-06T00:22:27.778Z,84.3
2018-01-06T00:23:20.399Z,84.68
2018-01-06T00:24:12.957Z,84.49
2018-01-06T00:25:05.327Z,84.64
2018-01-06T00:25:57.993Z,84.45
2018-01-06T00:26:50.372Z,85.35
2018-01-06T00:27:42.599Z,84.92
2018-01-06T00:28:35.818Z,85.3
2018-01-06T00:29:28.268Z,85.25
2018-01-06T00:30:20.673Z,85.4
2018-01-06T00:31:13.244Z,85.3
2018-01-06T00:32:05.558Z,85.21
2018-01-06T00:32:58.605Z,85.4
2018-01-06T00:33:50.802Z,85.02
2018-01-06T00:34:43.188Z,85.3
2018-01-06T00:35:35.859Z,85.4
2018-01-06T00:36:27.998Z,85.49
2018-01-06T00:37:20.840Z,85.4
2018-01-06T00:38:13.234Z,85.21
2018-01-06T00:39:05.856Z,85.97
2018-01-06T00:39:58.374Z,85.78
2018-01-06T00:40:50.837Z,86.07
2018-01-06T00:41:43.304Z,86.16
2018-01-06T00:42:35.748Z,85.78
2018-01-06T00:43:28.849Z,85.78
2018-01-06T00:44:21.292Z,86.07
2018-01-06T00:45:14.296Z,85.97
2018-01-06T00:46:06.724Z,85.3
2018-01-06T00:46:59.741Z,85.21
2018-01-06T00:47:52.317Z,85.97
2018-01-06T00:48:44.610Z,85.97
2018-01-06T00:49:36.934Z,86.07
2018-01-06T00:50:29.243Z,86.54
2018-01-06T00:51:22.173Z,86.35
2018-01-06T00:52:14.480Z,86.82
2018-01-06T00:53:07.019Z,86.72
2018-01-06T00:53:59.366Z,86.82
2018-01-06T00:54:51.755Z,87.11
2018-01-06T00:55:45.319Z,86.63
2018-01-06T00:56:37.661Z,86.78
2018-01-06T00:57:29.886Z,87.25
2018-01-06T00:58:21.898Z,87.16
2018-01-06T00:59:14.013Z,86.68
2018-01-06T01:00:06.573Z,87.16
2018-01-06T01:00:58.823Z,87.45
2018-01-06T01:01:52.365Z,87.73
2018-01-06T01:02:44.775Z,87.82
2018-01-06T01:03:36.896Z,87.82
2018-01-06T01:04:29.251Z,87.82
2018-01-06T01:05:21.774Z,88.01
2018-01-06T01:06:13.871Z,87.63
2018-01-06T01:07:05.747Z,88.01
2018-01-06T01:07:57.664Z,88.1
2018-01-06T01:08:47.192Z,88.01
2018-01-06T01:09:27.666Z,87.82
2018-01-06T01:10:08.663Z,87.73
2018-01-06T01:10:49.209Z,88.48
2018-01-06T01:11:30.108Z,88.2
2018-01-06T01:12:11.531Z,88.39
2018-01-06T01:12:52.655Z,88.48
2018-01-06T01:13:33.122Z,88.01
2018-01-06T01:14:14.536Z,88.2
2018-01-06T01:14:55.346Z,88.2
2018-01-06T01:15:35.863Z,88.58
2018-01-06T01:16:16.860Z,88.29
2018-01-06T01:16:57.508Z,88.77
2018-01-06T01:17:38.307Z,88.39
2018-01-06T01:18:18.936Z,88.29
2018-01-06T01:18:59.540Z,88.58
2018-01-06T01:19:40.521Z,88.48
2018-01-06T01:20:21.534Z,88.87
2018-01-06T01:21:02.526Z,88.29
2018-01-06T01:21:43.397Z,88.39
2018-01-06T01:22:24.069Z,88.48
2018-01-06T01:23:04.958Z,88.39
2018-01-06T01:23:45.956Z,88.29
2018-01-06T01:24:26.583Z,88.58
2018-01-06T01:25:07.121Z,88.68
2018-01-06T01:25:47.577Z,89.15
2018-01-06T01:26:28.309Z,88.58
2018-01-06T01:27:09.311Z,88.77
2018-01-06T01:27:49.546Z,88.58
2018-01-06T01:28:30.103Z,88.48
2018-01-06T01:29:10.683Z,88.39
2018-01-06T01:29:51.001Z,89.06
2018-01-06T01:30:31.439Z,89.06
2018-01-06T01:31:12.483Z,89.53
2018-01-06T01:31:53.138Z,89.25
2018-01-06T01:32:33.991Z,89.06
2018-01-06T01:33:14.529Z,89.25
2018-01-06T01:33:55.822Z,89.81
2018-01-06T01:34:36.696Z,90.1
2018-01-06T01:35:17.721Z,89.91
2018-01-06T01:35:58.649Z,89.72
2018-01-06T01:36:39.309Z,89.53
2018-01-06T01:37:20.472Z,90.1
2018-01-06T01:38:00.982Z,89.72
2018-01-06T01:38:41.944Z,89.91
2018-01-06T01:39:23.398Z,90.67
2018-01-06T01:40:04.061Z,90.67
2018-01-06T01:40:44.690Z,90.34
2018-01-06T01:41:25.275Z,90.48
2018-01-06T01:42:05.845Z,90.38
2018-01-06T01:42:46.525Z,90.48
2018-01-06T01:43:27.285Z,90.67
2018-01-06T01:44:08.048Z,90.48
2018-01-06T01:44:48.782Z,90.1
2018-01-06T01:45:29.990Z,90.86
2018-01-06T01:46:10.384Z,90.81
2018-01-06T01:46:51.285Z,90.62
2018-01-06T01:47:31.928Z,90.86
2018-01-06T01:48:12.519Z,90.91
2018-01-06T01:48:53.312Z,90.81
2018-01-06T01:49:33.909Z,90.72
2018-01-06T01:50:14.773Z,91.14
2018-01-06T01:50:54.855Z,90.62
2018-01-06T01:51:35.832Z,90.81
2018-01-06T01:52:16.461Z,90.81
2018-01-06T01:52:57.183Z,91.09
2018-01-06T01:53:38.271Z,90.81
2018-01-06T01:54:19.166Z,90.43
2018-01-06T01:54:59.761Z,91
2018-01-06T01:55:40.393Z,90.95
2018-01-06T01:56:21.342Z,90.24
2018-01-06T01:57:01.918Z,90.72
2018-01-06T01:57:42.700Z,90.72
2018-01-06T01:58:23.327Z,90.62
2018-01-06T01:59:03.977Z,90.91
2018-01-06T01:59:44.819Z,91
2018-01-06T02:00:25.471Z,90.72
2018-01-06T02:01:06.565Z,90.72
2018-01-06T02:01:47.290Z,90.81
2018-01-06T02:02:28.019Z,91
2018-01-06T02:03:08.453Z,91.05
2018-01-06T02:03:49.247Z,90.91
2018-01-06T02:04:30.620Z,90.38
2018-01-06T02:05:11.312Z,90.48
2018-01-06T02:05:51.769Z,90.57
2018-01-06T02:06:32.313Z,90.67
2018-01-06T02:07:13.289Z,90.48
2018-01-06T02:07:53.370Z,90.67
2018-01-06T02:08:34.236Z,90.29
2018-01-06T02:09:14.800Z,90.38
2018-01-06T02:09:56.110Z,90.67
2018-01-06T02:10:36.704Z,90
2018-01-06T02:11:17.401Z,90.1
2018-01-06T02:11:58.234Z,89.91
2018-01-06T02:12:39.363Z,89.62
2018-01-06T02:13:19.882Z,89.34
2018-01-06T02:14:00.784Z,89.62
2018-01-06T02:14:41.220Z,89.25
2018-01-06T02:15:22.017Z,88.96
2018-01-06T02:16:02.717Z,89.15
2018-01-06T02:16:44.089Z,88.96
2018-01-06T02:17:25.348Z,88.58
2018-01-06T02:18:05.988Z,88.39
2018-01-06T02:18:47.129Z,88.39
2018-01-06T02:19:27.812Z,88.2
2018-01-06T02:20:08.455Z,88.87
2018-01-06T02:20:49.318Z,88.58
2018-01-06T02:21:30.424Z,88.48
2018-01-06T02:22:11.218Z,87.82
2018-01-06T02:22:52.022Z,88.2
2018-01-06T02:23:32.792Z,87.73
2018-01-06T02:24:13.860Z,87.73
2018-01-06T02:24:54.572Z,87.63
2018-01-06T02:25:35.539Z,87.73
2018-01-06T02:26:16.158Z,88.1
2018-01-06T02:26:57.298Z,87.63
2018-01-06T02:27:38.216Z,87.73
2018-01-06T02:28:18.903Z,86.87
2018-01-06T02:28:59.944Z,87.06
2018-01-06T02:29:41.254Z,87.16
2018-01-06T02:30:22.312Z,87.35
2018-01-06T02:31:03.128Z,87.16
2018-01-06T02:31:43.827Z,88.1
2018-01-06T02:32:24.873Z,87.54
2018-01-06T02:33:05.850Z,87.2
2018-01-06T02:33:46.953Z,87.45
2018-01-06T02:34:28.296Z,86.91
2018-01-06T02:35:09.130Z,87.49
2018-01-06T02:35:49.858Z,87.01
2018-01-06T02:36:30.415Z,86.63
2018-01-06T02:37:11.124Z,86.63
2018-01-06T02:37:52.229Z,86.82
2018-01-06T02:38:33.010Z,86.82
2018-01-06T02:39:13.869Z,86.72
2018-01-06T02:39:54.654Z,87.01
2018-01-06T02:40:35.200Z,87.01
2018-01-06T02:41:15.897Z,87.01
2018-01-06T02:41:56.996Z,86.35
2018-01-06T02:42:37.616Z,86.91
2018-01-06T02:43:18.206Z,86.72
2018-01-06T02:43:58.869Z,86.63
2018-01-06T02:44:39.696Z,87.01
2018-01-06T02:45:20.498Z,86.35
2018-01-06T02:46:00.939Z,85.78
2018-01-06T02:46:41.552Z,86.07
2018-01-06T02:47:22.000Z,85.55
2018-01-06T02:48:02.885Z,86.4
2018-01-06T02:48:43.526Z,86.87
2018-01-06T02:49:24.157Z,86.87
2018-01-06T02:50:04.825Z,86.87
2018-01-06T02:50:45.643Z,87.35
2018-01-06T02:51:26.573Z,86.87
2018-01-06T02:52:07.319Z,87.63
2018-01-06T02:52:47.933Z,87.45
2018-01-06T02:53:28.724Z,87.73
2018-01-06T02:54:09.429Z,87.73
2018-01-06T02:54:49.795Z,88.2
2018-01-06T02:55:30.590Z,87.73
2018-01-06T02:56:11.275Z,88.48
2018-01-06T02:56:51.728Z,88.01
2018-01-06T02:57:32.119Z,88.48
2018-01-06T02:58:12.890Z,89.15
2018-01-06T02:58:53.662Z,89.53
2018-01-06T02:59:34.248Z,89.43
2018-01-06T03:00:14.676Z,89.06
2018-01-06T03:00:55.512Z,89.15
2018-01-06T03:01:36.417Z,89.53
2018-01-06T03:02:17.042Z,89.43
2018-01-06T03:02:57.627Z,89.53
2018-01-06T03:03:38.113Z,89.43
2018-01-06T03:04:18.647Z,89.34
2018-01-06T03:04:59.226Z,89.06
2018-01-06T03:05:39.996Z,89.62
2018-01-06T03:06:20.771Z,89.62
2018-01-06T03:07:01.447Z,90
2018-01-06T03:07:42.174Z,90.1
2018-01-06T03:08:22.988Z,89.81
2018-01-06T03:09:04.128Z,89.91
2018-01-06T03:09:44.933Z,89.81
2018-01-06T03:10:25.609Z,89.91
2018-01-06T03:11:06.844Z,89.91
2018-01-06T03:11:47.348Z,89.81
2018-01-06T03:12:27.921Z,89.62
2018-01-06T03:13:08.313Z,90.1
2018-01-06T03:13:49.305Z,89.43
2018-01-06T03:14:29.918Z,89.72
2018-01-06T03:15:10.354Z,89.62
2018-01-06T03:15:50.907Z,90.1
2018-01-06T03:16:31.401Z,89.34
2018-01-06T03:17:12.211Z,89.43
2018-01-06T03:17:52.780Z,89.25
2018-01-06T03:18:33.396Z,89.15
2018-01-06T03:19:14.221Z,88.96
2018-01-06T03:19:54.696Z,89.43
2018-01-06T03:20:35.636Z,88.96
2018-01-06T03:21:16.106Z,89.53
2018-01-06T03:21:56.628Z,89.25
2018-01-06T03:22:37.396Z,89.43
2018-01-06T03:23:18.156Z,89.39
2018-01-06T03:23:58.780Z,89.77
2018-01-06T03:24:39.475Z,89.67
2018-01-06T03:25:20.151Z,90.19
2018-01-06T03:26:00.591Z,90.34
2018-01-06T03:26:41.157Z,90.15
2018-01-06T03:27:21.815Z,89.86
2018-01-06T03:28:02.557Z,89.58
2018-01-06T03:28:43.253Z,90.15
2018-01-06T03:29:23.954Z,90.15
2018-01-06T03:30:04.650Z,90.81
2018-01-06T03:30:45.270Z,90.34
2018-01-06T03:31:25.861Z,90.81
2018-01-06T03:32:07.074Z,91
2018-01-06T03:32:47.570Z,90.81
2018-01-06T03:33:27.961Z,90.81
2018-01-06T03:34:08.872Z,90.81
2018-01-06T03:34:49.655Z,90.62
2018-01-06T03:35:30.571Z,90.91
2018-01-06T03:36:11.141Z,91
2018-01-06T03:36:52.585Z,91.38
2018-01-06T03:37:33.195Z,91.19
2018-01-06T03:38:13.761Z,91.47
2018-01-06T03:38:54.410Z,91.47
2018-01-06T03:39:35.539Z,90.81
2018-01-06T03:40:15.586Z,91
2018-01-06T03:40:56.318Z,90.43
2018-01-06T03:41:37.134Z,90.81
2018-01-06T03:42:17.810Z,90.43
2018-01-06T03:42:58.599Z,90.43
2018-01-06T03:43:39.782Z,90.72
2018-01-06T03:44:20.300Z,90.43
2018-01-06T03:45:00.794Z,90.53
2018-01-06T03:45:41.529Z,90.43
2018-01-06T03:46:22.690Z,90.43
2018-01-06T03:47:03.434Z,90.62
2018-01-06T03:47:44.189Z,90.67
2018-01-06T03:48:25.372Z,90.67
2018-01-06T03:49:05.834Z,90.29
2018-01-06T03:49:46.571Z,89.91
2018-01-06T03:50:27.290Z,90.1
2018-01-06T03:51:08.664Z,90.19
2018-01-06T03:51:48.962Z,90.15
2018-01-06T03:52:30.253Z,89.91
2018-01-06T03:53:11.233Z,90.05
2018-01-06T03:53:52.015Z,90.1
2018-01-06T03:54:33.325Z,90.29
2018-01-06T03:55:14.152Z,89.96
2018-01-06T03:55:55.381Z,90.1
2018-01-06T03:56:35.896Z,90
2018-01-06T03:57:16.853Z,90.76
2018-01-06T03:57:57.377Z,90.57
2018-01-06T03:58:38.294Z,90
2018-01-06T03:59:18.945Z,89.81
2018-01-06T03:59:59.575Z,90.19
2018-01-06T04:00:40.326Z,89.72
2018-01-06T04:01:20.861Z,90
2018-01-06T04:02:02.204Z,90.1
2018-01-06T04:41:53.073Z,95.69
2018-01-06T04:42:45.530Z,95.6
2018-01-06T04:43:37.870Z,95.88
2018-01-06T04:44:30.435Z,96.36
2018-01-06T04:45:23.008Z,96.17
2018-01-06T04:46:15.560Z,96.07
2018-01-06T04:47:07.798Z,96.45
2018-01-06T04:48:00.390Z,96.83
2018-01-06T04:48:52.802Z,96.64
2018-01-06T04:49:45.334Z,97.02
2018-01-06T04:50:37.289Z,96.36
2018-01-06T04:51:29.826Z,96.64
2018-01-06T04:52:22.364Z,96.36
2018-01-06T04:53:15.180Z,96.36
2018-01-06T04:54:07.564Z,96.55
2018-01-06T04:54:59.831Z,96.45
2018-01-06T04:55:52.091Z,95.88
2018-01-06T04:56:44.310Z,95.41
2018-01-06T04:57:36.820Z,94.93
2018-01-06T04:58:29.498Z,95.12
2018-01-06T04:59:21.707Z,94.65
2018-01-06T05:00:14.221Z,94.65
2018-01-06T05:01:06.674Z,95.03
2018-01-06T05:01:59.427Z,94.56
2018-01-06T05:02:51.805Z,94.18
2018-01-06T05:03:44.285Z,94.37
2018-01-06T05:04:36.795Z,93.84
2018-01-06T05:05:29.285Z,94.04
2018-01-06T05:06:21.316Z,94.13
2018-01-06T05:08:47.557Z,93.65
2018-01-06T05:09:39.996Z,93.75
2018-01-06T05:10:32.439Z,93.75
2018-01-06T05:11:24.670Z,92.9
2018-01-06T05:12:17.509Z,92.99
2018-01-06T05:13:09.884Z,93.18
2018-01-06T05:14:02.709Z,93.65
2018-01-06T05:14:55.057Z,94.04
2018-01-06T05:15:47.229Z,92.99
2018-01-06T05:16:39.841Z,92.52
2018-01-06T05:17:32.250Z,91.57
2018-01-06T05:18:25.006Z,91.38
2018-01-06T05:19:17.584Z,91.19
2018-01-06T05:20:09.836Z,91.28
2018-01-06T05:21:02.921Z,90.91
2018-01-06T05:21:56.046Z,91.09
2018-01-06T05:22:48.234Z,91.14
2018-01-06T05:23:40.129Z,91.05
2018-01-06T05:24:32.579Z,90.95
2018-01-06T05:25:25.058Z,89.91
2018-01-06T05:26:17.863Z,90.19
2018-01-06T05:27:10.667Z,89.91
2018-01-06T05:28:03.236Z,89.43
2018-01-06T05:28:55.702Z,89.43
2018-01-06T05:29:48.358Z,89.34
2018-01-06T05:30:40.534Z,89.72
2018-01-06T05:31:32.437Z,89.81
2018-01-06T05:32:24.631Z,89.72
2018-01-06T05:33:17.479Z,90
2018-01-06T05:34:10.512Z,90
2018-01-06T05:35:03.567Z,89.15
2018-01-06T05:35:56.206Z,89.15
2018-01-06T05:36:48.661Z,89.43
2018-01-06T05:37:41.120Z,89.25
2018-01-06T05:38:33.236Z,89.15
2018-01-06T05:39:25.596Z,89.06
2018-01-06T05:40:18.300Z,89.53
2018-01-06T05:41:10.606Z,89.53
2018-01-06T05:42:02.855Z,89.72
2018-01-06T05:42:55.267Z,89.81
2018-01-06T05:43:47.626Z,89.91
2018-01-06T05:44:39.958Z,89.72
2018-01-06T05:45:32.551Z,89.43
2018-01-06T05:46:25.074Z,89.72
2018-01-06T05:47:17.451Z,90.1
2018-01-06T05:48:09.514Z,89.81
2018-01-06T05:49:01.984Z,89.72
2018-01-06T05:49:54.580Z,90.19
2018-01-06T05:50:47.180Z,89.53
2018-01-06T05:51:39.232Z,90.38
2018-01-06T05:52:31.536Z,90
2018-01-06T05:53:23.843Z,90.48
2018-01-06T05:54:16.015Z,90.19
2018-01-06T05:55:08.094Z,91.05
2018-01-06T05:56:00.398Z,90.76
2018-01-06T05:56:52.348Z,90.67
2018-01-06T05:57:44.311Z,90.38
2018-01-06T06:00:17.802Z,90.95
2018-01-06T06:01:11.182Z,90.67
2018-01-06T06:02:03.190Z,90.38
2018-01-06T06:02:55.792Z,90.38
2018-01-06T06:03:48.546Z,90.57
2018-01-06T06:04:40.780Z,90.38
2018-01-06T06:05:32.859Z,90.38
2018-01-06T06:06:25.328Z,89.72
2018-01-06T06:07:17.724Z,89.81
2018-01-06T06:08:10.046Z,88.96
2018-01-06T06:09:01.668Z,89.15
2018-01-06T06:09:53.708Z,89.72
2018-01-06T06:10:46.406Z,90.29
2018-01-06T06:11:39.337Z,90
2018-01-06T06:12:31.712Z,90.29
2018-01-06T06:13:23.767Z,90.67
2018-01-06T06:14:16.328Z,90.48
2018-01-06T06:15:08.287Z,90.38
2018-01-06T06:16:00.919Z,90.29
2018-01-06T06:16:53.109Z,90.86
2018-01-06T06:17:45.473Z,90.95
2018-01-06T06:18:38.078Z,90.95
2018-01-06T06:19:31.044Z,91.71
2018-01-06T06:20:22.642Z,90.86
2018-01-06T06:21:15.315Z,90.95
2018-01-06T06:22:09.128Z,90.95
2018-01-06T06:23:01.313Z,90.86
2018-01-06T06:23:54.042Z,90.19
2018-01-06T06:24:46.511Z,90.67
2018-01-06T06:25:39.730Z,90.38
2018-01-06T06:26:32.497Z,90.19
2018-01-06T06:27:24.723Z,90.48
2018-01-06T06:28:16.741Z,90.38
2018-01-06T06:29:09.100Z,89.81
2018-01-06T06:30:01.153Z,89.91
2018-01-06T06:30:53.954Z,90
2018-01-06T06:31:46.270Z,89.53
2018-01-06T06:32:38.813Z,89.91
2018-01-06T06:33:31.578Z,89.72
2018-01-06T06:34:24.519Z,89.62
2018-01-06T06:35:16.745Z,89.81
2018-01-06T06:36:09.038Z,89.72
2018-01-06T06:37:02.224Z,89.81
2018-01-06T06:37:54.828Z,90
2018-01-06T06:38:47.637Z,90.29
2018-01-06T06:39:40.632Z,89.62
2018-01-06T06:40:32.773Z,89.81
2018-01-06T06:41:25.085Z,90.19
2018-01-06T06:42:17.501Z,89.72
2018-01-06T06:43:09.675Z,90.29
2018-01-06T06:44:02.181Z,89.53
2018-01-06T06:44:54.254Z,90.24
2018-01-06T06:45:46.785Z,90.1
2018-01-06T06:46:39.255Z,89.1
2018-01-06T06:47:31.715Z,89
2018-01-06T06:48:24.195Z,89.2
2018-01-06T06:49:16.757Z,88.53
2018-01-06T06:50:09.302Z,88.81
2018-01-06T06:51:01.218Z,89.29
2018-01-06T06:51:53.284Z,88.91
2018-01-06T06:52:45.898Z,88.72
2018-01-06T06:53:38.468Z,88.53
2018-01-06T06:54:30.612Z,88.34
2018-01-06T06:55:22.935Z,88.91
2018-01-06T06:56:15.127Z,88.53
2018-01-06T06:57:07.488Z,89
2018-01-06T06:57:59.824Z,89.48
2018-01-06T06:58:52.317Z,89.1
2018-01-06T06:59:44.880Z,88.06
2018-01-06T07:00:37.341Z,87.68
2018-01-06T07:01:29.829Z,86.82
2018-01-06T07:02:22.654Z,87.11
2018-01-06T07:03:15.192Z,87.3
2018-01-06T07:04:07.631Z,87.01
2018-01-06T07:05:00.240Z,87.11
2018-01-06T07:05:53.625Z,86.54
2018-01-06T07:06:46.965Z,86.82
2018-01-06T07:07:39.203Z,86.91
2018-01-06T07:08:32.944Z,87.2
2018-01-06T07:09:25.458Z,87.11
2018-01-06T07:10:17.693Z,87.87
2018-01-06T07:11:10.534Z,87.49
2018-01-06T07:12:00.538Z,87.3
2018-01-06T07:12:41.150Z,87.05
2018-01-06T07:13:23.223Z,86.82
2018-01-06T07:14:04.257Z,86.72
2018-01-06T07:14:45.791Z,87.39
2018-01-06T07:15:26.915Z,86.63
2018-01-06T07:16:08.502Z,86.91
2018-01-06T07:16:48.961Z,87.3
2018-01-06T07:17:30.345Z,87.3
2018-01-06T07:18:11.016Z,86.91
2018-01-06T07:18:51.924Z,86.91
2018-01-06T07:19:33.873Z,87.3
2018-01-06T07:20:14.728Z,87.49
2018-01-06T07:20:55.985Z,87.49
2018-01-06T07:21:36.657Z,86.82
2018-01-06T07:22:16.979Z,87.49
2018-01-06T07:22:57.835Z,87.01
2018-01-06T07:23:38.756Z,87.68
2018-01-06T07:24:20.259Z,87.49
2018-01-06T07:25:00.971Z,87.39
2018-01-06T07:25:41.863Z,87.11
2018-01-06T07:26:23.038Z,87.49
2018-01-06T07:27:03.681Z,87.87
2018-01-06T07:27:44.575Z,87.87
2018-01-06T07:28:25.534Z,87.68
2018-01-06T07:29:06.600Z,88.06
2018-01-06T07:29:47.621Z,87.77
2018-01-06T07:30:28.659Z,87.49
2018-01-06T07:31:09.498Z,87.68
2018-01-06T07:31:50.703Z,88.24
2018-01-06T07:32:31.629Z,88.24
2018-01-06T07:33:13.036Z,88.24
2018-01-06T07:33:54.604Z,87.01
2018-01-06T07:34:36.211Z,87.68
2018-01-06T07:35:17.256Z,87.2
2018-01-06T07:35:58.147Z,87.01
2018-01-06T07:36:38.633Z,87.01
2018-01-06T07:37:19.552Z,87.01
2018-01-06T07:38:01.532Z,87.11
2018-01-06T07:38:42.543Z,87.39
2018-01-06T07:39:23.928Z,87.2
2018-01-06T07:40:05.163Z,87.49
2018-01-06T07:40:46.435Z,87.68
2018-01-06T07:41:27.244Z,87.11
2018-01-06T07:42:08.047Z,88.24
2018-01-06T07:42:48.848Z,87.68
2018-01-06T07:43:30.119Z,87.68
2018-01-06T07:44:11.684Z,87.77
2018-01-06T07:44:54.871Z,87.77
2018-01-06T07:45:40.223Z,87.49
2018-01-06T07:47:41.922Z,88.06
2018-01-06T07:48:22.854Z,88.34
2018-01-06T07:49:03.905Z,88.15
2018-01-06T07:49:44.575Z,87.87
2018-01-06T07:50:25.992Z,87.58
2018-01-06T07:51:06.988Z,87.2
2018-01-06T07:51:48.272Z,87.2
2018-01-06T07:52:29.632Z,87.01
2018-01-06T07:53:10.379Z,87.01
2018-01-06T07:53:51.066Z,87.11
2018-01-06T07:54:32.562Z,87.3
2018-01-06T07:55:13.663Z,87.11
2018-01-06T07:55:54.359Z,87.68
2018-01-06T07:56:35.502Z,87.87
2018-01-06T07:57:16.148Z,88.62
2018-01-06T07:57:57.301Z,88.62
2018-01-06T07:58:38.819Z,88.62
2018-01-06T07:59:20.605Z,88.62
2018-01-06T08:00:01.478Z,88.53
2018-01-06T08:00:42.411Z,88.43
2018-01-06T08:01:24.202Z,88.34
2018-01-06T08:02:05.094Z,88.24
2018-01-06T08:02:45.796Z,88.53
2018-01-06T08:03:26.443Z,88.34
2018-01-06T08:04:07.106Z,89.39
2018-01-06T08:04:48.392Z,88.53
2018-01-06T08:05:29.623Z,89.2
2018-01-06T08:06:10.157Z,88.91
2018-01-06T08:06:50.933Z,88.62
2018-01-06T08:07:31.769Z,89.1
2018-01-06T08:08:12.648Z,89.1
2018-01-06T08:08:53.211Z,88.62
2018-01-06T08:09:33.814Z,88.43
2018-01-06T08:10:14.720Z,88.34
2018-01-06T08:10:55.802Z,88.34
2018-01-06T08:11:36.850Z,88.53
2018-01-06T08:12:17.424Z,88.62
2018-01-06T08:12:58.308Z,88.53
2018-01-06T08:13:39.695Z,88.91
2018-01-06T08:14:20.815Z,88.81
2018-01-06T08:15:01.691Z,89.2
2018-01-06T08:15:42.411Z,89.29
2018-01-06T08:16:23.534Z,89.48
2018-01-06T08:17:04.672Z,88.91
2018-01-06T08:17:45.474Z,88.62
2018-01-06T08:18:26.460Z,87.77
2018-01-06T08:19:07.071Z,87.77
2018-01-06T08:19:47.812Z,88.53
2018-01-06T08:20:29.005Z,88.53
2018-01-06T08:21:09.539Z,88.81
2018-01-06T08:21:50.631Z,89
2018-01-06T08:22:32.297Z,88.91
2018-01-06T08:23:13.344Z,88.81
2018-01-06T08:23:54.555Z,88.91
2018-01-06T08:24:35.804Z,88.62
2018-01-06T08:25:16.465Z,88.29
2018-01-06T08:25:57.156Z,88.57
2018-01-06T08:26:37.526Z,87.77
2018-01-06T08:27:18.264Z,88.2
2018-01-06T08:27:58.809Z,87.62
2018-01-06T08:28:39.923Z,86.72
2018-01-06T08:29:20.548Z,87.2
2018-01-06T08:30:01.223Z,87.49
2018-01-06T08:30:42.574Z,87.49
2018-01-06T08:31:23.148Z,88.15
2018-01-06T08:32:03.688Z,88.53
2018-01-06T08:32:44.478Z,88.62
2018-01-06T08:33:25.268Z,89.1
2018-01-06T08:34:06.101Z,89.1
2018-01-06T08:34:47.209Z,89.48
2018-01-06T08:35:28.074Z,89.86
2018-01-06T08:36:08.700Z,89.95
2018-01-06T08:36:49.582Z,89.48
2018-01-06T08:37:30.213Z,89.67
2018-01-06T08:38:10.820Z,90.24
2018-01-06T08:38:51.326Z,89.86
2018-01-06T08:39:34.532Z,90.14
2018-01-06T08:40:16.403Z,89.86
2018-01-06T08:40:57.468Z,89.95
2018-01-06T08:41:38.289Z,90.24
2018-01-06T08:42:19.739Z,90.05
2018-01-06T08:43:00.323Z,89.76
2018-01-06T08:43:40.794Z,89.48
2018-01-06T08:44:21.474Z,89.58
2018-01-06T08:45:01.749Z,89.2
2018-01-06T08:45:42.834Z,88.43
2018-01-06T08:46:23.177Z,89.2
2018-01-06T08:47:04.221Z,89.29
2018-01-06T08:47:44.797Z,88.53
2018-01-06T08:48:27.926Z,88.62
2018-01-06T08:49:09.519Z,88.81
2018-01-06T08:49:49.861Z,88.53
2018-01-06T08:50:30.615Z,88.67
2018-01-06T08:51:11.262Z,88.81
2018-01-06T08:51:52.317Z,89.05
2018-01-06T08:52:32.595Z,88.67
2018-01-06T08:53:14.261Z,88.1
2018-01-06T08:53:55.352Z,88.1
2018-01-06T08:54:36.377Z,87.53
2018-01-06T08:55:17.665Z,87.53
2018-01-06T08:55:58.728Z,87.24
2018-01-06T08:56:40.813Z,87.34
2018-01-06T08:57:22.077Z,87.24
2018-01-06T08:58:06.294Z,86.96
2018-01-06T08:58:49.230Z,86.68
2018-01-06T08:59:33.387Z,86.58
2018-01-06T09:00:15.775Z,87.43
2018-01-06T09:00:57.490Z,86.77
2018-01-06T09:01:41.428Z,87.05
2018-01-06T09:02:22.570Z,87.53
2018-01-06T09:03:04.090Z,87.05
2018-01-06T09:03:45.741Z,87.24
2018-01-06T09:04:27.370Z,86.96
2018-01-06T09:05:08.346Z,87.34
2018-01-06T09:05:49.808Z,87.72
2018-01-06T09:06:33.488Z,87.72
2018-01-06T09:09:00.876Z,86.96
2018-01-06T09:10:55.572Z,87.05
2018-01-06T09:11:35.828Z,87.53
2018-01-06T09:12:16.242Z,86.87
2018-01-06T09:12:56.661Z,87.15
2018-01-06T09:13:36.992Z,86.77
2018-01-06T09:15:44.976Z,87.05
2018-01-06T09:16:39.406Z,87.01
2018-01-06T09:17:31.929Z,86.43
2018-01-06T09:18:24.048Z,87.1
2018-01-06T09:19:16.894Z,86.87
2018-01-06T09:20:09.213Z,87.01
2018-01-06T09:21:01.994Z,86.72
2018-01-06T09:21:54.947Z,86.91
2018-01-06T09:22:48.930Z,86.24
2018-01-06T09:23:41.435Z,85.86
2018-01-06T09:24:34.561Z,86.15
2018-01-06T09:25:27.357Z,85.86
2018-01-06T09:27:40.628Z,86.53
2018-01-06T09:28:20.836Z,87.01
2018-01-06T09:29:04.476Z,86.91
2018-01-06T09:29:42.633Z,86.72
2018-01-06T09:30:23.104Z,86.53
2018-01-06T09:31:03.589Z,86.91
2018-01-06T09:31:44.969Z,86.72
2018-01-06T09:32:39.223Z,86.34
2018-01-06T09:33:19.398Z,86.63
2018-01-06T09:33:59.722Z,86.43
2018-01-06T09:34:40.131Z,86.05
2018-01-06T09:35:20.630Z,87.01
2018-01-06T09:36:00.960Z,86.43
2018-01-06T09:36:41.397Z,86.72
2018-01-06T09:37:21.790Z,87.01
2018-01-06T09:38:02.143Z,87.1
2018-01-06T09:38:42.548Z,86.63
2018-01-06T09:39:22.965Z,86.24
2018-01-06T09:40:03.376Z,86.05
2018-01-06T09:40:43.781Z,86.86
2018-01-06T09:41:24.139Z,86.47
2018-01-06T09:42:04.544Z,85.24
2018-01-06T09:42:45.027Z,84.67
2018-01-06T09:43:25.416Z,84.39
2018-01-06T09:44:05.775Z,83.91
2018-01-06T09:44:46.195Z,84.01
2018-01-06T09:45:26.663Z,83.25
2018-01-06T09:46:07.034Z,82.96
2018-01-06T09:46:47.386Z,82.1
2018-01-06T09:47:27.811Z,82.2
2018-01-06T09:48:08.216Z,82.68
2018-01-06T09:48:48.608Z,83.06
2018-01-06T09:49:29.045Z,82.96
2018-01-06T09:50:09.438Z,83.72
2018-01-06T09:50:49.861Z,83.25
2018-01-06T09:51:30.204Z,83.44
2018-01-06T09:52:10.641Z,83.44
2018-01-06T09:52:51.097Z,82.77
2018-01-06T09:53:31.543Z,83.44
2018-01-06T09:54:11.887Z,82.96
2018-01-06T09:54:52.298Z,82.87
2018-01-06T09:55:32.672Z,83.44
2018-01-06T09:56:13.101Z,82.87
2018-01-06T09:56:53.444Z,82.49
2018-01-06T09:57:33.862Z,83.44
2018-01-06T09:58:14.227Z,83.48
2018-01-06T09:58:54.625Z,83.39
2018-01-06T09:59:35.013Z,83.1
2018-01-06T10:00:15.645Z,83.39
2018-01-06T10:00:55.946Z,82.62
2018-01-06T10:01:36.348Z,82.71
2018-01-06T10:02:16.759Z,82.71
2018-01-06T10:02:57.158Z,82.05
2018-01-06T10:03:37.546Z,82.09
2018-01-06T10:41:36.457Z,83.95
2018-01-06T10:42:16.827Z,83.86
2018-01-06T10:44:10.131Z,84.05
2018-01-06T10:44:50.290Z,83.58
2018-01-06T10:45:30.731Z,84.05
2018-01-06T10:47:29.156Z,83.76
2018-01-06T10:48:09.296Z,84.05
2018-01-06T10:48:50.195Z,83.86
2018-01-06T10:49:30.220Z,84.24
2018-01-06T10:50:10.614Z,84.72
2018-01-06T10:50:50.994Z,84.72
2018-01-06T10:51:31.762Z,84.52
2018-01-06T10:52:11.890Z,84.43
2018-01-06T10:52:52.341Z,84.52
2018-01-06T10:53:32.734Z,84.43
2018-01-06T10:54:13.112Z,84.43
2018-01-06T10:54:53.534Z,84.43
2018-01-06T10:55:33.912Z,84.05
2018-01-06T10:56:14.300Z,83.81
2018-01-06T10:56:54.730Z,83.04
2018-01-06T10:57:35.159Z,83.04
2018-01-06T10:58:15.555Z,82.28
2018-01-06T10:58:55.967Z,82.09
2018-01-06T10:59:36.348Z,81.52
2018-01-06T11:00:16.744Z,80.86
2018-01-06T11:00:57.166Z,81.05
2018-01-06T11:01:37.518Z,80.1
2018-01-06T11:02:17.905Z,80.29
2018-01-06T11:02:58.328Z,80.04
2018-01-06T11:03:38.775Z,80.33
2018-01-06T11:04:19.207Z,80.52
2018-01-06T11:04:59.624Z,80.19
2018-01-06T11:05:40.068Z,80.23
2018-01-06T11:06:20.442Z,80.38
2018-01-06T11:07:00.854Z,80.47
2018-01-06T11:07:41.245Z,80.1
2018-01-06T11:08:23.595Z,80.38
2018-01-06T11:09:02.896Z,80.76
2018-01-06T11:09:43.493Z,81.05
2018-01-06T11:10:23.679Z,81.05
2018-01-06T11:11:04.108Z,80.76
2018-01-06T11:11:44.549Z,81.09
2018-01-06T11:12:24.901Z,80.8
2018-01-06T11:13:05.301Z,80.42
2018-01-06T11:13:45.789Z,80.42
2018-01-06T11:14:26.291Z,80.52
2018-01-06T11:15:06.778Z,80.61
2018-01-06T11:15:47.077Z,80.9
2018-01-06T11:16:27.521Z,80.76