createdAt,value
2023-05-05T07:54:45.432Z,14.23
2023-05-05T07:57:31.629Z,14.39
2023-05-05T08:06:28.245Z,14.30
2023-05-05T10:54:00.832Z,17.98
2023-05-05T10:56:47.411Z,18.19
2023-05-05T11:08:24.740Z,18.14
2023-05-05T11:22:56.976Z,18.45
2023-05-05T11:25:52.694Z,18.47
2023-05-05T11:29:28.409Z,18.48
2023-05-05T11:57:25.209Z,19.19
2023-05-05T13:34:11.703Z,20.07
2023-05-05T13:37:05.485Z,20.00
2023-05-05T13:39:59.595Z,20.12
2023-05-05T13:42:48.517Z,20.12
2023-05-05T13:45:35.627Z,20.06
2023-05-05T13:48:30.901Z,19.89
2023-05-05T13:51:29.696Z,20.07
2023-05-05T13:54:51.587Z,20.01
2023-05-05T13:58:08.595Z,19.95
2023-05-05T14:13:23.026Z,19.91
2023-05-05T14:16:09.656Z,20.03
2023-05-05T14:18:56.085Z,20.01
2023-05-05T14:21:45.179Z,20.03
2023-05-05T14:24:34.582Z,20.11
2023-05-05T14:27:41.056Z,20.01
2023-05-05T14:30:27.485Z,20.08
2023-05-05T14:33:25.900Z,20.05
2023-05-05T14:36:12.265Z,20.05
2023-05-05T14:38:59.855Z,20.04
2023-05-05T14:41:46.842Z,20.05
2023-05-05T14:44:33.262Z,20.40
2023-05-05T14:47:19.577Z,20.88
2023-05-05T14:50:09.690Z,21.30
2023-05-05T14:52:56.502Z,21.50
2023-05-05T14:55:42.983Z,21.45
2023-05-05T14:58:35.730Z,21.27
2023-05-05T15:01:25.112Z,21.17
2023-05-05T15:04:11.336Z,21.00
2023-05-05T15:06:57.789Z,20.91
2023-05-05T15:09:44.280Z,20.82
2023-05-05T15:12:42.306Z,20.79
2023-05-05T15:16:03.449Z,21.27
2023-05-05T15:18:50.532Z,22.80
2023-05-05T15:36:47.455Z,23.49
2023-05-05T16:36:37.461Z,20.92
2023-05-05T16:39:24.015Z,20.92
2023-05-05T16:42:10.245Z,20.95
2023-05-05T16:44:56.447Z,20.95
2023-05-05T16:47:42.841Z,20.91
2023-05-05T16:50:29.096Z,20.88
2023-05-05T16:53:15.236Z,20.85
2023-05-05T16:56:01.474Z,20.80
2023-05-05T16:58:47.699Z,20.76
2023-05-05T17:01:34.986Z,20.73
2023-05-05T17:04:21.273Z,20.71
2023-05-05T17:07:28.789Z,20.62
2023-05-05T17:10:18.823Z,20.58
2023-05-05T17:13:14.226Z,20.52
2023-05-05T17:16:33.819Z,20.34
2023-05-05T17:19:54.480Z,20.29
2023-05-05T17:23:04.331Z,20.34
2023-05-05T17:26:05.421Z,20.40
2023-05-05T17:29:12.821Z,20.24
2023-05-05T17:32:02.273Z,20.20
2023-05-05T17:35:04.249Z,20.16
2023-05-05T17:38:58.354Z,20.14
2023-05-05T17:41:18.372Z,20.11
2023-05-05T17:45:45.350Z,20.10
2023-05-05T17:48:07.656Z,20.11
2023-05-05T17:50:53.643Z,20.01
2023-05-05T17:53:59.519Z,20.04
2023-05-05T17:56:51.768Z,19.79
2023-05-05T17:59:43.606Z,19.95
2023-05-05T18:02:29.635Z,19.85
2023-05-05T18:05:16.276Z,19.76
2023-05-05T18:08:02.697Z,19.78
2023-05-05T18:10:49.125Z,19.77
2023-05-05T18:13:37.632Z,19.82
2023-05-05T18:16:23.953Z,19.78
2023-05-05T18:19:12.848Z,19.68
2023-05-05T18:22:01.966Z,19.68
2023-05-05T18:25:32.457Z,19.56
2023-05-05T18:28:34.728Z,19.67
2023-05-05T18:31:32.135Z,19.52
2023-05-05T18:34:33.000Z,19.52
2023-05-05T18:40:45.637Z,19.39
2023-05-05T18:44:01.205Z,19.49
2023-05-05T18:46:50.779Z,19.50
2023-05-05T18:49:46.953Z,19.24
2023-05-05T18:52:43.693Z,19.27
2023-05-05T18:55:41.616Z,19.36
2023-05-05T18:58:39.233Z,19.30
2023-05-05T19:01:25.713Z,19.38
2023-05-05T19:04:26.828Z,19.31
2023-05-05T19:07:42.366Z,19.29
2023-05-05T19:10:39.719Z,19.05
2023-05-05T19:17:13.736Z,19.08
2023-05-05T19:20:12.916Z,19.03
2023-05-05T19:23:03.834Z,19.04
2023-05-05T19:25:56.119Z,19.10
2023-05-05T19:29:11.253Z,18.87
2023-05-05T19:32:01.030Z,18.93
2023-05-05T19:35:04.219Z,18.99
2023-05-05T19:38:04.631Z,18.81
2023-05-05T19:40:51.181Z,18.86
2023-05-05T19:43:40.020Z,18.80
2023-05-05T19:46:26.804Z,18.86
2023-05-05T20:10:28.871Z,18.50
2023-05-05T20:13:24.042Z,18.71
2023-05-05T20:30:30.947Z,18.38
2023-05-05T20:35:19.278Z,18.40
2023-05-05T20:38:44.497Z,18.36
2023-05-05T20:41:42.575Z,18.29
2023-05-05T20:44:54.439Z,18.34
2023-05-05T20:47:51.120Z,18.17
2023-05-05T20:51:34.719Z,18.19
2023-05-05T20:54:51.711Z,18.16
2023-05-05T20:57:51.717Z,18.19
2023-05-05T21:01:13.325Z,18.07
2023-05-05T21:14:21.982Z,18.08
2023-05-05T21:18:29.837Z,18.00
2023-05-05T21:21:28.217Z,17.91
2023-05-05T21:24:39.313Z,17.96
2023-05-05T21:28:24.148Z,17.89
2023-05-05T21:32:35.812Z,18.01
2023-05-05T21:35:11.186Z,17.80
2023-05-05T21:38:05.053Z,18.01
2023-05-05T21:41:12.408Z,17.78
2023-05-05T21:44:05.345Z,17.87
2023-05-05T21:47:15.161Z,17.76
2023-05-05T21:50:15.049Z,17.73
2023-05-05T21:53:05.357Z,17.67
2023-05-05T21:56:31.548Z,17.70
2023-05-05T21:59:22.161Z,17.66
2023-05-05T22:02:19.671Z,17.57
2023-05-05T22:05:42.010Z,17.58
2023-05-05T22:08:54.168Z,17.48
2023-05-05T22:11:54.897Z,17.52
2023-05-05T22:15:09.824Z,17.44
2023-05-05T22:18:48.289Z,17.58
2023-05-05T22:21:18.519Z,17.58
2023-05-05T22:24:14.678Z,17.46
2023-05-05T22:27:14.511Z,17.49
2023-05-05T22:30:15.283Z,17.41
2023-05-05T22:33:08.071Z,17.60
2023-05-05T22:36:10.034Z,17.56
2023-05-05T22:39:42.243Z,17.40
2023-05-05T22:43:06.902Z,17.36
2023-05-05T22:46:02.891Z,17.42
2023-05-05T22:49:12.088Z,17.45
2023-05-05T22:52:11.076Z,17.51
2023-05-05T22:55:10.096Z,17.47
2023-05-05T22:58:18.301Z,17.47
2023-05-05T23:01:29.012Z,17.44
2023-05-05T23:04:22.693Z,17.55
2023-05-05T23:07:16.480Z,17.44
2023-05-05T23:10:13.529Z,17.43
2023-05-05T23:13:18.959Z,17.50
2023-05-05T23:16:20.659Z,17.48
2023-05-05T23:19:15.899Z,17.40
2023-05-05T23:22:42.853Z,17.36
2023-05-05T23:25:44.617Z,17.36
2023-05-05T23:29:01.084Z,17.43
2023-05-05T23:31:58.328Z,17.34
2023-05-05T23:34:52.737Z,17.29
2023-05-05T23:37:55.931Z,17.34
2023-05-05T23:41:09.909Z,17.31
2023-05-05T23:44:09.759Z,17.31
2023-05-05T23:47:03.624Z,17.29
2023-05-05T23:50:04.670Z,17.31
2023-05-05T23:52:51.888Z,17.23
2023-05-05T23:55:42.593Z,17.29
2023-05-05T23:58:32.096Z,17.21
