createdAt,value
2022-12-03T00:01:08.293Z,95.59
2022-12-03T00:03:35.231Z,95.23
2022-12-03T00:06:02.105Z,95.23
2022-12-03T00:08:28.943Z,94.92
2022-12-03T00:10:55.755Z,94.29
2022-12-03T00:13:22.578Z,94.37
2022-12-03T00:15:49.385Z,94.66
2022-12-03T00:18:16.247Z,94.17
2022-12-03T00:20:43.084Z,94.48
2022-12-03T00:23:09.862Z,94.61
2022-12-03T00:25:36.651Z,94.35
2022-12-03T00:28:03.490Z,94.56
2022-12-03T00:30:30.286Z,94.69
2022-12-03T00:32:57.154Z,94.82
2022-12-03T00:35:23.952Z,95.18
2022-12-03T00:37:50.749Z,94.73
2022-12-03T00:40:17.587Z,94.96
2022-12-03T00:42:44.361Z,95.25
2022-12-03T00:45:11.116Z,94.79
2022-12-03T00:47:37.912Z,95.00
2022-12-03T00:50:05.683Z,94.85
2022-12-03T00:52:32.452Z,95.08
2022-12-03T00:54:59.307Z,94.85
2022-12-03T00:57:27.095Z,94.65
2022-12-03T00:59:53.874Z,94.51
2022-12-03T01:02:20.775Z,94.09
2022-12-03T01:04:47.743Z,94.51
2022-12-03T01:07:14.587Z,94.40
2022-12-03T01:09:41.375Z,94.33
2022-12-03T01:12:08.227Z,94.77
2022-12-03T01:14:35.089Z,93.79
2022-12-03T01:17:01.861Z,93.90
2022-12-03T01:19:29.066Z,94.48
2022-12-03T01:21:55.927Z,94.68
2022-12-03T01:24:22.724Z,94.53
2022-12-03T01:26:49.576Z,94.55
2022-12-03T01:29:16.358Z,95.11
2022-12-03T01:31:43.248Z,95.10
2022-12-03T01:34:10.096Z,95.66
2022-12-03T01:36:36.925Z,96.02
2022-12-03T01:39:04.042Z,96.16
2022-12-03T01:41:31.974Z,96.62
2022-12-03T01:43:59.453Z,96.35
2022-12-03T01:46:34.833Z,96.78
2022-12-03T01:49:01.691Z,96.94
2022-12-03T01:51:29.270Z,97.50
2022-12-03T01:53:56.297Z,98.07
2022-12-03T01:56:23.110Z,98.23
2022-12-03T01:58:49.904Z,98.85
2022-12-03T02:01:18.481Z,99.11
2022-12-03T02:03:45.920Z,99.55
2022-12-03T02:06:19.871Z,99.48
2022-12-03T02:08:47.914Z,99.70
2022-12-03T02:11:31.654Z,99.44
2022-12-03T02:14:18.299Z,99.79
2022-12-03T02:16:45.726Z,99.76
2022-12-03T02:19:25.117Z,99.78
2022-12-03T02:22:10.294Z,99.39
2022-12-03T02:24:38.841Z,99.43
2022-12-03T02:27:06.039Z,99.03
2022-12-03T02:29:33.861Z,98.64
2022-12-03T02:32:00.752Z,99.09
2022-12-03T02:34:33.454Z,98.91
2022-12-03T02:37:00.703Z,98.47
2022-12-03T02:39:27.608Z,98.28
2022-12-03T02:41:54.426Z,98.06
2022-12-03T02:44:21.318Z,98.57
2022-12-03T02:46:48.143Z,98.47
2022-12-03T02:49:14.979Z,98.41
2022-12-03T02:51:41.801Z,98.67
2022-12-03T02:54:08.553Z,99.30
2022-12-03T02:56:35.418Z,98.55
2022-12-03T02:59:04.030Z,98.65
2022-12-03T03:01:30.908Z,98.37
2022-12-03T03:03:58.264Z,98.26
2022-12-03T03:06:25.180Z,98.27
2022-12-03T03:08:52.276Z,98.25
2022-12-03T03:11:19.083Z,98.38
2022-12-03T03:13:45.968Z,98.05
2022-12-03T03:16:12.961Z,97.92
2022-12-03T03:18:40.252Z,97.72
2022-12-03T03:21:07.234Z,98.12
2022-12-03T03:23:34.493Z,97.77
2022-12-03T03:26:02.934Z,98.13
2022-12-03T03:28:30.591Z,98.23
2022-12-03T03:30:58.708Z,97.90
2022-12-03T03:33:25.619Z,97.63
2022-12-03T03:35:53.222Z,97.79
2022-12-03T03:38:21.049Z,97.70
2022-12-03T03:40:48.915Z,97.51
2022-12-03T03:43:15.827Z,97.05
2022-12-03T03:45:43.256Z,97.07
2022-12-03T03:48:10.542Z,96.60
2022-12-03T03:50:37.472Z,97.32
2022-12-03T03:53:04.721Z,96.56
2022-12-03T03:55:31.943Z,96.00
2022-12-03T03:57:58.896Z,95.66
2022-12-03T04:00:25.779Z,95.59
2022-12-03T04:02:53.748Z,95.73
2022-12-03T04:05:22.095Z,95.73
2022-12-03T04:07:48.950Z,95.37
2022-12-03T04:10:16.266Z,95.52
2022-12-03T04:12:43.045Z,95.52
2022-12-03T04:15:09.921Z,95.47
2022-12-03T04:17:36.735Z,95.57
2022-12-03T04:20:03.767Z,95.47
2022-12-03T04:22:30.620Z,95.41
2022-12-03T04:24:57.403Z,95.45
2022-12-03T04:27:24.211Z,95.14
2022-12-03T04:29:51.024Z,94.73
2022-12-03T04:32:17.823Z,94.71
2022-12-03T04:34:44.619Z,94.21
2022-12-03T04:37:11.536Z,93.79
2022-12-03T04:39:38.569Z,94.02
2022-12-03T04:42:05.406Z,94.58
2022-12-03T04:44:32.747Z,94.45
2022-12-03T04:47:00.118Z,94.58
2022-12-03T04:49:26.942Z,94.59
2022-12-03T04:51:53.700Z,94.41
2022-12-03T04:54:21.495Z,93.94
2022-12-03T04:56:48.398Z,94.22
2022-12-03T04:59:16.577Z,94.68
2022-12-03T05:01:43.932Z,94.35
2022-12-03T05:04:11.336Z,94.30
2022-12-03T05:06:38.173Z,94.45
2022-12-03T05:09:06.497Z,94.66
2022-12-03T05:11:33.596Z,94.75
2022-12-03T05:14:00.387Z,94.86
2022-12-03T05:16:28.922Z,94.63
2022-12-03T05:18:55.774Z,94.51
2022-12-03T05:21:22.719Z,93.71
2022-12-03T05:23:49.839Z,94.29
2022-12-03T05:26:16.708Z,94.69
2022-12-03T05:28:43.561Z,93.92
2022-12-03T05:31:10.400Z,93.89
2022-12-03T05:33:42.458Z,94.25
2022-12-03T05:36:11.034Z,94.40
2022-12-03T05:38:37.844Z,94.65
2022-12-03T05:41:04.710Z,94.71
2022-12-03T05:43:31.557Z,94.84
2022-12-03T05:45:58.433Z,94.51
2022-12-03T05:48:25.246Z,94.47
2022-12-03T05:50:54.519Z,94.76
2022-12-03T05:53:21.483Z,94.42
2022-12-03T05:55:48.301Z,93.98
2022-12-03T05:58:15.086Z,94.01
2022-12-03T06:00:43.052Z,93.92
2022-12-03T06:03:10.632Z,93.25
2022-12-03T06:05:37.696Z,92.93
2022-12-03T06:08:04.590Z,93.55
2022-12-03T06:10:31.507Z,92.99
2022-12-03T06:12:58.280Z,93.24
2022-12-03T06:15:25.067Z,93.16
2022-12-03T06:17:51.895Z,93.11
2022-12-03T06:20:20.283Z,93.27
2022-12-03T06:22:47.393Z,93.13
2022-12-03T06:25:14.370Z,93.50
2022-12-03T06:27:41.190Z,93.71
2022-12-03T06:30:08.445Z,93.75
2022-12-03T06:32:35.478Z,94.14
2022-12-03T06:35:02.314Z,94.21
2022-12-03T06:37:29.130Z,93.97
2022-12-03T06:39:55.915Z,93.98
2022-12-03T06:42:22.724Z,94.52
2022-12-03T06:44:49.503Z,94.43
2022-12-03T06:47:16.316Z,95.01
2022-12-03T06:49:43.113Z,94.68
2022-12-03T06:52:09.910Z,94.60
2022-12-03T06:54:36.699Z,94.76
2022-12-03T06:57:03.529Z,95.23
2022-12-03T06:59:30.334Z,95.05
2022-12-03T07:01:57.149Z,95.42
2022-12-03T07:04:23.974Z,95.73
2022-12-03T07:06:50.771Z,95.77
2022-12-03T07:09:17.570Z,96.28
2022-12-03T07:11:44.360Z,96.63
2022-12-03T07:14:11.348Z,97.08
2022-12-03T07:16:39.115Z,97.43
2022-12-03T07:19:06.350Z,97.37
2022-12-03T07:21:33.159Z,97.27
2022-12-03T07:24:00.147Z,96.89
2022-12-03T07:26:26.970Z,96.89
2022-12-03T07:28:55.651Z,97.19
2022-12-03T07:31:22.680Z,97.14
2022-12-03T07:33:49.448Z,96.80
2022-12-03T07:36:16.262Z,96.52
2022-12-03T07:38:43.098Z,96.66
2022-12-03T07:41:09.907Z,96.50
2022-12-03T07:43:36.730Z,96.45
2022-12-03T07:46:03.535Z,96.21
2022-12-03T07:48:30.372Z,95.80
2022-12-03T07:50:58.387Z,95.39
2022-12-03T07:53:25.200Z,95.30
2022-12-03T07:55:52.016Z,95.29
2022-12-03T07:58:18.802Z,95.04
2022-12-03T08:00:45.656Z,95.06
2022-12-03T08:03:12.521Z,95.14
2022-12-03T08:05:39.304Z,94.50
2022-12-03T08:08:06.408Z,94.32
2022-12-03T08:10:33.338Z,94.49
2022-12-03T08:13:00.176Z,94.44
2022-12-03T08:15:30.186Z,94.42
2022-12-03T08:18:01.767Z,93.81
2022-12-03T08:20:31.510Z,94.09
2022-12-03T08:22:58.821Z,94.30
2022-12-03T08:25:30.401Z,94.44
2022-12-03T08:28:02.537Z,94.31
2022-12-03T08:30:29.333Z,94.10
2022-12-03T08:32:57.785Z,94.18
2022-12-03T08:35:27.074Z,93.64
2022-12-03T08:38:09.711Z,93.89
2022-12-03T08:40:40.749Z,93.83
2022-12-03T08:43:13.048Z,93.11
2022-12-03T08:45:41.194Z,93.13
2022-12-03T08:48:20.290Z,92.67
2022-12-03T08:50:47.302Z,93.44
2022-12-03T08:53:14.124Z,93.20
2022-12-03T08:55:48.125Z,93.87
2022-12-03T08:58:22.953Z,94.06
2022-12-03T09:00:56.831Z,94.11
2022-12-03T09:03:23.826Z,94.32
2022-12-03T09:05:50.666Z,93.72
2022-12-03T09:08:17.536Z,93.65
2022-12-03T09:10:44.417Z,93.55
2022-12-03T09:13:11.221Z,93.37
2022-12-03T09:15:38.053Z,93.26
2022-12-03T09:18:04.901Z,92.74
2022-12-03T09:20:31.702Z,93.30
2022-12-03T09:22:58.482Z,93.63
2022-12-03T09:25:25.260Z,93.61
2022-12-03T09:27:52.041Z,94.30
2022-12-03T09:30:18.839Z,94.12
2022-12-03T09:32:45.615Z,94.58
2022-12-03T09:35:12.403Z,94.42
2022-12-03T09:37:39.263Z,94.69
2022-12-03T09:40:06.433Z,95.19
2022-12-03T09:42:33.833Z,95.00
2022-12-03T09:45:01.717Z,94.95
2022-12-03T09:47:30.626Z,94.86
2022-12-03T09:49:57.639Z,95.11
2022-12-03T09:52:27.062Z,95.18
2022-12-03T09:54:54.746Z,94.50
2022-12-03T09:57:21.859Z,94.38
2022-12-03T09:59:48.632Z,94.24
2022-12-03T10:02:18.187Z,93.91
2022-12-03T10:04:45.246Z,93.39
2022-12-03T10:07:12.247Z,93.15
2022-12-03T10:09:39.050Z,93.56
2022-12-03T10:12:05.881Z,92.99
2022-12-03T10:14:32.731Z,93.09
2022-12-03T10:16:59.647Z,92.82
2022-12-03T10:19:28.657Z,92.64
2022-12-03T10:21:55.486Z,92.87
2022-12-03T10:24:22.313Z,92.71
2022-12-03T10:26:50.568Z,92.63
2022-12-03T10:29:37.617Z,92.43
2022-12-03T10:32:08.893Z,92.23
2022-12-03T10:34:35.668Z,92.96
2022-12-03T10:37:09.820Z,93.02
2022-12-03T10:39:56.252Z,92.72
2022-12-03T10:42:24.044Z,93.00
2022-12-03T10:45:06.313Z,93.24
2022-12-03T10:47:33.270Z,93.25
2022-12-03T10:50:05.545Z,93.37
2022-12-03T10:52:32.600Z,93.37
2022-12-03T10:54:59.391Z,93.02
2022-12-03T10:57:26.478Z,92.54
2022-12-03T10:59:53.387Z,92.69
2022-12-03T11:02:24.007Z,92.57
2022-12-03T11:04:51.757Z,92.24
2022-12-03T11:07:19.926Z,92.06
2022-12-03T11:09:50.803Z,91.40
2022-12-03T11:12:25.424Z,91.04
2022-12-03T11:14:52.577Z,91.92
2022-12-03T11:17:38.381Z,91.92
2022-12-03T11:20:24.837Z,90.72
2022-12-03T11:22:52.510Z,91.04
2022-12-03T11:25:25.281Z,90.68
2022-12-03T11:28:11.025Z,91.76
2022-12-03T11:30:50.156Z,91.31
2022-12-03T11:33:27.401Z,91.08
2022-12-03T11:36:03.314Z,91.92
2022-12-03T11:38:52.918Z,92.25
2022-12-03T11:41:20.688Z,92.78
2022-12-03T11:43:53.580Z,92.17
2022-12-03T11:46:25.258Z,92.58
2022-12-03T11:48:53.755Z,91.80
2022-12-03T11:51:24.918Z,92.24
2022-12-03T11:53:52.930Z,92.16
2022-12-03T11:56:22.322Z,92.52
2022-12-03T11:58:56.941Z,92.65
2022-12-03T12:01:36.925Z,91.46
2022-12-03T12:04:06.222Z,91.56
2022-12-03T12:06:43.493Z,91.37
2022-12-03T12:09:10.823Z,92.66
2022-12-03T12:11:38.573Z,92.84
2022-12-03T12:14:06.519Z,92.61
2022-12-03T12:16:39.414Z,92.56
2022-12-03T12:19:24.914Z,92.72
2022-12-03T12:21:51.718Z,92.92
2022-12-03T12:24:31.322Z,93.30
2022-12-03T12:27:07.305Z,93.43
2022-12-03T12:29:34.609Z,93.71
2022-12-03T12:32:10.682Z,93.62
2022-12-03T12:34:41.326Z,94.10
2022-12-03T12:37:20.335Z,93.66
2022-12-03T12:39:47.270Z,93.57
2022-12-03T12:42:29.255Z,93.83
2022-12-03T12:45:10.561Z,93.63
2022-12-03T12:47:37.435Z,94.09
2022-12-03T12:50:11.154Z,93.77
2022-12-03T12:52:46.842Z,93.67
2022-12-03T12:55:13.674Z,93.62
2022-12-03T12:57:40.473Z,93.01
2022-12-03T13:00:07.798Z,92.52
2022-12-03T13:02:37.691Z,92.63
2022-12-03T13:05:04.718Z,92.53
2022-12-03T13:07:31.679Z,92.69
2022-12-03T13:09:59.977Z,93.13
2022-12-03T13:12:26.764Z,92.98
2022-12-03T13:14:58.227Z,93.07
2022-12-03T13:17:25.122Z,93.19
2022-12-03T13:19:59.316Z,93.08
2022-12-03T13:22:30.394Z,92.58
2022-12-03T13:24:57.190Z,93.13
2022-12-03T13:27:28.427Z,93.60
2022-12-03T13:30:01.147Z,93.39
2022-12-03T13:32:31.034Z,93.64
2022-12-03T13:35:09.875Z,93.77
2022-12-03T13:37:37.193Z,93.66
2022-12-03T13:40:19.107Z,93.54
2022-12-03T13:42:46.038Z,93.16
2022-12-03T13:45:15.590Z,92.85
2022-12-03T13:47:44.340Z,92.87
2022-12-03T13:50:25.011Z,93.43
2022-12-03T13:52:51.866Z,93.33
2022-12-03T13:55:25.218Z,93.60
2022-12-03T13:57:52.407Z,93.75
2022-12-03T14:00:19.602Z,93.13
2022-12-03T14:02:49.713Z,93.76
2022-12-03T14:05:19.353Z,93.55
2022-12-03T14:07:46.728Z,93.44
2022-12-03T14:10:14.039Z,93.82
2022-12-03T14:12:40.849Z,94.32
2022-12-03T14:15:08.160Z,93.91
2022-12-03T14:17:35.044Z,93.81
2022-12-03T14:20:02.052Z,93.60
2022-12-03T14:22:29.469Z,93.93
2022-12-03T14:24:56.702Z,94.33
2022-12-03T14:27:23.958Z,94.33
2022-12-03T14:29:51.006Z,93.75
2022-12-03T14:32:17.876Z,94.11
2022-12-03T14:34:44.790Z,94.67
2022-12-03T14:37:11.668Z,94.87
2022-12-03T14:39:38.493Z,94.76
2022-12-03T14:42:05.370Z,95.01
2022-12-03T14:44:32.239Z,94.71
2022-12-03T14:46:59.016Z,94.47
2022-12-03T14:49:25.838Z,95.01
2022-12-03T14:51:52.691Z,95.77
2022-12-03T14:54:19.532Z,95.87
2022-12-03T14:56:46.333Z,96.06
2022-12-03T14:59:13.403Z,96.56
2022-12-03T15:01:47.993Z,96.70
2022-12-03T15:04:18.969Z,96.78
2022-12-03T15:06:45.805Z,96.74
2022-12-03T15:09:12.866Z,96.73
2022-12-03T15:11:45.800Z,96.74
2022-12-03T15:14:13.294Z,96.72
2022-12-03T15:16:40.196Z,96.56
2022-12-03T15:19:07.077Z,96.50
2022-12-03T15:21:33.909Z,96.21
2022-12-03T15:24:01.388Z,95.63
2022-12-03T15:26:28.190Z,95.78
2022-12-03T15:28:55.020Z,95.49
2022-12-03T15:31:21.854Z,95.28
2022-12-03T15:33:48.710Z,95.21
2022-12-03T15:36:15.639Z,94.96
2022-12-03T15:38:42.490Z,95.18
2022-12-03T15:41:09.387Z,94.96
2022-12-03T15:43:36.378Z,95.52
2022-12-03T15:46:03.203Z,95.09
2022-12-03T15:48:30.004Z,94.88
2022-12-03T15:50:56.760Z,95.06
2022-12-03T15:53:24.583Z,95.12
2022-12-03T15:55:51.392Z,95.16
2022-12-03T15:58:18.296Z,95.21
2022-12-03T16:00:45.243Z,95.15
2022-12-03T16:03:12.325Z,95.15
2022-12-03T16:05:39.541Z,94.74
2022-12-03T16:08:06.548Z,94.61
2022-12-03T16:10:33.724Z,94.67
2022-12-03T16:13:00.882Z,94.43
2022-12-03T16:15:28.356Z,94.56
2022-12-03T16:17:55.384Z,94.71
2022-12-03T16:20:22.318Z,94.63
2022-12-03T16:22:49.174Z,94.53
2022-12-03T16:25:16.060Z,94.42
2022-12-03T16:27:42.852Z,94.55
2022-12-03T16:30:09.972Z,94.39
2022-12-03T16:32:37.046Z,94.57
2022-12-03T16:35:04.050Z,94.47
2022-12-03T16:37:30.836Z,94.24
2022-12-03T16:39:57.727Z,94.00
2022-12-03T16:42:24.585Z,94.06
2022-12-03T16:44:51.411Z,93.59
2022-12-03T16:47:18.269Z,93.88
2022-12-03T16:49:45.103Z,93.84
2022-12-03T16:52:11.869Z,94.30
2022-12-03T16:54:38.657Z,94.51
2022-12-03T16:57:05.455Z,94.43
2022-12-03T16:59:32.287Z,94.42
2022-12-03T17:01:59.144Z,94.52
2022-12-03T17:04:26.026Z,94.41
2022-12-03T17:06:52.801Z,94.48
2022-12-03T17:09:19.611Z,94.43
2022-12-03T17:11:46.427Z,94.42
2022-12-03T17:14:13.207Z,94.47
2022-12-03T17:16:40.004Z,94.31
2022-12-03T17:19:06.789Z,94.27
2022-12-03T17:21:35.163Z,94.14
2022-12-03T17:24:02.118Z,94.31
2022-12-03T17:26:29.000Z,94.34
2022-12-03T17:28:55.813Z,94.82
2022-12-03T17:31:22.707Z,94.82
2022-12-03T17:33:49.640Z,94.79
2022-12-03T17:36:16.394Z,94.89
2022-12-03T17:38:43.274Z,94.86
2022-12-03T17:41:10.077Z,95.17
2022-12-03T17:43:36.893Z,95.38
2022-12-03T17:46:03.756Z,95.05
2022-12-03T17:48:30.534Z,95.68
2022-12-03T17:50:57.337Z,95.52
2022-12-03T17:53:24.291Z,95.81
2022-12-03T17:55:51.069Z,95.51
2022-12-03T17:58:17.963Z,95.40
2022-12-03T18:00:44.771Z,94.98
2022-12-03T18:03:11.546Z,95.68
2022-12-03T18:05:38.394Z,95.28
2022-12-03T18:08:05.652Z,94.90
2022-12-03T18:10:32.487Z,94.77
2022-12-03T18:13:01.863Z,94.83
2022-12-03T18:15:29.600Z,95.05
2022-12-03T18:17:56.370Z,94.88
2022-12-03T18:20:23.185Z,94.73
2022-12-03T18:22:49.996Z,94.64
2022-12-03T18:25:16.810Z,94.81
2022-12-03T18:27:45.008Z,94.97
2022-12-03T18:30:12.064Z,95.31
2022-12-03T18:32:38.920Z,95.05
2022-12-03T18:35:06.013Z,94.75
2022-12-03T18:37:32.963Z,94.88
2022-12-03T18:40:00.388Z,95.07
2022-12-03T18:42:27.286Z,95.16
2022-12-03T18:44:55.226Z,94.89
2022-12-03T18:47:27.101Z,95.09
2022-12-03T18:49:54.264Z,94.52
2022-12-03T18:52:22.115Z,94.39
2022-12-03T18:54:49.102Z,94.49
2022-12-03T18:57:16.222Z,94.93
2022-12-03T18:59:43.105Z,94.52
2022-12-03T19:02:26.704Z,94.74
2022-12-03T19:05:01.805Z,94.73
2022-12-03T19:07:28.770Z,94.63
2022-12-03T19:09:55.958Z,94.57
2022-12-03T19:12:22.875Z,94.36
2022-12-03T19:14:49.684Z,94.16
2022-12-03T19:17:16.515Z,94.16
2022-12-03T19:19:43.334Z,94.43
2022-12-03T19:22:10.111Z,94.92
2022-12-03T19:24:36.902Z,94.61
2022-12-03T19:27:03.866Z,94.65
2022-12-03T19:29:30.677Z,94.86
2022-12-03T19:31:57.605Z,94.48
2022-12-03T19:34:24.474Z,94.46
2022-12-03T19:36:52.416Z,94.28
2022-12-03T19:39:19.299Z,94.32
2022-12-03T19:41:46.087Z,94.62
2022-12-03T19:44:14.098Z,94.19
2022-12-03T19:46:41.299Z,94.41
2022-12-03T19:49:08.410Z,94.15
2022-12-03T19:51:36.798Z,93.92
2022-12-03T19:54:04.659Z,93.95
2022-12-03T19:56:31.524Z,93.71
2022-12-03T19:58:58.632Z,93.71
2022-12-03T20:01:26.863Z,93.66
2022-12-03T20:03:56.503Z,93.82
2022-12-03T20:06:25.066Z,93.97
2022-12-03T20:09:02.872Z,93.34
2022-12-03T20:11:31.089Z,93.52
2022-12-03T20:13:59.570Z,93.21
2022-12-03T20:16:27.365Z,93.08
2022-12-03T20:18:58.818Z,93.33
2022-12-03T20:21:25.854Z,93.45
2022-12-03T20:23:52.939Z,93.64
2022-12-03T20:26:20.672Z,93.17
2022-12-03T20:28:48.047Z,93.00
2022-12-03T20:31:16.216Z,92.57
2022-12-03T20:33:44.649Z,93.10
2022-12-03T20:36:12.532Z,92.72
2022-12-03T20:38:39.453Z,92.94
2022-12-03T20:41:10.486Z,93.04
2022-12-03T20:43:37.612Z,93.55
2022-12-03T20:46:11.877Z,93.41
2022-12-03T20:48:38.973Z,93.23
2022-12-03T20:51:06.704Z,92.99
2022-12-03T20:53:33.778Z,92.91
2022-12-03T20:56:01.268Z,93.31
2022-12-03T20:58:29.052Z,93.29
2022-12-03T21:01:10.035Z,92.87
2022-12-03T21:03:39.330Z,93.12
2022-12-03T21:06:06.534Z,92.61
2022-12-03T21:08:40.907Z,92.46
2022-12-03T21:11:09.086Z,92.66
2022-12-03T21:13:35.893Z,92.55
2022-12-03T21:16:04.780Z,92.60
2022-12-03T21:18:31.613Z,92.92
2022-12-03T21:20:59.479Z,92.72
2022-12-03T21:23:26.821Z,93.08
2022-12-03T21:25:53.662Z,92.76
2022-12-03T21:28:24.814Z,93.03
2022-12-03T21:30:51.927Z,92.88
2022-12-03T21:33:19.272Z,92.81
2022-12-03T21:35:46.076Z,92.57
2022-12-03T21:38:12.896Z,92.79
2022-12-03T21:40:39.705Z,93.05
2022-12-03T21:43:06.500Z,93.25
2022-12-03T21:45:33.305Z,92.54
2022-12-03T21:48:00.225Z,92.32
2022-12-03T21:50:27.112Z,92.18
2022-12-03T21:52:53.874Z,92.67
2022-12-03T21:55:20.708Z,92.45
2022-12-03T21:57:47.499Z,92.28
2022-12-03T22:00:14.497Z,92.31
2022-12-03T22:02:41.392Z,92.43
2022-12-03T22:05:09.998Z,92.42
2022-12-03T22:07:37.517Z,92.30
2022-12-03T22:10:05.604Z,92.02
2022-12-03T22:12:32.542Z,91.83
2022-12-03T22:14:59.331Z,91.68
2022-12-03T22:17:26.633Z,91.52
2022-12-03T22:19:53.675Z,91.88
2022-12-03T22:22:20.635Z,92.09
2022-12-03T22:24:47.431Z,91.69
2022-12-03T22:27:14.474Z,91.74
2022-12-03T22:29:41.245Z,91.83
2022-12-03T22:32:08.039Z,91.99
2022-12-03T22:34:34.860Z,92.35
2022-12-03T22:37:01.647Z,92.37
2022-12-03T22:39:28.468Z,92.35
2022-12-03T22:41:55.285Z,92.17
2022-12-03T22:44:22.103Z,92.30
2022-12-03T22:46:49.021Z,92.02
2022-12-03T22:49:15.936Z,92.51
2022-12-03T22:51:45.365Z,92.82
2022-12-03T22:54:12.703Z,92.31
2022-12-03T22:56:39.676Z,91.72
2022-12-03T22:59:06.519Z,92.20
2022-12-03T23:01:34.728Z,93.04
2022-12-03T23:04:01.843Z,92.17
2022-12-03T23:06:30.536Z,91.75
2022-12-03T23:08:57.993Z,92.14
2022-12-03T23:11:24.923Z,91.93
2022-12-03T23:13:51.954Z,91.09
2022-12-03T23:16:20.319Z,91.55
2022-12-03T23:18:47.174Z,91.56
2022-12-03T23:21:20.736Z,91.08
2022-12-03T23:23:51.753Z,91.31
2022-12-03T23:26:18.619Z,91.33
2022-12-03T23:28:46.241Z,91.17
2022-12-03T23:31:18.005Z,91.26
2022-12-03T23:33:44.927Z,90.81
2022-12-03T23:36:12.308Z,90.91
2022-12-03T23:38:39.647Z,91.26
2022-12-03T23:41:07.222Z,91.82
2022-12-03T23:43:34.052Z,90.89
2022-12-03T23:46:08.233Z,91.22
2022-12-03T23:48:35.064Z,91.08
2022-12-03T23:51:05.673Z,91.32
2022-12-03T23:53:32.468Z,91.18
2022-12-03T23:55:59.261Z,91.91
2022-12-03T23:58:26.017Z,91.28
