createdAt,value
2022-07-28T00:01:33.279Z,1.70
2022-07-28T00:04:01.152Z,1.25
2022-07-28T00:06:28.196Z,1.75
2022-07-28T00:08:55.235Z,1.65
2022-07-28T00:11:22.532Z,1.65
2022-07-28T00:13:49.766Z,1.52
2022-07-28T00:16:16.779Z,1.33
2022-07-28T00:18:43.853Z,1.50
2022-07-28T00:21:10.787Z,1.40
2022-07-28T00:23:39.001Z,1.58
2022-07-28T00:26:08.357Z,1.83
2022-07-28T00:28:35.682Z,1.73
2022-07-28T00:31:04.956Z,1.55
2022-07-28T00:33:33.030Z,1.42
2022-07-28T00:35:59.988Z,1.35
2022-07-28T00:38:26.874Z,1.80
2022-07-28T00:41:11.643Z,1.73
2022-07-28T00:43:44.112Z,1.80
2022-07-28T00:46:12.136Z,1.73
2022-07-28T00:49:00.039Z,1.85
2022-07-28T00:51:27.751Z,1.50
2022-07-28T00:53:56.958Z,1.50
2022-07-28T00:56:24.410Z,1.70
2022-07-28T00:58:51.492Z,1.63
2022-07-28T01:01:20.061Z,1.55
2022-07-28T01:03:52.198Z,1.50
2022-07-28T01:06:36.121Z,1.63
2022-07-28T01:09:06.931Z,1.88
2022-07-28T01:12:00.628Z,1.80
2022-07-28T01:14:47.853Z,1.60
2022-07-28T01:17:37.809Z,1.50
2022-07-28T01:20:13.288Z,1.75
2022-07-28T01:23:16.918Z,1.90
2022-07-28T01:25:50.016Z,1.63
2022-07-28T01:28:28.757Z,1.60
2022-07-28T01:30:59.037Z,2.10
2022-07-28T01:33:33.636Z,2.63
2022-07-28T01:36:11.526Z,1.90
2022-07-28T01:38:40.351Z,2.80
2022-07-28T01:41:13.152Z,1.98
2022-07-28T01:43:44.425Z,2.53
2022-07-28T01:46:13.062Z,1.85
2022-07-28T01:48:41.713Z,2.03
2022-07-28T01:51:10.188Z,1.70
2022-07-28T01:53:40.062Z,2.20
2022-07-28T01:56:08.190Z,6.00
2022-07-28T01:58:36.872Z,3.75
2022-07-28T02:01:04.792Z,1.85
2022-07-28T02:03:34.643Z,2.00
2022-07-28T02:06:04.886Z,1.90
2022-07-28T02:08:33.600Z,2.33
2022-07-28T02:11:19.209Z,1.92
2022-07-28T02:13:49.400Z,1.95
2022-07-28T02:16:20.670Z,1.70
2022-07-28T02:18:48.414Z,1.60
2022-07-28T02:21:17.333Z,1.92
2022-07-28T02:23:47.632Z,1.92
2022-07-28T02:26:16.442Z,1.77
2022-07-28T02:28:52.566Z,2.22
2022-07-28T02:31:29.550Z,2.13
2022-07-28T02:34:02.321Z,2.10
2022-07-28T02:36:44.955Z,1.90
2022-07-28T02:39:25.764Z,2.42
2022-07-28T02:42:03.473Z,1.90
2022-07-28T02:44:35.931Z,2.00
2022-07-28T02:47:07.750Z,1.58
2022-07-28T02:49:36.543Z,2.10
2022-07-28T02:52:07.762Z,2.13
2022-07-28T02:54:35.812Z,1.92
2022-07-28T02:57:04.490Z,2.55
2022-07-28T02:59:32.016Z,2.35
2022-07-28T03:01:59.719Z,1.95
2022-07-28T03:04:46.935Z,1.60
2022-07-28T03:07:14.097Z,1.90
2022-07-28T03:09:46.260Z,1.85
2022-07-28T03:12:13.971Z,2.17
2022-07-28T03:14:41.958Z,1.83
2022-07-28T03:17:09.442Z,1.75
2022-07-28T03:19:36.748Z,2.10
2022-07-28T03:22:04.453Z,1.80
2022-07-28T03:24:35.539Z,2.25
2022-07-28T03:27:15.326Z,2.10
2022-07-28T03:29:44.437Z,2.15
2022-07-28T03:32:12.634Z,1.80
2022-07-28T03:34:39.793Z,2.20
2022-07-28T03:37:12.970Z,2.47
2022-07-28T03:39:47.045Z,1.70
2022-07-28T03:42:18.607Z,2.20
2022-07-28T03:44:49.136Z,2.03
2022-07-28T03:47:22.133Z,1.95
2022-07-28T03:49:49.684Z,2.40
2022-07-28T03:52:17.458Z,3.00
2022-07-28T03:54:45.110Z,2.47
2022-07-28T03:57:12.261Z,2.75
2022-07-28T03:59:39.197Z,2.67
2022-07-28T04:02:06.239Z,3.33
2022-07-28T04:04:33.249Z,2.60
2022-07-28T04:07:00.141Z,2.28
2022-07-28T04:09:27.179Z,3.13
2022-07-28T04:11:54.168Z,2.50
2022-07-28T04:14:21.528Z,2.72
2022-07-28T04:16:48.899Z,2.17
2022-07-28T04:19:16.394Z,2.80
2022-07-28T04:21:43.355Z,2.83
2022-07-28T04:24:11.195Z,2.38
2022-07-28T04:26:38.698Z,2.17
2022-07-28T04:29:06.230Z,2.25
2022-07-28T04:31:33.189Z,2.20
2022-07-28T04:34:00.245Z,2.25
2022-07-28T04:36:27.265Z,2.58
2022-07-28T04:38:54.277Z,2.38
2022-07-28T04:41:21.324Z,2.47
2022-07-28T04:43:48.292Z,2.35
2022-07-28T04:46:15.550Z,2.30
2022-07-28T04:48:43.193Z,3.05
2022-07-28T04:51:10.492Z,2.85
2022-07-28T04:53:37.420Z,2.75
2022-07-28T04:56:04.652Z,2.17
2022-07-28T04:58:31.778Z,2.13
2022-07-28T05:01:00.001Z,2.10
2022-07-28T05:03:28.767Z,2.30
2022-07-28T05:05:58.692Z,2.03
2022-07-28T05:08:26.561Z,3.90
2022-07-28T05:10:55.966Z,3.28
2022-07-28T05:13:23.190Z,2.50
2022-07-28T05:15:51.382Z,2.85
2022-07-28T05:18:18.420Z,2.63
2022-07-28T05:20:45.368Z,1.95
2022-07-28T05:23:12.991Z,2.42
2022-07-28T05:25:39.951Z,2.80
2022-07-28T05:28:06.843Z,2.17
2022-07-28T05:30:34.140Z,2.70
2022-07-28T05:33:02.045Z,2.50
2022-07-28T05:35:29.861Z,2.35
2022-07-28T05:37:56.895Z,2.30
2022-07-28T05:40:23.889Z,2.20
2022-07-28T05:42:50.823Z,2.40
2022-07-28T05:45:17.999Z,2.55
2022-07-28T05:47:52.212Z,3.63
2022-07-28T05:50:21.677Z,3.17
2022-07-28T05:52:49.418Z,3.08
2022-07-28T05:55:16.698Z,2.30
2022-07-28T05:57:44.472Z,2.75
2022-07-28T06:00:15.030Z,3.10
2022-07-28T06:02:46.110Z,2.72
2022-07-28T06:05:13.749Z,2.75
2022-07-28T06:07:43.400Z,1.90
2022-07-28T06:10:13.536Z,2.88
2022-07-28T06:12:48.493Z,2.10
2022-07-28T06:15:18.714Z,2.25
2022-07-28T06:17:45.884Z,1.95
2022-07-28T06:20:13.739Z,1.95
2022-07-28T06:22:46.263Z,2.60
2022-07-28T06:25:14.380Z,1.65
2022-07-28T06:27:41.446Z,1.98
2022-07-28T06:30:09.310Z,1.83
2022-07-28T06:32:36.578Z,2.55
2022-07-28T06:35:03.950Z,2.90
2022-07-28T06:37:30.893Z,2.17
2022-07-28T06:39:58.132Z,1.42
2022-07-28T06:42:25.830Z,1.95
2022-07-28T06:44:58.992Z,1.50
2022-07-28T06:47:26.627Z,1.80
2022-07-28T06:49:53.867Z,2.17
2022-07-28T06:52:22.279Z,2.30
2022-07-28T06:54:53.048Z,2.03
2022-07-28T06:57:28.161Z,2.08
2022-07-28T07:00:03.356Z,1.60
2022-07-28T07:02:30.256Z,1.60
2022-07-28T07:04:57.108Z,1.73
2022-07-28T07:07:25.232Z,1.80
2022-07-28T07:09:52.291Z,1.55
2022-07-28T07:12:19.139Z,1.70
2022-07-28T07:14:46.046Z,5.68
2022-07-28T07:17:12.883Z,1.85
2022-07-28T07:19:39.815Z,1.70
2022-07-28T07:22:07.213Z,1.50
2022-07-28T07:24:34.053Z,2.17
2022-07-28T07:27:01.189Z,1.30
2022-07-28T07:29:30.294Z,1.50
2022-07-28T07:31:58.663Z,1.70
2022-07-28T07:34:25.825Z,2.40
2022-07-28T07:36:52.806Z,2.38
2022-07-28T07:39:19.717Z,1.75
2022-07-28T07:41:46.656Z,1.83
2022-07-28T07:44:13.767Z,1.92
2022-07-28T07:46:41.118Z,2.13
2022-07-28T07:49:08.107Z,1.33
2022-07-28T07:51:35.087Z,1.98
2022-07-28T07:54:02.080Z,1.65
2022-07-28T07:56:29.076Z,2.75
2022-07-28T07:58:57.177Z,1.80
2022-07-28T08:03:51.563Z,1.90
2022-07-28T08:06:26.673Z,2.72
2022-07-28T08:08:55.065Z,2.67
2022-07-28T08:11:22.409Z,1.48
2022-07-28T08:13:49.495Z,2.43
2022-07-28T08:16:16.685Z,2.15
2022-07-28T08:18:44.999Z,1.95
2022-07-28T08:26:08.057Z,4.35
2022-07-28T08:28:35.092Z,2.00
2022-07-28T08:31:02.160Z,4.00
2022-07-28T08:33:30.083Z,1.95
2022-07-28T08:35:57.007Z,1.90
2022-07-28T08:38:23.928Z,1.05
2022-07-28T08:40:53.517Z,1.73
2022-07-28T08:43:35.286Z,2.17
2022-07-28T08:46:04.850Z,1.50
2022-07-28T08:48:33.849Z,1.92
2022-07-28T08:51:06.804Z,2.13
2022-07-28T08:53:36.150Z,1.73
2022-07-28T08:56:14.263Z,1.85
2022-07-28T09:01:11.239Z,1.40
2022-07-28T09:03:39.734Z,1.60
2022-07-28T09:06:07.339Z,2.00
2022-07-28T09:08:34.383Z,1.40
2022-07-28T09:11:01.438Z,1.83
2022-07-28T09:13:28.413Z,1.60
2022-07-28T09:15:55.404Z,1.45
2022-07-28T09:18:22.417Z,2.50
2022-07-28T09:20:49.380Z,2.45
2022-07-28T09:23:33.619Z,1.50
2022-07-28T09:26:18.115Z,1.58
2022-07-28T09:28:51.305Z,2.03
2022-07-28T09:31:19.655Z,3.65
2022-07-28T09:34:01.668Z,1.75
2022-07-28T09:36:30.325Z,2.05
2022-07-28T09:38:57.678Z,1.55
2022-07-28T09:41:24.712Z,2.90
2022-07-28T09:43:55.446Z,2.22
2022-07-28T09:46:26.573Z,2.00
2022-07-28T09:48:59.724Z,1.80
2022-07-28T09:51:28.976Z,1.95
2022-07-28T09:54:08.588Z,2.03
2022-07-28T09:56:36.337Z,2.20
2022-07-28T09:59:06.863Z,2.03
2022-07-28T10:02:01.906Z,2.05
2022-07-28T10:04:41.227Z,1.42
2022-07-28T10:07:10.333Z,1.80
2022-07-28T10:09:38.928Z,1.70
2022-07-28T10:12:19.758Z,1.80
2022-07-28T10:14:48.416Z,1.33
2022-07-28T10:17:23.677Z,1.70
2022-07-28T10:19:52.118Z,1.85
2022-07-28T10:22:19.697Z,1.67
2022-07-28T10:24:47.775Z,1.80
2022-07-28T10:27:15.997Z,1.83
2022-07-28T10:29:44.390Z,1.42
2022-07-28T10:32:11.367Z,1.63
2022-07-28T10:34:45.214Z,1.50
2022-07-28T10:37:21.477Z,1.60
2022-07-28T10:40:10.285Z,2.10
2022-07-28T10:42:39.711Z,2.10
2022-07-28T10:45:10.181Z,1.60
2022-07-28T10:47:37.189Z,1.30
2022-07-28T10:50:05.543Z,1.50
2022-07-28T10:52:47.153Z,1.42
2022-07-28T10:55:32.076Z,1.48
2022-07-28T10:58:18.961Z,1.35
2022-07-28T11:00:57.933Z,1.80
2022-07-28T11:03:45.047Z,1.90
2022-07-28T11:06:28.672Z,1.70
2022-07-28T11:09:13.687Z,1.70
2022-07-28T11:11:43.353Z,1.95
2022-07-28T11:14:29.768Z,1.90
2022-07-28T11:17:05.790Z,1.55
2022-07-28T11:20:07.110Z,1.73
2022-07-28T11:22:34.028Z,1.58
2022-07-28T11:25:20.304Z,1.55
2022-07-28T11:27:52.366Z,1.57
2022-07-28T11:30:21.222Z,1.40
2022-07-28T11:32:51.458Z,1.40
2022-07-28T11:35:19.962Z,1.30
2022-07-28T11:38:13.879Z,2.00
2022-07-28T11:40:56.112Z,2.22
2022-07-28T11:43:33.974Z,2.00
2022-07-28T11:46:09.788Z,3.10
2022-07-28T11:48:39.330Z,1.58
2022-07-28T11:51:06.359Z,1.38
2022-07-28T11:53:45.019Z,1.77
2022-07-28T11:56:26.638Z,1.83
2022-07-28T11:59:02.103Z,1.67
2022-07-28T12:01:32.023Z,1.27
2022-07-28T12:04:01.002Z,1.63
2022-07-28T12:06:39.117Z,1.55
2022-07-28T12:09:11.183Z,2.58
2022-07-28T12:11:43.682Z,1.80
2022-07-28T12:14:13.248Z,1.50
2022-07-28T12:16:42.925Z,1.90
2022-07-28T12:19:11.218Z,1.85
2022-07-28T12:21:49.365Z,1.45
2022-07-28T12:24:45.677Z,1.83
2022-07-28T12:27:15.111Z,1.90
2022-07-28T12:29:42.601Z,1.55
2022-07-28T12:32:10.073Z,1.67
2022-07-28T12:34:40.508Z,1.63
2022-07-28T12:37:12.393Z,2.53
2022-07-28T12:39:42.725Z,3.80
2022-07-28T12:42:11.800Z,2.08
2022-07-28T12:44:40.784Z,3.00
2022-07-28T12:47:10.826Z,1.70
2022-07-28T12:49:39.345Z,1.42
2022-07-28T12:52:23.299Z,1.27
2022-07-28T12:54:55.066Z,1.50
2022-07-28T12:57:48.625Z,2.15
2022-07-28T13:00:19.705Z,1.42
2022-07-28T13:02:47.898Z,2.15
2022-07-28T13:06:04.380Z,1.55
2022-07-28T13:08:47.223Z,1.80
2022-07-28T13:11:43.398Z,2.00
2022-07-28T13:14:03.397Z,2.47
2022-07-28T13:16:30.538Z,1.90
2022-07-28T13:19:00.892Z,2.10
2022-07-28T13:21:57.614Z,1.92
2022-07-28T13:24:28.805Z,1.48
2022-07-28T13:26:57.533Z,2.05
2022-07-28T13:29:24.925Z,1.42
2022-07-28T13:31:54.622Z,1.60
2022-07-28T13:34:21.936Z,1.73
2022-07-28T13:36:48.987Z,1.70
2022-07-28T13:39:15.911Z,1.40
2022-07-28T13:41:56.527Z,2.63
2022-07-28T13:44:28.069Z,1.70
2022-07-28T13:46:55.760Z,2.25
2022-07-28T13:49:23.713Z,1.65
2022-07-28T13:51:51.556Z,1.75
2022-07-28T13:54:20.096Z,1.90
2022-07-28T13:56:49.039Z,1.63
2022-07-28T13:59:16.360Z,2.45
2022-07-28T14:01:43.750Z,2.43
2022-07-28T14:04:17.909Z,2.00
2022-07-28T14:06:46.066Z,2.20
2022-07-28T14:09:18.214Z,1.90
2022-07-28T14:11:49.978Z,2.10
2022-07-28T14:14:25.394Z,1.98
2022-07-28T14:16:54.611Z,1.70
2022-07-28T14:19:37.896Z,2.10
2022-07-28T14:22:12.691Z,2.80
2022-07-28T14:24:41.231Z,2.67
2022-07-28T14:27:08.107Z,2.13
2022-07-28T14:29:37.724Z,1.73
2022-07-28T14:32:04.905Z,1.63
2022-07-28T14:34:31.823Z,1.73
2022-07-28T14:37:01.644Z,3.05
2022-07-28T14:39:34.328Z,1.50
2022-07-28T14:42:01.240Z,1.90
2022-07-28T14:44:28.192Z,1.70
2022-07-28T14:46:55.108Z,1.63
2022-07-28T14:49:22.057Z,3.00
2022-07-28T14:51:48.975Z,1.60
2022-07-28T14:54:16.311Z,1.90
2022-07-28T14:56:43.744Z,1.40
2022-07-28T14:59:10.665Z,1.77
2022-07-28T15:01:38.051Z,1.50
2022-07-28T15:04:05.685Z,1.35
2022-07-28T15:06:32.582Z,1.88
2022-07-28T15:08:59.583Z,1.50
2022-07-28T15:11:26.715Z,1.65
2022-07-28T15:13:53.590Z,1.77
2022-07-28T15:16:20.574Z,1.95
2022-07-28T15:18:47.457Z,1.50
2022-07-28T15:21:16.646Z,1.80
2022-07-28T15:23:44.444Z,1.60
2022-07-28T15:26:11.798Z,2.80
2022-07-28T15:28:39.412Z,2.00
2022-07-28T15:31:08.427Z,1.77
2022-07-28T15:33:47.768Z,2.00
2022-07-28T15:36:15.771Z,1.85
2022-07-28T15:38:47.129Z,2.40
2022-07-28T15:41:15.010Z,1.92
2022-07-28T15:43:42.294Z,1.40
2022-07-28T15:46:11.968Z,1.63
2022-07-28T15:48:40.841Z,1.77
2022-07-28T15:51:08.885Z,1.77
2022-07-28T15:53:36.851Z,1.73
2022-07-28T15:56:04.398Z,1.95
2022-07-28T15:58:31.461Z,1.75
2022-07-28T16:01:01.127Z,1.90
2022-07-28T16:03:29.804Z,1.45
2022-07-28T16:05:56.989Z,1.50
2022-07-28T16:08:24.217Z,1.73
2022-07-28T16:10:54.378Z,1.70
2022-07-28T16:13:31.346Z,4.00
2022-07-28T16:16:05.105Z,2.20
2022-07-28T16:18:32.235Z,1.85
2022-07-28T16:20:59.391Z,2.00
2022-07-28T16:23:26.734Z,1.70
2022-07-28T16:25:53.714Z,2.00
2022-07-28T16:28:21.363Z,2.05
2022-07-28T16:30:48.481Z,1.55
2022-07-28T16:33:15.525Z,1.80
2022-07-28T16:35:42.415Z,2.30
2022-07-28T16:38:09.534Z,2.80
2022-07-28T16:40:36.489Z,2.05
2022-07-28T16:43:06.091Z,1.60
2022-07-28T16:45:36.825Z,2.03
2022-07-28T16:48:04.323Z,1.70
2022-07-28T16:50:33.151Z,1.88
2022-07-28T16:53:02.828Z,1.50
2022-07-28T16:55:29.816Z,1.85
2022-07-28T16:57:56.769Z,1.80
2022-07-28T17:00:26.106Z,2.30
2022-07-28T17:02:53.497Z,1.92
2022-07-28T17:05:20.473Z,3.00
2022-07-28T17:07:48.025Z,3.10
2022-07-28T17:10:20.453Z,2.88
2022-07-28T17:12:49.931Z,2.53
2022-07-28T17:15:22.380Z,2.50
2022-07-28T17:17:50.849Z,2.00
2022-07-28T17:20:18.089Z,1.95
2022-07-28T17:22:45.600Z,2.58
2022-07-28T17:25:45.701Z,2.38
2022-07-28T17:28:08.721Z,1.85
2022-07-28T17:30:36.284Z,3.92
2022-07-28T17:33:08.669Z,5.78
2022-07-28T17:35:38.589Z,5.43
2022-07-28T17:38:08.413Z,3.15
2022-07-28T17:40:37.441Z,3.33
2022-07-28T17:43:04.397Z,2.75
2022-07-28T17:45:31.289Z,3.45
2022-07-28T17:47:58.259Z,5.65
2022-07-28T17:50:25.281Z,5.10
2022-07-28T17:52:52.133Z,4.50
2022-07-28T17:55:55.936Z,4.25
2022-07-28T17:58:28.134Z,5.10
2022-07-28T18:01:11.074Z,5.18
2022-07-28T18:03:56.672Z,3.95
2022-07-28T18:06:32.631Z,3.22
2022-07-28T18:09:06.500Z,3.28
2022-07-28T18:11:57.381Z,2.75
2022-07-28T18:14:30.138Z,1.92
2022-07-28T18:16:58.282Z,1.92
2022-07-28T18:19:26.222Z,2.20
2022-07-28T18:21:53.325Z,1.63
2022-07-28T18:24:22.433Z,3.08
2022-07-28T18:26:51.807Z,3.55
2022-07-28T18:29:21.147Z,6.68
2022-07-28T18:31:51.896Z,5.80
2022-07-28T18:34:20.854Z,5.20
2022-07-28T18:36:52.260Z,4.50
2022-07-28T18:39:19.396Z,4.43
2022-07-28T18:41:47.957Z,3.38
2022-07-28T18:44:19.237Z,2.22
2022-07-28T18:46:47.256Z,2.55
2022-07-28T18:49:15.235Z,2.33
2022-07-28T18:51:45.155Z,2.53
2022-07-28T18:54:14.434Z,2.75
2022-07-28T18:56:42.608Z,2.75
2022-07-28T18:59:09.935Z,2.20
2022-07-28T19:01:37.193Z,2.23
2022-07-28T19:04:04.375Z,2.58
2022-07-28T19:06:31.397Z,2.55
2022-07-28T19:08:58.624Z,3.08
2022-07-28T19:11:25.623Z,2.45
2022-07-28T19:13:52.770Z,2.72
2022-07-28T19:16:19.927Z,3.00
2022-07-28T19:18:47.126Z,2.65
2022-07-28T19:21:14.108Z,2.90
2022-07-28T19:23:41.107Z,2.35
2022-07-28T19:26:08.098Z,2.92
2022-07-28T19:28:36.240Z,2.92
2022-07-28T19:31:10.249Z,2.97
2022-07-28T19:33:42.830Z,3.00
2022-07-28T19:36:11.803Z,2.78
2022-07-28T19:38:38.675Z,2.47
2022-07-28T19:41:05.699Z,2.53
2022-07-28T19:43:33.012Z,2.78
2022-07-28T19:46:00.218Z,2.30
2022-07-28T19:48:27.487Z,2.40
2022-07-28T19:50:54.527Z,2.72
2022-07-28T19:53:25.131Z,2.50
2022-07-28T19:55:59.011Z,1.93
2022-07-28T19:58:26.138Z,2.60
2022-07-28T20:00:53.848Z,2.42
2022-07-28T20:04:01.415Z,2.45
2022-07-28T20:06:10.869Z,2.25
2022-07-28T20:08:37.939Z,2.50
2022-07-28T20:11:05.154Z,2.63
2022-07-28T20:13:32.085Z,2.17
2022-07-28T20:15:59.238Z,2.22
2022-07-28T20:18:26.169Z,2.22
2022-07-28T20:20:53.149Z,2.00
2022-07-28T20:23:20.189Z,2.40
2022-07-28T20:25:53.296Z,2.17
2022-07-28T20:28:21.493Z,2.40
2022-07-28T20:30:49.436Z,3.33
2022-07-28T20:33:16.638Z,3.28
2022-07-28T20:35:43.725Z,2.47
2022-07-28T20:38:10.669Z,2.63
2022-07-28T20:40:37.691Z,2.70
2022-07-28T20:43:04.670Z,2.67
2022-07-28T20:45:31.895Z,2.65
2022-07-28T20:47:58.844Z,2.28
2022-07-28T20:50:26.068Z,2.55
2022-07-28T20:52:53.074Z,2.40
2022-07-28T20:55:20.866Z,3.28
2022-07-28T20:57:53.213Z,3.35
2022-07-28T21:00:21.056Z,3.30
2022-07-28T21:02:48.095Z,3.22
2022-07-28T21:05:26.535Z,3.03
2022-07-28T21:08:06.538Z,2.88
2022-07-28T21:10:37.293Z,2.80
2022-07-28T21:13:04.262Z,3.00
2022-07-28T21:15:31.333Z,2.40
2022-07-28T21:17:59.133Z,2.58
2022-07-28T21:20:26.492Z,2.38
2022-07-28T21:22:53.386Z,2.57
2022-07-28T21:25:20.483Z,2.67
2022-07-28T21:28:05.737Z,2.55
2022-07-28T21:30:32.911Z,3.05
2022-07-28T21:32:59.919Z,3.00
2022-07-28T21:35:27.073Z,2.38
2022-07-28T21:37:54.165Z,2.10
2022-07-28T21:40:21.254Z,2.40
2022-07-28T21:42:48.298Z,3.28
2022-07-28T21:45:15.251Z,2.67
2022-07-28T21:47:42.805Z,2.50
2022-07-28T21:50:10.117Z,2.45
2022-07-28T21:52:37.805Z,2.40
2022-07-28T21:55:07.028Z,2.63
2022-07-28T21:57:34.798Z,2.58
2022-07-28T22:00:02.400Z,3.40
2022-07-28T22:02:29.363Z,2.63
2022-07-28T22:04:56.477Z,2.20
2022-07-28T22:07:23.517Z,2.30
2022-07-28T22:09:50.457Z,2.40
2022-07-28T22:12:17.331Z,2.00
2022-07-28T22:14:44.188Z,2.30
2022-07-28T22:17:11.565Z,1.98
2022-07-28T22:19:38.684Z,2.13
2022-07-28T22:22:05.538Z,2.00
2022-07-28T22:24:32.550Z,2.72
2022-07-28T22:26:59.779Z,4.00
2022-07-28T22:29:26.629Z,4.00
2022-07-28T22:31:59.465Z,4.07
2022-07-28T22:34:26.717Z,2.83
2022-07-28T22:36:53.589Z,2.10
2022-07-28T22:39:20.596Z,2.40
2022-07-28T22:41:49.012Z,2.45
2022-07-28T22:44:16.329Z,2.13
2022-07-28T22:46:43.725Z,2.47
2022-07-28T22:49:10.678Z,2.40
2022-07-28T22:51:37.834Z,1.90
2022-07-28T22:54:04.830Z,3.03
2022-07-28T22:56:37.311Z,2.63
2022-07-28T22:59:04.933Z,2.67
2022-07-28T23:01:32.140Z,2.22
2022-07-28T23:03:59.162Z,2.20
2022-07-28T23:06:26.782Z,3.78
2022-07-28T23:08:53.649Z,2.50
2022-07-28T23:11:20.821Z,2.53
2022-07-28T23:13:47.642Z,2.42
2022-07-28T23:16:16.910Z,4.45
2022-07-28T23:18:44.891Z,3.70
2022-07-28T23:21:13.168Z,3.10
2022-07-28T23:23:40.170Z,2.58
2022-07-28T23:26:07.038Z,2.53
2022-07-28T23:28:36.277Z,2.63
2022-07-28T23:31:04.517Z,2.55
2022-07-28T23:36:26.710Z,3.30
2022-07-28T23:38:58.865Z,2.75
2022-07-28T23:41:26.698Z,2.67
2022-07-28T23:43:53.956Z,3.65
2022-07-28T23:46:21.618Z,3.08
2022-07-28T23:51:16.088Z,4.05
2022-07-28T23:53:43.017Z,2.72
2022-07-28T23:56:10.801Z,2.70
2022-07-28T23:58:37.777Z,3.03
