createdAt,value
2023-01-17T00:02:26.952Z,97693.19
2023-01-17T00:05:12.969Z,97693.91
2023-01-17T00:07:59.149Z,97685.97
2023-01-17T00:10:28.612Z,97683.56
2023-01-17T00:13:02.594Z,97690.47
2023-01-17T00:15:31.616Z,97679.63
2023-01-17T00:17:59.980Z,97688.28
2023-01-17T00:20:49.924Z,97693.91
2023-01-17T00:23:43.264Z,97687.38
2023-01-17T00:26:18.037Z,97682.38
2023-01-17T00:28:46.245Z,97679.28
2023-01-17T00:31:16.437Z,97679.81
2023-01-17T00:33:44.271Z,97677.03
2023-01-17T00:36:12.273Z,97667.78
2023-01-17T00:38:40.662Z,97684.59
2023-01-17T00:41:11.793Z,97674.75
2023-01-17T00:43:58.970Z,97679.03
2023-01-17T00:46:45.759Z,97678.69
2023-01-17T00:49:31.846Z,97671.13
2023-01-17T00:52:19.225Z,97668.81
2023-01-17T00:55:05.319Z,97670.59
2023-01-17T00:57:51.354Z,97669.50
2023-01-17T01:00:38.120Z,97678.59
2023-01-17T01:03:29.759Z,97673.94
2023-01-17T01:06:15.873Z,97675.28
2023-01-17T01:09:02.081Z,97677.13
2023-01-17T01:11:48.180Z,97668.56
2023-01-17T01:14:53.089Z,97681.38
2023-01-17T01:17:38.976Z,97677.13
2023-01-17T01:20:43.549Z,97674.97
2023-01-17T01:23:29.744Z,97677.75
2023-01-17T01:26:15.881Z,97674.94
2023-01-17T01:29:01.967Z,97681.81
2023-01-17T01:31:48.281Z,97689.19
2023-01-17T01:34:16.039Z,97673.91
2023-01-17T01:36:43.727Z,97682.75
2023-01-17T01:39:11.408Z,97676.31
2023-01-17T01:41:38.961Z,97678.78
2023-01-17T01:44:48.902Z,97676.91
2023-01-17T01:47:33.906Z,97676.69
2023-01-17T01:50:07.188Z,97673.22
2023-01-17T01:52:39.226Z,97672.97
2023-01-17T01:55:23.921Z,97677.09
2023-01-17T01:57:57.357Z,97677.84
2023-01-17T02:00:30.660Z,97669.25
2023-01-17T02:03:02.463Z,97666.78
2023-01-17T02:05:31.435Z,97668.50
2023-01-17T02:08:06.054Z,97670.13
2023-01-17T02:10:36.080Z,97664.69
2023-01-17T02:13:04.704Z,97671.97
2023-01-17T02:16:04.236Z,97667.25
2023-01-17T02:18:48.185Z,97661.75
2023-01-17T02:21:25.144Z,97657.81
2023-01-17T02:24:38.191Z,97665.00
2023-01-17T02:27:44.573Z,97671.31
2023-01-17T02:30:36.205Z,97676.72
2023-01-17T02:33:51.137Z,97662.22
2023-01-17T02:36:49.751Z,97677.16
2023-01-17T02:39:30.049Z,97676.22
2023-01-17T02:42:05.106Z,97679.50
2023-01-17T02:44:41.770Z,97673.88
2023-01-17T02:47:30.290Z,97680.78
2023-01-17T02:50:12.239Z,97683.47
2023-01-17T02:53:29.707Z,97685.72
2023-01-17T02:56:24.101Z,97692.69
2023-01-17T02:59:03.649Z,97681.22
2023-01-17T03:01:57.021Z,97681.13
2023-01-17T03:04:38.861Z,97691.00
2023-01-17T03:07:16.303Z,97689.38
2023-01-17T03:09:46.528Z,97671.97
2023-01-17T03:12:14.561Z,97690.13
2023-01-17T03:14:42.215Z,97691.38
2023-01-17T03:17:09.823Z,97686.16
2023-01-17T03:19:37.421Z,97695.19
2023-01-17T03:22:05.003Z,97688.53
2023-01-17T03:24:32.573Z,97702.03
2023-01-17T03:27:00.281Z,97701.91
2023-01-17T03:29:27.851Z,97699.91
2023-01-17T03:31:55.487Z,97705.66
2023-01-17T03:34:23.381Z,97703.88
2023-01-17T03:36:50.989Z,97715.59
2023-01-17T03:39:18.515Z,97713.66
2023-01-17T03:41:46.160Z,97703.66
2023-01-17T03:44:13.722Z,97713.81
2023-01-17T03:46:41.325Z,97728.88
2023-01-17T03:49:09.716Z,97733.16
2023-01-17T03:51:37.323Z,97722.66
2023-01-17T03:54:05.379Z,97726.34
2023-01-17T03:56:33.017Z,97724.31
2023-01-17T03:59:00.675Z,97726.50
2023-01-17T04:01:28.384Z,97729.97
2023-01-17T04:03:56.065Z,97738.63
2023-01-17T04:06:23.695Z,97729.97
2023-01-17T04:08:51.257Z,97740.75
2023-01-17T04:11:18.940Z,97737.22
2023-01-17T04:13:46.698Z,97735.28
2023-01-17T04:16:17.623Z,97742.72
2023-01-17T04:18:45.393Z,97748.59
2023-01-17T04:21:12.941Z,97757.03
2023-01-17T04:23:40.551Z,97752.31
2023-01-17T04:26:09.647Z,97756.63
2023-01-17T04:28:37.214Z,97758.56
2023-01-17T04:31:04.811Z,97758.72
2023-01-17T04:33:32.492Z,97761.94
2023-01-17T04:36:00.048Z,97749.66
2023-01-17T04:38:27.620Z,97759.19
2023-01-17T04:40:55.160Z,97758.63
2023-01-17T04:43:22.709Z,97763.75
2023-01-17T04:45:56.343Z,97766.88
2023-01-17T04:48:24.490Z,97766.31
2023-01-17T04:50:52.075Z,97780.00
2023-01-17T04:53:19.631Z,97779.06
2023-01-17T04:55:47.260Z,97798.63
2023-01-17T04:58:14.795Z,97790.31
2023-01-17T05:00:42.451Z,97808.78
2023-01-17T05:03:10.364Z,97808.75
2023-01-17T05:05:37.877Z,97801.53
2023-01-17T05:08:05.564Z,97805.88
2023-01-17T05:10:33.099Z,97822.00
2023-01-17T05:13:00.758Z,97817.84
2023-01-17T05:15:29.442Z,97846.34
2023-01-17T05:17:57.293Z,97830.72
2023-01-17T05:20:27.015Z,97836.91
2023-01-17T05:22:56.911Z,97815.09
2023-01-17T05:25:27.708Z,97834.09
2023-01-17T05:27:55.825Z,97873.88
2023-01-17T05:30:23.457Z,97858.72
2023-01-17T05:32:53.450Z,97864.94
2023-01-17T05:35:25.607Z,97855.97
2023-01-17T05:37:53.260Z,97890.81
2023-01-17T05:40:25.912Z,97873.69
2023-01-17T05:42:57.067Z,97877.28
2023-01-17T05:45:28.519Z,97884.69
2023-01-17T05:47:58.327Z,97881.75
2023-01-17T05:50:30.450Z,97883.19
2023-01-17T05:53:05.978Z,97882.91
2023-01-17T05:55:34.323Z,97878.88
2023-01-17T05:58:03.204Z,97893.09
2023-01-17T06:00:31.797Z,97900.69
2023-01-17T06:03:00.848Z,97878.88
2023-01-17T06:05:29.416Z,97906.72
2023-01-17T06:07:57.814Z,97899.97
2023-01-17T06:10:26.970Z,97893.34
2023-01-17T06:13:10.374Z,97900.13
2023-01-17T06:15:39.119Z,97894.44
2023-01-17T06:18:09.356Z,97906.00
2023-01-17T06:20:38.039Z,97916.41
2023-01-17T06:23:09.652Z,97917.34
2023-01-17T06:25:45.857Z,97925.25
2023-01-17T06:28:16.812Z,97927.69
2023-01-17T06:30:45.297Z,97922.16
2023-01-17T06:33:13.750Z,97929.91
2023-01-17T06:35:51.677Z,97929.72
2023-01-17T06:38:19.657Z,97923.72
2023-01-17T06:40:47.480Z,97920.22
2023-01-17T06:43:15.238Z,97939.44
2023-01-17T06:45:42.823Z,97931.91
2023-01-17T06:48:10.470Z,97939.31
2023-01-17T06:50:38.355Z,97954.78
2023-01-17T06:53:07.206Z,97956.13
2023-01-17T06:55:37.254Z,97953.94
2023-01-17T06:58:04.985Z,97970.41
2023-01-17T07:00:35.084Z,97962.91
2023-01-17T07:03:03.334Z,97979.84
2023-01-17T07:05:31.215Z,97971.97
2023-01-17T07:07:58.840Z,97976.84
2023-01-17T07:10:26.383Z,97986.16
2023-01-17T07:13:00.636Z,97974.91
2023-01-17T07:15:28.426Z,97990.03
2023-01-17T07:17:55.941Z,97994.34
2023-01-17T07:20:23.583Z,97992.13
2023-01-17T07:22:51.117Z,97994.84
2023-01-17T07:25:20.062Z,98002.72
2023-01-17T07:27:47.819Z,97997.38
2023-01-17T07:30:16.066Z,98008.31
2023-01-17T07:32:43.654Z,98010.66
2023-01-17T07:35:11.292Z,98009.53
2023-01-17T07:37:39.095Z,98012.97
2023-01-17T07:40:07.372Z,98002.97
2023-01-17T07:42:35.003Z,98002.72
2023-01-17T07:45:02.572Z,98006.16
2023-01-17T07:47:30.124Z,98003.94
2023-01-17T07:49:57.768Z,98013.59
2023-01-17T07:52:25.318Z,98012.13
2023-01-17T07:54:52.954Z,98013.16
2023-01-17T07:57:20.817Z,98024.78
2023-01-17T07:59:50.873Z,98016.44
2023-01-17T08:02:22.230Z,98011.16
2023-01-17T08:04:50.122Z,98020.25
2023-01-17T08:07:17.866Z,98025.44
2023-01-17T08:09:49.719Z,98031.06
2023-01-17T08:12:17.819Z,98040.75
2023-01-17T08:14:45.430Z,98046.81
2023-01-17T08:17:16.749Z,98037.47
2023-01-17T08:19:44.917Z,98047.72
2023-01-17T08:22:12.567Z,98047.44
2023-01-17T08:24:40.212Z,98035.38
2023-01-17T08:27:08.971Z,98061.16
2023-01-17T08:29:36.979Z,98073.13
2023-01-17T08:32:04.744Z,98061.59
2023-01-17T08:34:33.493Z,98070.03
2023-01-17T08:37:01.078Z,98036.34
2023-01-17T08:39:28.767Z,98098.56
2023-01-17T08:41:57.387Z,98078.16
2023-01-17T08:44:25.080Z,98086.47
2023-01-17T08:46:52.839Z,98098.44
2023-01-17T08:49:20.619Z,98111.88
2023-01-17T08:51:48.200Z,98111.41
2023-01-17T08:54:16.596Z,98144.88
2023-01-17T08:56:44.204Z,98119.94
2023-01-17T08:59:12.116Z,98152.44
2023-01-17T09:01:45.882Z,98143.69
2023-01-17T09:04:17.465Z,98142.03
2023-01-17T09:06:47.282Z,98180.00
2023-01-17T09:09:17.056Z,98164.44
2023-01-17T09:11:44.688Z,98181.81
2023-01-17T09:14:13.607Z,98184.56
2023-01-17T09:16:41.356Z,98187.03
2023-01-17T09:19:09.344Z,98187.59
2023-01-17T09:21:36.988Z,98206.13
2023-01-17T09:24:04.573Z,98212.44
2023-01-17T09:26:32.780Z,98207.09
2023-01-17T09:29:00.435Z,98225.41
2023-01-17T09:31:28.523Z,98229.69
2023-01-17T09:33:57.794Z,98224.47
2023-01-17T09:36:33.691Z,98238.47
2023-01-17T09:39:02.912Z,98231.56
2023-01-17T09:42:07.860Z,98230.31
2023-01-17T09:44:46.797Z,98235.06
2023-01-17T09:47:33.082Z,98255.94
2023-01-17T09:50:25.242Z,98262.50
2023-01-17T09:53:02.486Z,98257.63
2023-01-17T09:55:58.037Z,98257.72
2023-01-17T09:59:01.436Z,98295.47
2023-01-17T10:01:41.096Z,98274.50
2023-01-17T10:04:41.252Z,98277.09
2023-01-17T10:07:51.552Z,98283.44
2023-01-17T10:10:26.990Z,98287.81
2023-01-17T10:13:34.867Z,98312.94
2023-01-17T10:16:31.636Z,98309.50
2023-01-17T10:19:35.547Z,98311.63
2023-01-17T10:22:49.390Z,98331.59
2023-01-17T10:25:52.290Z,98302.91
2023-01-17T10:28:41.834Z,98324.75
2023-01-17T10:31:18.562Z,98326.56
2023-01-17T10:34:03.710Z,98318.72
2023-01-17T10:36:39.512Z,98306.75
2023-01-17T10:39:25.308Z,98307.34
2023-01-17T10:42:01.862Z,98311.28
2023-01-17T10:44:43.079Z,98309.22
2023-01-17T10:47:10.521Z,98315.28
2023-01-17T10:49:46.321Z,98308.81
2023-01-17T10:53:21.563Z,98329.97
2023-01-17T10:55:56.007Z,98315.47
2023-01-17T10:58:25.210Z,98317.31
2023-01-17T11:01:02.065Z,98307.41
2023-01-17T11:03:31.003Z,98318.47
2023-01-17T11:06:23.607Z,98323.81
2023-01-17T11:08:52.556Z,98317.75
2023-01-17T11:11:25.213Z,98299.13
2023-01-17T11:13:55.128Z,98294.28
2023-01-17T11:16:28.665Z,98318.72
2023-01-17T11:19:30.366Z,98320.25
2023-01-17T11:22:06.594Z,98305.03
2023-01-17T11:24:54.989Z,98317.63
2023-01-17T11:27:34.617Z,98321.38
2023-01-17T11:30:18.233Z,98331.66
2023-01-17T11:33:06.201Z,98306.69
2023-01-17T11:35:37.199Z,98333.09
2023-01-17T11:38:06.410Z,98321.53
2023-01-17T11:40:42.837Z,98341.84
2023-01-17T11:43:18.518Z,98331.06
2023-01-17T11:46:14.127Z,98333.78
2023-01-17T11:48:41.956Z,98335.84
2023-01-17T11:51:26.977Z,98329.81
2023-01-17T11:54:05.753Z,98336.69
2023-01-17T11:56:36.735Z,98334.09
2023-01-17T11:59:31.596Z,98349.69
2023-01-17T12:02:34.002Z,98349.75
2023-01-17T12:05:40.315Z,98337.31
2023-01-17T12:08:51.168Z,98343.66
2023-01-17T12:12:20.587Z,98353.78
2023-01-17T12:15:03.572Z,98355.16
2023-01-17T12:18:06.031Z,98342.38
2023-01-17T12:21:17.393Z,98357.88
2023-01-17T12:24:03.208Z,98340.09
2023-01-17T12:26:50.200Z,98352.41
2023-01-17T12:29:38.974Z,98339.91
2023-01-17T12:32:12.613Z,98345.69
2023-01-17T12:35:06.074Z,98364.34
2023-01-17T12:37:40.940Z,98355.66
2023-01-17T12:40:36.568Z,98354.13
2023-01-17T12:43:27.332Z,98380.59
2023-01-17T12:45:55.089Z,98354.66
2023-01-17T12:48:27.586Z,98350.91
2023-01-17T12:51:18.426Z,98348.19
2023-01-17T12:54:02.294Z,98383.88
2023-01-17T12:56:43.730Z,98376.50
2023-01-17T12:59:29.809Z,98352.47
2023-01-17T13:02:01.427Z,98358.03
2023-01-17T13:04:58.475Z,98387.28
2023-01-17T13:07:45.865Z,98391.59
2023-01-17T13:10:39.704Z,98391.00
2023-01-17T13:13:28.230Z,98400.94
2023-01-17T13:16:13.388Z,98386.06
2023-01-17T13:18:47.462Z,98403.16
2023-01-17T13:21:31.229Z,98412.81
2023-01-17T13:24:07.541Z,98417.66
2023-01-17T13:27:18.680Z,98420.78
2023-01-17T13:30:11.143Z,98418.75
2023-01-17T13:33:29.746Z,98414.72
2023-01-17T13:36:12.460Z,98427.19
2023-01-17T13:39:00.109Z,98424.22
2023-01-17T13:42:02.933Z,98434.69
2023-01-17T13:44:31.888Z,98443.09
2023-01-17T13:47:17.775Z,98445.97
2023-01-17T13:49:51.417Z,98442.38
2023-01-17T13:52:18.939Z,98443.69
2023-01-17T13:54:53.878Z,98449.72
2023-01-17T13:57:34.685Z,98449.97
2023-01-17T14:00:21.315Z,98456.28
2023-01-17T14:02:51.539Z,98463.13
2023-01-17T14:05:42.005Z,98462.50
2023-01-17T14:08:17.937Z,98483.56
2023-01-17T14:10:53.630Z,98480.22
2023-01-17T14:13:40.067Z,98481.69
2023-01-17T14:16:22.657Z,98486.72
2023-01-17T14:18:50.537Z,98485.19
2023-01-17T14:21:35.536Z,98492.75
2023-01-17T14:24:18.272Z,98496.84
2023-01-17T14:26:50.887Z,98501.47
2023-01-17T14:29:58.611Z,98501.03
2023-01-17T14:32:31.506Z,98500.78
2023-01-17T14:34:59.583Z,98500.75
2023-01-17T14:37:33.589Z,98513.84
2023-01-17T14:40:02.029Z,98508.38
2023-01-17T14:42:31.623Z,98506.75
2023-01-17T14:45:09.032Z,98523.00
2023-01-17T14:47:39.523Z,98514.72
2023-01-17T14:50:40.233Z,98523.94
2023-01-17T14:53:43.550Z,98527.97
2023-01-17T14:56:19.518Z,98541.03
2023-01-17T14:58:47.217Z,98535.09
2023-01-17T15:01:19.995Z,98529.63
2023-01-17T15:03:55.015Z,98534.91
2023-01-17T15:06:39.229Z,98530.84
2023-01-17T15:09:19.512Z,98547.25
2023-01-17T15:11:50.011Z,98541.16
2023-01-17T15:14:24.169Z,98540.19
2023-01-17T15:16:52.102Z,98552.03
2023-01-17T15:19:21.755Z,98548.59
2023-01-17T15:21:53.342Z,98547.03
2023-01-17T15:24:34.319Z,98553.00
2023-01-17T15:27:04.275Z,98556.44
2023-01-17T15:29:34.527Z,98548.34
2023-01-17T15:32:05.996Z,98553.13
2023-01-17T15:34:37.440Z,98555.59
2023-01-17T15:37:24.389Z,98557.91
2023-01-17T15:39:52.179Z,98564.19
2023-01-17T15:42:26.940Z,98562.03
2023-01-17T15:44:57.958Z,98559.69
2023-01-17T15:47:33.958Z,98570.25
2023-01-17T15:50:25.593Z,98568.19
2023-01-17T15:52:55.522Z,98564.84
2023-01-17T15:55:38.523Z,98568.59
2023-01-17T15:58:25.824Z,98577.16
2023-01-17T16:00:54.196Z,98563.78
2023-01-17T16:03:26.877Z,98583.16
2023-01-17T16:05:57.815Z,98586.78
2023-01-17T16:08:39.357Z,98586.06
2023-01-17T16:11:11.290Z,98581.31
2023-01-17T16:13:42.037Z,98586.50
2023-01-17T16:16:21.280Z,98581.19
2023-01-17T16:18:55.369Z,98588.00
2023-01-17T16:21:26.786Z,98578.94
2023-01-17T16:23:54.963Z,98594.44
2023-01-17T16:26:23.550Z,98594.44
2023-01-17T16:28:51.848Z,98592.78
2023-01-17T16:31:19.786Z,98586.84
2023-01-17T16:33:50.506Z,98578.19
2023-01-17T16:36:20.753Z,98579.16
2023-01-17T16:38:51.459Z,98581.78
2023-01-17T16:41:20.678Z,98593.28
2023-01-17T16:44:01.798Z,98591.72
2023-01-17T16:46:30.113Z,98600.63
2023-01-17T16:49:00.710Z,98601.16
2023-01-17T16:51:28.407Z,98594.16
2023-01-17T16:53:56.054Z,98595.44
2023-01-17T16:56:23.934Z,98594.91
2023-01-17T16:58:53.145Z,98604.59
2023-01-17T17:01:22.545Z,98604.06
2023-01-17T17:03:50.642Z,98601.03
2023-01-17T17:06:18.380Z,98597.25
2023-01-17T17:08:46.103Z,98610.97
2023-01-17T17:11:19.996Z,98604.59
2023-01-17T17:13:50.139Z,98616.03
2023-01-17T17:16:30.350Z,98611.16
2023-01-17T17:19:01.997Z,98618.41
2023-01-17T17:21:31.736Z,98619.19
2023-01-17T17:24:00.947Z,98616.16
2023-01-17T17:26:35.894Z,98623.47
2023-01-17T17:29:07.228Z,98624.81
2023-01-17T17:31:42.102Z,98630.69
2023-01-17T17:34:13.117Z,98632.81
2023-01-17T17:36:40.840Z,98641.47
2023-01-17T17:39:14.702Z,98644.22
2023-01-17T17:41:45.337Z,98640.63
2023-01-17T17:44:14.307Z,98640.72
2023-01-17T17:46:42.950Z,98650.00
2023-01-17T17:49:10.673Z,98656.34
2023-01-17T17:51:39.917Z,98660.06
2023-01-17T17:54:11.758Z,98659.81
2023-01-17T17:56:40.555Z,98660.31
2023-01-17T17:59:09.694Z,98647.78
2023-01-17T18:01:40.995Z,98662.06
2023-01-17T18:04:09.277Z,98651.47
2023-01-17T18:06:38.564Z,98663.28
2023-01-17T18:09:09.651Z,98664.00
2023-01-17T18:11:40.459Z,98663.53
2023-01-17T18:14:14.237Z,98667.47
2023-01-17T18:16:44.808Z,98665.53
2023-01-17T18:19:20.900Z,98663.50
2023-01-17T18:21:50.328Z,98659.53
2023-01-17T18:24:22.350Z,98658.16
2023-01-17T18:26:57.217Z,98666.22
2023-01-17T18:29:27.397Z,98670.16
2023-01-17T18:31:55.752Z,98671.97
2023-01-17T18:34:29.292Z,98679.69
2023-01-17T18:36:57.875Z,98670.88
2023-01-17T18:39:29.761Z,98684.09
2023-01-17T18:41:58.347Z,98680.06
2023-01-17T18:44:27.325Z,98677.56
2023-01-17T18:46:55.564Z,98670.19
2023-01-17T18:49:23.266Z,98683.31
2023-01-17T18:51:51.613Z,98684.00
2023-01-17T18:54:20.402Z,98691.63
2023-01-17T18:56:48.137Z,98684.44
2023-01-17T18:59:18.182Z,98684.13
2023-01-17T19:01:46.490Z,98688.91
2023-01-17T19:04:16.289Z,98681.03
2023-01-17T19:06:47.537Z,98688.53
2023-01-17T19:09:17.000Z,98688.31
2023-01-17T19:11:46.244Z,98691.66
2023-01-17T19:14:15.870Z,98703.41
2023-01-17T19:16:43.617Z,98691.81
2023-01-17T19:19:15.706Z,98705.47
2023-01-17T19:21:43.970Z,98699.00
2023-01-17T19:24:13.043Z,98691.91
2023-01-17T19:26:42.730Z,98696.97
2023-01-17T19:29:10.432Z,98707.88
2023-01-17T19:31:42.389Z,98699.31
2023-01-17T19:34:13.718Z,98699.63
2023-01-17T19:36:41.693Z,98694.56
2023-01-17T19:39:10.987Z,98694.34
2023-01-17T19:41:44.788Z,98694.47
2023-01-17T19:44:14.629Z,98699.25
2023-01-17T19:46:43.771Z,98690.19
2023-01-17T19:49:11.570Z,98709.75
2023-01-17T19:51:39.725Z,98709.25
2023-01-17T19:54:08.277Z,98705.78
2023-01-17T19:56:36.099Z,98715.97
2023-01-17T19:59:03.777Z,98715.88
2023-01-17T20:01:33.450Z,98706.25
2023-01-17T20:04:02.807Z,98707.56
2023-01-17T20:06:34.240Z,98719.56
2023-01-17T20:09:02.510Z,98718.00
2023-01-17T20:11:30.199Z,98715.13
2023-01-17T20:13:59.068Z,98720.72
2023-01-17T20:16:36.529Z,98723.50
2023-01-17T20:19:04.592Z,98718.50
2023-01-17T20:21:32.782Z,98725.91
2023-01-17T20:24:03.200Z,98720.78
2023-01-17T20:26:36.876Z,98727.59
2023-01-17T20:29:10.375Z,98732.38
2023-01-17T20:31:40.645Z,98728.03
2023-01-17T20:34:11.425Z,98726.69
2023-01-17T20:36:41.596Z,98722.81
2023-01-17T20:39:13.381Z,98728.97
2023-01-17T20:41:43.421Z,98733.63
2023-01-17T20:44:15.211Z,98736.91
2023-01-17T20:46:44.189Z,98736.00
2023-01-17T20:49:19.315Z,98740.75
2023-01-17T20:51:47.578Z,98741.59
2023-01-17T20:54:18.848Z,98751.34
2023-01-17T20:56:47.732Z,98750.50
2023-01-17T20:59:18.876Z,98767.72
2023-01-17T21:01:47.238Z,98767.44
2023-01-17T21:04:15.105Z,98789.34
2023-01-17T21:06:44.159Z,98793.75
2023-01-17T21:09:15.021Z,98785.78
2023-01-17T21:11:43.360Z,98766.53
2023-01-17T21:14:11.120Z,98796.97
2023-01-17T21:16:39.633Z,98794.41
2023-01-17T21:19:11.701Z,98809.72
2023-01-17T21:21:39.360Z,98806.78
2023-01-17T21:24:07.116Z,98811.50
2023-01-17T21:26:34.860Z,98822.34
2023-01-17T21:29:03.616Z,98817.09
2023-01-17T21:31:34.707Z,98819.59
2023-01-17T21:34:08.711Z,98824.84
2023-01-17T21:36:40.238Z,98818.59
2023-01-17T21:39:18.395Z,98830.31
2023-01-17T21:41:49.562Z,98829.28
2023-01-17T21:44:21.577Z,98836.59
2023-01-17T21:46:54.296Z,98845.41
2023-01-17T21:49:23.760Z,98844.34
2023-01-17T21:51:53.979Z,98843.63
2023-01-17T21:54:45.771Z,98839.94
2023-01-17T21:57:36.891Z,98843.50
2023-01-17T22:00:09.040Z,98851.22
2023-01-17T22:02:40.806Z,98848.09
2023-01-17T22:05:10.303Z,98855.41
2023-01-17T22:07:39.019Z,98859.16
2023-01-17T22:10:07.539Z,98860.63
2023-01-17T22:12:35.295Z,98864.19
2023-01-17T22:15:04.061Z,98870.06
2023-01-17T22:17:31.879Z,98866.50
2023-01-17T22:19:59.403Z,98864.72
2023-01-17T22:22:26.987Z,98878.63
2023-01-17T22:24:54.545Z,98873.09
2023-01-17T22:27:22.205Z,98867.25
2023-01-17T22:29:49.788Z,98877.34
2023-01-17T22:32:17.388Z,98877.69
2023-01-17T22:34:44.968Z,98875.31
2023-01-17T22:37:12.648Z,98875.38
2023-01-17T22:39:40.238Z,98880.06
2023-01-17T22:42:08.351Z,98867.38
2023-01-17T22:44:35.999Z,98846.84
2023-01-17T22:47:03.812Z,98864.81
2023-01-17T22:49:31.810Z,98857.63
2023-01-17T22:51:59.570Z,98851.56
2023-01-17T22:54:27.116Z,98846.34
2023-01-17T22:56:54.733Z,98850.38
2023-01-17T22:59:22.476Z,98851.47
2023-01-17T23:01:50.049Z,98855.44
2023-01-17T23:04:17.652Z,98846.94
2023-01-17T23:06:45.316Z,98854.16
2023-01-17T23:09:17.116Z,98845.63
2023-01-17T23:11:50.606Z,98850.31
2023-01-17T23:14:25.984Z,98842.06
2023-01-17T23:17:14.953Z,98841.00
2023-01-17T23:19:52.418Z,98840.16
2023-01-17T23:22:26.990Z,98844.03
2023-01-17T23:25:00.630Z,98845.81
2023-01-17T23:27:48.181Z,98837.53
2023-01-17T23:30:34.572Z,98846.53
2023-01-17T23:33:08.510Z,98836.09
2023-01-17T23:35:41.653Z,98836.81
2023-01-17T23:38:28.704Z,98828.94
2023-01-17T23:41:25.472Z,98832.25
2023-01-17T23:43:58.254Z,98818.78
2023-01-17T23:46:27.260Z,98823.72
2023-01-17T23:48:55.213Z,98803.03
2023-01-17T23:51:23.075Z,98816.91
2023-01-17T23:53:55.122Z,98808.22
2023-01-17T23:56:24.685Z,98786.44
2023-01-17T23:58:52.296Z,98792.44
