createdAt,value
2023-01-10T00:00:45.680Z,100.00
2023-01-10T00:03:12.798Z,100.00
2023-01-10T00:05:40.882Z,100.00
2023-01-10T00:08:09.546Z,100.00
2023-01-10T00:10:36.763Z,100.00
2023-01-10T00:13:21.962Z,100.00
2023-01-10T00:15:49.319Z,100.00
2023-01-10T00:18:16.218Z,100.00
2023-01-10T00:20:44.739Z,100.00
2023-01-10T00:23:12.307Z,100.00
2023-01-10T00:25:39.743Z,100.00
2023-01-10T00:28:19.082Z,100.00
2023-01-10T00:31:10.120Z,100.00
2023-01-10T00:33:37.077Z,100.00
2023-01-10T00:36:07.092Z,100.00
2023-01-10T00:38:35.791Z,100.00
2023-01-10T00:41:25.328Z,100.00
2023-01-10T00:43:58.301Z,100.00
2023-01-10T00:46:25.709Z,100.00
2023-01-10T00:48:52.923Z,100.00
2023-01-10T00:51:19.695Z,100.00
2023-01-10T00:53:46.547Z,100.00
2023-01-10T00:56:13.412Z,100.00
2023-01-10T00:58:40.227Z,100.00
2023-01-10T01:01:07.110Z,100.00
2023-01-10T01:03:33.991Z,100.00
2023-01-10T01:06:06.287Z,100.00
2023-01-10T01:08:33.760Z,100.00
2023-01-10T01:11:01.248Z,100.00
2023-01-10T01:13:28.002Z,100.00
2023-01-10T01:15:58.592Z,100.00
2023-01-10T01:18:25.619Z,100.00
2023-01-10T01:20:58.051Z,100.00
2023-01-10T01:23:24.923Z,100.00
2023-01-10T01:25:55.517Z,100.00
2023-01-10T01:28:23.027Z,100.00
2023-01-10T01:30:50.590Z,100.00
2023-01-10T01:33:18.151Z,100.00
2023-01-10T01:35:49.274Z,100.00
2023-01-10T01:38:17.022Z,100.00
2023-01-10T01:40:45.050Z,100.00
2023-01-10T01:43:32.409Z,100.00
2023-01-10T01:46:03.294Z,100.00
2023-01-10T01:48:39.384Z,100.00
2023-01-10T01:51:15.969Z,100.00
2023-01-10T01:54:07.677Z,100.00
2023-01-10T01:56:52.116Z,99.79
2023-01-10T01:59:43.867Z,99.58
2023-01-10T02:02:19.221Z,100.00
2023-01-10T02:04:56.088Z,99.96
2023-01-10T02:07:25.622Z,100.00
2023-01-10T02:09:58.872Z,99.56
2023-01-10T02:12:27.799Z,99.60
2023-01-10T02:14:54.767Z,99.32
2023-01-10T02:17:21.649Z,100.00
2023-01-10T02:19:58.820Z,100.00
2023-01-10T02:22:56.495Z,100.00
2023-01-10T02:25:53.903Z,100.00
2023-01-10T02:28:26.395Z,100.00
2023-01-10T02:31:11.659Z,100.00
2023-01-10T02:34:09.151Z,100.00
2023-01-10T02:36:53.984Z,100.00
2023-01-10T02:39:39.080Z,100.00
2023-01-10T02:42:13.367Z,100.00
2023-01-10T02:45:29.630Z,100.00
2023-01-10T02:47:57.189Z,100.00
2023-01-10T02:50:42.112Z,99.86
2023-01-10T02:53:14.682Z,99.95
2023-01-10T02:56:19.512Z,100.00
2023-01-10T02:59:09.076Z,100.00
2023-01-10T03:02:22.009Z,100.00
2023-01-10T03:04:54.970Z,100.00
2023-01-10T03:07:43.300Z,100.00
2023-01-10T03:10:12.182Z,100.00
2023-01-10T03:12:59.064Z,100.00
2023-01-10T03:15:31.962Z,100.00
2023-01-10T03:18:00.715Z,100.00
2023-01-10T03:20:31.642Z,100.00
2023-01-10T03:23:01.468Z,100.00
2023-01-10T03:25:34.315Z,100.00
2023-01-10T03:28:06.004Z,100.00
2023-01-10T03:30:52.761Z,100.00
2023-01-10T03:33:26.333Z,100.00
2023-01-10T03:36:42.007Z,100.00
2023-01-10T03:39:29.467Z,100.00
2023-01-10T03:42:08.094Z,100.00
2023-01-10T03:44:52.753Z,100.00
2023-01-10T03:47:47.224Z,100.00
2023-01-10T03:50:21.420Z,100.00
2023-01-10T03:52:48.306Z,100.00
2023-01-10T03:55:21.442Z,100.00
2023-01-10T03:57:49.055Z,100.00
2023-01-10T04:00:17.091Z,100.00
2023-01-10T04:02:44.530Z,100.00
2023-01-10T04:05:12.411Z,100.00
2023-01-10T04:07:39.421Z,100.00
2023-01-10T04:10:07.733Z,100.00
2023-01-10T04:12:34.503Z,100.00
2023-01-10T04:15:01.631Z,100.00
2023-01-10T04:17:28.407Z,100.00
2023-01-10T04:19:55.269Z,100.00
2023-01-10T04:22:22.010Z,100.00
2023-01-10T04:24:51.269Z,100.00
2023-01-10T04:27:19.015Z,100.00
2023-01-10T04:29:45.797Z,100.00
2023-01-10T04:32:12.963Z,100.00
2023-01-10T04:34:39.720Z,100.00
2023-01-10T04:37:06.443Z,100.00
2023-01-10T04:39:33.199Z,100.00
2023-01-10T04:42:00.092Z,100.00
2023-01-10T04:44:26.896Z,100.00
2023-01-10T04:46:53.685Z,100.00
2023-01-10T04:49:20.428Z,100.00
2023-01-10T04:51:47.177Z,100.00
2023-01-10T04:54:13.927Z,100.00
2023-01-10T04:56:40.672Z,100.00
2023-01-10T04:59:07.452Z,100.00
2023-01-10T05:01:36.505Z,99.92
2023-01-10T05:04:03.520Z,99.69
2023-01-10T05:06:30.455Z,99.32
2023-01-10T05:08:57.561Z,99.16
2023-01-10T05:11:25.427Z,99.52
2023-01-10T05:13:52.172Z,99.53
2023-01-10T05:16:19.224Z,99.16
2023-01-10T05:18:45.980Z,98.32
2023-01-10T05:21:14.111Z,97.59
2023-01-10T05:23:41.198Z,97.22
2023-01-10T05:26:09.844Z,97.78
2023-01-10T05:28:37.495Z,97.73
2023-01-10T05:31:14.947Z,97.58
2023-01-10T05:33:51.201Z,97.55
2023-01-10T05:36:19.118Z,97.95
2023-01-10T05:38:46.486Z,98.33
2023-01-10T05:41:13.245Z,97.53
2023-01-10T05:43:40.031Z,97.34
2023-01-10T05:46:07.027Z,97.03
2023-01-10T05:48:33.836Z,97.09
2023-01-10T05:51:00.788Z,97.10
2023-01-10T05:53:27.715Z,96.70
2023-01-10T05:56:00.746Z,97.58
2023-01-10T05:58:28.313Z,97.12
2023-01-10T06:00:56.795Z,97.84
2023-01-10T06:03:24.817Z,98.92
2023-01-10T06:05:51.621Z,99.14
2023-01-10T06:08:18.453Z,99.55
2023-01-10T06:10:45.276Z,99.87
2023-01-10T06:13:12.413Z,99.95
2023-01-10T06:15:40.096Z,98.79
2023-01-10T06:18:09.096Z,99.11
2023-01-10T06:20:37.294Z,99.43
2023-01-10T06:23:04.907Z,98.75
2023-01-10T06:25:36.066Z,99.19
2023-01-10T06:28:03.824Z,98.45
2023-01-10T06:30:30.615Z,98.29
2023-01-10T06:33:04.946Z,98.45
2023-01-10T06:35:32.288Z,98.79
2023-01-10T06:37:59.617Z,98.63
2023-01-10T06:40:26.995Z,98.77
2023-01-10T06:42:53.969Z,98.63
2023-01-10T06:45:21.198Z,98.79
2023-01-10T06:47:47.932Z,99.09
2023-01-10T06:50:14.795Z,98.39
2023-01-10T06:52:42.570Z,99.68
2023-01-10T06:55:09.682Z,99.60
2023-01-10T06:57:38.331Z,100.00
2023-01-10T07:00:08.289Z,100.00
2023-01-10T07:02:35.159Z,100.00
2023-01-10T07:05:02.163Z,100.00
2023-01-10T07:07:29.033Z,100.00
2023-01-10T07:09:55.863Z,100.00
2023-01-10T07:12:22.603Z,100.00
2023-01-10T07:14:49.348Z,100.00
2023-01-10T07:17:16.101Z,100.00
2023-01-10T07:19:42.853Z,100.00
2023-01-10T07:22:09.593Z,100.00
2023-01-10T07:24:36.350Z,100.00
2023-01-10T07:27:03.230Z,100.00
2023-01-10T07:29:30.039Z,100.00
2023-01-10T07:31:56.791Z,100.00
2023-01-10T07:34:23.515Z,100.00
2023-01-10T07:36:50.275Z,100.00
2023-01-10T07:39:17.009Z,100.00
2023-01-10T07:41:43.804Z,100.00
2023-01-10T07:44:10.604Z,100.00
2023-01-10T07:46:37.365Z,100.00
2023-01-10T07:49:04.207Z,100.00
2023-01-10T07:51:30.922Z,100.00
2023-01-10T07:53:57.732Z,100.00
2023-01-10T07:56:24.675Z,100.00
2023-01-10T07:58:51.544Z,100.00
2023-01-10T08:01:18.420Z,100.00
2023-01-10T08:03:45.237Z,100.00
2023-01-10T08:06:11.963Z,100.00
2023-01-10T08:08:39.533Z,100.00
2023-01-10T08:11:06.728Z,100.00
2023-01-10T08:13:33.768Z,100.00
2023-01-10T08:16:06.481Z,100.00
2023-01-10T08:18:33.689Z,100.00
2023-01-10T08:21:01.095Z,100.00
2023-01-10T08:23:27.884Z,100.00
2023-01-10T08:25:55.289Z,100.00
2023-01-10T08:28:22.131Z,100.00
2023-01-10T08:30:50.599Z,100.00
2023-01-10T08:33:17.557Z,100.00
2023-01-10T08:35:44.424Z,100.00
2023-01-10T08:38:11.853Z,100.00
2023-01-10T08:40:39.008Z,100.00
2023-01-10T08:43:10.399Z,100.00
2023-01-10T08:45:38.111Z,100.00
2023-01-10T08:48:06.850Z,100.00
2023-01-10T08:50:33.724Z,100.00
2023-01-10T08:53:01.938Z,100.00
2023-01-10T08:55:31.344Z,100.00
2023-01-10T08:58:02.304Z,100.00
2023-01-10T09:00:30.028Z,100.00
2023-01-10T09:02:57.211Z,100.00
2023-01-10T09:05:28.417Z,100.00
2023-01-10T09:08:00.889Z,100.00
2023-01-10T09:10:29.613Z,100.00
2023-01-10T09:12:59.938Z,100.00
2023-01-10T09:15:35.460Z,100.00
2023-01-10T09:18:06.528Z,100.00
2023-01-10T09:20:36.211Z,100.00
2023-01-10T09:23:13.900Z,100.00
2023-01-10T09:25:40.660Z,100.00
2023-01-10T09:28:07.437Z,100.00
2023-01-10T09:30:34.580Z,100.00
2023-01-10T09:33:01.461Z,100.00
2023-01-10T09:35:30.355Z,100.00
2023-01-10T09:38:01.244Z,100.00
2023-01-10T09:40:35.090Z,100.00
2023-01-10T09:43:20.332Z,100.00
2023-01-10T09:46:06.492Z,100.00
2023-01-10T09:48:51.239Z,100.00
2023-01-10T09:51:38.421Z,100.00
2023-01-10T09:54:12.553Z,98.97
2023-01-10T09:56:40.945Z,99.02
2023-01-10T09:59:17.339Z,99.65
2023-01-10T10:01:47.329Z,99.15
2023-01-10T10:04:40.040Z,98.62
2023-01-10T10:07:14.353Z,98.62
2023-01-10T10:09:41.263Z,98.45
2023-01-10T10:12:41.843Z,98.75
2023-01-10T10:15:20.599Z,98.46
2023-01-10T10:18:10.631Z,99.82
2023-01-10T10:21:31.292Z,99.78
2023-01-10T10:24:28.020Z,99.60
2023-01-10T10:27:36.869Z,100.00
2023-01-10T10:30:42.647Z,100.00
2023-01-10T10:33:24.303Z,99.63
2023-01-10T10:36:02.739Z,99.86
2023-01-10T10:38:36.623Z,100.00
2023-01-10T10:41:04.141Z,100.00
2023-01-10T10:43:35.312Z,99.97
2023-01-10T10:46:15.577Z,100.00
2023-01-10T10:49:12.082Z,100.00
2023-01-10T10:51:51.797Z,98.63
2023-01-10T10:54:19.163Z,99.37
2023-01-10T10:56:46.562Z,98.41
2023-01-10T10:59:20.225Z,98.10
2023-01-10T11:01:49.930Z,97.13
2023-01-10T11:04:21.830Z,96.37
2023-01-10T11:06:50.077Z,96.63
2023-01-10T11:09:25.636Z,97.43
2023-01-10T11:11:54.358Z,97.14
2023-01-10T11:14:51.461Z,96.58
2023-01-10T11:17:27.561Z,96.37
2023-01-10T11:20:04.138Z,96.70
2023-01-10T11:22:39.050Z,97.36
2023-01-10T11:25:14.692Z,93.56
2023-01-10T11:27:51.165Z,93.09
2023-01-10T11:30:40.907Z,93.12
2023-01-10T11:33:23.366Z,90.92
2023-01-10T11:36:07.190Z,88.04
2023-01-10T11:38:35.099Z,89.51
2023-01-10T11:41:19.913Z,87.94
2023-01-10T11:43:46.642Z,86.80
2023-01-10T11:46:23.060Z,83.31
2023-01-10T11:49:06.351Z,82.77
2023-01-10T11:51:58.595Z,82.25
2023-01-10T11:54:29.837Z,80.95
2023-01-10T11:57:10.317Z,78.55
2023-01-10T11:59:39.254Z,80.60
2023-01-10T12:02:26.436Z,80.24
2023-01-10T12:04:56.000Z,76.28
2023-01-10T12:07:23.300Z,78.25
2023-01-10T12:10:21.467Z,79.62
2023-01-10T12:13:00.398Z,79.25
2023-01-10T12:15:31.986Z,78.62
2023-01-10T12:18:03.092Z,78.35
2023-01-10T12:20:34.065Z,75.84
2023-01-10T12:23:07.135Z,75.94
2023-01-10T12:25:40.424Z,76.59
2023-01-10T12:28:22.020Z,74.16
2023-01-10T12:30:55.127Z,71.10
2023-01-10T12:33:27.411Z,72.33
2023-01-10T12:36:13.248Z,72.17
2023-01-10T12:39:05.466Z,69.65
2023-01-10T12:42:28.250Z,71.00
2023-01-10T12:45:31.606Z,71.27
2023-01-10T12:48:17.372Z,69.64
2023-01-10T12:50:59.135Z,71.25
2023-01-10T12:53:34.629Z,70.76
2023-01-10T12:56:07.876Z,70.83
2023-01-10T12:59:00.340Z,71.44
2023-01-10T13:01:33.229Z,73.13
2023-01-10T13:04:19.364Z,72.41
2023-01-10T13:06:46.609Z,72.24
2023-01-10T13:09:26.468Z,72.84
2023-01-10T13:12:35.501Z,72.27
2023-01-10T13:15:21.486Z,72.65
2023-01-10T13:17:54.967Z,71.46
2023-01-10T13:20:21.597Z,71.53
2023-01-10T13:22:57.345Z,73.38
2023-01-10T13:25:38.965Z,72.88
2023-01-10T13:28:19.083Z,76.65
2023-01-10T13:30:54.535Z,74.06
2023-01-10T13:33:33.784Z,74.76
2023-01-10T13:36:16.937Z,74.17
2023-01-10T13:38:52.388Z,75.58
2023-01-10T13:41:38.848Z,73.96
2023-01-10T13:44:12.960Z,74.93
2023-01-10T13:46:51.609Z,75.81
2023-01-10T13:49:40.824Z,74.46
2023-01-10T13:52:40.055Z,74.52
2023-01-10T13:55:54.123Z,72.27
2023-01-10T13:58:42.041Z,72.61
2023-01-10T14:01:47.144Z,70.53
2023-01-10T14:04:33.829Z,69.35
2023-01-10T14:07:40.647Z,70.58
2023-01-10T14:10:21.151Z,68.92
2023-01-10T14:13:09.392Z,68.60
2023-01-10T14:15:47.698Z,67.14
2023-01-10T14:18:34.156Z,66.55
2023-01-10T14:21:05.528Z,67.25
2023-01-10T14:23:36.884Z,67.76
2023-01-10T14:26:04.705Z,67.48
2023-01-10T14:28:35.622Z,66.46
2023-01-10T14:31:13.909Z,67.40
2023-01-10T14:33:44.004Z,67.94
2023-01-10T14:36:46.921Z,67.79
2023-01-10T14:39:16.174Z,67.10
2023-01-10T14:41:46.969Z,68.31
2023-01-10T14:44:46.643Z,66.60
2023-01-10T14:47:35.087Z,67.66
2023-01-10T14:50:02.852Z,68.19
2023-01-10T14:52:30.359Z,69.93
2023-01-10T14:55:03.700Z,69.42
2023-01-10T14:57:30.913Z,68.98
2023-01-10T15:00:20.615Z,69.44
2023-01-10T15:02:49.339Z,70.34
2023-01-10T15:05:21.575Z,71.05
2023-01-10T15:07:48.396Z,72.11
2023-01-10T15:10:25.156Z,73.59
2023-01-10T15:12:59.230Z,74.82
2023-01-10T15:15:38.379Z,75.77
2023-01-10T15:18:20.268Z,75.64
2023-01-10T15:20:47.460Z,75.57
2023-01-10T15:23:15.585Z,76.71
2023-01-10T15:25:44.197Z,77.21
2023-01-10T15:28:19.756Z,78.06
2023-01-10T15:30:47.003Z,77.27
2023-01-10T15:33:20.045Z,76.42
2023-01-10T15:35:46.863Z,76.53
2023-01-10T15:38:22.161Z,75.81
2023-01-10T15:41:04.101Z,77.32
2023-01-10T15:43:33.047Z,78.56
2023-01-10T15:46:02.571Z,78.13
2023-01-10T15:48:43.910Z,78.16
2023-01-10T15:51:26.127Z,78.54
2023-01-10T15:54:30.278Z,79.82
2023-01-10T15:57:06.685Z,80.63
2023-01-10T15:59:37.390Z,79.84
2023-01-10T16:02:13.661Z,81.22
2023-01-10T16:04:40.799Z,81.12
2023-01-10T16:07:31.439Z,81.15
2023-01-10T16:10:04.043Z,81.31
2023-01-10T16:13:00.895Z,82.65
2023-01-10T16:15:33.348Z,83.48
2023-01-10T16:18:00.199Z,84.63
2023-01-10T16:20:41.604Z,84.87
2023-01-10T16:23:17.453Z,85.27
2023-01-10T16:25:48.159Z,85.45
2023-01-10T16:28:18.950Z,85.59
2023-01-10T16:30:48.739Z,85.74
2023-01-10T16:33:22.817Z,85.58
2023-01-10T16:35:52.411Z,86.08
2023-01-10T16:38:20.307Z,86.43
2023-01-10T16:41:29.296Z,86.57
2023-01-10T16:43:56.045Z,87.32
2023-01-10T16:46:24.030Z,87.10
2023-01-10T16:48:52.839Z,87.18
2023-01-10T16:51:22.394Z,87.75
2023-01-10T16:53:50.450Z,87.94
2023-01-10T16:56:24.489Z,88.77
2023-01-10T16:58:53.132Z,89.26
2023-01-10T17:01:25.009Z,89.82
2023-01-10T17:03:52.314Z,90.21
2023-01-10T17:06:19.280Z,90.55
2023-01-10T17:08:46.495Z,90.41
2023-01-10T17:11:30.456Z,90.67
2023-01-10T17:13:58.663Z,90.61
2023-01-10T17:16:25.499Z,91.23
2023-01-10T17:18:52.358Z,92.27
2023-01-10T17:21:22.100Z,92.65
2023-01-10T17:23:49.557Z,92.48
2023-01-10T17:26:18.656Z,92.83
2023-01-10T17:28:46.728Z,93.42
2023-01-10T17:31:13.487Z,93.59
2023-01-10T17:33:40.237Z,93.70
2023-01-10T17:36:07.584Z,94.20
2023-01-10T17:38:34.401Z,94.14
2023-01-10T17:41:02.222Z,94.25
2023-01-10T17:43:31.057Z,95.03
2023-01-10T17:46:01.295Z,94.95
2023-01-10T17:48:28.109Z,94.89
2023-01-10T17:51:00.542Z,94.51
2023-01-10T17:53:28.242Z,94.33
2023-01-10T17:55:55.561Z,94.67
2023-01-10T17:58:22.416Z,94.74
2023-01-10T18:00:49.415Z,94.31
2023-01-10T18:03:16.815Z,94.52
2023-01-10T18:05:57.938Z,94.66
2023-01-10T18:08:26.243Z,94.85
2023-01-10T18:11:00.472Z,95.22
2023-01-10T18:13:31.332Z,95.64
2023-01-10T18:15:59.675Z,95.36
2023-01-10T18:18:28.034Z,95.26
2023-01-10T18:20:58.236Z,95.61
2023-01-10T18:23:26.832Z,95.90
2023-01-10T18:26:01.459Z,95.56
2023-01-10T18:28:41.751Z,95.56
2023-01-10T18:31:18.133Z,96.16
2023-01-10T18:33:46.365Z,96.10
2023-01-10T18:36:17.705Z,95.48
2023-01-10T18:38:45.985Z,95.60
2023-01-10T18:41:14.270Z,95.67
2023-01-10T18:43:41.083Z,96.99
2023-01-10T18:46:13.041Z,96.65
2023-01-10T18:48:40.014Z,97.40
2023-01-10T18:51:09.056Z,97.96
2023-01-10T18:53:35.816Z,98.20
2023-01-10T18:56:05.748Z,97.95
2023-01-10T18:58:35.615Z,98.46
2023-01-10T19:01:14.423Z,98.35
2023-01-10T19:03:42.613Z,98.58
2023-01-10T19:06:12.649Z,98.73
2023-01-10T19:08:40.441Z,99.11
2023-01-10T19:11:16.693Z,99.07
2023-01-10T19:13:45.456Z,99.42
2023-01-10T19:16:22.179Z,99.75
2023-01-10T19:18:57.378Z,99.05
2023-01-10T19:21:26.130Z,99.11
2023-01-10T19:23:56.682Z,99.43
2023-01-10T19:26:24.880Z,99.70
2023-01-10T19:28:51.993Z,100.00
2023-01-10T19:31:26.155Z,100.00
2023-01-10T19:33:53.914Z,99.95
2023-01-10T19:36:23.315Z,100.00
2023-01-10T19:38:55.754Z,100.00
2023-01-10T19:41:23.736Z,100.00
2023-01-10T19:43:58.981Z,100.00
2023-01-10T19:46:27.077Z,100.00
2023-01-10T19:48:56.270Z,100.00
2023-01-10T19:51:23.053Z,99.78
2023-01-10T19:53:49.894Z,99.18
2023-01-10T19:56:21.995Z,98.79
2023-01-10T19:58:50.243Z,98.26
2023-01-10T20:01:24.068Z,97.84
2023-01-10T20:03:51.237Z,98.00
2023-01-10T20:06:24.752Z,97.84
2023-01-10T20:08:54.141Z,97.88
2023-01-10T20:11:24.002Z,97.34
2023-01-10T20:13:52.832Z,97.13
2023-01-10T20:16:23.304Z,96.89
2023-01-10T20:18:51.993Z,95.99
2023-01-10T20:21:20.187Z,95.35
2023-01-10T20:23:47.038Z,96.07
2023-01-10T20:26:20.943Z,96.01
2023-01-10T20:28:48.970Z,95.03
2023-01-10T20:31:21.913Z,95.07
2023-01-10T20:33:49.278Z,94.93
2023-01-10T20:36:19.372Z,94.45
2023-01-10T20:38:46.178Z,95.01
2023-01-10T20:41:23.575Z,95.07
2023-01-10T20:43:51.220Z,94.75
2023-01-10T20:46:27.971Z,95.09
2023-01-10T20:48:56.679Z,95.38
2023-01-10T20:51:27.768Z,94.65
2023-01-10T20:53:55.257Z,94.91
2023-01-10T20:56:27.929Z,94.91
2023-01-10T20:58:55.945Z,94.56
2023-01-10T21:01:34.131Z,94.58
2023-01-10T21:04:06.440Z,94.68
2023-01-10T21:06:35.022Z,95.19
2023-01-10T21:09:02.067Z,94.63
2023-01-10T21:11:28.804Z,95.00
2023-01-10T21:13:55.565Z,94.84
2023-01-10T21:16:22.856Z,95.08
2023-01-10T21:18:50.726Z,94.19
2023-01-10T21:21:22.721Z,94.17
2023-01-10T21:23:49.928Z,94.11
2023-01-10T21:26:17.152Z,93.96
2023-01-10T21:28:49.129Z,94.10
2023-01-10T21:31:19.748Z,93.66
2023-01-10T21:33:49.465Z,93.30
2023-01-10T21:36:17.561Z,93.60
2023-01-10T21:38:45.125Z,93.30
2023-01-10T21:41:37.145Z,93.34
2023-01-10T21:44:05.367Z,92.60
2023-01-10T21:46:32.297Z,92.58
2023-01-10T21:48:59.158Z,92.92
2023-01-10T21:51:25.894Z,93.16
2023-01-10T21:53:52.632Z,92.95
2023-01-10T21:56:19.384Z,92.88
2023-01-10T21:58:48.109Z,93.22
2023-01-10T22:01:15.613Z,93.76
2023-01-10T22:03:45.754Z,93.84
2023-01-10T22:06:13.096Z,94.22
2023-01-10T22:08:39.867Z,94.51
2023-01-10T22:11:07.254Z,94.66
2023-01-10T22:13:34.830Z,94.40
2023-01-10T22:16:02.720Z,94.20
2023-01-10T22:18:31.233Z,93.58
2023-01-10T22:20:59.014Z,93.74
2023-01-10T22:23:29.016Z,93.06
2023-01-10T22:26:02.757Z,93.66
2023-01-10T22:28:29.881Z,93.32
2023-01-10T22:30:57.210Z,93.66
2023-01-10T22:33:24.720Z,93.54
2023-01-10T22:35:51.475Z,93.09
2023-01-10T22:38:18.175Z,93.81
2023-01-10T22:40:44.995Z,92.26
2023-01-10T22:43:11.932Z,91.80
2023-01-10T22:45:42.826Z,91.93
2023-01-10T22:48:10.156Z,92.68
2023-01-10T22:50:36.973Z,92.41
2023-01-10T22:53:04.243Z,91.69
2023-01-10T22:55:31.239Z,91.51
2023-01-10T22:57:57.988Z,91.03
2023-01-10T23:00:24.745Z,91.31
2023-01-10T23:02:51.559Z,90.36
2023-01-10T23:05:18.361Z,90.30
2023-01-10T23:07:45.095Z,90.46
2023-01-10T23:10:28.493Z,90.69
2023-01-10T23:12:56.419Z,91.18
2023-01-10T23:15:23.221Z,90.88
2023-01-10T23:17:49.982Z,91.13
2023-01-10T23:20:17.633Z,90.63
2023-01-10T23:22:44.484Z,90.41
2023-01-10T23:25:11.258Z,89.91
2023-01-10T23:27:41.050Z,89.92
2023-01-10T23:30:10.717Z,90.07
2023-01-10T23:32:37.584Z,89.78
2023-01-10T23:35:04.623Z,89.99
2023-01-10T23:37:31.328Z,89.88
2023-01-10T23:39:58.065Z,89.90
2023-01-10T23:42:24.817Z,89.62
2023-01-10T23:44:51.588Z,89.93
2023-01-10T23:47:18.389Z,89.12
2023-01-10T23:49:45.142Z,89.46
2023-01-10T23:52:11.889Z,89.47
2023-01-10T23:54:39.457Z,89.57
2023-01-10T23:57:06.226Z,89.96
2023-01-10T23:59:32.937Z,90.11
