createdAt,value
2022-08-20T00:00:31.042Z,22.44
2022-08-20T00:01:11.879Z,22.45
2022-08-20T00:01:46.273Z,22.45
2022-08-20T00:02:19.676Z,22.46
2022-08-20T00:03:06.569Z,22.47
2022-08-20T00:03:44.812Z,22.47
2022-08-20T00:04:24.637Z,22.48
2022-08-20T00:04:57.977Z,22.49
2022-08-20T00:05:39.297Z,22.50
2022-08-20T00:06:20.565Z,22.50
2022-08-20T00:06:53.719Z,22.50
2022-08-20T00:07:28.068Z,22.50
2022-08-20T00:08:04.356Z,22.49
2022-08-20T00:08:38.737Z,22.49
2022-08-20T00:09:12.086Z,22.48
2022-08-20T00:09:45.804Z,22.48
2022-08-20T00:10:20.049Z,22.46
2022-08-20T00:10:55.801Z,22.45
2022-08-20T00:11:29.652Z,22.44
2022-08-20T00:12:02.975Z,22.43
2022-08-20T00:12:37.448Z,22.42
2022-08-20T00:13:18.242Z,22.42
2022-08-20T00:13:54.514Z,22.40
2022-08-20T00:14:27.786Z,22.40
2022-08-20T00:15:05.243Z,22.40
2022-08-20T00:15:39.928Z,22.38
2022-08-20T00:16:15.075Z,22.38
2022-08-20T00:16:48.336Z,22.36
2022-08-20T00:17:21.507Z,22.35
2022-08-20T00:17:56.126Z,22.34
2022-08-20T00:18:29.599Z,22.33
2022-08-20T00:19:05.873Z,22.31
2022-08-20T00:19:39.012Z,22.30
2022-08-20T00:20:13.781Z,22.29
2022-08-20T00:20:50.739Z,22.28
2022-08-20T00:21:25.764Z,22.27
2022-08-20T00:22:01.110Z,22.25
2022-08-20T00:22:34.503Z,22.25
2022-08-20T00:23:10.497Z,22.24
2022-08-20T00:23:47.126Z,22.23
2022-08-20T00:24:20.340Z,22.23
2022-08-20T00:24:53.545Z,22.22
2022-08-20T00:25:30.128Z,22.21
2022-08-20T00:26:04.742Z,22.21
2022-08-20T00:26:38.123Z,22.21
2022-08-20T00:27:26.176Z,22.21
2022-08-20T00:28:00.136Z,22.20
2022-08-20T00:28:34.374Z,22.19
2022-08-20T00:29:07.532Z,22.18
2022-08-20T00:29:40.786Z,22.18
2022-08-20T00:30:15.186Z,22.18
2022-08-20T00:30:49.531Z,22.18
2022-08-20T00:31:24.543Z,22.18
2022-08-20T00:31:57.834Z,22.19
2022-08-20T00:32:31.813Z,22.18
2022-08-20T00:33:09.237Z,22.18
2022-08-20T00:33:42.389Z,22.18
2022-08-20T00:34:15.423Z,22.18
2022-08-20T00:34:49.120Z,22.17
2022-08-20T00:35:27.344Z,22.16
2022-08-20T00:36:06.862Z,22.15
2022-08-20T00:36:40.079Z,22.14
2022-08-20T00:37:13.263Z,22.14
2022-08-20T00:37:46.558Z,22.15
2022-08-20T00:38:20.705Z,22.14
2022-08-20T00:38:53.855Z,22.14
2022-08-20T00:39:27.279Z,22.14
2022-08-20T00:40:00.602Z,22.14
2022-08-20T00:40:38.722Z,22.14
2022-08-20T00:41:16.954Z,22.13
2022-08-20T00:41:50.338Z,22.14
2022-08-20T00:42:23.834Z,22.14
2022-08-20T00:42:59.816Z,22.14
2022-08-20T00:43:40.728Z,22.14
2022-08-20T00:44:19.002Z,22.15
2022-08-20T00:44:52.261Z,22.14
2022-08-20T00:45:28.578Z,22.15
2022-08-20T00:46:05.648Z,22.14
2022-08-20T00:46:40.685Z,22.13
2022-08-20T00:47:14.227Z,22.13
2022-08-20T00:47:51.274Z,22.12
2022-08-20T00:48:30.893Z,22.11
2022-08-20T00:49:08.773Z,22.10
2022-08-20T00:49:42.259Z,22.09
2022-08-20T00:50:22.295Z,22.09
2022-08-20T00:51:09.600Z,22.08
2022-08-20T00:52:08.055Z,22.07
2022-08-20T00:52:49.344Z,22.07
2022-08-20T00:53:26.683Z,22.07
2022-08-20T00:54:07.155Z,22.07
2022-08-20T00:54:44.354Z,22.06
2022-08-20T00:55:20.315Z,22.06
2022-08-20T00:55:53.572Z,22.05
2022-08-20T00:56:26.955Z,22.04
2022-08-20T00:57:08.934Z,22.03
2022-08-20T00:58:01.076Z,22.02
2022-08-20T00:58:37.660Z,22.00
2022-08-20T00:59:16.679Z,22.00
2022-08-20T00:59:50.942Z,21.99
2022-08-20T01:00:30.337Z,21.98
2022-08-20T01:01:05.837Z,21.97
2022-08-20T01:01:54.908Z,21.96
2022-08-20T01:02:31.980Z,21.96
2022-08-20T01:03:10.074Z,21.96
2022-08-20T01:03:43.465Z,21.95
2022-08-20T01:04:16.857Z,21.96
2022-08-20T01:04:54.993Z,21.95
2022-08-20T01:05:29.470Z,21.95
2022-08-20T01:06:03.788Z,21.94
2022-08-20T01:06:39.104Z,21.94
2022-08-20T01:07:12.533Z,21.94
2022-08-20T01:07:46.201Z,21.94
2022-08-20T01:08:24.939Z,21.94
2022-08-20T01:09:02.557Z,21.92
2022-08-20T01:09:57.662Z,21.93
2022-08-20T01:10:38.897Z,21.92
2022-08-20T01:11:17.532Z,21.92
2022-08-20T01:11:50.761Z,21.92
2022-08-20T01:12:24.307Z,21.91
2022-08-20T01:12:59.651Z,21.91
2022-08-20T01:13:37.678Z,21.90
2022-08-20T01:14:38.887Z,21.89
2022-08-20T01:15:18.186Z,21.88
2022-08-20T01:15:54.986Z,21.88
2022-08-20T01:16:32.774Z,21.88
2022-08-20T01:17:08.992Z,21.87
2022-08-20T01:17:49.801Z,21.85
2022-08-20T01:18:26.542Z,21.85
2022-08-20T01:19:01.299Z,21.84
2022-08-20T01:19:42.036Z,21.83
2022-08-20T01:20:20.326Z,21.81
2022-08-20T01:20:59.245Z,21.81
2022-08-20T01:21:34.600Z,21.80
2022-08-20T01:22:28.302Z,21.78
2022-08-20T01:23:30.380Z,21.77
2022-08-20T01:24:20.002Z,21.74
2022-08-20T01:24:58.986Z,21.72
2022-08-20T01:25:53.248Z,21.71
2022-08-20T01:26:34.961Z,21.70
2022-08-20T01:27:08.363Z,21.69
2022-08-20T01:27:43.051Z,21.69
2022-08-20T01:28:20.170Z,21.68
2022-08-20T01:29:05.044Z,21.68
2022-08-20T01:29:41.263Z,21.67
2022-08-20T01:30:14.745Z,21.67
2022-08-20T01:30:48.545Z,21.66
2022-08-20T01:31:31.883Z,21.66
2022-08-20T01:32:06.725Z,21.65
2022-08-20T01:32:40.123Z,21.64
2022-08-20T01:33:13.629Z,21.63
2022-08-20T01:33:47.545Z,21.63
2022-08-20T01:34:21.865Z,21.62
2022-08-20T01:34:55.190Z,21.63
2022-08-20T01:35:30.468Z,21.62
2022-08-20T01:36:05.190Z,21.61
2022-08-20T01:36:46.508Z,21.61
2022-08-20T01:37:19.981Z,21.61
2022-08-20T01:37:53.092Z,21.61
2022-08-20T01:38:28.064Z,21.59
2022-08-20T01:39:01.872Z,21.60
2022-08-20T01:39:36.933Z,21.59
2022-08-20T01:40:16.642Z,21.58
2022-08-20T01:40:58.169Z,21.58
2022-08-20T01:42:09.449Z,21.57
2022-08-20T01:42:58.731Z,21.57
2022-08-20T01:43:36.971Z,21.57
2022-08-20T01:44:16.941Z,21.57
2022-08-20T01:44:53.056Z,21.56
2022-08-20T01:45:30.926Z,21.56
2022-08-20T01:46:05.313Z,21.55
2022-08-20T01:46:44.016Z,21.55
2022-08-20T01:47:25.061Z,21.55
2022-08-20T01:47:58.665Z,21.54
2022-08-20T01:48:32.284Z,21.53
2022-08-20T01:49:13.716Z,21.54
2022-08-20T01:49:52.498Z,21.54
2022-08-20T01:50:31.214Z,21.54
2022-08-20T01:51:15.123Z,21.52
2022-08-20T01:51:49.843Z,21.52
2022-08-20T01:52:41.605Z,21.52
2022-08-20T01:53:21.685Z,21.51
2022-08-20T01:53:57.091Z,21.51
2022-08-20T01:54:34.420Z,21.51
2022-08-20T01:55:09.362Z,21.51
2022-08-20T01:55:42.996Z,21.50
2022-08-20T01:56:20.427Z,21.50
2022-08-20T01:56:56.567Z,21.48
2022-08-20T01:57:30.020Z,21.48
2022-08-20T01:58:03.488Z,21.47
2022-08-20T01:58:40.742Z,21.46
2022-08-20T01:59:13.965Z,21.45
2022-08-20T01:59:50.283Z,21.44
2022-08-20T02:00:24.310Z,21.43
2022-08-20T02:00:58.479Z,21.42
2022-08-20T02:01:46.386Z,21.41
2022-08-20T02:02:20.457Z,21.38
2022-08-20T02:02:53.652Z,21.38
2022-08-20T02:03:26.861Z,21.37
2022-08-20T02:04:02.845Z,21.36
2022-08-20T02:04:36.136Z,21.35
2022-08-20T02:05:10.981Z,21.34
2022-08-20T02:05:44.321Z,21.33
2022-08-20T02:06:18.238Z,21.33
2022-08-20T02:07:01.629Z,21.31
2022-08-20T02:07:35.330Z,21.30
2022-08-20T02:08:08.885Z,21.29
2022-08-20T02:08:42.533Z,21.28
2022-08-20T02:09:16.303Z,21.26
2022-08-20T02:09:50.733Z,21.25
2022-08-20T02:10:24.128Z,21.24
2022-08-20T02:10:57.543Z,21.22
2022-08-20T02:11:32.257Z,21.20
2022-08-20T02:12:08.798Z,21.19
2022-08-20T02:12:42.345Z,21.18
2022-08-20T02:13:16.618Z,21.16
2022-08-20T02:13:52.868Z,21.16
2022-08-20T02:14:27.407Z,21.14
2022-08-20T02:15:00.796Z,21.12
2022-08-20T02:15:37.399Z,21.12
2022-08-20T02:16:13.463Z,21.11
2022-08-20T02:16:54.480Z,21.10
2022-08-20T02:17:28.526Z,21.08
2022-08-20T02:18:08.078Z,21.07
2022-08-20T02:18:41.776Z,21.07
2022-08-20T02:19:28.283Z,21.07
2022-08-20T02:20:07.325Z,21.05
2022-08-20T02:20:42.157Z,21.05
2022-08-20T02:21:15.281Z,21.04
2022-08-20T02:21:53.593Z,21.03
2022-08-20T02:22:26.801Z,21.02
2022-08-20T02:23:01.120Z,21.00
2022-08-20T02:23:34.290Z,20.99
2022-08-20T02:24:07.833Z,20.97
2022-08-20T02:24:44.108Z,20.97
2022-08-20T02:25:20.810Z,20.97
2022-08-20T02:25:57.105Z,20.97
2022-08-20T02:26:31.595Z,20.97
2022-08-20T02:27:04.849Z,20.96
2022-08-20T02:27:40.616Z,20.97
2022-08-20T02:28:17.185Z,20.97
2022-08-20T02:28:52.478Z,20.97
2022-08-20T02:29:26.528Z,20.97
2022-08-20T02:29:59.722Z,20.97
2022-08-20T02:30:38.381Z,20.97
2022-08-20T02:31:12.106Z,20.98
2022-08-20T02:32:24.351Z,20.97
2022-08-20T02:32:41.319Z,20.97
2022-08-20T02:33:17.529Z,20.98
2022-08-20T02:34:19.756Z,20.98
2022-08-20T02:34:45.133Z,20.97
2022-08-20T02:35:18.945Z,20.96
2022-08-20T02:35:55.714Z,20.94
2022-08-20T02:36:28.869Z,20.92
2022-08-20T02:37:04.798Z,20.91
2022-08-20T02:37:39.446Z,20.89
2022-08-20T02:38:12.945Z,20.88
2022-08-20T02:38:47.696Z,20.85
2022-08-20T02:39:20.809Z,20.83
2022-08-20T02:39:53.984Z,20.81
2022-08-20T02:40:30.970Z,20.80
2022-08-20T02:41:05.414Z,20.78
2022-08-20T02:41:39.335Z,20.78
2022-08-20T02:42:13.490Z,20.77
2022-08-20T02:42:46.741Z,20.77
2022-08-20T02:43:20.476Z,20.78
2022-08-20T02:43:53.992Z,20.77
2022-08-20T02:44:27.506Z,20.77
2022-08-20T02:45:01.176Z,20.77
2022-08-20T02:45:40.511Z,20.77
2022-08-20T02:46:15.751Z,20.77
2022-08-20T02:46:50.339Z,20.78
2022-08-20T02:47:23.872Z,20.78
2022-08-20T02:47:59.338Z,20.77
2022-08-20T02:48:33.868Z,20.78
2022-08-20T02:49:07.047Z,20.77
2022-08-20T02:49:40.235Z,20.78
2022-08-20T02:50:17.897Z,20.78
2022-08-20T02:51:01.870Z,20.77
2022-08-20T02:51:35.094Z,20.78
2022-08-20T02:52:08.380Z,20.79
2022-08-20T02:52:47.182Z,20.79
2022-08-20T02:53:29.689Z,20.81
2022-08-20T02:54:03.092Z,20.82
2022-08-20T02:54:36.266Z,20.83
2022-08-20T02:55:10.718Z,20.83
2022-08-20T02:55:59.406Z,20.83
2022-08-20T02:56:32.626Z,20.83
2022-08-20T02:57:06.025Z,20.82
2022-08-20T02:57:39.874Z,20.81
2022-08-20T02:58:13.316Z,20.80
2022-08-20T02:58:47.058Z,20.79
2022-08-20T02:59:20.303Z,20.79
2022-08-20T02:59:53.628Z,20.79
2022-08-20T03:00:37.706Z,20.78
2022-08-20T03:01:14.996Z,20.78
2022-08-20T03:01:59.875Z,20.77
2022-08-20T03:02:33.935Z,20.77
2022-08-20T03:03:10.498Z,20.77
2022-08-20T03:03:44.748Z,20.77
2022-08-20T03:04:18.131Z,20.76
2022-08-20T03:04:51.629Z,20.75
2022-08-20T03:05:25.136Z,20.76
2022-08-20T03:05:59.926Z,20.76
2022-08-20T03:06:33.390Z,20.74
2022-08-20T03:07:07.362Z,20.73
2022-08-20T03:07:53.899Z,20.73
2022-08-20T03:08:29.569Z,20.72
2022-08-20T03:09:06.666Z,20.72
2022-08-20T03:09:40.320Z,20.70
2022-08-20T03:10:15.020Z,20.69
2022-08-20T03:10:49.690Z,20.68
2022-08-20T03:11:22.787Z,20.68
2022-08-20T03:11:55.898Z,20.67
2022-08-20T03:12:29.466Z,20.67
2022-08-20T03:13:04.508Z,20.66
2022-08-20T03:13:37.820Z,20.65
2022-08-20T03:14:12.117Z,20.65
2022-08-20T03:14:45.360Z,20.65
2022-08-20T03:15:19.358Z,20.66
2022-08-20T03:15:58.976Z,20.66
2022-08-20T03:16:33.195Z,20.67
2022-08-20T03:17:06.421Z,20.67
2022-08-20T03:17:39.777Z,20.68
2022-08-20T03:18:13.846Z,20.69
2022-08-20T03:18:52.074Z,20.70
2022-08-20T03:19:26.273Z,20.70
2022-08-20T03:19:59.553Z,20.71
2022-08-20T03:20:33.052Z,20.71
2022-08-20T03:21:09.881Z,20.72
2022-08-20T03:21:43.599Z,20.72
2022-08-20T03:22:16.853Z,20.73
2022-08-20T03:22:50.072Z,20.74
2022-08-20T03:23:23.276Z,20.74
2022-08-20T03:23:56.627Z,20.75
2022-08-20T03:24:29.832Z,20.75
2022-08-20T03:25:05.042Z,20.75
2022-08-20T03:25:38.295Z,20.77
2022-08-20T03:26:13.986Z,20.76
2022-08-20T03:26:47.618Z,20.77
2022-08-20T03:27:20.903Z,20.76
2022-08-20T03:27:59.106Z,20.76
2022-08-20T03:28:33.137Z,20.77
2022-08-20T03:29:06.608Z,20.76
2022-08-20T03:29:39.743Z,20.77
2022-08-20T03:30:16.255Z,20.77
2022-08-20T03:30:51.537Z,20.77
2022-08-20T03:31:25.091Z,20.77
2022-08-20T03:31:58.216Z,20.77
2022-08-20T03:32:31.424Z,20.77
2022-08-20T03:33:04.745Z,20.78
2022-08-20T03:33:39.709Z,20.78
2022-08-20T03:34:26.488Z,20.78
2022-08-20T03:34:59.841Z,20.78
2022-08-20T03:35:34.224Z,20.77
2022-08-20T03:36:08.263Z,20.77
2022-08-20T03:36:41.598Z,20.77
2022-08-20T03:37:14.850Z,20.77
2022-08-20T03:37:48.615Z,20.76
2022-08-20T03:38:32.903Z,20.76
2022-08-20T03:39:11.962Z,20.76
2022-08-20T03:39:45.318Z,20.76
2022-08-20T03:40:22.693Z,20.76
2022-08-20T03:40:55.949Z,20.76
2022-08-20T03:41:29.599Z,20.76
2022-08-20T03:42:03.161Z,20.76
2022-08-20T03:42:36.336Z,20.76
2022-08-20T03:43:10.972Z,20.76
2022-08-20T03:43:44.236Z,20.77
2022-08-20T03:44:17.526Z,20.76
2022-08-20T03:44:58.944Z,20.76
2022-08-20T03:45:32.878Z,20.76
2022-08-20T03:46:06.220Z,20.76
2022-08-20T03:46:56.679Z,20.76
2022-08-20T03:47:30.209Z,20.76
2022-08-20T03:48:05.161Z,20.76
2022-08-20T03:48:38.861Z,20.77
2022-08-20T03:49:12.148Z,20.77
2022-08-20T03:49:45.205Z,20.77
2022-08-20T03:50:22.770Z,20.77
2022-08-20T03:50:58.892Z,20.77
2022-08-20T03:51:58.231Z,20.78
2022-08-20T03:52:28.858Z,20.78
2022-08-20T03:53:02.821Z,20.79
2022-08-20T03:53:35.998Z,20.79
2022-08-20T03:54:09.232Z,20.78
2022-08-20T03:54:42.801Z,20.79
2022-08-20T03:55:16.497Z,20.78
2022-08-20T03:55:54.182Z,20.79
2022-08-20T03:56:28.874Z,20.78
2022-08-20T03:57:12.520Z,20.78
2022-08-20T03:57:48.784Z,20.79
2022-08-20T03:58:33.309Z,20.79
2022-08-20T03:59:08.776Z,20.79
2022-08-20T03:59:44.767Z,20.79
2022-08-20T04:00:23.109Z,20.80
2022-08-20T04:00:56.703Z,20.80
2022-08-20T04:01:44.460Z,20.80
2022-08-20T04:02:20.254Z,20.81
2022-08-20T04:02:53.823Z,20.81
2022-08-20T04:03:27.460Z,20.81
2022-08-20T04:04:01.408Z,20.81
2022-08-20T04:04:35.186Z,20.82
2022-08-20T04:05:08.959Z,20.82
2022-08-20T04:05:42.527Z,20.82
2022-08-20T04:06:15.808Z,20.82
2022-08-20T04:06:49.052Z,20.82
2022-08-20T04:07:26.070Z,20.83
2022-08-20T04:08:03.356Z,20.83
2022-08-20T04:08:38.185Z,20.83
2022-08-20T04:09:12.322Z,20.83
2022-08-20T04:09:45.671Z,20.84
2022-08-20T04:10:19.213Z,20.84
2022-08-20T04:10:53.189Z,20.84
2022-08-20T04:11:26.388Z,20.85
2022-08-20T04:12:00.472Z,20.85
2022-08-20T04:12:33.793Z,20.85
2022-08-20T04:13:10.115Z,20.85
2022-08-20T04:13:43.408Z,20.85
2022-08-20T04:14:18.676Z,20.86
2022-08-20T04:14:53.734Z,20.85
2022-08-20T04:15:27.308Z,20.86
2022-08-20T04:16:08.140Z,20.86
2022-08-20T04:16:45.822Z,20.86
2022-08-20T04:17:22.157Z,20.86
2022-08-20T04:17:56.158Z,20.87
2022-08-20T04:18:30.090Z,20.88
2022-08-20T04:19:03.930Z,20.89
2022-08-20T04:19:38.489Z,20.90
2022-08-20T04:20:16.053Z,20.91
2022-08-20T04:20:49.228Z,20.91
2022-08-20T04:21:22.399Z,20.92
2022-08-20T04:21:56.278Z,20.94
2022-08-20T04:22:30.228Z,20.94
2022-08-20T04:23:05.014Z,20.95
2022-08-20T04:23:39.877Z,20.95
2022-08-20T04:24:29.216Z,20.95
2022-08-20T04:25:09.294Z,20.96
2022-08-20T04:25:43.773Z,20.98
2022-08-20T04:26:16.971Z,20.99
2022-08-20T04:26:50.104Z,21.00
2022-08-20T04:27:23.614Z,21.00
2022-08-20T04:27:57.782Z,21.01
2022-08-20T04:28:31.223Z,21.02
2022-08-20T04:29:05.397Z,21.03
2022-08-20T04:29:43.344Z,21.05
2022-08-20T04:30:18.974Z,21.06
2022-08-20T04:30:52.818Z,21.08
2022-08-20T04:31:33.760Z,21.08
2022-08-20T04:32:07.640Z,21.10
2022-08-20T04:32:42.420Z,21.12
2022-08-20T04:33:17.051Z,21.13
2022-08-20T04:33:55.945Z,21.15
2022-08-20T04:34:29.524Z,21.16
2022-08-20T04:35:08.262Z,21.18
2022-08-20T04:35:41.498Z,21.18
2022-08-20T04:36:14.776Z,21.20
2022-08-20T04:36:48.698Z,21.20
2022-08-20T04:37:23.629Z,21.22
2022-08-20T04:38:08.704Z,21.22
2022-08-20T04:38:49.746Z,21.23
2022-08-20T04:39:24.349Z,21.25
2022-08-20T04:40:16.387Z,21.26
2022-08-20T04:40:58.764Z,21.27
2022-08-20T04:41:31.945Z,21.30
2022-08-20T04:42:05.435Z,21.30
2022-08-20T04:42:39.153Z,21.32
2022-08-20T04:43:12.694Z,21.33
2022-08-20T04:43:45.935Z,21.33
2022-08-20T04:44:20.552Z,21.36
2022-08-20T04:44:54.434Z,21.36
2022-08-20T04:45:31.220Z,21.36
2022-08-20T04:46:09.217Z,21.39
2022-08-20T04:46:44.012Z,21.40
2022-08-20T04:47:34.454Z,21.41
2022-08-20T04:48:14.257Z,21.44
2022-08-20T04:48:50.382Z,21.46
2022-08-20T04:49:26.669Z,21.48
2022-08-20T04:50:03.322Z,21.50
2022-08-20T04:50:38.601Z,21.52
2022-08-20T04:51:15.325Z,21.53
2022-08-20T04:51:48.718Z,21.55
2022-08-20T04:52:22.017Z,21.57
2022-08-20T04:52:55.269Z,21.58
2022-08-20T04:53:29.693Z,21.60
2022-08-20T04:54:04.287Z,21.62
2022-08-20T04:54:37.508Z,21.64
2022-08-20T04:55:11.313Z,21.66
2022-08-20T04:55:46.303Z,21.67
2022-08-20T04:56:23.756Z,21.69
2022-08-20T04:56:57.508Z,21.71
2022-08-20T04:57:30.854Z,21.73
2022-08-20T04:58:07.040Z,21.75
2022-08-20T04:58:41.329Z,21.77
2022-08-20T04:59:15.176Z,21.78
2022-08-20T04:59:48.481Z,21.80
2022-08-20T05:00:21.675Z,21.82
2022-08-20T05:01:01.688Z,21.84
2022-08-20T05:01:35.682Z,21.86
2022-08-20T05:02:08.894Z,21.89
2022-08-20T05:02:42.980Z,21.91
2022-08-20T05:03:19.759Z,21.93
2022-08-20T05:03:55.214Z,21.95
2022-08-20T05:04:29.076Z,21.97
2022-08-20T05:05:02.743Z,22.00
2022-08-20T05:05:35.894Z,22.01
2022-08-20T05:06:11.297Z,22.04
2022-08-20T05:06:45.271Z,22.06
2022-08-20T05:07:21.669Z,22.08
2022-08-20T05:07:55.907Z,22.10
2022-08-20T05:08:30.087Z,22.11
2022-08-20T05:09:03.756Z,22.13
2022-08-20T05:09:44.108Z,22.14
2022-08-20T05:10:19.165Z,22.15
2022-08-20T05:11:06.606Z,22.16
2022-08-20T05:11:47.684Z,22.19
2022-08-20T05:12:23.088Z,22.20
2022-08-20T05:12:57.374Z,22.22
2022-08-20T05:13:31.119Z,22.24
2022-08-20T05:14:09.481Z,22.25
2022-08-20T05:14:43.217Z,22.27
2022-08-20T05:15:16.488Z,22.29
2022-08-20T05:15:49.905Z,22.31
2022-08-20T05:16:24.707Z,22.33
2022-08-20T05:16:58.101Z,22.33
2022-08-20T05:17:31.262Z,22.35
2022-08-20T05:18:08.029Z,22.36
2022-08-20T05:18:41.354Z,22.38
2022-08-20T05:19:14.846Z,22.40
2022-08-20T05:19:48.033Z,22.41
2022-08-20T05:20:21.273Z,22.42
2022-08-20T05:20:55.029Z,22.43
2022-08-20T05:21:28.113Z,22.44
2022-08-20T05:22:01.860Z,22.46
2022-08-20T05:22:35.073Z,22.48
2022-08-20T05:23:11.257Z,22.50
2022-08-20T05:23:44.451Z,22.52
2022-08-20T05:24:17.812Z,22.54
2022-08-20T05:24:51.979Z,22.56
2022-08-20T05:25:29.570Z,22.58
2022-08-20T05:26:07.914Z,22.59
2022-08-20T05:26:41.183Z,22.62
2022-08-20T05:27:24.495Z,22.64
2022-08-20T05:28:00.864Z,22.65
2022-08-20T05:28:36.915Z,22.66
2022-08-20T05:29:28.853Z,22.67
2022-08-20T05:30:08.534Z,22.69
2022-08-20T05:30:47.606Z,22.70
2022-08-20T05:31:21.213Z,22.71
2022-08-20T05:31:57.288Z,22.74
2022-08-20T05:32:30.468Z,22.76
2022-08-20T05:33:06.860Z,22.78
2022-08-20T05:33:40.046Z,22.80
2022-08-20T05:34:13.502Z,22.81
2022-08-20T05:34:46.949Z,22.83
2022-08-20T05:35:20.208Z,22.85
2022-08-20T05:35:54.535Z,22.87
2022-08-20T05:36:28.065Z,22.88
2022-08-20T05:37:04.496Z,22.90
2022-08-20T05:37:41.576Z,22.92
2022-08-20T05:38:18.431Z,22.94
2022-08-20T05:38:52.624Z,22.96
2022-08-20T05:39:25.827Z,22.97
2022-08-20T05:39:59.218Z,22.99
2022-08-20T05:40:32.818Z,23.00
2022-08-20T05:41:06.423Z,23.01
2022-08-20T05:41:40.333Z,23.03
2022-08-20T05:42:13.603Z,23.05
2022-08-20T05:42:46.804Z,23.07
2022-08-20T05:43:21.082Z,23.09
2022-08-20T05:43:54.236Z,23.10
2022-08-20T05:44:27.472Z,23.12
2022-08-20T05:45:00.850Z,23.15
2022-08-20T05:45:40.413Z,23.16
2022-08-20T05:46:17.385Z,23.18
2022-08-20T05:46:51.031Z,23.21
2022-08-20T05:47:29.026Z,23.22
2022-08-20T05:48:16.934Z,23.26
2022-08-20T05:48:50.385Z,23.29
2022-08-20T05:49:23.555Z,23.30
2022-08-20T05:49:56.716Z,23.33
2022-08-20T05:50:30.276Z,23.35
2022-08-20T05:51:03.574Z,23.38
2022-08-20T05:51:38.103Z,23.40
2022-08-20T05:52:11.231Z,23.42
2022-08-20T05:52:44.608Z,23.43
2022-08-20T05:53:19.560Z,23.46
2022-08-20T05:53:52.797Z,23.47
2022-08-20T05:54:26.099Z,23.49
2022-08-20T05:54:59.423Z,23.51
2022-08-20T05:55:32.970Z,23.52
2022-08-20T05:56:06.516Z,23.54
2022-08-20T05:56:39.920Z,23.55
2022-08-20T05:57:14.229Z,23.57
2022-08-20T05:57:47.436Z,23.59
2022-08-20T05:58:26.479Z,23.59
2022-08-20T05:59:05.000Z,23.60
2022-08-20T05:59:39.841Z,23.61
2022-08-20T06:00:15.030Z,23.62
2022-08-20T06:00:49.312Z,23.63
2022-08-20T06:01:23.871Z,23.64
2022-08-20T06:01:57.827Z,23.65
2022-08-20T06:02:49.918Z,23.65
2022-08-20T06:03:42.340Z,23.66
2022-08-20T06:04:32.301Z,23.68
2022-08-20T06:05:05.977Z,23.69
2022-08-20T06:05:39.142Z,23.70
2022-08-20T06:06:18.052Z,23.72
2022-08-20T06:07:07.695Z,23.75
2022-08-20T06:07:40.832Z,23.76
2022-08-20T06:08:15.225Z,23.78
2022-08-20T06:08:48.476Z,23.80
2022-08-20T06:09:30.522Z,23.82
2022-08-20T06:10:07.938Z,23.83
2022-08-20T06:10:43.333Z,23.85
2022-08-20T06:11:16.674Z,23.87
2022-08-20T06:11:50.156Z,23.88
2022-08-20T06:12:23.363Z,23.91
2022-08-20T06:12:56.477Z,23.92
2022-08-20T06:13:29.722Z,23.94
2022-08-20T06:14:04.098Z,23.97
2022-08-20T06:14:37.445Z,23.99
2022-08-20T06:15:10.911Z,24.00
2022-08-20T06:15:44.148Z,24.02
2022-08-20T06:16:17.237Z,24.04
2022-08-20T06:16:57.787Z,24.07
2022-08-20T06:17:39.494Z,24.09
2022-08-20T06:18:27.385Z,24.10
2022-08-20T06:19:02.938Z,24.12
2022-08-20T06:19:37.741Z,24.15
2022-08-20T06:20:13.231Z,24.17
2022-08-20T06:20:48.153Z,24.19
2022-08-20T06:21:21.626Z,24.21
2022-08-20T06:21:56.628Z,24.22
2022-08-20T06:22:30.283Z,24.25
2022-08-20T06:23:03.643Z,24.26
2022-08-20T06:23:54.309Z,24.27
2022-08-20T06:24:30.825Z,24.29
2022-08-20T06:25:06.913Z,24.31
2022-08-20T06:25:40.186Z,24.33
2022-08-20T06:26:13.406Z,24.35
2022-08-20T06:26:46.618Z,24.37
2022-08-20T06:27:20.601Z,24.39
2022-08-20T06:27:54.003Z,24.41
2022-08-20T06:28:27.250Z,24.43
2022-08-20T06:29:02.288Z,24.46
2022-08-20T06:29:36.638Z,24.47
2022-08-20T06:30:12.820Z,24.50
2022-08-20T06:30:46.900Z,24.52
2022-08-20T06:31:22.145Z,24.54
2022-08-20T06:31:56.216Z,24.55
2022-08-20T06:32:32.579Z,24.57
2022-08-20T06:33:06.656Z,24.59
2022-08-20T06:33:40.010Z,24.60
2022-08-20T06:34:13.191Z,24.63
2022-08-20T06:34:49.025Z,24.64
2022-08-20T06:35:25.023Z,24.65
2022-08-20T06:35:58.545Z,24.65
2022-08-20T06:36:31.877Z,24.67
2022-08-20T06:37:30.966Z,24.68
2022-08-20T06:38:06.215Z,24.70
2022-08-20T06:38:39.486Z,24.71
2022-08-20T06:39:16.374Z,24.73
2022-08-20T06:39:51.223Z,24.74
2022-08-20T06:40:28.796Z,24.75
2022-08-20T06:41:03.278Z,24.76
2022-08-20T06:41:38.157Z,24.77
2022-08-20T06:42:11.534Z,24.79
2022-08-20T06:42:48.584Z,24.80
2022-08-20T06:43:22.318Z,24.83
2022-08-20T06:43:55.642Z,24.84
2022-08-20T06:44:29.284Z,24.87
2022-08-20T06:45:05.993Z,24.88
2022-08-20T06:45:39.524Z,24.88
2022-08-20T06:46:13.508Z,24.90
2022-08-20T06:46:46.720Z,24.93
2022-08-20T06:47:21.605Z,24.95
2022-08-20T06:47:58.351Z,24.96
2022-08-20T06:48:31.715Z,24.98
2022-08-20T06:49:07.214Z,24.99
2022-08-20T06:49:40.442Z,25.01
2022-08-20T06:50:46.359Z,25.03
2022-08-20T06:51:22.305Z,25.05
2022-08-20T06:51:55.495Z,25.08
2022-08-20T06:52:42.843Z,25.10
2022-08-20T06:53:22.243Z,25.13
2022-08-20T06:53:56.454Z,25.14
2022-08-20T06:54:29.574Z,25.16
2022-08-20T06:55:02.881Z,25.18
2022-08-20T06:55:39.784Z,25.20
2022-08-20T06:56:21.684Z,25.23
2022-08-20T06:56:54.825Z,25.24
2022-08-20T06:57:28.572Z,25.26
2022-08-20T06:58:08.336Z,25.27
2022-08-20T06:58:55.494Z,25.29
2022-08-20T06:59:28.773Z,25.31
2022-08-20T07:00:02.206Z,25.33
2022-08-20T07:00:37.935Z,25.35
2022-08-20T07:01:12.758Z,25.37
2022-08-20T07:01:46.751Z,25.39
2022-08-20T07:02:20.203Z,25.40
2022-08-20T07:03:02.595Z,25.39
2022-08-20T07:03:36.197Z,25.39
2022-08-20T07:04:10.071Z,25.39
2022-08-20T07:04:45.787Z,25.39
2022-08-20T07:05:19.595Z,25.39
2022-08-20T07:05:52.862Z,25.39
2022-08-20T07:06:27.034Z,25.40
2022-08-20T07:07:00.417Z,25.40
2022-08-20T07:07:34.670Z,25.43
2022-08-20T07:08:09.930Z,25.45
2022-08-20T07:08:44.597Z,25.49
2022-08-20T07:09:21.884Z,25.51
2022-08-20T07:10:02.646Z,25.54
2022-08-20T07:10:35.886Z,25.57
2022-08-20T07:11:09.821Z,25.59
2022-08-20T07:11:43.035Z,25.61
2022-08-20T07:12:16.197Z,25.63
2022-08-20T07:12:51.378Z,25.63
2022-08-20T07:13:24.756Z,25.65
2022-08-20T07:13:59.715Z,25.65
2022-08-20T07:14:33.126Z,25.66
2022-08-20T07:15:10.955Z,25.67
2022-08-20T07:15:45.583Z,25.68
2022-08-20T07:16:19.234Z,25.70
2022-08-20T07:16:52.510Z,25.72
2022-08-20T07:17:25.706Z,25.73
2022-08-20T07:18:03.812Z,25.75
2022-08-20T07:18:37.008Z,25.75
2022-08-20T07:19:11.393Z,25.77
2022-08-20T07:19:45.320Z,25.80
2022-08-20T07:20:19.177Z,25.81
2022-08-20T07:20:56.506Z,25.83
2022-08-20T07:21:30.576Z,25.85
2022-08-20T07:22:04.789Z,25.86
2022-08-20T07:22:38.588Z,25.89
2022-08-20T07:23:12.474Z,25.91
2022-08-20T07:23:45.676Z,25.93
2022-08-20T07:24:19.522Z,25.95
2022-08-20T07:24:52.800Z,25.97
2022-08-20T07:25:26.239Z,26.00
2022-08-20T07:25:59.856Z,26.02
2022-08-20T07:26:34.647Z,26.03
2022-08-20T07:27:07.926Z,26.05
2022-08-20T07:27:43.357Z,26.07
2022-08-20T07:28:20.331Z,26.09
2022-08-20T07:28:54.832Z,26.11
2022-08-20T07:29:47.817Z,26.13
2022-08-20T07:30:57.124Z,26.15
2022-08-20T07:31:49.536Z,26.19
2022-08-20T07:32:39.417Z,26.21
2022-08-20T07:33:14.822Z,26.24
2022-08-20T07:33:50.311Z,26.27
2022-08-20T07:34:24.079Z,26.28
2022-08-20T07:34:57.344Z,26.30
2022-08-20T07:35:30.523Z,26.30
2022-08-20T07:36:04.718Z,26.31
2022-08-20T07:36:38.162Z,26.33
2022-08-20T07:37:11.375Z,26.34
2022-08-20T07:37:49.740Z,26.35
2022-08-20T07:38:26.001Z,26.37
2022-08-20T07:38:59.771Z,26.39
2022-08-20T07:39:39.613Z,26.41
2022-08-20T07:40:16.768Z,26.43
2022-08-20T07:40:54.489Z,26.44
2022-08-20T07:41:28.016Z,26.45
2022-08-20T07:42:04.315Z,26.47
2022-08-20T07:42:39.582Z,26.48
2022-08-20T07:43:12.716Z,26.50
2022-08-20T07:43:47.238Z,26.51
2022-08-20T07:44:21.854Z,26.53
2022-08-20T07:45:04.629Z,26.55
2022-08-20T07:45:39.285Z,26.56
2022-08-20T07:46:14.928Z,26.58