createdAt,value
2023-04-04T00:00:45.851Z,86.30
2023-04-04T00:03:12.975Z,86.35
2023-04-04T00:05:40.123Z,85.75
2023-04-04T00:08:07.729Z,86.34
2023-04-04T00:10:34.675Z,85.34
2023-04-04T00:13:03.079Z,87.04
2023-04-04T00:15:30.121Z,86.79
2023-04-04T00:17:57.461Z,86.48
2023-04-04T00:20:24.953Z,87.53
2023-04-04T00:22:51.889Z,87.53
2023-04-04T00:25:19.262Z,88.49
2023-04-04T00:27:48.422Z,87.64
2023-04-04T00:30:15.689Z,86.92
2023-04-04T00:32:42.755Z,87.11
2023-04-04T00:35:09.953Z,88.06
2023-04-04T00:37:38.076Z,89.71
2023-04-04T00:40:05.685Z,89.74
2023-04-04T00:42:35.059Z,91.83
2023-04-04T00:45:02.327Z,92.12
2023-04-04T00:47:31.853Z,91.46
2023-04-04T00:49:58.908Z,92.57
2023-04-04T00:52:26.013Z,92.37
2023-04-04T00:54:54.805Z,92.34
2023-04-04T00:57:22.722Z,92.72
2023-04-04T00:59:49.818Z,93.78
2023-04-04T01:02:17.136Z,93.84
2023-04-04T01:04:44.654Z,94.74
2023-04-04T01:07:12.006Z,94.51
2023-04-04T01:09:39.457Z,95.06
2023-04-04T01:12:06.984Z,96.06
2023-04-04T01:14:34.789Z,95.30
2023-04-04T01:17:03.446Z,94.87
2023-04-04T01:19:37.556Z,96.05
2023-04-04T01:22:12.640Z,94.97
2023-04-04T01:24:45.244Z,95.03
2023-04-04T01:27:13.506Z,94.75
2023-04-04T01:29:51.781Z,95.86
2023-04-04T01:32:26.607Z,95.69
2023-04-04T01:35:21.777Z,96.15
2023-04-04T01:38:21.348Z,95.57
2023-04-04T01:40:55.635Z,94.86
2023-04-04T01:43:23.802Z,95.37
2023-04-04T01:45:51.460Z,95.17
2023-04-04T01:48:19.404Z,95.91
2023-04-04T01:50:50.783Z,94.22
2023-04-04T01:53:17.889Z,94.38
2023-04-04T01:55:45.058Z,94.10
2023-04-04T01:58:12.541Z,95.94
2023-04-04T02:00:39.883Z,95.31
2023-04-04T02:03:12.742Z,94.68
2023-04-04T02:05:39.995Z,94.49
2023-04-04T02:08:07.693Z,94.08
2023-04-04T02:10:43.449Z,95.29
2023-04-04T02:13:10.614Z,95.26
2023-04-04T02:15:38.023Z,95.13
2023-04-04T02:18:05.096Z,95.12
2023-04-04T02:20:32.096Z,95.03
2023-04-04T02:22:59.099Z,94.25
2023-04-04T02:25:26.297Z,91.29
2023-04-04T02:27:53.340Z,92.02
2023-04-04T02:30:20.817Z,92.10
2023-04-04T02:32:49.190Z,92.38
2023-04-04T02:35:19.154Z,92.41
2023-04-04T02:37:47.566Z,92.67
2023-04-04T02:40:22.202Z,91.44
2023-04-04T02:42:49.379Z,92.24
2023-04-04T02:45:17.691Z,91.85
2023-04-04T02:47:53.612Z,90.71
2023-04-04T02:50:26.484Z,91.03
2023-04-04T02:53:01.695Z,91.19
2023-04-04T02:55:32.011Z,91.84
2023-04-04T02:58:05.147Z,91.15
2023-04-04T03:00:32.203Z,90.92
2023-04-04T03:02:59.355Z,91.62
2023-04-04T03:05:34.815Z,90.08
2023-04-04T03:08:03.089Z,90.21
2023-04-04T03:10:33.246Z,90.66
2023-04-04T03:13:00.303Z,90.22
2023-04-04T03:15:29.351Z,90.94
2023-04-04T03:17:57.060Z,91.28
2023-04-04T03:20:27.287Z,91.78
2023-04-04T03:22:54.511Z,90.00
2023-04-04T03:25:21.806Z,88.40
2023-04-04T03:27:48.754Z,89.86
2023-04-04T03:30:22.369Z,90.90
2023-04-04T03:32:51.068Z,91.16
2023-04-04T03:35:18.146Z,90.04
2023-04-04T03:37:45.160Z,89.67
2023-04-04T03:40:12.607Z,90.13
2023-04-04T03:42:39.748Z,90.53
2023-04-04T03:45:10.843Z,90.89
2023-04-04T03:47:39.051Z,91.56
2023-04-04T03:50:06.515Z,90.41
2023-04-04T03:52:38.934Z,90.62
2023-04-04T03:55:07.769Z,88.49
2023-04-04T03:57:34.943Z,89.68
2023-04-04T04:00:04.897Z,90.27
2023-04-04T04:02:39.473Z,90.27
2023-04-04T04:05:07.820Z,88.41
2023-04-04T04:07:34.966Z,87.18
2023-04-04T04:10:02.039Z,87.81
2023-04-04T04:12:29.071Z,88.38
2023-04-04T04:14:56.059Z,89.94
2023-04-04T04:17:23.316Z,89.80
2023-04-04T04:19:50.311Z,89.17
2023-04-04T04:22:18.261Z,88.66
2023-04-04T04:24:45.464Z,88.91
2023-04-04T04:27:22.242Z,88.86
2023-04-04T04:29:49.376Z,88.39
2023-04-04T04:32:18.026Z,89.07
2023-04-04T04:34:49.249Z,88.82
2023-04-04T04:37:20.520Z,89.34
2023-04-04T04:39:50.220Z,89.02
2023-04-04T04:42:37.417Z,89.62
2023-04-04T04:45:06.765Z,90.09
2023-04-04T04:47:35.925Z,90.55
2023-04-04T04:50:06.359Z,90.55
2023-04-04T04:52:38.365Z,89.52
2023-04-04T04:55:06.030Z,88.43
2023-04-04T04:57:34.855Z,88.19
2023-04-04T05:00:07.649Z,87.90
2023-04-04T05:02:35.833Z,88.68
2023-04-04T05:05:03.541Z,87.60
2023-04-04T05:07:32.502Z,87.69
2023-04-04T05:09:59.876Z,86.83
2023-04-04T05:12:27.291Z,86.64
2023-04-04T05:14:55.291Z,86.64
2023-04-04T05:17:23.614Z,87.03
2023-04-04T05:19:53.970Z,86.65
2023-04-04T05:22:22.427Z,87.00
2023-04-04T05:24:52.605Z,86.47
2023-04-04T05:27:23.494Z,86.11
2023-04-04T05:29:57.833Z,86.45
2023-04-04T05:32:27.804Z,84.82
2023-04-04T05:35:05.957Z,84.74
2023-04-04T05:37:39.183Z,85.51
2023-04-04T05:40:08.927Z,83.84
2023-04-04T05:42:36.577Z,83.95
2023-04-04T05:45:05.061Z,84.02
2023-04-04T05:47:32.095Z,84.10
2023-04-04T05:50:00.447Z,83.87
2023-04-04T05:52:27.672Z,82.80
2023-04-04T05:54:54.756Z,81.24
2023-04-04T05:57:27.638Z,82.66
2023-04-04T05:59:57.639Z,82.39
2023-04-04T06:02:25.114Z,82.21
2023-04-04T06:04:59.476Z,83.05
2023-04-04T06:07:41.189Z,83.18
2023-04-04T06:10:09.528Z,82.33
2023-04-04T06:12:37.066Z,84.09
2023-04-04T06:15:08.936Z,83.48
2023-04-04T06:17:36.869Z,84.50
2023-04-04T06:20:05.268Z,84.95
2023-04-04T06:22:35.064Z,86.28
2023-04-04T06:25:02.957Z,84.83
2023-04-04T06:27:34.895Z,85.20
2023-04-04T06:30:03.927Z,85.92
2023-04-04T06:32:32.296Z,86.13
2023-04-04T06:34:59.666Z,85.01
2023-04-04T06:37:46.907Z,81.26
2023-04-04T06:40:17.395Z,83.86
2023-04-04T06:42:52.442Z,83.24
2023-04-04T06:45:21.855Z,80.94
2023-04-04T06:47:51.013Z,83.93
2023-04-04T06:50:18.116Z,88.77
2023-04-04T06:52:51.063Z,91.10
2023-04-04T06:55:18.671Z,91.31
2023-04-04T06:57:45.872Z,93.24
2023-04-04T07:00:13.919Z,92.30
2023-04-04T07:02:41.171Z,90.67
2023-04-04T07:05:14.143Z,87.93
2023-04-04T07:07:41.467Z,84.80
2023-04-04T07:10:09.094Z,84.67
2023-04-04T07:12:36.230Z,86.54
2023-04-04T07:15:04.446Z,90.29
2023-04-04T07:17:31.562Z,92.86
2023-04-04T07:19:58.642Z,93.92
2023-04-04T07:22:25.666Z,88.07
2023-04-04T07:24:52.791Z,86.68
2023-04-04T07:27:19.854Z,89.99
2023-04-04T07:29:46.931Z,89.27
2023-04-04T07:32:13.949Z,85.16
2023-04-04T07:34:41.088Z,84.87
2023-04-04T07:37:08.382Z,81.86
2023-04-04T07:39:35.334Z,80.38
2023-04-04T07:42:02.537Z,81.21
2023-04-04T07:44:29.514Z,78.98
2023-04-04T07:47:06.762Z,78.65
2023-04-04T07:49:36.605Z,83.40
2023-04-04T07:52:04.757Z,77.59
2023-04-04T07:54:31.993Z,78.13
2023-04-04T07:56:59.136Z,80.53
2023-04-04T07:59:26.619Z,76.64
2023-04-04T08:02:01.071Z,77.52
2023-04-04T08:04:28.110Z,79.23
2023-04-04T08:06:55.136Z,81.01
2023-04-04T08:09:22.124Z,85.95
2023-04-04T08:11:49.143Z,87.56
2023-04-04T08:14:16.732Z,81.49
2023-04-04T08:16:48.046Z,83.75
2023-04-04T08:19:16.692Z,85.43
2023-04-04T08:21:44.726Z,79.76
2023-04-04T08:24:12.654Z,80.47
2023-04-04T08:26:39.633Z,74.75
2023-04-04T08:29:07.882Z,79.88
2023-04-04T08:31:35.054Z,84.76
2023-04-04T08:34:07.901Z,88.71
2023-04-04T08:36:35.872Z,89.99
2023-04-04T08:39:03.923Z,86.03
2023-04-04T08:41:35.074Z,83.81
2023-04-04T08:44:05.369Z,87.86
2023-04-04T08:46:33.323Z,82.02
2023-04-04T08:49:00.914Z,83.47
2023-04-04T08:51:32.029Z,81.06
2023-04-04T08:54:00.646Z,83.87
2023-04-04T08:56:28.837Z,72.20
2023-04-04T08:58:59.098Z,79.71
2023-04-04T09:01:29.784Z,82.58
2023-04-04T09:04:00.985Z,81.19
2023-04-04T09:06:28.545Z,82.30
2023-04-04T09:08:57.612Z,82.66
2023-04-04T09:11:27.166Z,85.08
2023-04-04T09:13:56.768Z,82.19
2023-04-04T09:16:24.304Z,78.27
2023-04-04T09:18:53.011Z,77.30
2023-04-04T09:21:20.728Z,72.30
2023-04-04T09:23:47.896Z,70.43
2023-04-04T09:26:16.991Z,71.31
2023-04-04T09:28:44.043Z,72.30
2023-04-04T09:31:12.020Z,72.95
2023-04-04T09:33:39.022Z,71.67
2023-04-04T09:36:10.456Z,68.26
2023-04-04T09:38:40.568Z,69.87
2023-04-04T09:41:11.836Z,72.80
2023-04-04T09:43:47.788Z,71.35
2023-04-04T09:46:16.131Z,65.81
2023-04-04T09:48:49.340Z,63.98
2023-04-04T09:51:16.354Z,70.72
2023-04-04T09:53:48.554Z,69.19
2023-04-04T09:56:15.904Z,66.00
2023-04-04T10:01:18.370Z,67.90
2023-04-04T10:03:53.894Z,69.09
2023-04-04T10:06:21.715Z,68.60
2023-04-04T10:08:49.161Z,64.57
2023-04-04T10:11:29.907Z,70.98
2023-04-04T10:13:58.312Z,67.88
2023-04-04T10:16:26.730Z,64.37
2023-04-04T10:18:54.114Z,66.47
2023-04-04T10:21:22.635Z,65.40
2023-04-04T10:23:49.849Z,66.71
2023-04-04T10:26:16.873Z,67.24
2023-04-04T10:28:44.421Z,66.08
2023-04-04T10:31:22.988Z,65.60
2023-04-04T10:34:12.972Z,67.07
2023-04-04T10:36:46.098Z,65.63
2023-04-04T10:39:27.510Z,68.24
2023-04-04T10:41:56.671Z,64.32
2023-04-04T10:44:33.966Z,66.04
2023-04-04T10:47:15.701Z,70.48
2023-04-04T10:49:47.217Z,68.08
2023-04-04T10:52:17.164Z,71.36
2023-04-04T10:54:45.041Z,74.20
2023-04-04T10:57:14.381Z,74.07
2023-04-04T11:00:10.581Z,68.63
2023-04-04T11:02:43.984Z,65.64
2023-04-04T11:05:13.012Z,64.16
2023-04-04T11:07:40.939Z,64.59
2023-04-04T11:10:21.267Z,62.87
2023-04-04T11:13:05.522Z,63.12
2023-04-04T11:16:16.458Z,64.99
2023-04-04T11:18:44.050Z,64.24
2023-04-04T11:21:15.598Z,62.57
2023-04-04T11:23:48.910Z,69.88
2023-04-04T11:26:35.651Z,64.52
2023-04-04T11:29:04.638Z,69.66
2023-04-04T11:31:49.279Z,66.04
2023-04-04T11:34:30.771Z,64.64
2023-04-04T11:36:58.194Z,60.14
2023-04-04T11:39:27.153Z,66.67
2023-04-04T11:42:03.592Z,63.64
2023-04-04T11:44:32.577Z,66.38
2023-04-04T11:47:12.884Z,69.24
2023-04-04T11:49:45.772Z,68.89
2023-04-04T11:52:15.385Z,67.85
2023-04-04T11:54:44.003Z,66.22
2023-04-04T11:57:15.967Z,68.32
2023-04-04T11:59:45.673Z,68.52
2023-04-04T12:02:14.191Z,72.55
2023-04-04T12:04:44.663Z,71.71
2023-04-04T12:07:14.031Z,69.41
2023-04-04T12:09:42.498Z,69.92
2023-04-04T12:12:19.951Z,73.14
2023-04-04T12:14:47.869Z,70.29
2023-04-04T12:17:16.506Z,67.97
2023-04-04T12:19:43.802Z,69.14
2023-04-04T12:22:10.972Z,69.70
2023-04-04T12:24:38.300Z,73.62
2023-04-04T12:27:06.854Z,73.96
2023-04-04T12:29:38.015Z,73.24
2023-04-04T12:32:06.590Z,73.44
2023-04-04T12:34:35.324Z,72.75
2023-04-04T12:37:03.933Z,72.34
2023-04-04T12:39:31.597Z,72.17
2023-04-04T12:41:59.610Z,73.62
2023-04-04T12:44:28.305Z,76.64
2023-04-04T12:47:00.167Z,75.56
2023-04-04T12:49:32.614Z,74.28
2023-04-04T12:52:04.556Z,75.04
2023-04-04T12:54:34.194Z,74.75
2023-04-04T12:57:08.324Z,74.43
2023-04-04T12:59:40.191Z,71.70
2023-04-04T13:02:14.395Z,74.19
2023-04-04T13:04:46.518Z,74.10
2023-04-04T13:07:32.632Z,73.66
2023-04-04T13:10:04.066Z,72.12
2023-04-04T13:13:00.522Z,73.44
2023-04-04T13:15:50.817Z,68.13
2023-04-04T13:18:23.884Z,70.07
2023-04-04T13:20:52.624Z,74.00
2023-04-04T13:23:21.112Z,76.68
2023-04-04T13:25:48.298Z,77.21
2023-04-04T13:28:15.839Z,75.56
2023-04-04T13:30:49.435Z,73.36
2023-04-04T13:33:17.787Z,73.53
2023-04-04T13:35:46.259Z,76.37
2023-04-04T13:38:13.225Z,77.03
2023-04-04T13:40:40.314Z,75.23
2023-04-04T13:43:07.948Z,74.27
2023-04-04T13:45:36.009Z,73.93
2023-04-04T13:48:04.383Z,78.06
2023-04-04T13:50:33.116Z,78.75
2023-04-04T13:53:00.192Z,77.42
2023-04-04T13:55:27.835Z,72.71
2023-04-04T13:57:55.034Z,72.06
2023-04-04T14:00:22.737Z,73.79
2023-04-04T14:02:53.630Z,72.03
2023-04-04T14:05:23.204Z,73.52
2023-04-04T14:07:53.762Z,73.38
2023-04-04T14:10:21.007Z,72.67
2023-04-04T14:12:48.143Z,69.39
2023-04-04T14:15:15.228Z,72.91
2023-04-04T14:17:43.192Z,73.63
2023-04-04T14:20:10.844Z,74.95
2023-04-04T14:22:37.849Z,72.08
2023-04-04T14:25:05.414Z,73.52
2023-04-04T14:27:32.576Z,73.04
2023-04-04T14:29:59.647Z,73.83
2023-04-04T14:32:27.438Z,74.25
2023-04-04T14:34:54.530Z,72.59
2023-04-04T14:37:22.048Z,74.06
2023-04-04T14:39:49.116Z,72.04
2023-04-04T14:42:16.129Z,72.46
2023-04-04T14:44:43.089Z,71.25
2023-04-04T14:47:10.108Z,72.30
2023-04-04T14:49:37.060Z,72.18
2023-04-04T14:52:04.642Z,70.34
2023-04-04T14:54:31.684Z,71.23
2023-04-04T14:56:58.825Z,71.48
2023-04-04T14:59:26.022Z,71.90
2023-04-04T15:01:53.091Z,72.86
2023-04-04T15:04:20.059Z,71.83
2023-04-04T15:06:47.185Z,68.77
2023-04-04T15:09:14.230Z,70.47
2023-04-04T15:11:41.332Z,70.90
2023-04-04T15:14:08.365Z,69.03
2023-04-04T15:16:36.118Z,68.98
2023-04-04T15:19:03.258Z,68.38
2023-04-04T15:21:30.255Z,69.09
2023-04-04T15:23:57.363Z,68.47
2023-04-04T15:26:24.470Z,69.64
2023-04-04T15:28:51.591Z,69.15
2023-04-04T15:31:18.755Z,70.39
2023-04-04T15:33:52.145Z,70.45
2023-04-04T15:36:19.178Z,71.34
2023-04-04T15:38:46.379Z,73.25
2023-04-04T15:41:13.379Z,74.34
2023-04-04T15:43:41.900Z,74.45
2023-04-04T15:46:08.913Z,75.77
2023-04-04T15:48:36.050Z,76.00
2023-04-04T15:51:03.389Z,76.04
2023-04-04T15:53:31.348Z,75.54
2023-04-04T15:55:59.428Z,75.47
2023-04-04T15:58:26.852Z,73.73
2023-04-04T16:00:54.154Z,73.59
2023-04-04T16:03:21.676Z,74.04
2023-04-04T16:05:48.734Z,72.82
2023-04-04T16:08:16.436Z,72.64
2023-04-04T16:10:44.790Z,74.66
2023-04-04T16:13:13.298Z,74.73
2023-04-04T16:15:40.509Z,72.14
2023-04-04T16:18:07.951Z,71.73
2023-04-04T16:20:38.340Z,72.99
2023-04-04T16:23:05.578Z,73.02
2023-04-04T16:25:32.734Z,71.07
2023-04-04T16:27:59.896Z,71.66
2023-04-04T16:30:28.681Z,71.94
2023-04-04T16:32:55.764Z,72.22
2023-04-04T16:35:23.013Z,71.14
2023-04-04T16:37:50.039Z,71.89
2023-04-04T16:40:18.597Z,71.55
2023-04-04T16:42:46.090Z,71.45
2023-04-04T16:45:13.152Z,72.55
2023-04-04T16:47:40.202Z,74.08
2023-04-04T16:50:07.954Z,74.12
2023-04-04T16:52:34.866Z,73.38
2023-04-04T16:55:01.881Z,74.38
2023-04-04T16:57:28.863Z,73.85
2023-04-04T16:59:55.921Z,74.22
2023-04-04T17:02:22.933Z,74.41
2023-04-04T17:04:49.928Z,73.21
2023-04-04T17:07:17.308Z,73.71
2023-04-04T17:09:45.980Z,74.39
2023-04-04T17:12:14.280Z,73.56
2023-04-04T17:14:41.292Z,74.44
2023-04-04T17:17:09.033Z,74.14
2023-04-04T17:19:37.352Z,74.53
2023-04-04T17:22:04.575Z,75.76
2023-04-04T17:24:31.695Z,77.62
2023-04-04T17:26:58.720Z,77.32
2023-04-04T17:29:27.175Z,77.21
2023-04-04T17:31:56.254Z,77.33
2023-04-04T17:34:24.225Z,78.75
2023-04-04T17:36:52.701Z,77.19
2023-04-04T17:39:19.844Z,78.08
2023-04-04T17:41:48.011Z,78.60
2023-04-04T17:44:19.759Z,78.57
2023-04-04T17:46:47.286Z,79.13
2023-04-04T17:49:19.850Z,78.49
2023-04-04T17:51:49.247Z,79.39
2023-04-04T17:54:16.821Z,78.11
2023-04-04T17:56:47.315Z,78.18
2023-04-04T17:59:15.073Z,78.69
2023-04-04T18:01:42.414Z,78.12
2023-04-04T18:04:09.836Z,78.57
2023-04-04T18:06:41.638Z,77.83
2023-04-04T18:09:10.534Z,78.04
2023-04-04T18:11:39.241Z,79.35
2023-04-04T18:14:06.449Z,79.18
2023-04-04T18:16:39.161Z,79.73
2023-04-04T18:19:09.668Z,79.91
2023-04-04T18:21:37.954Z,80.63
2023-04-04T18:24:07.666Z,80.66
2023-04-04T18:26:34.915Z,80.03
2023-04-04T18:29:01.886Z,81.06
2023-04-04T18:31:28.897Z,80.99
2023-04-04T18:33:56.922Z,81.16
2023-04-04T18:36:24.002Z,81.73
2023-04-04T18:38:51.351Z,82.95
2023-04-04T18:41:18.460Z,82.43
2023-04-04T18:43:46.635Z,82.17
2023-04-04T18:46:13.643Z,82.37
2023-04-04T18:48:44.462Z,82.48
2023-04-04T18:51:12.413Z,83.22
2023-04-04T18:53:39.393Z,82.57
2023-04-04T18:56:06.382Z,81.98
2023-04-04T18:58:33.493Z,82.42
2023-04-04T19:01:03.714Z,82.61
2023-04-04T19:03:40.323Z,82.61
2023-04-04T19:06:10.359Z,83.07
2023-04-04T19:08:42.853Z,83.88
2023-04-04T19:11:12.536Z,83.68
2023-04-04T19:13:39.595Z,85.27
2023-04-04T19:16:06.862Z,85.48
2023-04-04T19:18:33.897Z,82.91
2023-04-04T19:21:01.200Z,82.34
2023-04-04T19:23:28.754Z,83.26
2023-04-04T19:25:56.111Z,84.72
2023-04-04T19:28:23.119Z,85.99
2023-04-04T19:30:50.336Z,86.90
2023-04-04T19:33:21.352Z,87.62
2023-04-04T19:35:51.877Z,88.00
2023-04-04T19:38:26.186Z,87.75
2023-04-04T19:40:58.514Z,86.75
2023-04-04T19:43:27.120Z,86.20
2023-04-04T19:45:59.248Z,84.36
2023-04-04T19:48:51.808Z,83.06
2023-04-04T19:51:20.064Z,81.36
2023-04-04T19:53:57.727Z,81.46
2023-04-04T19:56:27.274Z,79.06
2023-04-04T19:58:56.357Z,80.65
2023-04-04T20:01:27.603Z,79.49
2023-04-04T20:03:56.366Z,79.46
2023-04-04T20:06:31.764Z,79.34
2023-04-04T20:09:00.884Z,80.11
2023-04-04T20:11:35.754Z,79.52
2023-04-04T20:14:08.319Z,76.30
2023-04-04T20:16:36.583Z,75.54
2023-04-04T20:19:08.379Z,76.23
2023-04-04T20:21:36.298Z,78.66
2023-04-04T20:24:08.613Z,77.48
2023-04-04T20:26:36.145Z,77.71
2023-04-04T20:29:06.627Z,78.47
2023-04-04T20:31:43.561Z,78.69
2023-04-04T20:34:42.948Z,78.69
2023-04-04T20:37:30.660Z,79.39
2023-04-04T20:40:20.865Z,78.42
2023-04-04T20:42:47.994Z,78.03
2023-04-04T20:45:46.943Z,77.44
2023-04-04T20:48:38.688Z,77.50
2023-04-04T20:51:24.414Z,77.45
2023-04-04T20:53:53.103Z,76.25
2023-04-04T20:56:41.459Z,77.88
2023-04-04T20:59:32.011Z,78.94
2023-04-04T21:02:06.730Z,78.31
2023-04-04T21:04:34.569Z,78.31
2023-04-04T21:07:01.710Z,77.37
2023-04-04T21:09:29.408Z,78.09
2023-04-04T21:12:01.148Z,78.82
2023-04-04T21:14:36.518Z,78.68
2023-04-04T21:17:06.194Z,78.55
2023-04-04T21:19:33.242Z,78.75
2023-04-04T21:22:00.220Z,79.15
2023-04-04T21:24:34.462Z,79.51
2023-04-04T21:27:04.832Z,79.89
2023-04-04T21:29:31.875Z,79.60
2023-04-04T21:32:00.230Z,79.38
2023-04-04T21:34:28.373Z,78.73
2023-04-04T21:37:00.566Z,79.23
2023-04-04T21:39:30.438Z,77.60
2023-04-04T21:42:07.976Z,76.28
2023-04-04T21:44:35.928Z,76.31
2023-04-04T21:47:02.996Z,76.86
2023-04-04T21:49:30.030Z,76.39
2023-04-04T21:51:57.006Z,76.94
2023-04-04T21:54:24.202Z,76.19
2023-04-04T21:56:51.789Z,76.33
2023-04-04T21:59:18.882Z,76.97
2023-04-04T22:01:46.115Z,76.77
2023-04-04T22:04:13.274Z,76.78
2023-04-04T22:06:40.439Z,76.43
2023-04-04T22:09:07.481Z,76.11
2023-04-04T22:11:35.023Z,75.96
2023-04-04T22:14:07.275Z,76.03
2023-04-04T22:16:39.799Z,76.36
2023-04-04T22:19:07.824Z,76.02
2023-04-04T22:21:37.014Z,76.52
2023-04-04T22:24:06.158Z,76.33
2023-04-04T22:26:33.659Z,75.40
2023-04-04T22:29:03.063Z,74.77
2023-04-04T22:31:31.033Z,74.41
2023-04-04T22:33:58.286Z,75.56
2023-04-04T22:36:25.535Z,75.30
2023-04-04T22:38:57.341Z,74.68
2023-04-04T22:41:27.960Z,73.61
2023-04-04T22:43:55.906Z,74.43
2023-04-04T22:46:23.261Z,74.87
2023-04-04T22:48:50.361Z,74.04
2023-04-04T22:51:17.615Z,74.18
2023-04-04T22:53:45.866Z,74.09
2023-04-04T22:56:13.005Z,73.99
2023-04-04T22:58:40.080Z,73.28
2023-04-04T23:01:07.059Z,73.23
2023-04-04T23:03:34.083Z,74.76
2023-04-04T23:06:01.430Z,74.70
2023-04-04T23:08:28.412Z,74.64
2023-04-04T23:10:55.693Z,74.55
2023-04-04T23:13:22.838Z,74.96
2023-04-04T23:15:50.090Z,74.96
2023-04-04T23:18:17.800Z,74.98
2023-04-04T23:20:44.916Z,74.59
2023-04-04T23:23:12.124Z,75.45
2023-04-04T23:25:39.222Z,75.31
2023-04-04T23:28:06.241Z,74.61
2023-04-04T23:30:33.221Z,76.25
2023-04-04T23:33:00.621Z,75.46
2023-04-04T23:35:27.780Z,75.27
2023-04-04T23:37:54.888Z,75.76
2023-04-04T23:40:21.952Z,75.75
2023-04-04T23:42:49.034Z,75.22
2023-04-04T23:45:16.424Z,75.47
2023-04-04T23:47:43.454Z,76.64
2023-04-04T23:50:11.127Z,75.51
2023-04-04T23:52:39.553Z,75.20
2023-04-04T23:55:07.301Z,75.16
2023-04-04T23:57:34.273Z,75.33
