createdAt,value
2018-02-19T00:00:23.342Z,1010.72
2018-02-19T00:01:23.336Z,1010.71
2018-02-19T00:02:23.323Z,1010.71
2018-02-19T00:03:23.318Z,1010.67
2018-02-19T00:04:23.300Z,1010.66
2018-02-19T00:05:23.292Z,1010.64
2018-02-19T00:06:23.295Z,1010.63
2018-02-19T00:07:23.297Z,1010.62
2018-02-19T00:08:23.259Z,1010.64
2018-02-19T00:09:23.250Z,1010.67
2018-02-19T00:10:23.240Z,1010.71
2018-02-19T00:11:23.234Z,1010.68
2018-02-19T00:12:23.244Z,1010.65
2018-02-19T00:13:23.214Z,1010.70
2018-02-19T00:14:23.204Z,1010.69
2018-02-19T00:15:23.192Z,1010.68
2018-02-19T00:16:23.179Z,1010.64
2018-02-19T00:17:23.209Z,1010.63
2018-02-19T00:18:23.176Z,1010.62
2018-02-19T00:19:23.152Z,1010.63
2018-02-19T00:20:23.142Z,1010.59
2018-02-19T00:21:23.134Z,1010.54
2018-02-19T00:22:23.123Z,1010.52
2018-02-19T00:23:23.125Z,1010.50
2018-02-19T00:24:23.112Z,1010.41
2018-02-19T00:25:23.099Z,1010.41
2018-02-19T00:26:23.089Z,1010.36
2018-02-19T00:27:23.076Z,1010.36
2018-02-19T00:28:23.063Z,1010.37
2018-02-19T00:29:23.055Z,1010.36
2018-02-19T00:30:23.043Z,1010.38
2018-02-19T00:31:23.058Z,1010.32
2018-02-19T00:32:23.045Z,1010.34
2018-02-19T00:33:23.015Z,1010.33
2018-02-19T00:34:23.008Z,1010.27
2018-02-19T00:35:22.996Z,1010.26
2018-02-19T00:36:22.987Z,1010.21
2018-02-19T00:37:22.975Z,1010.17
2018-02-19T00:38:22.981Z,1010.20
2018-02-19T00:39:22.961Z,1010.20
2018-02-19T00:40:22.944Z,1010.21
2018-02-19T00:41:22.937Z,1010.18
2018-02-19T00:42:22.930Z,1010.18
2018-02-19T00:43:22.937Z,1010.19
2018-02-19T00:44:22.925Z,1010.15
2018-02-19T00:45:22.899Z,1010.12
2018-02-19T00:46:22.888Z,1010.14
2018-02-19T00:47:22.876Z,1010.15
2018-02-19T00:48:22.880Z,1010.15
2018-02-19T00:49:22.859Z,1010.14
2018-02-19T00:50:22.853Z,1010.18
2018-02-19T00:51:22.855Z,1010.16
2018-02-19T00:52:22.828Z,1010.16
2018-02-19T00:53:22.832Z,1010.17
2018-02-19T00:54:22.808Z,1010.12
2018-02-19T00:55:22.802Z,1010.11
2018-02-19T00:56:22.789Z,1010.09
2018-02-19T00:57:22.782Z,1010.08
2018-02-19T00:58:22.774Z,1010.11
2018-02-19T00:59:22.758Z,1010.12
2018-02-19T01:00:22.755Z,1010.10
2018-02-19T01:01:22.739Z,1010.09
2018-02-19T01:02:22.728Z,1010.10
2018-02-19T01:03:22.723Z,1010.09
2018-02-19T01:04:22.710Z,1010.08
2018-02-19T01:05:22.703Z,1010.08
2018-02-19T01:06:22.708Z,1010.08
2018-02-19T01:07:22.679Z,1010.06
2018-02-19T01:08:22.699Z,1010.02
2018-02-19T01:09:22.663Z,1009.99
2018-02-19T01:10:22.653Z,1009.99
2018-02-19T01:11:22.644Z,1009.94
2018-02-19T01:12:22.630Z,1009.91
2018-02-19T01:13:22.637Z,1009.93
2018-02-19T01:14:22.616Z,1009.93
2018-02-19T01:15:22.602Z,1009.93
2018-02-19T01:16:29.794Z,1009.93
2018-02-19T01:18:16.014Z,1009.87
2018-02-19T01:19:15.965Z,1009.86
2018-02-19T01:20:15.962Z,1009.89
2018-02-19T01:21:15.950Z,1009.90
2018-02-19T01:22:15.954Z,1009.88
2018-02-19T01:23:15.930Z,1009.86
2018-02-19T01:24:15.926Z,1009.86
2018-02-19T01:25:15.911Z,1009.82
2018-02-19T01:26:15.902Z,1009.86
2018-02-19T01:27:15.889Z,1009.82
2018-02-19T01:28:15.903Z,1009.83
2018-02-19T01:29:15.870Z,1009.83
2018-02-19T01:30:15.861Z,1009.83
2018-02-19T01:31:15.849Z,1009.79
2018-02-19T01:32:15.848Z,1009.77
2018-02-19T01:33:15.881Z,1009.80
2018-02-19T01:34:15.826Z,1009.75
2018-02-19T01:35:15.819Z,1009.75
2018-02-19T01:36:15.811Z,1009.72
2018-02-19T01:37:15.787Z,1009.70
2018-02-19T01:38:15.787Z,1009.71
2018-02-19T01:39:15.785Z,1009.65
2018-02-19T01:40:15.796Z,1009.62
2018-02-19T01:41:15.772Z,1009.55
2018-02-19T01:42:15.775Z,1009.54
2018-02-19T01:43:15.732Z,1009.53
2018-02-19T01:44:15.722Z,1009.50
2018-02-19T01:45:15.745Z,1009.49
2018-02-19T01:46:15.702Z,1009.48
2018-02-19T01:47:15.698Z,1009.48
2018-02-19T01:48:15.687Z,1009.45
2018-02-19T01:49:15.684Z,1009.42
2018-02-19T01:50:15.669Z,1009.40
2018-02-19T01:51:15.665Z,1009.36
2018-02-19T01:52:15.648Z,1009.37
2018-02-19T01:53:15.649Z,1009.35
2018-02-19T01:54:15.652Z,1009.39
2018-02-19T01:55:15.627Z,1009.35
2018-02-19T01:56:15.607Z,1009.38
2018-02-19T01:57:15.597Z,1009.37
2018-02-19T01:58:15.597Z,1009.33
2018-02-19T01:59:15.600Z,1009.35
2018-02-19T02:00:15.592Z,1009.36
2018-02-19T02:01:15.562Z,1009.31
2018-02-19T02:02:15.551Z,1009.29
2018-02-19T02:03:15.569Z,1009.30
2018-02-19T02:04:15.575Z,1009.29
2018-02-19T02:05:15.528Z,1009.29
2018-02-19T02:06:15.515Z,1009.31
2018-02-19T02:07:15.510Z,1009.28
2018-02-19T02:08:15.492Z,1009.24
2018-02-19T02:09:15.500Z,1009.24
2018-02-19T02:10:15.477Z,1009.23
2018-02-19T02:11:15.533Z,1009.19
2018-02-19T02:12:15.473Z,1009.20
2018-02-19T02:13:15.494Z,1009.17
2018-02-19T02:14:15.440Z,1009.18
2018-02-19T02:15:15.447Z,1009.19
2018-02-19T02:16:15.415Z,1009.16
2018-02-19T02:17:15.406Z,1009.12
2018-02-19T02:18:15.418Z,1009.08
2018-02-19T02:19:15.414Z,1009.10
2018-02-19T02:20:15.384Z,1009.08
2018-02-19T02:21:15.419Z,1009.09
2018-02-19T02:22:15.360Z,1009.06
2018-02-19T02:23:15.357Z,1009.03
2018-02-19T02:24:15.346Z,1009.03
2018-02-19T02:25:15.333Z,1009.06
2018-02-19T02:26:15.319Z,1009.04
2018-02-19T02:27:15.315Z,1009.04
2018-02-19T02:28:15.303Z,1009.05
2018-02-19T02:29:15.292Z,1009.02
2018-02-19T02:30:15.282Z,1008.99
2018-02-19T02:31:15.274Z,1009.01
2018-02-19T02:32:15.265Z,1008.99
2018-02-19T02:33:15.285Z,1008.99
2018-02-19T02:34:15.244Z,1008.95
2018-02-19T02:35:15.232Z,1008.95
2018-02-19T02:36:15.225Z,1008.91
2018-02-19T02:37:15.232Z,1008.92
2018-02-19T02:38:15.209Z,1008.90
2018-02-19T02:39:15.196Z,1008.91
2018-02-19T02:40:15.185Z,1008.91
2018-02-19T02:41:15.235Z,1008.92
2018-02-19T02:42:15.181Z,1008.90
2018-02-19T02:43:15.179Z,1008.90
2018-02-19T02:44:15.155Z,1008.88
2018-02-19T02:45:15.138Z,1008.87
2018-02-19T02:46:15.125Z,1008.86
2018-02-19T02:47:15.117Z,1008.85
2018-02-19T02:48:15.111Z,1008.84
2018-02-19T02:49:15.105Z,1008.87
2018-02-19T02:50:15.131Z,1008.82
2018-02-19T02:51:15.082Z,1008.85
2018-02-19T02:52:15.070Z,1008.86
2018-02-19T02:53:15.082Z,1008.86
2018-02-19T02:54:15.054Z,1008.82
2018-02-19T02:55:15.093Z,1008.87
2018-02-19T02:56:15.034Z,1008.84
2018-02-19T02:57:15.050Z,1008.84
2018-02-19T02:58:15.048Z,1008.86
2018-02-19T02:59:15.026Z,1008.84
2018-02-19T03:00:14.991Z,1008.82
2018-02-19T03:01:15.002Z,1008.82
2018-02-19T03:02:15.016Z,1008.84
2018-02-19T03:03:14.965Z,1008.83
2018-02-19T03:04:14.980Z,1008.80
2018-02-19T03:05:14.940Z,1008.83
2018-02-19T03:24:51.259Z,1008.80
2018-02-19T03:25:51.184Z,1008.79
2018-02-19T03:26:51.182Z,1008.82
2018-02-19T03:27:51.172Z,1008.80
2018-02-19T03:28:51.172Z,1008.80
2018-02-19T03:29:51.146Z,1008.82
2018-02-19T03:30:51.113Z,1008.84
2018-02-19T03:31:51.099Z,1008.85
2018-02-19T03:32:51.111Z,1008.86
2018-02-19T03:33:53.050Z,1008.87
2018-02-19T03:34:51.066Z,1008.82
2018-02-19T03:35:51.052Z,1008.87
2018-02-19T03:36:51.043Z,1008.89
2018-02-19T03:37:51.042Z,1008.88
2018-02-19T03:38:51.028Z,1008.90
2018-02-19T03:39:51.045Z,1008.87
2018-02-19T03:40:50.996Z,1008.89
2018-02-19T03:41:51.043Z,1008.88
2018-02-19T03:42:50.986Z,1008.86
2018-02-19T03:43:50.963Z,1008.89
2018-02-19T03:44:51.006Z,1008.86
2018-02-19T03:45:50.974Z,1008.87
2018-02-19T03:46:50.952Z,1008.85
2018-02-19T03:47:50.930Z,1008.80
2018-02-19T03:48:50.934Z,1008.79
2018-02-19T03:49:50.908Z,1008.77
2018-02-19T03:50:50.911Z,1008.77
2018-02-19T03:51:50.927Z,1008.72
2018-02-19T03:52:50.871Z,1008.67
2018-02-19T03:53:50.862Z,1008.68
2018-02-19T03:54:50.861Z,1008.64
2018-02-19T03:55:50.843Z,1008.65
2018-02-19T03:56:50.835Z,1008.66
2018-02-19T03:57:50.842Z,1008.60
2018-02-19T03:58:50.818Z,1008.60
2018-02-19T03:59:50.815Z,1008.64
2018-02-19T04:00:50.794Z,1008.60
2018-02-19T04:01:50.782Z,1008.63
2018-02-19T04:02:50.796Z,1008.61
2018-02-19T04:03:50.761Z,1008.62
2018-02-19T04:04:50.757Z,1008.60
2018-02-19T04:05:50.743Z,1008.61
2018-02-19T04:06:50.742Z,1008.62
2018-02-19T04:07:50.773Z,1008.58
2018-02-19T04:08:50.713Z,1008.58
2018-02-19T04:09:50.719Z,1008.59
2018-02-19T04:10:50.715Z,1008.61
2018-02-19T04:11:50.720Z,1008.57
2018-02-19T04:12:50.703Z,1008.52
2018-02-19T04:13:50.664Z,1008.54
2018-02-19T04:14:50.655Z,1008.52
2018-02-19T04:15:50.645Z,1008.49
2018-02-19T04:16:50.680Z,1008.47
2018-02-19T04:17:50.640Z,1008.45
2018-02-19T04:18:50.658Z,1008.49
2018-02-19T04:19:50.617Z,1008.44
2018-02-19T04:20:50.630Z,1008.44
2018-02-19T04:21:50.590Z,1008.43
2018-02-19T04:22:50.592Z,1008.45
2018-02-19T04:23:50.603Z,1008.44
2018-02-19T04:24:50.587Z,1008.44
2018-02-19T04:25:50.547Z,1008.44
2018-02-19T04:26:50.547Z,1008.40
2018-02-19T04:27:50.561Z,1008.42
2018-02-19T04:28:50.555Z,1008.43
2018-02-19T04:29:50.548Z,1008.41
2018-02-19T04:30:50.524Z,1008.38
2018-02-19T04:31:50.503Z,1008.36
2018-02-19T04:32:50.482Z,1008.35
2018-02-19T04:33:50.479Z,1008.32
2018-02-19T04:34:50.463Z,1008.35
2018-02-19T04:35:50.477Z,1008.33
2018-02-19T04:36:50.481Z,1008.30
2018-02-19T04:37:50.440Z,1008.32
2018-02-19T04:38:50.429Z,1008.31
2018-02-19T04:39:50.446Z,1008.28
2018-02-19T04:40:50.432Z,1008.28
2018-02-19T04:41:50.394Z,1008.30
2018-02-19T04:42:50.421Z,1008.27
2018-02-19T04:43:50.410Z,1008.26
2018-02-19T04:44:50.364Z,1008.30
2018-02-19T04:45:50.356Z,1008.30
2018-02-19T04:46:50.342Z,1008.31
2018-02-19T04:47:50.337Z,1008.32
2018-02-19T04:48:50.352Z,1008.31
2018-02-19T04:49:50.345Z,1008.28
2018-02-19T04:50:50.313Z,1008.28
2018-02-19T04:51:50.329Z,1008.27
2018-02-19T04:52:50.291Z,1008.30
2018-02-19T04:53:50.285Z,1008.31
2018-02-19T04:54:50.268Z,1008.32
2018-02-19T04:55:50.261Z,1008.32
2018-02-19T04:56:50.248Z,1008.33
2018-02-19T04:57:50.239Z,1008.29
2018-02-19T04:58:50.228Z,1008.29
2018-02-19T04:59:50.250Z,1008.27
2018-02-19T05:00:50.209Z,1008.23
2018-02-19T05:01:50.206Z,1008.24
2018-02-19T05:02:50.207Z,1008.24
2018-02-19T05:03:50.175Z,1008.23
2018-02-19T05:04:50.190Z,1008.25
2018-02-19T05:05:50.169Z,1008.25
2018-02-19T05:06:50.154Z,1008.27
2018-02-19T05:07:50.146Z,1008.23
2018-02-19T05:08:50.126Z,1008.25
2018-02-19T05:09:50.116Z,1008.26
2018-02-19T05:10:50.104Z,1008.28
2018-02-19T05:11:50.097Z,1008.22
2018-02-19T05:12:50.088Z,1008.21
2018-02-19T05:13:50.088Z,1008.15
2018-02-19T05:14:50.070Z,1008.14
2018-02-19T05:15:50.065Z,1008.14
2018-02-19T05:16:50.048Z,1008.11
2018-02-19T05:17:50.045Z,1008.15
2018-02-19T05:18:50.046Z,1008.13
2018-02-19T05:19:50.020Z,1008.13
2018-02-19T05:20:50.009Z,1008.17
2018-02-19T05:21:50.003Z,1008.20
2018-02-19T05:22:50.003Z,1008.18
2018-02-19T05:23:50.000Z,1008.19
2018-02-19T05:24:49.972Z,1008.20
2018-02-19T05:25:49.957Z,1008.22
2018-02-19T05:26:49.952Z,1008.19
2018-02-19T05:27:49.955Z,1008.19
2018-02-19T05:28:49.927Z,1008.16
2018-02-19T05:29:49.918Z,1008.20
2018-02-19T05:30:49.912Z,1008.18
2018-02-19T05:31:49.902Z,1008.17
2018-02-19T05:32:49.889Z,1008.16
2018-02-19T05:33:49.880Z,1008.18
2018-02-19T05:34:49.874Z,1008.15
2018-02-19T05:35:49.861Z,1008.16
2018-02-19T05:36:49.852Z,1008.16
2018-02-19T05:37:49.839Z,1008.17
2018-02-19T05:38:49.830Z,1008.14
2018-02-19T05:39:49.821Z,1008.15
2018-02-19T05:40:49.818Z,1008.15
2018-02-19T05:41:49.806Z,1008.17
2018-02-19T05:42:49.800Z,1008.18
2018-02-19T05:43:49.780Z,1008.18
2018-02-19T05:44:49.777Z,1008.19
2018-02-19T05:45:49.762Z,1008.18
2018-02-19T05:46:49.763Z,1008.18
2018-02-19T05:47:49.795Z,1008.19
2018-02-19T05:48:49.767Z,1008.16
2018-02-19T05:49:49.726Z,1008.19
2018-02-19T05:50:49.753Z,1008.17
2018-02-19T05:51:49.732Z,1008.17
2018-02-19T05:52:50.291Z,1008.22
2018-02-19T05:53:51.081Z,1008.18
2018-02-19T05:54:50.105Z,1008.16
2018-02-19T05:55:50.366Z,1008.18
2018-02-19T05:56:50.328Z,1008.17
2018-02-19T05:57:50.176Z,1008.15
2018-02-19T05:58:49.818Z,1008.18
2018-02-19T05:59:49.655Z,1008.18
2018-02-19T06:00:49.634Z,1008.19
2018-02-19T06:01:49.634Z,1008.18
2018-02-19T06:02:49.591Z,1008.14
2018-02-19T06:03:49.749Z,1008.17
2018-02-19T06:04:49.589Z,1008.16
2018-02-19T06:05:49.584Z,1008.15
2018-02-19T06:06:49.578Z,1008.14
2018-02-19T06:07:58.939Z,1008.14
2018-02-19T06:09:43.051Z,1008.15
2018-02-19T06:10:42.958Z,1008.18
2018-02-19T06:11:42.960Z,1008.20
2018-02-19T06:12:43.022Z,1008.17
2018-02-19T06:13:42.874Z,1008.12
2018-02-19T06:14:42.865Z,1008.16
2018-02-19T06:15:42.876Z,1008.13
2018-02-19T06:16:42.847Z,1008.15
2018-02-19T06:17:42.840Z,1008.18
2018-02-19T06:18:42.826Z,1008.19
2018-02-19T06:19:42.821Z,1008.21
2018-02-19T06:20:42.809Z,1008.21
2018-02-19T06:21:42.834Z,1008.23
2018-02-19T06:22:42.804Z,1008.23
2018-02-19T06:23:42.790Z,1008.23
2018-02-19T06:24:42.825Z,1008.25
2018-02-19T06:25:42.765Z,1008.25
2018-02-19T06:26:42.754Z,1008.27
2018-02-19T06:27:42.745Z,1008.28
2018-02-19T06:28:51.550Z,1008.29
2018-02-19T06:30:45.482Z,1008.31
2018-02-19T06:31:44.992Z,1008.33
2018-02-19T06:33:29.602Z,1008.35
2018-02-19T06:34:29.498Z,1008.37
2018-02-19T06:35:29.483Z,1008.39
2018-02-19T06:36:29.618Z,1008.39
2018-02-19T06:37:29.438Z,1008.36
2018-02-19T06:38:29.443Z,1008.36
2018-02-19T06:39:29.414Z,1008.38
2018-02-19T06:40:29.517Z,1008.38
2018-02-19T06:41:29.403Z,1008.33
2018-02-19T06:42:29.390Z,1008.34
2018-02-19T06:43:29.378Z,1008.29
2018-02-19T06:44:29.440Z,1008.32
2018-02-19T06:45:29.371Z,1008.33
2018-02-19T06:46:29.348Z,1008.32
2018-02-19T06:47:29.340Z,1008.33
2018-02-19T06:48:29.327Z,1008.31
2018-02-19T06:49:29.325Z,1008.28
2018-02-19T06:50:29.309Z,1008.30
2018-02-19T06:51:29.327Z,1008.29
2018-02-19T06:52:29.352Z,1008.23
2018-02-19T06:53:29.323Z,1008.25
2018-02-19T06:54:29.270Z,1008.23
2018-02-19T06:55:29.332Z,1008.23
2018-02-19T06:56:29.356Z,1008.24
2018-02-19T06:57:29.246Z,1008.23
2018-02-19T06:58:29.259Z,1008.22
2018-02-19T06:59:29.219Z,1008.24
2018-02-19T07:00:29.210Z,1008.23
2018-02-19T07:01:29.207Z,1008.27
2018-02-19T07:02:29.191Z,1008.25
2018-02-19T07:03:29.192Z,1008.22
2018-02-19T07:04:29.173Z,1008.20
2018-02-19T07:05:29.167Z,1008.21
2018-02-19T07:06:29.163Z,1008.22
2018-02-19T07:07:29.153Z,1008.17
2018-02-19T07:08:29.127Z,1008.16
2018-02-19T07:09:29.127Z,1008.17
2018-02-19T07:10:29.108Z,1008.18
2018-02-19T07:11:29.122Z,1008.19
2018-02-19T07:12:29.121Z,1008.18
2018-02-19T07:13:29.111Z,1008.16
2018-02-19T07:14:29.068Z,1008.12
2018-02-19T07:15:29.081Z,1008.14
2018-02-19T07:16:29.051Z,1008.13
2018-02-19T07:17:29.083Z,1008.12
2018-02-19T07:18:29.025Z,1008.12
2018-02-19T07:19:29.075Z,1008.11
2018-02-19T07:20:29.003Z,1008.09
