createdAt,value
2018-09-18T00:01:36.313Z,11.50
2018-09-18T00:05:44.468Z,11.50
2018-09-18T00:09:52.624Z,11.50
2018-09-18T00:14:00.812Z,11.50
2018-09-18T00:18:08.952Z,11.50
2018-09-18T00:22:17.144Z,11.50
2018-09-18T00:26:25.320Z,11.50
2018-09-18T00:34:41.392Z,11.50
2018-09-18T00:38:49.548Z,11.50
2018-09-18T00:42:57.695Z,11.50
2018-09-18T00:47:05.840Z,11.50
2018-09-18T00:51:13.995Z,11.40
2018-09-18T00:55:22.156Z,11.40
2018-09-18T00:59:30.295Z,11.40
2018-09-18T01:03:38.443Z,11.40
2018-09-18T01:07:46.590Z,11.30
2018-09-18T01:11:54.756Z,11.30
2018-09-18T01:16:11.102Z,11.30
2018-09-18T01:20:19.239Z,11.30
2018-09-18T01:24:27.394Z,11.30
2018-09-18T01:28:36.305Z,11.20
2018-09-18T01:32:44.459Z,11.20
2018-09-18T01:36:52.595Z,11.20
2018-09-18T01:41:00.755Z,11.20
2018-09-18T01:45:08.923Z,11.20
2018-09-18T01:49:17.060Z,11.20
2018-09-18T01:53:25.238Z,11.20
2018-09-18T01:57:33.376Z,11.10
2018-09-18T02:01:41.530Z,11.10
2018-09-18T02:05:49.683Z,11.10
2018-09-18T02:09:57.823Z,11.10
2018-09-18T02:14:05.971Z,11.10
2018-09-18T02:18:14.107Z,11.00
2018-09-18T02:22:22.248Z,11.00
2018-09-18T02:26:30.456Z,11.00
2018-09-18T02:30:38.599Z,11.00
2018-09-18T02:34:46.739Z,11.00
2018-09-18T02:38:54.907Z,10.90
2018-09-18T02:43:03.056Z,10.90
2018-09-18T02:47:11.212Z,10.90
2018-09-18T02:51:19.363Z,10.90
2018-09-18T02:55:27.500Z,10.80
2018-09-18T02:59:35.695Z,10.80
2018-09-18T03:03:43.845Z,10.80
2018-09-18T03:07:51.996Z,10.80
2018-09-18T03:12:00.139Z,10.80
2018-09-18T03:16:08.267Z,10.80
2018-09-18T03:20:16.419Z,10.80
2018-09-18T03:28:32.517Z,10.80
2018-09-18T03:32:40.676Z,10.80
2018-09-18T03:36:48.804Z,10.80
2018-09-18T03:40:56.952Z,10.80
2018-09-18T03:45:05.092Z,10.80
2018-09-18T03:49:13.241Z,10.80
2018-09-18T03:53:21.584Z,10.80
2018-09-18T03:57:29.711Z,10.80
2018-09-18T04:01:37.860Z,10.80
2018-09-18T04:05:45.995Z,10.80
2018-09-18T04:09:54.131Z,10.90
2018-09-18T04:14:02.304Z,10.90
2018-09-18T04:18:11.896Z,10.90
2018-09-18T04:22:20.065Z,10.90
2018-09-18T04:26:28.208Z,10.90
2018-09-18T04:30:36.354Z,10.90
2018-09-18T04:34:44.492Z,11.00
2018-09-18T04:38:52.628Z,11.00
2018-09-18T04:43:00.784Z,11.00
2018-09-18T04:47:08.931Z,11.10
2018-09-18T04:51:17.133Z,11.00
2018-09-18T04:55:25.268Z,11.10
2018-09-18T04:59:33.400Z,11.10
2018-09-18T05:03:41.563Z,11.10
2018-09-18T05:07:49.746Z,11.20
2018-09-18T05:11:57.936Z,11.20
2018-09-18T05:16:06.251Z,11.30
2018-09-18T05:20:14.384Z,11.30
2018-09-18T05:24:22.517Z,11.40
2018-09-18T05:28:30.652Z,11.40
2018-09-18T05:32:38.792Z,11.50
2018-09-18T05:36:46.927Z,11.60
2018-09-18T05:40:55.050Z,11.60
2018-09-18T05:45:03.220Z,11.80
2018-09-18T05:49:11.357Z,11.90
2018-09-18T05:53:19.479Z,11.90
2018-09-18T05:57:27.619Z,12.10
2018-09-18T06:01:35.755Z,12.30
2018-09-18T06:05:43.951Z,12.50
2018-09-18T06:09:52.172Z,12.70
2018-09-18T06:14:00.311Z,12.90
2018-09-18T06:18:08.453Z,13.00
2018-09-18T06:22:16.592Z,13.30
2018-09-18T06:26:24.731Z,13.50
2018-09-18T06:30:32.887Z,13.70
2018-09-18T06:34:41.020Z,13.90
2018-09-18T06:38:49.167Z,14.10
2018-09-18T06:42:57.304Z,14.40
2018-09-18T06:47:05.546Z,14.70
2018-09-18T06:51:13.688Z,15.00
2018-09-18T06:55:21.811Z,15.90
2018-09-18T06:59:29.972Z,17.30
2018-09-18T07:03:38.095Z,18.40
2018-09-18T07:07:46.231Z,19.20
2018-09-18T07:11:54.343Z,19.90
2018-09-18T07:16:02.463Z,20.40
2018-09-18T07:20:10.588Z,20.80
2018-09-18T07:24:18.738Z,21.10
2018-09-18T07:28:26.868Z,21.40
2018-09-18T07:32:35.012Z,21.70
2018-09-18T07:36:43.149Z,21.90
2018-09-18T07:40:51.313Z,22.30
2018-09-18T07:44:59.432Z,22.60
2018-09-18T07:49:07.572Z,22.80
2018-09-18T07:53:15.708Z,23.10
2018-09-18T07:57:23.840Z,23.50
2018-09-18T08:01:32.627Z,23.70
2018-09-18T08:05:40.758Z,24.00
2018-09-18T08:09:48.912Z,24.20
2018-09-18T08:13:57.292Z,24.40
2018-09-18T08:18:05.613Z,24.70
2018-09-18T08:22:13.753Z,24.80
2018-09-18T08:26:21.929Z,25.00
2018-09-18T08:30:30.097Z,25.20
2018-09-18T08:34:38.224Z,25.30
2018-09-18T08:38:46.356Z,25.50
2018-09-18T08:42:54.710Z,25.70
2018-09-18T08:47:02.834Z,25.80
2018-09-18T08:51:10.978Z,26.00
2018-09-18T08:55:19.159Z,26.20
2018-09-18T08:59:27.290Z,26.30
2018-09-18T09:03:35.432Z,26.50
2018-09-18T09:11:51.879Z,26.70
2018-09-18T09:16:00.111Z,26.80
2018-09-18T09:20:08.340Z,26.80
2018-09-18T09:24:16.477Z,26.90
2018-09-18T09:28:24.677Z,27.00
2018-09-18T09:32:33.268Z,27.10
2018-09-18T09:36:41.446Z,27.20
2018-09-18T09:40:49.592Z,27.40
2018-09-18T09:44:57.843Z,27.50
2018-09-18T09:49:05.943Z,27.70
2018-09-18T09:53:14.078Z,27.70
2018-09-18T09:57:22.288Z,27.80
2018-09-18T10:01:35.780Z,28.00
2018-09-18T10:05:43.936Z,28.30
2018-09-18T10:09:52.088Z,28.50
2018-09-18T10:14:00.222Z,28.50
2018-09-18T10:18:08.388Z,28.50
2018-09-18T10:22:16.533Z,28.60
2018-09-18T10:26:24.739Z,28.70
2018-09-18T10:30:32.810Z,28.90
2018-09-18T10:34:40.952Z,29.00
2018-09-18T10:38:49.180Z,29.20
2018-09-18T10:42:57.450Z,29.30
2018-09-18T10:47:05.657Z,29.40
2018-09-18T10:51:13.801Z,29.50
2018-09-18T10:55:21.964Z,29.60
2018-09-18T10:59:30.081Z,29.80
2018-09-18T11:03:38.844Z,30.10
2018-09-18T11:07:47.051Z,30.10
2018-09-18T11:11:55.172Z,30.10
2018-09-18T11:16:03.408Z,30.20
2018-09-18T11:20:11.595Z,30.40
2018-09-18T11:24:19.734Z,30.50
2018-09-18T11:28:27.903Z,30.70
2018-09-18T11:32:36.211Z,30.80
2018-09-18T11:36:44.366Z,30.70
2018-09-18T11:40:52.572Z,30.80
2018-09-18T11:45:01.020Z,31.10
2018-09-18T11:49:09.214Z,31.20
2018-09-18T11:53:17.434Z,31.20
2018-09-18T11:57:25.598Z,31.20
2018-09-18T12:01:33.781Z,31.50
2018-09-18T12:05:42.001Z,31.50
2018-09-18T12:09:50.170Z,31.70
2018-09-18T12:13:58.357Z,31.40
2018-09-18T12:18:06.535Z,31.30
2018-09-18T12:22:14.823Z,31.00
2018-09-18T12:26:22.974Z,30.80
2018-09-18T12:30:31.866Z,31.00
2018-09-18T12:34:40.117Z,31.30
2018-09-18T12:38:48.286Z,31.50
2018-09-18T12:42:56.498Z,31.60
2018-09-18T12:47:04.683Z,31.30
2018-09-18T12:51:12.861Z,30.90
2018-09-18T12:55:21.065Z,30.90
2018-09-18T12:59:29.283Z,30.90
2018-09-18T13:03:37.461Z,30.80
2018-09-18T13:07:45.701Z,31.10
2018-09-18T13:11:53.977Z,31.50
2018-09-18T13:16:02.133Z,31.90
2018-09-18T13:20:10.326Z,31.90
2018-09-18T13:24:18.547Z,31.90
2018-09-18T13:28:26.738Z,32.00
2018-09-18T13:32:34.955Z,32.10
2018-09-18T13:36:43.104Z,32.10
2018-09-18T13:40:51.360Z,31.90
2018-09-18T13:44:59.478Z,31.30
2018-09-18T13:49:07.654Z,31.20
2018-09-18T13:53:15.847Z,31.10
2018-09-18T13:57:24.149Z,30.80
2018-09-18T14:01:32.488Z,30.80
2018-09-18T14:05:40.513Z,30.80
2018-09-18T14:09:49.235Z,30.70
2018-09-18T14:13:57.426Z,30.50
2018-09-18T14:18:05.760Z,30.30
2018-09-18T14:22:13.976Z,30.30
2018-09-18T14:26:22.215Z,30.00
2018-09-18T14:30:30.450Z,29.90
2018-09-18T14:34:38.678Z,30.30
2018-09-18T14:38:46.874Z,30.10
2018-09-18T14:42:55.066Z,29.90
2018-09-18T14:47:03.259Z,29.70
2018-09-18T14:51:11.513Z,30.00
2018-09-18T14:55:19.661Z,30.40
2018-09-18T14:59:27.843Z,30.80
2018-09-18T15:03:36.026Z,30.80
2018-09-18T15:07:44.225Z,30.60
2018-09-18T15:11:52.425Z,29.60
2018-09-18T15:16:00.613Z,28.90
2018-09-18T15:20:08.830Z,28.40
2018-09-18T15:24:17.020Z,28.20
2018-09-18T15:28:25.192Z,27.90
2018-09-18T15:32:33.489Z,27.70
2018-09-18T15:36:41.718Z,28.00
2018-09-18T15:40:49.923Z,28.40
2018-09-18T15:44:58.102Z,28.70
2018-09-18T15:49:06.331Z,28.40
2018-09-18T15:53:14.666Z,28.10
2018-09-18T15:57:22.877Z,27.90
2018-09-18T16:01:31.183Z,27.70
2018-09-18T16:05:39.301Z,27.70
2018-09-18T16:09:47.543Z,27.50
2018-09-18T16:13:55.766Z,27.40
2018-09-18T16:18:03.983Z,27.30
2018-09-18T16:22:12.217Z,27.10
2018-09-18T16:26:20.427Z,26.90
2018-09-18T16:30:28.635Z,26.90
2018-09-18T16:34:36.824Z,27.00
2018-09-18T16:38:45.014Z,27.00
2018-09-18T16:42:53.232Z,27.00
2018-09-18T16:47:01.403Z,26.90
2018-09-18T16:51:09.594Z,26.70
2018-09-18T16:55:17.957Z,26.60
2018-09-18T16:59:26.158Z,26.40
2018-09-18T17:03:34.506Z,26.30
2018-09-18T17:07:42.724Z,26.20
2018-09-18T17:11:50.908Z,26.10
2018-09-18T17:15:59.352Z,26.00
2018-09-18T17:20:07.546Z,25.80
2018-09-18T17:24:15.715Z,25.60
2018-09-18T17:28:23.968Z,25.30
2018-09-18T17:32:32.004Z,25.20
2018-09-18T17:36:40.175Z,25.00
2018-09-18T17:40:48.309Z,24.80
2018-09-18T17:44:56.501Z,24.60
2018-09-18T17:49:04.588Z,24.40
2018-09-18T17:53:12.772Z,24.20
2018-09-18T17:57:20.953Z,24.00
2018-09-18T18:01:29.097Z,23.90
2018-09-18T18:05:37.350Z,23.70
2018-09-18T18:09:45.437Z,23.50
2018-09-18T18:13:53.576Z,23.40
2018-09-18T18:18:01.777Z,23.30
2018-09-18T18:22:10.059Z,23.30
2018-09-18T18:26:18.207Z,23.20
2018-09-18T18:30:26.373Z,23.20
2018-09-18T18:34:34.500Z,23.10
2018-09-18T18:38:42.685Z,23.00
2018-09-18T18:42:50.831Z,22.90
2018-09-18T18:46:59.021Z,22.90
2018-09-18T18:51:07.153Z,22.90
2018-09-18T18:55:15.304Z,22.90
2018-09-18T18:59:23.439Z,22.80
2018-09-18T19:03:31.579Z,22.80
2018-09-18T19:07:39.762Z,22.80
2018-09-18T19:11:48.112Z,22.80
2018-09-18T19:15:56.254Z,22.70
2018-09-18T19:20:04.420Z,22.60
2018-09-18T19:24:12.560Z,22.50
2018-09-18T19:28:20.695Z,22.40
2018-09-18T19:32:28.870Z,22.20
2018-09-18T19:36:37.016Z,22.10
2018-09-18T19:40:45.214Z,22.00
2018-09-18T19:44:53.364Z,21.80
2018-09-18T19:49:01.484Z,21.70
2018-09-18T19:53:09.670Z,21.50
2018-09-18T19:57:17.800Z,21.40
2018-09-18T20:01:25.943Z,21.30
2018-09-18T20:05:34.074Z,21.10
2018-09-18T20:09:42.203Z,21.00
2018-09-18T20:17:58.281Z,20.70
2018-09-18T20:22:07.912Z,20.60
2018-09-18T20:26:16.055Z,20.50
2018-09-18T20:30:24.177Z,20.30
2018-09-18T20:34:32.325Z,20.20
2018-09-18T20:38:40.460Z,20.10
2018-09-18T20:42:48.581Z,20.00
2018-09-18T20:46:57.177Z,19.90
2018-09-18T20:51:05.303Z,19.80
2018-09-18T20:55:13.455Z,19.70
2018-09-18T20:59:21.675Z,19.60
2018-09-18T21:03:29.757Z,19.50
2018-09-18T21:07:37.904Z,19.40
2018-09-18T21:11:46.046Z,19.40
2018-09-18T21:15:54.229Z,19.30
2018-09-18T21:20:02.375Z,19.30
2018-09-18T21:24:10.539Z,19.20
2018-09-18T21:28:18.680Z,19.20
2018-09-18T21:32:26.899Z,19.20
2018-09-18T21:36:34.992Z,19.20
2018-09-18T21:40:43.129Z,19.10
2018-09-18T21:44:51.281Z,19.10
2018-09-18T21:48:59.436Z,19.10
2018-09-18T21:53:09.459Z,19.00
2018-09-18T21:57:17.639Z,19.00
2018-09-18T22:01:25.750Z,18.90
2018-09-18T22:05:33.877Z,18.90
2018-09-18T22:09:42.040Z,18.90
2018-09-18T22:13:50.148Z,18.80
2018-09-18T22:17:58.407Z,18.70
2018-09-18T22:22:06.579Z,18.60
2018-09-18T22:26:14.712Z,18.60
2018-09-18T22:30:22.850Z,18.50
2018-09-18T22:34:31.033Z,18.50
2018-09-18T22:38:39.182Z,18.40
2018-09-18T22:42:47.316Z,18.30
2018-09-18T22:46:55.476Z,18.20
2018-09-18T22:51:03.658Z,18.20
2018-09-18T22:55:11.773Z,18.20
2018-09-18T22:59:20.046Z,18.20
2018-09-18T23:03:28.183Z,18.10
2018-09-18T23:07:36.364Z,18.10
2018-09-18T23:11:44.506Z,18.10
2018-09-18T23:15:54.440Z,18.00
2018-09-18T23:20:02.598Z,18.00
2018-09-18T23:24:10.757Z,17.90
2018-09-18T23:28:18.907Z,17.80
2018-09-18T23:32:27.067Z,17.80
2018-09-18T23:36:35.245Z,17.70
2018-09-18T23:40:43.406Z,17.70
2018-09-18T23:44:51.536Z,17.60
2018-09-18T23:48:59.768Z,17.60
2018-09-18T23:53:07.919Z,17.50
2018-09-18T23:57:16.076Z,17.40
