createdAt,value
2023-01-17T00:00:03.754Z,0
2023-01-17T00:01:04.361Z,0
2023-01-17T00:02:04.965Z,0
2023-01-17T00:03:05.558Z,0
2023-01-17T00:04:06.279Z,0
2023-01-17T00:05:06.880Z,0
2023-01-17T00:06:07.538Z,0
2023-01-17T00:07:08.127Z,0
2023-01-17T00:08:08.731Z,0
2023-01-17T00:09:09.370Z,0
2023-01-17T00:10:09.970Z,0
2023-01-17T00:11:10.578Z,0
2023-01-17T00:12:11.168Z,0
2023-01-17T00:13:11.764Z,0
2023-01-17T00:14:12.367Z,0
2023-01-17T00:15:12.963Z,0
2023-01-17T00:16:13.595Z,0
2023-01-17T00:17:14.203Z,0
2023-01-17T00:18:14.806Z,0
2023-01-17T00:19:15.401Z,0
2023-01-17T00:20:16.231Z,0
2023-01-17T00:21:16.672Z,0
2023-01-17T00:22:17.274Z,0
2023-01-17T00:23:17.868Z,0
2023-01-17T00:24:18.472Z,0
2023-01-17T00:25:19.076Z,0
2023-01-17T00:26:19.729Z,0
2023-01-17T00:27:20.304Z,0
2023-01-17T00:28:20.905Z,0
2023-01-17T00:29:21.501Z,0
2023-01-17T00:30:22.156Z,0
2023-01-17T00:31:23.617Z,0
2023-01-17T00:32:24.211Z,0
2023-01-17T00:33:24.855Z,0
2023-01-17T00:34:25.459Z,0
2023-01-17T00:35:26.062Z,0
2023-01-17T00:36:26.656Z,0
2023-01-17T00:37:27.255Z,0
2023-01-17T00:38:27.878Z,0
2023-01-17T00:39:28.462Z,0
2023-01-17T00:40:29.063Z,0
2023-01-17T00:41:29.663Z,0
2023-01-17T00:42:30.262Z,0
2023-01-17T00:43:31.666Z,0
2023-01-17T00:44:32.328Z,0
2023-01-17T00:45:32.925Z,0
2023-01-17T00:46:33.603Z,0
2023-01-17T00:47:35.054Z,0
2023-01-17T00:48:35.643Z,0
2023-01-17T00:49:36.238Z,0
2023-01-17T00:50:36.842Z,0
2023-01-17T00:51:37.442Z,0
2023-01-17T00:52:38.036Z,0
2023-01-17T00:53:38.641Z,0
2023-01-17T00:54:39.238Z,0
2023-01-17T00:55:39.841Z,0
2023-01-17T00:56:40.437Z,0
2023-01-17T00:57:41.044Z,0
2023-01-17T00:58:41.640Z,0
2023-01-17T00:59:42.236Z,0
2023-01-17T01:00:42.845Z,0
2023-01-17T01:01:43.604Z,0
2023-01-17T01:02:44.288Z,0
2023-01-17T01:03:44.908Z,0
2023-01-17T01:04:45.504Z,0
2023-01-17T01:05:46.124Z,0
2023-01-17T01:06:46.717Z,0
2023-01-17T01:07:47.319Z,0
2023-01-17T01:08:47.916Z,0
2023-01-17T01:09:48.565Z,0
2023-01-17T01:10:49.160Z,0
2023-01-17T01:11:49.873Z,0
2023-01-17T01:12:50.463Z,0
2023-01-17T01:13:51.078Z,0
2023-01-17T01:14:51.656Z,0
2023-01-17T01:15:52.341Z,0
2023-01-17T01:16:52.970Z,0
2023-01-17T01:17:53.575Z,0
2023-01-17T01:18:54.164Z,0
2023-01-17T01:19:54.784Z,0
2023-01-17T01:20:55.605Z,0
2023-01-17T01:21:56.269Z,0
2023-01-17T01:22:56.867Z,0
2023-01-17T01:23:57.471Z,0
2023-01-17T01:24:58.065Z,0
2023-01-17T01:25:58.671Z,0
2023-01-17T01:27:00.066Z,0
2023-01-17T01:28:00.667Z,0
2023-01-17T01:29:01.262Z,0
2023-01-17T01:30:01.864Z,0
2023-01-17T01:31:02.466Z,0
2023-01-17T01:32:03.109Z,0
2023-01-17T01:33:03.705Z,0
2023-01-17T01:34:04.307Z,0
2023-01-17T01:35:04.901Z,0
2023-01-17T01:36:05.510Z,0
2023-01-17T01:37:06.099Z,0
2023-01-17T01:38:06.775Z,0
2023-01-17T01:39:08.209Z,0
2023-01-17T01:40:08.809Z,0
2023-01-17T01:41:09.408Z,0
2023-01-17T01:42:10.056Z,0
2023-01-17T01:43:10.652Z,0
2023-01-17T01:44:11.248Z,0
2023-01-17T01:45:11.854Z,0
2023-01-17T01:46:12.573Z,0
2023-01-17T01:47:13.166Z,0
2023-01-17T01:48:13.769Z,0
2023-01-17T01:49:14.444Z,0
2023-01-17T01:50:15.035Z,0
2023-01-17T01:51:15.622Z,0
2023-01-17T01:52:16.223Z,0
2023-01-17T01:53:16.941Z,0
2023-01-17T01:54:17.542Z,0
2023-01-17T01:55:18.138Z,0
2023-01-17T01:56:18.891Z,0
2023-01-17T01:57:19.490Z,0
2023-01-17T01:58:20.091Z,0
2023-01-17T01:59:20.687Z,0
2023-01-17T02:00:21.289Z,0
2023-01-17T02:01:21.986Z,0
2023-01-17T02:02:22.673Z,0
2023-01-17T02:03:23.260Z,0
2023-01-17T02:04:23.868Z,0
2023-01-17T02:05:24.534Z,0
2023-01-17T02:06:25.138Z,0
2023-01-17T02:07:25.731Z,0
2023-01-17T02:08:26.330Z,0
2023-01-17T02:09:26.923Z,0
2023-01-17T02:10:27.525Z,0
2023-01-17T02:11:28.124Z,0
2023-01-17T02:12:28.724Z,0
2023-01-17T02:13:29.374Z,0
2023-01-17T02:14:29.968Z,0
2023-01-17T02:15:30.564Z,0
2023-01-17T02:16:31.197Z,0
2023-01-17T02:17:31.804Z,0
2023-01-17T02:18:32.407Z,0
2023-01-17T02:19:33.001Z,0
2023-01-17T02:20:33.604Z,0
2023-01-17T02:21:34.204Z,0
2023-01-17T02:22:34.875Z,0
2023-01-17T02:23:35.466Z,0
2023-01-17T02:24:36.068Z,0
2023-01-17T02:25:36.667Z,0
2023-01-17T02:26:37.268Z,0
2023-01-17T02:27:37.862Z,0
2023-01-17T02:28:38.461Z,0
2023-01-17T02:29:39.057Z,0
2023-01-17T02:30:39.672Z,0
2023-01-17T02:31:40.276Z,0
2023-01-17T02:32:40.917Z,0
2023-01-17T02:33:41.507Z,0
2023-01-17T02:34:42.112Z,0
2023-01-17T02:35:42.704Z,0
2023-01-17T02:36:43.370Z,0
2023-01-17T02:37:43.972Z,0
2023-01-17T02:38:44.576Z,0
2023-01-17T02:39:45.175Z,0
2023-01-17T02:40:45.772Z,0
2023-01-17T02:41:46.371Z,0
2023-01-17T02:42:46.979Z,0
2023-01-17T02:43:47.568Z,0
2023-01-17T02:44:48.177Z,0
2023-01-17T02:45:48.798Z,0
2023-01-17T02:46:49.520Z,0
2023-01-17T02:47:50.153Z,0
2023-01-17T02:48:50.796Z,0
2023-01-17T02:49:51.395Z,0
2023-01-17T02:50:51.991Z,0
2023-01-17T02:51:52.587Z,0
2023-01-17T02:52:53.200Z,0
2023-01-17T02:53:53.786Z,0
2023-01-17T02:54:54.404Z,0
2023-01-17T02:55:55.033Z,0
2023-01-17T02:56:55.637Z,0
2023-01-17T02:57:56.229Z,0
2023-01-17T02:58:56.884Z,0
2023-01-17T02:59:57.478Z,0
2023-01-17T03:00:58.169Z,0
2023-01-17T03:01:58.984Z,0
2023-01-17T03:02:59.655Z,0
2023-01-17T03:04:00.323Z,0
2023-01-17T03:05:00.923Z,0
2023-01-17T03:06:01.544Z,0
2023-01-17T03:07:02.132Z,0
2023-01-17T03:08:02.729Z,0
2023-01-17T03:09:03.330Z,0
2023-01-17T03:10:03.929Z,0
2023-01-17T03:11:04.588Z,0
2023-01-17T03:12:05.183Z,0
2023-01-17T03:13:05.787Z,0
2023-01-17T03:14:06.384Z,0
2023-01-17T03:15:07.057Z,0
2023-01-17T03:16:08.531Z,0
2023-01-17T03:17:09.137Z,0
2023-01-17T03:18:09.723Z,0
2023-01-17T03:19:10.338Z,0
2023-01-17T03:20:10.922Z,0
2023-01-17T03:21:11.525Z,0
2023-01-17T03:22:12.122Z,0
2023-01-17T03:23:12.731Z,0
2023-01-17T03:24:13.316Z,0
2023-01-17T03:25:13.921Z,0
2023-01-17T03:26:14.517Z,0
2023-01-17T03:27:15.139Z,0
2023-01-17T03:28:15.723Z,0
2023-01-17T03:29:16.321Z,0
2023-01-17T03:30:16.925Z,0
2023-01-17T03:31:17.585Z,0
2023-01-17T03:32:18.249Z,0
2023-01-17T03:33:18.852Z,0
2023-01-17T03:34:19.446Z,0
2023-01-17T03:35:20.049Z,0
2023-01-17T03:36:20.651Z,0
2023-01-17T03:37:21.249Z,0
2023-01-17T03:38:21.844Z,0
2023-01-17T03:39:22.450Z,0
2023-01-17T03:40:23.045Z,0
2023-01-17T03:41:23.654Z,0
2023-01-17T03:42:24.247Z,0
2023-01-17T03:43:24.896Z,0
2023-01-17T03:44:25.491Z,0
2023-01-17T03:45:26.108Z,0
2023-01-17T03:46:26.697Z,0
2023-01-17T03:47:27.303Z,0
2023-01-17T03:48:27.914Z,0
2023-01-17T03:49:28.500Z,0
2023-01-17T03:50:29.091Z,0
2023-01-17T03:51:29.700Z,0
2023-01-17T03:52:30.316Z,0
2023-01-17T03:53:30.979Z,0
2023-01-17T03:54:31.574Z,0
2023-01-17T03:55:32.178Z,0
2023-01-17T03:56:32.773Z,0
2023-01-17T03:57:33.376Z,0
2023-01-17T03:58:34.020Z,0
2023-01-17T03:59:34.633Z,0
2023-01-17T04:00:35.221Z,0
2023-01-17T04:01:35.947Z,0
2023-01-17T04:02:36.598Z,0
2023-01-17T04:03:37.209Z,0
2023-01-17T04:04:37.801Z,0
2023-01-17T04:05:38.562Z,0
2023-01-17T04:06:40.018Z,0
2023-01-17T04:07:40.612Z,0
2023-01-17T04:08:41.210Z,0
2023-01-17T04:09:41.879Z,0
2023-01-17T04:10:42.485Z,0
2023-01-17T04:11:43.071Z,0
2023-01-17T04:12:43.668Z,0
2023-01-17T04:13:44.278Z,0
2023-01-17T04:14:44.860Z,0
2023-01-17T04:15:45.464Z,0
2023-01-17T04:16:46.209Z,0
2023-01-17T04:17:46.802Z,0
2023-01-17T04:18:47.398Z,0
2023-01-17T04:19:48.049Z,0
2023-01-17T04:20:48.688Z,0
2023-01-17T04:21:49.310Z,0
2023-01-17T04:22:49.891Z,0
2023-01-17T04:23:50.491Z,0
2023-01-17T04:24:51.089Z,0
2023-01-17T04:25:51.760Z,0
2023-01-17T04:26:52.349Z,0
2023-01-17T04:27:52.957Z,0
2023-01-17T04:28:53.547Z,0
2023-01-17T04:29:54.157Z,0
2023-01-17T04:30:54.765Z,0
2023-01-17T04:31:55.466Z,0
2023-01-17T04:32:56.061Z,0
2023-01-17T04:33:56.661Z,0
2023-01-17T04:34:57.253Z,0
2023-01-17T04:35:57.920Z,0
2023-01-17T04:36:58.525Z,0
2023-01-17T04:37:59.140Z,0
2023-01-17T04:38:59.787Z,0
2023-01-17T04:40:00.386Z,0
2023-01-17T04:41:00.975Z,0
2023-01-17T04:42:01.577Z,0
2023-01-17T04:43:02.175Z,0
2023-01-17T04:44:02.775Z,0
2023-01-17T04:45:03.378Z,0
2023-01-17T04:46:04.017Z,0
2023-01-17T04:47:04.631Z,0
2023-01-17T04:48:05.243Z,0
2023-01-17T04:49:05.829Z,0
2023-01-17T04:50:06.430Z,0
2023-01-17T04:51:07.030Z,0
2023-01-17T04:52:07.624Z,0
2023-01-17T04:53:08.217Z,0
2023-01-17T04:54:08.970Z,0
2023-01-17T04:55:09.569Z,0
2023-01-17T04:56:10.168Z,0
2023-01-17T04:57:10.772Z,0
2023-01-17T04:58:11.373Z,0
2023-01-17T04:59:11.963Z,0
2023-01-17T05:00:12.579Z,0
2023-01-17T05:01:13.229Z,0
2023-01-17T05:02:13.852Z,0
2023-01-17T05:03:14.486Z,0
2023-01-17T05:04:15.089Z,0
2023-01-17T05:05:15.685Z,0
2023-01-17T05:06:16.285Z,0
2023-01-17T05:07:16.891Z,0
2023-01-17T05:08:17.488Z,0
2023-01-17T05:09:18.161Z,0
2023-01-17T05:10:18.749Z,0
2023-01-17T05:11:19.351Z,0
2023-01-17T05:12:19.995Z,0
2023-01-17T05:13:20.597Z,0
2023-01-17T05:14:21.192Z,0
2023-01-17T05:15:21.799Z,0
2023-01-17T05:16:22.389Z,0
2023-01-17T05:17:22.995Z,0
2023-01-17T05:18:23.661Z,0
2023-01-17T05:19:24.261Z,0
2023-01-17T05:20:24.862Z,0
2023-01-17T05:21:25.459Z,0
2023-01-17T05:22:26.056Z,0
2023-01-17T05:23:26.725Z,0
2023-01-17T05:24:27.361Z,0
2023-01-17T05:25:27.967Z,0
2023-01-17T05:26:29.403Z,0
2023-01-17T05:27:30.061Z,0
2023-01-17T05:28:30.652Z,0
2023-01-17T05:29:31.314Z,0
2023-01-17T05:30:31.909Z,0
2023-01-17T05:31:32.575Z,0
2023-01-17T05:32:33.168Z,0
2023-01-17T05:33:33.772Z,0
2023-01-17T05:34:34.372Z,0
2023-01-17T05:35:34.976Z,0
2023-01-17T05:36:35.644Z,0
2023-01-17T05:37:36.304Z,0
2023-01-17T05:38:36.897Z,0
2023-01-17T05:39:37.501Z,0
2023-01-17T05:40:38.095Z,0
2023-01-17T05:41:38.702Z,0
2023-01-17T05:42:39.293Z,0
2023-01-17T05:43:39.900Z,0
2023-01-17T05:44:40.496Z,0
2023-01-17T05:45:41.256Z,0
2023-01-17T05:46:41.878Z,0
2023-01-17T05:47:42.483Z,0
2023-01-17T05:48:43.105Z,0
2023-01-17T05:49:45.829Z,0
2023-01-17T05:50:45.286Z,0
2023-01-17T05:51:45.896Z,0
2023-01-17T05:52:46.560Z,0
2023-01-17T05:53:47.160Z,0
2023-01-17T05:54:47.756Z,0
2023-01-17T05:55:48.408Z,0
2023-01-17T05:56:49.002Z,0
2023-01-17T05:57:49.590Z,0
2023-01-17T05:58:50.185Z,0
2023-01-17T05:59:50.786Z,0
2023-01-17T06:00:51.406Z,0
2023-01-17T06:01:51.995Z,0
2023-01-17T06:02:52.680Z,0
2023-01-17T06:03:53.277Z,0
2023-01-17T06:04:53.931Z,0
2023-01-17T06:05:54.535Z,0
2023-01-17T06:06:55.134Z,0
2023-01-17T06:07:55.798Z,0
2023-01-17T06:08:56.544Z,0
2023-01-17T06:09:57.144Z,0
2023-01-17T06:10:57.743Z,0
2023-01-17T06:11:58.346Z,0
2023-01-17T06:12:58.941Z,0
2023-01-17T06:13:59.545Z,0
2023-01-17T06:15:00.148Z,0
2023-01-17T06:16:00.777Z,0
2023-01-17T06:17:01.366Z,0
2023-01-17T06:18:01.972Z,0
2023-01-17T06:19:02.562Z,0
2023-01-17T06:20:03.231Z,0
2023-01-17T06:21:03.822Z,0
2023-01-17T06:22:04.428Z,0
2023-01-17T06:23:05.027Z,0
2023-01-17T06:24:05.630Z,0
2023-01-17T06:25:06.225Z,0
2023-01-17T06:26:06.829Z,0
2023-01-17T06:27:07.423Z,0
2023-01-17T06:28:08.028Z,0
2023-01-17T06:29:09.543Z,0
2023-01-17T06:30:10.154Z,0
2023-01-17T06:31:10.876Z,0
2023-01-17T06:32:11.505Z,0
2023-01-17T06:33:12.970Z,0
2023-01-17T06:34:14.402Z,0
2023-01-17T06:35:15.102Z,0
2023-01-17T06:36:15.697Z,0
2023-01-17T06:37:16.302Z,0
2023-01-17T06:38:17.698Z,0
2023-01-17T06:39:18.363Z,0
2023-01-17T06:40:18.965Z,0
2023-01-17T06:41:19.561Z,0
2023-01-17T06:42:20.159Z,0
2023-01-17T06:43:20.754Z,0
2023-01-17T06:44:22.331Z,0
2023-01-17T06:45:22.888Z,0
2023-01-17T06:46:23.592Z,0
2023-01-17T06:47:24.201Z,0
2023-01-17T06:48:25.599Z,0
2023-01-17T06:49:26.208Z,0
2023-01-17T06:50:27.597Z,0
2023-01-17T06:51:28.192Z,0
2023-01-17T06:52:28.789Z,0
2023-01-17T06:53:29.394Z,0
2023-01-17T06:54:29.987Z,0
2023-01-17T06:55:30.604Z,0
2023-01-17T06:56:31.185Z,0
2023-01-17T06:57:31.774Z,0
2023-01-17T06:58:32.386Z,0
2023-01-17T06:59:33.772Z,0
2023-01-17T07:00:34.390Z,0
2023-01-17T07:01:35.087Z,0
2023-01-17T07:02:35.721Z,0
2023-01-17T07:03:36.353Z,0
2023-01-17T07:04:36.939Z,0
2023-01-17T07:05:37.534Z,0
2023-01-17T07:06:38.143Z,0
2023-01-17T07:07:38.747Z,0
2023-01-17T07:08:39.399Z,0
2023-01-17T07:09:39.995Z,0
2023-01-17T07:10:40.597Z,0
2023-01-17T07:11:41.190Z,0
2023-01-17T07:12:41.843Z,0
2023-01-17T07:13:42.441Z,0
2023-01-17T07:14:43.040Z,0
2023-01-17T07:15:43.642Z,0
2023-01-17T07:16:44.238Z,0
2023-01-17T07:17:44.835Z,0
2023-01-17T07:18:45.435Z,0
2023-01-17T07:19:46.033Z,0
2023-01-17T07:20:46.635Z,0
2023-01-17T07:21:47.236Z,0
2023-01-17T07:22:47.835Z,0
2023-01-17T07:23:48.500Z,0
2023-01-17T07:24:49.110Z,0
2023-01-17T07:25:49.695Z,0
2023-01-17T07:26:50.296Z,0
2023-01-17T07:27:50.892Z,0
2023-01-17T07:28:51.510Z,0
2023-01-17T07:29:54.146Z,0
2023-01-17T07:30:52.746Z,0
2023-01-17T07:31:53.337Z,0
2023-01-17T07:32:53.949Z,0
2023-01-17T07:33:54.544Z,0
2023-01-17T07:34:55.358Z,0
2023-01-17T07:35:56.018Z,0
2023-01-17T07:36:56.618Z,0
2023-01-17T07:37:57.262Z,0
2023-01-17T07:38:57.862Z,4
2023-01-17T07:39:58.471Z,0
2023-01-17T07:40:59.105Z,0
2023-01-17T07:41:59.703Z,0
2023-01-17T07:43:00.303Z,0
2023-01-17T07:44:00.896Z,0
2023-01-17T07:45:01.552Z,0
2023-01-17T07:46:02.466Z,0
2023-01-17T07:47:02.982Z,4
2023-01-17T07:48:03.569Z,4
2023-01-17T07:49:04.175Z,4
2023-01-17T07:50:04.912Z,4
2023-01-17T07:51:05.516Z,4
2023-01-17T07:52:06.109Z,4
2023-01-17T07:53:06.717Z,4
2023-01-17T07:54:07.314Z,4
2023-01-17T07:55:07.920Z,4
2023-01-17T07:56:08.604Z,0
2023-01-17T07:57:09.234Z,0
2023-01-17T07:58:09.830Z,0
2023-01-17T07:59:10.432Z,0
2023-01-17T08:00:11.025Z,0
2023-01-17T08:01:11.711Z,0
2023-01-17T08:02:12.364Z,0
2023-01-17T08:03:12.967Z,0
2023-01-17T08:04:13.573Z,0
2023-01-17T08:05:14.171Z,0
2023-01-17T08:06:14.763Z,0
2023-01-17T08:07:15.367Z,0
2023-01-17T08:08:17.820Z,0
2023-01-17T08:09:17.559Z,0
2023-01-17T08:10:18.245Z,0
2023-01-17T08:11:18.826Z,0
2023-01-17T08:12:19.423Z,0
2023-01-17T08:13:20.032Z,0
2023-01-17T08:14:20.623Z,0
2023-01-17T08:15:21.228Z,0
2023-01-17T08:16:21.884Z,0
2023-01-17T08:17:22.459Z,0
2023-01-17T08:18:23.059Z,0
2023-01-17T08:19:23.722Z,0
2023-01-17T08:20:26.777Z,0
2023-01-17T08:21:25.918Z,0
2023-01-17T08:22:27.304Z,0
2023-01-17T08:23:27.960Z,0
2023-01-17T08:24:28.618Z,0
2023-01-17T08:25:29.221Z,4
2023-01-17T08:26:29.830Z,0
2023-01-17T08:27:30.415Z,0
2023-01-17T08:28:31.006Z,0
2023-01-17T08:29:31.608Z,4
2023-01-17T08:30:32.206Z,4
2023-01-17T08:31:32.832Z,0
2023-01-17T08:32:33.462Z,0
2023-01-17T08:33:34.067Z,0
2023-01-17T08:34:34.666Z,0
2023-01-17T08:35:36.321Z,0
2023-01-17T08:36:36.852Z,4
2023-01-17T08:37:37.462Z,4
2023-01-17T08:38:38.049Z,4
2023-01-17T08:39:39.509Z,4
2023-01-17T08:40:40.094Z,4
2023-01-17T08:41:40.699Z,4
2023-01-17T08:42:41.306Z,0
2023-01-17T08:43:41.945Z,0
2023-01-17T08:44:42.544Z,0
2023-01-17T08:45:43.184Z,4
2023-01-17T08:46:43.786Z,4
2023-01-17T08:47:44.386Z,4
2023-01-17T08:48:45.833Z,4
2023-01-17T08:49:46.435Z,4
2023-01-17T08:50:47.028Z,4
2023-01-17T08:51:47.696Z,4
2023-01-17T08:52:48.292Z,4
2023-01-17T08:53:49.699Z,8
2023-01-17T08:54:50.287Z,4
2023-01-17T08:55:50.944Z,4
2023-01-17T08:56:51.534Z,4
2023-01-17T08:57:52.433Z,8
2023-01-17T08:58:53.018Z,4
2023-01-17T08:59:53.630Z,0
2023-01-17T09:00:54.361Z,4
2023-01-17T09:01:55.069Z,4
2023-01-17T09:02:55.687Z,4
2023-01-17T09:03:56.308Z,4
2023-01-17T09:04:56.911Z,4
2023-01-17T09:05:57.516Z,4
2023-01-17T09:06:58.111Z,4
2023-01-17T09:07:58.731Z,4
2023-01-17T09:08:59.309Z,4
2023-01-17T09:09:59.936Z,4
2023-01-17T09:11:00.574Z,4
2023-01-17T09:12:01.178Z,4
2023-01-17T09:13:01.771Z,4
2023-01-17T09:14:02.371Z,4
2023-01-17T09:15:02.966Z,4
2023-01-17T09:16:03.569Z,4
2023-01-17T09:17:04.166Z,8
2023-01-17T09:18:04.772Z,4
2023-01-17T09:19:05.359Z,8
2023-01-17T09:20:05.971Z,4
2023-01-17T09:21:06.553Z,8
2023-01-17T09:22:07.157Z,8
2023-01-17T09:23:07.752Z,4
2023-01-17T09:24:08.367Z,4
2023-01-17T09:25:09.038Z,4
2023-01-17T09:26:09.699Z,8
2023-01-17T09:27:10.292Z,8
2023-01-17T09:28:10.895Z,8
2023-01-17T09:29:11.638Z,8
2023-01-17T09:30:12.258Z,8
2023-01-17T09:31:12.885Z,8
2023-01-17T09:32:13.477Z,8
2023-01-17T09:33:14.078Z,4
2023-01-17T09:34:14.671Z,4
2023-01-17T09:35:15.276Z,4
2023-01-17T09:36:15.866Z,0
2023-01-17T09:37:16.468Z,4
2023-01-17T09:38:17.062Z,0
2023-01-17T09:39:17.664Z,0
2023-01-17T09:40:18.261Z,4
2023-01-17T09:41:19.713Z,4
2023-01-17T09:42:20.304Z,0
2023-01-17T09:43:20.903Z,4
2023-01-17T09:44:21.495Z,4
2023-01-17T09:45:22.099Z,4
2023-01-17T09:46:22.823Z,8
2023-01-17T09:47:23.430Z,4
2023-01-17T09:48:24.019Z,4
2023-01-17T09:49:24.678Z,8
2023-01-17T09:50:25.263Z,4
2023-01-17T09:51:25.871Z,8
2023-01-17T09:52:26.541Z,8
2023-01-17T09:53:27.135Z,8
2023-01-17T09:54:27.792Z,8
2023-01-17T09:55:28.395Z,4
2023-01-17T09:56:29.064Z,4
2023-01-17T09:57:29.666Z,0
2023-01-17T09:58:30.263Z,0
2023-01-17T09:59:35.420Z,0
2023-01-17T10:00:32.457Z,0
2023-01-17T10:01:33.199Z,4
2023-01-17T10:02:34.040Z,4
2023-01-17T10:03:34.697Z,0
2023-01-17T10:04:35.375Z,4
2023-01-17T10:05:35.985Z,4
2023-01-17T10:06:36.587Z,4
2023-01-17T10:07:37.176Z,4
2023-01-17T10:08:38.623Z,4
2023-01-17T10:09:39.377Z,4
2023-01-17T10:10:39.967Z,4
2023-01-17T10:11:40.569Z,4
2023-01-17T10:12:41.164Z,8
2023-01-17T10:13:41.830Z,8
2023-01-17T10:14:42.425Z,8
2023-01-17T10:15:43.087Z,8
2023-01-17T10:16:43.697Z,8
2023-01-17T10:17:44.351Z,8
2023-01-17T10:18:44.961Z,12
2023-01-17T10:19:45.649Z,8
2023-01-17T10:20:46.322Z,8
2023-01-17T10:21:46.984Z,16
2023-01-17T10:22:47.580Z,4
2023-01-17T10:23:48.191Z,4
2023-01-17T10:24:48.780Z,8
2023-01-17T10:25:49.380Z,8
2023-01-17T10:26:49.978Z,8
2023-01-17T10:27:50.618Z,8
2023-01-17T10:28:52.027Z,8
2023-01-17T10:29:52.618Z,12
2023-01-17T10:30:53.258Z,8
2023-01-17T10:31:53.897Z,8
2023-01-17T10:32:54.497Z,12
2023-01-17T10:33:55.157Z,12
2023-01-17T10:34:55.851Z,8
2023-01-17T10:35:57.253Z,8
2023-01-17T10:36:58.695Z,8
2023-01-17T10:37:59.298Z,8
2023-01-17T10:38:59.892Z,4
2023-01-17T10:40:00.507Z,4
2023-01-17T10:41:01.094Z,4
2023-01-17T10:42:01.691Z,4
2023-01-17T10:43:02.288Z,4
2023-01-17T10:44:02.887Z,4
2023-01-17T10:45:04.334Z,4
2023-01-17T10:46:05.002Z,4
2023-01-17T10:47:05.611Z,4
2023-01-17T10:48:06.210Z,4
2023-01-17T10:49:06.804Z,4
2023-01-17T10:50:07.406Z,4
2023-01-17T10:51:08.016Z,8
2023-01-17T10:52:08.679Z,4
2023-01-17T10:53:09.287Z,4
2023-01-17T10:54:09.890Z,4
2023-01-17T10:55:10.488Z,8
2023-01-17T10:56:11.149Z,4
2023-01-17T10:57:11.815Z,4
2023-01-17T10:58:12.483Z,4
2023-01-17T10:59:13.204Z,8
2023-01-17T11:00:13.799Z,8
2023-01-17T11:01:14.503Z,8
2023-01-17T11:02:15.286Z,12
2023-01-17T11:03:15.923Z,8
2023-01-17T11:04:16.524Z,12
2023-01-17T11:05:17.921Z,12
2023-01-17T11:06:18.534Z,8
2023-01-17T11:07:19.121Z,8
2023-01-17T11:08:19.713Z,12
2023-01-17T11:09:21.162Z,12
2023-01-17T11:10:22.627Z,16
2023-01-17T11:11:23.248Z,12
2023-01-17T11:12:23.907Z,8
2023-01-17T11:13:24.494Z,12
2023-01-17T11:14:25.087Z,8
2023-01-17T11:15:25.803Z,8
2023-01-17T11:16:27.616Z,8
2023-01-17T11:17:27.102Z,4
2023-01-17T11:18:27.734Z,8
2023-01-17T11:19:28.325Z,8
2023-01-17T11:20:28.927Z,8
2023-01-17T11:21:29.591Z,8
2023-01-17T11:22:30.197Z,12
2023-01-17T11:23:30.792Z,12
2023-01-17T11:24:31.392Z,12
2023-01-17T11:25:31.986Z,8
2023-01-17T11:26:32.591Z,8
2023-01-17T11:27:33.197Z,8
2023-01-17T11:28:33.849Z,12
2023-01-17T11:29:36.119Z,12
2023-01-17T11:30:36.040Z,12
2023-01-17T11:31:36.627Z,12
2023-01-17T11:32:37.228Z,8
2023-01-17T11:33:37.822Z,8
2023-01-17T11:34:38.425Z,8
2023-01-17T11:35:39.017Z,8
2023-01-17T11:36:39.670Z,8
2023-01-17T11:37:40.270Z,4
2023-01-17T11:38:40.864Z,4
2023-01-17T11:39:42.989Z,4
2023-01-17T11:40:42.124Z,4
2023-01-17T11:41:42.794Z,4
2023-01-17T11:42:43.397Z,8
2023-01-17T11:43:43.985Z,8
2023-01-17T11:44:44.588Z,4
2023-01-17T11:45:45.181Z,4
2023-01-17T11:46:45.785Z,4
2023-01-17T11:47:46.532Z,8
2023-01-17T11:48:47.138Z,8
2023-01-17T11:49:47.730Z,4
2023-01-17T11:50:48.335Z,8
2023-01-17T11:51:49.000Z,8
2023-01-17T11:52:49.668Z,8
2023-01-17T11:53:50.261Z,8
2023-01-17T11:54:50.875Z,12
2023-01-17T11:55:51.585Z,12
2023-01-17T11:56:52.256Z,12
2023-01-17T11:57:54.218Z,16
2023-01-17T11:58:54.445Z,16
2023-01-17T11:59:55.092Z,16
2023-01-17T12:00:55.762Z,12
2023-01-17T12:01:56.351Z,12
2023-01-17T12:02:56.955Z,12
2023-01-17T12:03:57.573Z,12
2023-01-17T12:04:58.215Z,4
2023-01-17T12:05:58.838Z,4
2023-01-17T12:06:59.436Z,4
2023-01-17T12:08:00.052Z,4
2023-01-17T12:09:00.654Z,4
2023-01-17T12:10:01.256Z,4
2023-01-17T12:11:01.853Z,4
2023-01-17T12:12:04.389Z,4
2023-01-17T12:13:04.109Z,8
2023-01-17T12:14:04.753Z,4
2023-01-17T12:15:05.356Z,8
2023-01-17T12:16:05.979Z,8
2023-01-17T12:17:06.604Z,8
2023-01-17T12:18:07.203Z,12
2023-01-17T12:19:07.807Z,12
2023-01-17T12:20:09.249Z,8
2023-01-17T12:21:09.849Z,8
2023-01-17T12:22:10.599Z,8
2023-01-17T12:23:11.195Z,8
2023-01-17T12:24:11.797Z,8
2023-01-17T12:25:12.394Z,8
2023-01-17T12:26:13.011Z,4
2023-01-17T12:27:13.647Z,4
2023-01-17T12:28:14.239Z,4
2023-01-17T12:29:14.846Z,4
2023-01-17T12:31:16.223Z,4
2023-01-17T12:32:17.670Z,8
2023-01-17T12:33:19.127Z,4
2023-01-17T12:34:19.715Z,4
2023-01-17T12:35:20.317Z,8
2023-01-17T12:36:20.915Z,8
2023-01-17T12:37:21.512Z,8
2023-01-17T12:38:32.105Z,8
2023-01-17T12:39:25.358Z,8
2023-01-17T12:40:26.027Z,8
2023-01-17T12:41:26.825Z,12
2023-01-17T12:42:27.420Z,16
2023-01-17T12:43:28.021Z,12
2023-01-17T12:44:28.619Z,16
2023-01-17T12:45:29.216Z,8
2023-01-17T12:46:29.930Z,12
2023-01-17T12:47:30.547Z,12
2023-01-17T12:48:31.153Z,16
2023-01-17T12:49:31.799Z,16
2023-01-17T12:50:32.406Z,12
2023-01-17T12:51:32.998Z,16
2023-01-17T12:52:33.661Z,20
2023-01-17T12:53:34.256Z,20
2023-01-17T12:54:34.860Z,16
2023-01-17T12:55:35.459Z,12
2023-01-17T12:56:36.066Z,12
2023-01-17T12:57:36.655Z,8
2023-01-17T12:58:37.261Z,4
2023-01-17T12:59:37.848Z,4
2023-01-17T13:00:38.513Z,0
2023-01-17T13:01:39.286Z,0
2023-01-17T13:02:39.798Z,4
2023-01-17T13:03:40.397Z,4
2023-01-17T13:04:57.477Z,4
2023-01-17T13:05:42.584Z,4
2023-01-17T13:06:43.189Z,4
2023-01-17T13:07:43.785Z,8
2023-01-17T13:08:44.387Z,4
2023-01-17T13:09:44.982Z,4
2023-01-17T13:10:45.586Z,8
2023-01-17T13:11:46.190Z,8
2023-01-17T13:12:46.785Z,8
2023-01-17T13:13:47.387Z,8
2023-01-17T13:14:47.985Z,8
2023-01-17T13:15:48.579Z,8
2023-01-17T13:16:49.180Z,8
2023-01-17T13:17:49.783Z,12
2023-01-17T13:18:50.391Z,12
2023-01-17T13:19:50.982Z,12
2023-01-17T13:20:51.586Z,12
2023-01-17T13:21:52.183Z,12
2023-01-17T13:22:52.786Z,12
2023-01-17T13:23:53.386Z,16
2023-01-17T13:24:53.988Z,16
2023-01-17T13:25:54.659Z,20
2023-01-17T13:26:55.272Z,20
2023-01-17T13:27:55.859Z,16
2023-01-17T13:28:56.527Z,20
2023-01-17T13:29:57.122Z,20
2023-01-17T13:30:57.728Z,20
2023-01-17T13:31:58.323Z,24
2023-01-17T13:32:58.993Z,20
2023-01-17T13:33:59.592Z,20
2023-01-17T13:35:01.772Z,24
2023-01-17T13:36:01.938Z,16
2023-01-17T13:37:02.536Z,20
2023-01-17T13:38:03.985Z,20
2023-01-17T13:39:04.601Z,20
2023-01-17T13:40:06.054Z,16
2023-01-17T13:41:06.677Z,12
2023-01-17T13:42:07.325Z,8
2023-01-17T13:43:07.988Z,8
2023-01-17T13:44:08.581Z,4
2023-01-17T13:45:09.260Z,4
2023-01-17T13:46:09.988Z,4
2023-01-17T13:47:10.588Z,4
2023-01-17T13:48:11.234Z,8
2023-01-17T13:49:11.838Z,4
2023-01-17T13:50:12.444Z,4
2023-01-17T13:51:13.036Z,4
2023-01-17T13:52:13.696Z,8
2023-01-17T13:53:14.353Z,8
2023-01-17T13:54:14.959Z,8
2023-01-17T13:55:15.554Z,12
2023-01-17T13:56:16.160Z,16
2023-01-17T13:57:16.754Z,16
2023-01-17T13:58:17.356Z,4
2023-01-17T13:59:17.949Z,8
2023-01-17T14:00:18.552Z,8
2023-01-17T14:01:19.219Z,8
2023-01-17T14:02:19.862Z,12
2023-01-17T14:03:20.492Z,20
2023-01-17T14:04:21.076Z,16
2023-01-17T14:05:21.670Z,24
2023-01-17T14:06:22.277Z,12
2023-01-17T14:07:22.867Z,16
2023-01-17T14:08:23.472Z,12
2023-01-17T14:09:24.081Z,8
2023-01-17T14:10:24.671Z,12
2023-01-17T14:11:25.349Z,8
2023-01-17T14:12:25.943Z,4
2023-01-17T14:13:26.609Z,4
2023-01-17T14:14:27.218Z,8
2023-01-17T14:15:27.831Z,4
2023-01-17T14:16:28.455Z,4
2023-01-17T14:17:29.206Z,4
2023-01-17T14:18:29.764Z,4
2023-01-17T14:19:30.358Z,4
2023-01-17T14:20:30.960Z,4
2023-01-17T14:21:31.583Z,4
2023-01-17T14:22:32.216Z,8
2023-01-17T14:23:32.812Z,8
2023-01-17T14:24:33.480Z,4
2023-01-17T14:25:34.076Z,8
2023-01-17T14:26:34.681Z,8
2023-01-17T14:27:35.275Z,8
2023-01-17T14:28:35.880Z,8
2023-01-17T14:29:36.478Z,8
2023-01-17T14:30:37.088Z,8
2023-01-17T14:31:37.691Z,8
2023-01-17T14:32:38.279Z,12
2023-01-17T14:33:38.877Z,8
2023-01-17T14:34:39.480Z,8
2023-01-17T14:35:40.077Z,8
2023-01-17T14:36:40.744Z,8
2023-01-17T14:37:41.343Z,8
2023-01-17T14:38:41.994Z,8
2023-01-17T14:39:42.591Z,8
2023-01-17T14:40:43.190Z,12
2023-01-17T14:41:43.788Z,8
2023-01-17T14:42:45.236Z,8
2023-01-17T14:43:45.829Z,8
2023-01-17T14:44:46.500Z,8
2023-01-17T14:45:47.112Z,8
2023-01-17T14:46:47.700Z,8
2023-01-17T14:47:48.296Z,8
2023-01-17T14:48:49.698Z,24
2023-01-17T14:49:50.442Z,44
2023-01-17T14:50:51.055Z,48
2023-01-17T14:51:51.645Z,48
2023-01-17T14:52:52.255Z,44
2023-01-17T14:53:52.866Z,44