createdAt,value
2023-05-11T00:00:08.701Z,12.1
2023-05-11T00:02:12.209Z,12.1
2023-05-11T00:04:15.688Z,12.1
2023-05-11T00:08:22.612Z,12
2023-05-11T00:12:32.689Z,12.3
2023-05-11T00:14:36.198Z,12.2
2023-05-11T00:15:39.526Z,12.1
2023-05-11T00:17:43.025Z,12.2
2023-05-11T00:23:56.524Z,12.3
2023-05-11T00:25:59.987Z,12.3
2023-05-11T00:28:03.512Z,12.3
2023-05-11T00:30:06.990Z,12.5
2023-05-11T00:32:10.474Z,12.4
2023-05-11T00:34:13.945Z,12.5
2023-05-11T00:36:17.436Z,12.1
2023-05-11T00:38:24.018Z,12.4
2023-05-11T00:40:27.517Z,12.3
2023-05-11T00:42:31.029Z,12.4
2023-05-11T00:46:38.079Z,12.3
2023-05-11T00:48:41.532Z,12.3
2023-05-11T00:50:44.989Z,12.1
2023-05-11T00:52:51.576Z,12.2
2023-05-11T00:54:55.089Z,12.1
2023-05-11T00:56:58.577Z,12.1
2023-05-11T00:59:02.082Z,12.2
2023-05-11T01:01:05.604Z,12.1
2023-05-11T01:03:09.124Z,12.4
2023-05-11T01:05:12.533Z,12.1
2023-05-11T01:07:19.122Z,12.3
2023-05-11T01:09:22.538Z,12.2
2023-05-11T01:11:26.139Z,12.3
2023-05-11T01:12:29.309Z,12.1
2023-05-11T01:14:32.819Z,12.3
2023-05-11T01:16:36.365Z,12.2
2023-05-11T01:20:46.369Z,12
2023-05-11T01:24:53.333Z,12.1
2023-05-11T01:26:56.829Z,12
2023-05-11T01:31:03.786Z,12.2
2023-05-11T01:41:24.321Z,12.1
2023-05-11T01:47:34.835Z,12.1
2023-05-11T01:49:41.419Z,11.8
2023-05-11T01:51:44.893Z,12
2023-05-11T01:53:48.394Z,12.1
2023-05-11T01:55:51.857Z,12
2023-05-11T01:57:55.363Z,12.1
2023-05-11T01:59:58.838Z,11.9
2023-05-11T02:02:02.335Z,11.9
2023-05-11T02:04:08.940Z,12.1
2023-05-11T02:08:15.954Z,11.9
2023-05-11T02:10:39.825Z,11.8
2023-05-11T02:12:43.288Z,12
2023-05-11T02:14:48.344Z,11.9
2023-05-11T02:18:58.401Z,12
2023-05-11T02:21:01.872Z,11.9
2023-05-11T02:23:05.336Z,12
2023-05-11T02:25:08.843Z,11.8
2023-05-11T02:27:12.352Z,12.1
2023-05-11T02:33:25.911Z,12
2023-05-11T02:45:49.928Z,12
2023-05-11T02:47:53.469Z,11.9
2023-05-11T02:49:56.889Z,11.8
2023-05-11T02:52:00.401Z,12.2
2023-05-11T02:54:03.889Z,12
2023-05-11T02:58:10.921Z,11.8
2023-05-11T03:00:17.735Z,11.7
2023-05-11T03:02:20.971Z,11.8
2023-05-11T03:04:24.439Z,11.8
2023-05-11T03:05:27.771Z,11.9
2023-05-11T03:09:34.741Z,12
2023-05-11T03:21:58.818Z,11.7
2023-05-11T03:28:12.388Z,11.7
2023-05-11T03:32:19.535Z,12
2023-05-11T03:36:26.400Z,12
2023-05-11T03:38:29.947Z,11.8
2023-05-11T03:44:43.515Z,12
2023-05-11T03:46:46.993Z,12.1
2023-05-11T03:48:50.520Z,11.7
2023-05-11T03:50:54.020Z,11.9
2023-05-11T03:52:57.512Z,11.9
2023-05-11T03:55:01.004Z,11.9
2023-05-11T03:57:07.561Z,11.9
2023-05-11T03:59:11.066Z,11.9
2023-05-11T04:08:28.379Z,11.9
2023-05-11T04:10:34.962Z,12
2023-05-11T04:12:38.461Z,12
2023-05-11T04:14:41.942Z,11.9
2023-05-11T04:16:45.462Z,12
2023-05-11T04:18:48.991Z,12
2023-05-11T04:20:52.493Z,12
2023-05-11T04:25:02.629Z,12
2023-05-11T04:29:09.597Z,12
2023-05-11T04:37:23.605Z,11.9
2023-05-11T04:41:33.712Z,12
2023-05-11T04:47:44.281Z,11.9
2023-05-11T04:49:47.724Z,11.9
2023-05-11T04:51:51.231Z,11.9
2023-05-11T04:53:57.844Z,11.9
2023-05-11T04:56:01.329Z,11.9
2023-05-11T04:58:04.828Z,12
2023-05-11T04:59:08.128Z,12
2023-05-11T05:01:11.719Z,12
2023-05-11T05:03:15.277Z,12
2023-05-11T05:05:18.673Z,12
2023-05-11T05:09:28.734Z,12.1
2023-05-11T05:11:32.265Z,12.1
2023-05-11T05:13:35.767Z,12.2
2023-05-11T05:15:39.272Z,12.1
2023-05-11T05:17:42.757Z,12.1
2023-05-11T05:19:46.258Z,12.1
2023-05-11T05:21:52.857Z,12.2
2023-05-11T05:23:56.323Z,12.2
2023-05-11T05:25:59.824Z,12.2
2023-05-11T05:28:03.348Z,12.2
2023-05-11T05:30:06.841Z,12.3
2023-05-11T05:32:10.325Z,12.3
2023-05-11T05:34:16.330Z,12.3
2023-05-11T05:36:20.420Z,12.4
2023-05-11T05:38:23.936Z,12.4
2023-05-11T05:40:27.435Z,12.4
2023-05-11T05:42:30.947Z,12.4
2023-05-11T05:54:55.060Z,12.6
2023-05-11T05:57:19.146Z,12.8
2023-05-11T05:59:22.574Z,12.8
2023-05-11T06:01:26.046Z,12.8
2023-05-11T06:07:39.629Z,12.9
2023-05-11T06:09:43.107Z,12.8
2023-05-11T06:18:00.254Z,12.9
2023-05-11T06:20:03.658Z,12.9
2023-05-11T06:22:07.147Z,12.8
2023-05-11T06:24:10.629Z,12.9
2023-05-11T06:26:14.140Z,13
2023-05-11T06:28:17.596Z,13
2023-05-11T06:30:21.159Z,13
2023-05-11T06:32:27.704Z,13
2023-05-11T06:34:31.157Z,13.1
2023-05-11T06:36:34.645Z,13.1
2023-05-11T06:38:38.088Z,13.1
2023-05-11T06:42:45.083Z,13.2
2023-05-11T06:51:02.101Z,13.1
2023-05-11T06:52:05.372Z,13.2
2023-05-11T06:54:08.883Z,13.2
2023-05-11T06:56:12.380Z,13.2
2023-05-11T06:58:15.809Z,13.2
2023-05-11T07:08:36.266Z,13.4
2023-05-11T07:10:39.732Z,13.5
2023-05-11T07:14:49.767Z,13.5
2023-05-11T07:16:53.314Z,13.6
2023-05-11T07:21:00.182Z,13.5
2023-05-11T07:25:07.089Z,13.7
2023-05-11T07:27:10.595Z,13.9
2023-05-11T07:29:17.183Z,13.9
2023-05-11T07:33:24.110Z,14.3
2023-05-11T07:35:27.575Z,14.3
2023-05-11T07:37:31.034Z,14.4
2023-05-11T07:45:47.960Z,14.4
2023-05-11T07:47:51.543Z,14.4
2023-05-11T07:53:01.830Z,14.1
2023-05-11T07:57:11.660Z,14.3
2023-05-11T07:59:15.090Z,14.4
2023-05-11T08:01:18.483Z,14.6
2023-05-11T08:03:21.909Z,14.8
2023-05-11T08:05:25.350Z,14.8
2023-05-11T08:07:28.760Z,14.8
2023-05-11T08:09:32.238Z,14.7
2023-05-11T08:11:40.282Z,14.7
2023-05-11T08:13:43.715Z,14.7
2023-05-11T08:15:47.179Z,15
2023-05-11T08:17:50.621Z,15.2
2023-05-11T08:19:54.004Z,15.2
2023-05-11T08:21:57.542Z,15.1
2023-05-11T08:24:00.917Z,15.2
2023-05-11T08:26:07.417Z,15.1
2023-05-11T08:28:10.893Z,15.2
2023-05-11T08:30:14.286Z,15.5
2023-05-11T08:32:17.800Z,15.5
2023-05-11T08:42:37.938Z,15.6
2023-05-11T08:44:41.381Z,15.5
2023-05-11T08:45:44.648Z,15.5
2023-05-11T08:47:48.044Z,15.6
2023-05-11T08:49:51.444Z,15.7
2023-05-11T08:54:01.369Z,16
2023-05-11T08:56:04.792Z,16.3
2023-05-11T09:00:11.610Z,16.4
2023-05-11T09:02:15.023Z,16.7
2023-05-11T09:04:18.420Z,16.6
2023-05-11T09:37:21.595Z,18.1
2023-05-11T09:39:35.569Z,18.2
2023-05-11T09:41:34.774Z,18.1
2023-05-11T09:43:52.119Z,18.1
2023-05-11T09:47:58.722Z,18.3
2023-05-11T09:50:04.868Z,18.9
2023-05-11T09:52:08.138Z,18.5
2023-05-11T09:54:11.339Z,17.9
2023-05-11T09:56:14.604Z,17.9
2023-05-11T09:58:17.806Z,17.8
2023-05-11T10:00:21.156Z,18
2023-05-11T10:02:24.549Z,18.4
2023-05-11T10:04:30.825Z,18.8
2023-05-11T10:08:37.137Z,18.3
2023-05-11T10:10:40.364Z,18.4
2023-05-11T10:12:43.596Z,18.5
2023-05-11T10:14:46.784Z,18.1
2023-05-11T10:16:50.000Z,18.3
2023-05-11T10:18:56.288Z,18.6
2023-05-11T10:33:21.716Z,18.8
2023-05-11T10:37:28.109Z,18.8
2023-05-11T10:38:31.224Z,18.6
2023-05-11T10:40:34.394Z,18.5
2023-05-11T10:42:37.597Z,18.6
2023-05-11T10:44:40.778Z,18.9
2023-05-11T10:46:47.004Z,19.2
2023-05-11T10:48:50.188Z,18.7
2023-05-11T10:50:53.394Z,18.9
2023-05-11T10:54:59.773Z,18.6
2023-05-11T10:59:06.146Z,19
2023-05-11T11:03:15.559Z,19.4
2023-05-11T11:07:21.911Z,19.8
2023-05-11T11:15:37.664Z,19.4
2023-05-11T11:17:40.844Z,19.2
2023-05-11T11:19:43.951Z,19.1
2023-05-11T11:21:47.133Z,19.3
2023-05-11T11:23:50.477Z,19.3
2023-05-11T11:25:53.463Z,19.4
2023-05-11T11:27:56.620Z,19.4
2023-05-11T11:35:12.108Z,19.3
2023-05-11T11:37:15.260Z,19.3
2023-05-11T11:39:18.360Z,19.5
2023-05-11T11:41:21.508Z,19.3
2023-05-11T11:43:27.649Z,19.6
2023-05-11T11:45:30.810Z,19.5
2023-05-11T11:47:33.953Z,19.2
2023-05-11T11:49:37.046Z,19.3
2023-05-11T11:51:40.367Z,19.2
2023-05-11T11:53:43.277Z,19.4
2023-05-11T11:55:46.365Z,19.4
2023-05-11T11:57:52.499Z,19.7
2023-05-11T12:04:01.997Z,20.4
2023-05-11T12:08:07.964Z,19.9
2023-05-11T12:10:11.233Z,19.7
2023-05-11T12:12:17.201Z,19.5
2023-05-11T12:14:20.256Z,19.8
2023-05-11T12:18:26.515Z,20.7
2023-05-11T12:20:29.559Z,20.8
2023-05-11T12:22:32.625Z,21.1
2023-05-11T12:24:35.688Z,20.5
2023-05-11T12:33:54.018Z,20.7
2023-05-11T12:35:57.053Z,20.2
2023-05-11T12:38:00.107Z,20.4
2023-05-11T12:40:06.189Z,21.1
2023-05-11T12:42:09.239Z,21.2
2023-05-11T12:44:12.275Z,21.4
2023-05-11T12:48:18.341Z,21.3
2023-05-11T12:50:21.354Z,21.3
2023-05-11T12:52:24.322Z,21.1
2023-05-11T12:54:30.395Z,20.6
2023-05-11T12:56:33.402Z,20.5
2023-05-11T12:58:36.380Z,20.4
2023-05-11T13:00:39.397Z,20
2023-05-11T13:02:42.449Z,19.5
2023-05-11T13:04:45.368Z,19.9
2023-05-11T13:06:48.370Z,20.1
2023-05-11T13:08:54.435Z,20.6
2023-05-11T13:10:57.438Z,20.4
2023-05-11T13:13:00.457Z,20.1
2023-05-11T13:15:03.490Z,19.9
2023-05-11T13:17:06.505Z,20.3
2023-05-11T13:19:09.630Z,20
2023-05-11T13:21:12.561Z,19.6
2023-05-11T13:23:18.609Z,19.1
2023-05-11T13:25:21.962Z,19
2023-05-11T13:27:24.692Z,18.9
2023-05-11T13:29:48.222Z,18.7
2023-05-11T13:31:51.383Z,18.8
2023-05-11T13:33:54.353Z,18.9
2023-05-11T13:36:00.497Z,18.7
2023-05-11T13:38:03.586Z,18.6
2023-05-11T13:42:09.811Z,18.4
2023-05-11T13:46:16.062Z,18.5
2023-05-11T13:48:19.222Z,18.7
2023-05-11T13:58:38.006Z,17.9
2023-05-11T14:00:41.200Z,18
2023-05-11T14:02:44.455Z,18.1
2023-05-11T14:04:52.078Z,18
2023-05-11T14:06:55.235Z,17.9
2023-05-11T14:13:04.810Z,18
2023-05-11T14:15:08.038Z,18.2
2023-05-11T14:17:11.287Z,18.2
2023-05-11T14:19:17.641Z,17.8
2023-05-11T14:21:20.755Z,17.8
2023-05-11T14:23:23.977Z,17.8
2023-05-11T14:24:27.113Z,17.8
2023-05-11T14:34:46.595Z,17.9
2023-05-11T14:42:59.625Z,17.8
2023-05-11T14:45:02.931Z,17.7
2023-05-11T14:47:09.188Z,17.3
2023-05-11T14:51:15.761Z,16.9
2023-05-11T14:53:19.097Z,16.6
2023-05-11T14:55:22.437Z,16.3
2023-05-11T14:57:25.643Z,16.2
2023-05-11T14:59:29.014Z,16.3
2023-05-11T15:01:35.455Z,16.1
2023-05-11T15:03:38.742Z,16.1
2023-05-11T15:05:41.985Z,16
2023-05-11T15:07:45.359Z,16
2023-05-11T15:09:48.684Z,15.9
2023-05-11T15:13:55.450Z,15.8
2023-05-11T15:18:05.328Z,15.7
2023-05-11T15:29:28.699Z,15.6
2023-05-11T15:31:32.092Z,15.6
2023-05-11T15:35:38.830Z,15.6
2023-05-11T15:37:42.229Z,15.4
2023-05-11T15:39:45.628Z,15.4
2023-05-11T15:48:02.371Z,15.8
2023-05-11T16:00:26.001Z,15.4
2023-05-11T16:04:32.801Z,15.3
2023-05-11T16:06:36.354Z,15.3
2023-05-11T16:08:39.659Z,15.5
2023-05-11T16:10:43.074Z,15.5
2023-05-11T16:16:56.571Z,15.3
2023-05-11T16:18:01.584Z,15.3
2023-05-11T16:22:06.600Z,15.3
2023-05-11T16:32:26.861Z,15.4
2023-05-11T16:44:50.476Z,15.6
2023-05-11T16:48:58.674Z,15.7
2023-05-11T16:51:00.774Z,15.7
2023-05-11T16:53:04.194Z,15.6
2023-05-11T16:55:10.685Z,15.8
2023-05-11T16:57:14.153Z,15.9
2023-05-11T16:59:17.568Z,15.9
2023-05-11T17:03:24.538Z,15.7
2023-05-11T17:05:27.894Z,15.9
2023-05-11T17:07:31.298Z,15.9
2023-05-11T17:20:09.604Z,15.4
2023-05-11T17:22:16.163Z,15.4
2023-05-11T17:24:19.633Z,15.4
2023-05-11T17:30:39.900Z,15.6
2023-05-11T17:34:36.699Z,15.4
2023-05-11T17:36:43.209Z,15.3
2023-05-11T17:40:50.040Z,15.4
2023-05-11T17:42:53.476Z,15.4
2023-05-11T17:44:56.905Z,15.3
2023-05-11T17:47:00.357Z,15.3
2023-05-11T17:49:03.768Z,15.3
2023-05-11T17:51:10.294Z,15.3
2023-05-11T17:53:13.747Z,15.3
2023-05-11T17:55:17.481Z,15.4
2023-05-11T17:57:20.592Z,15.3
2023-05-11T17:59:24.022Z,15.3
2023-05-11T18:01:27.597Z,15.2
2023-05-11T18:03:31.164Z,15.1
2023-05-11T18:05:48.401Z,15.2
2023-05-11T18:07:40.853Z,15.2
2023-05-11T18:09:44.299Z,15.2
2023-05-11T18:10:47.548Z,15.2
2023-05-11T18:12:51.000Z,15.2
2023-05-11T18:14:54.467Z,15.2
2023-05-11T18:19:04.460Z,15.1
2023-05-11T18:21:07.869Z,15.1
2023-05-11T18:23:11.302Z,15.1
2023-05-11T18:25:14.737Z,15.1
2023-05-11T18:27:18.198Z,15.1
2023-05-11T18:35:35.143Z,14.9
2023-05-11T18:37:38.495Z,14.9
2023-05-11T18:39:41.944Z,14.9
2023-05-11T18:45:52.289Z,14.8
2023-05-11T19:02:26.160Z,14.6
2023-05-11T19:07:36.238Z,14.1
2023-05-11T19:09:39.732Z,14.1
2023-05-11T19:11:43.161Z,13.9
2023-05-11T19:13:46.617Z,13.8
2023-05-11T19:15:53.202Z,13.7
2023-05-11T19:17:56.679Z,13.7
2023-05-11T19:30:20.736Z,13.5
2023-05-11T19:32:24.017Z,13.4
2023-05-11T19:34:27.432Z,13.3
2023-05-11T19:44:48.298Z,13.2
2023-05-11T19:46:51.293Z,13.1
2023-05-11T19:50:58.234Z,13.1
2023-05-11T19:53:01.684Z,13
2023-05-11T19:55:05.224Z,13.1
2023-05-11T19:57:08.653Z,13
2023-05-11T19:59:15.231Z,13.1
2023-05-11T20:04:26.932Z,13
2023-05-11T20:08:33.897Z,13
2023-05-11T20:12:43.895Z,12.9
2023-05-11T20:14:47.347Z,12.9
2023-05-11T20:16:50.824Z,13
2023-05-11T20:18:54.393Z,12.9
2023-05-11T20:23:01.215Z,12.9
2023-05-11T20:25:04.738Z,13
2023-05-11T20:27:11.271Z,13
2023-05-11T20:29:14.744Z,13.1
2023-05-11T20:37:28.585Z,12.8
2023-05-11T20:43:42.094Z,12.9
2023-05-11T20:47:49.103Z,12.9
2023-05-11T20:51:56.001Z,12.7
2023-05-11T20:53:59.442Z,12.7
2023-05-11T20:56:06.037Z,12.7
2023-05-11T20:58:09.488Z,12.8
2023-05-11T21:02:31.012Z,12.7
2023-05-11T21:04:34.428Z,12.6
2023-05-11T21:06:37.927Z,12.7
2023-05-11T21:08:44.468Z,12.6
2023-05-11T21:10:47.973Z,12.6
2023-05-11T21:12:51.433Z,12.6
2023-05-11T21:16:58.432Z,12.5
2023-05-11T21:19:01.906Z,12.5
2023-05-11T21:21:05.344Z,12.5
2023-05-11T21:23:11.920Z,12.5
2023-05-11T21:25:15.380Z,12.5
2023-05-11T21:27:18.877Z,12.5
2023-05-11T21:33:29.263Z,12.4
2023-05-11T21:37:39.382Z,12.5
2023-05-11T21:39:42.874Z,12.4
2023-05-11T21:41:46.367Z,12.4
2023-05-11T21:43:49.835Z,12.3
2023-05-11T21:45:53.307Z,12.2
2023-05-11T21:47:56.834Z,12.4
2023-05-11T21:50:00.268Z,12.3
2023-05-11T21:52:06.870Z,12.2
2023-05-11T21:54:10.366Z,12.2
2023-05-11T21:57:17.137Z,12
2023-05-11T22:01:24.169Z,12
2023-05-11T22:09:41.197Z,11.9
2023-05-11T22:13:48.168Z,11.8
2023-05-11T22:15:51.707Z,11.8
2023-05-11T22:20:01.796Z,11.7
2023-05-11T22:22:05.307Z,11.7
2023-05-11T22:24:08.780Z,11.7
2023-05-11T22:26:12.268Z,11.7
2023-05-11T22:28:15.758Z,11.7
2023-05-11T22:30:19.625Z,11.7
2023-05-11T22:32:22.817Z,11.7
2023-05-11T22:36:32.908Z,11.6
2023-05-11T22:38:36.399Z,11.7
2023-05-11T22:40:39.912Z,11.6
2023-05-11T22:42:43.459Z,11.6
2023-05-11T22:44:46.972Z,11.6
2023-05-11T22:46:50.514Z,11.5
2023-05-11T22:48:57.076Z,11.6
2023-05-11T22:51:00.609Z,11.5
2023-05-11T22:53:04.105Z,11.5
2023-05-11T22:54:07.368Z,11.4
2023-05-11T22:56:10.945Z,11.4
2023-05-11T22:58:14.424Z,11.4
2023-05-11T23:00:18.185Z,11.4
2023-05-11T23:02:24.638Z,11.5
2023-05-11T23:04:28.121Z,11.4
2023-05-11T23:06:31.619Z,11.5
2023-05-11T23:12:42.229Z,11.4
2023-05-11T23:14:45.768Z,11.5
2023-05-11T23:16:52.320Z,11.6
2023-05-11T23:18:56.012Z,11.4
2023-05-11T23:23:02.945Z,11.6
2023-05-11T23:27:09.975Z,11.4
2023-05-11T23:29:13.530Z,11.4
2023-05-11T23:33:23.630Z,11.3
2023-05-11T23:35:27.177Z,11.4
2023-05-11T23:37:30.718Z,11.4
2023-05-11T23:39:34.195Z,11.2
2023-05-11T23:41:37.724Z,11.3
2023-05-11T23:45:47.874Z,11.2
2023-05-11T23:50:58.239Z,11.4
2023-05-11T23:53:01.747Z,11.5
2023-05-11T23:55:05.285Z,11.4
2023-05-11T23:59:15.398Z,11.3
