createdAt,value
2022-08-16T00:01:41.046Z,44.67
2022-08-16T00:04:09.487Z,44.60
2022-08-16T00:06:39.345Z,45.26
2022-08-16T00:09:06.847Z,45.60
2022-08-16T00:11:34.311Z,46.24
2022-08-16T00:14:02.356Z,45.58
2022-08-16T00:17:01.536Z,44.95
2022-08-16T00:19:24.737Z,45.07
2022-08-16T00:22:01.658Z,45.09
2022-08-16T00:24:34.560Z,45.18
2022-08-16T00:27:02.364Z,46.01
2022-08-16T00:29:30.068Z,46.17
2022-08-16T00:32:00.570Z,45.81
2022-08-16T00:34:43.419Z,45.51
2022-08-16T00:37:24.341Z,45.68
2022-08-16T00:39:57.123Z,46.94
2022-08-16T00:42:30.096Z,46.95
2022-08-16T00:45:08.033Z,46.92
2022-08-16T00:47:37.138Z,46.71
2022-08-16T00:50:05.153Z,46.92
2022-08-16T00:52:45.867Z,46.90
2022-08-16T00:55:19.231Z,47.19
2022-08-16T00:57:59.841Z,48.20
2022-08-16T01:00:29.743Z,47.68
2022-08-16T01:02:58.721Z,47.10
2022-08-16T01:05:25.902Z,48.49
2022-08-16T01:07:54.200Z,48.83
2022-08-16T01:10:31.968Z,48.35
2022-08-16T01:13:21.460Z,48.99
2022-08-16T01:16:02.919Z,48.63
2022-08-16T01:18:40.208Z,48.83
2022-08-16T01:21:16.194Z,48.57
2022-08-16T01:24:02.105Z,48.22
2022-08-16T01:26:33.709Z,48.69
2022-08-16T01:29:04.937Z,48.51
2022-08-16T01:31:32.833Z,49.02
2022-08-16T01:34:07.085Z,48.73
2022-08-16T01:36:34.650Z,48.39
2022-08-16T01:39:07.994Z,48.48
2022-08-16T01:41:42.228Z,49.27
2022-08-16T01:44:11.622Z,48.98
2022-08-16T01:46:48.098Z,49.17
2022-08-16T01:49:18.846Z,49.69
2022-08-16T01:51:56.719Z,49.88
2022-08-16T01:54:30.861Z,49.58
2022-08-16T01:56:59.479Z,49.11
2022-08-16T01:59:27.219Z,49.49
2022-08-16T02:02:00.091Z,49.21
2022-08-16T02:04:47.959Z,49.93
2022-08-16T02:07:18.335Z,49.78
2022-08-16T02:09:57.435Z,50.61
2022-08-16T02:12:49.707Z,50.39
2022-08-16T02:15:18.343Z,49.56
2022-08-16T02:17:56.860Z,49.01
2022-08-16T02:20:26.226Z,49.85
2022-08-16T02:22:56.285Z,50.45
2022-08-16T02:25:23.884Z,50.71
2022-08-16T02:27:51.679Z,51.17
2022-08-16T02:30:36.960Z,51.79
2022-08-16T02:33:09.948Z,51.62
2022-08-16T02:35:54.296Z,51.56
2022-08-16T02:38:26.470Z,51.00
2022-08-16T02:40:54.770Z,50.53
2022-08-16T02:43:26.730Z,50.36
2022-08-16T02:45:56.462Z,51.37
2022-08-16T02:48:29.134Z,52.21
2022-08-16T02:51:06.359Z,51.53
2022-08-16T02:53:43.442Z,51.00
2022-08-16T02:56:15.077Z,51.22
2022-08-16T02:58:44.021Z,52.03
2022-08-16T03:01:24.112Z,52.18
2022-08-16T03:04:39.696Z,52.18
2022-08-16T03:06:48.803Z,51.58
2022-08-16T03:09:18.429Z,51.97
2022-08-16T03:11:47.607Z,51.49
2022-08-16T03:14:21.176Z,51.54
2022-08-16T03:16:59.159Z,52.46
2022-08-16T03:19:46.882Z,51.89
2022-08-16T03:22:19.156Z,51.81
2022-08-16T03:25:01.613Z,52.18
2022-08-16T03:27:30.784Z,51.63
2022-08-16T03:30:16.637Z,52.13
2022-08-16T03:32:47.170Z,52.78
2022-08-16T03:35:17.626Z,52.70
2022-08-16T03:38:01.935Z,53.14
2022-08-16T03:40:33.478Z,52.62
2022-08-16T03:43:20.813Z,52.22
2022-08-16T03:45:53.644Z,52.88
2022-08-16T03:48:36.551Z,52.79
2022-08-16T03:51:09.328Z,52.27
2022-08-16T03:53:37.361Z,52.45
2022-08-16T03:56:07.591Z,52.83
2022-08-16T03:58:36.944Z,52.83
2022-08-16T04:01:05.726Z,52.47
2022-08-16T04:03:34.145Z,52.95
2022-08-16T04:06:03.892Z,53.71
2022-08-16T04:08:31.689Z,54.43
2022-08-16T04:11:03.648Z,55.12
2022-08-16T04:13:59.456Z,57.33
2022-08-16T04:16:26.495Z,55.90
2022-08-16T04:19:02.603Z,54.75
2022-08-16T04:21:32.294Z,54.24
2022-08-16T04:24:00.415Z,54.00
2022-08-16T04:26:30.887Z,53.69
2022-08-16T04:29:16.851Z,53.76
2022-08-16T04:31:56.859Z,52.92
2022-08-16T04:34:27.314Z,53.78
2022-08-16T04:36:54.989Z,54.60
2022-08-16T04:39:24.385Z,53.88
2022-08-16T04:42:10.932Z,53.26
2022-08-16T04:44:54.996Z,52.79
2022-08-16T04:47:25.606Z,52.12
2022-08-16T04:50:02.000Z,51.10
2022-08-16T04:52:35.216Z,52.63
2022-08-16T04:55:15.335Z,52.06
2022-08-16T04:57:43.456Z,52.46
2022-08-16T05:00:32.271Z,52.42
2022-08-16T05:03:07.436Z,52.13
2022-08-16T05:05:44.821Z,51.91
2022-08-16T05:08:29.232Z,53.07
2022-08-16T05:11:03.513Z,52.21
2022-08-16T05:13:35.162Z,53.12
2022-08-16T05:16:20.175Z,53.52
2022-08-16T05:18:52.041Z,52.83
2022-08-16T05:21:20.871Z,53.29
2022-08-16T05:23:51.831Z,55.21
2022-08-16T05:26:24.711Z,54.36
2022-08-16T05:28:59.281Z,53.21
2022-08-16T05:31:29.563Z,53.26
2022-08-16T05:33:59.207Z,52.92
2022-08-16T05:36:34.230Z,52.43
2022-08-16T05:39:08.689Z,52.35
2022-08-16T05:41:45.326Z,52.91
2022-08-16T05:44:23.122Z,53.84
2022-08-16T05:46:52.811Z,52.68
2022-08-16T05:49:22.360Z,50.44
2022-08-16T05:51:50.848Z,48.76
2022-08-16T05:54:24.963Z,47.54
2022-08-16T05:56:54.446Z,47.30
2022-08-16T05:59:23.157Z,48.11
2022-08-16T06:01:52.088Z,46.93
2022-08-16T06:04:35.003Z,47.81
2022-08-16T06:07:09.052Z,47.77
2022-08-16T06:09:52.631Z,46.89
2022-08-16T06:12:28.224Z,46.39
2022-08-16T06:14:59.328Z,45.98
2022-08-16T06:17:41.203Z,47.61
2022-08-16T06:20:14.349Z,50.01
2022-08-16T06:22:44.650Z,49.70
2022-08-16T06:25:15.287Z,48.41
2022-08-16T06:27:57.149Z,47.72
2022-08-16T06:30:28.664Z,48.11
2022-08-16T06:32:57.813Z,49.04
2022-08-16T06:35:25.864Z,49.03
2022-08-16T06:38:07.783Z,49.27
2022-08-16T06:40:55.023Z,48.31
2022-08-16T06:43:27.578Z,47.01
2022-08-16T06:45:56.877Z,46.86
2022-08-16T06:48:32.712Z,46.97
2022-08-16T06:51:09.790Z,45.71
2022-08-16T06:53:37.381Z,41.07
2022-08-16T06:56:14.298Z,40.23
2022-08-16T06:58:52.536Z,40.35
2022-08-16T07:01:26.289Z,40.08
2022-08-16T07:04:10.497Z,40.75
2022-08-16T07:06:43.128Z,39.69
2022-08-16T07:09:12.264Z,41.02
2022-08-16T07:11:47.521Z,41.43
2022-08-16T07:14:25.217Z,40.14
2022-08-16T07:16:55.852Z,40.79
2022-08-16T07:20:01.377Z,40.99
2022-08-16T07:22:37.345Z,45.63
2022-08-16T07:25:01.384Z,49.07
2022-08-16T07:27:29.011Z,53.06
2022-08-16T07:30:04.685Z,55.88
2022-08-16T07:32:52.116Z,54.16
2022-08-16T07:35:21.330Z,53.31
2022-08-16T07:37:49.960Z,53.78
2022-08-16T07:40:18.880Z,53.14
2022-08-16T07:42:52.909Z,53.82
2022-08-16T07:45:21.181Z,52.88
2022-08-16T07:47:51.322Z,52.29
2022-08-16T07:50:55.943Z,52.74
2022-08-16T07:53:06.456Z,52.50
2022-08-16T07:55:45.818Z,50.85
2022-08-16T07:58:18.396Z,51.18
2022-08-16T08:01:10.153Z,51.33
2022-08-16T08:03:44.897Z,50.00
2022-08-16T08:06:19.879Z,49.76
2022-08-16T08:08:50.852Z,50.54
2022-08-16T08:11:21.507Z,49.30
2022-08-16T08:13:50.572Z,48.52
2022-08-16T08:16:19.899Z,48.22
2022-08-16T08:18:50.374Z,46.66
2022-08-16T08:21:27.221Z,46.84
2022-08-16T08:23:57.673Z,45.45
2022-08-16T08:26:25.285Z,45.01
2022-08-16T08:28:52.727Z,45.00
2022-08-16T08:31:21.924Z,43.56
2022-08-16T08:33:51.587Z,43.31
2022-08-16T08:36:24.913Z,43.81
2022-08-16T08:39:12.898Z,42.44
2022-08-16T08:41:41.600Z,43.49
2022-08-16T08:44:27.977Z,42.74
2022-08-16T08:47:03.250Z,42.93
2022-08-16T08:49:50.535Z,41.36
2022-08-16T08:52:47.792Z,40.77
2022-08-16T08:55:09.245Z,41.46
2022-08-16T08:57:40.997Z,42.14
2022-08-16T09:00:13.854Z,39.92
2022-08-16T09:02:43.216Z,39.96
2022-08-16T09:05:14.841Z,38.96
2022-08-16T09:07:54.634Z,39.74
2022-08-16T09:10:30.137Z,41.37
2022-08-16T09:12:58.339Z,40.14
2022-08-16T09:15:32.553Z,38.90
2022-08-16T09:18:02.113Z,37.92
2022-08-16T09:20:58.665Z,39.36
2022-08-16T09:23:28.235Z,35.33
2022-08-16T09:25:55.513Z,35.48
2022-08-16T09:29:13.516Z,33.62
2022-08-16T09:31:14.619Z,33.34
2022-08-16T09:33:42.957Z,31.78
2022-08-16T09:36:12.105Z,31.26
2022-08-16T09:38:59.776Z,32.22
2022-08-16T09:41:28.079Z,32.04
2022-08-16T09:44:00.831Z,31.66
2022-08-16T09:46:48.571Z,30.24
2022-08-16T09:49:19.880Z,30.41
2022-08-16T09:51:48.365Z,29.58
2022-08-16T09:54:20.792Z,29.68
2022-08-16T09:56:53.318Z,29.01
2022-08-16T09:59:25.240Z,28.83
2022-08-16T10:01:53.164Z,30.05
2022-08-16T10:04:31.565Z,29.73
2022-08-16T10:07:02.171Z,29.76
2022-08-16T10:09:44.807Z,28.84
2022-08-16T10:12:42.536Z,28.02
2022-08-16T10:15:17.806Z,29.70
2022-08-16T10:18:01.052Z,28.56
2022-08-16T10:20:34.691Z,26.90
2022-08-16T10:23:07.215Z,27.79
2022-08-16T10:27:18.287Z,27.66
2022-08-16T10:28:31.877Z,26.84
2022-08-16T10:31:00.745Z,27.07
2022-08-16T10:33:33.290Z,24.67
2022-08-16T10:36:04.000Z,25.37
2022-08-16T10:38:33.249Z,24.64
2022-08-16T10:41:05.577Z,23.45
2022-08-16T10:43:35.701Z,23.36
2022-08-16T10:46:04.145Z,23.92
2022-08-16T10:48:52.422Z,23.48
2022-08-16T10:51:19.572Z,24.57
2022-08-16T10:53:46.783Z,25.68
2022-08-16T10:56:52.627Z,24.19
2022-08-16T11:10:20.641Z,25.25
2022-08-16T11:12:48.650Z,23.22
2022-08-16T11:15:20.875Z,24.26
2022-08-16T11:19:03.900Z,24.07
2022-08-16T11:20:41.653Z,21.54
2022-08-16T11:23:11.076Z,23.32
2022-08-16T11:26:10.362Z,23.47
2022-08-16T11:31:13.547Z,22.81
2022-08-16T11:33:56.352Z,23.81
2022-08-16T11:36:24.966Z,22.63
2022-08-16T11:38:57.079Z,25.55
2022-08-16T11:41:29.383Z,28.03
2022-08-16T11:43:58.455Z,29.07
