createdAt,value
2023-03-06T00:02:17.702Z,58.44
2023-03-06T00:04:46.014Z,58.32
2023-03-06T00:07:14.440Z,58.01
2023-03-06T00:09:42.765Z,58.32
2023-03-06T00:12:11.549Z,58.22
2023-03-06T00:14:39.866Z,57.79
2023-03-06T00:17:09.535Z,57.79
2023-03-06T00:19:37.847Z,57.94
2023-03-06T00:22:06.154Z,58.09
2023-03-06T00:24:34.468Z,58.07
2023-03-06T00:27:02.832Z,58.33
2023-03-06T00:29:31.144Z,58.16
2023-03-06T00:31:59.651Z,58.25
2023-03-06T00:34:29.663Z,58.36
2023-03-06T00:36:58.075Z,58.58
2023-03-06T00:39:26.354Z,58.61
2023-03-06T00:41:55.732Z,58.84
2023-03-06T00:44:24.655Z,58.53
2023-03-06T00:46:53.251Z,58.28
2023-03-06T00:49:21.918Z,58.75
2023-03-06T00:51:51.683Z,58.73
2023-03-06T00:54:19.995Z,58.47
2023-03-06T00:56:48.302Z,58.41
2023-03-06T00:59:16.866Z,58.55
2023-03-06T01:01:45.354Z,58.67
2023-03-06T01:04:13.734Z,58.96
2023-03-06T01:06:42.012Z,59.26
2023-03-06T01:09:11.923Z,58.79
2023-03-06T01:11:40.257Z,59.14
2023-03-06T01:14:08.784Z,59.16
2023-03-06T01:16:37.199Z,58.90
2023-03-06T01:19:06.078Z,58.87
2023-03-06T01:21:34.464Z,58.87
2023-03-06T01:24:02.804Z,59.31
2023-03-06T01:26:33.665Z,59.05
2023-03-06T01:29:02.306Z,59.58
2023-03-06T01:31:30.699Z,59.30
2023-03-06T01:33:59.013Z,59.27
2023-03-06T01:36:27.606Z,59.06
2023-03-06T01:38:55.967Z,59.17
2023-03-06T01:41:24.446Z,59.10
2023-03-06T01:43:54.359Z,58.81
2023-03-06T01:46:42.391Z,58.66
2023-03-06T01:49:17.550Z,59.05
2023-03-06T01:51:51.535Z,58.75
2023-03-06T01:54:24.462Z,59.27
2023-03-06T01:56:56.594Z,58.88
2023-03-06T01:59:27.888Z,59.01
2023-03-06T02:01:57.935Z,58.86
2023-03-06T02:04:26.985Z,58.66
2023-03-06T02:06:56.876Z,58.86
2023-03-06T02:09:29.920Z,58.68
2023-03-06T02:11:58.298Z,58.82
2023-03-06T02:14:28.389Z,58.48
2023-03-06T02:16:56.893Z,58.67
2023-03-06T02:19:38.155Z,58.82
2023-03-06T02:22:06.765Z,58.85
2023-03-06T02:24:42.990Z,58.70
2023-03-06T02:27:15.600Z,58.78
2023-03-06T02:29:47.039Z,58.67
2023-03-06T02:32:15.351Z,58.49
2023-03-06T02:34:58.354Z,58.81
2023-03-06T02:37:28.887Z,59.01
2023-03-06T02:40:04.669Z,58.73
2023-03-06T02:42:34.435Z,58.86
2023-03-06T02:45:05.895Z,58.88
2023-03-06T02:47:34.278Z,58.83
2023-03-06T02:50:02.529Z,58.92
2023-03-06T02:52:30.863Z,59.55
2023-03-06T02:54:59.168Z,59.24
2023-03-06T02:57:27.525Z,59.32
2023-03-06T02:59:57.255Z,59.58
2023-03-06T03:02:25.531Z,59.68
2023-03-06T03:04:53.940Z,59.78
2023-03-06T03:07:22.400Z,59.58
2023-03-06T03:09:50.733Z,59.42
2023-03-06T03:12:19.071Z,59.67
2023-03-06T03:14:47.521Z,59.91
2023-03-06T03:17:17.713Z,59.66
2023-03-06T03:19:46.024Z,60.07
2023-03-06T03:22:14.333Z,60.07
2023-03-06T03:24:43.405Z,60.05
2023-03-06T03:27:12.735Z,60.14
2023-03-06T03:29:41.345Z,59.85
2023-03-06T03:32:10.633Z,59.96
2023-03-06T03:34:40.400Z,60.22
2023-03-06T03:37:08.873Z,59.74
2023-03-06T03:39:37.728Z,59.35
2023-03-06T03:42:06.309Z,59.78
2023-03-06T03:44:34.532Z,60.21
2023-03-06T03:47:02.852Z,60.42
2023-03-06T03:49:31.506Z,60.00
2023-03-06T03:52:01.333Z,60.29
2023-03-06T03:54:30.162Z,60.56
2023-03-06T03:56:58.542Z,60.43
2023-03-06T03:59:29.162Z,60.22
2023-03-06T04:01:57.522Z,60.13
2023-03-06T04:04:25.975Z,59.73
2023-03-06T04:06:54.285Z,60.34
2023-03-06T04:09:24.501Z,60.12
2023-03-06T04:11:53.102Z,60.49
2023-03-06T04:14:21.386Z,60.67
2023-03-06T04:16:49.714Z,60.73
2023-03-06T04:19:17.964Z,60.70
2023-03-06T04:21:46.285Z,60.59
2023-03-06T04:24:14.934Z,60.48
2023-03-06T04:26:44.692Z,60.94
2023-03-06T04:29:13.056Z,60.79
2023-03-06T04:31:41.424Z,60.86
2023-03-06T04:34:10.097Z,60.69
2023-03-06T04:36:39.025Z,60.83
2023-03-06T04:39:07.528Z,60.95
2023-03-06T04:41:35.904Z,60.39
2023-03-06T04:44:05.871Z,60.12
2023-03-06T04:46:34.186Z,60.41
2023-03-06T04:49:02.644Z,60.34
2023-03-06T04:51:30.964Z,60.46
2023-03-06T04:53:59.316Z,60.71
2023-03-06T04:56:28.071Z,60.72
2023-03-06T04:58:56.809Z,60.71
2023-03-06T05:01:26.909Z,60.54
2023-03-06T05:03:55.583Z,60.63
2023-03-06T05:06:23.915Z,60.75
2023-03-06T05:08:52.307Z,60.56
2023-03-06T05:11:20.671Z,60.83
2023-03-06T05:13:49.519Z,60.93
2023-03-06T05:16:17.948Z,60.72
2023-03-06T05:18:50.416Z,60.79
2023-03-06T05:21:19.237Z,60.84
2023-03-06T05:23:47.780Z,60.61
2023-03-06T05:26:17.129Z,60.64
2023-03-06T05:28:45.926Z,60.57
2023-03-06T05:31:14.286Z,60.62
2023-03-06T05:33:42.560Z,60.24
2023-03-06T05:36:12.483Z,60.17
2023-03-06T05:38:40.754Z,60.45
2023-03-06T05:41:13.059Z,59.97
2023-03-06T05:43:41.742Z,59.91
2023-03-06T05:46:10.713Z,60.17
2023-03-06T05:48:39.365Z,60.59
2023-03-06T05:51:07.938Z,60.45
2023-03-06T05:53:37.611Z,60.47
2023-03-06T05:56:08.982Z,60.56
2023-03-06T05:58:37.697Z,60.69
2023-03-06T06:01:11.366Z,60.59
2023-03-06T06:03:39.802Z,60.51
2023-03-06T06:06:09.934Z,60.46
2023-03-06T06:08:40.543Z,59.65
2023-03-06T06:11:11.232Z,59.55
2023-03-06T06:13:39.950Z,59.83
2023-03-06T06:16:09.315Z,60.01
2023-03-06T06:18:40.592Z,60.35
2023-03-06T06:21:11.074Z,60.71
2023-03-06T06:23:40.811Z,60.05
2023-03-06T06:26:10.617Z,60.36
2023-03-06T06:28:39.209Z,60.20
2023-03-06T06:31:12.460Z,60.74
2023-03-06T06:33:41.926Z,60.42
2023-03-06T06:36:17.776Z,60.56
2023-03-06T06:38:47.652Z,60.79
2023-03-06T06:41:50.531Z,61.21
2023-03-06T06:44:08.435Z,60.93
2023-03-06T06:47:20.939Z,61.14
2023-03-06T06:49:25.929Z,60.99
2023-03-06T06:51:54.339Z,61.08
2023-03-06T06:54:24.041Z,60.92
2023-03-06T06:56:52.647Z,61.00
2023-03-06T06:59:23.770Z,61.08
2023-03-06T07:01:52.526Z,61.21
2023-03-06T07:04:21.576Z,60.76
2023-03-06T07:06:49.958Z,60.72
2023-03-06T07:09:18.243Z,60.80
2023-03-06T07:11:48.456Z,60.90
2023-03-06T07:14:17.011Z,61.03
2023-03-06T07:16:45.329Z,60.70
2023-03-06T07:19:13.648Z,60.49
2023-03-06T07:21:42.371Z,60.44
2023-03-06T07:24:10.697Z,60.46
2023-03-06T07:26:39.030Z,60.49
2023-03-06T07:29:08.997Z,60.55
2023-03-06T07:31:37.383Z,60.00
2023-03-06T07:34:05.750Z,60.39
2023-03-06T07:36:34.799Z,60.58
2023-03-06T07:39:03.193Z,60.33
2023-03-06T07:41:31.557Z,59.74
2023-03-06T07:43:59.840Z,60.95
2023-03-06T07:46:29.662Z,60.54
2023-03-06T07:48:58.353Z,60.72
2023-03-06T07:51:27.294Z,60.93
2023-03-06T07:53:55.706Z,60.86
2023-03-06T07:56:25.092Z,60.35
2023-03-06T07:58:54.779Z,60.11
2023-03-06T08:01:25.030Z,60.72
2023-03-06T08:03:55.400Z,60.55
2023-03-06T08:06:25.894Z,60.21
2023-03-06T08:08:56.560Z,60.12
2023-03-06T08:11:27.135Z,60.59
2023-03-06T08:13:56.461Z,60.31
2023-03-06T08:16:26.764Z,60.13
2023-03-06T08:18:56.706Z,60.27
2023-03-06T08:21:28.959Z,60.75
2023-03-06T08:23:57.942Z,60.43
2023-03-06T08:26:28.603Z,60.76
2023-03-06T08:28:58.359Z,60.58
2023-03-06T08:31:34.735Z,60.72
2023-03-06T08:34:06.939Z,60.98
2023-03-06T08:36:35.448Z,60.54
2023-03-06T08:39:03.964Z,60.75
2023-03-06T08:41:33.229Z,60.87
2023-03-06T08:44:01.569Z,60.51
2023-03-06T08:46:30.968Z,60.54
2023-03-06T08:48:59.728Z,60.50
2023-03-06T08:51:29.875Z,60.36
2023-03-06T08:53:59.366Z,59.99
2023-03-06T08:56:30.001Z,60.96
2023-03-06T08:59:00.663Z,60.87
2023-03-06T09:01:30.816Z,60.90
2023-03-06T09:04:01.472Z,60.47
2023-03-06T09:06:34.032Z,60.56
2023-03-06T09:09:02.751Z,60.65
2023-03-06T09:11:31.466Z,60.08
2023-03-06T09:14:00.189Z,60.13
2023-03-06T09:16:29.163Z,60.09
2023-03-06T09:18:57.981Z,59.67
2023-03-06T09:21:28.372Z,59.55
2023-03-06T09:23:58.607Z,58.96
2023-03-06T09:26:39.707Z,59.44
2023-03-06T09:29:12.710Z,59.31
2023-03-06T09:31:41.072Z,58.55
2023-03-06T09:34:09.390Z,58.62
2023-03-06T09:36:53.452Z,58.92
2023-03-06T09:39:25.998Z,58.43
2023-03-06T09:41:55.364Z,58.31
2023-03-06T09:44:27.752Z,58.68
2023-03-06T09:47:23.279Z,58.24
2023-03-06T09:50:09.998Z,58.76
2023-03-06T09:52:46.156Z,58.19
2023-03-06T09:55:19.075Z,58.19
2023-03-06T09:57:55.765Z,58.38
2023-03-06T10:00:29.401Z,58.12
2023-03-06T10:03:07.001Z,57.58
2023-03-06T10:05:40.793Z,57.20
2023-03-06T10:08:22.812Z,57.21
2023-03-06T10:10:59.280Z,57.05
2023-03-06T10:13:34.858Z,56.94
2023-03-06T10:16:13.821Z,56.77
2023-03-06T10:18:42.353Z,56.30
2023-03-06T10:21:25.432Z,56.03
2023-03-06T10:23:55.851Z,56.36
2023-03-06T10:26:28.189Z,56.45
2023-03-06T10:29:10.329Z,56.23
2023-03-06T10:31:44.768Z,56.82
2023-03-06T10:34:22.301Z,56.83
2023-03-06T10:36:50.916Z,57.23
2023-03-06T10:39:22.082Z,57.13
2023-03-06T10:41:51.910Z,56.99
2023-03-06T10:44:23.658Z,56.99
2023-03-06T10:46:54.779Z,56.82
2023-03-06T10:49:27.561Z,56.60
2023-03-06T10:52:01.944Z,55.96
2023-03-06T10:54:31.915Z,56.49
2023-03-06T10:57:20.344Z,56.35
2023-03-06T10:59:54.822Z,56.74
2023-03-06T11:02:28.666Z,56.86
2023-03-06T11:04:58.486Z,57.45
2023-03-06T11:07:28.534Z,57.71
2023-03-06T11:10:03.639Z,57.60
2023-03-06T11:12:34.626Z,57.96
2023-03-06T11:15:21.332Z,56.23
2023-03-06T11:17:53.639Z,56.77
2023-03-06T11:20:24.003Z,53.34
2023-03-06T11:22:56.420Z,53.28
2023-03-06T11:25:31.337Z,52.53
2023-03-06T11:28:05.355Z,53.73
2023-03-06T11:30:40.629Z,52.44
2023-03-06T11:33:18.399Z,53.09
2023-03-06T11:35:55.898Z,53.91
2023-03-06T11:38:34.398Z,54.50
2023-03-06T11:41:07.319Z,53.79
2023-03-06T11:43:51.266Z,53.84
2023-03-06T11:46:25.278Z,53.82
2023-03-06T11:48:55.600Z,53.37
2023-03-06T11:51:27.550Z,53.46
2023-03-06T11:53:56.628Z,53.85
2023-03-06T11:56:33.197Z,52.51
2023-03-06T11:59:25.532Z,51.36
2023-03-06T12:02:00.752Z,52.01
2023-03-06T12:04:42.744Z,51.79
2023-03-06T12:07:23.254Z,52.31
2023-03-06T12:09:57.259Z,52.52
2023-03-06T12:12:47.547Z,51.91
2023-03-06T12:15:28.574Z,51.43
2023-03-06T12:18:13.467Z,50.72
2023-03-06T12:20:52.110Z,49.87
2023-03-06T12:23:35.235Z,49.11
2023-03-06T12:26:12.630Z,49.49
2023-03-06T12:28:58.011Z,50.23
2023-03-06T12:31:44.075Z,49.88
2023-03-06T12:34:26.665Z,50.00
2023-03-06T12:37:06.221Z,49.75
2023-03-06T12:39:49.630Z,49.98
2023-03-06T12:42:35.414Z,50.46
2023-03-06T12:45:19.101Z,50.49
2023-03-06T12:47:53.059Z,49.57
2023-03-06T12:50:26.292Z,49.70
2023-03-06T12:52:56.421Z,50.59
2023-03-06T12:55:26.865Z,50.68
2023-03-06T12:57:55.415Z,49.94
2023-03-06T13:01:03.722Z,50.37
2023-03-06T13:03:46.906Z,49.48
2023-03-06T13:06:39.043Z,49.72
2023-03-06T13:09:19.992Z,49.91
2023-03-06T13:12:20.660Z,50.36
2023-03-06T13:14:57.540Z,50.18
2023-03-06T13:17:37.914Z,49.59
2023-03-06T13:20:35.425Z,50.32
2023-03-06T13:23:43.277Z,50.42
2023-03-06T13:26:33.366Z,50.64
2023-03-06T13:29:01.805Z,50.87
2023-03-06T13:31:51.034Z,50.94
2023-03-06T13:34:36.634Z,51.31
2023-03-06T13:37:50.117Z,51.46
2023-03-06T13:40:35.740Z,51.12
2023-03-06T13:43:23.322Z,51.89
2023-03-06T13:45:52.221Z,51.84
2023-03-06T13:48:43.487Z,51.38
2023-03-06T13:51:24.210Z,51.23
2023-03-06T13:54:21.671Z,51.54
2023-03-06T13:57:05.704Z,51.02
2023-03-06T13:59:56.991Z,50.72
2023-03-06T14:02:42.555Z,50.68
2023-03-06T14:05:16.374Z,49.62
2023-03-06T14:07:46.251Z,50.32
2023-03-06T14:10:26.440Z,49.68
2023-03-06T14:13:06.990Z,49.67
2023-03-06T14:15:44.687Z,49.13
2023-03-06T14:18:19.660Z,49.73
2023-03-06T14:20:52.749Z,50.83
2023-03-06T14:23:28.581Z,51.50
2023-03-06T14:26:06.502Z,51.13
2023-03-06T14:28:36.890Z,51.24
2023-03-06T14:31:07.629Z,50.68
2023-03-06T14:33:44.202Z,51.07
2023-03-06T14:36:15.455Z,51.19
2023-03-06T14:38:49.456Z,50.88
2023-03-06T14:41:27.213Z,50.87
2023-03-06T14:44:09.832Z,50.23
2023-03-06T14:46:38.176Z,50.85
2023-03-06T14:49:08.924Z,51.34
2023-03-06T14:51:42.958Z,51.58
2023-03-06T14:54:17.195Z,51.96
2023-03-06T14:56:48.915Z,51.72
2023-03-06T14:59:22.215Z,51.57
2023-03-06T15:01:53.647Z,51.75
2023-03-06T15:04:30.046Z,51.94
2023-03-06T15:07:00.251Z,51.79
2023-03-06T15:09:31.678Z,51.94
2023-03-06T15:12:03.018Z,51.62
2023-03-06T15:14:36.060Z,51.89
2023-03-06T15:17:23.354Z,52.10
2023-03-06T15:19:54.655Z,52.01
2023-03-06T15:22:29.949Z,52.00
2023-03-06T15:25:26.811Z,52.20
2023-03-06T15:27:58.372Z,52.40
2023-03-06T15:30:30.253Z,51.93
2023-03-06T15:33:24.956Z,52.45
2023-03-06T15:35:55.166Z,52.03
2023-03-06T15:38:26.479Z,52.24
2023-03-06T15:40:59.109Z,52.40
2023-03-06T15:43:30.098Z,52.94
2023-03-06T15:46:01.700Z,52.86
2023-03-06T15:48:30.095Z,53.28
2023-03-06T15:50:58.911Z,52.78
2023-03-06T15:53:27.320Z,53.14
2023-03-06T15:55:56.370Z,53.77
2023-03-06T15:58:26.977Z,53.75
2023-03-06T16:00:57.040Z,53.30
2023-03-06T16:03:25.377Z,53.47
2023-03-06T16:05:53.700Z,53.64
2023-03-06T16:08:21.969Z,54.22
2023-03-06T16:10:51.798Z,54.70
2023-03-06T16:13:27.340Z,54.64
2023-03-06T16:15:57.666Z,54.56
2023-03-06T16:18:25.998Z,54.68
2023-03-06T16:20:54.500Z,54.84
2023-03-06T16:23:23.341Z,55.01
2023-03-06T16:25:51.809Z,54.83
2023-03-06T16:28:20.118Z,55.27
2023-03-06T16:30:48.759Z,55.11
2023-03-06T16:33:18.514Z,55.19
2023-03-06T16:35:47.403Z,55.18
2023-03-06T16:38:16.885Z,55.07
2023-03-06T16:40:45.412Z,55.24
2023-03-06T16:43:16.311Z,54.55
2023-03-06T16:45:45.249Z,55.10
2023-03-06T16:48:18.484Z,55.47
2023-03-06T16:50:47.041Z,55.75
2023-03-06T16:53:15.721Z,55.50
2023-03-06T16:55:44.610Z,55.24
2023-03-06T16:58:12.938Z,54.93
2023-03-06T17:00:41.408Z,54.79
2023-03-06T17:03:09.770Z,54.89
2023-03-06T17:05:39.800Z,55.13
2023-03-06T17:08:08.116Z,55.14
2023-03-06T17:10:36.540Z,55.24
2023-03-06T17:13:05.280Z,55.43
2023-03-06T17:15:33.627Z,54.97
2023-03-06T17:18:02.806Z,55.20
2023-03-06T17:20:31.126Z,55.30
2023-03-06T17:23:00.844Z,54.97
2023-03-06T17:25:29.155Z,54.64
2023-03-06T17:27:57.394Z,54.57
2023-03-06T17:30:25.729Z,55.08
2023-03-06T17:32:53.983Z,55.17
2023-03-06T17:35:22.312Z,55.09
2023-03-06T17:37:50.838Z,55.45
2023-03-06T17:40:20.751Z,55.52
2023-03-06T17:42:50.765Z,55.43
2023-03-06T17:45:19.286Z,55.11
2023-03-06T17:47:49.126Z,55.27
2023-03-06T17:50:17.778Z,54.97
2023-03-06T17:52:46.096Z,55.27
2023-03-06T17:55:14.664Z,55.59
2023-03-06T17:57:45.496Z,55.61
2023-03-06T18:00:14.699Z,55.52
2023-03-06T18:02:45.481Z,55.28
2023-03-06T18:05:14.148Z,55.55
2023-03-06T18:07:42.606Z,55.62
2023-03-06T18:10:11.841Z,55.62
2023-03-06T18:12:40.238Z,55.68
2023-03-06T18:15:11.177Z,55.54
2023-03-06T18:17:40.005Z,55.22
2023-03-06T18:20:09.140Z,55.58
2023-03-06T18:22:37.885Z,55.70
2023-03-06T18:25:06.827Z,55.93
2023-03-06T18:27:35.439Z,55.85
2023-03-06T18:30:04.438Z,55.95
2023-03-06T18:32:34.233Z,56.15
2023-03-06T18:35:02.853Z,56.18
2023-03-06T18:37:31.161Z,56.32
2023-03-06T18:39:59.545Z,56.32
2023-03-06T18:42:27.944Z,56.45
2023-03-06T18:44:56.300Z,56.37
2023-03-06T18:47:24.680Z,56.25
2023-03-06T18:49:54.617Z,56.59
2023-03-06T18:52:22.874Z,56.26
2023-03-06T18:54:51.253Z,56.26
2023-03-06T18:57:19.827Z,56.26
2023-03-06T18:59:48.453Z,56.31
2023-03-06T19:02:16.834Z,55.84
2023-03-06T19:04:45.147Z,56.30
2023-03-06T19:07:16.029Z,56.17
2023-03-06T19:09:44.618Z,56.15
2023-03-06T19:12:13.010Z,56.26
2023-03-06T19:14:41.284Z,56.13
2023-03-06T19:17:09.873Z,56.14
2023-03-06T19:19:38.143Z,56.22
2023-03-06T19:22:06.478Z,55.95
2023-03-06T19:24:36.349Z,56.03
2023-03-06T19:27:05.290Z,55.57
2023-03-06T19:29:34.643Z,55.94
2023-03-06T19:32:03.212Z,56.26
2023-03-06T19:34:31.824Z,56.27
2023-03-06T19:37:00.528Z,56.17
2023-03-06T19:39:28.894Z,55.99
2023-03-06T19:41:58.568Z,56.42
2023-03-06T19:44:27.276Z,56.35
2023-03-06T19:46:55.543Z,56.21
2023-03-06T19:49:24.857Z,56.10
2023-03-06T19:51:53.120Z,56.06
2023-03-06T19:54:23.581Z,56.27
2023-03-06T19:56:53.385Z,56.10
2023-03-06T19:59:24.640Z,56.25
2023-03-06T20:01:54.804Z,56.55
2023-03-06T20:04:24.529Z,56.44
2023-03-06T20:06:54.342Z,56.38
2023-03-06T20:09:23.936Z,56.56
2023-03-06T20:11:53.717Z,56.41
2023-03-06T20:14:25.530Z,56.67
2023-03-06T20:16:55.154Z,56.63
2023-03-06T20:19:25.336Z,56.74
2023-03-06T20:21:56.532Z,56.90
2023-03-06T20:24:26.548Z,56.78
2023-03-06T20:26:58.507Z,56.65
2023-03-06T20:29:31.083Z,56.53
2023-03-06T20:32:01.746Z,56.30
2023-03-06T20:34:31.614Z,56.85
2023-03-06T20:37:01.314Z,56.91
2023-03-06T20:39:31.190Z,56.87
2023-03-06T20:42:01.023Z,56.63
2023-03-06T20:44:33.440Z,57.12
2023-03-06T20:47:03.122Z,57.32
2023-03-06T20:49:33.320Z,57.19
2023-03-06T20:52:02.966Z,57.35
2023-03-06T20:54:32.762Z,57.31
2023-03-06T20:57:02.753Z,57.18
2023-03-06T20:59:34.315Z,56.88
2023-03-06T21:02:04.385Z,57.30
2023-03-06T21:04:34.652Z,57.30
2023-03-06T21:07:04.381Z,57.37
2023-03-06T21:09:34.755Z,57.52
2023-03-06T21:12:05.954Z,57.23
2023-03-06T21:14:37.241Z,57.43
2023-03-06T21:17:06.203Z,57.54
2023-03-06T21:19:35.790Z,57.19
2023-03-06T21:22:06.028Z,57.17
2023-03-06T21:24:36.363Z,57.21
2023-03-06T21:27:07.039Z,57.06
2023-03-06T21:29:38.630Z,57.07
2023-03-06T21:32:08.820Z,57.01
2023-03-06T21:34:37.597Z,57.07
2023-03-06T21:37:05.886Z,57.21
2023-03-06T21:39:34.489Z,57.69
2023-03-06T21:42:02.782Z,57.53
2023-03-06T21:44:31.184Z,57.49
2023-03-06T21:47:01.148Z,57.79
2023-03-06T21:49:29.673Z,57.74
2023-03-06T21:51:58.709Z,57.89
2023-03-06T21:54:29.720Z,57.26
2023-03-06T21:56:58.500Z,57.44
2023-03-06T21:59:27.021Z,57.51
2023-03-06T22:01:55.370Z,57.68
2023-03-06T22:04:25.168Z,57.53
2023-03-06T22:06:53.695Z,57.69
2023-03-06T22:09:22.097Z,57.53
2023-03-06T22:11:50.493Z,57.70
2023-03-06T22:14:18.833Z,56.82
2023-03-06T22:16:47.124Z,57.29
2023-03-06T22:19:15.791Z,57.57
2023-03-06T22:21:45.629Z,57.87
2023-03-06T22:24:13.939Z,57.88
2023-03-06T22:26:42.286Z,57.85
2023-03-06T22:29:10.572Z,57.98
2023-03-06T22:31:40.377Z,57.85
2023-03-06T22:34:08.941Z,57.26
2023-03-06T22:36:37.274Z,57.57
2023-03-06T22:39:07.531Z,57.67
2023-03-06T22:41:35.908Z,57.94
2023-03-06T22:44:04.185Z,57.92
2023-03-06T22:46:33.360Z,58.14
2023-03-06T22:49:02.041Z,57.89
2023-03-06T22:51:30.884Z,57.56
2023-03-06T22:53:59.516Z,57.84
2023-03-06T22:56:29.336Z,57.48
2023-03-06T22:58:58.337Z,57.50
2023-03-06T23:01:28.986Z,57.30
2023-03-06T23:03:59.301Z,57.08
2023-03-06T23:06:29.736Z,56.61
2023-03-06T23:09:00.519Z,56.70
2023-03-06T23:11:31.171Z,57.04
2023-03-06T23:14:00.244Z,56.95
2023-03-06T23:16:29.520Z,57.42
2023-03-06T23:18:57.844Z,57.68
2023-03-06T23:21:26.777Z,57.66
2023-03-06T23:23:55.876Z,57.68
2023-03-06T23:26:27.172Z,57.62
2023-03-06T23:28:57.775Z,56.70
2023-03-06T23:31:28.928Z,56.99
2023-03-06T23:33:59.031Z,57.13
2023-03-06T23:36:27.450Z,57.52
2023-03-06T23:38:55.783Z,57.03
2023-03-06T23:41:24.977Z,57.27
2023-03-06T23:43:55.170Z,57.15
2023-03-06T23:46:25.232Z,56.58
2023-03-06T23:48:53.840Z,56.71
2023-03-06T23:51:24.056Z,57.06
2023-03-06T23:53:56.539Z,57.08
2023-03-06T23:56:25.824Z,57.01
2023-03-06T23:58:54.955Z,56.96
