createdAt,value
2023-03-03T00:01:50.346Z,7.75
2023-03-03T00:04:17.544Z,9.27
2023-03-03T00:06:45.838Z,8.90
2023-03-03T00:09:13.033Z,7.55
2023-03-03T00:11:40.236Z,8.57
2023-03-03T00:14:21.807Z,10.90
2023-03-03T00:16:49.950Z,10.10
2023-03-03T00:19:20.091Z,10.65
2023-03-03T00:21:49.976Z,8.65
2023-03-03T00:24:18.086Z,9.98
2023-03-03T00:26:49.091Z,11.25
2023-03-03T00:29:33.463Z,14.20
2023-03-03T00:32:16.515Z,13.35
2023-03-03T00:34:44.712Z,9.52
2023-03-03T00:37:31.195Z,8.30
2023-03-03T00:40:18.869Z,12.98
2023-03-03T00:42:52.256Z,9.57
2023-03-03T00:45:41.170Z,10.95
2023-03-03T00:48:24.965Z,7.45
2023-03-03T00:50:54.347Z,8.85
2023-03-03T00:53:23.589Z,8.20
2023-03-03T00:55:52.585Z,15.05
2023-03-03T00:58:21.741Z,9.48
2023-03-03T01:00:53.999Z,10.88
2023-03-03T01:03:26.838Z,8.07
2023-03-03T01:05:54.657Z,13.00
2023-03-03T01:08:22.271Z,8.10
2023-03-03T01:11:11.618Z,9.23
2023-03-03T01:13:41.656Z,9.85
2023-03-03T01:16:10.325Z,11.77
2023-03-03T01:18:37.977Z,9.52
2023-03-03T01:21:05.620Z,10.50
2023-03-03T01:23:32.954Z,10.00
2023-03-03T01:25:59.894Z,9.48
2023-03-03T01:28:27.355Z,13.05
2023-03-03T01:30:54.312Z,9.45
2023-03-03T01:33:21.449Z,11.55
2023-03-03T01:35:48.612Z,9.57
2023-03-03T01:38:16.590Z,9.30
2023-03-03T01:40:43.887Z,11.60
2023-03-03T01:43:15.397Z,13.15
2023-03-03T01:45:48.052Z,9.05
2023-03-03T01:48:15.262Z,8.38
2023-03-03T01:50:48.941Z,9.55
2023-03-03T01:53:27.393Z,7.63
2023-03-03T01:55:55.097Z,7.82
2023-03-03T01:58:28.087Z,11.10
2023-03-03T02:01:02.023Z,12.20
2023-03-03T02:03:30.150Z,10.05
2023-03-03T02:06:03.592Z,10.68
2023-03-03T02:08:52.440Z,9.43
2023-03-03T02:11:21.131Z,12.00
2023-03-03T02:13:47.979Z,9.43
2023-03-03T02:16:15.346Z,13.32
2023-03-03T02:18:42.334Z,9.82
2023-03-03T02:21:17.836Z,11.23
2023-03-03T02:24:00.387Z,13.48
2023-03-03T02:26:29.941Z,12.45
2023-03-03T02:29:01.988Z,16.92
2023-03-03T02:31:31.753Z,15.95
2023-03-03T02:34:00.189Z,12.00
2023-03-03T02:36:33.964Z,13.50
2023-03-03T02:39:21.006Z,15.70
2023-03-03T02:42:06.706Z,10.93
2023-03-03T02:44:40.241Z,9.85
2023-03-03T02:47:07.417Z,10.00
2023-03-03T02:49:36.100Z,10.63
2023-03-03T02:52:07.118Z,18.45
2023-03-03T02:54:34.595Z,13.18
2023-03-03T02:57:03.542Z,11.98
2023-03-03T02:59:31.105Z,12.98
2023-03-03T03:02:05.530Z,15.38
2023-03-03T03:04:32.367Z,12.43
2023-03-03T03:07:00.310Z,17.52
2023-03-03T03:09:29.554Z,15.02
2023-03-03T03:11:57.086Z,13.38
2023-03-03T03:14:26.190Z,15.80
2023-03-03T03:16:54.634Z,12.60
2023-03-03T03:19:21.432Z,12.93
2023-03-03T03:21:48.430Z,15.60
2023-03-03T03:24:16.065Z,14.70
2023-03-03T03:26:47.899Z,14.18
2023-03-03T03:29:15.714Z,17.00
2023-03-03T03:31:43.853Z,14.82
2023-03-03T03:34:10.917Z,17.35
2023-03-03T03:36:39.844Z,14.18
2023-03-03T03:39:08.241Z,13.70
2023-03-03T03:41:38.738Z,15.35
2023-03-03T03:44:06.233Z,16.67
2023-03-03T03:46:33.570Z,13.93
2023-03-03T03:49:00.717Z,15.10
2023-03-03T03:51:28.317Z,14.00
2023-03-03T03:53:55.288Z,17.70
2023-03-03T03:56:22.672Z,14.63
2023-03-03T03:58:53.075Z,15.10
2023-03-03T04:01:20.017Z,16.48
2023-03-03T04:03:49.690Z,14.27
2023-03-03T04:06:19.827Z,19.83
2023-03-03T04:08:47.390Z,22.42
2023-03-03T04:11:15.766Z,14.55
2023-03-03T04:13:42.949Z,17.95
2023-03-03T04:16:10.386Z,20.45
2023-03-03T04:18:39.823Z,17.05
2023-03-03T04:21:06.776Z,16.73
2023-03-03T04:23:34.058Z,20.35
2023-03-03T04:26:02.520Z,19.88
2023-03-03T04:28:29.828Z,19.08
2023-03-03T04:30:57.776Z,15.93
2023-03-03T04:33:26.363Z,17.83
2023-03-03T04:35:54.106Z,18.15
2023-03-03T04:38:22.022Z,20.17
2023-03-03T04:40:50.572Z,18.70
2023-03-03T04:43:18.777Z,17.45
2023-03-03T04:45:46.161Z,21.13
2023-03-03T04:48:13.206Z,17.23
2023-03-03T04:50:42.371Z,19.80
2023-03-03T04:53:09.732Z,20.65
2023-03-03T04:55:37.969Z,22.23
2023-03-03T04:58:06.530Z,17.55
2023-03-03T05:00:33.652Z,22.02
2023-03-03T05:03:02.327Z,20.77
2023-03-03T05:05:29.235Z,18.42
2023-03-03T05:07:56.493Z,20.98
2023-03-03T05:10:23.350Z,18.33
2023-03-03T05:12:50.892Z,22.40
2023-03-03T05:15:18.454Z,18.35
2023-03-03T05:17:45.757Z,21.83
2023-03-03T05:20:13.795Z,24.13
2023-03-03T05:22:41.492Z,16.83
2023-03-03T05:25:10.641Z,18.67
2023-03-03T05:27:37.510Z,21.70
2023-03-03T05:30:04.936Z,21.00
2023-03-03T05:32:32.501Z,22.38
2023-03-03T05:34:59.831Z,25.98
2023-03-03T05:37:26.789Z,22.50
2023-03-03T05:39:54.074Z,25.05
2023-03-03T05:42:21.997Z,25.40
2023-03-03T05:44:49.329Z,22.10
2023-03-03T05:47:16.554Z,22.58
2023-03-03T05:49:43.865Z,24.30
2023-03-03T05:52:10.938Z,22.42
2023-03-03T05:54:37.995Z,20.52
2023-03-03T05:57:05.277Z,23.15
2023-03-03T05:59:32.476Z,23.45
2023-03-03T06:01:59.789Z,23.00
2023-03-03T06:04:27.175Z,21.10
2023-03-03T06:06:54.202Z,24.55
2023-03-03T06:09:21.209Z,28.63
2023-03-03T06:11:48.526Z,26.48
2023-03-03T06:14:15.441Z,21.13
2023-03-03T06:16:42.808Z,24.00
2023-03-03T06:19:09.675Z,26.38
2023-03-03T06:21:36.502Z,28.10
2023-03-03T06:24:03.980Z,23.25
2023-03-03T06:26:31.934Z,23.38
2023-03-03T06:28:59.393Z,27.38
2023-03-03T06:31:27.185Z,25.17
2023-03-03T06:33:54.533Z,22.75
2023-03-03T06:36:21.780Z,24.85
2023-03-03T06:38:49.101Z,24.08
2023-03-03T06:41:16.042Z,29.10
2023-03-03T06:43:43.265Z,24.75
2023-03-03T06:46:10.160Z,25.42
2023-03-03T06:48:37.378Z,25.15
2023-03-03T06:51:15.514Z,27.63
2023-03-03T06:53:42.788Z,27.98
2023-03-03T06:56:10.119Z,27.38
2023-03-03T06:58:37.354Z,33.03
2023-03-03T07:01:15.977Z,22.92
2023-03-03T07:03:43.305Z,29.30
2023-03-03T07:06:28.408Z,24.83
2023-03-03T07:08:57.606Z,30.58
2023-03-03T07:11:24.605Z,25.13
2023-03-03T07:13:54.990Z,27.00
2023-03-03T07:16:27.930Z,28.73
2023-03-03T07:18:55.190Z,22.95
2023-03-03T07:21:22.432Z,27.88
2023-03-03T07:23:51.687Z,25.73
2023-03-03T07:26:26.459Z,25.02
2023-03-03T07:29:18.478Z,27.10
2023-03-03T07:31:49.934Z,24.67
2023-03-03T07:34:17.108Z,28.15
2023-03-03T07:36:44.747Z,23.35
2023-03-03T07:39:36.876Z,30.27
2023-03-03T07:42:36.895Z,27.00
2023-03-03T07:45:32.510Z,28.48
2023-03-03T07:48:31.003Z,25.65
2023-03-03T07:51:26.929Z,27.13
2023-03-03T07:54:51.264Z,29.63
2023-03-03T07:57:18.678Z,25.20
2023-03-03T07:59:52.515Z,27.98
2023-03-03T08:02:35.363Z,31.98
2023-03-03T08:05:05.254Z,29.77
2023-03-03T08:07:35.635Z,25.55
2023-03-03T08:10:08.020Z,25.65
2023-03-03T08:12:48.022Z,32.17
2023-03-03T08:15:20.047Z,26.77
2023-03-03T08:17:47.816Z,27.75
2023-03-03T08:20:43.086Z,24.05
2023-03-03T08:23:10.097Z,27.08
2023-03-03T08:25:37.088Z,28.45
2023-03-03T08:28:04.067Z,24.50
2023-03-03T08:30:32.152Z,28.48
2023-03-03T08:32:59.216Z,26.20
2023-03-03T08:35:25.977Z,27.85
2023-03-03T08:37:52.907Z,28.90
2023-03-03T08:40:20.398Z,28.38
2023-03-03T08:42:47.211Z,31.05
2023-03-03T08:45:14.088Z,27.27
2023-03-03T08:47:41.993Z,26.63
2023-03-03T08:50:09.646Z,30.52
2023-03-03T08:52:37.183Z,25.67
2023-03-03T08:55:04.804Z,30.42
2023-03-03T08:57:31.968Z,29.15
2023-03-03T08:59:58.796Z,26.08
2023-03-03T09:02:25.569Z,30.48
2023-03-03T09:04:52.654Z,31.08
2023-03-03T09:07:19.934Z,27.60
2023-03-03T09:09:47.207Z,27.55
2023-03-03T09:12:22.617Z,26.80
2023-03-03T09:14:51.665Z,20.88
2023-03-03T09:17:27.753Z,29.05
2023-03-03T09:22:26.478Z,28.98
2023-03-03T09:25:00.165Z,29.98
2023-03-03T09:27:34.299Z,30.85
2023-03-03T09:30:30.358Z,25.63
2023-03-03T09:32:58.683Z,27.13
2023-03-03T09:35:28.318Z,23.42
2023-03-03T09:37:55.134Z,28.65
2023-03-03T09:40:58.596Z,26.23
2023-03-03T09:43:34.801Z,24.33
2023-03-03T09:49:20.458Z,28.77
2023-03-03T09:51:59.243Z,25.48
2023-03-03T09:54:26.174Z,22.90
2023-03-03T09:58:01.202Z,27.45
2023-03-03T10:00:41.159Z,28.95
2023-03-03T10:03:27.447Z,26.55
2023-03-03T10:06:11.314Z,29.98
2023-03-03T10:09:16.169Z,27.75
2023-03-03T10:12:13.602Z,26.83
2023-03-03T10:14:47.334Z,26.25
2023-03-03T10:17:48.597Z,27.77
2023-03-03T10:20:26.263Z,25.30
2023-03-03T10:22:54.777Z,24.67
2023-03-03T10:25:49.439Z,24.70
2023-03-03T10:28:19.222Z,23.90
2023-03-03T10:31:12.142Z,30.63
2023-03-03T10:33:54.795Z,26.30
2023-03-03T10:36:38.449Z,27.58
2023-03-03T10:39:36.545Z,31.17
2023-03-03T10:42:22.412Z,24.60
2023-03-03T10:44:58.860Z,28.17
2023-03-03T10:47:40.818Z,26.13
2023-03-03T10:50:20.581Z,24.77
2023-03-03T10:52:51.081Z,27.83
2023-03-03T10:55:50.339Z,28.20
2023-03-03T10:58:47.614Z,24.08
2023-03-03T11:01:22.316Z,20.48
2023-03-03T11:06:55.098Z,17.25
2023-03-03T11:09:32.991Z,23.15
2023-03-03T11:12:28.509Z,23.05
2023-03-03T11:15:23.012Z,21.55
2023-03-03T11:18:25.624Z,24.20
2023-03-03T11:21:20.820Z,21.13
2023-03-03T11:24:02.454Z,19.48
2023-03-03T11:26:41.524Z,23.83
2023-03-03T11:29:23.952Z,25.02
2023-03-03T11:32:22.352Z,23.77
2023-03-03T11:35:08.062Z,21.40
2023-03-03T11:37:46.065Z,18.73
2023-03-03T11:40:27.740Z,19.60
2023-03-03T11:43:33.949Z,21.17
2023-03-03T11:46:26.513Z,18.50
2023-03-03T11:48:58.529Z,23.13
2023-03-03T11:51:47.887Z,20.05
2023-03-03T11:54:23.947Z,21.40
2023-03-03T11:59:54.809Z,20.65
2023-03-03T12:02:44.045Z,19.27
2023-03-03T12:05:22.283Z,20.65
2023-03-03T12:08:07.290Z,19.92
2023-03-03T12:10:45.912Z,21.70
2023-03-03T12:13:27.196Z,21.60
2023-03-03T12:16:25.138Z,22.27
2023-03-03T12:18:57.859Z,18.58
2023-03-03T12:21:33.636Z,16.38
2023-03-03T12:24:25.521Z,17.30
2023-03-03T12:26:59.785Z,18.65
2023-03-03T12:29:32.418Z,20.52
2023-03-03T12:32:14.725Z,17.63
2023-03-03T12:34:50.668Z,16.77
2023-03-03T12:37:42.140Z,22.67
2023-03-03T12:40:19.138Z,16.92
2023-03-03T12:42:58.908Z,24.05
2023-03-03T12:45:35.233Z,17.77
2023-03-03T12:48:16.906Z,16.75
2023-03-03T12:51:18.913Z,21.85
2023-03-03T12:54:13.517Z,18.00
2023-03-03T12:56:46.364Z,18.50
2023-03-03T12:59:43.142Z,14.18
2023-03-03T13:02:39.949Z,15.43
2023-03-03T13:05:54.838Z,13.63
2023-03-03T13:08:34.325Z,17.17
2023-03-03T13:11:11.140Z,18.02
2023-03-03T13:13:46.810Z,17.67
2023-03-03T13:16:26.376Z,17.50
2023-03-03T13:19:09.746Z,17.38
2023-03-03T13:21:49.544Z,12.68
2023-03-03T13:24:24.990Z,15.77
2023-03-03T13:27:13.110Z,15.32
2023-03-03T13:29:56.762Z,14.18
2023-03-03T13:32:49.845Z,15.48
2023-03-03T13:35:25.637Z,13.77
2023-03-03T13:37:57.836Z,18.75
2023-03-03T13:40:27.952Z,13.18
2023-03-03T13:43:13.854Z,15.52
2023-03-03T13:46:00.343Z,12.80
2023-03-03T13:51:34.209Z,12.80
2023-03-03T13:54:19.232Z,12.52
2023-03-03T13:57:04.219Z,12.60
2023-03-03T13:59:42.974Z,12.00
2023-03-03T14:02:40.814Z,13.27
2023-03-03T14:05:18.622Z,14.38
2023-03-03T14:07:59.162Z,12.63
2023-03-03T14:10:41.752Z,11.88
2023-03-03T14:13:15.806Z,13.57
2023-03-03T14:15:58.331Z,12.40
2023-03-03T14:18:46.126Z,11.02
2023-03-03T14:21:20.814Z,9.95
2023-03-03T14:23:57.302Z,14.32
2023-03-03T14:26:24.190Z,9.65
2023-03-03T14:28:53.037Z,10.02
2023-03-03T14:31:39.170Z,10.73
2023-03-03T14:34:15.086Z,18.60
2023-03-03T14:39:35.051Z,9.45
2023-03-03T14:42:07.091Z,9.82
2023-03-03T14:44:49.540Z,9.60
2023-03-03T14:47:27.637Z,11.32
2023-03-03T14:49:59.926Z,10.27
2023-03-03T14:52:29.445Z,8.50
2023-03-03T14:55:05.191Z,13.55
2023-03-03T14:57:48.692Z,14.90
2023-03-03T15:00:16.728Z,12.35
2023-03-03T15:02:49.362Z,10.75
2023-03-03T15:05:28.062Z,10.30
2023-03-03T15:08:03.555Z,9.95
2023-03-03T15:10:39.958Z,8.45
2023-03-03T15:13:22.291Z,11.95
2023-03-03T15:16:02.657Z,9.05
2023-03-03T15:18:32.720Z,12.15
2023-03-03T15:21:10.438Z,12.60
2023-03-03T15:23:55.974Z,9.15
2023-03-03T15:26:52.791Z,12.60
2023-03-03T15:29:26.234Z,9.40
2023-03-03T15:32:13.930Z,8.82
2023-03-03T15:34:44.446Z,8.73
2023-03-03T15:37:33.097Z,9.30
2023-03-03T15:40:26.108Z,12.50
2023-03-03T15:43:32.136Z,11.20
2023-03-03T15:46:36.693Z,10.15
2023-03-03T15:49:03.658Z,12.73
2023-03-03T15:51:40.543Z,17.48
2023-03-03T15:54:26.976Z,15.45
2023-03-03T15:57:19.109Z,20.08
2023-03-03T16:00:24.268Z,18.75
2023-03-03T16:02:58.414Z,18.52
2023-03-03T16:05:46.610Z,19.02
2023-03-03T16:08:19.022Z,17.48
2023-03-03T16:11:07.628Z,18.10
2023-03-03T16:14:01.859Z,17.50
2023-03-03T16:16:56.959Z,15.30
2023-03-03T16:19:49.216Z,15.27
2023-03-03T16:22:42.809Z,17.33
2023-03-03T16:25:28.038Z,13.57
2023-03-03T16:27:57.532Z,10.63
2023-03-03T16:30:30.869Z,10.50
2023-03-03T16:33:19.589Z,8.55
2023-03-03T16:36:06.162Z,9.65
2023-03-03T16:38:40.045Z,6.95
2023-03-03T16:41:19.483Z,5.82
2023-03-03T16:44:20.751Z,7.43
2023-03-03T16:46:51.068Z,6.05
2023-03-03T16:49:30.082Z,6.43
2023-03-03T16:52:02.309Z,6.82
2023-03-03T16:54:46.436Z,5.95
2023-03-03T16:57:37.721Z,4.68
2023-03-03T17:00:12.716Z,5.50
2023-03-03T17:03:03.798Z,6.25
2023-03-03T17:05:51.997Z,6.82
2023-03-03T17:08:34.483Z,7.00
2023-03-03T17:11:20.211Z,5.47
2023-03-03T17:14:08.221Z,5.75
2023-03-03T17:16:56.366Z,6.53
2023-03-03T17:19:43.989Z,9.45
2023-03-03T17:22:19.614Z,6.03
2023-03-03T17:25:04.339Z,5.60
2023-03-03T17:27:38.361Z,5.65
2023-03-03T17:30:14.138Z,7.28
2023-03-03T17:32:40.942Z,9.73
2023-03-03T17:35:19.473Z,9.25
2023-03-03T17:38:04.356Z,8.60
2023-03-03T17:40:37.184Z,8.40
2023-03-03T17:43:17.072Z,10.48
2023-03-03T17:45:47.113Z,9.45
2023-03-03T17:48:54.252Z,10.20
2023-03-03T17:51:24.103Z,8.38
2023-03-03T17:54:19.391Z,9.02
2023-03-03T17:56:52.422Z,7.57
2023-03-03T17:59:50.581Z,8.48
2023-03-03T18:02:45.709Z,6.10
2023-03-03T18:05:18.765Z,7.22
2023-03-03T18:08:10.405Z,7.43
2023-03-03T18:11:08.198Z,7.35
2023-03-03T18:13:35.100Z,6.93
2023-03-03T18:16:19.811Z,11.10
2023-03-03T18:18:46.622Z,5.75
2023-03-03T18:21:22.295Z,6.80
2023-03-03T18:23:50.060Z,6.60
2023-03-03T18:26:38.712Z,6.72
2023-03-03T18:29:17.624Z,8.68
2023-03-03T18:32:17.324Z,7.97
2023-03-03T18:34:44.293Z,9.13
2023-03-03T18:37:31.319Z,10.18
2023-03-03T18:40:04.248Z,8.52
2023-03-03T18:42:45.463Z,9.32
2023-03-03T18:45:32.203Z,8.43
2023-03-03T18:48:07.897Z,8.45
2023-03-03T18:50:37.688Z,6.80
2023-03-03T18:53:26.040Z,14.48
2023-03-03T18:55:56.526Z,8.23
2023-03-03T18:58:44.542Z,9.15
2023-03-03T19:01:11.337Z,8.55
2023-03-03T19:04:00.895Z,7.32
2023-03-03T19:06:36.704Z,9.02
2023-03-03T19:09:05.786Z,10.02
2023-03-03T19:11:44.887Z,11.20
2023-03-03T19:14:30.879Z,13.93
2023-03-03T19:17:17.351Z,10.25
2023-03-03T19:22:31.251Z,9.38
2023-03-03T19:25:19.416Z,11.57
2023-03-03T19:27:55.406Z,11.00
2023-03-03T19:33:35.822Z,9.32
2023-03-03T19:36:22.871Z,11.52
2023-03-03T19:39:11.806Z,9.85
2023-03-03T19:41:43.732Z,10.32
2023-03-03T19:44:29.650Z,8.48
2023-03-03T19:46:58.615Z,9.27
2023-03-03T19:49:54.006Z,11.48
2023-03-03T19:52:33.058Z,10.60
2023-03-03T19:55:23.619Z,9.48
2023-03-03T19:57:58.902Z,11.73
2023-03-03T20:00:43.326Z,9.55
2023-03-03T20:03:31.480Z,11.45
2023-03-03T20:06:34.705Z,11.25
2023-03-03T20:09:18.104Z,9.70
2023-03-03T20:12:10.773Z,10.98
2023-03-03T20:14:49.218Z,12.40
2023-03-03T20:17:30.681Z,8.50
2023-03-03T20:20:35.413Z,9.48
2023-03-03T20:23:05.488Z,8.27
2023-03-03T20:25:47.509Z,7.68
2023-03-03T20:28:39.328Z,10.30
2023-03-03T20:31:15.313Z,9.55
2023-03-03T20:33:44.168Z,9.27
2023-03-03T20:36:44.286Z,13.18
2023-03-03T20:39:47.430Z,6.80
2023-03-03T20:42:34.530Z,11.32
2023-03-03T20:45:19.832Z,14.70
2023-03-03T20:48:09.379Z,14.85
2023-03-03T20:50:58.505Z,11.02
2023-03-03T20:53:39.385Z,10.52
2023-03-03T20:56:16.308Z,8.93
2023-03-03T20:58:56.095Z,9.40
2023-03-03T21:01:49.309Z,8.20
2023-03-03T21:04:23.887Z,9.18
2023-03-03T21:06:51.245Z,8.93
2023-03-03T21:09:28.610Z,9.35
2023-03-03T21:11:57.207Z,7.65
2023-03-03T21:14:35.787Z,10.98
2023-03-03T21:17:28.480Z,7.43
2023-03-03T21:19:55.711Z,8.00
2023-03-03T21:22:23.840Z,11.27
2023-03-03T21:24:59.292Z,9.40
2023-03-03T21:27:33.474Z,9.10
2023-03-03T21:30:05.870Z,8.35
2023-03-03T21:32:42.057Z,9.80
2023-03-03T21:35:11.975Z,9.35
2023-03-03T21:37:51.137Z,11.82
2023-03-03T21:40:25.340Z,7.75
2023-03-03T21:42:54.197Z,8.05
2023-03-03T21:45:21.513Z,10.18
2023-03-03T21:47:48.813Z,7.95
2023-03-03T21:50:16.714Z,9.63
2023-03-03T21:52:43.885Z,8.25
2023-03-03T21:55:11.203Z,9.88
2023-03-03T21:57:38.034Z,7.78
2023-03-03T22:00:06.805Z,16.48
2023-03-03T22:02:35.087Z,8.30
2023-03-03T22:05:03.729Z,9.48
2023-03-03T22:07:30.646Z,8.23
2023-03-03T22:09:57.402Z,9.52
2023-03-03T22:12:24.277Z,13.13
2023-03-03T22:14:51.171Z,13.13
2023-03-03T22:17:18.068Z,10.73
2023-03-03T22:19:44.849Z,9.25
2023-03-03T22:22:12.185Z,9.05
2023-03-03T22:24:38.973Z,11.45
2023-03-03T22:27:07.577Z,11.10
2023-03-03T22:29:34.395Z,10.48
2023-03-03T22:32:01.266Z,7.75
2023-03-03T22:34:28.761Z,8.77
2023-03-03T22:36:55.610Z,9.80
2023-03-03T22:39:22.862Z,8.73
2023-03-03T22:41:49.627Z,13.00
2023-03-03T22:44:16.753Z,8.90
2023-03-03T22:46:43.541Z,8.48
2023-03-03T22:49:10.321Z,8.40
2023-03-03T22:51:37.119Z,8.65
2023-03-03T22:54:05.071Z,8.98
2023-03-03T22:56:31.924Z,10.50
2023-03-03T22:58:58.703Z,10.07
2023-03-03T23:01:25.504Z,10.18
2023-03-03T23:03:52.339Z,14.85
2023-03-03T23:06:19.137Z,12.43
2023-03-03T23:08:46.031Z,13.63
2023-03-03T23:11:12.870Z,9.10
2023-03-03T23:13:39.689Z,9.13
2023-03-03T23:16:06.797Z,9.50
2023-03-03T23:18:33.679Z,11.05
2023-03-03T23:21:00.425Z,9.38
2023-03-03T23:23:27.344Z,11.95
2023-03-03T23:25:54.600Z,12.45
2023-03-03T23:28:21.617Z,11.48
2023-03-03T23:30:49.208Z,10.73
2023-03-03T23:33:16.634Z,9.75
2023-03-03T23:35:45.461Z,12.13
2023-03-03T23:38:15.424Z,11.70
2023-03-03T23:40:42.480Z,10.63
2023-03-03T23:43:09.309Z,11.07
2023-03-03T23:45:36.237Z,9.75
2023-03-03T23:48:03.458Z,13.13
2023-03-03T23:50:33.094Z,12.25
2023-03-03T23:52:59.954Z,8.43
2023-03-03T23:55:26.813Z,12.88
2023-03-03T23:57:53.598Z,10.73
