createdAt,value
2018-12-10T00:00:07.429Z,0.00
2018-12-10T00:01:08.674Z,0.00
2018-12-10T00:02:07.710Z,0.00
2018-12-10T00:03:07.399Z,0.00
2018-12-10T00:04:07.421Z,0.00
2018-12-10T00:05:07.716Z,0.00
2018-12-10T00:06:07.617Z,0.00
2018-12-10T00:07:08.317Z,0.00
2018-12-10T00:08:07.392Z,0.00
2018-12-10T00:09:07.347Z,0.00
2018-12-10T00:10:07.317Z,0.00
2018-12-10T00:11:07.311Z,0.00
2018-12-10T00:12:07.315Z,0.00
2018-12-10T00:14:31.132Z,0.00
2018-12-10T00:15:30.726Z,0.00
2018-12-10T00:16:30.651Z,0.00
2018-12-10T00:17:30.841Z,0.00
2018-12-10T00:18:30.745Z,0.00
2018-12-10T00:19:30.655Z,0.00
2018-12-10T00:20:32.416Z,0.00
2018-12-10T00:21:31.088Z,0.00
2018-12-10T00:22:30.996Z,0.00
2018-12-10T00:23:30.507Z,0.00
2018-12-10T00:24:31.140Z,0.00
2018-12-10T00:25:31.000Z,0.00
2018-12-10T00:26:30.462Z,0.00
2018-12-10T00:27:31.120Z,0.00
2018-12-10T00:29:41.080Z,0.00
2018-12-10T00:30:40.265Z,0.00
2018-12-10T00:31:40.254Z,0.00
2018-12-10T00:32:40.273Z,0.00
2018-12-10T00:33:41.348Z,0.00
2018-12-10T00:34:40.258Z,0.00
2018-12-10T00:35:40.470Z,0.00
2018-12-10T00:36:41.564Z,0.00
2018-12-10T00:37:40.275Z,0.00
2018-12-10T00:38:40.347Z,0.00
2018-12-10T00:39:40.405Z,0.00
2018-12-10T00:40:39.723Z,0.00
2018-12-10T00:41:40.262Z,0.00
2018-12-10T00:42:40.042Z,0.00
2018-12-10T00:43:40.682Z,0.00
2018-12-10T00:46:26.448Z,0.00
2018-12-10T00:47:26.376Z,0.00
2018-12-10T00:48:26.365Z,0.00
2018-12-10T00:49:26.434Z,0.00
2018-12-10T00:50:26.348Z,0.00
2018-12-10T00:51:26.352Z,0.00
2018-12-10T00:52:26.290Z,0.00
2018-12-10T00:53:26.378Z,0.00
2018-12-10T00:54:26.724Z,0.00
2018-12-10T00:55:26.406Z,0.00
2018-12-10T00:56:26.242Z,0.00
2018-12-10T00:57:26.369Z,0.00
2018-12-10T00:58:26.377Z,0.00
2018-12-10T01:00:38.129Z,0.00
2018-12-10T01:01:37.379Z,0.00
2018-12-10T01:02:37.324Z,0.00
2018-12-10T01:03:37.393Z,0.00
2018-12-10T01:04:37.438Z,0.00
2018-12-10T01:05:37.379Z,0.00
2018-12-10T01:06:37.467Z,0.00
2018-12-10T01:07:37.459Z,0.00
2018-12-10T01:08:37.469Z,0.00
2018-12-10T01:09:37.274Z,0.00
2018-12-10T01:10:37.169Z,0.00
2018-12-10T01:11:37.391Z,0.00
2018-12-10T01:12:37.469Z,0.00
2018-12-10T01:13:37.203Z,0.00
2018-12-10T01:16:02.207Z,0.00
2018-12-10T01:17:02.722Z,0.00
2018-12-10T01:18:02.004Z,0.00
2018-12-10T01:19:01.930Z,0.00
2018-12-10T01:20:01.815Z,0.00
2018-12-10T01:21:01.725Z,0.00
2018-12-10T01:22:02.394Z,0.00
2018-12-10T01:23:01.855Z,0.00
2018-12-10T01:24:02.065Z,0.00
2018-12-10T01:25:01.587Z,0.00
2018-12-10T01:26:02.176Z,0.00
2018-12-10T01:27:02.459Z,0.00
2018-12-10T01:28:02.438Z,0.00
2018-12-10T01:29:02.414Z,0.00
2018-12-10T01:31:13.073Z,0.00
2018-12-10T01:32:12.966Z,0.00
2018-12-10T01:33:13.192Z,0.00
2018-12-10T01:34:12.778Z,0.00
2018-12-10T01:35:12.646Z,0.00
2018-12-10T01:36:12.894Z,0.00
2018-12-10T01:37:12.809Z,0.00
2018-12-10T01:38:12.617Z,0.00
2018-12-10T01:39:13.400Z,0.00
2018-12-10T01:40:12.824Z,0.00
2018-12-10T01:41:12.730Z,0.00
2018-12-10T01:42:12.593Z,0.00
2018-12-10T01:43:12.863Z,0.00
2018-12-10T01:44:12.754Z,0.00
2018-12-10T01:45:12.665Z,0.00
2018-12-10T01:47:24.150Z,0.00
2018-12-10T01:48:23.734Z,0.00
2018-12-10T01:49:23.643Z,0.00
2018-12-10T01:50:24.179Z,0.00
2018-12-10T01:51:24.368Z,0.00
2018-12-10T01:52:23.555Z,0.00
2018-12-10T01:53:23.528Z,0.00
2018-12-10T01:54:23.778Z,0.00
2018-12-10T01:55:24.294Z,0.00
2018-12-10T01:56:23.501Z,0.00
2018-12-10T01:57:24.710Z,0.00
2018-12-10T01:58:23.491Z,0.00
2018-12-10T01:59:23.466Z,0.00
2018-12-10T02:00:23.492Z,0.00
2018-12-10T02:02:36.230Z,0.00
2018-12-10T02:03:35.821Z,0.00
2018-12-10T02:04:36.446Z,0.00
2018-12-10T02:05:35.958Z,0.00
2018-12-10T02:06:35.846Z,0.00
2018-12-10T02:07:35.751Z,0.00
2018-12-10T02:08:35.664Z,0.00
2018-12-10T02:09:36.184Z,0.00
2018-12-10T02:10:36.086Z,0.00
2018-12-10T02:11:35.695Z,0.00
2018-12-10T02:12:35.588Z,0.00
2018-12-10T02:13:35.826Z,0.00
2018-12-10T02:14:35.704Z,0.00
2018-12-10T02:15:35.942Z,0.00
2018-12-10T02:17:47.096Z,0.00
2018-12-10T02:18:46.636Z,0.00
2018-12-10T02:19:46.537Z,0.00
2018-12-10T02:20:46.810Z,0.00
2018-12-10T02:21:46.508Z,0.00
2018-12-10T02:22:46.584Z,0.00
2018-12-10T02:23:47.131Z,0.00
2018-12-10T02:24:46.479Z,0.00
2018-12-10T02:25:46.467Z,0.00
2018-12-10T02:26:46.494Z,0.00
2018-12-10T02:27:46.771Z,0.00
2018-12-10T02:28:46.602Z,0.00
2018-12-10T02:29:46.878Z,0.00
2018-12-10T02:30:46.479Z,0.00
2018-12-10T02:32:58.575Z,0.00
2018-12-10T02:33:58.491Z,0.00
2018-12-10T02:34:58.506Z,0.00
2018-12-10T02:35:58.494Z,0.00
2018-12-10T02:36:57.886Z,0.00
2018-12-10T02:37:57.811Z,0.00
2018-12-10T02:38:59.362Z,0.00
2018-12-10T02:39:58.468Z,0.00
2018-12-10T02:40:58.424Z,0.00
2018-12-10T02:41:57.727Z,0.00
2018-12-10T02:42:57.632Z,0.00
2018-12-10T02:43:58.478Z,0.00
2018-12-10T02:44:57.758Z,0.00
2018-12-10T02:45:58.269Z,0.00
2018-12-10T02:46:58.175Z,0.00
2018-12-10T02:49:10.260Z,0.00
2018-12-10T02:50:09.871Z,0.00
2018-12-10T02:51:10.395Z,0.00
2018-12-10T02:52:10.511Z,0.00
2018-12-10T02:53:10.202Z,0.00
2018-12-10T02:54:09.663Z,0.00
2018-12-10T02:55:09.695Z,0.00
2018-12-10T02:56:09.907Z,0.00
2018-12-10T02:57:10.121Z,0.00
2018-12-10T02:58:10.332Z,0.00
2018-12-10T02:59:09.615Z,0.00
2018-12-10T03:00:09.842Z,0.00
2018-12-10T03:01:09.592Z,0.00
2018-12-10T03:02:09.608Z,0.00
2018-12-10T03:04:35.961Z,0.00
2018-12-10T03:05:34.859Z,0.00
2018-12-10T03:06:35.072Z,0.00
2018-12-10T03:07:35.289Z,0.00
2018-12-10T03:08:34.883Z,0.00
2018-12-10T03:09:35.401Z,0.00
2018-12-10T03:10:34.995Z,0.00
2018-12-10T03:11:34.900Z,0.00
2018-12-10T03:12:34.769Z,0.00
2018-12-10T03:13:36.408Z,0.00
2018-12-10T03:14:34.919Z,0.00
2018-12-10T03:15:35.502Z,0.00
2018-12-10T03:16:34.714Z,0.00
2018-12-10T03:17:34.960Z,0.00
2018-12-10T03:19:48.507Z,0.00
2018-12-10T03:20:48.582Z,0.00
2018-12-10T03:21:48.081Z,0.00
2018-12-10T03:22:48.301Z,0.00
2018-12-10T03:23:48.236Z,0.00
2018-12-10T03:24:48.622Z,0.00
2018-12-10T03:25:48.002Z,0.00
2018-12-10T03:26:49.142Z,0.00
2018-12-10T03:27:48.123Z,0.00
2018-12-10T03:28:48.343Z,0.00
2018-12-10T03:29:48.541Z,0.00
2018-12-10T03:30:48.141Z,0.00
2018-12-10T03:31:48.059Z,0.00
2018-12-10T03:32:48.528Z,0.00
2018-12-10T03:34:59.456Z,0.00
2018-12-10T03:35:59.038Z,0.00
2018-12-10T03:36:59.552Z,0.00
2018-12-10T03:37:58.847Z,0.00
2018-12-10T03:38:59.051Z,0.00
2018-12-10T03:39:59.265Z,0.00
2018-12-10T03:40:58.868Z,0.00
2018-12-10T03:41:58.728Z,0.00
2018-12-10T03:42:59.298Z,0.00
2018-12-10T03:43:59.203Z,0.00
2018-12-10T03:44:58.707Z,0.00
2018-12-10T03:45:58.697Z,0.00
2018-12-10T03:46:59.221Z,0.00
2018-12-10T03:47:58.811Z,0.00
2018-12-10T03:50:11.539Z,0.00
2018-12-10T03:51:10.994Z,0.00
2018-12-10T03:52:11.028Z,0.00
2018-12-10T03:53:11.851Z,0.00
2018-12-10T03:54:11.145Z,0.00
2018-12-10T03:55:11.373Z,0.00
2018-12-10T03:56:11.261Z,0.00
2018-12-10T03:57:11.177Z,0.00
2018-12-10T03:58:11.081Z,0.00
2018-12-10T03:59:11.600Z,0.00
2018-12-10T04:00:10.899Z,0.00
2018-12-10T04:01:11.114Z,0.00
2018-12-10T04:02:11.016Z,0.00
2018-12-10T04:03:10.913Z,0.00
2018-12-10T04:05:45.440Z,0.00
2018-12-10T04:06:45.053Z,0.00
2018-12-10T04:07:45.336Z,0.00
2018-12-10T04:08:44.828Z,0.00
2018-12-10T04:09:45.561Z,0.00
2018-12-10T04:10:44.963Z,0.00
2018-12-10T04:11:44.781Z,0.00
2018-12-10T04:12:45.079Z,0.00
2018-12-10T04:13:44.978Z,0.00
2018-12-10T04:14:44.898Z,0.00
2018-12-10T04:15:45.245Z,0.00
2018-12-10T04:16:45.004Z,0.00
2018-12-10T04:17:45.288Z,0.00
2018-12-10T04:18:44.725Z,0.00
2018-12-10T04:20:57.763Z,0.00
2018-12-10T04:21:57.600Z,0.00
2018-12-10T04:22:57.579Z,0.00
2018-12-10T04:23:57.577Z,0.00
2018-12-10T04:24:57.624Z,0.00
2018-12-10T04:25:58.280Z,0.00
2018-12-10T04:26:57.865Z,0.00
2018-12-10T04:27:57.579Z,0.00
2018-12-10T04:28:57.582Z,0.00
2018-12-10T04:29:58.559Z,0.00
2018-12-10T04:30:57.609Z,0.00
2018-12-10T04:31:57.590Z,0.00
2018-12-10T04:32:57.591Z,0.00
2018-12-10T04:33:57.516Z,0.00
2018-12-10T04:36:10.258Z,0.00
2018-12-10T04:37:09.830Z,0.00
2018-12-10T04:38:09.667Z,0.00
2018-12-10T04:39:09.939Z,0.00
2018-12-10T04:40:09.655Z,0.00
2018-12-10T04:41:10.363Z,0.00
2018-12-10T04:42:09.656Z,0.00
2018-12-10T04:43:09.877Z,0.00
2018-12-10T04:44:09.602Z,0.00
2018-12-10T04:45:09.605Z,0.00
2018-12-10T04:46:09.600Z,0.00
2018-12-10T04:47:10.420Z,0.00
2018-12-10T04:48:09.602Z,0.00
2018-12-10T04:49:09.687Z,0.00
2018-12-10T04:51:22.666Z,0.00
2018-12-10T04:52:21.639Z,0.00
2018-12-10T04:53:21.514Z,0.00
2018-12-10T04:54:21.113Z,0.00
2018-12-10T04:55:21.083Z,0.00
2018-12-10T04:56:20.924Z,0.00
2018-12-10T04:57:20.801Z,0.00
2018-12-10T04:58:21.355Z,0.00
2018-12-10T04:59:20.945Z,0.00
2018-12-10T05:00:20.792Z,0.00
2018-12-10T05:01:20.768Z,0.00
2018-12-10T05:02:21.016Z,0.00
2018-12-10T05:03:20.752Z,0.00
2018-12-10T05:04:21.400Z,0.00
2018-12-10T05:05:20.989Z,0.00
2018-12-10T05:07:44.703Z,0.00
2018-12-10T05:08:43.440Z,0.00
2018-12-10T05:09:43.339Z,0.00
2018-12-10T05:10:43.556Z,0.00
2018-12-10T05:11:43.620Z,0.00
2018-12-10T05:12:43.385Z,0.00
2018-12-10T05:13:43.266Z,0.00
2018-12-10T05:14:43.492Z,0.00
2018-12-10T05:15:43.389Z,0.00
2018-12-10T05:16:43.633Z,0.00
2018-12-10T05:17:43.813Z,0.00
2018-12-10T05:18:43.434Z,0.00
2018-12-10T05:19:43.330Z,0.00
2018-12-10T05:20:43.221Z,0.00
2018-12-10T05:22:55.630Z,0.00
2018-12-10T05:23:54.912Z,0.00
2018-12-10T05:24:55.197Z,0.00
2018-12-10T05:25:55.038Z,0.00
2018-12-10T05:26:55.559Z,0.00
2018-12-10T05:27:55.636Z,0.00
2018-12-10T05:28:56.011Z,0.00
2018-12-10T05:29:55.590Z,0.00
2018-12-10T05:30:54.833Z,0.00
2018-12-10T05:31:55.402Z,0.00
2018-12-10T05:32:55.296Z,0.00
2018-12-10T05:33:54.821Z,0.00
2018-12-10T05:34:54.903Z,0.00
2018-12-10T05:35:55.014Z,0.00
2018-12-10T05:38:19.704Z,0.00
2018-12-10T05:39:20.646Z,0.00
2018-12-10T05:40:19.514Z,0.00
2018-12-10T05:41:19.651Z,0.00
2018-12-10T05:42:19.627Z,0.00
2018-12-10T05:43:19.561Z,0.00
2018-12-10T05:44:19.692Z,0.00
2018-12-10T05:45:20.167Z,0.00
2018-12-10T05:46:19.557Z,0.00
2018-12-10T05:47:19.511Z,0.00
2018-12-10T05:48:19.702Z,0.00
2018-12-10T05:49:19.599Z,0.00
2018-12-10T05:50:20.534Z,0.00
2018-12-10T05:51:19.408Z,0.00
2018-12-10T05:53:55.670Z,0.00
2018-12-10T05:54:54.665Z,0.00
2018-12-10T05:55:54.654Z,0.00
2018-12-10T05:56:55.683Z,0.00
2018-12-10T05:57:54.673Z,0.00
2018-12-10T05:58:54.709Z,0.00
2018-12-10T05:59:54.699Z,0.00
2018-12-10T06:00:54.750Z,0.00
2018-12-10T06:01:54.681Z,0.00
2018-12-10T06:02:54.675Z,0.00
2018-12-10T06:03:54.683Z,0.00
2018-12-10T06:04:55.039Z,0.00
2018-12-10T06:05:54.686Z,0.00
2018-12-10T06:06:54.677Z,0.00
2018-12-10T06:09:06.739Z,0.00
2018-12-10T06:10:05.760Z,0.00
2018-12-10T06:11:05.745Z,0.00
2018-12-10T06:12:06.097Z,0.00
2018-12-10T06:13:05.726Z,0.00
2018-12-10T06:14:06.682Z,0.00
2018-12-10T06:15:05.700Z,0.00
2018-12-10T06:16:05.728Z,0.00
2018-12-10T06:17:05.691Z,0.00
2018-12-10T06:18:05.688Z,0.00
2018-12-10T06:19:05.689Z,0.00
2018-12-10T06:20:06.505Z,0.00
2018-12-10T06:21:05.699Z,0.00
2018-12-10T06:22:05.702Z,0.00
2018-12-10T06:24:18.410Z,0.00
2018-12-10T06:25:18.720Z,0.00
2018-12-10T06:26:17.836Z,0.00
2018-12-10T06:27:18.427Z,0.00
2018-12-10T06:28:18.028Z,0.00
2018-12-10T06:29:17.879Z,0.00
2018-12-10T06:30:17.794Z,0.00
2018-12-10T06:31:18.054Z,4.00
2018-12-10T06:32:17.790Z,4.00
2018-12-10T06:33:17.763Z,4.00
2018-12-10T06:34:17.774Z,4.00
2018-12-10T06:35:17.874Z,4.00
2018-12-10T06:36:20.562Z,4.00
2018-12-10T06:37:18.111Z,4.00
2018-12-10T06:39:30.749Z,8.00
2018-12-10T06:40:30.103Z,8.00
2018-12-10T06:41:29.942Z,8.00
2018-12-10T06:42:30.230Z,8.00
2018-12-10T06:43:30.113Z,12.00
2018-12-10T06:44:29.900Z,12.00
2018-12-10T06:45:30.737Z,12.00
2018-12-10T06:46:30.734Z,12.00
2018-12-10T06:47:30.110Z,12.00
2018-12-10T06:48:30.568Z,16.00
2018-12-10T06:49:29.856Z,24.00
2018-12-10T06:50:30.077Z,28.00
2018-12-10T06:51:29.840Z,36.00
2018-12-10T06:52:29.818Z,36.00
2018-12-10T06:53:30.088Z,32.00
2018-12-10T06:55:43.769Z,44.00
2018-12-10T06:56:43.320Z,44.00
2018-12-10T06:57:43.612Z,48.00
2018-12-10T06:58:43.119Z,56.00
2018-12-10T06:59:43.644Z,76.00
2018-12-10T07:00:43.251Z,80.00
2018-12-10T07:01:43.153Z,96.00
2018-12-10T07:02:43.741Z,120.00
2018-12-10T07:03:42.938Z,136.00
2018-12-10T07:04:43.176Z,208.00
2018-12-10T07:05:43.437Z,204.00
2018-12-10T07:06:42.897Z,180.00
2018-12-10T07:07:42.890Z,172.00
2018-12-10T07:08:43.750Z,184.00
2018-12-10T07:10:56.424Z,252.00
2018-12-10T07:11:56.015Z,232.00
2018-12-10T07:12:56.226Z,236.00
2018-12-10T07:13:56.747Z,288.00
2018-12-10T07:14:55.992Z,368.00
2018-12-10T07:15:57.181Z,392.00
2018-12-10T07:16:56.378Z,368.00
2018-12-10T07:17:56.192Z,476.00
2018-12-10T07:18:55.967Z,552.00
2018-12-10T07:19:56.498Z,592.00
2018-12-10T07:20:56.395Z,604.00
2018-12-10T07:21:55.998Z,652.00
2018-12-10T07:22:56.235Z,732.00
2018-12-10T07:23:56.112Z,764.00
2018-12-10T07:26:08.512Z,808.00
2018-12-10T07:27:08.731Z,736.00
2018-12-10T07:28:08.326Z,876.00
2018-12-10T07:29:08.290Z,852.00
2018-12-10T07:30:08.125Z,780.00
2018-12-10T07:31:10.272Z,920.00
2018-12-10T07:32:11.135Z,932.00
2018-12-10T07:33:08.155Z,960.00
2018-12-10T07:34:08.807Z,1024.00
2018-12-10T07:35:07.969Z,1044.00
2018-12-10T07:36:08.183Z,1048.00
2018-12-10T07:37:08.705Z,1180.00
2018-12-10T07:38:07.945Z,1252.00
2018-12-10T07:39:08.211Z,1204.00
2018-12-10T07:41:22.863Z,1448.00
2018-12-10T07:42:19.408Z,1304.00
2018-12-10T07:43:19.205Z,1312.00
2018-12-10T07:44:19.102Z,1136.00
2018-12-10T07:45:20.572Z,1032.00
2018-12-10T07:46:20.529Z,916.00
2018-12-10T07:47:19.115Z,924.00
2018-12-10T07:48:18.999Z,996.00
2018-12-10T07:49:19.785Z,976.00
2018-12-10T07:50:19.167Z,864.00
2018-12-10T07:51:19.828Z,900.00
2018-12-10T07:52:19.578Z,796.00
2018-12-10T07:53:19.167Z,840.00
2018-12-10T07:54:19.071Z,860.00
2018-12-10T07:56:31.885Z,748.00
2018-12-10T07:57:32.844Z,948.00
2018-12-10T07:58:31.591Z,1020.00
2018-12-10T07:59:33.097Z,760.00
2018-12-10T08:00:31.803Z,656.00
2018-12-10T08:01:31.609Z,704.00
2018-12-10T08:02:31.520Z,708.00
2018-12-10T08:03:31.737Z,800.00
2018-12-10T08:04:31.632Z,728.00
2018-12-10T08:05:31.550Z,764.00
2018-12-10T08:06:31.807Z,876.00
2018-12-10T08:07:31.653Z,1264.00
2018-12-10T08:08:31.566Z,1404.00
2018-12-10T08:09:31.772Z,1392.00
2018-12-10T08:10:31.677Z,1484.00
2018-12-10T08:12:43.595Z,2540.00
2018-12-10T08:13:42.898Z,3104.00
2018-12-10T08:14:42.862Z,3072.00
2018-12-10T08:15:42.853Z,2768.00
2018-12-10T08:16:43.066Z,2368.00
2018-12-10T08:17:42.828Z,2356.00
2018-12-10T08:18:42.826Z,2304.00
2018-12-10T08:19:42.841Z,2472.00
2018-12-10T08:20:42.828Z,2464.00
2018-12-10T08:21:42.912Z,3176.00
2018-12-10T08:22:43.872Z,4192.00
2018-12-10T08:23:42.835Z,4084.00
2018-12-10T08:24:42.935Z,3704.00
2018-12-10T08:25:42.826Z,2696.00
2018-12-10T08:27:55.560Z,3948.00
2018-12-10T08:29:00.076Z,3488.00
2018-12-10T08:29:56.338Z,2168.00
2018-12-10T08:30:55.067Z,2308.00
2018-12-10T08:31:55.854Z,2624.00
2018-12-10T08:32:55.707Z,3460.00
2018-12-10T08:33:55.547Z,3320.00
2018-12-10T08:34:55.148Z,3604.00
2018-12-10T08:35:55.431Z,3916.00
2018-12-10T08:36:55.693Z,3844.00
2018-12-10T08:37:55.878Z,4344.00
2018-12-10T08:38:54.904Z,4464.00
2018-12-10T08:39:54.890Z,4872.00
2018-12-10T08:40:54.875Z,4184.00
2018-12-10T08:43:15.570Z,3868.00
2018-12-10T08:44:15.849Z,4352.00
2018-12-10T08:45:15.877Z,4200.00
2018-12-10T08:46:15.359Z,5252.00
2018-12-10T08:47:16.169Z,5032.00
2018-12-10T08:48:15.170Z,3920.00
2018-12-10T08:49:15.474Z,3536.00
2018-12-10T08:50:15.288Z,3684.00
2018-12-10T08:51:15.200Z,4360.00
2018-12-10T08:52:15.392Z,4540.00
2018-12-10T08:53:15.663Z,4052.00
2018-12-10T08:54:15.209Z,4052.00
2018-12-10T08:55:15.110Z,4616.00
2018-12-10T08:56:15.320Z,5056.00
2018-12-10T08:58:51.895Z,5896.00
2018-12-10T08:59:49.844Z,7608.00
2018-12-10T09:00:49.653Z,6408.00
2018-12-10T09:01:50.791Z,7416.00
2018-12-10T09:02:50.427Z,6092.00
2018-12-10T09:03:49.918Z,6120.00
2018-12-10T09:04:50.299Z,5824.00
2018-12-10T09:05:49.969Z,7196.00
2018-12-10T09:06:49.958Z,7364.00
2018-12-10T09:07:49.908Z,5648.00
2018-12-10T09:08:49.755Z,5064.00
2018-12-10T09:09:49.844Z,5952.00
2018-12-10T09:10:49.690Z,7112.00
2018-12-10T09:13:35.909Z,9584.00
2018-12-10T09:14:34.862Z,11616.00
2018-12-10T09:15:35.043Z,10404.00
2018-12-10T09:16:34.633Z,7184.00
2018-12-10T09:17:34.522Z,4896.00
2018-12-10T09:18:34.924Z,5712.00
2018-12-10T09:19:34.888Z,11500.00
2018-12-10T09:20:34.551Z,11448.00
2018-12-10T09:21:34.757Z,11292.00
2018-12-10T09:22:34.665Z,12152.00
2018-12-10T09:23:34.569Z,9392.00
2018-12-10T09:24:34.490Z,8776.00
2018-12-10T09:25:34.906Z,7212.00
2018-12-10T09:26:34.601Z,6324.00
2018-12-10T09:29:06.922Z,9724.00
2018-12-10T09:30:06.879Z,9764.00
2018-12-10T09:31:06.776Z,7304.00
2018-12-10T09:32:06.927Z,6728.00
2018-12-10T09:33:06.925Z,8012.00
2018-12-10T09:34:06.801Z,10316.00
2018-12-10T09:35:06.697Z,8928.00
2018-12-10T09:36:06.620Z,9876.00
2018-12-10T09:37:06.819Z,12164.00
2018-12-10T09:38:06.922Z,12592.00
2018-12-10T09:39:06.641Z,11660.00
2018-12-10T09:40:06.845Z,10948.00
2018-12-10T09:41:06.744Z,8312.00
2018-12-10T09:43:19.871Z,7500.00
2018-12-10T09:44:19.367Z,10784.00
2018-12-10T09:45:19.263Z,8296.00
2018-12-10T09:46:27.337Z,7168.00
2018-12-10T09:47:20.624Z,11688.00
2018-12-10T09:48:19.591Z,8948.00
2018-12-10T09:49:19.805Z,8888.00
2018-12-10T09:50:19.047Z,8736.00
2018-12-10T09:51:19.396Z,8168.00
2018-12-10T09:52:19.008Z,9100.00
2018-12-10T09:53:19.743Z,8504.00
2018-12-10T09:54:18.989Z,8128.00
2018-12-10T09:55:19.908Z,15488.00
2018-12-10T09:56:18.983Z,11764.00
2018-12-10T09:57:19.938Z,10580.00
2018-12-10T09:59:29.997Z,11992.00
2018-12-10T10:00:29.216Z,12572.00
2018-12-10T10:01:28.969Z,29088.00
2018-12-10T10:02:28.925Z,7040.00
2018-12-10T10:03:29.239Z,4984.00
2018-12-10T10:04:28.836Z,20416.00
2018-12-10T10:05:28.752Z,6448.00
2018-12-10T10:06:28.986Z,6668.00
2018-12-10T10:07:28.857Z,13896.00
2018-12-10T10:08:28.804Z,8928.00
2018-12-10T10:09:28.982Z,18880.00
2018-12-10T10:10:28.907Z,21504.00
2018-12-10T10:11:28.793Z,9696.00
2018-12-10T10:12:28.692Z,10556.00
2018-12-10T10:14:53.944Z,12700.00
2018-12-10T10:15:53.282Z,11244.00
2018-12-10T10:16:53.009Z,8148.00
2018-12-10T10:17:53.000Z,7532.00
2018-12-10T10:18:52.985Z,6504.00
2018-12-10T10:19:52.996Z,10096.00
2018-12-10T10:20:53.947Z,10356.00
2018-12-10T10:21:52.958Z,9252.00
2018-12-10T10:22:52.962Z,13804.00
2018-12-10T10:23:52.953Z,12724.00
2018-12-10T10:24:52.949Z,13176.00
2018-12-10T10:25:53.555Z,7196.00
2018-12-10T10:26:52.965Z,5268.00
2018-12-10T10:27:53.087Z,5164.00
2018-12-10T10:30:05.994Z,12088.00
2018-12-10T10:31:05.954Z,15208.00
2018-12-10T10:32:05.885Z,15936.00
2018-12-10T10:33:05.793Z,13676.00
2018-12-10T10:34:06.929Z,20128.00
2018-12-10T10:35:05.918Z,13212.00
2018-12-10T10:36:06.117Z,10552.00
2018-12-10T10:37:05.719Z,9568.00
2018-12-10T10:38:05.970Z,6020.00
2018-12-10T10:39:06.144Z,4216.00
2018-12-10T10:40:06.002Z,3888.00
2018-12-10T10:41:05.652Z,3952.00
2018-12-10T10:42:05.881Z,3904.00
2018-12-10T10:43:05.775Z,4728.00
2018-12-10T10:45:16.636Z,6152.00
2018-12-10T10:46:15.954Z,6588.00
2018-12-10T10:47:15.827Z,7160.00
2018-12-10T10:48:15.971Z,8620.00
2018-12-10T10:49:15.946Z,6288.00
2018-12-10T10:50:16.185Z,5492.00
2018-12-10T10:51:15.975Z,4580.00
2018-12-10T10:52:16.287Z,4068.00
2018-12-10T10:53:15.887Z,2492.00
2018-12-10T10:54:15.800Z,2948.00
2018-12-10T10:55:15.998Z,3528.00
2018-12-10T10:56:16.000Z,5660.00
2018-12-10T10:57:15.805Z,4276.00
2018-12-10T10:59:26.041Z,4800.00
2018-12-10T11:00:26.029Z,4792.00
2018-12-10T11:01:26.820Z,8036.00
2018-12-10T11:02:26.032Z,9640.00
2018-12-10T11:03:26.301Z,9968.00
2018-12-10T11:04:25.890Z,9400.00
2018-12-10T11:05:25.983Z,8560.00
2018-12-10T11:06:25.981Z,5016.00
2018-12-10T11:07:25.913Z,4432.00
2018-12-10T11:08:25.834Z,4792.00
2018-12-10T11:09:26.037Z,4608.00
2018-12-10T11:10:25.945Z,5564.00
2018-12-10T11:11:25.850Z,4224.00
2018-12-10T11:12:26.011Z,3872.00
2018-12-10T11:13:25.970Z,4048.00
2018-12-10T11:15:38.008Z,3280.00
2018-12-10T11:16:37.039Z,3840.00
2018-12-10T11:17:36.341Z,4292.00
2018-12-10T11:18:36.999Z,4356.00
2018-12-10T11:19:36.142Z,4612.00
2018-12-10T11:20:36.347Z,5324.00
2018-12-10T11:21:36.104Z,6856.00
2018-12-10T11:22:36.095Z,10516.00
2018-12-10T11:23:36.380Z,9744.00
2018-12-10T11:24:36.187Z,8400.00
2018-12-10T11:25:36.062Z,8012.00
2018-12-10T11:26:36.710Z,7276.00
2018-12-10T11:27:37.874Z,8392.00
2018-12-10T11:28:38.060Z,8624.00
2018-12-10T11:30:50.012Z,4064.00
2018-12-10T11:31:49.480Z,3348.00
2018-12-10T11:32:49.345Z,3616.00
2018-12-10T11:33:49.165Z,3368.00
2018-12-10T11:34:49.159Z,2752.00
2018-12-10T11:35:49.372Z,2284.00
2018-12-10T11:36:49.892Z,3144.00
2018-12-10T11:37:49.141Z,3636.00
2018-12-10T11:38:49.414Z,3444.00
2018-12-10T11:39:49.108Z,3592.00
2018-12-10T11:40:49.102Z,4252.00
2018-12-10T11:41:49.129Z,4044.00
2018-12-10T11:42:49.297Z,5128.00
2018-12-10T11:43:49.070Z,4544.00
2018-12-10T11:46:03.159Z,4508.00
2018-12-10T11:47:02.488Z,3572.00
2018-12-10T11:48:03.156Z,3528.00
2018-12-10T11:49:02.174Z,3264.00
2018-12-10T11:50:03.050Z,4204.00
2018-12-10T11:51:02.389Z,4084.00
2018-12-10T11:52:02.293Z,4204.00
2018-12-10T11:53:02.130Z,3112.00
2018-12-10T11:54:03.881Z,3144.00
2018-12-10T11:55:02.110Z,4184.00
2018-12-10T11:56:02.107Z,4660.00
2018-12-10T11:57:02.087Z,3672.00
2018-12-10T11:58:02.082Z,3940.00
2018-12-10T11:59:02.065Z,4528.00
2018-12-10T12:01:25.702Z,2684.00
2018-12-10T12:02:29.788Z,2932.00
2018-12-10T12:03:26.426Z,2496.00
2018-12-10T12:04:25.052Z,2340.00
2018-12-10T12:05:25.163Z,2780.00
2018-12-10T12:06:25.051Z,2376.00
2018-12-10T12:07:25.051Z,2132.00
2018-12-10T12:08:25.066Z,2776.00
2018-12-10T12:09:24.949Z,3636.00
2018-12-10T12:10:25.144Z,2036.00
2018-12-10T12:11:25.997Z,1720.00
2018-12-10T12:12:24.965Z,1904.00
2018-12-10T12:13:24.870Z,1852.00
2018-12-10T12:14:25.085Z,1420.00
2018-12-10T12:16:36.102Z,1972.00
2018-12-10T12:17:36.059Z,2004.00
2018-12-10T12:18:36.058Z,1660.00
2018-12-10T12:19:35.960Z,1356.00
2018-12-10T12:20:35.875Z,1240.00
2018-12-10T12:21:36.119Z,1208.00
2018-12-10T12:22:36.074Z,1544.00
2018-12-10T12:23:36.077Z,2028.00
2018-12-10T12:24:35.801Z,2376.00
2018-12-10T12:25:36.010Z,2152.00
2018-12-10T12:26:36.073Z,2680.00
2018-12-10T12:27:35.849Z,2216.00
2018-12-10T12:28:36.351Z,2104.00
2018-12-10T12:29:36.090Z,2052.00
2018-12-10T12:31:47.117Z,2328.00
2018-12-10T12:32:46.075Z,2212.00
2018-12-10T12:33:46.169Z,1644.00
2018-12-10T12:34:46.091Z,1976.00
2018-12-10T12:35:46.080Z,2072.00
2018-12-10T12:36:46.037Z,1788.00
2018-12-10T12:37:45.949Z,2592.00
2018-12-10T12:38:46.137Z,2052.00
2018-12-10T12:39:46.059Z,1408.00
2018-12-10T12:40:45.960Z,1484.00
2018-12-10T12:41:46.095Z,1276.00
2018-12-10T12:42:46.077Z,2092.00
2018-12-10T12:43:46.102Z,2652.00
2018-12-10T12:44:46.135Z,3116.00
2018-12-10T12:46:58.129Z,3536.00
2018-12-10T12:47:59.540Z,3700.00
2018-12-10T12:48:58.099Z,3676.00
2018-12-10T12:49:58.256Z,4468.00
2018-12-10T12:50:57.906Z,5236.00
2018-12-10T12:51:58.116Z,4484.00
2018-12-10T12:52:59.096Z,3664.00
2018-12-10T12:53:57.928Z,4356.00
2018-12-10T12:54:57.833Z,5220.00
2018-12-10T12:55:58.099Z,4724.00
2018-12-10T12:56:57.952Z,4520.00
2018-12-10T12:57:58.110Z,4752.00
2018-12-10T12:58:58.118Z,3960.00
2018-12-10T12:59:57.990Z,3324.00
2018-12-10T13:02:08.216Z,2908.00
2018-12-10T13:03:08.134Z,2788.00
2018-12-10T13:04:08.222Z,1732.00
2018-12-10T13:05:08.127Z,1152.00
2018-12-10T13:06:08.111Z,1328.00
2018-12-10T13:07:08.108Z,1588.00
2018-12-10T13:08:08.577Z,2332.00
2018-12-10T13:09:08.118Z,3224.00
2018-12-10T13:10:08.088Z,4068.00
2018-12-10T13:11:07.994Z,3984.00
2018-12-10T13:12:08.126Z,3776.00
2018-12-10T13:13:08.115Z,3320.00
2018-12-10T13:14:08.133Z,3220.00
2018-12-10T13:15:07.925Z,3016.00
2018-12-10T13:17:20.190Z,2432.00
2018-12-10T13:18:19.128Z,2544.00
2018-12-10T13:19:19.175Z,2444.00
2018-12-10T13:20:19.143Z,2428.00
2018-12-10T13:21:19.123Z,2876.00
2018-12-10T13:22:19.124Z,3572.00
2018-12-10T13:23:19.180Z,4364.00
2018-12-10T13:24:19.159Z,4640.00
2018-12-10T13:25:19.165Z,5448.00
2018-12-10T13:26:19.162Z,6612.00
2018-12-10T13:27:19.062Z,6004.00
2018-12-10T13:28:18.960Z,5576.00
2018-12-10T13:29:18.888Z,5556.00
2018-12-10T13:30:19.113Z,6592.00
2018-12-10T13:32:32.189Z,5940.00
2018-12-10T13:33:31.139Z,5560.00
2018-12-10T13:34:31.302Z,4700.00
2018-12-10T13:36:31.118Z,4196.00
2018-12-10T13:37:31.148Z,4212.00
2018-12-10T13:38:31.533Z,3996.00
2018-12-10T13:39:31.147Z,3988.00
2018-12-10T13:40:31.349Z,3648.00
2018-12-10T13:41:31.178Z,3652.00
2018-12-10T13:42:31.161Z,4420.00
2018-12-10T13:43:31.081Z,4328.00
2018-12-10T13:44:31.183Z,3352.00
2018-12-10T13:45:31.234Z,2568.00
2018-12-10T13:47:55.167Z,1464.00
2018-12-10T13:48:53.173Z,1328.00
2018-12-10T13:49:53.992Z,1228.00