createdAt,value
2023-05-04T00:00:24.479Z,98720
2023-05-04T00:12:24.534Z,98710
2023-05-04T00:24:24.527Z,98700
2023-05-04T00:36:24.523Z,98690
2023-05-04T00:48:24.532Z,98690
2023-05-04T01:00:24.429Z,98670
2023-05-04T01:12:24.537Z,98660
2023-05-04T01:24:24.421Z,98660
2023-05-04T01:36:24.934Z,98660
2023-05-04T01:48:24.881Z,98660
2023-05-04T02:00:24.539Z,98650
2023-05-04T02:12:24.472Z,98650
2023-05-04T02:24:24.497Z,98650
2023-05-04T02:36:24.630Z,98630
2023-05-04T02:48:24.440Z,98620
2023-05-04T03:00:24.443Z,98640
2023-05-04T03:12:24.471Z,98640
2023-05-04T03:24:24.502Z,98640
2023-05-04T03:36:24.525Z,98620
2023-05-04T03:48:24.482Z,98620
2023-05-04T04:00:24.423Z,98620
2023-05-04T04:12:24.453Z,98600
2023-05-04T04:24:24.547Z,98600
2023-05-04T04:36:24.524Z,98580
2023-05-04T04:48:24.538Z,98590
2023-05-04T05:00:24.554Z,98610
2023-05-04T05:12:24.535Z,98610
2023-05-04T05:24:24.518Z,98620
2023-05-04T05:36:24.570Z,98620
2023-05-04T05:48:24.548Z,98630
2023-05-04T06:00:24.425Z,98640
2023-05-04T06:12:24.669Z,98640
2023-05-04T06:24:24.554Z,98620
2023-05-04T06:36:24.549Z,98620
2023-05-04T06:48:24.422Z,98620
2023-05-04T07:00:24.494Z,98630
2023-05-04T07:12:24.509Z,98620
2023-05-04T07:24:24.519Z,98610
2023-05-04T07:36:24.424Z,98620
2023-05-04T07:48:26.438Z,98620
2023-05-04T08:00:24.581Z,98620
2023-05-04T08:12:24.516Z,98620
2023-05-04T08:24:24.536Z,98620
2023-05-04T08:36:24.463Z,98630
2023-05-04T08:48:24.549Z,98620
2023-05-04T09:00:24.570Z,98620
2023-05-04T09:12:24.532Z,98600
2023-05-04T09:24:24.426Z,98600
2023-05-04T09:36:24.554Z,98620
2023-05-04T09:48:24.541Z,98610
2023-05-04T10:00:24.535Z,98590
2023-05-04T10:12:24.542Z,98580
2023-05-04T10:24:24.437Z,98560
2023-05-04T10:36:24.542Z,98540
2023-05-04T10:48:24.531Z,98530
2023-05-04T11:00:24.453Z,98510
2023-05-04T11:12:24.549Z,98500
2023-05-04T11:24:24.561Z,98480
2023-05-04T11:36:24.513Z,98470
2023-05-04T11:48:24.517Z,98450
2023-05-04T12:00:24.521Z,98440
2023-05-04T12:12:24.577Z,98430
2023-05-04T12:24:24.536Z,98420
2023-05-04T12:36:24.550Z,98400
2023-05-04T12:48:24.521Z,98390
2023-05-04T13:00:24.466Z,98370
2023-05-04T13:12:24.532Z,98370
2023-05-04T13:24:24.433Z,98360
2023-05-04T13:36:24.535Z,98340
2023-05-04T13:48:24.434Z,98330
2023-05-04T14:00:24.490Z,98320
2023-05-04T14:12:24.446Z,98320
2023-05-04T14:24:24.431Z,98290
2023-05-04T14:36:24.444Z,98300
2023-05-04T14:48:24.439Z,98280
2023-05-04T15:00:24.505Z,98260
2023-05-04T15:12:24.439Z,98240
2023-05-04T15:24:24.435Z,98220
2023-05-04T15:36:24.550Z,98210
2023-05-04T15:48:24.449Z,98220
2023-05-04T16:00:24.482Z,98200
2023-05-04T16:12:24.430Z,98190
2023-05-04T16:24:24.810Z,98190
2023-05-04T16:36:24.525Z,98190
2023-05-04T16:48:24.486Z,98190
2023-05-04T17:00:24.423Z,98170
2023-05-04T17:12:24.460Z,98170
2023-05-04T17:24:24.427Z,98160
2023-05-04T17:36:24.441Z,98190
2023-05-04T17:48:24.533Z,98190
2023-05-04T18:00:24.442Z,98190
2023-05-04T18:12:24.424Z,98200
2023-05-04T18:24:24.503Z,98190
2023-05-04T18:36:24.454Z,98200
2023-05-04T18:48:24.757Z,98200
2023-05-04T19:00:24.487Z,98210
2023-05-04T19:12:24.446Z,98210
2023-05-04T19:24:24.575Z,98200
2023-05-04T19:36:24.454Z,98200
2023-05-04T19:48:24.510Z,98220
2023-05-04T20:00:24.467Z,98210
2023-05-04T20:12:24.569Z,98210
2023-05-04T20:24:24.529Z,98220
2023-05-04T20:36:24.520Z,98210
2023-05-04T20:48:24.480Z,98200
2023-05-04T21:00:24.432Z,98190
2023-05-04T21:12:24.424Z,98180
2023-05-04T21:24:24.525Z,98170
2023-05-04T21:36:24.423Z,98170
2023-05-04T21:48:24.514Z,98170
2023-05-04T22:00:24.515Z,98160
2023-05-04T22:12:24.438Z,98170
2023-05-04T22:24:24.524Z,98160
2023-05-04T22:36:24.521Z,98170
2023-05-04T22:48:24.526Z,98150
2023-05-04T23:00:24.543Z,98160
2023-05-04T23:12:24.529Z,98170
2023-05-04T23:24:24.516Z,98160
2023-05-04T23:36:24.514Z,98170
2023-05-04T23:48:24.540Z,98160
