createdAt,value
2023-07-19T00:00:34.275Z,18.65
2023-07-19T00:01:34.356Z,18.62
2023-07-19T00:02:34.285Z,18.65
2023-07-19T00:03:34.262Z,18.64
2023-07-19T00:11:15.442Z,18.68
2023-07-19T00:12:16.430Z,18.66
2023-07-19T00:13:17.131Z,18.65
2023-07-19T00:14:16.401Z,18.69
2023-07-19T00:15:16.398Z,18.68
2023-07-19T00:16:16.450Z,18.71
2023-07-19T00:17:16.387Z,18.66
2023-07-19T00:18:16.335Z,18.68
2023-07-19T00:19:20.681Z,18.68
2023-07-19T00:20:16.356Z,18.65
2023-07-19T00:21:16.317Z,18.66
2023-07-19T00:22:16.329Z,18.65
2023-07-19T00:23:16.371Z,18.68
2023-07-19T00:24:16.299Z,18.65
2023-07-19T00:25:16.269Z,18.64
2023-07-19T00:26:16.257Z,18.66
2023-07-19T00:27:16.239Z,18.65
2023-07-19T00:28:16.266Z,18.62
2023-07-19T00:29:16.264Z,18.65
2023-07-19T00:30:16.433Z,18.62
2023-07-19T00:31:16.204Z,18.62
2023-07-19T00:32:16.205Z,18.64
2023-07-19T00:33:16.177Z,18.57
2023-07-19T00:34:16.215Z,18.57
2023-07-19T00:35:16.181Z,18.54
2023-07-19T00:36:16.147Z,18.54
2023-07-19T00:37:16.135Z,18.54
2023-07-19T00:38:16.125Z,18.50
2023-07-19T00:39:16.132Z,18.50
2023-07-19T00:40:16.149Z,18.51
2023-07-19T00:41:16.130Z,18.49
2023-07-19T00:42:16.090Z,18.44
2023-07-19T00:43:16.084Z,18.49
2023-07-19T00:44:16.063Z,18.47
2023-07-19T00:45:16.049Z,18.44
2023-07-19T00:46:16.128Z,18.44
2023-07-19T00:50:45.008Z,18.39
2023-07-19T00:51:45.981Z,18.38
2023-07-19T00:52:45.983Z,18.35
2023-07-19T00:53:45.959Z,18.35
2023-07-19T00:54:45.967Z,18.34
2023-07-19T00:55:45.979Z,18.32
2023-07-19T00:56:45.938Z,18.28
2023-07-19T00:57:45.925Z,18.31
2023-07-19T00:58:45.914Z,18.26
2023-07-19T00:59:45.897Z,18.28
2023-07-19T01:00:45.908Z,18.29
2023-07-19T01:01:45.931Z,18.25
2023-07-19T01:02:45.908Z,18.21
2023-07-19T01:03:45.874Z,18.25
2023-07-19T01:04:45.851Z,18.23
2023-07-19T01:05:45.848Z,18.23
2023-07-19T01:06:45.825Z,18.21
2023-07-19T01:07:45.856Z,18.21
2023-07-19T01:08:45.832Z,18.21
2023-07-19T01:09:45.790Z,18.20
2023-07-19T01:10:45.784Z,18.21
2023-07-19T01:11:45.814Z,18.19
2023-07-19T01:12:45.763Z,18.17
2023-07-19T01:13:45.758Z,18.17
2023-07-19T01:14:45.780Z,18.16
2023-07-19T01:15:45.734Z,18.13
2023-07-19T01:16:45.798Z,18.13
2023-07-19T01:17:45.720Z,18.16
2023-07-19T01:18:45.718Z,18.11
2023-07-19T01:19:45.722Z,18.10
2023-07-19T01:20:45.676Z,18.09
2023-07-19T01:21:45.690Z,18.05
2023-07-19T01:22:45.682Z,18.09
2023-07-19T01:23:45.700Z,18.07
2023-07-19T01:24:45.645Z,18.04
2023-07-19T01:25:45.688Z,18.04
2023-07-19T01:26:45.658Z,18.01
2023-07-19T01:27:45.614Z,17.99
2023-07-19T01:28:45.600Z,17.95
2023-07-19T01:29:45.622Z,17.99
2023-07-19T01:30:45.574Z,17.94
2023-07-19T01:31:45.709Z,17.96
2023-07-19T01:32:45.649Z,17.92
2023-07-19T01:33:45.590Z,17.94
2023-07-19T01:34:45.544Z,17.98
2023-07-19T01:35:45.521Z,17.95
2023-07-19T01:36:45.550Z,17.91
2023-07-19T01:37:45.521Z,17.95
2023-07-19T01:38:45.510Z,17.94
2023-07-19T01:39:45.482Z,17.94
2023-07-19T01:40:45.519Z,17.94
2023-07-19T01:41:45.475Z,17.99
2023-07-19T01:42:45.470Z,18.01
2023-07-19T01:43:45.474Z,17.98
2023-07-19T01:44:45.420Z,18.01
2023-07-19T01:45:45.435Z,17.99
2023-07-19T01:46:45.469Z,17.98
2023-07-19T01:47:45.426Z,17.95
2023-07-19T01:48:45.375Z,17.96
2023-07-19T01:49:45.450Z,17.95
2023-07-19T01:50:45.363Z,17.98
2023-07-19T01:51:45.378Z,17.98
2023-07-19T01:52:45.402Z,17.98
2023-07-19T01:53:45.350Z,17.98
2023-07-19T01:54:45.347Z,17.96
2023-07-19T01:55:45.349Z,17.96
2023-07-19T01:56:45.291Z,17.99
2023-07-19T01:57:45.322Z,17.99
2023-07-19T01:58:45.298Z,17.98
2023-07-19T01:59:45.271Z,17.95
2023-07-19T02:00:45.299Z,17.98
2023-07-19T02:01:45.379Z,17.98
2023-07-19T02:02:45.259Z,17.94
2023-07-19T02:03:45.229Z,17.94
2023-07-19T02:04:45.294Z,17.89
2023-07-19T02:05:45.218Z,17.92
2023-07-19T02:06:45.222Z,17.95
2023-07-19T02:07:45.212Z,17.94
2023-07-19T02:08:45.178Z,17.91
2023-07-19T02:09:45.190Z,17.95
2023-07-19T02:11:55.422Z,17.96
2023-07-19T02:12:56.318Z,17.95
2023-07-19T02:13:56.297Z,17.92
2023-07-19T02:14:56.284Z,17.89
2023-07-19T02:15:56.312Z,17.91
2023-07-19T02:16:56.307Z,17.92
2023-07-19T02:17:56.288Z,17.92
2023-07-19T02:18:56.259Z,17.89
2023-07-19T02:19:56.242Z,17.87
2023-07-19T02:20:56.243Z,17.87
2023-07-19T02:21:56.269Z,17.91
2023-07-19T02:22:56.325Z,17.91
2023-07-19T02:23:56.229Z,17.89
2023-07-19T02:24:56.192Z,17.87
2023-07-19T02:25:56.249Z,17.92
2023-07-19T02:26:56.198Z,17.91
2023-07-19T02:27:56.165Z,17.92
2023-07-19T02:28:56.186Z,17.92
2023-07-19T02:29:56.181Z,17.94
2023-07-19T02:30:56.183Z,17.96
2023-07-19T02:31:56.135Z,17.96
2023-07-19T02:32:56.217Z,17.98
2023-07-19T02:33:56.110Z,17.98
2023-07-19T02:34:56.118Z,17.98
2023-07-19T02:35:56.113Z,17.99
2023-07-19T02:36:56.063Z,17.99
2023-07-19T02:37:56.060Z,18.01
2023-07-19T02:38:56.047Z,18.02
2023-07-19T02:39:56.027Z,18.02
2023-07-19T02:40:56.053Z,18.02
2023-07-19T02:41:56.038Z,18.02
2023-07-19T02:42:56.010Z,18.01
2023-07-19T02:43:56.001Z,18.02
2023-07-19T02:44:56.807Z,18.01
2023-07-19T02:45:56.003Z,17.99
2023-07-19T02:46:56.010Z,18.01
2023-07-19T02:47:56.079Z,18.02
2023-07-19T02:48:55.958Z,18.02
2023-07-19T02:49:55.982Z,18.05
2023-07-19T02:50:55.913Z,18.05
2023-07-19T02:51:55.926Z,18.01
2023-07-19T02:52:55.930Z,18.10
2023-07-19T02:53:55.881Z,18.09
2023-07-19T02:54:55.881Z,18.05
2023-07-19T02:55:55.888Z,18.07
2023-07-19T02:56:55.866Z,18.09
2023-07-19T02:57:55.880Z,18.09
2023-07-19T02:58:55.866Z,18.11
2023-07-19T02:59:55.817Z,18.07
2023-07-19T03:00:55.833Z,18.09
2023-07-19T03:01:55.830Z,18.09
2023-07-19T03:02:55.926Z,18.07
2023-07-19T03:03:55.800Z,18.05
2023-07-19T03:04:55.775Z,18.05
2023-07-19T03:05:55.745Z,18.07
2023-07-19T03:06:55.773Z,18.05
2023-07-19T03:07:55.751Z,18.07
2023-07-19T03:08:55.709Z,18.10
2023-07-19T03:09:55.693Z,18.05
2023-07-19T03:10:55.738Z,18.05
2023-07-19T03:11:55.692Z,18.04
2023-07-19T03:12:55.660Z,18.07
2023-07-19T03:13:55.672Z,18.10
2023-07-19T03:14:55.660Z,18.09
2023-07-19T03:15:55.677Z,18.10
2023-07-19T03:16:55.592Z,18.09
2023-07-19T03:17:55.635Z,18.09
2023-07-19T03:18:55.603Z,18.07
2023-07-19T03:19:55.568Z,18.10
2023-07-19T03:20:55.532Z,18.04
2023-07-19T03:21:55.555Z,18.05
2023-07-19T03:22:55.616Z,18.05
2023-07-19T03:23:55.506Z,18.05
2023-07-19T03:24:55.531Z,18.05
2023-07-19T03:25:55.497Z,18.02
2023-07-19T03:26:55.482Z,18.05
2023-07-19T03:27:57.769Z,18.05
2023-07-19T03:28:55.520Z,18.02
2023-07-19T03:29:55.443Z,18.01
2023-07-19T03:30:55.498Z,18.02
2023-07-19T03:31:55.436Z,18.02
2023-07-19T03:32:55.471Z,18.02
2023-07-19T03:33:55.420Z,18.04
2023-07-19T03:34:55.407Z,17.99
2023-07-19T03:35:55.376Z,18.01
2023-07-19T03:36:55.392Z,17.98
2023-07-19T03:37:55.378Z,17.99
2023-07-19T03:38:55.367Z,17.99
2023-07-19T03:39:55.328Z,18.01
2023-07-19T03:40:55.326Z,17.99
2023-07-19T03:41:55.328Z,18.01
2023-07-19T03:42:55.287Z,17.99
2023-07-19T03:43:55.316Z,17.99
2023-07-19T03:44:55.279Z,17.99
2023-07-19T03:45:55.294Z,18.01
2023-07-19T03:46:55.312Z,17.95
2023-07-19T03:47:55.266Z,17.95
2023-07-19T03:48:55.248Z,17.95
2023-07-19T03:49:55.250Z,17.94
2023-07-19T03:50:55.214Z,17.92
2023-07-19T03:51:55.238Z,17.94
2023-07-19T03:52:55.199Z,17.91
2023-07-19T03:53:55.201Z,17.94
2023-07-19T03:54:55.164Z,17.89
2023-07-19T03:55:55.144Z,17.94
2023-07-19T03:56:55.184Z,17.92
2023-07-19T03:57:55.127Z,17.92
2023-07-19T03:58:55.130Z,17.91
2023-07-19T03:59:55.121Z,17.94
2023-07-19T04:00:55.093Z,17.92
2023-07-19T04:01:55.176Z,17.94
2023-07-19T04:02:55.222Z,17.95
2023-07-19T04:03:55.091Z,17.95
2023-07-19T04:04:55.050Z,17.92
2023-07-19T04:05:55.054Z,17.94
2023-07-19T04:06:55.043Z,17.94
2023-07-19T04:07:55.050Z,17.94
2023-07-19T04:08:55.056Z,17.98
2023-07-19T04:09:55.000Z,17.96
2023-07-19T04:10:55.007Z,17.95
2023-07-19T04:11:55.043Z,17.99
2023-07-19T04:12:55.001Z,17.94
2023-07-19T04:13:54.957Z,17.98
2023-07-19T04:14:54.996Z,17.99
2023-07-19T04:15:54.941Z,17.98
2023-07-19T04:16:55.021Z,17.96
2023-07-19T04:17:54.999Z,17.96
2023-07-19T04:18:54.937Z,17.99
2023-07-19T04:19:54.913Z,17.96
2023-07-19T04:20:54.924Z,17.98
2023-07-19T04:21:54.875Z,17.95
2023-07-19T04:22:54.898Z,17.99
2023-07-19T04:23:56.082Z,18.01
2023-07-19T04:24:54.844Z,18.04
2023-07-19T04:25:54.893Z,18.01
2023-07-19T04:26:54.842Z,18.01
2023-07-19T04:27:54.829Z,18.01
2023-07-19T04:28:54.812Z,18.01
2023-07-19T04:29:54.842Z,18.02
2023-07-19T04:30:54.773Z,18.04
2023-07-19T04:31:54.803Z,18.02
2023-07-19T04:32:54.829Z,18.05
2023-07-19T04:33:54.807Z,18.04
2023-07-19T04:34:54.737Z,18.02
2023-07-19T04:35:54.770Z,18.01
2023-07-19T04:36:54.720Z,18.05
2023-07-19T04:37:54.698Z,18.07
2023-07-19T04:38:54.707Z,18.05
2023-07-19T04:39:54.678Z,18.07
2023-07-19T04:40:54.664Z,18.07
2023-07-19T04:41:54.693Z,18.04
2023-07-19T04:42:54.681Z,18.05
2023-07-19T04:43:54.638Z,18.07
2023-07-19T04:44:54.637Z,18.07
2023-07-19T04:45:54.667Z,18.13
2023-07-19T04:46:54.618Z,18.11
2023-07-19T04:47:54.660Z,18.07
2023-07-19T04:48:54.585Z,18.09
2023-07-19T04:49:54.623Z,18.09
2023-07-19T04:50:54.597Z,18.09
2023-07-19T04:51:54.553Z,18.10
2023-07-19T04:52:54.573Z,18.07
2023-07-19T04:53:54.543Z,18.10
2023-07-19T04:54:54.522Z,18.13
2023-07-19T04:55:54.513Z,18.14
2023-07-19T04:56:54.500Z,18.11
2023-07-19T04:57:54.527Z,18.11
2023-07-19T04:58:54.485Z,18.11
2023-07-19T04:59:54.505Z,18.11
2023-07-19T05:00:54.469Z,18.13
2023-07-19T05:01:54.517Z,18.14
2023-07-19T05:02:54.510Z,18.14
2023-07-19T05:03:54.421Z,18.11
2023-07-19T05:04:54.547Z,18.14
2023-07-19T05:05:54.412Z,18.13
2023-07-19T05:06:54.418Z,18.19
2023-07-19T05:07:54.381Z,18.17
2023-07-19T05:08:54.391Z,18.14
2023-07-19T05:09:54.351Z,18.14
2023-07-19T05:10:54.348Z,18.16
2023-07-19T05:11:54.334Z,18.16
2023-07-19T05:12:54.351Z,18.19
2023-07-19T05:13:54.325Z,18.16
2023-07-19T05:14:54.317Z,18.17
2023-07-19T05:15:54.319Z,18.16
2023-07-19T05:16:54.357Z,18.16
2023-07-19T05:17:54.418Z,18.14
2023-07-19T05:18:54.274Z,18.17
2023-07-19T05:19:54.247Z,18.17
2023-07-19T05:20:54.247Z,18.17
2023-07-19T05:21:54.244Z,18.23
2023-07-19T05:22:54.296Z,18.17
2023-07-19T05:23:54.252Z,18.19
2023-07-19T05:24:54.188Z,18.19
2023-07-19T05:25:54.208Z,18.21
2023-07-19T05:26:54.176Z,18.23
2023-07-19T05:27:54.181Z,18.20
2023-07-19T05:28:54.143Z,18.25
2023-07-19T05:29:54.203Z,18.21
2023-07-19T05:30:54.176Z,18.21
2023-07-19T05:31:54.159Z,18.21
2023-07-19T05:32:54.117Z,18.23
2023-07-19T05:33:54.137Z,18.23
2023-07-19T05:34:54.101Z,18.25
2023-07-19T05:35:54.086Z,18.29
2023-07-19T05:36:54.071Z,18.25
2023-07-19T05:37:54.054Z,18.28
2023-07-19T05:38:54.060Z,18.26
2023-07-19T05:39:54.061Z,18.31
2023-07-19T05:40:54.054Z,18.32
2023-07-19T05:41:54.013Z,18.32
2023-07-19T05:42:54.054Z,18.28
2023-07-19T05:44:09.339Z,18.32
2023-07-19T05:44:54.032Z,18.32
2023-07-19T05:45:54.020Z,18.28
2023-07-19T05:46:53.962Z,18.34
2023-07-19T05:47:54.037Z,18.32
2023-07-19T05:48:53.976Z,18.35
2023-07-19T05:49:53.930Z,18.34
2023-07-19T05:50:53.946Z,18.36
2023-07-19T05:51:53.938Z,18.34
2023-07-19T05:52:53.888Z,18.41
2023-07-19T05:53:53.934Z,18.41
2023-07-19T05:54:53.878Z,18.39
2023-07-19T05:55:53.865Z,18.42
2023-07-19T05:56:53.888Z,18.39
2023-07-19T05:57:53.855Z,18.42
2023-07-19T05:58:53.856Z,18.44
2023-07-19T05:59:54.982Z,18.44
2023-07-19T06:00:53.882Z,18.47
2023-07-19T06:01:53.867Z,18.44
2023-07-19T06:02:55.896Z,18.46
2023-07-19T06:03:53.833Z,18.44
2023-07-19T06:04:53.854Z,18.46
2023-07-19T06:05:53.758Z,18.49
2023-07-19T06:06:53.749Z,18.49
2023-07-19T06:07:53.771Z,18.49
2023-07-19T06:08:53.733Z,18.47
2023-07-19T06:09:53.710Z,18.51
2023-07-19T06:10:53.886Z,18.53
2023-07-19T06:11:53.705Z,18.51
2023-07-19T06:12:53.676Z,18.54
2023-07-19T06:13:53.693Z,18.56
2023-07-19T06:14:53.661Z,18.57
2023-07-19T06:15:53.696Z,18.57
2023-07-19T06:16:53.658Z,18.62
2023-07-19T06:17:53.676Z,18.60
2023-07-19T06:18:53.863Z,18.62
2023-07-19T06:19:53.639Z,18.64
2023-07-19T06:20:54.964Z,18.64
2023-07-19T06:21:53.597Z,18.68
2023-07-19T06:22:53.637Z,18.66
2023-07-19T06:23:53.609Z,18.71
2023-07-19T06:24:53.566Z,18.72
2023-07-19T06:25:53.532Z,18.72
2023-07-19T06:26:53.579Z,18.75
2023-07-19T06:27:53.515Z,18.78
2023-07-19T06:28:53.510Z,18.76
2023-07-19T06:29:53.515Z,18.79
2023-07-19T06:30:53.536Z,18.78
2023-07-19T06:31:53.519Z,18.82
2023-07-19T06:32:53.495Z,18.79
2023-07-19T06:33:54.384Z,18.83
2023-07-19T06:34:53.448Z,18.86
2023-07-19T06:35:53.436Z,18.87
2023-07-19T06:36:53.465Z,18.89
2023-07-19T06:37:53.443Z,18.90
2023-07-19T06:38:53.393Z,18.90
2023-07-19T06:39:53.387Z,18.94
2023-07-19T06:40:53.404Z,18.94
2023-07-19T06:41:53.373Z,18.91
2023-07-19T06:42:53.351Z,18.96
2023-07-19T06:43:53.340Z,18.93
2023-07-19T06:44:53.328Z,18.96
2023-07-19T06:45:53.341Z,18.97
2023-07-19T06:46:53.354Z,18.97
2023-07-19T06:47:53.361Z,18.96
2023-07-19T06:48:53.289Z,18.97
2023-07-19T06:49:53.286Z,18.97
2023-07-19T06:50:53.305Z,18.96
2023-07-19T06:51:53.249Z,19.01
2023-07-19T06:52:53.252Z,18.99
2023-07-19T06:54:05.135Z,18.97
2023-07-19T06:54:53.238Z,18.99
2023-07-19T06:55:53.206Z,19.05
2023-07-19T06:56:53.234Z,19.02
2023-07-19T06:57:53.195Z,19.05
2023-07-19T06:58:53.217Z,19.05
2023-07-19T06:59:53.227Z,19.06
2023-07-19T07:00:54.963Z,19.05
2023-07-19T07:01:53.168Z,19.07
2023-07-19T07:02:53.217Z,19.06
2023-07-19T07:03:53.242Z,19.09
2023-07-19T07:04:53.136Z,19.06
2023-07-19T07:05:53.110Z,19.05
2023-07-19T07:06:53.958Z,19.09
2023-07-19T07:07:53.078Z,19.12
2023-07-19T07:08:53.081Z,19.09
2023-07-19T07:09:53.072Z,19.10
2023-07-19T07:10:53.049Z,19.10
2023-07-19T07:11:53.069Z,19.12
2023-07-19T07:12:53.053Z,19.10
2023-07-19T07:13:53.014Z,19.13
2023-07-19T07:14:53.059Z,19.13
2023-07-19T07:15:53.007Z,19.12
2023-07-19T07:16:53.005Z,19.13
2023-07-19T07:17:53.098Z,19.13
2023-07-19T07:18:52.988Z,19.12
2023-07-19T07:19:52.965Z,19.10
2023-07-19T07:20:52.952Z,19.15
2023-07-19T07:21:52.977Z,19.16
2023-07-19T07:22:53.003Z,19.15
2023-07-19T07:23:52.923Z,19.16
2023-07-19T07:24:52.900Z,19.20
2023-07-19T07:25:53.387Z,19.21
2023-07-19T07:26:52.885Z,19.23
2023-07-19T07:27:52.908Z,19.20
2023-07-19T07:28:52.864Z,19.21
2023-07-19T07:29:52.877Z,19.21
2023-07-19T07:30:52.922Z,19.21
2023-07-19T07:31:52.833Z,19.24
2023-07-19T07:32:52.841Z,19.24
2023-07-19T07:33:52.794Z,19.23
2023-07-19T07:34:52.786Z,19.24
2023-07-19T07:35:52.793Z,19.24
2023-07-19T07:36:52.792Z,19.21
2023-07-19T07:37:52.769Z,19.17
2023-07-19T07:38:52.760Z,19.23
2023-07-19T07:39:52.791Z,19.21
2023-07-19T07:40:52.718Z,19.25
2023-07-19T07:41:52.790Z,19.23
2023-07-19T07:42:52.734Z,19.27
2023-07-19T07:43:52.712Z,19.25
2023-07-19T07:44:52.710Z,19.27
2023-07-19T07:45:52.706Z,19.24
2023-07-19T07:46:52.790Z,19.32
2023-07-19T07:47:52.767Z,19.30
2023-07-19T07:48:52.648Z,19.39
2023-07-19T07:49:52.633Z,19.39
2023-07-19T07:50:52.695Z,19.39
2023-07-19T07:51:52.620Z,19.40
2023-07-19T07:53:06.696Z,19.40
2023-07-19T07:53:52.603Z,19.42
2023-07-19T07:54:52.587Z,19.40
2023-07-19T07:55:54.708Z,19.40
2023-07-19T07:56:52.561Z,19.46
2023-07-19T07:57:52.547Z,19.43
2023-07-19T07:58:52.545Z,19.46
2023-07-19T07:59:52.633Z,19.46
2023-07-19T08:00:52.574Z,19.46
2023-07-19T08:01:52.496Z,19.46
2023-07-19T08:02:52.534Z,19.47
2023-07-19T08:03:52.552Z,19.45
2023-07-19T08:04:52.476Z,19.43
2023-07-19T08:05:52.497Z,19.45
2023-07-19T08:06:52.456Z,19.42
2023-07-19T08:07:52.441Z,19.42
2023-07-19T08:08:52.467Z,19.40
2023-07-19T08:09:53.938Z,19.43
2023-07-19T08:10:52.460Z,19.40
2023-07-19T08:11:52.487Z,19.47
2023-07-19T08:12:52.441Z,19.40
2023-07-19T08:13:52.366Z,19.43
2023-07-19T08:14:52.415Z,19.42
2023-07-19T08:15:52.387Z,19.43
2023-07-19T08:16:52.396Z,19.46
2023-07-19T08:17:52.376Z,19.47
2023-07-19T08:18:52.323Z,19.49
2023-07-19T08:19:52.356Z,19.47
2023-07-19T08:20:52.323Z,19.49
2023-07-19T08:21:52.331Z,19.53
2023-07-19T08:22:52.298Z,19.57
2023-07-19T08:23:52.263Z,19.55
2023-07-19T08:24:52.252Z,19.60
2023-07-19T08:25:52.235Z,19.60
2023-07-19T08:26:52.232Z,19.65
2023-07-19T08:27:52.260Z,19.65
2023-07-19T08:28:52.206Z,19.67
2023-07-19T08:29:52.257Z,19.67
2023-07-19T08:30:52.237Z,19.68
2023-07-19T08:31:52.205Z,19.68
2023-07-19T08:32:52.175Z,19.71
2023-07-19T08:33:52.180Z,19.68
2023-07-19T08:34:52.170Z,19.71
2023-07-19T08:35:52.212Z,19.76
2023-07-19T08:36:52.143Z,19.72
2023-07-19T08:37:52.116Z,19.70
2023-07-19T08:38:52.136Z,19.75
2023-07-19T08:39:52.127Z,19.71
2023-07-19T08:40:52.066Z,19.68
2023-07-19T08:41:52.104Z,19.70
2023-07-19T08:42:52.062Z,19.72
2023-07-19T08:43:52.046Z,19.75
2023-07-19T08:44:52.084Z,19.70
2023-07-19T08:45:52.027Z,19.71
2023-07-19T08:46:52.117Z,19.72
2023-07-19T08:47:52.055Z,19.72
2023-07-19T08:48:52.038Z,19.78
2023-07-19T08:49:51.975Z,19.75
2023-07-19T08:50:51.997Z,19.82
2023-07-19T08:51:51.978Z,19.80
2023-07-19T08:52:51.967Z,19.79
2023-07-19T08:53:51.962Z,19.86
2023-07-19T08:54:51.961Z,19.87
2023-07-19T08:55:51.939Z,19.92
2023-07-19T08:56:51.918Z,19.95
2023-07-19T08:57:51.911Z,19.97
2023-07-19T08:58:51.874Z,19.97
2023-07-19T08:59:51.878Z,19.97
2023-07-19T09:00:51.895Z,19.98
2023-07-19T09:01:51.907Z,20.05
2023-07-19T09:02:51.885Z,20.08
2023-07-19T09:03:51.867Z,20.07
2023-07-19T09:04:51.820Z,20.08
2023-07-19T09:05:51.827Z,20.07
2023-07-19T09:06:51.819Z,20.12
2023-07-19T09:07:51.811Z,20.13
2023-07-19T09:08:51.811Z,20.12
2023-07-19T09:09:51.759Z,20.15
2023-07-19T09:10:51.756Z,20.15
2023-07-19T09:11:51.840Z,20.19
2023-07-19T09:12:51.806Z,20.20
2023-07-19T09:13:51.714Z,20.25
2023-07-19T09:14:51.742Z,20.27
2023-07-19T09:15:51.703Z,20.30
2023-07-19T09:16:51.677Z,20.34
2023-07-19T09:17:51.729Z,20.34
2023-07-19T09:18:51.712Z,20.35
2023-07-19T09:19:51.651Z,20.38
2023-07-19T09:20:51.647Z,20.40
2023-07-19T09:21:51.680Z,20.42
2023-07-19T09:22:51.681Z,20.46
2023-07-19T09:23:51.611Z,20.50
2023-07-19T09:24:51.641Z,20.53
2023-07-19T09:25:51.608Z,20.56
2023-07-19T09:26:51.591Z,20.58
2023-07-19T09:27:51.571Z,20.61
2023-07-19T09:28:51.558Z,20.63
2023-07-19T09:29:51.573Z,20.66
2023-07-19T09:30:51.588Z,20.69
2023-07-19T09:31:51.558Z,20.68
2023-07-19T09:32:53.208Z,20.73
2023-07-19T09:33:51.498Z,20.72
2023-07-19T09:34:51.513Z,20.79
2023-07-19T09:35:51.539Z,20.79
2023-07-19T09:36:51.469Z,20.79
2023-07-19T09:37:51.444Z,20.87
2023-07-19T09:38:51.518Z,20.88
2023-07-19T09:39:51.460Z,20.94
2023-07-19T09:40:51.435Z,20.93
2023-07-19T09:41:51.463Z,20.94
2023-07-19T09:42:51.439Z,20.94
2023-07-19T09:43:51.418Z,20.98
2023-07-19T09:44:51.394Z,20.98
2023-07-19T09:45:51.503Z,20.98
2023-07-19T09:46:51.389Z,21.00
2023-07-19T09:47:51.425Z,21.05
2023-07-19T09:48:51.354Z,21.08
2023-07-19T09:49:51.346Z,21.08
2023-07-19T09:50:51.341Z,21.06
2023-07-19T09:51:51.305Z,21.06
2023-07-19T09:52:51.301Z,21.12
2023-07-19T09:53:51.327Z,21.09
2023-07-19T09:54:51.270Z,21.13
2023-07-19T09:55:51.262Z,21.19
2023-07-19T09:56:51.261Z,21.24
2023-07-19T09:57:51.288Z,21.28
2023-07-19T09:58:51.254Z,21.33
2023-07-19T09:59:51.248Z,21.40
2023-07-19T10:00:51.241Z,21.45
2023-07-19T10:01:51.267Z,21.46
2023-07-19T10:02:51.298Z,21.46
2023-07-19T10:03:51.205Z,21.52
2023-07-19T10:04:51.164Z,21.58
2023-07-19T10:05:51.186Z,21.64
2023-07-19T10:06:51.157Z,21.71
2023-07-19T10:07:52.332Z,21.71
2023-07-19T10:08:51.163Z,21.75
2023-07-19T10:09:51.129Z,21.81
2023-07-19T10:10:51.114Z,21.82
2023-07-19T10:11:51.108Z,21.89
2023-07-19T10:12:51.100Z,21.90
2023-07-19T10:14:05.808Z,21.91
2023-07-19T10:14:51.061Z,21.93
2023-07-19T10:15:51.065Z,21.96
2023-07-19T10:16:51.089Z,21.96
2023-07-19T10:17:51.188Z,21.96
2023-07-19T10:18:51.052Z,21.99
2023-07-19T10:19:51.018Z,22.05
2023-07-19T10:20:51.102Z,22.06
2023-07-19T10:21:51.000Z,22.06
2023-07-19T10:22:51.039Z,22.09
2023-07-19T10:23:51.030Z,22.12
2023-07-19T10:24:50.951Z,22.15
2023-07-19T10:25:50.949Z,22.26
2023-07-19T10:26:50.948Z,22.31
2023-07-19T10:27:50.908Z,22.36
2023-07-19T10:28:50.956Z,22.38
2023-07-19T10:29:51.002Z,22.44
2023-07-19T10:30:50.928Z,22.44
2023-07-19T10:31:50.869Z,22.46
2023-07-19T10:32:50.974Z,22.46
2023-07-19T10:33:50.911Z,22.51
2023-07-19T10:34:50.852Z,22.52
2023-07-19T10:35:50.915Z,22.56
2023-07-19T10:36:50.838Z,22.57
2023-07-19T10:37:52.192Z,22.60
2023-07-19T10:38:50.794Z,22.57
2023-07-19T10:39:50.853Z,22.61
2023-07-19T10:40:50.781Z,22.63
2023-07-19T10:41:50.786Z,22.64
2023-07-19T10:42:50.810Z,22.66
2023-07-19T10:43:53.839Z,22.66
2023-07-19T10:44:50.785Z,22.72
2023-07-19T10:45:50.819Z,22.74
2023-07-19T10:46:50.708Z,22.76
2023-07-19T10:47:50.758Z,22.79
2023-07-19T10:48:50.763Z,22.84
2023-07-19T10:49:50.739Z,22.85
2023-07-19T10:50:50.664Z,22.88
2023-07-19T10:51:50.680Z,22.94
2023-07-19T10:52:50.647Z,22.97
2023-07-19T10:53:50.646Z,23.00
2023-07-19T10:55:03.408Z,23.03
2023-07-19T10:55:54.028Z,23.07
2023-07-19T10:56:50.615Z,23.16
2023-07-19T10:57:50.592Z,23.16
2023-07-19T10:58:50.663Z,23.26
2023-07-19T10:59:50.610Z,23.31
2023-07-19T11:00:50.589Z,23.37
2023-07-19T11:01:50.584Z,23.44
2023-07-19T11:02:50.608Z,23.49
2023-07-19T11:03:50.537Z,23.50
2023-07-19T11:04:50.522Z,23.54
2023-07-19T11:05:50.559Z,23.59
2023-07-19T11:06:50.530Z,23.62
2023-07-19T11:07:50.539Z,23.71
2023-07-19T11:08:50.484Z,23.77
2023-07-19T11:09:50.499Z,23.81
2023-07-19T11:10:50.452Z,23.87
2023-07-19T11:11:50.473Z,23.96
2023-07-19T11:12:50.479Z,23.97
2023-07-19T11:13:50.423Z,24.02
2023-07-19T11:14:50.403Z,24.11
2023-07-19T11:15:50.476Z,24.12
2023-07-19T11:16:50.448Z,24.15
2023-07-19T11:17:50.443Z,24.12
2023-07-19T11:18:50.414Z,24.09
2023-07-19T11:19:50.400Z,24.09
2023-07-19T11:20:50.364Z,24.09
2023-07-19T11:21:50.427Z,24.15
2023-07-19T11:22:50.332Z,24.16
2023-07-19T11:23:50.326Z,24.19
2023-07-19T11:24:50.353Z,24.26
2023-07-19T11:25:50.323Z,24.29
2023-07-19T11:26:50.284Z,24.33
2023-07-19T11:27:50.334Z,24.37
2023-07-19T11:28:50.287Z,24.31
2023-07-19T11:29:50.254Z,24.33
2023-07-19T11:30:50.295Z,24.33
2023-07-19T11:31:50.265Z,24.33
2023-07-19T11:32:50.249Z,24.39
2023-07-19T11:33:50.227Z,24.41
2023-07-19T11:34:50.206Z,24.45
2023-07-19T11:35:50.186Z,24.46
2023-07-19T11:36:50.273Z,24.42
2023-07-19T11:37:50.160Z,24.39
2023-07-19T11:38:50.163Z,24.39
2023-07-19T11:39:50.203Z,24.39
2023-07-19T11:40:50.161Z,24.39
2023-07-19T11:41:50.193Z,24.39
2023-07-19T11:42:50.143Z,24.42
2023-07-19T11:43:50.128Z,24.41
2023-07-19T11:44:50.087Z,24.36
2023-07-19T11:45:50.116Z,24.42
2023-07-19T11:46:50.127Z,24.42
2023-07-19T11:47:50.142Z,24.48
2023-07-19T11:48:50.121Z,24.53
2023-07-19T11:49:50.047Z,24.59
2023-07-19T11:50:50.028Z,24.56
2023-07-19T11:51:50.076Z,24.61
2023-07-19T11:52:50.018Z,24.66
2023-07-19T11:53:50.013Z,24.67
2023-07-19T11:54:50.014Z,24.79
2023-07-19T11:55:49.974Z,24.82
2023-07-19T11:56:50.002Z,24.89
2023-07-19T11:57:49.996Z,24.94
2023-07-19T11:58:49.941Z,25.01
2023-07-19T11:59:49.952Z,25.07
2023-07-19T12:00:49.972Z,25.12
2023-07-19T12:01:49.916Z,25.22
2023-07-19T12:02:49.920Z,25.29
2023-07-19T12:03:49.935Z,25.35
2023-07-19T12:04:49.920Z,25.31
2023-07-19T12:05:49.872Z,25.30
2023-07-19T12:06:49.876Z,25.30
2023-07-19T12:07:49.832Z,25.34
2023-07-19T12:08:49.843Z,25.41
2023-07-19T12:09:49.858Z,25.51
2023-07-19T12:10:49.849Z,25.57
2023-07-19T12:11:49.797Z,25.63
2023-07-19T12:12:49.829Z,25.69
2023-07-19T12:13:49.801Z,25.71
2023-07-19T12:14:49.775Z,25.61
2023-07-19T12:15:49.829Z,25.56
2023-07-19T12:16:49.758Z,25.56
2023-07-19T12:17:49.780Z,25.56
2023-07-19T12:18:49.787Z,25.57
2023-07-19T12:19:49.710Z,25.57
2023-07-19T12:20:49.709Z,25.57
2023-07-19T12:21:49.726Z,25.54
2023-07-19T12:22:49.713Z,25.59
2023-07-19T12:24:49.697Z,25.59
2023-07-19T12:25:49.640Z,25.56
2023-07-19T12:26:49.671Z,25.56
2023-07-19T12:27:49.661Z,25.61
2023-07-19T12:28:49.637Z,25.57
2023-07-19T12:30:01.063Z,25.51
2023-07-19T12:30:49.643Z,25.48
2023-07-19T12:31:49.580Z,25.48
2023-07-19T12:32:49.617Z,25.45
2023-07-19T12:33:49.588Z,25.45
2023-07-19T12:34:49.585Z,25.48
2023-07-19T12:35:49.546Z,25.59
2023-07-19T12:36:49.543Z,25.64
2023-07-19T12:37:49.524Z,25.74
2023-07-19T12:38:49.503Z,25.82
2023-07-19T12:39:49.520Z,25.90
2023-07-19T12:40:49.518Z,26.03
2023-07-19T12:41:49.467Z,26.12
2023-07-19T12:42:49.516Z,26.13
2023-07-19T12:43:49.459Z,26.09
2023-07-19T12:44:49.471Z,26.08
2023-07-19T12:45:49.486Z,26.13
2023-07-19T12:46:49.479Z,26.16
2023-07-19T12:47:49.430Z,26.27
2023-07-19T12:48:49.530Z,26.23
2023-07-19T12:49:49.417Z,26.20
2023-07-19T12:50:49.396Z,26.19
2023-07-19T12:51:49.433Z,26.17
2023-07-19T12:52:52.258Z,26.16
2023-07-19T12:53:49.373Z,26.27
2023-07-19T12:54:49.343Z,26.35
2023-07-19T12:55:49.366Z,26.41
2023-07-19T12:56:49.315Z,26.49
2023-07-19T12:57:49.344Z,26.51
2023-07-19T12:58:49.311Z,26.57
2023-07-19T12:59:49.289Z,26.61
2023-07-19T13:00:49.334Z,26.56
2023-07-19T13:01:49.512Z,26.68
2023-07-19T13:02:49.437Z,26.66
2023-07-19T13:03:49.444Z,26.56
2023-07-19T13:04:49.262Z,26.51