createdAt,value
2022-09-13T00:01:01.774Z,4.83
2022-09-13T00:03:28.811Z,4.20
2022-09-13T00:05:55.674Z,3.40
2022-09-13T00:08:22.196Z,4.20
2022-09-13T00:10:49.086Z,4.13
2022-09-13T00:13:16.702Z,4.60
2022-09-13T00:15:48.616Z,4.80
2022-09-13T00:18:16.208Z,4.80
2022-09-13T00:20:42.744Z,5.63
2022-09-13T00:23:09.636Z,5.17
2022-09-13T00:25:36.321Z,5.40
2022-09-13T00:28:03.590Z,5.57
2022-09-13T00:30:30.262Z,4.67
2022-09-13T00:32:56.769Z,5.00
2022-09-13T00:35:23.914Z,5.07
2022-09-13T00:37:50.709Z,5.60
2022-09-13T00:40:17.305Z,6.10
2022-09-13T00:42:43.918Z,5.10
2022-09-13T00:45:10.751Z,5.70
2022-09-13T00:47:48.576Z,6.50
2022-09-13T00:50:19.453Z,6.20
2022-09-13T00:52:50.029Z,5.77
2022-09-13T00:55:27.866Z,6.07
2022-09-13T00:57:57.237Z,5.90
2022-09-13T01:00:23.732Z,6.40
2022-09-13T01:02:54.126Z,6.10
2022-09-13T01:05:22.920Z,5.67
2022-09-13T01:07:50.835Z,5.70
2022-09-13T01:10:18.224Z,5.87
2022-09-13T01:12:53.184Z,6.27
2022-09-13T01:15:19.828Z,6.27
2022-09-13T01:17:46.602Z,6.13
2022-09-13T01:20:13.879Z,7.27
2022-09-13T01:22:49.560Z,7.17
2022-09-13T01:25:41.044Z,6.90
2022-09-13T01:28:12.889Z,6.37
2022-09-13T01:31:02.227Z,7.73
2022-09-13T01:33:37.618Z,6.90
2022-09-13T01:36:35.943Z,6.03
2022-09-13T01:39:07.456Z,5.93
2022-09-13T01:42:01.781Z,6.47
2022-09-13T01:45:07.928Z,6.40
2022-09-13T01:47:43.978Z,6.23
2022-09-13T01:50:10.431Z,6.10
2022-09-13T01:52:44.852Z,6.40
2022-09-13T01:55:14.197Z,7.80
2022-09-13T01:57:56.002Z,6.50
2022-09-13T02:00:22.434Z,7.00
2022-09-13T02:02:57.162Z,6.90
2022-09-13T02:05:48.299Z,7.20
2022-09-13T02:08:33.394Z,7.13
2022-09-13T02:11:22.802Z,7.03
2022-09-13T02:13:54.656Z,7.20
2022-09-13T02:16:42.648Z,7.67
2022-09-13T02:19:14.339Z,8.83
2022-09-13T02:21:44.956Z,8.07
2022-09-13T02:24:16.948Z,8.40
2022-09-13T02:26:46.688Z,8.37
2022-09-13T02:29:18.080Z,8.00
2022-09-13T02:31:49.287Z,7.97
2022-09-13T02:34:22.670Z,9.67
2022-09-13T02:36:50.992Z,8.00
2022-09-13T02:39:19.195Z,8.43
2022-09-13T02:41:52.200Z,8.73
2022-09-13T02:44:37.725Z,8.07
2022-09-13T02:47:06.847Z,7.90
2022-09-13T02:49:38.764Z,7.90
2022-09-13T02:52:08.277Z,8.77
2022-09-13T02:54:40.918Z,8.40
2022-09-13T02:57:18.580Z,9.07
2022-09-13T02:59:47.022Z,9.30
2022-09-13T03:02:16.494Z,9.60
2022-09-13T03:04:43.075Z,9.33
2022-09-13T03:07:14.334Z,10.37
2022-09-13T03:09:50.033Z,10.27
2022-09-13T03:12:38.943Z,11.33
2022-09-13T03:15:18.272Z,10.97
2022-09-13T03:17:53.599Z,12.97
2022-09-13T03:20:41.617Z,13.63
2022-09-13T03:23:35.390Z,14.73
2022-09-13T03:26:22.283Z,17.67
2022-09-13T03:29:05.177Z,15.53
2022-09-13T03:31:50.431Z,21.03
2022-09-13T03:34:34.002Z,20.80
2022-09-13T03:37:25.921Z,18.07
2022-09-13T03:39:53.857Z,20.87
2022-09-13T03:42:46.733Z,18.33
2022-09-13T03:45:15.086Z,21.33
2022-09-13T03:47:42.708Z,26.37
2022-09-13T03:50:10.147Z,21.90
2022-09-13T03:52:36.786Z,21.43
2022-09-13T03:55:03.410Z,22.43
2022-09-13T03:57:29.844Z,25.90
2022-09-13T03:59:57.246Z,24.83
2022-09-13T04:02:25.866Z,26.83
2022-09-13T04:04:52.430Z,24.20
2022-09-13T04:07:23.203Z,27.93
2022-09-13T04:09:50.206Z,28.60
2022-09-13T04:12:17.392Z,28.60
2022-09-13T04:14:43.986Z,31.83
2022-09-13T04:17:10.827Z,31.97
2022-09-13T04:19:37.521Z,27.57
2022-09-13T04:22:04.117Z,29.53
2022-09-13T04:24:31.442Z,40.70
2022-09-13T04:26:58.439Z,44.70
2022-09-13T04:29:26.351Z,40.63
2022-09-13T04:31:54.398Z,36.20
2022-09-13T04:34:23.086Z,36.10
2022-09-13T04:36:50.807Z,39.43
2022-09-13T04:39:17.250Z,42.60
2022-09-13T04:41:46.833Z,40.63
2022-09-13T04:44:13.318Z,36.07
2022-09-13T04:46:39.829Z,38.30
2022-09-13T04:49:06.332Z,45.00
2022-09-13T04:51:32.913Z,41.50
2022-09-13T04:54:00.328Z,46.50
2022-09-13T04:56:27.059Z,44.77
2022-09-13T04:58:55.139Z,47.13
2022-09-13T05:01:27.550Z,51.47
2022-09-13T05:03:55.420Z,42.57
2022-09-13T05:06:22.821Z,41.00
2022-09-13T05:08:55.259Z,41.30
2022-09-13T05:11:22.936Z,44.87
2022-09-13T05:13:55.168Z,61.80
2022-09-13T05:16:29.995Z,35.50
2022-09-13T05:18:57.242Z,44.47
2022-09-13T05:21:24.238Z,39.50
2022-09-13T05:23:51.712Z,54.37
2022-09-13T05:26:18.737Z,49.47
2022-09-13T05:28:45.199Z,37.77
2022-09-13T05:31:29.078Z,41.90
2022-09-13T05:33:58.842Z,52.37
2022-09-13T05:36:26.473Z,46.43
2022-09-13T05:39:06.871Z,43.83
2022-09-13T05:41:41.230Z,51.13
2022-09-13T05:44:13.184Z,40.00
2022-09-13T05:46:40.465Z,46.50
2022-09-13T05:49:06.930Z,59.57
2022-09-13T05:51:33.414Z,48.63
2022-09-13T05:54:00.080Z,39.80
2022-09-13T05:56:28.674Z,34.80
2022-09-13T05:58:55.602Z,34.73
2022-09-13T06:01:25.645Z,45.03
2022-09-13T06:03:54.162Z,44.80
2022-09-13T06:06:21.733Z,35.43
2022-09-13T06:08:49.469Z,31.47
2022-09-13T06:11:16.005Z,36.70
2022-09-13T06:13:43.384Z,31.77
2022-09-13T06:16:11.748Z,28.83
2022-09-13T06:18:38.457Z,34.27
2022-09-13T06:21:07.307Z,31.53
2022-09-13T06:23:34.101Z,35.50
2022-09-13T06:26:10.480Z,35.93
2022-09-13T06:28:37.746Z,25.80
2022-09-13T06:31:12.159Z,29.33
2022-09-13T06:33:40.575Z,27.57
2022-09-13T06:36:09.816Z,23.30
2022-09-13T06:38:37.409Z,21.37
2022-09-13T06:41:06.380Z,23.20
2022-09-13T06:43:33.714Z,19.20
2022-09-13T06:46:09.334Z,12.20
2022-09-13T06:48:38.928Z,21.17
2022-09-13T06:51:09.666Z,15.17
2022-09-13T06:53:36.993Z,17.40
2022-09-13T06:56:16.056Z,14.63
2022-09-13T06:58:44.005Z,13.17
2022-09-13T07:01:14.085Z,14.30
2022-09-13T07:03:42.640Z,12.37
2022-09-13T07:06:14.256Z,13.80
2022-09-13T07:08:42.305Z,8.80
2022-09-13T07:11:10.059Z,9.93
2022-09-13T07:13:36.839Z,8.93
2022-09-13T07:16:11.437Z,11.80
2022-09-13T07:18:38.573Z,7.87
2022-09-13T07:21:09.007Z,10.33
2022-09-13T07:23:37.891Z,5.93
2022-09-13T07:26:05.676Z,11.07
2022-09-13T07:28:40.261Z,9.37
2022-09-13T07:31:25.221Z,5.83
2022-09-13T07:33:56.593Z,10.73
2022-09-13T07:36:23.999Z,8.33
2022-09-13T07:38:50.688Z,7.10
2022-09-13T07:41:25.783Z,6.77
2022-09-13T07:43:52.576Z,9.30
2022-09-13T07:46:26.613Z,6.07
2022-09-13T07:48:55.040Z,7.23
2022-09-13T07:51:23.453Z,5.63
2022-09-13T07:53:56.934Z,5.60
2022-09-13T07:56:29.173Z,7.37
2022-09-13T07:58:56.142Z,7.27
2022-09-13T08:01:24.830Z,8.87
2022-09-13T08:04:02.292Z,11.13
2022-09-13T08:06:30.996Z,5.97
2022-09-13T08:08:58.054Z,8.83
2022-09-13T08:11:29.634Z,8.00
2022-09-13T08:13:56.184Z,6.70
2022-09-13T08:16:24.014Z,8.57
2022-09-13T08:18:54.388Z,5.60
2022-09-13T08:21:21.085Z,6.37
2022-09-13T08:23:48.031Z,5.20
2022-09-13T08:26:14.684Z,7.00
2022-09-13T08:28:42.252Z,9.27
2022-09-13T08:31:11.442Z,7.43
2022-09-13T08:33:40.213Z,8.67
2022-09-13T08:36:09.554Z,9.53
2022-09-13T08:38:37.940Z,7.67
2022-09-13T08:41:42.600Z,6.33
2022-09-13T08:44:34.811Z,11.33
2022-09-13T08:47:19.764Z,7.73
2022-09-13T08:49:49.774Z,8.47
2022-09-13T08:52:30.743Z,6.27
2022-09-13T08:54:58.723Z,4.33
2022-09-13T08:57:34.542Z,9.30
2022-09-13T09:00:04.121Z,6.17
2022-09-13T09:02:43.950Z,7.73
2022-09-13T09:05:30.699Z,9.20
2022-09-13T09:08:02.066Z,6.93
2022-09-13T09:10:45.214Z,7.23
2022-09-13T09:13:24.646Z,7.93
2022-09-13T09:16:05.431Z,6.53
2022-09-13T09:18:40.352Z,4.43
2022-09-13T09:21:20.404Z,5.70
2022-09-13T09:23:52.090Z,7.13
2022-09-13T09:26:22.811Z,6.90
2022-09-13T09:28:50.998Z,7.27
2022-09-13T09:31:32.321Z,6.47
2022-09-13T09:34:22.549Z,6.00
2022-09-13T09:36:54.924Z,7.70
2022-09-13T09:39:21.543Z,7.17
2022-09-13T09:41:47.981Z,12.33
2022-09-13T09:44:23.039Z,9.40
2022-09-13T09:47:12.036Z,6.77
2022-09-13T09:50:05.300Z,6.80
2022-09-13T09:52:35.445Z,4.97
2022-09-13T09:55:11.257Z,8.80
2022-09-13T09:57:52.962Z,8.93
2022-09-13T10:00:20.585Z,3.37
2022-09-13T10:02:48.758Z,6.83
2022-09-13T10:05:20.026Z,6.17
2022-09-13T10:08:03.059Z,7.70
2022-09-13T10:10:36.858Z,8.33
2022-09-13T10:13:05.297Z,6.80
2022-09-13T10:15:35.445Z,8.57
2022-09-13T10:18:33.396Z,7.07
2022-09-13T10:21:01.683Z,4.50
2022-09-13T10:23:28.526Z,7.83
2022-09-13T10:26:02.837Z,5.80
2022-09-13T10:28:31.450Z,6.63
2022-09-13T10:31:04.287Z,4.50
2022-09-13T10:33:42.506Z,6.50
2022-09-13T10:36:41.153Z,5.53
2022-09-13T10:39:07.506Z,4.90
2022-09-13T10:41:35.526Z,5.40
2022-09-13T10:44:09.516Z,7.20
2022-09-13T10:46:39.172Z,4.03
2022-09-13T10:49:05.649Z,5.63
2022-09-13T10:51:36.826Z,8.07
2022-09-13T10:54:20.184Z,3.70
2022-09-13T10:56:48.079Z,5.33
2022-09-13T10:59:17.711Z,4.77
2022-09-13T11:02:10.695Z,6.40
2022-09-13T11:04:55.787Z,4.40
2022-09-13T11:07:25.196Z,4.87
2022-09-13T11:10:13.473Z,5.00
2022-09-13T11:12:55.320Z,4.87
2022-09-13T11:16:26.335Z,8.10
2022-09-13T11:19:12.823Z,4.63
2022-09-13T11:21:53.086Z,5.07
2022-09-13T11:24:43.648Z,3.47
2022-09-13T11:27:32.336Z,8.40
2022-09-13T11:30:11.538Z,5.50
2022-09-13T11:32:59.978Z,4.87
2022-09-13T11:36:03.669Z,4.23
2022-09-13T11:38:35.592Z,4.67
2022-09-13T11:41:36.522Z,3.87
2022-09-13T11:44:33.846Z,6.03
2022-09-13T11:47:08.141Z,5.70
2022-09-13T11:50:06.224Z,7.50
2022-09-13T11:52:51.511Z,4.33
2022-09-13T11:55:32.375Z,2.63
2022-09-13T11:58:02.442Z,6.77
2022-09-13T12:00:35.503Z,3.50
2022-09-13T12:03:11.498Z,3.87
2022-09-13T12:06:17.476Z,4.53
2022-09-13T12:08:48.357Z,6.17
2022-09-13T12:11:25.389Z,5.57
2022-09-13T12:14:01.070Z,4.43
2022-09-13T12:16:37.143Z,5.17
2022-09-13T12:19:54.922Z,5.60
2022-09-13T12:22:27.661Z,4.57
2022-09-13T12:24:59.539Z,4.80
2022-09-13T12:27:39.656Z,3.67
2022-09-13T12:30:19.542Z,5.83
2022-09-13T12:32:48.015Z,7.27
2022-09-13T12:35:20.896Z,3.53
2022-09-13T12:37:53.347Z,6.03
2022-09-13T12:40:38.557Z,7.83
2022-09-13T12:43:17.416Z,5.20
2022-09-13T12:45:43.945Z,7.63
2022-09-13T12:48:22.390Z,6.57
2022-09-13T12:51:10.690Z,5.80
2022-09-13T12:54:03.439Z,6.30
2022-09-13T12:56:44.899Z,6.23
2022-09-13T12:59:18.576Z,6.03
2022-09-13T13:01:47.621Z,8.07
2022-09-13T13:04:17.613Z,9.47
2022-09-13T13:06:57.507Z,7.50
2022-09-13T13:09:43.718Z,10.20
2022-09-13T13:12:32.329Z,8.60
2022-09-13T13:15:01.062Z,6.50
2022-09-13T13:17:38.525Z,7.67
2022-09-13T13:20:42.937Z,5.77
2022-09-13T13:23:27.762Z,7.83
2022-09-13T13:26:09.573Z,8.13
2022-09-13T13:28:45.297Z,6.10
2022-09-13T13:31:24.177Z,6.70
2022-09-13T13:33:59.764Z,5.37
2022-09-13T13:36:28.778Z,7.10
2022-09-13T13:38:56.417Z,6.20
2022-09-13T13:41:38.729Z,6.07
2022-09-13T13:44:20.617Z,6.50
2022-09-13T13:46:55.421Z,6.63
2022-09-13T13:50:07.211Z,4.23
2022-09-13T13:52:38.902Z,7.53
2022-09-13T13:55:44.349Z,4.53
2022-09-13T13:58:31.213Z,8.43
2022-09-13T14:00:59.991Z,5.80
2022-09-13T14:03:32.461Z,6.37
2022-09-13T14:06:07.318Z,6.43
2022-09-13T14:08:40.061Z,7.50
2022-09-13T14:11:30.617Z,7.80
2022-09-13T14:14:25.178Z,7.53
2022-09-13T14:17:30.947Z,5.80
2022-09-13T14:20:24.826Z,6.43
2022-09-13T14:22:51.301Z,6.80
2022-09-13T14:25:22.498Z,6.73
2022-09-13T14:27:49.933Z,5.77
2022-09-13T14:30:27.068Z,10.73
2022-09-13T14:32:57.648Z,8.07
2022-09-13T14:35:38.520Z,7.53
2022-09-13T14:38:22.733Z,6.93
2022-09-13T14:40:50.680Z,6.77
2022-09-13T14:43:24.482Z,6.67
2022-09-13T14:46:13.358Z,6.20
2022-09-13T14:48:43.581Z,8.37
2022-09-13T14:51:18.889Z,8.17
2022-09-13T14:53:48.037Z,7.10
2022-09-13T14:56:21.052Z,9.33
2022-09-13T14:58:48.677Z,6.27
2022-09-13T15:01:21.257Z,6.67
2022-09-13T15:03:48.459Z,9.17
2022-09-13T15:06:26.954Z,4.80
2022-09-13T15:09:23.482Z,4.67
2022-09-13T15:11:53.518Z,6.43
2022-09-13T15:14:34.903Z,5.17
2022-09-13T15:17:09.112Z,4.33
2022-09-13T15:19:39.888Z,5.40
2022-09-13T15:22:14.553Z,3.67
2022-09-13T15:24:58.174Z,7.03
2022-09-13T15:27:34.234Z,4.80
2022-09-13T15:30:03.729Z,4.67
2022-09-13T15:32:34.632Z,4.07
2022-09-13T15:35:02.265Z,4.27
2022-09-13T15:37:35.074Z,5.93
2022-09-13T15:40:22.101Z,5.67
2022-09-13T15:42:49.843Z,6.17
2022-09-13T15:45:17.620Z,5.03
2022-09-13T15:47:49.250Z,5.27
2022-09-13T15:50:20.675Z,5.53
2022-09-13T15:52:47.173Z,5.10
2022-09-13T15:55:13.827Z,5.30
2022-09-13T15:57:40.305Z,6.07
2022-09-13T16:00:07.569Z,4.67
2022-09-13T16:02:35.686Z,2.83
2022-09-13T16:05:02.190Z,4.13
2022-09-13T16:07:28.628Z,5.17
2022-09-13T16:09:55.146Z,4.40
2022-09-13T16:12:24.464Z,7.23
2022-09-13T16:14:51.119Z,5.80
2022-09-13T16:17:21.755Z,4.17
2022-09-13T16:19:48.634Z,5.53
2022-09-13T16:22:25.002Z,4.67
2022-09-13T16:24:55.630Z,4.63
2022-09-13T16:27:22.193Z,5.90
2022-09-13T16:29:48.747Z,8.70
2022-09-13T16:32:15.687Z,3.40
2022-09-13T16:34:42.202Z,4.73
2022-09-13T16:37:08.826Z,4.73
2022-09-13T16:39:35.400Z,7.87
2022-09-13T16:42:01.895Z,5.67
2022-09-13T16:44:28.442Z,7.93
2022-09-13T16:46:55.082Z,4.63
2022-09-13T16:49:21.581Z,4.33
2022-09-13T16:51:48.032Z,5.03
2022-09-13T16:54:14.651Z,6.80
2022-09-13T16:56:41.427Z,5.90
2022-09-13T16:59:08.003Z,5.90
2022-09-13T17:01:35.781Z,5.07
2022-09-13T17:04:02.648Z,4.30
2022-09-13T17:06:29.228Z,8.77
2022-09-13T17:09:01.934Z,7.70
2022-09-13T17:11:30.755Z,6.87
2022-09-13T17:13:57.590Z,4.47
2022-09-13T17:16:35.658Z,5.60
2022-09-13T17:19:05.004Z,6.07
2022-09-13T17:21:33.773Z,4.93
2022-09-13T17:24:01.244Z,5.47
2022-09-13T17:26:27.776Z,8.73
2022-09-13T17:28:54.234Z,3.60
2022-09-13T17:31:20.854Z,7.07
2022-09-13T17:33:47.449Z,4.93
2022-09-13T17:36:14.710Z,5.87
2022-09-13T17:38:41.900Z,6.27
2022-09-13T17:41:14.349Z,6.87
2022-09-13T17:43:44.168Z,6.93
2022-09-13T17:46:13.061Z,5.30
2022-09-13T17:48:40.100Z,5.77
2022-09-13T17:51:09.692Z,5.33
2022-09-13T17:53:45.990Z,4.80
2022-09-13T17:56:17.201Z,4.33
2022-09-13T17:58:43.638Z,3.97
2022-09-13T18:01:11.407Z,4.80
2022-09-13T18:03:39.163Z,4.03
2022-09-13T18:06:08.689Z,5.00
2022-09-13T18:08:37.214Z,4.60
2022-09-13T18:11:13.925Z,5.47
2022-09-13T18:13:44.124Z,7.73
2022-09-13T18:16:20.702Z,5.33
2022-09-13T18:18:49.185Z,3.33
2022-09-13T18:21:18.624Z,8.00
2022-09-13T18:23:46.459Z,5.97
2022-09-13T18:26:14.823Z,4.20
2022-09-13T18:28:43.322Z,5.97
2022-09-13T18:31:14.067Z,4.33
2022-09-13T18:33:40.777Z,5.33
2022-09-13T18:36:08.264Z,4.07
2022-09-13T18:38:40.008Z,7.57
2022-09-13T18:41:15.117Z,5.27
2022-09-13T18:43:44.084Z,4.43
2022-09-13T18:46:16.230Z,5.53
2022-09-13T18:48:44.763Z,7.43
2022-09-13T18:51:13.302Z,7.10
2022-09-13T18:53:40.247Z,8.03
2022-09-13T18:56:08.883Z,6.73
2022-09-13T18:58:37.547Z,5.43
2022-09-13T19:01:12.919Z,4.30
2022-09-13T19:03:40.881Z,5.97
2022-09-13T19:06:25.587Z,6.20
2022-09-13T19:08:52.954Z,8.27
2022-09-13T19:11:44.838Z,8.93
2022-09-13T19:14:07.304Z,6.57
2022-09-13T19:16:34.239Z,5.97
2022-09-13T19:19:01.249Z,5.83
2022-09-13T19:21:30.260Z,6.67
2022-09-13T19:24:01.503Z,4.00
2022-09-13T19:26:35.220Z,7.73
2022-09-13T19:29:04.970Z,5.70
2022-09-13T19:31:33.795Z,5.40
2022-09-13T19:34:02.174Z,7.73
2022-09-13T19:36:34.050Z,7.83
2022-09-13T19:39:00.973Z,8.70
2022-09-13T19:41:29.791Z,7.30
2022-09-13T19:44:00.658Z,9.53
2022-09-13T19:46:31.660Z,7.20
2022-09-13T19:48:59.317Z,7.80
2022-09-13T19:51:31.894Z,7.57
2022-09-13T19:53:59.230Z,7.03
2022-09-13T19:56:33.992Z,7.57
2022-09-13T19:59:01.397Z,5.20
2022-09-13T20:01:33.856Z,8.63
2022-09-13T20:04:02.622Z,7.03
2022-09-13T20:06:37.240Z,4.23
2022-09-13T20:09:04.656Z,5.23
2022-09-13T20:11:31.879Z,7.77
2022-09-13T20:13:59.718Z,5.60
2022-09-13T20:16:37.332Z,6.80
2022-09-13T20:19:18.295Z,5.03
2022-09-13T20:21:50.617Z,7.00
2022-09-13T20:24:17.892Z,7.47
2022-09-13T20:26:44.676Z,5.87
2022-09-13T20:29:11.876Z,7.20
2022-09-13T20:31:38.365Z,6.40
2022-09-13T20:34:07.661Z,5.67
2022-09-13T20:36:36.452Z,4.37
2022-09-13T20:39:04.215Z,8.53
2022-09-13T20:41:31.648Z,7.23
2022-09-13T20:43:59.817Z,5.47
2022-09-13T20:46:27.280Z,6.40
2022-09-13T20:48:53.898Z,7.30
2022-09-13T20:51:22.339Z,5.97
2022-09-13T20:53:56.193Z,4.43
2022-09-13T20:56:23.563Z,8.80
2022-09-13T20:58:56.864Z,5.67
2022-09-13T21:01:24.474Z,8.97
2022-09-13T21:03:52.404Z,6.77
2022-09-13T21:06:20.298Z,8.27
2022-09-13T21:08:49.537Z,9.03
2022-09-13T21:11:17.648Z,9.97
2022-09-13T21:13:49.349Z,6.97
2022-09-13T21:16:21.538Z,8.37
2022-09-13T21:18:48.364Z,10.10
2022-09-13T21:21:17.139Z,9.03
2022-09-13T21:23:44.273Z,10.10
2022-09-13T21:26:13.077Z,8.97
2022-09-13T21:28:42.693Z,10.47
2022-09-13T21:31:16.089Z,11.37
2022-09-13T21:33:46.081Z,10.70
2022-09-13T21:36:13.063Z,8.43
2022-09-13T21:38:39.937Z,10.50
2022-09-13T21:41:10.432Z,12.53
2022-09-13T21:43:37.944Z,8.43
2022-09-13T21:46:07.035Z,10.93
2022-09-13T21:48:34.898Z,11.47
2022-09-13T21:51:11.078Z,9.90
2022-09-13T21:53:39.308Z,12.30
2022-09-13T21:56:11.822Z,9.77
2022-09-13T21:58:38.782Z,14.40
2022-09-13T22:01:06.802Z,9.67
2022-09-13T22:03:40.972Z,7.63
2022-09-13T22:06:09.019Z,10.17
2022-09-13T22:08:39.001Z,10.40
2022-09-13T22:11:11.405Z,9.47
2022-09-13T22:13:45.718Z,9.57
2022-09-13T22:16:17.370Z,7.40
2022-09-13T22:18:44.319Z,8.73
2022-09-13T22:21:18.010Z,8.67
2022-09-13T22:23:47.360Z,9.40
2022-09-13T22:26:19.795Z,11.97
2022-09-13T22:28:47.030Z,9.07
2022-09-13T22:31:19.382Z,9.53
2022-09-13T22:33:46.956Z,10.63
2022-09-13T22:36:14.867Z,8.57
2022-09-13T22:38:43.030Z,8.10
2022-09-13T22:41:15.308Z,10.13
2022-09-13T22:43:42.471Z,12.00
2022-09-13T22:46:27.179Z,7.50
2022-09-13T22:48:54.502Z,9.30
2022-09-13T22:51:21.756Z,7.20
2022-09-13T22:53:49.553Z,8.33
2022-09-13T22:56:17.234Z,8.77
2022-09-13T22:58:44.157Z,10.07
2022-09-13T23:01:18.061Z,8.47
2022-09-13T23:03:46.380Z,9.70
2022-09-13T23:06:15.626Z,9.17
2022-09-13T23:08:42.438Z,6.43
2022-09-13T23:11:23.188Z,8.80
2022-09-13T23:13:52.130Z,7.13
2022-09-13T23:16:24.957Z,9.00
2022-09-13T23:18:52.515Z,11.57
2022-09-13T23:21:20.673Z,8.77
2022-09-13T23:23:47.317Z,9.80
2022-09-13T23:26:17.613Z,8.67
2022-09-13T23:28:45.740Z,8.33
2022-09-13T23:31:17.797Z,9.47
2022-09-13T23:33:50.020Z,8.83
2022-09-13T23:36:20.909Z,11.43
2022-09-13T23:38:49.764Z,10.57
2022-09-13T23:41:17.780Z,9.70
2022-09-13T23:43:44.769Z,9.63
2022-09-13T23:46:11.621Z,7.90
2022-09-13T23:48:38.613Z,9.63
2022-09-13T23:51:09.548Z,9.57
2022-09-13T23:53:36.879Z,9.90
2022-09-13T23:56:05.400Z,10.43
2022-09-13T23:58:35.129Z,10.17
