createdAt,value
2022-07-28T00:08:28.262Z,21.30
2022-07-28T00:09:29.994Z,21.30
2022-07-28T00:10:32.676Z,21.20
2022-07-28T00:11:34.785Z,21.30
2022-07-28T00:12:52.067Z,21.30
2022-07-28T00:13:53.890Z,21.40
2022-07-28T00:14:55.814Z,21.60
2022-07-28T00:15:57.844Z,21.60
2022-07-28T00:17:00.022Z,21.70
2022-07-28T00:18:01.842Z,21.80
2022-07-28T00:19:04.488Z,21.90
2022-07-28T00:20:08.647Z,22.00
2022-07-28T00:21:10.344Z,22.10
2022-07-28T00:22:12.165Z,22.00
2022-07-28T00:23:13.840Z,22.30
2022-07-28T00:24:16.137Z,22.30
2022-07-28T00:25:18.550Z,22.40
2022-07-28T00:26:20.474Z,22.50
2022-07-28T00:27:22.187Z,22.50
2022-07-28T00:28:24.124Z,22.50
2022-07-28T00:29:26.400Z,22.60
2022-07-28T00:30:48.081Z,22.60
2022-07-28T00:31:51.356Z,22.70
2022-07-28T00:32:53.267Z,22.70
2022-07-28T00:33:54.927Z,22.70
2022-07-28T00:34:56.633Z,22.70
2022-07-28T00:35:58.645Z,22.80
2022-07-28T00:37:01.637Z,22.70
2022-07-28T00:38:08.754Z,22.80
2022-07-28T00:39:13.133Z,22.80
2022-07-28T00:40:14.955Z,22.80
2022-07-28T00:41:19.706Z,22.80
2022-07-28T00:42:21.912Z,22.80
2022-07-28T00:43:23.603Z,22.80
2022-07-28T00:44:25.341Z,22.80
2022-07-28T00:45:27.096Z,22.80
2022-07-28T00:46:29.892Z,22.80
2022-07-28T00:47:33.813Z,22.80
2022-07-28T00:48:45.355Z,22.80
2022-07-28T00:49:48.423Z,22.80
2022-07-28T00:50:51.695Z,22.80
2022-07-28T00:51:55.040Z,22.80
2022-07-28T00:52:57.451Z,22.80
2022-07-28T00:53:59.421Z,22.80
2022-07-28T00:55:04.113Z,22.80
2022-07-28T00:56:07.247Z,22.80
2022-07-28T00:57:13.283Z,22.70
2022-07-28T00:58:15.108Z,22.80
2022-07-28T00:59:16.836Z,22.70
2022-07-28T01:00:18.655Z,22.70
2022-07-28T01:01:21.213Z,22.70
2022-07-28T01:02:23.226Z,22.70
2022-07-28T01:03:26.994Z,22.70
2022-07-28T01:04:29.410Z,22.70
2022-07-28T01:05:43.255Z,22.70
2022-07-28T01:07:12.467Z,22.70
2022-07-28T01:08:40.943Z,22.60
2022-07-28T01:09:51.742Z,22.60
2022-07-28T01:11:07.876Z,22.60
2022-07-28T01:12:30.467Z,22.60
2022-07-28T01:13:46.698Z,22.50
2022-07-28T01:15:02.093Z,22.50
2022-07-28T01:16:06.045Z,22.50
2022-07-28T01:17:35.872Z,22.50
2022-07-28T01:18:43.030Z,22.50
2022-07-28T01:20:15.198Z,22.50
2022-07-28T01:21:23.753Z,22.50
2022-07-28T01:22:29.717Z,22.50
2022-07-28T01:23:34.391Z,22.40
2022-07-28T01:24:41.817Z,22.40
2022-07-28T01:25:55.339Z,22.40
2022-07-28T01:27:09.913Z,22.40
2022-07-28T01:28:25.018Z,22.40
2022-07-28T01:30:05.726Z,22.30
2022-07-28T01:31:11.106Z,22.30
2022-07-28T01:32:18.863Z,22.30
2022-07-28T01:33:26.817Z,22.30
2022-07-28T01:34:33.416Z,22.20
2022-07-28T01:35:43.591Z,22.20
2022-07-28T01:36:57.030Z,22.20
2022-07-28T01:38:03.523Z,22.20
2022-07-28T01:39:05.497Z,22.20
2022-07-28T01:40:09.099Z,22.20
2022-07-28T01:41:17.826Z,22.20
2022-07-28T01:42:22.941Z,22.20
2022-07-28T01:43:26.297Z,22.20
2022-07-28T01:44:29.001Z,22.10
2022-07-28T01:45:32.688Z,22.10
2022-07-28T01:46:36.105Z,22.10
2022-07-28T01:47:40.908Z,22.10
2022-07-28T01:48:44.661Z,22.10
2022-07-28T01:49:50.429Z,22.10
2022-07-28T01:50:54.801Z,22.10
2022-07-28T01:51:58.917Z,22.20
2022-07-28T01:53:03.035Z,22.10
2022-07-28T01:54:06.814Z,22.10
2022-07-28T01:55:12.278Z,22.10
2022-07-28T01:56:17.209Z,22.10
2022-07-28T01:57:21.063Z,22.10
2022-07-28T01:58:24.309Z,22.00
2022-07-28T01:59:29.972Z,22.00
2022-07-28T02:00:35.356Z,22.00
2022-07-28T02:01:42.927Z,22.00
2022-07-28T02:02:48.574Z,22.10
2022-07-28T02:03:51.777Z,22.00
2022-07-28T02:04:56.215Z,22.00
2022-07-28T02:05:59.842Z,22.00
2022-07-28T02:07:03.840Z,22.00
2022-07-28T02:08:06.732Z,22.00
2022-07-28T02:09:09.928Z,22.00
2022-07-28T02:10:14.494Z,22.00
2022-07-28T02:11:34.916Z,22.00
2022-07-28T02:12:39.575Z,22.00
2022-07-28T02:13:42.447Z,22.00
2022-07-28T02:14:50.196Z,22.00
2022-07-28T02:16:45.554Z,22.00
2022-07-28T02:17:48.394Z,22.00
2022-07-28T02:18:52.025Z,22.00
2022-07-28T02:19:54.822Z,22.00
2022-07-28T02:20:59.133Z,22.00
2022-07-28T02:22:03.163Z,21.90
2022-07-28T02:23:06.778Z,21.90
2022-07-28T02:24:10.694Z,21.90
2022-07-28T02:25:12.914Z,21.90
2022-07-28T02:26:16.622Z,21.90
2022-07-28T02:27:24.739Z,21.90
2022-07-28T02:28:28.262Z,21.90
2022-07-28T02:29:50.887Z,21.90
2022-07-28T02:31:03.305Z,21.90
2022-07-28T02:32:27.473Z,21.90
2022-07-28T02:33:58.634Z,21.80
2022-07-28T02:35:03.310Z,21.80
2022-07-28T02:36:14.212Z,21.80
2022-07-28T02:37:19.127Z,21.70
2022-07-28T02:38:27.503Z,21.70
2022-07-28T02:39:36.285Z,21.70
2022-07-28T02:40:39.771Z,21.70
2022-07-28T02:41:43.133Z,21.70
2022-07-28T02:42:48.851Z,21.70
2022-07-28T02:43:52.942Z,21.70
2022-07-28T02:45:00.416Z,21.70
2022-07-28T02:46:09.068Z,21.70
2022-07-28T02:47:16.461Z,21.70
2022-07-28T02:48:23.438Z,21.70
2022-07-28T02:49:31.245Z,21.60
2022-07-28T02:50:33.057Z,21.60
2022-07-28T02:51:35.786Z,21.70
2022-07-28T02:52:39.097Z,21.60
2022-07-28T02:53:41.946Z,21.60
2022-07-28T02:54:44.572Z,21.60
2022-07-28T02:55:48.428Z,21.60
2022-07-28T02:56:53.150Z,21.60
2022-07-28T02:57:57.469Z,21.60
2022-07-28T02:59:00.900Z,21.60
2022-07-28T03:00:03.064Z,21.60
2022-07-28T03:01:05.309Z,21.60
2022-07-28T03:02:09.551Z,21.60
2022-07-28T03:03:12.254Z,21.60
2022-07-28T03:04:15.548Z,21.60
2022-07-28T03:05:18.125Z,21.60
2022-07-28T03:06:25.386Z,21.60
2022-07-28T03:07:33.590Z,21.60
2022-07-28T03:08:35.390Z,21.60
2022-07-28T03:09:41.961Z,21.60
2022-07-28T03:10:43.846Z,21.60
2022-07-28T03:11:52.883Z,21.60
2022-07-28T03:12:57.437Z,21.60
2022-07-28T03:13:59.111Z,21.50
2022-07-28T03:15:03.801Z,21.50
2022-07-28T03:16:06.586Z,21.50
2022-07-28T03:17:08.543Z,21.50
2022-07-28T03:18:10.287Z,21.50
2022-07-28T03:19:12.416Z,21.50
2022-07-28T03:20:14.940Z,21.50
2022-07-28T03:21:16.646Z,21.50
2022-07-28T03:22:18.666Z,21.50
2022-07-28T03:23:23.841Z,21.50
2022-07-28T03:24:29.755Z,21.50
2022-07-28T03:25:43.554Z,21.50
2022-07-28T03:26:53.468Z,21.50
2022-07-28T03:27:58.099Z,21.50
2022-07-28T03:29:01.178Z,21.50
2022-07-28T03:30:05.355Z,21.40
2022-07-28T03:31:11.115Z,21.50
2022-07-28T03:32:13.352Z,21.50
2022-07-28T03:33:15.430Z,21.50
2022-07-28T03:34:17.507Z,21.40
2022-07-28T03:35:19.593Z,21.40
2022-07-28T03:36:27.745Z,21.50
2022-07-28T03:37:42.246Z,21.40
2022-07-28T03:38:48.695Z,21.40
2022-07-28T03:39:51.796Z,21.40
2022-07-28T03:40:55.808Z,21.40
2022-07-28T03:42:02.195Z,21.40
2022-07-28T03:43:08.000Z,21.40
2022-07-28T03:44:12.788Z,21.40
2022-07-28T03:45:18.204Z,21.40
2022-07-28T03:46:21.537Z,21.40
2022-07-28T03:47:24.292Z,21.40
2022-07-28T03:48:32.487Z,21.40
2022-07-28T03:49:34.258Z,21.30
2022-07-28T03:50:36.008Z,21.40
2022-07-28T03:51:39.545Z,21.40
2022-07-28T03:52:41.246Z,21.30
2022-07-28T03:53:43.484Z,21.30
2022-07-28T03:54:45.710Z,21.30
2022-07-28T03:55:50.820Z,21.30
2022-07-28T03:56:52.565Z,21.30
2022-07-28T03:57:54.283Z,21.30
2022-07-28T03:58:56.245Z,21.30
2022-07-28T03:59:58.015Z,21.20
2022-07-28T04:00:59.921Z,21.20
2022-07-28T04:02:02.131Z,21.20
2022-07-28T04:03:04.109Z,21.20
2022-07-28T04:04:24.261Z,21.30
2022-07-28T04:05:26.096Z,21.30
2022-07-28T04:06:27.933Z,21.30
2022-07-28T04:07:29.818Z,21.30
2022-07-28T04:08:31.670Z,21.20
2022-07-28T04:09:33.374Z,21.30
2022-07-28T04:10:35.119Z,21.20
2022-07-28T04:11:36.873Z,21.20
2022-07-28T04:12:56.555Z,21.20
2022-07-28T04:13:58.715Z,21.20
2022-07-28T04:15:00.492Z,21.20
2022-07-28T04:16:03.177Z,21.10
2022-07-28T04:17:05.017Z,21.10
2022-07-28T04:18:07.353Z,21.10
2022-07-28T04:19:09.064Z,21.10
2022-07-28T04:20:11.948Z,21.10
2022-07-28T04:21:14.286Z,21.00
2022-07-28T04:22:16.117Z,21.10
2022-07-28T04:23:20.121Z,21.10
2022-07-28T04:24:22.145Z,21.10
2022-07-28T04:25:27.209Z,21.10
2022-07-28T04:26:29.253Z,21.10
2022-07-28T04:27:31.451Z,21.00
2022-07-28T04:28:33.287Z,21.10
2022-07-28T04:29:34.911Z,21.10
2022-07-28T04:30:40.708Z,21.10
2022-07-28T04:31:46.034Z,21.10
2022-07-28T04:32:50.893Z,21.10
2022-07-28T04:33:52.590Z,21.10
2022-07-28T04:34:54.285Z,21.10
2022-07-28T04:35:57.210Z,21.10
2022-07-28T04:36:59.458Z,21.10
2022-07-28T04:38:01.974Z,21.10
2022-07-28T04:39:04.027Z,21.10
2022-07-28T04:40:06.913Z,21.10
2022-07-28T04:41:10.750Z,21.10
2022-07-28T04:42:12.930Z,21.10
2022-07-28T04:43:15.238Z,21.10
2022-07-28T04:44:18.040Z,21.10
2022-07-28T04:45:21.566Z,21.10
2022-07-28T04:46:23.354Z,21.10
2022-07-28T04:47:26.226Z,21.10
2022-07-28T04:48:27.933Z,21.10
2022-07-28T04:49:29.808Z,21.10
2022-07-28T04:50:37.145Z,21.20
2022-07-28T04:51:39.090Z,21.20
2022-07-28T04:52:41.178Z,21.20
2022-07-28T04:53:43.055Z,21.20
2022-07-28T04:54:44.835Z,21.00
2022-07-28T04:57:12.951Z,21.20
2022-07-28T04:58:19.372Z,21.20
2022-07-28T04:59:21.216Z,21.20
2022-07-28T05:00:23.263Z,21.20
2022-07-28T05:01:24.958Z,21.20
2022-07-28T05:02:27.430Z,21.10
2022-07-28T05:03:34.119Z,21.20
2022-07-28T05:04:38.413Z,21.20
2022-07-28T05:05:40.135Z,21.20
2022-07-28T05:06:42.029Z,21.10
2022-07-28T05:07:44.298Z,21.20
2022-07-28T05:08:46.019Z,21.20
2022-07-28T05:09:47.697Z,21.20
2022-07-28T05:10:49.437Z,21.20
2022-07-28T05:11:51.212Z,21.20
2022-07-28T05:12:54.464Z,21.20
2022-07-28T05:13:56.346Z,21.20
2022-07-28T05:14:58.005Z,21.20
2022-07-28T05:15:59.786Z,21.20
2022-07-28T05:17:02.190Z,21.20
2022-07-28T05:18:05.406Z,21.20
2022-07-28T05:19:07.322Z,21.20
2022-07-28T05:20:09.597Z,21.30
2022-07-28T05:21:11.799Z,21.20
2022-07-28T05:22:15.565Z,21.20
2022-07-28T05:23:17.719Z,21.20
2022-07-28T05:24:19.474Z,21.20
2022-07-28T05:25:24.034Z,21.20
2022-07-28T05:26:27.716Z,21.20
2022-07-28T05:27:29.423Z,21.20
2022-07-28T05:28:31.144Z,21.20
2022-07-28T05:29:37.714Z,21.20
2022-07-28T05:30:49.477Z,21.30
2022-07-28T05:31:51.767Z,21.40
2022-07-28T05:32:54.143Z,21.40
2022-07-28T05:33:56.282Z,21.40
2022-07-28T05:34:59.493Z,21.40
2022-07-28T05:36:04.096Z,21.50
2022-07-28T05:37:06.030Z,21.60
2022-07-28T05:38:11.007Z,21.60
2022-07-28T05:39:13.053Z,21.60
2022-07-28T05:40:16.053Z,21.60
2022-07-28T05:41:17.854Z,21.60
2022-07-28T05:42:20.525Z,21.60
2022-07-28T05:43:22.525Z,21.70
2022-07-28T05:44:24.365Z,21.60
2022-07-28T05:45:26.199Z,21.60
2022-07-28T05:46:28.802Z,21.60
2022-07-28T05:47:31.041Z,21.60
2022-07-28T05:48:36.021Z,21.80
2022-07-28T05:49:39.368Z,21.70
2022-07-28T05:50:41.230Z,21.70
2022-07-28T05:51:43.057Z,21.80
2022-07-28T05:52:45.801Z,21.90
2022-07-28T05:53:47.787Z,21.90
2022-07-28T05:54:49.679Z,21.90
2022-07-28T05:56:01.378Z,21.90
2022-07-28T05:57:03.861Z,21.90
2022-07-28T05:58:05.831Z,21.90
2022-07-28T05:59:10.298Z,22.00
2022-07-28T06:00:15.189Z,22.10
2022-07-28T06:01:17.015Z,22.10
2022-07-28T06:02:20.453Z,22.20
2022-07-28T06:03:24.530Z,22.30
2022-07-28T06:04:28.376Z,22.40
2022-07-28T06:05:32.375Z,22.50
2022-07-28T06:06:34.108Z,22.60
2022-07-28T06:07:43.375Z,22.70
2022-07-28T06:08:47.404Z,22.90
2022-07-28T06:09:49.547Z,22.90
2022-07-28T06:11:11.783Z,23.10
2022-07-28T06:12:16.205Z,23.10
2022-07-28T06:13:19.659Z,23.20
2022-07-28T06:14:21.465Z,23.30
2022-07-28T06:15:25.962Z,23.40
2022-07-28T06:16:27.822Z,23.50
2022-07-28T06:17:29.605Z,23.50
2022-07-28T06:18:32.067Z,23.70
2022-07-28T06:19:33.850Z,23.60
2022-07-28T06:20:35.625Z,23.60
2022-07-28T06:21:37.674Z,23.70
2022-07-28T06:22:43.226Z,23.60
2022-07-28T06:23:45.701Z,23.70
2022-07-28T06:24:47.519Z,23.70
2022-07-28T06:25:50.484Z,23.80
2022-07-28T06:26:52.901Z,23.80
2022-07-28T06:27:57.168Z,23.90
2022-07-28T06:28:59.193Z,23.90
2022-07-28T06:30:01.173Z,24.00
2022-07-28T06:31:03.738Z,24.00
2022-07-28T06:32:08.036Z,24.10
2022-07-28T06:33:16.788Z,24.10
2022-07-28T06:34:19.629Z,24.10
2022-07-28T06:35:25.243Z,24.10
2022-07-28T06:36:27.055Z,24.00
2022-07-28T06:37:28.957Z,24.00
2022-07-28T06:38:31.831Z,24.20
2022-07-28T06:39:33.708Z,24.00
2022-07-28T06:40:35.691Z,24.00
2022-07-28T06:41:44.539Z,24.00
2022-07-28T06:42:46.806Z,23.90
2022-07-28T06:43:48.691Z,24.00
2022-07-28T06:44:58.877Z,24.10
2022-07-28T06:46:02.193Z,24.10
2022-07-28T06:47:04.424Z,24.10
2022-07-28T06:48:08.265Z,24.10
2022-07-28T06:49:10.457Z,24.00
2022-07-28T06:50:25.095Z,24.10
2022-07-28T06:51:29.493Z,24.10
2022-07-28T06:52:32.044Z,24.10
2022-07-28T06:53:34.835Z,24.10
2022-07-28T06:54:39.071Z,24.10
2022-07-28T06:55:50.356Z,24.10
2022-07-28T06:56:53.768Z,24.10
2022-07-28T06:57:58.719Z,24.00
2022-07-28T06:59:01.556Z,24.10
2022-07-28T07:00:07.161Z,24.10
2022-07-28T07:01:09.096Z,24.10
2022-07-28T07:02:10.948Z,24.10
2022-07-28T07:03:12.762Z,24.00
2022-07-28T07:04:16.596Z,24.00
2022-07-28T07:05:21.507Z,24.00
2022-07-28T07:06:23.695Z,24.00
2022-07-28T07:07:28.362Z,24.00
2022-07-28T07:08:30.099Z,24.00
2022-07-28T07:09:33.649Z,24.00
2022-07-28T07:10:36.484Z,24.00
2022-07-28T07:11:39.781Z,24.00
2022-07-28T07:12:41.499Z,24.00
2022-07-28T07:13:45.135Z,24.10
2022-07-28T07:14:46.914Z,24.00
2022-07-28T07:15:48.692Z,24.00
2022-07-28T07:16:51.189Z,24.10
2022-07-28T07:17:54.241Z,24.10
2022-07-28T07:18:56.116Z,24.10
2022-07-28T07:19:58.085Z,24.10
2022-07-28T07:20:59.917Z,24.10
2022-07-28T07:22:02.037Z,24.10
2022-07-28T07:23:03.842Z,24.20
2022-07-28T07:24:05.951Z,24.10
2022-07-28T07:25:12.440Z,24.10
2022-07-28T07:26:14.310Z,24.20
2022-07-28T07:27:19.197Z,24.20
2022-07-28T07:28:21.030Z,24.20
2022-07-28T07:29:23.229Z,24.30
2022-07-28T07:30:26.193Z,24.30
2022-07-28T07:31:27.994Z,24.30
2022-07-28T07:32:29.885Z,24.30
2022-07-28T07:33:31.653Z,24.40
2022-07-28T07:34:33.586Z,24.40
2022-07-28T07:35:35.454Z,24.40
2022-07-28T07:36:37.939Z,24.40
2022-07-28T07:37:40.237Z,24.40
2022-07-28T07:38:42.060Z,24.40
2022-07-28T07:39:43.857Z,24.40
2022-07-28T07:40:45.966Z,24.40
2022-07-28T07:41:48.020Z,24.40
2022-07-28T07:42:49.740Z,24.40
2022-07-28T07:43:51.536Z,24.40
2022-07-28T07:44:53.682Z,24.40
2022-07-28T07:45:55.627Z,24.40
2022-07-28T07:46:57.792Z,24.40
2022-07-28T07:47:59.970Z,24.40
2022-07-28T07:49:01.810Z,24.50
2022-07-28T07:50:06.493Z,24.50
2022-07-28T07:51:15.315Z,24.50
2022-07-28T07:52:20.411Z,24.50
2022-07-28T07:53:23.031Z,24.60
2022-07-28T07:54:24.925Z,24.60
2022-07-28T07:55:27.170Z,24.60
2022-07-28T07:56:36.200Z,24.60
2022-07-28T07:57:38.236Z,24.60
2022-07-28T07:58:42.525Z,24.60
2022-07-28T07:59:44.390Z,24.60
2022-07-28T08:00:46.248Z,24.70
2022-07-28T08:01:54.855Z,24.70
2022-07-28T08:02:57.927Z,24.70
2022-07-28T08:04:00.886Z,24.80
2022-07-28T08:05:02.869Z,24.80
2022-07-28T08:06:05.290Z,24.80
2022-07-28T08:07:11.337Z,24.80
2022-07-28T08:08:13.795Z,24.80
2022-07-28T08:09:16.265Z,24.80
2022-07-28T08:10:18.153Z,24.90
2022-07-28T08:11:20.520Z,24.90
2022-07-28T08:12:25.212Z,24.90
2022-07-28T08:13:27.439Z,24.90
2022-07-28T08:14:29.470Z,25.00
2022-07-28T08:15:31.893Z,25.00
2022-07-28T08:16:34.989Z,25.00
2022-07-28T08:17:36.841Z,25.00
2022-07-28T08:18:38.755Z,25.00
2022-07-28T08:19:40.517Z,25.10
2022-07-28T08:20:42.434Z,25.10
2022-07-28T08:21:44.462Z,25.10
2022-07-28T08:22:53.549Z,25.20
2022-07-28T08:23:56.501Z,25.20
2022-07-28T08:25:01.301Z,25.20
2022-07-28T08:26:04.396Z,25.20
2022-07-28T08:27:07.677Z,25.20
2022-07-28T08:28:09.397Z,25.20
2022-07-28T08:29:11.124Z,25.40
2022-07-28T08:30:15.085Z,25.30
2022-07-28T08:31:24.407Z,25.30
2022-07-28T08:32:26.164Z,25.40
2022-07-28T08:33:29.408Z,25.40
2022-07-28T08:34:33.615Z,25.40
2022-07-28T08:35:36.127Z,25.40
2022-07-28T08:36:38.734Z,25.40
2022-07-28T08:37:41.168Z,25.50
2022-07-28T08:38:45.004Z,25.50
2022-07-28T08:39:48.295Z,25.50
2022-07-28T08:40:51.599Z,25.50
2022-07-28T08:42:17.489Z,25.50
2022-07-28T08:43:47.702Z,25.50
2022-07-28T08:44:55.132Z,25.50
2022-07-28T08:46:01.596Z,25.50
2022-07-28T08:47:04.806Z,25.50
2022-07-28T08:48:10.690Z,25.60
2022-07-28T08:49:15.845Z,25.60
2022-07-28T08:50:42.721Z,25.60
2022-07-28T08:51:49.143Z,25.60
2022-07-28T08:52:55.735Z,25.60
2022-07-28T08:53:58.382Z,25.60
2022-07-28T08:55:04.929Z,25.60
2022-07-28T08:56:10.207Z,25.60
2022-07-28T08:57:41.547Z,25.50
2022-07-28T08:58:44.120Z,25.60
2022-07-28T08:59:48.952Z,25.60
2022-07-28T09:00:51.550Z,25.70
2022-07-28T09:01:57.661Z,25.90
2022-07-28T09:03:03.358Z,25.70
2022-07-28T09:04:07.191Z,25.80
2022-07-28T09:05:11.494Z,25.80
2022-07-28T09:06:13.963Z,25.90
2022-07-28T09:07:16.808Z,26.00
2022-07-28T09:08:21.963Z,26.00
2022-07-28T09:09:23.994Z,26.00
2022-07-28T09:10:26.864Z,26.10
2022-07-28T09:11:33.188Z,26.20
2022-07-28T09:12:36.469Z,26.20
2022-07-28T09:13:38.542Z,26.30
2022-07-28T09:14:40.632Z,26.30
2022-07-28T09:15:46.811Z,26.30
2022-07-28T09:16:49.267Z,26.40
2022-07-28T09:17:51.006Z,26.40
2022-07-28T09:18:53.677Z,26.40
2022-07-28T09:19:55.800Z,26.40
2022-07-28T09:20:57.700Z,26.40
2022-07-28T09:22:00.498Z,26.40
2022-07-28T09:23:05.389Z,26.40
2022-07-28T09:24:39.361Z,26.50
2022-07-28T09:25:41.279Z,26.50
2022-07-28T09:27:07.592Z,26.50
2022-07-28T09:28:20.269Z,26.50
2022-07-28T09:29:25.127Z,26.50
2022-07-28T09:30:31.766Z,26.40
2022-07-28T09:31:33.594Z,26.50
2022-07-28T09:32:36.135Z,26.60
2022-07-28T09:33:43.315Z,26.60
2022-07-28T09:34:47.644Z,26.60
2022-07-28T09:35:50.675Z,26.60
2022-07-28T09:36:53.965Z,26.70
2022-07-28T09:38:01.839Z,26.70
2022-07-28T09:39:04.811Z,26.70
2022-07-28T09:40:13.994Z,26.70
2022-07-28T09:41:19.019Z,26.80
2022-07-28T09:42:21.668Z,26.90
2022-07-28T09:43:55.137Z,26.80
2022-07-28T09:45:24.859Z,26.80
2022-07-28T09:46:30.929Z,26.80
2022-07-28T09:47:34.447Z,26.80
2022-07-28T09:48:57.363Z,26.90
2022-07-28T09:49:59.941Z,26.90
2022-07-28T09:51:16.123Z,26.90
2022-07-28T09:52:37.934Z,27.00
2022-07-28T09:53:42.665Z,27.00
2022-07-28T09:55:04.928Z,27.10
2022-07-28T09:56:08.155Z,27.10
2022-07-28T09:57:13.061Z,27.20
2022-07-28T09:58:19.369Z,27.20
2022-07-28T09:59:23.684Z,27.20
2022-07-28T10:00:32.602Z,27.30
2022-07-28T10:01:49.718Z,27.30
2022-07-28T10:02:53.265Z,27.30
2022-07-28T10:03:57.835Z,27.40
2022-07-28T10:05:05.657Z,27.40
2022-07-28T10:06:11.722Z,27.50
2022-07-28T10:07:16.978Z,27.50
2022-07-28T10:08:18.877Z,27.60
2022-07-28T10:09:26.511Z,27.60
2022-07-28T10:10:29.207Z,27.60
2022-07-28T10:11:31.517Z,27.70
2022-07-28T10:12:38.566Z,27.80
2022-07-28T10:13:56.859Z,27.70
2022-07-28T10:15:46.656Z,27.70
2022-07-28T10:16:53.404Z,27.70
2022-07-28T10:17:55.136Z,27.80
2022-07-28T10:18:59.494Z,27.80
2022-07-28T10:20:03.624Z,27.90
2022-07-28T10:21:08.780Z,27.90
2022-07-28T10:22:12.187Z,27.90
2022-07-28T10:23:16.332Z,27.80
2022-07-28T10:24:22.448Z,27.90
2022-07-28T10:25:28.638Z,27.90
2022-07-28T10:26:44.225Z,27.90
2022-07-28T10:27:49.456Z,27.90
2022-07-28T10:28:53.489Z,27.90
2022-07-28T10:29:59.105Z,27.90
2022-07-28T10:31:03.084Z,28.00
2022-07-28T10:32:07.338Z,28.00
2022-07-28T10:33:14.706Z,28.00
2022-07-28T10:34:37.126Z,28.10
2022-07-28T10:35:48.493Z,28.20
2022-07-28T10:37:04.842Z,28.20
2022-07-28T10:38:16.246Z,28.30
2022-07-28T10:39:25.803Z,28.30
2022-07-28T10:40:32.417Z,28.40
2022-07-28T10:41:40.222Z,28.40
2022-07-28T10:42:42.124Z,28.60
2022-07-28T10:43:52.187Z,28.60
2022-07-28T10:44:55.553Z,28.60
2022-07-28T10:46:05.966Z,28.70
2022-07-28T10:47:09.925Z,28.70
2022-07-28T10:48:23.678Z,28.70
2022-07-28T10:49:32.616Z,28.70
2022-07-28T10:50:36.533Z,28.70
2022-07-28T10:52:02.494Z,28.80
2022-07-28T10:53:11.729Z,28.80
2022-07-28T10:54:29.933Z,28.90
2022-07-28T10:55:50.731Z,28.90
2022-07-28T10:57:06.418Z,29.00
2022-07-28T10:58:24.986Z,29.00
2022-07-28T11:00:12.118Z,29.10
2022-07-28T11:01:52.863Z,29.20
2022-07-28T11:03:13.431Z,29.20
2022-07-28T11:04:45.467Z,29.20
2022-07-28T11:05:48.201Z,29.20
2022-07-28T11:06:49.988Z,29.10
2022-07-28T11:07:52.389Z,29.20
2022-07-28T11:09:01.276Z,29.10
2022-07-28T11:10:17.152Z,29.10
2022-07-28T11:11:49.262Z,29.10
2022-07-28T11:12:56.535Z,29.10
2022-07-28T11:14:44.730Z,29.10
2022-07-28T11:15:46.661Z,29.20
2022-07-28T11:16:51.054Z,29.30
2022-07-28T11:18:09.805Z,29.30
2022-07-28T11:19:46.904Z,29.40
2022-07-28T11:21:00.283Z,29.50
2022-07-28T11:22:20.102Z,29.50
2022-07-28T11:23:40.566Z,29.50
2022-07-28T11:24:58.564Z,29.40
2022-07-28T11:26:22.875Z,29.40
2022-07-28T11:27:53.118Z,29.30
2022-07-28T11:29:00.398Z,29.30
2022-07-28T11:30:02.661Z,29.30
2022-07-28T11:31:05.610Z,29.20
2022-07-28T11:32:08.901Z,29.30
2022-07-28T11:33:10.678Z,29.30
2022-07-28T11:34:24.979Z,29.30
2022-07-28T11:35:29.093Z,29.30
2022-07-28T11:37:02.782Z,29.40
2022-07-28T11:38:04.544Z,29.40
2022-07-28T11:39:26.059Z,29.50
2022-07-28T11:40:40.607Z,29.50
2022-07-28T11:41:42.602Z,29.50
2022-07-28T11:42:48.462Z,29.50
2022-07-28T11:43:50.980Z,29.50
2022-07-28T11:44:55.247Z,29.50
2022-07-28T11:46:11.157Z,29.50
2022-07-28T11:47:21.629Z,29.50
2022-07-28T11:48:23.861Z,29.50
2022-07-28T11:49:27.779Z,29.50
2022-07-28T11:50:30.658Z,29.50
2022-07-28T11:51:38.795Z,29.60
2022-07-28T11:53:00.129Z,29.50
2022-07-28T11:54:02.936Z,29.50
2022-07-28T11:55:08.191Z,29.50
2022-07-28T11:56:25.614Z,29.50
2022-07-28T11:57:28.450Z,29.50
2022-07-28T11:58:30.359Z,29.50
2022-07-28T11:59:50.726Z,29.60
2022-07-28T12:01:17.462Z,29.60
2022-07-28T12:02:27.270Z,29.60
2022-07-28T12:03:49.243Z,29.70
2022-07-28T12:05:09.018Z,29.70
2022-07-28T12:06:13.769Z,29.80
2022-07-28T12:07:16.578Z,29.90
2022-07-28T12:08:18.937Z,29.90
2022-07-28T12:09:35.900Z,30.00
2022-07-28T12:10:54.563Z,29.90
2022-07-28T12:12:00.936Z,30.00
2022-07-28T12:13:05.966Z,30.00
2022-07-28T12:14:14.477Z,30.00
2022-07-28T12:15:17.276Z,30.00
2022-07-28T12:16:22.808Z,30.10
2022-07-28T12:17:34.944Z,30.10
2022-07-28T12:18:37.094Z,30.30
2022-07-28T12:19:45.121Z,30.30
2022-07-28T12:20:48.917Z,30.50
2022-07-28T12:21:55.589Z,30.50
2022-07-28T12:23:08.183Z,30.50
2022-07-28T12:24:16.827Z,30.50
2022-07-28T12:25:21.734Z,30.50
2022-07-28T12:26:40.937Z,30.50
2022-07-28T12:27:45.883Z,30.50
2022-07-28T12:28:51.359Z,30.50
2022-07-28T12:30:01.260Z,30.50
2022-07-28T12:31:14.884Z,30.50
2022-07-28T12:32:17.757Z,30.50
2022-07-28T12:33:29.615Z,30.40
2022-07-28T12:34:34.000Z,30.40
2022-07-28T12:35:36.008Z,30.40
2022-07-28T12:36:41.657Z,30.30
2022-07-28T12:37:50.137Z,30.30
2022-07-28T12:38:55.911Z,30.30
2022-07-28T12:39:58.501Z,30.50
2022-07-28T12:41:00.379Z,30.30
2022-07-28T12:42:07.462Z,30.30
2022-07-28T12:43:09.432Z,30.30
2022-07-28T12:44:12.513Z,30.30
2022-07-28T12:45:14.809Z,30.30
2022-07-28T12:46:28.429Z,30.30
2022-07-28T12:47:31.606Z,30.30
2022-07-28T12:48:33.663Z,30.30
2022-07-28T12:49:36.941Z,30.30
2022-07-28T12:50:39.752Z,30.40
2022-07-28T12:51:45.687Z,30.40
2022-07-28T12:53:07.108Z,30.50
2022-07-28T12:54:13.986Z,30.50
2022-07-28T12:55:25.085Z,30.50
2022-07-28T12:56:27.089Z,30.50
2022-07-28T12:57:50.543Z,30.50
2022-07-28T12:59:10.997Z,30.60
2022-07-28T13:00:13.639Z,30.60
2022-07-28T13:01:15.546Z,30.60
2022-07-28T13:02:17.819Z,30.60
2022-07-28T13:03:27.914Z,30.60
2022-07-28T13:05:08.692Z,30.60
2022-07-28T13:06:13.656Z,30.60
2022-07-28T13:07:21.724Z,30.60
2022-07-28T13:08:29.541Z,30.60
2022-07-28T13:09:35.117Z,30.60
2022-07-28T13:10:46.185Z,30.50
2022-07-28T13:11:49.805Z,30.60
2022-07-28T13:13:05.461Z,30.70
2022-07-28T13:14:08.252Z,30.80
2022-07-28T13:15:19.383Z,30.90
2022-07-28T13:16:26.509Z,31.00
2022-07-28T13:17:31.830Z,31.10
2022-07-28T13:18:41.234Z,31.00
2022-07-28T13:19:45.833Z,31.10
2022-07-28T13:20:50.295Z,31.20
2022-07-28T13:22:01.648Z,31.30
2022-07-28T13:23:05.845Z,31.50
2022-07-28T13:24:10.967Z,31.60
2022-07-28T13:25:16.322Z,31.80
2022-07-28T13:26:20.890Z,31.90
2022-07-28T13:27:23.499Z,32.10
2022-07-28T13:28:27.262Z,32.30
2022-07-28T13:29:33.202Z,32.50
2022-07-28T13:30:35.011Z,32.60
2022-07-28T13:31:37.700Z,32.70
2022-07-28T13:32:39.602Z,32.80
2022-07-28T13:33:43.791Z,32.80
2022-07-28T13:34:45.727Z,32.80
2022-07-28T13:35:52.839Z,32.80
2022-07-28T13:36:57.149Z,32.80
2022-07-28T13:37:58.894Z,32.70
2022-07-28T13:39:00.769Z,32.60
2022-07-28T13:40:02.857Z,32.60
2022-07-28T13:41:04.733Z,32.50
2022-07-28T13:42:07.328Z,32.40
2022-07-28T13:43:12.401Z,32.30
2022-07-28T13:44:15.665Z,32.10
2022-07-28T13:45:22.113Z,32.10
2022-07-28T13:46:26.447Z,32.00
2022-07-28T13:47:35.485Z,31.90
2022-07-28T13:48:57.780Z,31.90
2022-07-28T13:50:02.294Z,31.80
2022-07-28T13:51:04.480Z,31.80
2022-07-28T13:52:12.901Z,31.70
2022-07-28T13:53:15.266Z,31.70
2022-07-28T13:54:17.363Z,31.70
2022-07-28T13:55:23.137Z,31.70
2022-07-28T13:56:26.723Z,31.70
2022-07-28T13:57:28.974Z,31.70
2022-07-28T13:58:31.191Z,31.80
2022-07-28T13:59:36.265Z,31.90
2022-07-28T14:00:39.590Z,32.00
2022-07-28T14:01:42.549Z,32.10
2022-07-28T14:02:44.625Z,32.20
2022-07-28T14:03:50.704Z,32.30
2022-07-28T14:04:57.915Z,32.40
2022-07-28T14:06:03.991Z,32.40
2022-07-28T14:07:07.026Z,32.50
2022-07-28T14:08:09.119Z,32.50
2022-07-28T14:09:18.207Z,32.60
2022-07-28T14:10:20.807Z,32.70
2022-07-28T14:11:28.908Z,32.70
2022-07-28T14:12:37.683Z,32.90
2022-07-28T14:13:39.879Z,33.00
2022-07-28T14:14:48.089Z,33.00
2022-07-28T14:15:50.850Z,33.10
2022-07-28T14:17:32.481Z,33.10
2022-07-28T14:18:29.442Z,33.20
2022-07-28T14:19:38.298Z,33.30
2022-07-28T14:20:43.067Z,33.30
2022-07-28T14:21:46.077Z,33.40