createdAt,value
2023-04-16T00:00:03.002Z,1.83
2023-04-16T00:16:00.310Z,1.61
2023-04-16T00:31:02.388Z,1.44
2023-04-16T00:46:04.479Z,1.28
2023-04-16T01:00:01.460Z,1.17
2023-04-16T01:16:04.099Z,1.06
2023-04-16T01:31:01.315Z,0.89
2023-04-16T01:46:03.285Z,0.78
2023-04-16T02:00:00.270Z,0.67
2023-04-16T02:16:02.578Z,0.56
2023-04-16T02:31:04.848Z,0.44
2023-04-16T02:46:02.168Z,0.28
2023-04-16T03:00:04.042Z,0.22
2023-04-16T03:16:02.858Z,0.17
2023-04-16T03:31:02.973Z,0.17
2023-04-16T03:46:05.221Z,0.28
2023-04-16T04:00:02.297Z,0.44
2023-04-16T04:16:04.595Z,0.67
2023-04-16T04:31:01.692Z,0.94
2023-04-16T04:46:03.938Z,1.17
2023-04-16T05:00:00.916Z,1.33
2023-04-16T05:16:03.258Z,1.67
2023-04-16T05:31:00.676Z,1.83
2023-04-16T05:46:02.676Z,2.28
2023-04-16T06:00:04.565Z,2.56
2023-04-16T06:16:01.914Z,2.67
2023-04-16T06:31:04.155Z,3
2023-04-16T06:46:01.275Z,3.44
2023-04-16T07:00:03.136Z,4.11
2023-04-16T07:16:01.956Z,4.94
2023-04-16T07:31:02.409Z,5.5
2023-04-16T07:46:04.868Z,6.56
2023-04-16T08:00:01.762Z,7.17
2023-04-16T08:16:04.254Z,7.78
2023-04-16T08:31:01.390Z,8
2023-04-16T08:46:03.587Z,8.72
2023-04-16T09:00:00.683Z,9.39
2023-04-16T09:16:02.773Z,10.06
2023-04-16T09:31:04.853Z,10.22
2023-04-16T09:46:03.777Z,10.44
2023-04-16T10:00:04.139Z,10.72
2023-04-16T10:16:01.443Z,11.78
2023-04-16T10:31:03.527Z,12.5
2023-04-16T10:46:00.734Z,12
2023-04-16T11:00:02.464Z,11.78
2023-04-16T11:16:04.835Z,12.06
2023-04-16T11:31:02.031Z,11.44
2023-04-16T11:46:10.262Z,11.39
2023-04-16T12:00:03.470Z,11.44
2023-04-16T12:16:03.322Z,11.67
2023-04-16T12:31:00.537Z,11.89
2023-04-16T12:46:04.293Z,11.89
2023-04-16T13:00:04.534Z,12.06
2023-04-16T13:16:01.899Z,12.28
2023-04-16T13:31:05.811Z,12.5
2023-04-16T13:46:01.120Z,12.83
2023-04-16T14:00:03.332Z,12.89
2023-04-16T14:16:00.512Z,12.67
2023-04-16T14:31:02.653Z,12.33
2023-04-16T14:46:04.790Z,12.28
2023-04-16T15:00:01.792Z,12.06
2023-04-16T15:16:04.126Z,11.28
2023-04-16T15:31:01.322Z,10.33
2023-04-16T15:46:03.636Z,10
2023-04-16T16:00:07.033Z,10
2023-04-16T16:16:09.086Z,10.06
2023-04-16T16:31:05.072Z,10.17
2023-04-16T16:46:02.278Z,10.17
2023-04-16T17:00:04.361Z,10.11
2023-04-16T17:16:01.746Z,10.06
2023-04-16T17:31:03.858Z,9.94
2023-04-16T17:46:01.120Z,9.61
2023-04-16T18:00:03.194Z,9.39
2023-04-16T18:16:00.372Z,9.06
2023-04-16T18:31:02.693Z,8.61
2023-04-16T18:46:04.721Z,8.17
2023-04-16T19:00:01.615Z,7.78
2023-04-16T19:16:03.952Z,7.5
2023-04-16T19:31:01.172Z,7.28
2023-04-16T19:46:03.357Z,7.11
2023-04-16T20:00:00.262Z,6.94
2023-04-16T20:16:02.498Z,6.78
2023-04-16T20:31:04.666Z,6.72
2023-04-16T20:46:01.966Z,6.67
2023-04-16T21:00:03.779Z,6.44
2023-04-16T21:16:01.194Z,6.44
2023-04-16T21:31:03.265Z,6.33
2023-04-16T21:46:00.336Z,6.22
2023-04-16T22:00:02.288Z,6.11
2023-04-16T22:16:04.707Z,6
2023-04-16T22:31:01.710Z,5.89
2023-04-16T22:46:03.920Z,5.83
2023-04-16T23:00:00.901Z,5.94
2023-04-16T23:16:03.156Z,5.94
2023-04-16T23:31:07.262Z,5.83
2023-04-16T23:46:02.400Z,5.83
