createdAt,value
2017-11-28T00:01:17.804Z,83.14
2017-11-28T00:03:46.948Z,83.39
2017-11-28T00:06:15.678Z,83.49
2017-11-28T00:08:44.039Z,83.47
2017-11-28T00:11:12.356Z,83.79
2017-11-28T00:13:41.105Z,83.78
2017-11-28T00:16:09.462Z,83.73
2017-11-28T00:18:38.595Z,83.52
2017-11-28T00:21:06.919Z,83.29
2017-11-28T00:23:35.350Z,83.36
2017-11-28T00:26:04.821Z,83.48
2017-11-28T00:28:33.192Z,83.40
2017-11-28T00:31:02.685Z,83.09
2017-11-28T00:33:31.022Z,83.10
2017-11-28T00:35:59.815Z,82.99
2017-11-28T00:38:28.538Z,82.94
2017-11-28T00:40:57.249Z,82.48
2017-11-28T00:43:26.009Z,82.46
2017-11-28T00:45:54.333Z,82.26
2017-11-28T00:48:22.685Z,82.13
2017-11-28T00:50:51.017Z,82.14
2017-11-28T00:53:20.134Z,82.04
2017-11-28T00:55:48.450Z,81.75
2017-11-28T00:58:17.250Z,81.75
2017-11-28T01:00:45.613Z,81.77
2017-11-28T01:03:13.934Z,81.72
2017-11-28T01:05:42.281Z,81.92
2017-11-28T01:08:10.605Z,81.69
2017-11-28T01:10:38.989Z,81.64
2017-11-28T01:13:08.097Z,81.57
2017-11-28T01:15:37.202Z,81.46
2017-11-28T01:18:05.517Z,81.38
2017-11-28T01:20:34.269Z,81.48
2017-11-28T01:23:02.635Z,81.40
2017-11-28T01:25:31.726Z,81.17
2017-11-28T01:28:00.107Z,81.15
2017-11-28T01:30:29.234Z,81.24
2017-11-28T01:32:57.582Z,81.44
2017-11-28T01:35:26.697Z,81.61
2017-11-28T01:37:55.092Z,81.67
2017-11-28T01:40:23.437Z,81.81
2017-11-28T01:42:52.528Z,81.61
2017-11-28T01:45:21.288Z,81.90
2017-11-28T01:47:49.616Z,82.17
2017-11-28T01:50:19.089Z,82.24
2017-11-28T01:52:48.177Z,82.30
2017-11-28T01:55:16.553Z,82.47
2017-11-28T01:57:45.660Z,82.42
2017-11-28T02:00:14.787Z,82.29
2017-11-28T02:02:43.144Z,82.21
2017-11-28T02:05:11.500Z,82.05
2017-11-28T02:07:39.809Z,81.98
2017-11-28T02:10:08.165Z,82.04
2017-11-28T02:12:37.257Z,82.00
2017-11-28T02:15:06.391Z,81.80
2017-11-28T02:17:34.768Z,81.77
2017-11-28T02:20:03.070Z,81.64
2017-11-28T02:22:31.391Z,81.49
2017-11-28T02:25:00.700Z,81.42
2017-11-28T02:27:29.780Z,81.36
2017-11-28T02:29:58.528Z,81.03
2017-11-28T02:32:27.669Z,81.20
2017-11-28T02:34:56.783Z,81.24
2017-11-28T02:37:25.135Z,81.44
2017-11-28T02:39:54.332Z,81.50
2017-11-28T02:42:22.681Z,81.52
2017-11-28T02:44:51.004Z,81.58
2017-11-28T02:47:19.340Z,81.65
2017-11-28T02:49:59.461Z,81.51
2017-11-28T02:52:28.970Z,81.35
2017-11-28T02:55:14.763Z,81.35
2017-11-28T02:57:43.116Z,81.25
2017-11-28T03:00:11.484Z,81.28
2017-11-28T03:02:40.579Z,81.09
2017-11-28T03:05:08.909Z,80.99
2017-11-28T03:07:38.840Z,80.96
2017-11-28T03:10:48.623Z,80.77
2017-11-28T03:13:19.555Z,80.77
2017-11-28T03:15:55.388Z,80.52
2017-11-28T03:18:27.540Z,80.41
2017-11-28T03:21:05.148Z,80.20
2017-11-28T03:26:54.522Z,79.69
2017-11-28T03:29:27.262Z,79.37
2017-11-28T03:31:56.553Z,79.03
2017-11-28T03:34:24.908Z,78.91
2017-11-28T03:36:53.989Z,78.74
2017-11-28T03:39:23.104Z,78.60
2017-11-28T03:41:51.412Z,78.53
2017-11-28T03:47:26.872Z,78.45
2017-11-28T03:49:55.952Z,78.41
2017-11-28T03:52:24.303Z,78.26
2017-11-28T03:54:53.432Z,78.07
2017-11-28T03:57:21.747Z,77.86
2017-11-28T03:59:50.071Z,77.87
2017-11-28T04:02:18.448Z,77.75
2017-11-28T04:04:46.809Z,77.77
2017-11-28T04:07:15.886Z,77.83
2017-11-28T04:09:44.252Z,77.60
2017-11-28T04:12:12.622Z,77.64
2017-11-28T04:14:41.008Z,77.67
2017-11-28T04:17:09.315Z,77.64
2017-11-28T04:19:38.447Z,77.63
2017-11-28T04:22:07.167Z,77.36
2017-11-28T04:24:37.042Z,77.38
2017-11-28T04:27:05.763Z,77.56
2017-11-28T04:29:34.479Z,77.73
2017-11-28T04:32:02.829Z,77.76
2017-11-28T04:34:31.144Z,77.74
2017-11-28T04:37:00.264Z,77.88
2017-11-28T04:39:28.598Z,77.88
2017-11-28T04:41:56.916Z,78.12
2017-11-28T04:44:25.255Z,78.40
2017-11-28T04:46:55.067Z,78.44
2017-11-28T04:49:23.447Z,78.30
2017-11-28T04:51:52.544Z,77.89
2017-11-28T04:54:21.655Z,77.29
2017-11-28T04:56:50.025Z,76.62
2017-11-28T04:59:19.149Z,76.26
2017-11-28T05:01:47.507Z,75.70
2017-11-28T05:04:16.576Z,75.38
2017-11-28T05:06:46.280Z,75.22
2017-11-28T05:09:14.644Z,75.18
2017-11-28T05:11:43.029Z,75.12
2017-11-28T05:14:11.347Z,75.04
2017-11-28T05:16:39.739Z,75.16
2017-11-28T05:19:08.072Z,75.05
2017-11-28T05:21:36.424Z,74.78
2017-11-28T05:24:17.826Z,74.64
2017-11-28T05:26:46.179Z,74.46
2017-11-28T05:29:14.575Z,74.24
2017-11-28T05:32:00.868Z,73.91
2017-11-28T05:34:30.007Z,73.88
2017-11-28T05:36:58.373Z,73.72
2017-11-28T05:39:27.528Z,73.57
2017-11-28T05:41:55.949Z,73.22
2017-11-28T05:44:24.258Z,73.10
2017-11-28T05:46:53.327Z,73.04
2017-11-28T05:49:21.770Z,72.78
2017-11-28T05:51:50.103Z,72.60
2017-11-28T05:54:19.231Z,72.35
2017-11-28T05:56:47.598Z,72.25
2017-11-28T05:59:15.947Z,72.40
2017-11-28T06:01:44.260Z,72.30
2017-11-28T06:04:12.633Z,72.32
2017-11-28T06:06:40.954Z,72.27
2017-11-28T06:09:10.658Z,72.61
2017-11-28T06:11:38.966Z,72.87
2017-11-28T06:14:08.078Z,73.26
2017-11-28T06:16:36.426Z,73.86
2017-11-28T06:19:05.570Z,74.27
2017-11-28T06:21:33.930Z,74.46
2017-11-28T06:24:03.071Z,74.51
2017-11-28T06:26:31.399Z,74.67
2017-11-28T06:28:59.732Z,74.66
2017-11-28T06:31:28.497Z,74.99
2017-11-28T06:33:58.190Z,74.98
2017-11-28T06:36:26.538Z,75.08
2017-11-28T06:38:54.878Z,75.10
2017-11-28T06:41:23.647Z,75.16
2017-11-28T06:43:51.963Z,75.14
2017-11-28T06:46:21.426Z,75.25
2017-11-28T06:48:49.772Z,75.41
2017-11-28T06:51:18.130Z,75.53
2017-11-28T06:53:47.219Z,75.69
2017-11-28T06:56:16.364Z,75.59
2017-11-28T06:58:44.723Z,75.87
2017-11-28T07:01:13.034Z,75.73
2017-11-28T07:03:41.379Z,75.63
2017-11-28T07:06:10.136Z,75.52
2017-11-28T07:08:38.880Z,75.69
2017-11-28T07:11:07.190Z,75.62
2017-11-28T07:13:36.338Z,75.39
2017-11-28T07:16:04.654Z,75.31
2017-11-28T07:18:33.392Z,75.23
2017-11-28T07:21:01.732Z,75.21
2017-11-28T07:23:30.810Z,75.24
2017-11-28T07:25:59.178Z,75.42
2017-11-28T07:28:27.516Z,75.78
2017-11-28T07:30:56.621Z,75.81
2017-11-28T07:33:24.978Z,75.92
2017-11-28T07:35:54.110Z,75.96
2017-11-28T07:38:22.830Z,76.14
2017-11-28T07:40:51.906Z,76.15
2017-11-28T07:43:21.758Z,75.95
2017-11-28T07:45:50.066Z,75.69
2017-11-28T07:48:19.694Z,76.12
2017-11-28T07:50:48.041Z,76.22
2017-11-28T07:53:16.362Z,76.08
2017-11-28T07:55:45.474Z,76.20
2017-11-28T07:58:14.202Z,76.76
2017-11-28T08:00:42.541Z,76.41
2017-11-28T08:03:11.313Z,76.08
2017-11-28T08:05:39.643Z,75.82
2017-11-28T08:08:08.002Z,75.79
2017-11-28T08:10:37.854Z,75.91
2017-11-28T08:13:06.210Z,75.80
2017-11-28T08:15:34.921Z,75.64
2017-11-28T08:18:03.254Z,75.93
2017-11-28T08:20:32.361Z,75.82
2017-11-28T08:23:00.690Z,76.01
2017-11-28T08:25:29.041Z,76.62
2017-11-28T08:27:57.371Z,76.89
2017-11-28T08:30:26.105Z,76.73
2017-11-28T08:32:54.463Z,77.07
2017-11-28T08:35:22.794Z,77.68
2017-11-28T08:37:51.125Z,77.88
2017-11-28T08:40:19.505Z,77.76
2017-11-28T08:42:47.826Z,78.50
2017-11-28T08:45:16.180Z,79.12
2017-11-28T08:47:44.494Z,79.44
2017-11-28T08:50:12.859Z,79.36
2017-11-28T08:52:42.009Z,79.37
2017-11-28T08:55:10.361Z,79.65
2017-11-28T08:57:38.733Z,79.92
2017-11-28T09:00:07.911Z,80.23
2017-11-28T09:02:37.024Z,80.64
2017-11-28T09:05:05.338Z,80.38
2017-11-28T09:07:33.685Z,80.80
2017-11-28T09:10:02.012Z,80.61
2017-11-28T09:12:30.333Z,80.60
2017-11-28T09:14:59.841Z,80.50
2017-11-28T09:17:28.150Z,80.19
2017-11-28T09:19:56.517Z,80.40
2017-11-28T09:22:25.965Z,80.02
2017-11-28T09:24:55.801Z,79.52
2017-11-28T09:27:24.923Z,80.21
2017-11-28T09:29:53.273Z,79.85
2017-11-28T09:32:22.009Z,80.18
2017-11-28T09:34:50.356Z,79.95
2017-11-28T09:37:18.669Z,79.62
2017-11-28T09:39:47.035Z,79.32
2017-11-28T09:42:15.369Z,79.03
2017-11-28T09:44:44.457Z,78.19
2017-11-28T09:47:13.517Z,78.19
2017-11-28T09:49:41.870Z,77.69
2017-11-28T09:52:11.325Z,77.64
2017-11-28T09:54:40.434Z,77.65
2017-11-28T09:57:08.785Z,77.08
2017-11-28T09:59:37.133Z,77.05
2017-11-28T10:02:05.457Z,76.38
2017-11-28T10:04:34.584Z,76.42
2017-11-28T10:07:02.890Z,76.65
2017-11-28T10:09:31.232Z,77.70
2017-11-28T10:11:59.544Z,78.68
2017-11-28T10:14:27.909Z,78.01
2017-11-28T10:16:56.265Z,77.08
2017-11-28T10:19:24.578Z,75.63
2017-11-28T10:21:52.953Z,76.00
2017-11-28T10:24:22.023Z,76.68
2017-11-28T10:26:50.370Z,77.49
2017-11-28T10:29:19.450Z,78.21
2017-11-28T10:31:47.777Z,77.71
2017-11-28T10:34:16.100Z,78.70
2017-11-28T10:36:44.447Z,79.17
2017-11-28T10:39:13.521Z,78.59
2017-11-28T10:41:41.869Z,78.45
2017-11-28T10:44:10.964Z,79.34
2017-11-28T10:46:40.073Z,79.84
2017-11-28T10:49:08.840Z,79.88
2017-11-28T10:51:37.204Z,80.44
2017-11-28T10:54:06.276Z,80.30
2017-11-28T10:56:34.595Z,80.29
2017-11-28T10:59:03.743Z,79.56
2017-11-28T11:01:32.046Z,79.74
2017-11-28T11:04:00.393Z,79.85
2017-11-28T11:06:28.702Z,80.04
2017-11-28T11:08:57.050Z,80.13
2017-11-28T11:11:26.129Z,79.57
2017-11-28T11:13:54.845Z,79.46
2017-11-28T11:16:23.233Z,78.60
2017-11-28T11:18:51.560Z,78.44
2017-11-28T11:21:20.304Z,78.49
2017-11-28T11:23:48.612Z,78.77
2017-11-28T11:26:17.348Z,78.52
2017-11-28T11:28:45.733Z,77.93
2017-11-28T11:31:14.053Z,77.35
2017-11-28T11:33:42.368Z,77.37
2017-11-28T11:36:11.109Z,77.68
2017-11-28T11:38:40.192Z,77.75
2017-11-28T11:41:09.337Z,77.75
2017-11-28T11:43:37.648Z,78.33
2017-11-28T11:46:05.964Z,78.06
2017-11-28T11:48:34.321Z,78.23
2017-11-28T11:51:03.441Z,78.23
2017-11-28T11:53:31.753Z,78.19
2017-11-28T11:56:00.092Z,78.03
2017-11-28T11:58:28.428Z,77.18
2017-11-28T12:00:56.765Z,77.87
2017-11-28T12:03:25.128Z,78.42
2017-11-28T12:05:53.437Z,78.12
2017-11-28T12:08:21.787Z,77.32
2017-11-28T12:10:50.123Z,77.53
2017-11-28T12:13:18.468Z,77.36
2017-11-28T12:15:46.781Z,77.17
2017-11-28T12:18:15.120Z,77.51
2017-11-28T12:20:43.500Z,76.53
2017-11-28T12:23:11.796Z,75.85
2017-11-28T12:25:40.140Z,75.60
2017-11-28T12:28:08.462Z,75.89
2017-11-28T12:30:36.832Z,75.83
2017-11-28T12:33:05.564Z,75.50
2017-11-28T12:35:33.877Z,76.14
2017-11-28T12:38:03.556Z,76.41
2017-11-28T12:40:31.844Z,77.33
2017-11-28T12:43:00.201Z,77.06
2017-11-28T12:45:28.508Z,77.20
2017-11-28T12:47:57.265Z,77.12
2017-11-28T12:50:25.615Z,76.66
2017-11-28T12:52:54.716Z,76.26
2017-11-28T12:55:23.841Z,75.54
2017-11-28T12:57:52.185Z,75.28
2017-11-28T13:00:21.294Z,75.47
2017-11-28T13:02:50.003Z,75.92
2017-11-28T13:05:18.328Z,76.90
2017-11-28T13:07:47.108Z,76.53
2017-11-28T13:10:15.424Z,77.08
2017-11-28T13:12:44.515Z,76.71
2017-11-28T13:15:13.631Z,76.68
2017-11-28T13:17:43.459Z,76.58
2017-11-28T13:20:14.243Z,76.47
2017-11-28T13:22:43.391Z,76.61
2017-11-28T13:25:12.112Z,76.42
2017-11-28T13:27:40.461Z,77.04
2017-11-28T13:30:08.819Z,77.11
2017-11-28T13:32:37.163Z,76.69
2017-11-28T13:35:05.716Z,77.37
2017-11-28T13:37:35.244Z,77.62
2017-11-28T13:40:04.328Z,77.43
2017-11-28T13:42:32.668Z,78.08
2017-11-28T13:45:02.131Z,78.42
2017-11-28T13:47:31.235Z,78.51
2017-11-28T13:50:00.354Z,78.63
2017-11-28T13:52:28.722Z,78.77
2017-11-28T13:54:58.659Z,78.74
2017-11-28T13:57:26.987Z,79.46
2017-11-28T13:59:56.078Z,79.99
2017-11-28T14:02:24.431Z,79.89
2017-11-28T14:04:52.739Z,80.33
2017-11-28T14:07:21.119Z,80.31
2017-11-28T14:09:49.504Z,79.98
2017-11-28T14:12:18.599Z,79.81
2017-11-28T14:14:47.359Z,79.61
2017-11-28T14:17:16.194Z,79.85
2017-11-28T14:22:54.778Z,79.48
2017-11-28T14:25:27.359Z,79.79
2017-11-28T14:28:15.348Z,80.00
2017-11-28T14:33:56.663Z,80.74
2017-11-28T14:39:32.319Z,80.62
2017-11-28T14:45:11.550Z,81.50
2017-11-28T14:47:40.670Z,81.72
2017-11-28T14:50:09.004Z,81.97
2017-11-28T14:52:37.754Z,82.47
2017-11-28T14:55:11.635Z,82.75
2017-11-28T14:57:46.938Z,83.11
2017-11-28T15:00:21.728Z,83.60
2017-11-28T15:02:56.242Z,84.59
2017-11-28T15:08:50.894Z,85.65
2017-11-28T15:11:24.774Z,86.13
2017-11-28T15:13:58.510Z,86.19
2017-11-28T15:16:34.090Z,86.12
2017-11-28T15:19:08.602Z,86.11
2017-11-28T15:24:51.000Z,86.49
2017-11-28T15:27:19.771Z,87.04
2017-11-28T15:29:48.090Z,87.10
2017-11-28T15:32:17.188Z,87.61
2017-11-28T15:34:47.098Z,87.99
2017-11-28T15:37:16.242Z,87.96
2017-11-28T15:39:44.603Z,88.17
2017-11-28T15:42:12.914Z,88.46
2017-11-28T15:44:41.284Z,88.35
2017-11-28T15:47:11.122Z,88.40
2017-11-28T15:49:40.232Z,88.71
2017-11-28T15:52:08.616Z,88.88
2017-11-28T15:54:36.930Z,88.92
2017-11-28T15:57:05.270Z,88.97
2017-11-28T15:59:33.990Z,89.01
2017-11-28T16:02:02.741Z,89.03
2017-11-28T16:04:31.880Z,88.86
2017-11-28T16:07:01.028Z,88.99
2017-11-28T16:09:29.746Z,88.94
2017-11-28T16:11:59.265Z,89.18
2017-11-28T16:14:27.637Z,89.14
2017-11-28T16:16:55.951Z,88.99
2017-11-28T16:19:24.478Z,89.25
2017-11-28T16:21:52.826Z,89.42
2017-11-28T16:24:21.974Z,89.71
2017-11-28T16:26:50.766Z,89.57
2017-11-28T16:29:19.086Z,89.56
2017-11-28T16:31:48.258Z,89.71
2017-11-28T16:34:16.618Z,89.71
2017-11-28T16:36:46.124Z,90.00
2017-11-28T16:39:14.487Z,89.65
2017-11-28T16:41:42.830Z,90.05
2017-11-28T16:44:11.935Z,89.66
2017-11-28T16:46:41.079Z,89.63
2017-11-28T16:49:09.412Z,89.44
2017-11-28T16:51:37.778Z,89.88
2017-11-28T16:54:06.900Z,89.80
2017-11-28T16:56:35.462Z,89.89
2017-11-28T16:59:05.349Z,89.76
2017-11-28T17:01:34.086Z,89.67
2017-11-28T17:04:02.457Z,89.66
2017-11-28T17:06:30.783Z,89.53
2017-11-28T17:08:59.119Z,89.49
2017-11-28T17:11:27.906Z,89.49
2017-11-28T17:13:56.266Z,89.29
2017-11-28T17:16:25.518Z,89.34
2017-11-28T17:18:53.936Z,89.26
2017-11-28T17:21:22.661Z,89.30
2017-11-28T17:23:51.014Z,89.31
2017-11-28T17:26:19.785Z,89.39
2017-11-28T17:28:48.138Z,89.23
2017-11-28T17:31:16.529Z,89.32
2017-11-28T17:33:45.270Z,89.37
2017-11-28T17:36:14.032Z,89.38
2017-11-28T17:38:43.166Z,89.42
2017-11-28T17:41:12.286Z,89.46
2017-11-28T17:43:41.432Z,89.49
2017-11-28T17:46:09.790Z,89.50
2017-11-28T17:48:38.190Z,89.50
2017-11-28T17:51:06.526Z,89.52
2017-11-28T17:53:34.899Z,89.52
2017-11-28T17:56:03.653Z,89.67
2017-11-28T17:58:32.021Z,89.62
2017-11-28T18:01:00.373Z,89.64
2017-11-28T18:03:28.786Z,89.67
2017-11-28T18:05:57.154Z,89.90
2017-11-28T18:08:25.517Z,89.85
2017-11-28T18:10:53.889Z,89.68
2017-11-28T18:13:22.218Z,89.71
2017-11-28T18:15:50.998Z,89.69
2017-11-28T18:18:19.335Z,89.72
2017-11-28T18:20:47.669Z,89.73
2017-11-28T18:23:17.025Z,89.78
2017-11-28T18:25:45.439Z,89.87
2017-11-28T18:28:14.558Z,89.93
2017-11-28T18:30:43.753Z,90.15
2017-11-28T18:33:12.882Z,90.17
2017-11-28T18:35:42.375Z,90.18
2017-11-28T18:38:10.717Z,90.08
2017-11-28T18:40:39.046Z,90.06
2017-11-28T18:43:07.407Z,90.09
2017-11-28T18:45:36.137Z,89.92
2017-11-28T18:48:04.581Z,90.10
2017-11-28T18:50:32.986Z,89.93
2017-11-28T18:53:01.393Z,89.99
2017-11-28T18:55:30.517Z,89.95
2017-11-28T18:57:59.656Z,90.02
2017-11-28T19:00:33.013Z,89.99
2017-11-28T19:03:02.169Z,90.02
2017-11-28T19:05:30.553Z,89.96
2017-11-28T19:08:00.126Z,89.92
2017-11-28T19:10:28.556Z,89.91
2017-11-28T19:12:57.696Z,89.80
2017-11-28T19:15:26.032Z,89.94
2017-11-28T19:17:55.344Z,89.67
2017-11-28T19:20:24.477Z,89.78
2017-11-28T19:22:52.841Z,89.67
2017-11-28T19:25:21.204Z,89.53
2017-11-28T19:27:50.321Z,89.36
2017-11-28T19:30:18.761Z,89.38
2017-11-28T19:32:47.157Z,89.34
2017-11-28T19:35:15.505Z,89.37
2017-11-28T19:37:45.527Z,89.30
2017-11-28T19:40:14.668Z,89.21
2017-11-28T19:42:43.057Z,89.30
2017-11-28T19:45:11.476Z,89.34
2017-11-28T19:47:40.623Z,89.32
2017-11-28T19:50:10.393Z,89.32
2017-11-28T19:52:38.749Z,89.34
2017-11-28T19:55:07.217Z,89.32
2017-11-28T19:57:35.937Z,89.37
2017-11-28T20:00:04.644Z,89.35
2017-11-28T20:02:33.018Z,89.36
2017-11-28T20:05:01.392Z,89.42
2017-11-28T20:07:30.188Z,89.49
2017-11-28T20:09:58.591Z,89.35
2017-11-28T20:12:27.456Z,89.44
2017-11-28T20:14:56.617Z,88.96
2017-11-28T20:17:25.776Z,88.91
2017-11-28T20:19:55.060Z,88.73
2017-11-28T20:22:24.613Z,88.93
2017-11-28T20:24:53.435Z,88.70
2017-11-28T20:27:22.932Z,88.63
2017-11-28T20:29:52.763Z,88.39
2017-11-28T20:32:21.548Z,88.25
2017-11-28T20:34:50.388Z,88.27
2017-11-28T20:37:19.530Z,87.89
2017-11-28T20:39:48.232Z,87.47
2017-11-28T20:42:17.719Z,87.10
2017-11-28T20:44:46.167Z,86.85
2017-11-28T20:47:17.044Z,86.62
2017-11-28T20:49:46.223Z,86.34
2017-11-28T20:52:14.683Z,86.22
2017-11-28T20:54:43.048Z,86.07
2017-11-28T20:57:13.470Z,86.25
2017-11-28T20:59:41.817Z,86.05
2017-11-28T21:02:10.554Z,85.92
2017-11-28T21:04:39.671Z,85.81
2017-11-28T21:07:08.815Z,85.78
2017-11-28T21:09:37.484Z,85.84
2017-11-28T21:12:05.853Z,86.10
2017-11-28T21:14:34.975Z,86.22
2017-11-28T21:17:03.347Z,86.27
2017-11-28T21:19:32.466Z,86.28
2017-11-28T21:22:01.600Z,86.40
2017-11-28T21:24:31.221Z,86.47
2017-11-28T21:27:01.779Z,86.66
2017-11-28T21:29:31.929Z,86.65
2017-11-28T21:32:03.256Z,86.49
2017-11-28T21:34:32.470Z,86.46
2017-11-28T21:37:02.305Z,86.36
2017-11-28T21:39:31.053Z,86.31
2017-11-28T21:42:00.653Z,86.10
2017-11-28T21:44:29.876Z,86.05
2017-11-28T21:46:58.894Z,86.01
2017-11-28T21:49:27.307Z,85.64
2017-11-28T21:51:55.765Z,85.61
2017-11-28T21:54:24.104Z,85.59
2017-11-28T21:56:52.839Z,85.78
2017-11-28T21:59:22.253Z,85.94
2017-11-28T22:01:50.899Z,86.28
2017-11-28T22:04:19.271Z,86.39
2017-11-28T22:06:48.003Z,86.54
2017-11-28T22:09:16.408Z,86.61
2017-11-28T22:11:45.295Z,86.74
2017-11-28T22:14:13.980Z,86.85
2017-11-28T22:16:43.092Z,86.79
2017-11-28T22:19:12.239Z,86.67
2017-11-28T22:21:40.955Z,86.54
2017-11-28T22:24:10.803Z,86.27
2017-11-28T22:26:39.210Z,85.96
2017-11-28T22:29:08.405Z,85.96
2017-11-28T22:31:38.380Z,85.76
2017-11-28T22:34:07.866Z,85.57
2017-11-28T22:36:36.266Z,85.23
2017-11-28T22:39:06.476Z,85.14
2017-11-28T22:41:35.571Z,84.94
2017-11-28T22:44:04.279Z,84.85
2017-11-28T22:46:33.048Z,84.80
2017-11-28T22:49:01.943Z,84.92
2017-11-28T22:51:30.528Z,84.91
2017-11-28T22:54:00.031Z,84.98
2017-11-28T22:56:28.582Z,84.95
2017-11-28T22:58:57.097Z,85.14
2017-11-28T23:01:26.450Z,85.18
2017-11-28T23:03:54.917Z,85.23
2017-11-28T23:06:25.096Z,85.37
2017-11-28T23:08:53.814Z,85.37
2017-11-28T23:11:22.447Z,85.42
2017-11-28T23:14:01.614Z,85.33
2017-11-28T23:16:30.966Z,85.05
2017-11-28T23:19:00.214Z,84.99
2017-11-28T23:21:28.964Z,84.78
2017-11-28T23:23:57.410Z,84.49
2017-11-28T23:26:25.783Z,84.52
2017-11-28T23:28:54.098Z,84.12
2017-11-28T23:31:22.890Z,83.92
2017-11-28T23:33:51.302Z,83.70
2017-11-28T23:36:19.635Z,83.34
2017-11-28T23:38:47.994Z,83.14
2017-11-28T23:41:17.098Z,83.43
2017-11-28T23:43:45.515Z,83.53
2017-11-28T23:46:14.651Z,83.21
2017-11-28T23:48:43.359Z,83.12
2017-11-28T23:51:11.739Z,82.75
2017-11-28T23:53:40.103Z,82.97
2017-11-28T23:56:08.431Z,83.07
2017-11-28T23:58:37.194Z,82.97
