createdAt,value
2022-09-03T00:02:29.126Z,1.90
2022-09-03T00:05:29.964Z,2.72
2022-09-03T00:08:21.380Z,2.40
2022-09-03T00:11:29.890Z,3.85
2022-09-03T00:14:06.368Z,2.40
2022-09-03T00:17:03.368Z,2.92
2022-09-03T00:22:37.260Z,2.58
2022-09-03T00:25:13.433Z,2.78
2022-09-03T00:27:43.742Z,3.10
2022-09-03T00:30:16.931Z,3.25
2022-09-03T00:32:53.108Z,3.40
2022-09-03T00:35:29.300Z,2.70
2022-09-03T00:37:57.624Z,2.00
2022-09-03T00:40:56.686Z,2.63
2022-09-03T00:43:49.226Z,3.15
2022-09-03T00:46:56.521Z,2.80
2022-09-03T00:49:41.843Z,2.53
2022-09-03T00:52:35.227Z,3.80
2022-09-03T00:55:23.783Z,2.63
2022-09-03T00:58:03.343Z,2.85
2022-09-03T01:00:30.989Z,3.65
2022-09-03T01:03:08.008Z,3.25
2022-09-03T01:05:56.540Z,2.08
2022-09-03T01:09:02.957Z,2.75
2022-09-03T01:11:38.204Z,2.38
2022-09-03T01:14:13.392Z,2.10
2022-09-03T01:17:08.571Z,2.70
2022-09-03T01:20:05.125Z,2.38
2022-09-03T01:22:45.085Z,4.32
2022-09-03T01:25:21.710Z,4.13
2022-09-03T01:28:13.596Z,3.03
2022-09-03T01:30:47.383Z,3.70
2022-09-03T01:33:26.171Z,2.70
2022-09-03T01:36:04.946Z,3.40
2022-09-03T01:38:32.449Z,3.25
2022-09-03T01:41:53.415Z,3.40
2022-09-03T01:44:43.553Z,3.45
2022-09-03T01:47:37.797Z,2.95
2022-09-03T01:50:34.934Z,2.60
2022-09-03T01:53:15.616Z,3.70
2022-09-03T01:55:56.687Z,3.80
2022-09-03T01:58:33.764Z,3.50
2022-09-03T02:01:12.252Z,2.88
2022-09-03T02:03:42.882Z,4.05
2022-09-03T02:06:12.338Z,3.45
2022-09-03T02:08:40.281Z,3.05
2022-09-03T02:11:10.459Z,4.32
2022-09-03T02:13:40.787Z,3.60
2022-09-03T02:16:17.385Z,3.20
2022-09-03T02:18:48.516Z,3.47
2022-09-03T02:21:20.289Z,2.97
2022-09-03T02:23:48.561Z,3.08
2022-09-03T02:26:21.361Z,3.03
2022-09-03T02:28:50.764Z,3.55
2022-09-03T02:31:18.463Z,3.85
2022-09-03T02:33:48.411Z,4.43
2022-09-03T02:36:19.551Z,4.20
2022-09-03T02:38:47.415Z,3.78
2022-09-03T02:41:15.459Z,3.30
2022-09-03T02:43:51.589Z,3.22
2022-09-03T02:48:51.075Z,3.42
2022-09-03T02:51:18.755Z,2.95
2022-09-03T02:53:46.461Z,2.63
2022-09-03T02:56:13.964Z,3.72
2022-09-03T02:58:41.556Z,3.88
2022-09-03T03:01:09.080Z,4.22
2022-09-03T03:03:36.664Z,2.70
2022-09-03T03:06:07.053Z,3.25
2022-09-03T03:08:35.275Z,2.10
2022-09-03T03:11:02.745Z,3.65
2022-09-03T03:13:31.927Z,3.28
2022-09-03T03:16:01.597Z,3.15
2022-09-03T03:18:30.391Z,3.90
2022-09-03T03:20:58.008Z,3.55
2022-09-03T03:23:25.470Z,3.00
2022-09-03T03:25:52.908Z,3.28
2022-09-03T03:28:20.686Z,3.40
2022-09-03T03:30:49.105Z,3.40
2022-09-03T03:33:16.730Z,3.50
2022-09-03T03:35:44.288Z,4.07
2022-09-03T03:38:11.845Z,3.20
2022-09-03T03:40:39.961Z,3.65
2022-09-03T03:43:07.477Z,2.80
2022-09-03T03:45:35.091Z,4.15
2022-09-03T03:48:02.792Z,3.25
2022-09-03T03:50:30.295Z,3.47
2022-09-03T03:53:00.993Z,3.13
2022-09-03T03:55:29.430Z,3.03
2022-09-03T03:58:02.969Z,3.05
2022-09-03T04:00:30.421Z,3.10
2022-09-03T04:02:59.506Z,3.15
2022-09-03T04:05:26.971Z,3.20
2022-09-03T04:08:04.349Z,5.00
2022-09-03T04:10:31.987Z,3.88
2022-09-03T04:12:59.437Z,3.70
2022-09-03T04:15:26.966Z,4.28
2022-09-03T04:17:57.420Z,3.58
2022-09-03T04:20:24.943Z,3.72
2022-09-03T04:22:52.385Z,4.22
2022-09-03T04:25:19.942Z,3.75
2022-09-03T04:27:47.387Z,4.90
2022-09-03T04:30:15.009Z,4.25
2022-09-03T04:32:55.065Z,3.55
2022-09-03T04:35:25.400Z,4.13
2022-09-03T04:37:55.319Z,4.00
2022-09-03T04:40:22.816Z,3.30
2022-09-03T04:42:50.361Z,2.97
2022-09-03T04:45:19.651Z,3.40
2022-09-03T04:48:00.332Z,4.38
2022-09-03T04:50:29.685Z,3.63
2022-09-03T04:53:08.002Z,3.50
2022-09-03T04:55:37.512Z,4.38
2022-09-03T04:58:08.016Z,2.88
2022-09-03T05:00:37.392Z,3.33
2022-09-03T05:03:05.256Z,3.30
2022-09-03T05:05:33.820Z,3.85
2022-09-03T05:08:02.313Z,3.42
2022-09-03T05:10:31.019Z,3.10
2022-09-03T05:13:04.053Z,3.30
2022-09-03T05:15:33.184Z,4.05
2022-09-03T05:18:04.488Z,3.72
2022-09-03T05:20:32.858Z,3.55
2022-09-03T05:23:04.457Z,2.97
2022-09-03T05:25:34.997Z,3.70
2022-09-03T05:28:02.930Z,3.47
2022-09-03T05:30:30.472Z,4.03
2022-09-03T05:32:57.997Z,3.03
2022-09-03T05:35:26.150Z,2.60
2022-09-03T05:37:57.712Z,3.03
2022-09-03T05:40:25.166Z,4.22
2022-09-03T05:42:58.619Z,3.72
2022-09-03T05:45:26.342Z,3.45
2022-09-03T05:47:53.830Z,2.95
2022-09-03T05:50:21.352Z,3.45
2022-09-03T05:52:48.854Z,3.50
2022-09-03T05:55:16.417Z,3.00
2022-09-03T05:57:52.485Z,3.40
2022-09-03T06:00:20.600Z,3.92
2022-09-03T06:02:54.518Z,4.10
2022-09-03T06:05:22.170Z,4.20
2022-09-03T06:07:49.738Z,3.45
2022-09-03T06:10:18.720Z,4.05
2022-09-03T06:12:51.851Z,3.92
2022-09-03T06:15:19.371Z,3.90
2022-09-03T06:17:46.823Z,4.65
2022-09-03T06:20:14.392Z,3.50
2022-09-03T06:22:41.889Z,4.50
2022-09-03T06:25:10.220Z,3.97
2022-09-03T06:27:38.041Z,4.70
2022-09-03T06:30:07.431Z,3.45
2022-09-03T06:32:35.051Z,3.80
2022-09-03T06:35:02.562Z,3.92
2022-09-03T06:37:30.017Z,3.88
2022-09-03T06:39:57.605Z,3.95
2022-09-03T06:42:25.139Z,4.82
2022-09-03T06:44:53.981Z,3.20
2022-09-03T06:47:21.425Z,4.00
2022-09-03T06:49:48.905Z,4.82
2022-09-03T06:52:16.399Z,3.53
2022-09-03T06:54:44.138Z,2.75
2022-09-03T06:57:11.608Z,3.35
2022-09-03T06:59:39.100Z,2.83
2022-09-03T07:02:07.077Z,4.35
2022-09-03T07:04:34.851Z,2.95
2022-09-03T07:07:03.543Z,4.25
2022-09-03T07:09:32.391Z,3.65
2022-09-03T07:11:59.868Z,3.03
2022-09-03T07:14:27.397Z,3.92
2022-09-03T07:16:54.850Z,3.53
2022-09-03T07:19:22.421Z,4.10
2022-09-03T07:21:50.915Z,4.63
2022-09-03T07:24:19.948Z,4.00
2022-09-03T07:26:49.557Z,3.63
2022-09-03T07:29:20.852Z,2.72
2022-09-03T07:31:51.918Z,4.80
2022-09-03T07:34:22.276Z,3.78
2022-09-03T07:36:51.766Z,4.75
2022-09-03T07:39:20.126Z,3.10
2022-09-03T07:41:48.018Z,3.10
2022-09-03T07:44:19.696Z,5.68
2022-09-03T07:46:50.164Z,3.67
2022-09-03T07:49:17.816Z,4.63
2022-09-03T07:51:46.653Z,3.28
2022-09-03T07:54:14.215Z,4.38
2022-09-03T07:56:41.879Z,4.13
2022-09-03T07:59:09.786Z,4.53
2022-09-03T08:01:41.435Z,4.80
2022-09-03T08:04:09.983Z,4.68
2022-09-03T08:06:38.604Z,5.72
2022-09-03T08:09:09.080Z,4.95
2022-09-03T08:11:38.758Z,4.38
2022-09-03T08:14:08.964Z,3.33
2022-09-03T08:16:44.640Z,4.43
2022-09-03T08:19:13.533Z,4.10
2022-09-03T08:21:42.343Z,4.30
2022-09-03T08:24:11.720Z,4.30
2022-09-03T08:26:44.293Z,4.15
2022-09-03T08:29:15.362Z,4.03
2022-09-03T08:31:43.989Z,4.20
2022-09-03T08:34:11.984Z,5.63
2022-09-03T08:36:41.509Z,5.70
2022-09-03T08:39:11.179Z,5.68
2022-09-03T08:42:12.631Z,4.80
2022-09-03T08:44:50.244Z,6.38
2022-09-03T08:47:37.306Z,5.68
2022-09-03T08:50:12.715Z,4.40
2022-09-03T08:52:49.101Z,6.22
2022-09-03T08:55:16.703Z,4.82
2022-09-03T08:57:51.043Z,4.43
2022-09-03T09:00:19.421Z,4.85
2022-09-03T09:03:03.095Z,5.13
2022-09-03T09:06:26.289Z,3.80
2022-09-03T09:09:02.506Z,5.70
2022-09-03T09:11:42.079Z,5.43
2022-09-03T09:14:36.674Z,5.90
2022-09-03T09:17:33.832Z,4.95
2022-09-03T09:20:08.210Z,4.45
2022-09-03T09:22:41.039Z,4.95
2022-09-03T09:25:23.180Z,4.72
2022-09-03T09:28:10.810Z,3.30
2022-09-03T09:30:38.503Z,3.65
2022-09-03T09:33:07.251Z,4.40
2022-09-03T09:35:35.165Z,4.28
2022-09-03T09:38:02.703Z,5.53
2022-09-03T09:40:35.913Z,5.97
2022-09-03T09:43:08.832Z,4.28
2022-09-03T09:45:38.219Z,5.20
2022-09-03T09:48:10.902Z,4.47
2022-09-03T09:50:38.547Z,4.20
2022-09-03T09:53:18.090Z,4.57
2022-09-03T09:55:51.127Z,5.03
2022-09-03T09:58:21.332Z,5.10
2022-09-03T10:01:15.400Z,5.20
2022-09-03T10:03:55.472Z,5.47
2022-09-03T10:06:50.670Z,4.68
2022-09-03T10:09:31.003Z,4.82
2022-09-03T10:12:30.458Z,4.72
2022-09-03T10:15:09.528Z,4.43
2022-09-03T10:18:08.652Z,4.55
2022-09-03T10:20:47.754Z,4.57
2022-09-03T10:23:30.070Z,4.22
2022-09-03T10:26:09.309Z,5.13
2022-09-03T10:28:42.718Z,4.70
2022-09-03T10:31:47.468Z,5.15
2022-09-03T10:34:21.139Z,6.43
2022-09-03T10:36:51.397Z,5.45
2022-09-03T10:39:43.135Z,4.45
2022-09-03T10:42:33.609Z,4.47
2022-09-03T10:45:29.093Z,5.90
2022-09-03T10:48:07.859Z,5.35
2022-09-03T10:50:51.347Z,5.70
2022-09-03T10:53:27.517Z,6.22
2022-09-03T10:56:10.246Z,6.10
2022-09-03T10:59:06.369Z,6.53
2022-09-03T11:01:55.511Z,4.97
2022-09-03T11:04:58.960Z,5.30
2022-09-03T11:07:35.579Z,5.00
2022-09-03T11:10:30.965Z,5.32
2022-09-03T11:12:58.825Z,5.22
2022-09-03T11:15:51.789Z,5.88
2022-09-03T11:18:28.026Z,5.55
2022-09-03T11:21:00.810Z,5.80
2022-09-03T11:23:31.652Z,5.13
2022-09-03T11:26:05.196Z,6.97
2022-09-03T11:28:45.561Z,5.53
2022-09-03T11:31:26.050Z,5.18
2022-09-03T11:34:14.023Z,5.13
2022-09-03T11:36:50.794Z,5.40
2022-09-03T11:39:34.750Z,3.63
2022-09-03T11:42:08.788Z,6.03
2022-09-03T11:44:47.972Z,5.10
2022-09-03T11:47:24.471Z,5.93
2022-09-03T11:50:09.173Z,6.32
2022-09-03T11:52:40.626Z,5.80
2022-09-03T11:55:09.156Z,5.00
2022-09-03T11:57:45.567Z,5.38
2022-09-03T12:00:21.222Z,5.97
2022-09-03T12:02:58.163Z,5.70
2022-09-03T12:05:47.255Z,5.97
2022-09-03T12:08:39.585Z,7.07
2022-09-03T12:11:32.515Z,5.47
2022-09-03T12:14:29.504Z,4.60
2022-09-03T12:17:25.687Z,4.75
2022-09-03T12:19:56.053Z,4.75
2022-09-03T12:22:29.835Z,6.18
2022-09-03T12:25:15.432Z,5.80
2022-09-03T12:27:47.151Z,5.47
2022-09-03T12:30:19.012Z,6.13
2022-09-03T12:32:48.390Z,5.38
2022-09-03T12:38:18.251Z,6.55
2022-09-03T12:43:37.946Z,4.93
2022-09-03T12:46:15.092Z,6.05
2022-09-03T12:49:30.953Z,4.85
2022-09-03T12:52:06.287Z,6.05
2022-09-03T12:54:37.496Z,5.35
2022-09-03T12:57:05.561Z,5.60
2022-09-03T12:59:36.927Z,5.57
2022-09-03T13:02:22.748Z,5.18
2022-09-03T13:04:52.732Z,6.65
2022-09-03T13:07:37.434Z,5.35
2022-09-03T13:10:16.996Z,5.25
2022-09-03T13:12:53.458Z,5.47
2022-09-03T13:15:25.907Z,6.15
2022-09-03T13:17:53.330Z,5.65
2022-09-03T13:20:29.801Z,6.43
2022-09-03T13:22:57.274Z,5.60
2022-09-03T13:25:42.720Z,6.15
2022-09-03T13:28:28.778Z,6.65
2022-09-03T13:31:06.006Z,6.15
2022-09-03T13:33:42.031Z,5.93
2022-09-03T13:39:06.473Z,4.85
2022-09-03T13:41:43.702Z,6.90
2022-09-03T13:44:19.229Z,5.05
2022-09-03T13:46:55.657Z,5.22
2022-09-03T13:49:59.806Z,6.28
2022-09-03T13:52:56.940Z,5.90
2022-09-03T13:55:51.630Z,5.53
2022-09-03T13:58:28.264Z,5.00
2022-09-03T14:00:58.792Z,5.95
2022-09-03T14:03:39.237Z,5.05
2022-09-03T14:06:50.848Z,5.88
2022-09-03T14:09:40.495Z,4.68
2022-09-03T14:12:46.740Z,4.90
2022-09-03T14:15:32.381Z,4.78
2022-09-03T14:18:08.423Z,5.68
2022-09-03T14:23:33.549Z,4.82
2022-09-03T14:26:05.607Z,4.63
2022-09-03T14:28:44.700Z,3.90
2022-09-03T14:31:15.035Z,4.97
2022-09-03T14:33:51.381Z,4.82
2022-09-03T14:36:54.076Z,5.95
2022-09-03T14:39:54.386Z,4.60
2022-09-03T14:42:43.003Z,6.15
2022-09-03T14:45:44.765Z,5.55
2022-09-03T14:48:37.063Z,4.65
2022-09-03T14:51:04.611Z,4.40
2022-09-03T14:54:10.359Z,4.55
2022-09-03T14:56:45.411Z,5.25
2022-09-03T14:59:24.585Z,5.17
2022-09-03T15:02:19.423Z,5.50
2022-09-03T15:04:55.843Z,6.32
2022-09-03T15:07:30.984Z,4.55
2022-09-03T15:10:14.227Z,4.80
2022-09-03T15:13:08.542Z,5.40
2022-09-03T15:15:51.649Z,5.90
2022-09-03T15:18:31.455Z,6.00
2022-09-03T15:21:27.222Z,5.45
2022-09-03T15:24:00.472Z,4.97
2022-09-03T15:26:56.864Z,5.22
2022-09-03T15:29:37.939Z,5.60
2022-09-03T15:32:26.779Z,5.82
2022-09-03T15:35:04.639Z,5.22
2022-09-03T15:37:48.565Z,5.50
2022-09-03T15:40:50.246Z,4.72
2022-09-03T15:43:32.659Z,5.90
2022-09-03T15:46:29.864Z,5.22
2022-09-03T15:49:03.030Z,5.45
2022-09-03T15:51:36.775Z,5.18
2022-09-03T15:54:17.597Z,4.60
2022-09-03T15:56:47.903Z,5.85
2022-09-03T15:59:21.605Z,6.05
2022-09-03T16:02:04.540Z,6.40
2022-09-03T16:04:57.151Z,5.55
2022-09-03T16:07:39.761Z,5.35
2022-09-03T16:10:25.613Z,5.50
2022-09-03T16:13:09.971Z,4.78
2022-09-03T16:16:13.068Z,5.28
2022-09-03T16:18:57.907Z,6.05
2022-09-03T16:21:43.719Z,6.68
2022-09-03T16:24:17.993Z,6.22
2022-09-03T16:26:56.356Z,6.25
2022-09-03T16:29:31.508Z,5.97
2022-09-03T16:32:14.281Z,5.60
2022-09-03T16:34:59.707Z,5.50
2022-09-03T16:38:07.604Z,6.43
2022-09-03T16:40:51.827Z,6.50
2022-09-03T16:43:39.300Z,5.63
2022-09-03T16:46:09.772Z,4.95
2022-09-03T16:49:11.085Z,5.28
2022-09-03T16:52:29.655Z,6.05
2022-09-03T16:55:30.228Z,7.25
2022-09-03T16:58:22.649Z,5.47
2022-09-03T17:01:08.791Z,6.78
2022-09-03T17:04:10.277Z,6.38
2022-09-03T17:07:04.853Z,6.95
2022-09-03T17:10:05.062Z,4.65
2022-09-03T17:12:42.388Z,6.82
2022-09-03T17:15:27.985Z,6.53
2022-09-03T17:18:26.520Z,5.43
2022-09-03T17:20:59.782Z,5.85
2022-09-03T17:24:02.468Z,5.03
2022-09-03T17:26:45.745Z,4.65
2022-09-03T17:29:32.656Z,5.10
2022-09-03T17:32:12.308Z,4.22
2022-09-03T17:34:42.839Z,4.85
2022-09-03T17:37:27.500Z,4.80
2022-09-03T17:40:36.174Z,5.25
2022-09-03T17:43:25.031Z,5.53
2022-09-03T17:46:11.348Z,6.60
2022-09-03T17:49:03.098Z,4.88
2022-09-03T17:51:41.367Z,4.55
2022-09-03T17:54:24.172Z,4.65
2022-09-03T17:57:15.993Z,5.93
2022-09-03T18:00:07.664Z,6.38
2022-09-03T18:02:59.945Z,5.78
2022-09-03T18:06:08.129Z,6.18
2022-09-03T18:09:10.732Z,6.70
2022-09-03T18:11:41.697Z,6.72
2022-09-03T18:14:22.520Z,7.13
2022-09-03T18:16:56.394Z,6.93
2022-09-03T18:19:57.345Z,5.28
2022-09-03T18:22:55.044Z,6.53
2022-09-03T18:25:45.923Z,7.03
2022-09-03T18:28:37.317Z,6.35
2022-09-03T18:31:23.346Z,5.35
2022-09-03T18:34:09.622Z,7.50
2022-09-03T18:36:55.719Z,8.00
2022-09-03T18:39:47.368Z,6.07
2022-09-03T18:42:41.584Z,7.03
2022-09-03T18:46:46.274Z,6.05
2022-09-03T18:49:31.462Z,5.90
2022-09-03T18:52:45.937Z,6.03
2022-09-03T18:56:10.413Z,6.75
2022-09-03T18:59:04.814Z,6.07
2022-09-03T19:02:00.616Z,8.32
2022-09-03T19:05:12.954Z,4.53
2022-09-03T19:08:19.148Z,6.45
2022-09-03T19:11:38.740Z,5.95
2022-09-03T19:14:50.975Z,6.20
2022-09-03T19:18:06.021Z,6.85
2022-09-03T19:20:55.098Z,5.25
2022-09-03T19:23:41.161Z,6.00
2022-09-03T19:26:59.015Z,5.40
2022-09-03T19:32:48.961Z,4.60
2022-09-03T19:35:44.785Z,5.88
2022-09-03T19:38:34.951Z,4.97
2022-09-03T19:41:46.190Z,5.28
2022-09-03T19:44:44.457Z,5.15
2022-09-03T19:47:58.292Z,5.05
2022-09-03T19:50:50.457Z,4.78
2022-09-03T19:53:37.954Z,6.03
2022-09-03T19:56:47.452Z,4.97
2022-09-03T19:59:39.661Z,5.25
2022-09-03T20:02:25.524Z,5.30
2022-09-03T20:05:20.188Z,5.38
2022-09-03T20:08:10.958Z,5.65
2022-09-03T20:10:38.493Z,5.95
2022-09-03T20:13:08.627Z,6.65
2022-09-03T20:16:02.046Z,4.88
2022-09-03T20:18:58.538Z,5.85
2022-09-03T20:21:54.303Z,4.57
2022-09-03T20:24:28.493Z,5.85
2022-09-03T20:27:28.396Z,4.63
2022-09-03T20:30:10.045Z,4.70
2022-09-03T20:32:55.941Z,4.68
2022-09-03T20:35:48.623Z,5.07
2022-09-03T20:38:34.722Z,4.88
2022-09-03T20:41:37.913Z,4.00
2022-09-03T20:44:33.547Z,3.92
2022-09-03T20:47:20.830Z,4.40
2022-09-03T20:49:53.629Z,5.88
2022-09-03T20:53:03.074Z,5.53
2022-09-03T20:55:41.264Z,4.45
2022-09-03T20:58:11.491Z,3.83
2022-09-03T21:00:55.250Z,5.18
2022-09-03T21:03:35.490Z,4.15
2022-09-03T21:06:12.886Z,4.32
2022-09-03T21:09:11.266Z,4.53
2022-09-03T21:11:48.156Z,3.95
2022-09-03T21:14:18.420Z,4.25
2022-09-03T21:17:03.646Z,4.15
2022-09-03T21:20:08.311Z,3.90
2022-09-03T21:22:41.432Z,4.78
2022-09-03T21:25:17.767Z,5.18
2022-09-03T21:28:17.814Z,5.18
2022-09-03T21:30:58.168Z,4.57
2022-09-03T21:33:50.104Z,3.80
2022-09-03T21:36:32.950Z,4.78
2022-09-03T21:39:10.502Z,3.97
2022-09-03T21:41:52.645Z,4.03
2022-09-03T21:44:35.868Z,4.68
2022-09-03T21:47:10.044Z,4.85
2022-09-03T21:50:07.710Z,3.90
2022-09-03T21:52:53.859Z,4.68
2022-09-03T21:55:39.311Z,4.60
2022-09-03T21:58:34.222Z,4.65
2022-09-03T22:01:11.826Z,4.43
2022-09-03T22:03:42.063Z,4.88
2022-09-03T22:06:27.020Z,3.65
2022-09-03T22:09:08.187Z,4.47
2022-09-03T22:12:02.643Z,4.15
2022-09-03T22:14:48.066Z,3.67
2022-09-03T22:17:54.542Z,3.53
2022-09-03T22:20:23.203Z,4.28
2022-09-03T22:23:04.867Z,5.07
2022-09-03T22:25:51.273Z,4.65
2022-09-03T22:28:50.261Z,4.43
2022-09-03T22:31:35.683Z,3.83
2022-09-03T22:34:27.781Z,3.72
2022-09-03T22:37:23.397Z,3.95
2022-09-03T22:39:54.731Z,4.05
2022-09-03T22:43:03.504Z,3.58
2022-09-03T22:46:14.702Z,3.47
2022-09-03T22:49:31.794Z,5.30
2022-09-03T22:52:05.021Z,3.37
2022-09-03T22:54:32.536Z,4.60
2022-09-03T22:57:02.392Z,4.25
2022-09-03T22:59:42.341Z,3.90
2022-09-03T23:02:23.158Z,3.33
2022-09-03T23:05:09.024Z,5.10
2022-09-03T23:08:03.307Z,4.03
2022-09-03T23:10:36.460Z,4.70
2022-09-03T23:13:16.680Z,3.70
2022-09-03T23:15:50.734Z,3.78
2022-09-03T23:18:27.169Z,3.90
2022-09-03T23:21:39.600Z,4.80
2022-09-03T23:24:37.794Z,3.55
2022-09-03T23:27:10.521Z,3.80
2022-09-03T23:29:43.784Z,4.63
2022-09-03T23:32:11.727Z,4.20
2022-09-03T23:34:42.206Z,4.07
2022-09-03T23:37:34.884Z,5.10
2022-09-03T23:40:10.398Z,3.72
2022-09-03T23:42:59.720Z,4.18
2022-09-03T23:45:49.822Z,3.95
2022-09-03T23:48:42.307Z,3.50
2022-09-03T23:51:25.063Z,4.53
2022-09-03T23:54:11.125Z,3.95
2022-09-03T23:56:41.786Z,4.45
2022-09-03T23:59:46.913Z,4.25
