createdAt,value
2022-11-30T00:00:51.830Z,4.40
2022-11-30T00:01:53.617Z,4.40
2022-11-30T00:02:57.283Z,4.40
2022-11-30T00:03:59.110Z,4.40
2022-11-30T00:05:00.832Z,4.30
2022-11-30T00:06:10.241Z,4.30
2022-11-30T00:07:11.981Z,4.40
2022-11-30T00:08:13.911Z,4.40
2022-11-30T00:09:15.702Z,4.40
2022-11-30T00:10:17.714Z,4.40
2022-11-30T00:11:21.151Z,4.40
2022-11-30T00:12:22.908Z,4.40
2022-11-30T00:13:24.665Z,4.40
2022-11-30T00:14:26.422Z,4.40
2022-11-30T00:15:29.353Z,4.40
2022-11-30T00:16:31.114Z,4.40
2022-11-30T00:17:32.881Z,4.40
2022-11-30T00:18:35.425Z,4.40
2022-11-30T00:19:37.167Z,4.40
2022-11-30T00:20:38.885Z,4.40
2022-11-30T00:21:40.615Z,4.50
2022-11-30T00:22:42.848Z,4.50
2022-11-30T00:23:45.901Z,4.50
2022-11-30T00:24:47.865Z,4.50
2022-11-30T00:25:49.651Z,4.50
2022-11-30T00:26:51.405Z,4.50
2022-11-30T00:27:53.269Z,4.40
2022-11-30T00:28:55.451Z,4.40
2022-11-30T00:29:57.864Z,4.50
2022-11-30T00:31:05.646Z,4.50
2022-11-30T00:32:07.424Z,4.50
2022-11-30T00:33:09.131Z,4.50
2022-11-30T00:34:10.900Z,4.40
2022-11-30T00:35:12.707Z,4.40
2022-11-30T00:36:20.200Z,4.40
2022-11-30T00:37:22.245Z,4.40
2022-11-30T00:38:24.162Z,4.40
2022-11-30T00:39:28.662Z,4.40
2022-11-30T00:40:32.800Z,4.40
2022-11-30T00:41:34.622Z,4.40
2022-11-30T00:42:36.358Z,4.50
2022-11-30T00:43:38.122Z,4.50
2022-11-30T00:44:39.853Z,4.50
2022-11-30T00:45:41.922Z,4.40
2022-11-30T00:46:43.668Z,4.40
2022-11-30T00:47:45.393Z,4.40
2022-11-30T00:48:47.114Z,4.50
2022-11-30T00:49:48.807Z,4.40
2022-11-30T00:50:51.084Z,4.40
2022-11-30T00:51:53.449Z,4.40
2022-11-30T00:52:55.597Z,4.40
2022-11-30T00:53:57.368Z,4.30
2022-11-30T00:55:01.694Z,4.30
2022-11-30T00:56:06.833Z,4.30
2022-11-30T00:57:08.587Z,4.30
2022-11-30T00:58:10.571Z,4.30
2022-11-30T00:59:12.316Z,4.30
2022-11-30T01:00:14.383Z,4.30
2022-11-30T01:01:16.193Z,4.30
2022-11-30T01:02:18.004Z,4.30
2022-11-30T01:03:19.718Z,4.30
2022-11-30T01:04:21.760Z,4.30
2022-11-30T01:05:23.548Z,4.30
2022-11-30T01:06:25.278Z,4.30
2022-11-30T01:07:27.061Z,4.30
2022-11-30T01:08:29.052Z,4.30
2022-11-30T01:09:30.771Z,4.30
2022-11-30T01:10:34.246Z,4.30
2022-11-30T01:11:35.986Z,4.30
2022-11-30T01:12:37.702Z,4.30
2022-11-30T01:13:39.448Z,4.30
2022-11-30T01:14:41.167Z,4.30
2022-11-30T01:15:44.282Z,4.30
2022-11-30T01:16:46.099Z,4.30
2022-11-30T01:17:48.073Z,4.30
2022-11-30T01:18:50.509Z,4.30
2022-11-30T01:19:52.218Z,4.30
2022-11-30T01:20:54.010Z,4.30
2022-11-30T01:21:55.799Z,4.30
2022-11-30T01:22:57.505Z,4.30
2022-11-30T01:23:59.268Z,4.30
2022-11-30T01:25:00.988Z,4.30
2022-11-30T01:26:02.760Z,4.30
2022-11-30T01:27:04.462Z,4.30
2022-11-30T01:28:06.645Z,4.30
2022-11-30T01:29:08.438Z,4.30
2022-11-30T01:30:10.769Z,4.30
2022-11-30T01:31:15.791Z,4.30
2022-11-30T01:32:17.550Z,4.30
2022-11-30T01:33:19.297Z,4.30
2022-11-30T01:34:21.263Z,4.30
2022-11-30T01:35:23.065Z,4.20
2022-11-30T01:36:26.629Z,4.20
2022-11-30T01:37:30.063Z,4.20
2022-11-30T01:38:34.044Z,4.20
2022-11-30T01:39:35.786Z,4.20
2022-11-30T01:40:37.554Z,4.20
2022-11-30T01:41:39.366Z,4.20
2022-11-30T01:42:47.022Z,4.20
2022-11-30T01:43:54.149Z,4.20
2022-11-30T01:44:58.004Z,4.20
2022-11-30T01:45:59.855Z,4.20
2022-11-30T01:47:10.055Z,4.30
2022-11-30T01:48:11.788Z,4.30
2022-11-30T01:49:20.782Z,4.30
2022-11-30T01:50:35.069Z,4.20
2022-11-30T01:51:48.853Z,4.20
2022-11-30T01:52:56.334Z,4.20
2022-11-30T01:53:58.763Z,4.20
2022-11-30T01:55:11.706Z,4.20
2022-11-30T01:56:13.477Z,4.20
2022-11-30T01:57:21.166Z,4.20
2022-11-30T01:58:29.854Z,4.20
2022-11-30T01:59:31.794Z,4.20
2022-11-30T02:00:33.842Z,4.20
2022-11-30T02:01:35.818Z,4.20
2022-11-30T02:02:45.070Z,4.20
2022-11-30T02:04:03.390Z,4.20
2022-11-30T02:05:05.868Z,4.20
2022-11-30T02:06:08.395Z,4.20
2022-11-30T02:07:10.171Z,4.20
2022-11-30T02:08:12.239Z,4.20
2022-11-30T02:09:15.207Z,4.20
2022-11-30T02:10:23.020Z,4.20
2022-11-30T02:11:27.568Z,4.20
2022-11-30T02:12:44.858Z,4.20
2022-11-30T02:14:02.452Z,4.20
2022-11-30T02:15:11.219Z,4.20
2022-11-30T02:16:45.792Z,4.20
2022-11-30T02:17:58.636Z,4.30
2022-11-30T02:19:28.607Z,4.30
2022-11-30T02:20:59.786Z,4.20
2022-11-30T02:22:16.365Z,4.20
2022-11-30T02:23:46.176Z,4.20
2022-11-30T02:25:05.803Z,4.20
2022-11-30T02:26:13.282Z,4.10
2022-11-30T02:27:43.196Z,4.10
2022-11-30T02:29:09.764Z,4.00
2022-11-30T02:30:16.560Z,4.00
2022-11-30T02:31:26.787Z,4.00
2022-11-30T02:32:34.910Z,4.00
2022-11-30T02:33:38.251Z,4.00
2022-11-30T02:34:42.819Z,4.00
2022-11-30T02:35:54.345Z,4.00
2022-11-30T02:36:59.225Z,4.00
2022-11-30T02:38:02.304Z,4.00
2022-11-30T02:39:05.072Z,4.00
2022-11-30T02:40:13.224Z,4.00
2022-11-30T02:41:15.023Z,4.00
2022-11-30T02:42:17.032Z,4.00
2022-11-30T02:43:21.847Z,4.00
2022-11-30T02:44:25.138Z,4.00
2022-11-30T02:45:41.716Z,4.00
2022-11-30T02:46:58.768Z,4.00
2022-11-30T02:48:09.032Z,4.00
2022-11-30T02:49:52.238Z,4.00
2022-11-30T02:50:57.987Z,4.00
2022-11-30T02:52:01.533Z,4.00
2022-11-30T02:53:03.793Z,3.90
2022-11-30T02:54:05.622Z,3.90
2022-11-30T02:55:10.688Z,4.00
2022-11-30T02:56:12.555Z,4.00
2022-11-30T02:57:14.264Z,4.00
2022-11-30T02:58:17.328Z,3.90
2022-11-30T02:59:20.096Z,3.90
2022-11-30T03:00:22.303Z,3.90
2022-11-30T03:01:24.667Z,3.90
2022-11-30T03:02:26.584Z,3.90
2022-11-30T03:03:28.475Z,3.90
2022-11-30T03:04:30.228Z,3.90
2022-11-30T03:05:32.242Z,3.90
2022-11-30T03:06:34.059Z,3.90
2022-11-30T03:07:36.240Z,3.90
2022-11-30T03:08:38.081Z,3.90
2022-11-30T03:09:39.801Z,3.90
2022-11-30T03:10:41.518Z,3.90
2022-11-30T03:11:43.311Z,3.90
2022-11-30T03:12:45.046Z,3.90
2022-11-30T03:13:46.762Z,3.90
2022-11-30T03:14:48.862Z,3.90
2022-11-30T03:15:50.825Z,3.90
2022-11-30T03:16:52.630Z,3.90
2022-11-30T03:17:54.417Z,3.90
2022-11-30T03:18:58.274Z,3.90
2022-11-30T03:20:00.119Z,3.90
2022-11-30T03:21:06.546Z,3.90
2022-11-30T03:22:08.446Z,3.90
2022-11-30T03:23:10.606Z,3.90
2022-11-30T03:24:12.437Z,3.90
2022-11-30T03:25:14.304Z,3.90
2022-11-30T03:26:16.167Z,3.90
2022-11-30T03:27:17.943Z,3.90
2022-11-30T03:28:19.853Z,3.90
2022-11-30T03:29:21.932Z,3.90
2022-11-30T03:30:23.676Z,3.80
2022-11-30T03:31:25.444Z,3.80
2022-11-30T03:32:27.645Z,3.80
2022-11-30T03:33:29.410Z,3.80
2022-11-30T03:34:31.296Z,3.80
2022-11-30T03:35:33.078Z,3.80
2022-11-30T03:36:34.937Z,3.80
2022-11-30T03:37:36.775Z,3.80
2022-11-30T03:38:38.839Z,3.80
2022-11-30T03:39:40.704Z,3.80
2022-11-30T03:40:42.418Z,3.80
2022-11-30T03:41:44.157Z,3.80
2022-11-30T03:42:45.864Z,3.80
2022-11-30T03:43:47.870Z,3.80
2022-11-30T03:44:49.679Z,3.80
2022-11-30T03:45:51.448Z,3.80
2022-11-30T03:46:53.220Z,3.80
2022-11-30T03:47:55.033Z,3.80
2022-11-30T03:48:56.733Z,3.80
2022-11-30T03:49:58.427Z,3.80
2022-11-30T03:51:00.342Z,3.70
2022-11-30T03:52:02.100Z,3.70
2022-11-30T03:53:03.817Z,3.70
2022-11-30T03:54:05.630Z,3.70
2022-11-30T03:55:08.018Z,3.70
2022-11-30T03:56:11.009Z,3.70
2022-11-30T03:57:12.813Z,3.60
2022-11-30T03:58:14.581Z,3.60
2022-11-30T03:59:16.303Z,3.60
2022-11-30T04:00:18.777Z,3.60
2022-11-30T04:01:24.809Z,3.60
2022-11-30T04:02:26.671Z,3.60
2022-11-30T04:03:29.802Z,3.60
2022-11-30T04:04:31.532Z,3.60
2022-11-30T04:05:33.354Z,3.50
2022-11-30T04:06:35.094Z,3.50
2022-11-30T04:07:36.862Z,3.50
2022-11-30T04:08:39.735Z,3.50
2022-11-30T04:09:41.449Z,3.50
2022-11-30T04:10:45.895Z,3.50
2022-11-30T04:11:47.613Z,3.50
2022-11-30T04:12:49.563Z,3.50
2022-11-30T04:13:51.502Z,3.50
2022-11-30T04:14:53.221Z,3.50
2022-11-30T04:15:55.556Z,3.40
2022-11-30T04:16:57.346Z,3.40
2022-11-30T04:17:59.115Z,3.40
2022-11-30T04:19:01.016Z,3.40
2022-11-30T04:20:03.654Z,3.40
2022-11-30T04:21:06.639Z,3.40
2022-11-30T04:22:08.368Z,3.30
2022-11-30T04:23:11.466Z,3.30
2022-11-30T04:24:13.220Z,3.30
2022-11-30T04:25:14.986Z,3.20
2022-11-30T04:26:17.544Z,3.20
2022-11-30T04:27:19.258Z,3.20
2022-11-30T04:28:21.281Z,3.20
2022-11-30T04:29:23.035Z,3.10
2022-11-30T04:30:24.801Z,3.20
2022-11-30T04:31:26.593Z,3.20
2022-11-30T04:32:28.365Z,3.20
2022-11-30T04:33:30.620Z,3.10
2022-11-30T04:34:32.483Z,3.10
2022-11-30T04:35:34.561Z,3.10
2022-11-30T04:36:36.324Z,3.10
2022-11-30T04:37:38.117Z,3.10
2022-11-30T04:38:39.903Z,3.10
2022-11-30T04:39:41.612Z,3.00
2022-11-30T04:40:44.412Z,3.00
2022-11-30T04:41:46.187Z,3.00
2022-11-30T04:42:47.977Z,2.90
2022-11-30T04:43:49.701Z,2.90
2022-11-30T04:44:51.488Z,3.00
2022-11-30T04:45:53.280Z,3.00
2022-11-30T04:46:55.302Z,2.90
2022-11-30T04:47:57.128Z,3.00
2022-11-30T04:48:58.882Z,2.90
2022-11-30T04:50:00.615Z,2.90
2022-11-30T04:51:07.562Z,2.90
2022-11-30T04:52:09.313Z,2.90
2022-11-30T04:53:11.591Z,2.90
2022-11-30T04:54:13.340Z,2.90
2022-11-30T04:55:17.196Z,2.90
2022-11-30T04:56:18.918Z,2.90
2022-11-30T04:57:20.958Z,2.90
2022-11-30T04:58:22.827Z,2.90
2022-11-30T04:59:24.664Z,2.90
2022-11-30T05:00:26.457Z,2.80
2022-11-30T05:01:28.366Z,2.80
2022-11-30T05:02:30.679Z,2.80
2022-11-30T05:03:32.435Z,2.80
2022-11-30T05:04:34.324Z,2.90
2022-11-30T05:05:36.086Z,2.80
2022-11-30T05:06:37.833Z,2.90
2022-11-30T05:07:40.677Z,2.80
2022-11-30T05:08:42.436Z,2.90
2022-11-30T05:09:44.279Z,2.90
2022-11-30T05:10:51.632Z,2.80
2022-11-30T05:11:54.641Z,2.80
2022-11-30T05:12:57.401Z,2.80
2022-11-30T05:13:59.137Z,2.80
2022-11-30T05:15:00.922Z,2.80
2022-11-30T05:16:02.710Z,2.80
2022-11-30T05:17:04.442Z,2.70
2022-11-30T05:18:06.218Z,2.70
2022-11-30T05:19:07.974Z,2.70
2022-11-30T05:20:10.148Z,2.70
2022-11-30T05:21:11.916Z,2.70
2022-11-30T05:22:13.775Z,2.70
2022-11-30T05:23:16.598Z,2.60
2022-11-30T05:24:18.384Z,2.70
2022-11-30T05:25:20.299Z,2.60
2022-11-30T05:26:22.063Z,2.60
2022-11-30T05:27:23.767Z,2.70
2022-11-30T05:28:25.552Z,2.70
2022-11-30T05:29:27.341Z,2.70
2022-11-30T05:30:29.117Z,2.70
2022-11-30T05:31:31.319Z,2.70
2022-11-30T05:32:33.216Z,2.70
2022-11-30T05:33:35.015Z,2.70
2022-11-30T05:34:49.645Z,2.70
2022-11-30T05:35:52.183Z,2.70
2022-11-30T05:36:54.058Z,2.70
2022-11-30T05:37:55.770Z,2.70
2022-11-30T05:38:57.511Z,2.70
2022-11-30T05:39:59.227Z,2.70
2022-11-30T05:41:02.361Z,2.70
2022-11-30T05:42:04.135Z,2.70
2022-11-30T05:43:06.352Z,2.70
2022-11-30T05:44:08.880Z,2.70
2022-11-30T05:45:11.168Z,2.70
2022-11-30T05:46:13.053Z,2.60
2022-11-30T05:47:14.969Z,2.60
2022-11-30T05:48:16.741Z,2.70
2022-11-30T05:49:18.534Z,2.60
2022-11-30T05:50:20.775Z,2.60
2022-11-30T05:51:22.646Z,2.60
2022-11-30T05:52:24.473Z,2.60
2022-11-30T05:53:26.161Z,2.60
2022-11-30T05:54:27.928Z,2.60
2022-11-30T05:55:31.080Z,2.60
2022-11-30T05:56:33.089Z,2.60
2022-11-30T05:57:39.760Z,2.60
2022-11-30T05:58:42.060Z,2.60
2022-11-30T05:59:43.842Z,2.60
2022-11-30T06:00:45.573Z,2.50
2022-11-30T06:01:47.544Z,2.50
2022-11-30T06:02:49.603Z,2.50
2022-11-30T06:03:52.232Z,2.50
2022-11-30T06:04:53.948Z,2.50
2022-11-30T06:05:55.762Z,2.50
2022-11-30T06:06:57.567Z,2.50
2022-11-30T06:08:00.593Z,2.40
2022-11-30T06:09:02.469Z,2.50
2022-11-30T06:10:04.857Z,2.50
2022-11-30T06:11:06.852Z,2.50
2022-11-30T06:12:08.734Z,2.50
2022-11-30T06:13:10.528Z,2.50
2022-11-30T06:14:12.299Z,2.50
2022-11-30T06:15:14.051Z,2.50
2022-11-30T06:16:15.801Z,2.50
2022-11-30T06:17:17.842Z,2.40
2022-11-30T06:18:19.563Z,2.50
2022-11-30T06:19:21.291Z,2.40
2022-11-30T06:20:23.001Z,2.40
2022-11-30T06:21:25.124Z,2.40
2022-11-30T06:22:27.033Z,2.40
2022-11-30T06:23:29.613Z,2.40
2022-11-30T06:24:31.323Z,2.40
2022-11-30T06:25:33.212Z,2.30
2022-11-30T06:26:34.913Z,2.30
2022-11-30T06:27:36.651Z,2.30
2022-11-30T06:28:40.581Z,2.30
2022-11-30T06:29:43.836Z,2.40
2022-11-30T06:30:45.561Z,2.40
2022-11-30T06:31:47.369Z,2.40
2022-11-30T06:32:51.169Z,2.40
2022-11-30T06:33:56.002Z,2.30
2022-11-30T06:34:57.706Z,2.30
2022-11-30T06:35:59.515Z,2.30
2022-11-30T06:37:01.216Z,2.20
2022-11-30T06:38:03.133Z,2.30
2022-11-30T06:39:05.024Z,2.30
2022-11-30T06:40:08.380Z,2.30
2022-11-30T06:41:12.383Z,2.30
2022-11-30T06:42:14.171Z,2.30
2022-11-30T06:43:16.083Z,2.30
2022-11-30T06:44:17.783Z,2.20
2022-11-30T06:45:19.619Z,2.20
2022-11-30T06:46:22.204Z,2.30
2022-11-30T06:47:24.188Z,2.30
2022-11-30T06:48:25.891Z,2.30
2022-11-30T06:49:28.253Z,2.30
2022-11-30T06:50:30.027Z,2.30
2022-11-30T06:51:31.872Z,2.30
2022-11-30T06:52:33.802Z,2.30
2022-11-30T06:53:35.910Z,2.30
2022-11-30T06:54:37.688Z,2.30
2022-11-30T06:55:39.449Z,2.30
2022-11-30T06:56:41.142Z,2.30
2022-11-30T06:57:42.912Z,2.30
2022-11-30T06:58:44.816Z,2.30
2022-11-30T06:59:47.500Z,2.30
2022-11-30T07:00:49.348Z,2.30
2022-11-30T07:01:51.397Z,2.30
2022-11-30T07:02:53.086Z,2.20
2022-11-30T07:03:54.966Z,2.30
2022-11-30T07:04:56.726Z,2.30
2022-11-30T07:05:58.577Z,2.30
2022-11-30T07:07:00.304Z,2.30
2022-11-30T07:08:02.072Z,2.30
2022-11-30T07:09:03.884Z,2.30
2022-11-30T07:10:06.138Z,2.30
2022-11-30T07:11:09.066Z,2.20
2022-11-30T07:12:11.010Z,2.20
2022-11-30T07:13:14.735Z,2.30
2022-11-30T07:14:16.499Z,2.30
2022-11-30T07:15:18.324Z,2.30
2022-11-30T07:16:20.116Z,2.30
2022-11-30T07:17:22.210Z,2.30
2022-11-30T07:18:30.166Z,2.30
2022-11-30T07:19:36.564Z,2.20
2022-11-30T07:20:38.968Z,2.20
2022-11-30T07:21:40.675Z,2.20
2022-11-30T07:22:42.412Z,2.20
2022-11-30T07:24:02.702Z,2.20
2022-11-30T07:25:23.139Z,2.20
2022-11-30T07:26:25.608Z,2.20
2022-11-30T07:27:27.355Z,2.20
2022-11-30T07:28:29.195Z,2.20
2022-11-30T07:29:31.125Z,2.20
2022-11-30T07:30:32.901Z,2.20
2022-11-30T07:31:34.917Z,2.20
2022-11-30T07:32:36.744Z,2.20
2022-11-30T07:33:38.541Z,2.20
2022-11-30T07:34:40.399Z,2.20
2022-11-30T07:35:42.250Z,2.20
2022-11-30T07:36:44.332Z,2.20
2022-11-30T07:37:46.037Z,2.20
2022-11-30T07:38:48.365Z,2.20
2022-11-30T07:39:50.131Z,2.20
2022-11-30T07:40:52.141Z,2.20
2022-11-30T07:41:53.885Z,2.30
2022-11-30T07:42:56.006Z,2.30
2022-11-30T07:43:57.758Z,2.30
2022-11-30T07:44:59.916Z,2.30
2022-11-30T07:46:02.180Z,2.30
2022-11-30T07:47:03.979Z,2.30
2022-11-30T07:48:05.780Z,2.40
2022-11-30T07:49:10.084Z,2.40
2022-11-30T07:50:11.954Z,2.40
2022-11-30T07:51:19.500Z,2.40
2022-11-30T07:52:21.194Z,2.50
2022-11-30T07:53:22.984Z,2.50
2022-11-30T07:54:24.788Z,2.50
2022-11-30T07:55:26.511Z,2.50
2022-11-30T07:56:28.904Z,2.60
2022-11-30T07:57:30.658Z,2.60
2022-11-30T07:58:32.848Z,2.60
2022-11-30T07:59:34.603Z,2.60
2022-11-30T08:00:37.533Z,2.70
2022-11-30T08:01:39.427Z,2.70
2022-11-30T08:02:41.239Z,2.70
2022-11-30T08:03:43.443Z,2.70
2022-11-30T08:04:45.686Z,2.80
2022-11-30T08:05:47.797Z,2.80
2022-11-30T08:06:49.578Z,2.80
2022-11-30T08:07:52.757Z,2.90
2022-11-30T08:08:57.269Z,2.90
2022-11-30T08:09:58.975Z,2.90
2022-11-30T08:11:01.728Z,2.90
2022-11-30T08:12:03.586Z,3.00
2022-11-30T08:13:05.315Z,3.00
2022-11-30T08:14:07.132Z,3.00
2022-11-30T08:15:19.861Z,3.00
2022-11-30T08:16:26.056Z,3.00
2022-11-30T08:17:27.993Z,3.10
2022-11-30T08:18:29.821Z,3.10
2022-11-30T08:19:31.589Z,3.10
2022-11-30T08:20:33.301Z,3.10
2022-11-30T08:21:35.099Z,3.20
2022-11-30T08:22:36.832Z,3.20
2022-11-30T08:23:43.801Z,3.20
2022-11-30T08:24:45.585Z,3.20
2022-11-30T08:25:47.295Z,3.30
2022-11-30T08:26:52.337Z,3.30
2022-11-30T08:27:54.056Z,3.30
2022-11-30T08:28:57.346Z,3.30
2022-11-30T08:29:59.073Z,3.40
2022-11-30T08:31:02.553Z,3.40
2022-11-30T08:32:04.541Z,3.40
2022-11-30T08:33:06.736Z,3.50
2022-11-30T08:34:11.654Z,3.50
2022-11-30T08:35:13.365Z,3.50
2022-11-30T08:36:20.242Z,3.50
2022-11-30T08:37:22.008Z,3.60
2022-11-30T08:38:23.749Z,3.60
2022-11-30T08:39:27.892Z,3.60
2022-11-30T08:40:29.841Z,3.60
2022-11-30T08:41:34.830Z,3.60
2022-11-30T08:42:36.911Z,3.60
2022-11-30T08:43:38.988Z,3.60
2022-11-30T08:44:40.679Z,3.60
2022-11-30T08:45:42.484Z,3.60
2022-11-30T08:48:05.955Z,3.60
2022-11-30T08:49:20.972Z,3.60
2022-11-30T08:50:23.588Z,3.60
2022-11-30T08:51:25.584Z,3.60
2022-11-30T08:52:27.338Z,3.60
2022-11-30T08:53:29.368Z,3.60
2022-11-30T08:54:31.166Z,3.60
2022-11-30T08:55:32.948Z,3.60
2022-11-30T08:56:34.678Z,3.60
2022-11-30T08:57:36.450Z,3.60
2022-11-30T08:58:40.048Z,3.60
2022-11-30T08:59:41.860Z,3.60
2022-11-30T09:00:43.586Z,3.60
2022-11-30T09:01:45.301Z,3.70
2022-11-30T09:02:47.361Z,3.60
2022-11-30T09:03:51.936Z,3.70
2022-11-30T09:04:53.983Z,3.70
2022-11-30T09:05:55.704Z,3.70
2022-11-30T09:06:59.262Z,3.70
2022-11-30T09:08:01.200Z,3.70
2022-11-30T09:09:03.227Z,3.70
2022-11-30T09:10:05.527Z,3.70
2022-11-30T09:11:29.132Z,3.70
2022-11-30T09:12:33.876Z,3.70
2022-11-30T09:13:35.693Z,3.70
2022-11-30T09:14:37.536Z,3.70
2022-11-30T09:15:39.653Z,3.70
2022-11-30T09:16:41.472Z,3.70
2022-11-30T09:17:43.260Z,3.70
2022-11-30T09:18:46.325Z,3.70
2022-11-30T09:19:48.145Z,3.70
2022-11-30T09:20:49.885Z,3.70
2022-11-30T09:21:52.568Z,3.70
2022-11-30T09:22:54.486Z,3.80
2022-11-30T09:23:56.671Z,3.80
2022-11-30T09:24:58.384Z,3.80
2022-11-30T09:26:02.034Z,3.80
2022-11-30T09:27:03.997Z,3.80
2022-11-30T09:28:10.786Z,3.80
2022-11-30T09:29:14.020Z,3.90
2022-11-30T09:30:15.957Z,3.90
2022-11-30T09:31:23.311Z,3.90
2022-11-30T09:32:25.401Z,3.90
2022-11-30T09:33:27.086Z,3.90
2022-11-30T09:34:28.851Z,3.90
2022-11-30T09:35:30.602Z,3.90
2022-11-30T09:36:33.918Z,4.00
2022-11-30T09:37:35.658Z,4.00
2022-11-30T09:38:38.300Z,4.00
2022-11-30T09:39:40.011Z,4.00
2022-11-30T09:40:42.151Z,4.00
2022-11-30T09:42:03.078Z,4.00
2022-11-30T09:43:34.425Z,4.10
2022-11-30T09:45:10.860Z,4.10
2022-11-30T09:46:13.414Z,4.10
2022-11-30T09:47:47.899Z,4.20
2022-11-30T09:49:24.878Z,4.20
2022-11-30T09:50:29.769Z,4.20
2022-11-30T09:51:46.884Z,4.20
2022-11-30T09:53:05.107Z,4.30
2022-11-30T09:54:13.443Z,4.30
2022-11-30T09:55:27.676Z,4.30
2022-11-30T09:56:32.772Z,4.40
2022-11-30T09:57:47.182Z,4.40
2022-11-30T09:59:00.557Z,4.40
2022-11-30T10:00:14.999Z,4.50
2022-11-30T10:01:21.886Z,4.50
2022-11-30T10:02:38.035Z,4.50
2022-11-30T10:03:40.011Z,4.60
2022-11-30T10:04:41.853Z,4.70
2022-11-30T10:06:03.737Z,4.70
2022-11-30T10:07:39.232Z,4.80
2022-11-30T10:09:02.688Z,4.80
2022-11-30T10:10:33.085Z,5.00
2022-11-30T10:11:43.870Z,5.00
2022-11-30T10:12:58.642Z,5.10
2022-11-30T10:14:45.836Z,5.10
2022-11-30T10:16:13.121Z,5.20
2022-11-30T10:17:32.016Z,5.20
2022-11-30T10:18:48.860Z,5.30
2022-11-30T10:20:08.071Z,5.30
2022-11-30T10:21:24.951Z,5.40
2022-11-30T10:22:59.428Z,5.40
2022-11-30T10:24:37.923Z,5.40
2022-11-30T10:25:57.944Z,5.50
2022-11-30T10:27:06.779Z,5.50
2022-11-30T10:28:45.090Z,5.60
2022-11-30T10:29:40.572Z,5.60
2022-11-30T10:30:42.387Z,5.60
2022-11-30T10:31:44.887Z,5.60
2022-11-30T10:32:49.922Z,5.60
2022-11-30T10:33:54.441Z,5.60
2022-11-30T10:35:03.342Z,5.60
2022-11-30T10:36:36.347Z,5.60
2022-11-30T10:37:40.221Z,5.60
2022-11-30T10:38:58.766Z,5.60
2022-11-30T10:40:06.746Z,5.60
2022-11-30T10:41:22.675Z,5.60
2022-11-30T10:42:33.250Z,5.70
2022-11-30T10:44:06.623Z,5.70
2022-11-30T10:45:19.839Z,5.80
2022-11-30T10:46:25.470Z,5.90
2022-11-30T10:47:36.965Z,5.90
2022-11-30T10:48:43.385Z,5.90
2022-11-30T10:49:52.782Z,6.00
2022-11-30T10:50:54.800Z,6.10
2022-11-30T10:52:07.345Z,6.10
2022-11-30T10:53:11.269Z,6.10
2022-11-30T10:54:19.081Z,6.10
2022-11-30T10:55:27.951Z,6.20
2022-11-30T10:56:29.675Z,6.20
2022-11-30T10:57:33.216Z,6.20
2022-11-30T10:58:40.449Z,6.30
2022-11-30T10:59:52.686Z,6.40
2022-11-30T11:01:34.005Z,6.40
2022-11-30T11:02:37.779Z,6.40
2022-11-30T11:03:39.601Z,6.40
2022-11-30T11:04:41.400Z,6.40
2022-11-30T11:05:44.948Z,6.40
2022-11-30T11:06:55.689Z,6.40
2022-11-30T11:08:17.033Z,6.40
2022-11-30T11:09:38.614Z,6.40
2022-11-30T11:10:40.292Z,6.40
2022-11-30T11:11:42.248Z,6.40
2022-11-30T11:12:52.742Z,6.40
2022-11-30T11:14:09.285Z,6.40
2022-11-30T11:15:20.456Z,6.40
2022-11-30T11:16:22.225Z,6.50
2022-11-30T11:17:26.385Z,6.50
2022-11-30T11:18:30.142Z,6.50
2022-11-30T11:19:44.892Z,6.50
2022-11-30T11:20:55.789Z,6.60
2022-11-30T11:22:06.039Z,6.60
2022-11-30T11:23:40.284Z,6.60
2022-11-30T11:24:42.647Z,6.60
2022-11-30T11:25:44.587Z,6.60
2022-11-30T11:26:54.496Z,6.60
2022-11-30T11:28:13.592Z,6.60
2022-11-30T11:29:31.251Z,6.60
2022-11-30T11:30:33.509Z,6.60
2022-11-30T11:31:44.089Z,6.60
2022-11-30T11:33:13.599Z,6.50
2022-11-30T11:34:36.480Z,6.50
2022-11-30T11:35:41.461Z,6.50
2022-11-30T11:36:43.229Z,6.50
2022-11-30T11:37:51.679Z,6.50
2022-11-30T11:38:53.414Z,6.50
2022-11-30T11:40:02.409Z,6.50
2022-11-30T11:41:29.285Z,6.50
2022-11-30T11:42:35.417Z,6.40
2022-11-30T11:43:58.529Z,6.50
2022-11-30T11:45:02.458Z,6.40
2022-11-30T11:46:14.200Z,6.40
2022-11-30T11:47:44.916Z,6.40
2022-11-30T11:48:57.300Z,6.30
2022-11-30T11:50:50.251Z,6.40
2022-11-30T11:51:46.582Z,6.30
2022-11-30T11:52:48.468Z,6.20
2022-11-30T11:53:56.942Z,6.30
2022-11-30T11:55:17.189Z,6.20
2022-11-30T11:56:27.795Z,6.20
2022-11-30T11:57:58.734Z,6.20
2022-11-30T11:59:07.921Z,6.20
2022-11-30T12:00:17.670Z,6.20
2022-11-30T12:01:52.294Z,6.10
2022-11-30T12:03:06.669Z,6.10
2022-11-30T12:04:33.361Z,6.10
2022-11-30T12:06:09.238Z,6.10
2022-11-30T12:07:37.412Z,6.10
2022-11-30T12:08:46.205Z,6.00
2022-11-30T12:10:51.351Z,6.00
2022-11-30T12:11:50.940Z,6.00
2022-11-30T12:12:55.275Z,6.00
2022-11-30T12:13:57.269Z,6.00
2022-11-30T12:14:59.210Z,6.00
2022-11-30T12:16:04.550Z,5.90
2022-11-30T12:17:33.476Z,5.90
2022-11-30T12:18:44.418Z,5.90
2022-11-30T12:20:14.361Z,5.90
2022-11-30T12:21:35.073Z,5.90
2022-11-30T12:23:16.186Z,5.90
2022-11-30T12:24:40.913Z,5.90
2022-11-30T12:25:47.359Z,6.00
2022-11-30T12:26:58.416Z,6.00
2022-11-30T12:28:27.191Z,6.00
2022-11-30T12:29:49.648Z,6.00
2022-11-30T12:31:11.601Z,6.00
2022-11-30T12:32:13.396Z,6.00
2022-11-30T12:33:54.704Z,6.00
2022-11-30T12:34:56.391Z,5.90
2022-11-30T12:36:21.109Z,5.90
2022-11-30T12:37:47.855Z,5.90
2022-11-30T12:39:01.505Z,5.90
2022-11-30T12:40:12.259Z,5.90
2022-11-30T12:41:26.110Z,5.90
2022-11-30T12:42:51.616Z,5.90
2022-11-30T12:44:01.898Z,5.80
2022-11-30T12:45:17.483Z,5.80
2022-11-30T12:46:21.948Z,5.80
2022-11-30T12:47:54.938Z,5.80
2022-11-30T12:49:02.835Z,5.80
2022-11-30T12:50:21.295Z,5.80
2022-11-30T12:51:47.022Z,5.80
2022-11-30T12:53:32.944Z,5.80
2022-11-30T12:55:03.690Z,5.80
2022-11-30T12:56:46.375Z,5.70
2022-11-30T12:58:27.868Z,5.70
2022-11-30T12:59:54.545Z,5.70
2022-11-30T13:01:17.928Z,5.70
2022-11-30T13:02:37.513Z,5.70
2022-11-30T13:03:54.519Z,5.70
2022-11-30T13:05:06.281Z,5.70
2022-11-30T13:06:29.097Z,5.70
2022-11-30T13:07:38.025Z,5.70
2022-11-30T13:08:49.121Z,5.70
2022-11-30T13:10:06.177Z,5.70
2022-11-30T13:11:16.999Z,5.70
2022-11-30T13:12:50.629Z,5.60
2022-11-30T13:13:57.162Z,5.60
2022-11-30T13:15:00.772Z,5.70
2022-11-30T13:16:05.894Z,5.60
2022-11-30T13:17:16.995Z,5.70
2022-11-30T13:18:22.207Z,5.60
2022-11-30T13:19:35.631Z,5.60
2022-11-30T13:21:06.586Z,5.60
2022-11-30T13:22:40.889Z,5.60
2022-11-30T13:24:12.748Z,5.60
2022-11-30T13:26:05.843Z,5.50
2022-11-30T13:27:10.969Z,5.50
2022-11-30T13:28:38.594Z,5.50
2022-11-30T13:29:59.244Z,5.50
2022-11-30T13:31:28.402Z,5.50
2022-11-30T13:32:57.522Z,5.50
2022-11-30T13:33:55.939Z,5.50
2022-11-30T13:35:29.755Z,5.50
2022-11-30T13:36:39.395Z,5.60
2022-11-30T13:37:41.374Z,5.60
2022-11-30T13:38:43.254Z,5.60
2022-11-30T13:39:44.969Z,5.60
2022-11-30T13:41:01.600Z,5.60
2022-11-30T13:42:06.358Z,5.60
2022-11-30T13:43:17.664Z,5.70
2022-11-30T13:44:38.398Z,5.70
2022-11-30T13:45:40.477Z,5.70
2022-11-30T13:46:50.342Z,5.60
2022-11-30T13:47:54.717Z,5.70
2022-11-30T13:49:23.485Z,5.70
2022-11-30T13:50:38.870Z,5.60
2022-11-30T13:51:42.227Z,5.60
2022-11-30T13:53:18.401Z,5.60
2022-11-30T13:54:45.064Z,5.50
2022-11-30T13:55:56.377Z,5.50
2022-11-30T13:56:58.098Z,5.50
2022-11-30T13:57:59.791Z,5.50
2022-11-30T13:59:23.334Z,5.40
2022-11-30T14:00:31.397Z,5.50
2022-11-30T14:01:33.225Z,5.50
2022-11-30T14:02:42.368Z,5.40
2022-11-30T14:03:47.991Z,5.40
2022-11-30T14:04:53.327Z,5.40
2022-11-30T14:05:59.806Z,5.40
2022-11-30T14:07:01.661Z,5.40
2022-11-30T14:08:03.430Z,5.40
2022-11-30T14:09:16.551Z,5.40
2022-11-30T14:10:27.257Z,5.40
2022-11-30T14:11:44.072Z,5.40
2022-11-30T14:12:47.313Z,5.40
2022-11-30T14:13:49.043Z,5.40
2022-11-30T14:14:50.793Z,5.30
2022-11-30T14:15:55.731Z,5.30
2022-11-30T14:16:58.196Z,5.30
2022-11-30T14:18:04.954Z,5.20
2022-11-30T14:19:06.866Z,5.30
2022-11-30T14:20:16.946Z,5.20
2022-11-30T14:21:32.105Z,5.20
2022-11-30T14:22:34.570Z,5.20
2022-11-30T14:23:39.040Z,5.20
2022-11-30T14:24:44.303Z,5.20
2022-11-30T14:25:51.896Z,5.20
2022-11-30T14:26:54.670Z,5.10
2022-11-30T14:27:58.075Z,5.10
2022-11-30T14:29:10.310Z,5.10
2022-11-30T14:30:23.615Z,5.10
2022-11-30T14:31:28.857Z,5.10
2022-11-30T14:32:37.825Z,5.00
2022-11-30T14:33:57.698Z,5.00
2022-11-30T14:35:08.115Z,5.00
2022-11-30T14:36:11.004Z,5.00
2022-11-30T14:37:22.841Z,5.00
2022-11-30T14:38:30.716Z,5.00
2022-11-30T14:39:41.675Z,5.00
2022-11-30T14:40:51.067Z,5.00
2022-11-30T14:41:53.140Z,5.00
2022-11-30T14:42:58.130Z,5.00
2022-11-30T14:44:06.097Z,5.00
2022-11-30T14:45:21.413Z,4.90
2022-11-30T14:46:26.653Z,4.90
2022-11-30T14:47:35.364Z,4.90
2022-11-30T14:48:37.088Z,4.90
2022-11-30T14:49:49.118Z,4.90
2022-11-30T14:50:53.773Z,4.90