createdAt,value
2022-12-25T00:01:16.578Z,53.85
2022-12-25T00:03:43.870Z,53.81
2022-12-25T00:06:11.020Z,53.93
2022-12-25T00:08:40.168Z,53.67
2022-12-25T00:11:13.117Z,53.72
2022-12-25T00:13:40.364Z,53.68
2022-12-25T00:16:23.273Z,53.97
2022-12-25T00:18:51.370Z,53.74
2022-12-25T00:21:20.160Z,53.81
2022-12-25T00:23:47.098Z,53.62
2022-12-25T00:26:17.811Z,53.85
2022-12-25T00:28:45.081Z,53.80
2022-12-25T00:31:17.704Z,53.89
2022-12-25T00:33:46.576Z,53.87
2022-12-25T00:36:16.264Z,53.99
2022-12-25T00:38:43.585Z,54.22
2022-12-25T00:41:40.959Z,53.64
2022-12-25T00:44:10.354Z,53.74
2022-12-25T00:46:37.365Z,53.51
2022-12-25T00:49:04.251Z,53.74
2022-12-25T00:51:31.066Z,53.82
2022-12-25T00:53:57.897Z,53.69
2022-12-25T00:56:25.578Z,53.59
2022-12-25T00:58:52.384Z,53.77
2022-12-25T01:01:19.349Z,53.56
2022-12-25T01:03:46.254Z,53.87
2022-12-25T01:06:13.108Z,53.62
2022-12-25T01:09:04.989Z,53.69
2022-12-25T01:11:32.141Z,53.77
2022-12-25T01:13:59.270Z,53.87
2022-12-25T01:16:26.719Z,53.68
2022-12-25T01:18:54.627Z,53.71
2022-12-25T01:21:22.154Z,53.80
2022-12-25T01:23:51.214Z,53.85
2022-12-25T01:26:19.931Z,53.71
2022-12-25T01:28:46.798Z,53.60
2022-12-25T01:31:16.067Z,53.61
2022-12-25T01:33:43.990Z,53.74
2022-12-25T01:36:23.597Z,53.79
2022-12-25T01:38:52.389Z,53.58
2022-12-25T01:41:23.500Z,53.65
2022-12-25T01:44:10.550Z,53.78
2022-12-25T01:46:37.325Z,53.57
2022-12-25T01:49:12.819Z,53.85
2022-12-25T01:51:48.265Z,53.71
2022-12-25T01:54:28.561Z,53.94
2022-12-25T01:57:00.975Z,53.62
2022-12-25T01:59:28.962Z,53.62
2022-12-25T02:01:57.244Z,53.78
2022-12-25T02:04:38.941Z,53.77
2022-12-25T02:07:14.407Z,53.87
2022-12-25T02:09:41.768Z,53.80
2022-12-25T02:12:15.244Z,53.81
2022-12-25T02:14:41.999Z,53.75
2022-12-25T02:17:46.022Z,53.97
2022-12-25T02:21:15.067Z,53.90
2022-12-25T02:24:00.185Z,53.80
2022-12-25T02:27:07.865Z,53.84
2022-12-25T02:30:06.481Z,53.61
2022-12-25T02:32:53.207Z,53.69
2022-12-25T02:35:30.558Z,53.95
2022-12-25T02:38:16.296Z,53.90
2022-12-25T02:40:53.005Z,53.95
2022-12-25T02:43:50.409Z,53.88
2022-12-25T02:46:41.387Z,53.77
2022-12-25T02:49:41.919Z,53.75
2022-12-25T02:52:35.742Z,53.69
2022-12-25T02:55:44.617Z,53.86
2022-12-25T02:58:33.650Z,53.63
2022-12-25T03:01:26.703Z,53.62
2022-12-25T03:04:16.650Z,53.45
2022-12-25T03:07:16.567Z,53.51
2022-12-25T03:10:27.753Z,53.41
2022-12-25T03:13:14.429Z,53.29
2022-12-25T03:15:59.849Z,53.11
2022-12-25T03:18:28.081Z,53.18
2022-12-25T03:21:13.671Z,52.95
2022-12-25T03:24:23.410Z,53.36
2022-12-25T03:26:55.947Z,52.91
2022-12-25T03:29:49.163Z,53.26
2022-12-25T03:33:18.000Z,53.33
2022-12-25T03:36:07.666Z,53.38
2022-12-25T03:39:20.827Z,53.23
2022-12-25T03:42:17.611Z,53.23
2022-12-25T03:44:54.130Z,53.30
2022-12-25T03:47:34.798Z,52.99
2022-12-25T03:50:44.548Z,53.43
2022-12-25T03:53:40.470Z,53.37
2022-12-25T03:56:26.620Z,53.44
2022-12-25T03:59:21.026Z,53.54
2022-12-25T04:02:09.835Z,53.66
2022-12-25T04:04:55.423Z,53.76
2022-12-25T04:07:40.688Z,54.03
2022-12-25T04:10:27.834Z,54.16
2022-12-25T04:13:13.227Z,54.16
2022-12-25T04:15:58.478Z,54.20
2022-12-25T04:18:43.594Z,54.33
2022-12-25T04:21:29.136Z,54.29
2022-12-25T04:24:14.155Z,54.35
2022-12-25T04:26:59.362Z,54.33
2022-12-25T04:29:44.389Z,54.42
2022-12-25T04:32:30.109Z,54.53
2022-12-25T04:35:15.354Z,54.58
2022-12-25T04:37:42.111Z,54.66
2022-12-25T04:40:09.491Z,54.68
2022-12-25T04:42:36.314Z,54.81
2022-12-25T04:45:03.289Z,54.80
2022-12-25T04:47:30.051Z,54.86
2022-12-25T04:49:56.817Z,54.69
2022-12-25T04:52:23.631Z,54.93
2022-12-25T04:54:50.387Z,54.80
2022-12-25T04:57:17.148Z,54.66
2022-12-25T04:59:43.958Z,54.87
2022-12-25T05:02:11.058Z,54.88
2022-12-25T05:04:37.924Z,54.85
2022-12-25T05:07:04.689Z,54.79
2022-12-25T05:09:31.462Z,54.85
2022-12-25T05:11:58.237Z,54.79
2022-12-25T05:14:25.011Z,54.87
2022-12-25T05:16:51.939Z,54.91
2022-12-25T05:19:18.692Z,54.89
2022-12-25T05:21:45.439Z,54.89
2022-12-25T05:24:12.255Z,54.91
2022-12-25T05:26:39.010Z,54.97
2022-12-25T05:29:06.265Z,55.02
2022-12-25T05:31:33.075Z,54.89
2022-12-25T05:33:59.917Z,55.11
2022-12-25T05:36:27.012Z,55.03
2022-12-25T05:38:53.799Z,55.11
2022-12-25T05:41:20.744Z,55.19
2022-12-25T05:43:47.539Z,55.21
2022-12-25T05:46:14.508Z,55.09
2022-12-25T05:48:41.677Z,54.99
2022-12-25T05:51:12.128Z,55.13
2022-12-25T05:53:39.984Z,55.20
2022-12-25T05:56:08.794Z,55.06
2022-12-25T05:58:38.836Z,55.21
2022-12-25T06:01:17.015Z,55.17
2022-12-25T06:03:43.888Z,55.13
2022-12-25T06:06:11.577Z,55.25
2022-12-25T06:08:38.568Z,55.26
2022-12-25T06:11:07.699Z,55.18
2022-12-25T06:13:35.675Z,55.24
2022-12-25T06:16:11.681Z,55.12
2022-12-25T06:18:41.676Z,55.14
2022-12-25T06:21:09.834Z,55.26
2022-12-25T06:23:38.254Z,55.10
2022-12-25T06:26:08.340Z,54.99
2022-12-25T06:28:35.280Z,54.86
2022-12-25T06:31:15.888Z,54.92
2022-12-25T06:33:42.756Z,54.85
2022-12-25T06:36:13.681Z,54.71
2022-12-25T06:38:40.756Z,54.93
2022-12-25T06:41:15.440Z,55.00
2022-12-25T06:43:42.395Z,54.84
2022-12-25T06:46:12.021Z,54.97
2022-12-25T06:48:40.392Z,54.92
2022-12-25T06:51:07.593Z,55.07
2022-12-25T06:53:40.404Z,55.10
2022-12-25T06:56:15.353Z,55.23
2022-12-25T06:58:50.775Z,55.13
2022-12-25T07:01:22.372Z,55.20
2022-12-25T07:03:53.688Z,55.56
2022-12-25T07:06:20.751Z,55.45
2022-12-25T07:08:47.545Z,55.70
2022-12-25T07:11:14.588Z,55.69
2022-12-25T07:13:41.449Z,55.67
2022-12-25T07:16:09.933Z,55.96
2022-12-25T07:18:36.897Z,55.98
2022-12-25T07:21:13.082Z,55.96
2022-12-25T07:23:40.263Z,55.97
2022-12-25T07:26:07.739Z,55.91
2022-12-25T07:28:34.641Z,55.75
2022-12-25T07:31:04.044Z,56.14
2022-12-25T07:33:30.992Z,55.62
2022-12-25T07:35:57.907Z,55.52
2022-12-25T07:38:24.704Z,55.57
2022-12-25T07:40:51.847Z,55.41
2022-12-25T07:43:18.625Z,55.28
2022-12-25T07:45:45.442Z,55.13
2022-12-25T07:48:16.662Z,54.85
2022-12-25T07:50:44.168Z,54.93
2022-12-25T07:53:10.925Z,54.79
2022-12-25T07:55:37.693Z,54.39
2022-12-25T07:58:04.481Z,54.72
2022-12-25T08:00:34.137Z,54.80
2022-12-25T08:03:01.137Z,54.89
2022-12-25T08:05:28.012Z,54.93
2022-12-25T08:07:57.792Z,55.25
2022-12-25T08:10:25.138Z,54.97
2022-12-25T08:12:52.070Z,55.31
2022-12-25T08:15:18.940Z,55.37
2022-12-25T08:17:46.088Z,55.43
2022-12-25T08:20:13.455Z,55.67
2022-12-25T08:22:40.205Z,55.56
2022-12-25T08:25:07.399Z,55.49
2022-12-25T08:27:34.257Z,55.23
2022-12-25T08:30:01.029Z,55.40
2022-12-25T08:32:27.906Z,55.71
2022-12-25T08:34:54.669Z,55.65
2022-12-25T08:37:21.447Z,55.84
2022-12-25T08:39:48.194Z,55.54
2022-12-25T08:42:15.426Z,55.47
2022-12-25T08:44:42.270Z,55.51
2022-12-25T08:47:09.035Z,55.58
2022-12-25T08:49:36.769Z,55.45
2022-12-25T08:52:03.691Z,55.33
2022-12-25T08:54:32.446Z,55.13
2022-12-25T08:57:02.890Z,55.07
2022-12-25T08:59:30.202Z,55.15
2022-12-25T09:01:57.032Z,55.03
2022-12-25T09:04:23.872Z,55.06
2022-12-25T09:06:51.054Z,54.98
2022-12-25T09:09:17.922Z,55.02
2022-12-25T09:11:44.731Z,55.01
2022-12-25T09:14:13.687Z,55.00
2022-12-25T09:16:40.689Z,55.12
2022-12-25T09:19:07.558Z,54.99
2022-12-25T09:21:36.539Z,54.96
2022-12-25T09:24:04.698Z,54.94
2022-12-25T09:26:31.480Z,55.02
2022-12-25T09:28:58.274Z,54.89
2022-12-25T09:31:25.133Z,55.02
2022-12-25T09:33:52.130Z,54.98
2022-12-25T09:36:21.117Z,55.26
2022-12-25T09:38:47.889Z,55.16
2022-12-25T09:41:16.092Z,55.29
2022-12-25T09:43:56.600Z,55.34
2022-12-25T09:46:34.748Z,55.15
2022-12-25T09:49:13.995Z,55.06
2022-12-25T09:51:45.802Z,55.33
2022-12-25T09:54:27.421Z,55.29
2022-12-25T09:56:54.169Z,55.08
2022-12-25T09:59:27.123Z,55.09
2022-12-25T10:02:38.433Z,54.99
2022-12-25T10:05:40.048Z,55.06
2022-12-25T10:08:27.172Z,55.07
2022-12-25T10:11:51.339Z,55.07
2022-12-25T10:14:49.825Z,54.88
2022-12-25T10:17:42.447Z,54.94
2022-12-25T10:20:45.829Z,54.93
2022-12-25T10:23:37.930Z,54.74
2022-12-25T10:26:21.448Z,54.54
2022-12-25T10:29:17.217Z,54.35
2022-12-25T10:31:50.172Z,54.24
2022-12-25T10:34:17.367Z,54.48
2022-12-25T10:36:46.105Z,54.22
2022-12-25T10:39:26.545Z,53.89
2022-12-25T10:42:11.185Z,53.87
2022-12-25T10:44:38.007Z,53.67
2022-12-25T10:47:05.634Z,53.41
2022-12-25T10:49:37.734Z,53.20
2022-12-25T10:52:27.932Z,53.00
2022-12-25T10:54:55.660Z,52.71
2022-12-25T10:57:25.765Z,52.06
2022-12-25T10:59:56.284Z,51.94
2022-12-25T11:02:40.005Z,52.03
2022-12-25T11:05:25.923Z,51.77
2022-12-25T11:07:55.157Z,51.22
2022-12-25T11:10:34.299Z,50.33
2022-12-25T11:13:02.747Z,50.18
2022-12-25T11:15:43.765Z,49.57
2022-12-25T11:18:34.069Z,49.61
2022-12-25T11:21:31.800Z,49.39
2022-12-25T11:24:05.161Z,48.91
2022-12-25T11:26:50.354Z,49.29
2022-12-25T11:29:59.844Z,49.67
2022-12-25T11:32:31.875Z,49.32
2022-12-25T11:35:00.362Z,48.94
2022-12-25T11:37:45.439Z,48.91
2022-12-25T11:40:25.347Z,48.84
2022-12-25T11:43:03.978Z,49.35
2022-12-25T11:45:40.207Z,48.67
2022-12-25T11:48:26.278Z,48.66
2022-12-25T11:51:00.982Z,48.21
2022-12-25T11:53:46.061Z,47.88
2022-12-25T11:56:33.106Z,47.00
2022-12-25T11:59:23.901Z,46.16
2022-12-25T12:02:08.934Z,45.34
2022-12-25T12:04:44.775Z,43.84
2022-12-25T12:07:24.511Z,42.40
2022-12-25T12:10:02.968Z,41.92
2022-12-25T12:12:48.782Z,42.13
2022-12-25T12:15:35.995Z,42.69
2022-12-25T12:18:32.234Z,43.10
2022-12-25T12:21:27.738Z,43.25
2022-12-25T12:24:12.411Z,43.66
2022-12-25T12:26:42.449Z,43.99
2022-12-25T12:29:28.454Z,44.41
2022-12-25T12:32:01.794Z,44.48
2022-12-25T12:34:42.762Z,44.43
2022-12-25T12:37:29.428Z,44.95
2022-12-25T12:39:57.179Z,45.52
2022-12-25T12:42:29.914Z,45.60
2022-12-25T12:45:08.913Z,46.03
2022-12-25T12:47:43.593Z,45.64
2022-12-25T12:50:38.022Z,46.21
2022-12-25T12:53:23.296Z,46.18
2022-12-25T12:55:51.797Z,46.38
2022-12-25T12:58:49.954Z,46.74
2022-12-25T13:01:45.556Z,47.04
2022-12-25T13:04:39.564Z,46.89
2022-12-25T13:07:54.882Z,47.05
2022-12-25T13:10:37.669Z,47.09
2022-12-25T13:13:18.698Z,47.25
2022-12-25T13:15:48.339Z,46.73
2022-12-25T13:18:15.761Z,47.01
2022-12-25T13:20:57.991Z,46.71
2022-12-25T13:23:37.425Z,46.46
2022-12-25T13:26:12.391Z,46.47
2022-12-25T13:28:39.337Z,46.33
2022-12-25T13:31:17.304Z,46.11
2022-12-25T13:34:23.193Z,46.52
2022-12-25T13:36:50.269Z,46.11
2022-12-25T13:39:18.165Z,46.29
2022-12-25T13:42:05.799Z,46.15
2022-12-25T13:44:42.429Z,46.06
2022-12-25T13:47:24.327Z,45.98
2022-12-25T13:49:56.045Z,45.64
2022-12-25T13:52:37.686Z,45.54
2022-12-25T13:55:15.593Z,45.36
2022-12-25T13:57:59.436Z,45.59
2022-12-25T14:00:37.377Z,45.63
2022-12-25T14:03:07.233Z,45.45
2022-12-25T14:05:42.761Z,45.58
2022-12-25T14:08:23.372Z,45.34
2022-12-25T14:10:52.662Z,45.50
2022-12-25T14:13:24.753Z,45.32
2022-12-25T14:15:53.367Z,45.25
2022-12-25T14:18:23.072Z,45.40
2022-12-25T14:21:06.623Z,45.22
2022-12-25T14:23:48.391Z,45.23
2022-12-25T14:26:19.097Z,45.38
2022-12-25T14:29:07.764Z,45.46
2022-12-25T14:31:38.403Z,45.40
2022-12-25T14:34:13.640Z,45.19
2022-12-25T14:36:40.827Z,45.18
2022-12-25T14:39:47.019Z,45.05
2022-12-25T14:42:25.874Z,45.19
2022-12-25T14:45:26.378Z,45.30
2022-12-25T14:48:21.187Z,45.41
2022-12-25T14:51:04.358Z,45.27
2022-12-25T14:53:53.523Z,45.60
2022-12-25T14:56:22.527Z,45.54
2022-12-25T14:58:56.607Z,45.61
2022-12-25T15:01:32.713Z,45.76
2022-12-25T15:04:11.929Z,45.69
2022-12-25T15:07:01.170Z,45.55
2022-12-25T15:09:29.772Z,45.75
2022-12-25T15:11:56.791Z,45.74
2022-12-25T15:14:25.750Z,45.78
2022-12-25T15:16:57.317Z,45.81
2022-12-25T15:19:38.276Z,45.98
2022-12-25T15:22:06.399Z,45.73
2022-12-25T15:24:33.291Z,45.88
2022-12-25T15:27:00.618Z,46.07
2022-12-25T15:30:00.031Z,45.98
2022-12-25T15:32:22.014Z,46.10
2022-12-25T15:34:49.998Z,46.10
2022-12-25T15:37:18.792Z,46.19
2022-12-25T15:39:45.932Z,46.15
2022-12-25T15:42:16.907Z,46.20
2022-12-25T15:44:45.134Z,46.29
2022-12-25T15:47:13.718Z,46.09
2022-12-25T15:49:40.640Z,46.16
2022-12-25T15:52:10.614Z,46.13
2022-12-25T15:54:37.336Z,46.41
2022-12-25T15:57:09.785Z,46.25
2022-12-25T15:59:36.573Z,46.14
2022-12-25T16:02:03.492Z,46.37
2022-12-25T16:04:31.281Z,46.29
2022-12-25T16:07:02.766Z,46.40
2022-12-25T16:09:29.557Z,46.39
2022-12-25T16:11:56.322Z,46.39
2022-12-25T16:14:23.177Z,46.51
2022-12-25T16:16:49.967Z,46.52
2022-12-25T16:19:16.753Z,46.61
2022-12-25T16:21:45.817Z,46.62
2022-12-25T16:24:13.882Z,46.60
2022-12-25T16:26:41.297Z,46.93
2022-12-25T16:29:08.271Z,46.81
2022-12-25T16:31:36.603Z,46.81
2022-12-25T16:34:05.645Z,46.65
2022-12-25T16:36:33.121Z,46.80
2022-12-25T16:39:00.181Z,46.89
2022-12-25T16:41:27.001Z,46.83
2022-12-25T16:43:53.791Z,46.94
2022-12-25T16:46:22.731Z,46.79
2022-12-25T16:48:49.760Z,46.96
2022-12-25T16:51:19.898Z,47.14
2022-12-25T16:53:47.127Z,47.02
2022-12-25T16:56:20.407Z,47.32
2022-12-25T16:58:47.779Z,46.95
2022-12-25T17:01:18.466Z,46.87
2022-12-25T17:03:47.084Z,47.02
2022-12-25T17:06:20.569Z,47.01
2022-12-25T17:08:47.757Z,47.00
2022-12-25T17:11:15.429Z,46.90
2022-12-25T17:13:47.468Z,47.10
2022-12-25T17:16:24.780Z,46.99
2022-12-25T17:19:07.986Z,47.31
2022-12-25T17:21:36.581Z,47.23
2022-12-25T17:24:04.447Z,47.30
2022-12-25T17:26:33.141Z,47.31
2022-12-25T17:29:00.481Z,47.54
2022-12-25T17:31:28.218Z,47.71
2022-12-25T17:33:55.378Z,47.60
2022-12-25T17:36:22.705Z,47.40
2022-12-25T17:38:50.015Z,47.77
2022-12-25T17:41:18.656Z,47.99
2022-12-25T17:43:46.032Z,47.98
2022-12-25T17:46:20.435Z,48.20
2022-12-25T17:48:49.797Z,48.11
2022-12-25T17:51:19.780Z,48.01
2022-12-25T17:53:50.715Z,48.04
2022-12-25T17:56:18.880Z,47.95
2022-12-25T17:58:51.687Z,48.14
2022-12-25T18:01:19.621Z,47.67
2022-12-25T18:03:46.720Z,48.05
2022-12-25T18:06:17.662Z,47.88
2022-12-25T18:08:46.353Z,47.89
2022-12-25T18:11:19.839Z,48.05
2022-12-25T18:13:51.669Z,47.85
2022-12-25T18:16:22.766Z,47.77
2022-12-25T18:18:52.628Z,47.87
2022-12-25T18:21:21.798Z,47.90
2022-12-25T18:23:49.434Z,47.83
2022-12-25T18:26:16.776Z,47.85
2022-12-25T18:28:43.926Z,47.69
2022-12-25T18:31:16.777Z,47.80
2022-12-25T18:33:44.609Z,47.91
2022-12-25T18:36:15.072Z,47.98
2022-12-25T18:38:42.283Z,48.19
2022-12-25T18:41:10.867Z,47.87
2022-12-25T18:43:53.959Z,48.06
2022-12-25T18:46:27.248Z,48.17
2022-12-25T18:48:57.717Z,48.06
2022-12-25T18:51:26.616Z,47.87
2022-12-25T18:53:57.161Z,48.02
2022-12-25T18:56:23.971Z,48.13
2022-12-25T18:58:50.726Z,47.97
2022-12-25T19:01:23.257Z,48.22
2022-12-25T19:03:53.871Z,47.92
2022-12-25T19:06:27.486Z,48.07
2022-12-25T19:08:55.647Z,48.22
2022-12-25T19:11:23.452Z,47.99
2022-12-25T19:13:50.267Z,48.18
2022-12-25T19:16:17.798Z,47.90
2022-12-25T19:18:45.264Z,47.92
2022-12-25T19:21:12.214Z,48.20
2022-12-25T19:23:39.507Z,48.14
2022-12-25T19:26:08.266Z,48.11
2022-12-25T19:28:36.069Z,48.55
2022-12-25T19:31:07.550Z,48.43
2022-12-25T19:33:36.120Z,48.51
2022-12-25T19:36:21.061Z,48.67
2022-12-25T19:38:48.056Z,48.61
2022-12-25T19:41:18.325Z,48.74
2022-12-25T19:43:47.618Z,48.92
2022-12-25T19:46:24.859Z,48.81
2022-12-25T19:48:52.460Z,48.82
2022-12-25T19:51:29.413Z,48.88
2022-12-25T19:53:56.664Z,48.86
2022-12-25T19:56:25.040Z,49.23
2022-12-25T19:58:51.956Z,49.06
2022-12-25T20:01:21.554Z,49.11
2022-12-25T20:03:49.067Z,49.28
2022-12-25T20:06:26.858Z,49.14
2022-12-25T20:08:59.795Z,49.29
2022-12-25T20:11:29.831Z,49.15
2022-12-25T20:13:57.148Z,49.39
2022-12-25T20:16:25.138Z,49.01
2022-12-25T20:18:52.759Z,49.27
2022-12-25T20:21:22.800Z,49.23
2022-12-25T20:23:51.744Z,48.99
2022-12-25T20:26:22.233Z,49.18
2022-12-25T20:28:49.385Z,49.40
2022-12-25T20:31:24.683Z,49.22
2022-12-25T20:33:51.500Z,49.29
2022-12-25T20:36:18.785Z,49.40
2022-12-25T20:38:45.614Z,49.55
2022-12-25T20:41:31.451Z,49.48
2022-12-25T20:43:58.418Z,49.54
2022-12-25T20:46:26.046Z,49.74
2022-12-25T20:48:54.139Z,49.68
2022-12-25T20:51:23.931Z,49.58
2022-12-25T20:53:51.504Z,49.52
2022-12-25T20:56:22.119Z,49.59
2022-12-25T20:58:54.872Z,49.45
2022-12-25T21:01:21.778Z,49.45
2022-12-25T21:03:48.764Z,49.25
2022-12-25T21:06:16.418Z,49.29
2022-12-25T21:08:43.311Z,49.03
2022-12-25T21:11:10.987Z,48.98
2022-12-25T21:13:41.396Z,48.69
2022-12-25T21:16:12.591Z,48.59
2022-12-25T21:18:39.429Z,48.59
2022-12-25T21:21:07.615Z,48.42
2022-12-25T21:23:37.020Z,48.35
2022-12-25T21:26:27.937Z,48.35
2022-12-25T21:28:57.859Z,48.16
2022-12-25T21:31:25.149Z,48.50
2022-12-25T21:33:53.192Z,48.05
2022-12-25T21:36:26.629Z,47.98
2022-12-25T21:39:07.820Z,47.94
2022-12-25T21:41:37.956Z,47.81
2022-12-25T21:44:05.772Z,47.78
2022-12-25T21:46:32.694Z,47.74
2022-12-25T21:49:00.556Z,47.57
2022-12-25T21:51:50.054Z,47.71
2022-12-25T21:54:20.497Z,47.86
2022-12-25T21:56:48.642Z,47.94
2022-12-25T21:59:21.417Z,48.03
2022-12-25T22:01:50.754Z,47.64
2022-12-25T22:04:19.952Z,47.75
2022-12-25T22:07:05.849Z,47.75
2022-12-25T22:09:33.087Z,47.54
2022-12-25T22:12:18.826Z,47.28
2022-12-25T22:14:57.106Z,47.42
2022-12-25T22:17:49.353Z,47.49
2022-12-25T22:20:28.040Z,47.54
2022-12-25T22:22:55.078Z,47.48
2022-12-25T22:25:22.688Z,47.49
2022-12-25T22:27:50.452Z,47.57
2022-12-25T22:30:24.658Z,47.73
2022-12-25T22:32:52.824Z,47.58
2022-12-25T22:35:20.739Z,47.63
2022-12-25T22:37:48.236Z,47.70
2022-12-25T22:40:17.724Z,47.90
2022-12-25T22:42:44.860Z,47.82
2022-12-25T22:45:12.679Z,47.87
2022-12-25T22:47:40.435Z,47.86
2022-12-25T22:50:08.221Z,47.95
2022-12-25T22:52:34.986Z,47.87
2022-12-25T22:55:02.370Z,47.80
2022-12-25T22:57:29.283Z,47.62
2022-12-25T22:59:56.111Z,47.83
2022-12-25T23:02:23.223Z,47.69
2022-12-25T23:04:50.364Z,47.86
2022-12-25T23:07:17.439Z,47.90
2022-12-25T23:09:44.499Z,47.87
2022-12-25T23:12:31.517Z,47.79
2022-12-25T23:14:58.326Z,47.99
2022-12-25T23:17:44.362Z,48.02
2022-12-25T23:20:33.284Z,48.06
2022-12-25T23:23:19.050Z,48.01
2022-12-25T23:26:04.657Z,47.98
2022-12-25T23:28:49.833Z,47.85
2022-12-25T23:31:16.894Z,48.24
2022-12-25T23:33:43.875Z,48.09
2022-12-25T23:36:10.636Z,48.35
2022-12-25T23:38:37.472Z,48.24
2022-12-25T23:41:04.273Z,48.17
2022-12-25T23:43:31.067Z,48.38
2022-12-25T23:45:57.836Z,48.28
2022-12-25T23:48:24.656Z,48.40
2022-12-25T23:50:51.520Z,48.18
2022-12-25T23:53:18.300Z,48.43
2022-12-25T23:55:50.018Z,48.32
2022-12-25T23:58:20.480Z,48.39
