createdAt,value
2022-07-29T00:00:52.448Z,0.90
2022-07-29T00:03:00.793Z,1.00
2022-07-29T00:05:14.530Z,1.00
2022-07-29T00:07:23.074Z,1.00
2022-07-29T00:09:31.708Z,0.90
2022-07-29T00:11:41.411Z,1.00
2022-07-29T00:13:51.159Z,0.87
2022-07-29T00:16:04.581Z,1.10
2022-07-29T00:18:13.328Z,1.10
2022-07-29T00:20:22.173Z,0.90
2022-07-29T00:22:32.494Z,0.80
2022-07-29T00:24:41.087Z,0.87
2022-07-29T00:26:50.791Z,0.97
2022-07-29T00:29:31.959Z,1.00
2022-07-29T00:31:27.786Z,0.80
2022-07-29T00:33:36.265Z,0.90
2022-07-29T00:35:46.494Z,1.00
2022-07-29T00:37:54.725Z,0.90
2022-07-29T00:40:03.215Z,1.10
2022-07-29T00:42:13.515Z,1.00
2022-07-29T00:44:22.118Z,1.30
2022-07-29T00:46:30.727Z,1.00
2022-07-29T00:48:39.833Z,1.03
2022-07-29T00:50:48.248Z,0.90
2022-07-29T00:52:56.982Z,1.00
2022-07-29T00:55:08.750Z,1.03
2022-07-29T00:57:18.687Z,1.10
2022-07-29T00:59:34.615Z,1.00
2022-07-29T01:01:43.737Z,0.90
2022-07-29T01:03:52.597Z,1.00
2022-07-29T01:06:01.787Z,1.13
2022-07-29T01:08:11.319Z,1.00
2022-07-29T01:10:22.126Z,0.90
2022-07-29T01:12:34.173Z,0.87
2022-07-29T01:14:43.835Z,1.13
2022-07-29T01:16:57.208Z,1.00
2022-07-29T01:19:22.778Z,1.10
2022-07-29T01:21:48.961Z,0.90
2022-07-29T01:24:18.430Z,0.80
2022-07-29T01:26:47.693Z,1.00
2022-07-29T01:29:07.695Z,1.03
2022-07-29T01:31:25.004Z,0.90
2022-07-29T01:33:52.517Z,0.90
2022-07-29T01:36:02.787Z,0.90
2022-07-29T01:38:16.046Z,1.00
2022-07-29T01:40:29.691Z,0.80
2022-07-29T01:42:41.293Z,0.93
2022-07-29T01:44:58.319Z,1.00
2022-07-29T01:47:14.328Z,0.90
2022-07-29T01:49:26.783Z,1.00
2022-07-29T01:51:42.800Z,0.90
2022-07-29T01:53:57.886Z,1.00
2022-07-29T01:56:07.604Z,1.00
2022-07-29T01:58:18.744Z,0.80
2022-07-29T02:00:32.484Z,0.80
2022-07-29T02:02:46.172Z,1.17
2022-07-29T02:04:56.633Z,0.93
2022-07-29T02:07:09.274Z,0.83
2022-07-29T02:09:18.390Z,0.80
2022-07-29T02:11:27.126Z,0.90
2022-07-29T02:13:38.787Z,0.80
2022-07-29T02:15:52.533Z,0.80
2022-07-29T02:18:04.503Z,0.90
2022-07-29T02:20:14.557Z,0.90
2022-07-29T02:22:25.695Z,0.93
2022-07-29T02:24:35.822Z,0.70
2022-07-29T02:26:47.021Z,0.90
2022-07-29T02:28:58.371Z,0.77
2022-07-29T02:31:09.975Z,0.83
2022-07-29T02:33:20.754Z,0.80
2022-07-29T02:35:34.714Z,0.93
2022-07-29T02:37:45.552Z,0.73
2022-07-29T02:39:54.536Z,0.80
2022-07-29T02:42:07.935Z,1.00
2022-07-29T02:44:19.408Z,0.87
2022-07-29T02:46:35.147Z,0.80
2022-07-29T02:48:50.955Z,0.80
2022-07-29T02:51:08.035Z,0.83
2022-07-29T02:53:20.317Z,0.80
2022-07-29T02:55:34.460Z,0.70
2022-07-29T02:57:54.372Z,0.73
2022-07-29T03:00:10.094Z,0.87
2022-07-29T03:02:20.762Z,0.70
2022-07-29T03:04:31.668Z,0.80
2022-07-29T03:06:41.835Z,0.70
2022-07-29T03:08:50.920Z,0.60
2022-07-29T03:10:59.726Z,0.73
2022-07-29T03:13:12.292Z,0.80
2022-07-29T03:15:21.679Z,0.70
2022-07-29T03:17:35.213Z,0.80
2022-07-29T03:19:44.280Z,0.67
2022-07-29T03:21:53.016Z,0.90
2022-07-29T03:24:03.535Z,0.80
2022-07-29T03:26:15.789Z,0.80
2022-07-29T03:28:26.941Z,0.70
2022-07-29T03:30:37.115Z,0.70
2022-07-29T03:32:48.553Z,0.70
2022-07-29T03:34:57.492Z,0.60
2022-07-29T03:37:07.030Z,0.77
2022-07-29T03:39:18.507Z,0.70
2022-07-29T03:41:27.897Z,0.80
2022-07-29T03:43:49.215Z,0.80
2022-07-29T03:46:00.012Z,1.00
2022-07-29T03:48:14.915Z,0.90
2022-07-29T03:50:24.234Z,0.70
2022-07-29T03:52:33.573Z,0.80
2022-07-29T03:54:42.733Z,0.73
2022-07-29T03:56:53.146Z,0.73
2022-07-29T03:59:03.691Z,0.70
2022-07-29T04:01:12.720Z,0.70
2022-07-29T04:03:23.777Z,0.70
2022-07-29T04:05:32.482Z,0.97
2022-07-29T04:07:40.767Z,0.70
2022-07-29T04:09:49.139Z,0.70
2022-07-29T04:12:01.705Z,0.80
2022-07-29T04:14:12.880Z,0.80
2022-07-29T04:16:21.766Z,0.90
2022-07-29T04:18:31.901Z,0.60
2022-07-29T04:20:40.191Z,0.80
2022-07-29T04:22:48.491Z,0.60
2022-07-29T04:25:00.317Z,0.80
2022-07-29T04:27:11.995Z,0.70
2022-07-29T04:29:20.991Z,0.80
2022-07-29T04:31:29.648Z,0.83
2022-07-29T04:33:39.742Z,0.70
2022-07-29T04:35:50.059Z,0.90
2022-07-29T04:38:02.790Z,0.80
2022-07-29T04:40:12.883Z,0.80
2022-07-29T04:42:27.543Z,0.70
2022-07-29T04:44:39.463Z,0.80
2022-07-29T04:46:48.470Z,0.80
2022-07-29T04:48:58.585Z,0.60
2022-07-29T04:51:07.233Z,0.80
2022-07-29T04:53:15.494Z,0.80
2022-07-29T04:55:23.787Z,0.70
2022-07-29T04:57:32.627Z,0.80
2022-07-29T04:59:41.274Z,0.90
2022-07-29T05:01:49.682Z,0.80
2022-07-29T05:04:00.675Z,0.70
2022-07-29T05:06:09.554Z,0.90
2022-07-29T05:08:18.500Z,0.83
2022-07-29T05:10:27.275Z,0.70
2022-07-29T05:12:35.675Z,0.67
2022-07-29T05:14:43.991Z,0.90
2022-07-29T05:16:52.703Z,0.87
2022-07-29T05:19:02.797Z,0.67
2022-07-29T05:21:11.184Z,0.80
2022-07-29T05:23:19.980Z,0.90
2022-07-29T05:25:40.754Z,0.70
2022-07-29T05:27:52.588Z,0.90
2022-07-29T05:30:00.834Z,1.00
2022-07-29T05:32:09.325Z,0.73
2022-07-29T05:34:20.033Z,0.90
2022-07-29T05:36:28.400Z,0.70
2022-07-29T05:38:39.563Z,0.80
2022-07-29T05:40:47.852Z,0.60
2022-07-29T05:42:56.456Z,0.80
2022-07-29T05:45:06.099Z,0.97
2022-07-29T05:47:14.815Z,0.70
2022-07-29T05:49:27.141Z,0.80
2022-07-29T05:51:36.057Z,0.87
2022-07-29T05:53:44.353Z,0.87
2022-07-29T05:55:53.266Z,1.03
2022-07-29T05:58:01.911Z,0.90
2022-07-29T06:00:11.655Z,0.70
2022-07-29T06:02:22.051Z,0.80
2022-07-29T06:04:32.192Z,0.90
2022-07-29T06:06:40.560Z,0.90
2022-07-29T06:08:49.218Z,0.90
2022-07-29T06:11:00.205Z,0.90
2022-07-29T06:13:08.449Z,0.80
2022-07-29T06:15:19.700Z,0.70
2022-07-29T06:17:27.977Z,0.77
2022-07-29T06:19:38.392Z,0.80
2022-07-29T06:21:46.597Z,0.83
2022-07-29T06:23:55.194Z,0.70
2022-07-29T06:26:03.804Z,0.70
2022-07-29T06:28:12.457Z,0.67
2022-07-29T06:30:21.162Z,0.90
2022-07-29T06:32:29.411Z,0.70
2022-07-29T06:34:39.644Z,0.80
2022-07-29T06:36:51.627Z,0.73
2022-07-29T06:39:00.894Z,0.70
2022-07-29T06:41:13.605Z,0.80
2022-07-29T06:43:21.919Z,0.80
2022-07-29T06:45:31.082Z,0.80
2022-07-29T06:47:39.440Z,0.70
2022-07-29T06:49:49.930Z,0.80
2022-07-29T06:51:58.200Z,0.90
2022-07-29T06:54:06.827Z,0.80
2022-07-29T06:56:15.132Z,1.10
2022-07-29T06:58:23.767Z,1.00
2022-07-29T07:00:32.055Z,0.83
2022-07-29T07:02:40.782Z,1.07
2022-07-29T07:04:50.931Z,1.07
2022-07-29T07:07:00.236Z,0.93
2022-07-29T07:09:10.210Z,0.80
2022-07-29T07:11:18.470Z,0.90
2022-07-29T07:13:26.919Z,1.00
2022-07-29T07:15:39.142Z,1.10
2022-07-29T07:17:48.308Z,0.93
2022-07-29T07:19:58.699Z,1.07
2022-07-29T07:22:07.000Z,1.03
2022-07-29T07:24:15.641Z,1.10
2022-07-29T07:26:24.127Z,1.10
2022-07-29T07:28:32.375Z,1.10
2022-07-29T07:30:41.443Z,1.10
2022-07-29T07:32:49.760Z,1.00
2022-07-29T07:35:00.344Z,1.17
2022-07-29T07:37:08.631Z,1.07
2022-07-29T07:39:17.127Z,1.17
2022-07-29T07:41:26.162Z,1.03
2022-07-29T07:43:41.138Z,1.00
2022-07-29T07:45:49.486Z,1.50
2022-07-29T07:47:57.791Z,1.17
2022-07-29T07:50:16.412Z,1.33
2022-07-29T07:52:27.464Z,1.10
2022-07-29T07:54:35.757Z,1.20
2022-07-29T07:56:44.099Z,1.30
2022-07-29T07:58:52.675Z,1.17
2022-07-29T08:01:01.362Z,1.20
2022-07-29T08:03:16.718Z,1.20
2022-07-29T08:05:27.088Z,1.20
2022-07-29T08:07:35.298Z,1.33
2022-07-29T08:09:43.874Z,1.20
2022-07-29T08:11:52.537Z,1.23
2022-07-29T08:14:02.394Z,1.10
2022-07-29T08:16:14.333Z,1.00
2022-07-29T08:18:23.069Z,1.10
2022-07-29T08:20:34.333Z,1.07
2022-07-29T08:22:42.617Z,1.20
2022-07-29T08:24:55.746Z,1.10
2022-07-29T08:27:04.013Z,1.00
2022-07-29T08:29:15.936Z,1.10
2022-07-29T08:31:26.707Z,0.90
2022-07-29T08:33:35.260Z,0.90
2022-07-29T08:35:44.926Z,1.20
2022-07-29T08:37:53.323Z,0.90
2022-07-29T08:40:01.946Z,0.97
2022-07-29T08:42:10.827Z,0.93
2022-07-29T08:44:22.380Z,0.87
2022-07-29T08:46:40.600Z,0.80
2022-07-29T08:48:49.368Z,0.90
2022-07-29T08:51:00.207Z,1.00
2022-07-29T08:53:09.965Z,1.00
2022-07-29T08:55:21.563Z,0.90
2022-07-29T08:57:30.252Z,0.83
2022-07-29T08:59:42.300Z,0.80
2022-07-29T09:01:54.878Z,0.80
2022-07-29T09:04:07.105Z,0.80
2022-07-29T09:06:19.697Z,0.87
2022-07-29T09:08:29.520Z,0.87
2022-07-29T09:10:39.634Z,0.90
2022-07-29T09:12:48.070Z,0.90
2022-07-29T09:14:56.587Z,0.90
2022-07-29T09:17:05.312Z,1.00
2022-07-29T09:19:26.734Z,0.90
2022-07-29T09:22:03.013Z,0.83
2022-07-29T09:24:14.142Z,1.00
2022-07-29T09:26:30.215Z,1.13
2022-07-29T09:28:44.630Z,1.00
2022-07-29T09:30:54.230Z,0.90
2022-07-29T09:33:04.650Z,1.00
2022-07-29T09:35:24.601Z,1.10
2022-07-29T09:37:47.175Z,0.90
2022-07-29T09:39:55.553Z,0.87
2022-07-29T09:42:07.464Z,1.10
2022-07-29T09:44:15.953Z,0.80
2022-07-29T09:46:24.563Z,0.87
2022-07-29T09:48:32.862Z,0.90
2022-07-29T09:50:42.517Z,0.80
2022-07-29T09:52:54.502Z,0.93
2022-07-29T09:55:08.214Z,0.93
2022-07-29T09:57:30.834Z,1.00
2022-07-29T09:59:50.166Z,0.87
2022-07-29T10:01:59.370Z,0.93
2022-07-29T10:04:08.098Z,0.90
2022-07-29T10:06:16.318Z,1.00
2022-07-29T10:08:29.253Z,0.93
2022-07-29T10:10:40.497Z,1.00
2022-07-29T10:12:53.602Z,0.80
2022-07-29T10:15:04.920Z,0.93
2022-07-29T10:17:13.626Z,0.80
2022-07-29T10:19:22.356Z,0.80
2022-07-29T10:21:36.429Z,0.90
2022-07-29T10:23:47.465Z,0.93
2022-07-29T10:25:56.014Z,1.03
2022-07-29T10:28:04.457Z,0.73
2022-07-29T10:30:14.309Z,0.93
2022-07-29T10:32:35.917Z,0.90
2022-07-29T10:35:07.634Z,1.00
2022-07-29T10:37:22.271Z,1.10
2022-07-29T10:39:49.596Z,0.90
2022-07-29T10:42:14.209Z,0.90
2022-07-29T10:44:28.347Z,1.03
2022-07-29T10:46:41.264Z,1.00
2022-07-29T10:49:11.502Z,1.13
2022-07-29T10:51:23.986Z,1.07
2022-07-29T10:53:51.359Z,1.00
2022-07-29T10:56:01.567Z,1.27
2022-07-29T10:58:17.973Z,1.43
2022-07-29T11:00:32.998Z,1.33
2022-07-29T11:02:46.834Z,1.23
2022-07-29T11:05:05.405Z,1.10
2022-07-29T11:07:17.494Z,1.13
2022-07-29T11:09:34.962Z,1.37
2022-07-29T11:11:58.167Z,2.10
2022-07-29T11:14:10.240Z,1.40
2022-07-29T11:16:25.097Z,1.30
2022-07-29T11:18:34.669Z,3.47
2022-07-29T11:20:45.831Z,1.40
2022-07-29T11:22:54.458Z,1.43
2022-07-29T11:25:17.015Z,2.90
2022-07-29T11:27:40.608Z,1.80
2022-07-29T11:29:54.674Z,1.40
2022-07-29T11:32:15.875Z,1.27
2022-07-29T11:34:34.722Z,3.53
2022-07-29T11:37:17.767Z,4.10
2022-07-29T11:39:36.347Z,1.73
2022-07-29T11:41:45.775Z,3.20
2022-07-29T11:43:59.252Z,3.33
2022-07-29T11:46:07.862Z,4.33
2022-07-29T11:48:28.590Z,4.00
2022-07-29T11:50:44.314Z,1.87
2022-07-29T11:52:53.157Z,4.87
2022-07-29T11:55:09.675Z,4.30
2022-07-29T11:57:19.666Z,4.17
2022-07-29T11:59:32.934Z,4.50
2022-07-29T12:02:12.180Z,3.63
2022-07-29T12:04:24.606Z,3.83
2022-07-29T12:06:34.571Z,4.17
2022-07-29T12:08:44.906Z,2.70
2022-07-29T12:10:54.693Z,3.90
2022-07-29T12:13:03.618Z,1.73
2022-07-29T12:15:22.397Z,1.23
2022-07-29T12:17:32.522Z,1.83
2022-07-29T12:19:46.230Z,1.30
2022-07-29T12:21:59.719Z,3.93
2022-07-29T12:24:09.705Z,3.73
2022-07-29T12:26:25.584Z,1.47
2022-07-29T12:28:40.001Z,1.03
2022-07-29T12:30:52.293Z,0.93
2022-07-29T12:33:00.870Z,1.03
2022-07-29T12:35:12.402Z,1.10
2022-07-29T12:37:20.741Z,0.90
2022-07-29T12:39:49.389Z,1.00
2022-07-29T12:42:04.873Z,1.00
2022-07-29T12:44:13.932Z,0.93
2022-07-29T12:46:24.072Z,1.10
2022-07-29T12:48:37.622Z,4.30
2022-07-29T12:50:58.023Z,1.63
2022-07-29T12:53:14.957Z,1.47
2022-07-29T12:55:43.201Z,2.90
2022-07-29T12:57:53.382Z,1.13
2022-07-29T13:00:08.820Z,1.20
2022-07-29T13:02:25.041Z,1.23
2022-07-29T13:04:37.602Z,1.37
2022-07-29T13:06:50.969Z,1.10
2022-07-29T13:09:08.404Z,1.03
2022-07-29T13:11:31.182Z,1.00
2022-07-29T13:14:06.515Z,1.30
2022-07-29T13:16:15.671Z,3.93
2022-07-29T13:18:33.098Z,1.73
2022-07-29T13:20:41.813Z,4.37
2022-07-29T13:22:50.523Z,4.20
2022-07-29T13:25:00.201Z,5.00
2022-07-29T13:27:08.852Z,3.43
2022-07-29T13:29:17.582Z,3.47
2022-07-29T13:31:25.927Z,1.93
2022-07-29T13:33:38.787Z,3.60
2022-07-29T13:35:48.581Z,2.30
2022-07-29T13:37:57.183Z,2.87
2022-07-29T13:40:06.838Z,2.30
2022-07-29T13:42:15.307Z,2.00
2022-07-29T13:44:23.892Z,2.33
2022-07-29T13:46:32.477Z,1.70
2022-07-29T13:48:42.603Z,2.10
2022-07-29T13:50:51.268Z,2.83
2022-07-29T13:52:59.879Z,3.40
2022-07-29T13:55:10.015Z,3.10
2022-07-29T13:57:18.707Z,3.70
2022-07-29T13:59:26.875Z,3.53
2022-07-29T14:01:35.717Z,1.70
2022-07-29T14:03:45.934Z,1.80
2022-07-29T14:05:54.954Z,3.23
2022-07-29T14:08:03.255Z,4.23
2022-07-29T14:10:12.100Z,2.70
2022-07-29T14:12:20.960Z,3.80
2022-07-29T14:14:29.280Z,3.17
2022-07-29T14:16:42.542Z,1.40
2022-07-29T14:18:53.537Z,1.10
2022-07-29T14:21:02.162Z,1.23
2022-07-29T14:23:10.581Z,1.20
2022-07-29T14:25:21.255Z,1.07
2022-07-29T14:27:37.497Z,1.20
2022-07-29T14:29:46.470Z,1.30
2022-07-29T14:31:54.773Z,1.30
2022-07-29T14:34:05.143Z,1.33
2022-07-29T14:36:13.942Z,1.17
2022-07-29T14:38:22.204Z,1.20
2022-07-29T14:40:35.136Z,1.10
2022-07-29T14:42:43.458Z,1.00
2022-07-29T14:44:52.078Z,1.00
2022-07-29T14:47:01.209Z,1.00
2022-07-29T14:49:17.941Z,1.10
2022-07-29T14:51:32.266Z,1.07
2022-07-29T14:53:40.847Z,0.83
2022-07-29T14:55:49.513Z,0.90
2022-07-29T14:58:08.649Z,1.00
2022-07-29T15:00:20.112Z,1.00
2022-07-29T15:02:52.195Z,0.80
2022-07-29T15:04:59.049Z,1.07
2022-07-29T15:07:07.657Z,1.10
2022-07-29T15:09:16.564Z,1.10
2022-07-29T15:11:24.793Z,1.10
2022-07-29T15:13:33.426Z,1.00
2022-07-29T15:15:42.350Z,1.10
2022-07-29T15:17:50.859Z,1.00
2022-07-29T15:20:01.197Z,1.10
2022-07-29T15:22:09.469Z,1.00
2022-07-29T15:24:18.239Z,0.90
2022-07-29T15:26:26.890Z,1.00
2022-07-29T15:28:35.698Z,1.10
2022-07-29T15:30:43.987Z,1.10
2022-07-29T15:32:52.410Z,1.00
2022-07-29T15:35:08.559Z,1.00
2022-07-29T15:37:16.867Z,1.10
2022-07-29T15:39:25.473Z,1.00
2022-07-29T15:41:36.042Z,1.10
2022-07-29T15:43:48.743Z,0.90
2022-07-29T15:46:14.304Z,0.97
2022-07-29T15:48:22.731Z,1.00
2022-07-29T15:50:32.917Z,1.00
2022-07-29T15:52:41.217Z,0.90
2022-07-29T15:54:49.818Z,1.00
2022-07-29T15:56:58.928Z,1.00
2022-07-29T15:59:07.571Z,0.73
2022-07-29T16:01:16.066Z,0.90
2022-07-29T16:03:24.878Z,1.00
2022-07-29T16:05:34.732Z,0.80
2022-07-29T16:07:43.461Z,0.80
2022-07-29T16:09:53.420Z,0.80
2022-07-29T16:12:01.762Z,1.00
2022-07-29T16:14:11.097Z,0.90
2022-07-29T16:16:19.972Z,0.93
2022-07-29T16:18:30.089Z,0.90
2022-07-29T16:20:40.786Z,0.90
2022-07-29T16:22:50.954Z,0.87
2022-07-29T16:24:59.724Z,0.90
2022-07-29T16:27:08.378Z,1.00
2022-07-29T16:29:18.212Z,0.90
2022-07-29T16:31:26.940Z,1.00
2022-07-29T16:33:54.307Z,0.90
2022-07-29T16:36:05.121Z,0.90
2022-07-29T16:38:13.390Z,1.03
2022-07-29T16:40:21.626Z,1.10
2022-07-29T16:42:45.984Z,0.90
2022-07-29T16:44:55.753Z,1.10
2022-07-29T16:47:04.415Z,0.90
2022-07-29T16:49:16.969Z,1.10
2022-07-29T16:51:30.245Z,1.00
2022-07-29T16:53:38.573Z,1.13
2022-07-29T16:55:46.869Z,1.20
2022-07-29T16:57:55.452Z,0.90
2022-07-29T17:00:04.018Z,1.43
2022-07-29T17:02:12.839Z,1.60
2022-07-29T17:04:22.895Z,0.97
2022-07-29T17:06:35.068Z,1.00
2022-07-29T17:08:43.325Z,1.00
2022-07-29T17:10:52.074Z,0.90
2022-07-29T17:13:00.701Z,1.17
2022-07-29T17:15:11.071Z,0.90
2022-07-29T17:17:20.727Z,1.10
2022-07-29T17:19:47.349Z,1.10
2022-07-29T17:22:06.781Z,1.07
2022-07-29T17:24:17.466Z,1.00
2022-07-29T17:26:26.957Z,1.20
2022-07-29T17:28:36.843Z,1.20
2022-07-29T17:30:45.262Z,0.90
2022-07-29T17:32:53.945Z,1.00
2022-07-29T17:35:02.174Z,1.00
2022-07-29T17:37:13.435Z,1.27
2022-07-29T17:39:22.030Z,1.13
2022-07-29T17:41:30.630Z,1.30
2022-07-29T17:43:38.895Z,1.13
2022-07-29T17:45:49.604Z,1.50
2022-07-29T17:47:59.013Z,1.00
2022-07-29T17:50:08.078Z,1.00
2022-07-29T17:52:18.813Z,1.00
2022-07-29T17:54:27.243Z,1.13
2022-07-29T17:56:35.980Z,1.20
2022-07-29T17:58:44.346Z,1.00
2022-07-29T18:00:53.027Z,1.20
2022-07-29T18:03:01.381Z,1.10
2022-07-29T18:05:10.377Z,1.20
2022-07-29T18:07:21.770Z,1.00
2022-07-29T18:09:30.422Z,1.00
2022-07-29T18:11:39.011Z,1.10
2022-07-29T18:13:47.292Z,1.03
2022-07-29T18:16:00.172Z,1.00
2022-07-29T18:18:08.993Z,1.00
2022-07-29T18:20:17.230Z,1.10
2022-07-29T18:22:27.260Z,1.17
2022-07-29T18:24:35.925Z,1.00
2022-07-29T18:26:44.589Z,1.10
2022-07-29T18:28:52.835Z,1.10
2022-07-29T18:31:02.517Z,1.40
2022-07-29T18:33:22.911Z,1.10
2022-07-29T18:35:31.378Z,1.20
2022-07-29T18:38:01.194Z,1.23
2022-07-29T18:40:11.466Z,1.30
2022-07-29T18:42:19.710Z,1.50
2022-07-29T18:44:27.948Z,1.43
2022-07-29T18:46:36.133Z,1.60
2022-07-29T18:48:53.095Z,3.93
2022-07-29T18:51:01.416Z,2.10
2022-07-29T18:53:14.113Z,1.80
2022-07-29T18:55:23.057Z,1.83
2022-07-29T18:57:55.392Z,1.80
2022-07-29T19:00:00.232Z,1.90
2022-07-29T19:02:09.226Z,1.77
2022-07-29T19:04:17.675Z,1.90
2022-07-29T19:06:26.147Z,2.00
2022-07-29T19:08:36.296Z,1.93
2022-07-29T19:10:44.629Z,1.60
2022-07-29T19:12:53.208Z,1.60
2022-07-29T19:15:04.962Z,1.80
2022-07-29T19:17:13.269Z,1.70
2022-07-29T19:19:21.530Z,1.63
2022-07-29T19:21:32.077Z,1.50
2022-07-29T19:24:05.185Z,1.80
2022-07-29T19:26:10.829Z,1.90
2022-07-29T19:28:28.785Z,1.80
2022-07-29T19:30:37.385Z,1.63
2022-07-29T19:32:45.663Z,1.97
2022-07-29T19:35:12.025Z,1.50
2022-07-29T19:37:20.312Z,1.80
2022-07-29T19:39:34.933Z,1.97
2022-07-29T19:41:44.246Z,1.97
2022-07-29T19:43:53.255Z,2.00
2022-07-29T19:46:02.053Z,1.80
2022-07-29T19:48:10.688Z,1.40
2022-07-29T19:50:19.362Z,1.50
2022-07-29T19:52:27.548Z,1.40
2022-07-29T19:54:37.519Z,1.40
2022-07-29T19:56:46.162Z,1.30
2022-07-29T19:58:55.263Z,1.50
2022-07-29T20:01:10.583Z,2.20
2022-07-29T20:03:19.748Z,2.60
2022-07-29T20:05:28.506Z,1.90
2022-07-29T20:07:37.370Z,1.60
2022-07-29T20:09:47.425Z,1.37
2022-07-29T20:11:56.269Z,1.30
2022-07-29T20:14:05.410Z,1.33
2022-07-29T20:16:15.665Z,1.23
2022-07-29T20:18:24.304Z,1.23
2022-07-29T20:20:32.662Z,1.17
2022-07-29T20:22:42.966Z,1.20
2022-07-29T20:24:53.054Z,1.23
2022-07-29T20:27:02.246Z,1.27
2022-07-29T20:29:11.284Z,1.20
2022-07-29T20:31:20.093Z,1.10
2022-07-29T20:33:30.534Z,1.37
2022-07-29T20:35:39.393Z,1.60
2022-07-29T20:37:52.367Z,1.60
2022-07-29T20:40:08.514Z,1.70
2022-07-29T20:42:21.318Z,1.30
2022-07-29T20:44:29.966Z,1.60
2022-07-29T20:46:39.418Z,1.73
2022-07-29T20:48:50.527Z,1.73
2022-07-29T20:50:59.305Z,1.97
2022-07-29T20:53:07.915Z,1.47
2022-07-29T20:55:17.947Z,1.47
2022-07-29T20:57:38.488Z,1.47
2022-07-29T20:59:50.255Z,1.23
2022-07-29T21:01:58.733Z,1.37
2022-07-29T21:04:07.106Z,1.43
2022-07-29T21:06:16.025Z,1.83
2022-07-29T21:08:25.053Z,1.37
2022-07-29T21:10:35.317Z,1.17
2022-07-29T21:12:43.552Z,1.13
2022-07-29T21:14:52.313Z,1.30
2022-07-29T21:17:01.811Z,1.20
2022-07-29T21:19:10.722Z,1.20
2022-07-29T21:21:19.457Z,1.20
2022-07-29T21:23:28.538Z,1.13
2022-07-29T21:25:38.505Z,1.30
2022-07-29T21:28:04.052Z,1.30
2022-07-29T21:30:12.635Z,1.20
2022-07-29T21:32:30.081Z,1.37
2022-07-29T21:34:39.529Z,1.40
2022-07-29T21:36:49.447Z,1.40
2022-07-29T21:38:57.942Z,1.33
2022-07-29T21:41:10.787Z,1.40
2022-07-29T21:43:20.170Z,1.00
2022-07-29T21:45:28.522Z,1.30
2022-07-29T21:47:36.837Z,1.20
2022-07-29T21:49:46.397Z,1.10
2022-07-29T21:51:55.158Z,1.20
2022-07-29T21:54:04.655Z,1.37
2022-07-29T21:56:15.219Z,1.37
2022-07-29T21:58:26.250Z,1.20
2022-07-29T22:00:35.050Z,1.27
2022-07-29T22:02:43.923Z,1.10
2022-07-29T22:04:52.538Z,1.20
2022-07-29T22:07:01.403Z,1.10
2022-07-29T22:09:10.265Z,1.30
2022-07-29T22:11:20.613Z,1.10
2022-07-29T22:13:29.250Z,1.23
2022-07-29T22:15:37.678Z,1.17
2022-07-29T22:17:45.959Z,1.20
2022-07-29T22:19:54.874Z,1.10
2022-07-29T22:22:03.480Z,1.30
2022-07-29T22:24:11.898Z,1.10
2022-07-29T22:26:21.913Z,1.07
2022-07-29T22:28:30.517Z,1.10
2022-07-29T22:30:39.313Z,1.10
2022-07-29T22:32:50.854Z,1.30
2022-07-29T22:34:59.155Z,1.20
2022-07-29T22:37:07.779Z,1.20
2022-07-29T22:39:16.331Z,1.10
2022-07-29T22:41:26.681Z,1.20
2022-07-29T22:43:37.518Z,1.13
2022-07-29T22:45:45.861Z,1.40
2022-07-29T22:47:59.215Z,1.23
2022-07-29T22:50:08.449Z,1.00
2022-07-29T22:52:16.701Z,1.10
2022-07-29T22:54:25.087Z,1.30
2022-07-29T22:56:35.537Z,1.30
2022-07-29T22:58:43.806Z,1.30
2022-07-29T23:00:52.086Z,1.20
2022-07-29T23:03:00.705Z,1.07
2022-07-29T23:05:10.434Z,1.30
2022-07-29T23:07:19.894Z,1.40
2022-07-29T23:09:28.260Z,1.30
2022-07-29T23:11:38.312Z,1.23
2022-07-29T23:13:46.552Z,1.07
2022-07-29T23:15:54.830Z,1.20
2022-07-29T23:18:03.091Z,1.17
2022-07-29T23:20:11.864Z,1.10
2022-07-29T23:22:23.582Z,1.20
2022-07-29T23:24:31.841Z,1.40
2022-07-29T23:26:41.468Z,1.30
2022-07-29T23:28:50.261Z,1.37
2022-07-29T23:30:58.943Z,1.13
2022-07-29T23:33:07.266Z,1.57
2022-07-29T23:35:15.822Z,1.30
2022-07-29T23:37:24.123Z,1.40
2022-07-29T23:39:35.029Z,1.17
2022-07-29T23:41:44.802Z,1.33
2022-07-29T23:43:53.368Z,1.43
2022-07-29T23:46:02.084Z,1.30
2022-07-29T23:48:10.405Z,1.40
2022-07-29T23:50:19.019Z,1.47
2022-07-29T23:52:27.658Z,1.20
2022-07-29T23:54:37.786Z,1.50
2022-07-29T23:56:47.825Z,1.20
2022-07-29T23:58:56.192Z,1.50
