createdAt,value
2018-12-21T00:00:07.327Z,9.82
2018-12-21T00:00:47.570Z,9.91
2018-12-21T00:02:06.524Z,10.00
2018-12-21T00:03:14.214Z,9.89
2018-12-21T00:04:35.832Z,9.91
2018-12-21T00:06:13.117Z,9.93
2018-12-21T00:06:47.319Z,9.91
2018-12-21T00:08:01.766Z,9.94
2018-12-21T00:09:33.109Z,9.93
2018-12-21T00:10:09.218Z,9.91
2018-12-21T00:11:38.348Z,9.88
2018-12-21T00:12:27.913Z,9.93
2018-12-21T00:14:05.817Z,9.94
2018-12-21T00:14:52.815Z,9.94
2018-12-21T00:15:47.302Z,9.99
2018-12-21T00:18:03.694Z,10.03
2018-12-21T00:19:16.301Z,9.94
2018-12-21T00:20:14.466Z,10.03
2018-12-21T00:20:56.555Z,9.93
2018-12-21T00:22:17.867Z,10.00
2018-12-21T00:23:26.299Z,10.03
2018-12-21T00:24:34.368Z,10.00
2018-12-21T00:25:46.366Z,9.97
2018-12-21T00:26:22.711Z,9.96
2018-12-21T00:27:47.093Z,9.99
2018-12-21T00:28:52.630Z,9.96
2018-12-21T00:29:48.444Z,9.97
2018-12-21T00:30:47.427Z,10.01
2018-12-21T00:32:02.387Z,9.97
2018-12-21T00:33:35.169Z,10.01
2018-12-21T00:34:57.197Z,9.96
2018-12-21T00:35:32.413Z,9.93
2018-12-21T00:37:16.767Z,9.96
2018-12-21T00:37:46.360Z,9.96
2018-12-21T00:38:51.395Z,10.03
2018-12-21T00:40:08.187Z,10.06
2018-12-21T00:41:16.698Z,10.01
2018-12-21T00:42:17.424Z,10.00
2018-12-21T00:44:27.579Z,9.96
2018-12-21T00:45:18.779Z,10.01
2018-12-21T00:46:10.297Z,10.07
2018-12-21T00:47:16.853Z,9.99
2018-12-21T00:48:29.253Z,10.00
2018-12-21T00:49:48.104Z,9.93
2018-12-21T00:50:25.585Z,9.91
2018-12-21T00:51:45.563Z,9.96
2018-12-21T00:52:37.583Z,9.96
2018-12-21T00:53:51.520Z,9.88
2018-12-21T00:55:17.542Z,9.93
2018-12-21T00:56:05.471Z,9.93
2018-12-21T00:57:15.921Z,9.88
2018-12-21T00:58:15.359Z,9.94
2018-12-21T00:59:41.952Z,9.93
2018-12-21T01:00:28.956Z,9.96
2018-12-21T01:01:47.599Z,9.91
2018-12-21T01:03:00.005Z,9.78
2018-12-21T01:03:46.899Z,9.81
2018-12-21T01:04:34.005Z,9.83
2018-12-21T01:06:10.775Z,9.85
2018-12-21T01:07:12.731Z,9.88
2018-12-21T01:08:38.015Z,9.88
2018-12-21T01:09:43.773Z,9.99
2018-12-21T01:10:15.006Z,10.01
2018-12-21T01:11:12.361Z,9.94
2018-12-21T01:12:46.464Z,10.01
2018-12-21T01:14:01.529Z,9.96
2018-12-21T01:15:01.508Z,10.00
2018-12-21T01:16:19.467Z,10.01
2018-12-21T01:17:17.528Z,10.07
2018-12-21T01:18:07.710Z,9.97
2018-12-21T01:19:43.669Z,10.01
2018-12-21T01:20:28.614Z,10.01
2018-12-21T01:21:46.549Z,10.00
2018-12-21T01:22:44.601Z,10.04
2018-12-21T01:23:29.355Z,9.99
2018-12-21T01:24:36.532Z,9.99
2018-12-21T01:26:26.409Z,10.03
2018-12-21T01:27:16.189Z,10.01
2018-12-21T01:28:13.427Z,10.07
2018-12-21T01:29:19.060Z,10.06
2018-12-21T01:30:34.119Z,10.15
2018-12-21T01:31:25.628Z,10.07
2018-12-21T01:32:34.651Z,10.09
2018-12-21T01:33:58.111Z,10.15
2018-12-21T01:35:40.410Z,10.09
2018-12-21T01:36:45.949Z,9.99
2018-12-21T01:37:40.429Z,9.97
2018-12-21T01:38:21.389Z,10.04
2018-12-21T01:39:19.144Z,10.18
2018-12-21T01:40:49.669Z,10.12
2018-12-21T01:42:09.849Z,10.01
2018-12-21T01:43:05.660Z,10.07
2018-12-21T01:44:33.727Z,9.96
2018-12-21T01:45:47.562Z,9.99
2018-12-21T01:46:48.902Z,10.03
2018-12-21T01:47:29.452Z,10.06
2018-12-21T01:48:42.876Z,10.01
2018-12-21T01:49:46.375Z,10.03
2018-12-21T01:51:18.639Z,9.97
2018-12-21T01:52:07.278Z,10.03
2018-12-21T01:53:28.075Z,10.00
2018-12-21T01:54:25.522Z,9.97
2018-12-21T01:55:37.513Z,10.12
2018-12-21T01:56:25.643Z,10.12
2018-12-21T01:57:49.205Z,10.12
2018-12-21T01:58:37.131Z,10.09
2018-12-21T01:59:50.461Z,9.97
2018-12-21T02:00:47.800Z,10.06
2018-12-21T02:01:46.580Z,10.04
2018-12-21T02:02:46.792Z,10.04
2018-12-21T02:04:34.009Z,10.04
2018-12-21T02:05:55.733Z,10.00
2018-12-21T02:07:17.449Z,10.01
2018-12-21T02:08:42.949Z,10.03
2018-12-21T02:09:46.340Z,9.99
2018-12-21T02:10:20.754Z,9.96
2018-12-21T02:11:30.689Z,9.97
2018-12-21T02:12:35.923Z,9.97
2018-12-21T02:14:20.064Z,9.99
2018-12-21T02:15:14.649Z,9.94
2018-12-21T02:16:17.522Z,9.96
2018-12-21T02:17:32.687Z,10.09
2018-12-21T02:18:29.726Z,10.04
2018-12-21T02:19:33.422Z,9.99
2018-12-21T02:20:30.669Z,10.00
2018-12-21T02:21:43.576Z,9.96
2018-12-21T02:23:05.304Z,10.17
2018-12-21T02:23:56.402Z,10.03
2018-12-21T02:24:50.362Z,10.07
2018-12-21T02:26:27.030Z,10.09
2018-12-21T02:27:27.247Z,10.06
2018-12-21T02:28:30.219Z,10.06
2018-12-21T02:29:06.986Z,10.10
2018-12-21T02:30:00.953Z,10.06
2018-12-21T02:31:29.221Z,10.04
2018-12-21T02:33:16.952Z,10.03
2018-12-21T02:34:07.846Z,9.94
2018-12-21T02:35:09.800Z,9.99
2018-12-21T02:36:16.879Z,10.03
2018-12-21T02:37:12.891Z,9.99
2018-12-21T02:38:18.219Z,9.97
2018-12-21T02:40:48.449Z,10.09
2018-12-21T02:41:25.210Z,9.96
2018-12-21T02:42:24.091Z,9.96
2018-12-21T02:43:36.797Z,10.04
2018-12-21T02:44:52.786Z,10.10
2018-12-21T02:46:15.627Z,10.00
2018-12-21T02:47:18.811Z,10.09
2018-12-21T02:47:51.787Z,10.09
2018-12-21T02:49:31.526Z,10.06
2018-12-21T02:50:25.391Z,9.99
2018-12-21T02:51:18.846Z,10.03
2018-12-21T02:52:14.759Z,9.99
2018-12-21T02:53:52.555Z,10.00
2018-12-21T02:55:05.772Z,9.94
2018-12-21T02:55:42.536Z,9.94
2018-12-21T02:56:47.258Z,9.97
2018-12-21T02:57:57.096Z,9.97
2018-12-21T03:00:14.316Z,10.06
2018-12-21T03:01:22.619Z,9.99
2018-12-21T03:01:49.250Z,10.09
2018-12-21T03:03:46.089Z,9.99
2018-12-21T03:04:48.146Z,10.10
2018-12-21T03:05:45.084Z,10.00
2018-12-21T03:07:30.764Z,9.97
2018-12-21T03:08:16.847Z,9.97
2018-12-21T03:09:20.027Z,10.04
2018-12-21T03:10:35.090Z,10.07
2018-12-21T03:11:10.009Z,10.15
2018-12-21T03:12:36.746Z,10.12
2018-12-21T03:13:48.119Z,10.09
2018-12-21T03:14:37.887Z,10.09
2018-12-21T03:15:49.980Z,10.00
2018-12-21T03:16:50.500Z,9.99
2018-12-21T03:18:33.625Z,10.04
2018-12-21T03:19:18.681Z,10.07
2018-12-21T03:20:11.723Z,10.06
2018-12-21T03:21:19.722Z,10.14
2018-12-21T03:22:36.625Z,9.97
2018-12-21T03:23:30.290Z,9.94
2018-12-21T03:24:40.538Z,10.09
2018-12-21T03:26:20.485Z,10.03
2018-12-21T03:26:49.160Z,10.12
2018-12-21T03:28:42.426Z,10.12
2018-12-21T03:30:02.907Z,10.12
2018-12-21T03:30:30.249Z,10.09
2018-12-21T03:31:39.574Z,10.09
2018-12-21T03:32:52.908Z,10.10
2018-12-21T03:33:50.264Z,10.09
2018-12-21T03:34:56.910Z,10.10
2018-12-21T03:36:29.793Z,10.15
2018-12-21T03:37:14.641Z,10.09
2018-12-21T03:38:34.625Z,10.14
2018-12-21T03:40:09.756Z,10.07
2018-12-21T03:41:01.378Z,10.06
2018-12-21T03:42:11.516Z,10.10
2018-12-21T03:43:00.773Z,10.17
2018-12-21T03:45:00.895Z,10.15
2018-12-21T03:45:27.822Z,10.07
2018-12-21T03:47:02.955Z,10.21
2018-12-21T03:48:14.741Z,10.19
2018-12-21T03:49:09.631Z,10.06
2018-12-21T03:51:04.742Z,10.19
2018-12-21T03:52:24.246Z,10.12
2018-12-21T03:52:42.938Z,10.17
2018-12-21T03:53:53.298Z,10.12
2018-12-21T03:55:37.640Z,10.09
2018-12-21T03:56:45.236Z,10.10
2018-12-21T03:57:47.589Z,10.17
2018-12-21T03:58:19.134Z,10.14
2018-12-21T03:59:31.425Z,10.19
2018-12-21T04:00:30.410Z,10.17
2018-12-21T04:02:14.753Z,10.25
2018-12-21T04:02:52.239Z,10.26
2018-12-21T04:04:04.430Z,10.30
2018-12-21T04:05:27.170Z,10.18
2018-12-21T04:06:09.981Z,10.09
2018-12-21T04:07:16.746Z,10.12
2018-12-21T04:09:19.122Z,10.21
2018-12-21T04:10:17.182Z,10.28
2018-12-21T04:11:01.829Z,10.25
2018-12-21T04:12:18.531Z,10.26
2018-12-21T04:13:18.030Z,10.21
2018-12-21T04:14:47.013Z,10.30
2018-12-21T04:15:20.601Z,10.28
2018-12-21T04:16:43.659Z,10.36
2018-12-21T04:17:47.039Z,10.32
2018-12-21T04:18:47.457Z,10.36
2018-12-21T04:19:50.438Z,10.36
2018-12-21T04:21:06.014Z,10.30
2018-12-21T04:22:01.818Z,10.44
2018-12-21T04:23:05.618Z,10.51
2018-12-21T04:24:17.712Z,10.42
2018-12-21T04:25:13.723Z,10.39
2018-12-21T04:26:16.806Z,10.43
2018-12-21T04:27:47.638Z,10.33
2018-12-21T04:28:45.497Z,10.42
2018-12-21T04:29:45.300Z,10.30
2018-12-21T04:30:31.484Z,10.32
2018-12-21T04:32:01.495Z,10.28
2018-12-21T04:32:42.354Z,10.36
2018-12-21T04:34:14.110Z,10.39
2018-12-21T04:35:15.346Z,10.24
2018-12-21T04:36:03.988Z,10.32
2018-12-21T04:37:09.631Z,10.34
2018-12-21T04:38:36.262Z,10.19
2018-12-21T04:39:17.326Z,10.25
2018-12-21T04:40:40.580Z,10.28
2018-12-21T04:42:17.670Z,10.28
2018-12-21T04:43:39.892Z,10.28
2018-12-21T04:44:37.853Z,10.28
2018-12-21T04:45:46.053Z,10.37
2018-12-21T04:46:21.178Z,10.36
2018-12-21T04:47:25.279Z,10.46
2018-12-21T04:48:45.973Z,10.51
2018-12-21T04:49:47.722Z,10.43
2018-12-21T04:51:12.519Z,10.46
2018-12-21T04:52:06.891Z,10.53
2018-12-21T04:53:11.305Z,10.53
2018-12-21T04:54:14.803Z,10.52
2018-12-21T04:55:01.492Z,10.56
2018-12-21T04:56:17.990Z,10.51
2018-12-21T04:57:11.951Z,10.47
2018-12-21T04:58:41.761Z,10.51
2018-12-21T04:59:48.223Z,10.63
2018-12-21T05:00:30.309Z,10.56
2018-12-21T05:01:53.359Z,10.55
2018-12-21T05:02:47.123Z,10.56
2018-12-21T05:03:52.456Z,10.58
2018-12-21T05:04:47.550Z,10.62
2018-12-21T05:06:16.129Z,10.55
2018-12-21T05:07:36.412Z,10.62
2018-12-21T05:08:26.180Z,10.59
2018-12-21T05:09:11.648Z,10.68
2018-12-21T05:10:52.618Z,10.59
2018-12-21T05:11:37.369Z,10.62
2018-12-21T05:12:41.478Z,10.55
2018-12-21T05:13:45.478Z,10.47
2018-12-21T05:14:37.503Z,10.59
2018-12-21T05:15:47.447Z,10.47
2018-12-21T05:16:52.986Z,10.51
2018-12-21T05:18:01.387Z,10.52
2018-12-21T05:19:05.805Z,10.42
2018-12-21T05:20:24.034Z,10.42
2018-12-21T05:21:41.248Z,10.47
2018-12-21T05:22:23.443Z,10.43
2018-12-21T05:23:43.106Z,10.47
2018-12-21T05:24:32.670Z,10.44
2018-12-21T05:25:32.989Z,10.47
2018-12-21T05:26:57.775Z,10.53
2018-12-21T05:27:54.199Z,10.47
2018-12-21T05:28:48.271Z,10.47
2018-12-21T05:30:00.976Z,10.47
2018-12-21T05:31:28.301Z,10.40
2018-12-21T05:32:15.024Z,10.39
2018-12-21T05:33:31.426Z,10.36
2018-12-21T05:34:22.212Z,10.28
2018-12-21T05:35:48.946Z,10.33
2018-12-21T05:36:55.102Z,10.26
2018-12-21T05:37:54.194Z,10.30
2018-12-21T05:38:48.251Z,10.24
2018-12-21T05:39:54.406Z,10.26
2018-12-21T05:40:58.610Z,10.10
2018-12-21T05:42:05.891Z,10.12
2018-12-21T05:43:47.680Z,10.07
2018-12-21T05:44:20.654Z,10.10
2018-12-21T05:45:39.316Z,10.12
2018-12-21T05:46:54.568Z,10.03
2018-12-21T05:47:22.321Z,10.01
2018-12-21T05:48:47.602Z,10.01
2018-12-21T05:49:58.588Z,9.94
2018-12-21T05:51:04.232Z,9.91
2018-12-21T05:52:18.269Z,10.00
2018-12-21T05:53:08.239Z,9.93
2018-12-21T05:54:15.316Z,9.91
2018-12-21T05:55:04.880Z,9.85
2018-12-21T05:56:44.314Z,9.94
2018-12-21T05:57:47.805Z,9.93
2018-12-21T05:58:41.159Z,9.89
2018-12-21T05:59:49.464Z,9.89
2018-12-21T06:01:07.086Z,9.97
2018-12-21T06:02:13.035Z,9.86
2018-12-21T06:03:08.014Z,9.93
2018-12-21T06:04:17.761Z,9.89
2018-12-21T06:05:37.942Z,9.93
2018-12-21T06:06:34.983Z,9.79
2018-12-21T06:07:36.225Z,9.88
2018-12-21T06:08:39.813Z,9.79
2018-12-21T06:09:46.684Z,9.67
2018-12-21T06:10:34.507Z,9.81
2018-12-21T06:11:34.823Z,9.78
2018-12-21T06:12:47.633Z,9.83
2018-12-21T06:14:01.886Z,9.94
2018-12-21T06:15:06.702Z,9.96
2018-12-21T06:16:21.655Z,9.93
2018-12-21T06:17:17.156Z,9.82
2018-12-21T06:18:36.517Z,9.83
2018-12-21T06:19:43.592Z,9.91
2018-12-21T06:20:36.534Z,9.91
2018-12-21T06:21:21.491Z,9.89
2018-12-21T06:22:39.494Z,9.88
2018-12-21T06:23:54.377Z,9.81
2018-12-21T06:25:08.523Z,9.81
2018-12-21T06:25:57.116Z,9.66
2018-12-21T06:27:07.303Z,9.75
2018-12-21T06:28:05.227Z,9.79
2018-12-21T06:29:38.246Z,9.75
2018-12-21T06:30:31.294Z,9.81
2018-12-21T06:31:31.200Z,9.81
2018-12-21T06:32:30.841Z,9.83
2018-12-21T06:33:47.814Z,9.93
2018-12-21T06:34:54.163Z,9.94
2018-12-21T06:35:47.927Z,9.81
2018-12-21T06:37:12.922Z,9.93
2018-12-21T06:38:33.103Z,9.91
2018-12-21T06:39:14.985Z,9.96
2018-12-21T06:40:18.986Z,9.99
2018-12-21T06:41:06.913Z,9.89
2018-12-21T06:42:29.858Z,9.89
2018-12-21T06:43:31.915Z,9.86
2018-12-21T06:44:29.878Z,9.89
2018-12-21T06:45:56.716Z,9.94
2018-12-21T06:47:06.762Z,9.97
2018-12-21T06:47:58.688Z,9.99
2018-12-21T06:49:41.806Z,10.04
2018-12-21T06:50:19.589Z,9.96
2018-12-21T06:51:29.634Z,10.00
2018-12-21T06:53:17.612Z,10.00
2018-12-21T06:54:07.547Z,10.04
2018-12-21T06:54:42.563Z,9.89
2018-12-21T06:56:19.541Z,9.97
2018-12-21T06:56:58.452Z,9.91
2018-12-21T06:58:05.528Z,10.00
2018-12-21T06:59:12.495Z,9.99
2018-12-21T07:00:16.809Z,9.94
2018-12-21T07:01:39.931Z,10.01
2018-12-21T07:03:00.656Z,10.04
2018-12-21T07:03:39.269Z,10.04
2018-12-21T07:05:09.814Z,10.01
2018-12-21T07:06:06.219Z,9.94
2018-12-21T07:07:10.318Z,9.96
2018-12-21T07:08:04.870Z,10.03
2018-12-21T07:09:11.155Z,9.97
2018-12-21T07:10:18.639Z,9.99
2018-12-21T07:11:05.130Z,10.01
2018-12-21T07:12:38.111Z,10.01
2018-12-21T07:13:44.983Z,9.96
2018-12-21T07:14:37.007Z,10.07
2018-12-21T07:16:04.047Z,10.03
2018-12-21T07:16:33.955Z,10.10
2018-12-21T07:18:06.525Z,10.04
2018-12-21T07:19:30.904Z,10.14
2018-12-21T07:20:14.116Z,10.00
2018-12-21T07:21:55.804Z,10.04
2018-12-21T07:22:47.825Z,10.00
2018-12-21T07:23:37.800Z,10.09
2018-12-21T07:24:50.403Z,10.12
2018-12-21T07:26:14.680Z,10.04
2018-12-21T07:27:37.728Z,10.06
2018-12-21T07:28:32.936Z,10.10
2018-12-21T07:29:43.209Z,10.04
2018-12-21T07:30:54.655Z,10.18
2018-12-21T07:31:46.165Z,10.09
2018-12-21T07:32:43.822Z,10.12
2018-12-21T07:33:46.895Z,10.14
2018-12-21T07:34:49.470Z,10.15
2018-12-21T07:36:16.516Z,10.18
2018-12-21T07:37:08.425Z,10.17
2018-12-21T07:38:07.615Z,10.18
2018-12-21T07:39:10.390Z,10.18
2018-12-21T07:40:13.142Z,10.19
2018-12-21T07:42:22.293Z,10.15
2018-12-21T07:42:48.713Z,10.26
2018-12-21T07:44:47.808Z,10.21
2018-12-21T07:45:43.513Z,10.24
2018-12-21T07:46:47.826Z,10.28
2018-12-21T07:47:40.971Z,10.39
2018-12-21T07:48:34.938Z,10.33
2018-12-21T07:49:59.113Z,10.32
2018-12-21T07:50:43.761Z,10.40
2018-12-21T07:52:18.281Z,10.37
2018-12-21T07:53:50.753Z,10.25
2018-12-21T07:54:33.763Z,10.25
2018-12-21T07:55:52.307Z,10.40
2018-12-21T07:56:40.948Z,10.37
2018-12-21T07:57:46.693Z,10.33
2018-12-21T07:59:11.893Z,10.36
2018-12-21T08:00:18.866Z,10.37
2018-12-21T08:01:23.896Z,10.37
2018-12-21T08:02:08.644Z,10.33
2018-12-21T08:03:59.853Z,10.37
2018-12-21T08:04:45.421Z,10.36
2018-12-21T08:05:54.441Z,10.34
2018-12-21T08:06:40.319Z,10.33
2018-12-21T08:08:18.524Z,10.28
2018-12-21T08:09:17.921Z,10.40
2018-12-21T08:10:12.705Z,10.34
2018-12-21T08:11:00.644Z,10.32
2018-12-21T08:12:05.558Z,10.32
2018-12-21T08:13:20.311Z,10.37
2018-12-21T08:14:46.333Z,10.39
2018-12-21T08:16:04.362Z,10.34
2018-12-21T08:17:08.158Z,10.37
2018-12-21T08:20:12.176Z,10.39
2018-12-21T08:20:58.464Z,10.34
2018-12-21T08:22:17.008Z,10.44
2018-12-21T08:23:17.633Z,10.42
2018-12-21T08:24:09.650Z,10.44
2018-12-21T08:25:31.529Z,10.47
2018-12-21T08:26:35.885Z,10.47
2018-12-21T08:27:54.323Z,10.37
2018-12-21T08:28:46.038Z,10.44
2018-12-21T08:29:26.076Z,10.47
2018-12-21T08:30:46.669Z,10.44
2018-12-21T08:31:40.553Z,10.40
2018-12-21T08:33:08.804Z,10.51
2018-12-21T08:34:47.627Z,10.55
2018-12-21T08:36:05.250Z,10.56
2018-12-21T08:36:50.205Z,10.56
2018-12-21T08:38:11.101Z,10.62
2018-12-21T08:39:14.080Z,10.58
2018-12-21T08:40:00.777Z,10.58
2018-12-21T08:41:05.803Z,10.65
2018-12-21T08:42:17.078Z,10.71
2018-12-21T08:43:10.840Z,10.66
2018-12-21T08:44:36.348Z,10.71
2018-12-21T08:45:28.674Z,10.68
2018-12-21T08:46:40.357Z,10.74
2018-12-21T08:47:41.499Z,10.76
2018-12-21T08:48:48.360Z,10.81
2018-12-21T08:49:50.518Z,10.76
2018-12-21T08:50:49.196Z,10.71
2018-12-21T08:51:49.822Z,10.73
2018-12-21T08:52:54.336Z,10.68
2018-12-21T08:54:08.167Z,10.71
2018-12-21T08:55:28.246Z,10.76
2018-12-21T08:56:19.655Z,10.76
2018-12-21T08:57:28.775Z,10.74
2018-12-21T08:58:40.253Z,10.77
2018-12-21T08:59:29.922Z,10.78
2018-12-21T09:00:43.042Z,10.83
2018-12-21T09:02:01.483Z,10.77
2018-12-21T09:02:56.572Z,10.88
2018-12-21T09:04:16.346Z,10.74
2018-12-21T09:04:56.077Z,10.80
2018-12-21T09:06:18.264Z,10.91
2018-12-21T09:07:11.456Z,10.96
2018-12-21T09:08:15.359Z,10.91
2018-12-21T09:09:28.699Z,10.99
2018-12-21T09:10:18.962Z,10.86
2018-12-21T09:11:52.766Z,10.92
2018-12-21T09:12:34.752Z,10.94
2018-12-21T09:13:44.183Z,10.88
2018-12-21T09:14:49.009Z,11.02
2018-12-21T09:15:58.845Z,10.89
2018-12-21T09:16:58.856Z,10.99
2018-12-21T09:18:01.233Z,11.01
2018-12-21T09:19:21.611Z,10.99
2018-12-21T09:20:20.692Z,10.96
2018-12-21T09:21:21.015Z,10.89
2018-12-21T09:22:33.540Z,10.86
2018-12-21T09:23:30.861Z,11.02
2018-12-21T09:24:33.938Z,11.09
2018-12-21T09:25:47.885Z,10.89
2018-12-21T09:27:04.167Z,11.01
2018-12-21T09:27:59.067Z,10.99
2018-12-21T09:29:04.804Z,11.01
2018-12-21T09:30:00.913Z,10.95
2018-12-21T09:31:17.305Z,11.02
2018-12-21T09:32:22.545Z,11.09
2018-12-21T09:33:28.380Z,11.10
2018-12-21T09:34:38.426Z,10.96
2018-12-21T09:35:39.460Z,10.91
2018-12-21T09:36:49.501Z,10.92
2018-12-21T09:37:55.559Z,11.01
2018-12-21T09:38:56.175Z,11.07
2018-12-21T09:39:54.244Z,11.07
2018-12-21T09:40:45.231Z,10.96
2018-12-21T09:41:58.663Z,11.02
2018-12-21T09:43:19.452Z,11.06
2018-12-21T09:44:17.309Z,11.07
2018-12-21T09:45:28.686Z,11.10
2018-12-21T09:46:18.862Z,11.01
2018-12-21T09:48:01.682Z,11.07
2018-12-21T09:48:52.266Z,11.11
2018-12-21T09:49:43.466Z,11.10
2018-12-21T09:51:00.270Z,11.11
2018-12-21T09:51:57.722Z,11.02
2018-12-21T09:53:10.118Z,11.03
2018-12-21T09:54:09.535Z,10.98
2018-12-21T09:55:16.490Z,11.07
2018-12-21T09:56:20.282Z,11.10
2018-12-21T09:57:25.820Z,11.06
2018-12-21T09:58:29.634Z,11.11
2018-12-21T09:59:33.722Z,11.14
2018-12-21T10:00:40.081Z,11.09
2018-12-21T10:01:44.285Z,11.10
2018-12-21T10:02:56.284Z,11.16
2018-12-21T10:04:06.322Z,11.11
2018-12-21T10:04:58.142Z,11.07
2018-12-21T10:06:06.188Z,11.09
2018-12-21T10:07:10.647Z,11.07
2018-12-21T10:08:19.363Z,11.10
2018-12-21T10:09:24.194Z,11.02
2018-12-21T10:10:24.909Z,11.14
2018-12-21T10:11:28.607Z,11.17
2018-12-21T10:12:53.812Z,11.20
2018-12-21T10:13:58.734Z,11.27
2018-12-21T10:15:01.195Z,11.16
2018-12-21T10:15:57.635Z,11.24
2018-12-21T10:17:07.971Z,11.20
2018-12-21T10:17:57.032Z,11.24
2018-12-21T10:19:24.707Z,11.19
2018-12-21T10:20:26.639Z,11.19
2018-12-21T10:21:27.467Z,11.24
2018-12-21T10:22:37.105Z,11.29
2018-12-21T10:23:20.727Z,11.25
2018-12-21T10:24:49.606Z,11.32
2018-12-21T10:25:46.249Z,11.35
2018-12-21T10:27:01.500Z,11.43
2018-12-21T10:27:50.652Z,11.39
2018-12-21T10:29:01.516Z,11.47
2018-12-21T10:30:08.896Z,11.46
2018-12-21T10:31:12.389Z,11.43
2018-12-21T10:32:09.632Z,11.50
2018-12-21T10:33:13.430Z,11.50
2018-12-21T10:34:26.445Z,11.52
2018-12-21T10:35:35.772Z,11.34
2018-12-21T10:36:41.514Z,11.46
2018-12-21T10:37:38.452Z,11.46
2018-12-21T10:38:51.059Z,11.47
2018-12-21T10:40:02.025Z,11.56
2018-12-21T10:41:03.565Z,11.52
2018-12-21T10:42:09.726Z,11.57
2018-12-21T10:43:16.277Z,11.57
2018-12-21T10:44:18.030Z,11.56
2018-12-21T10:45:41.262Z,11.53
2018-12-21T10:46:37.403Z,11.57
2018-12-21T10:47:34.237Z,11.64
2018-12-21T10:48:38.342Z,11.52
2018-12-21T10:49:43.707Z,11.65
2018-12-21T10:50:48.704Z,11.65
2018-12-21T10:52:07.348Z,11.64
2018-12-21T10:53:08.994Z,11.71
2018-12-21T10:54:10.444Z,11.70
2018-12-21T10:55:06.972Z,11.70
2018-12-21T10:56:27.462Z,11.64
2018-12-21T10:57:26.336Z,11.67
2018-12-21T10:58:22.352Z,11.85
2018-12-21T10:59:43.175Z,11.77
2018-12-21T11:00:47.152Z,11.87
2018-12-21T11:01:53.920Z,11.85
2018-12-21T11:02:50.038Z,11.87
2018-12-21T11:03:54.247Z,11.85
2018-12-21T11:05:03.886Z,11.77
2018-12-21T11:06:03.302Z,11.89
2018-12-21T11:07:21.949Z,11.89
2018-12-21T11:08:23.572Z,11.90
2018-12-21T11:09:28.905Z,11.93
2018-12-21T11:10:27.615Z,12.02
2018-12-21T11:11:32.714Z,12.06
2018-12-21T11:12:43.582Z,12.04
2018-12-21T11:13:49.940Z,12.05
2018-12-21T11:15:02.137Z,11.94
2018-12-21T11:15:52.102Z,12.01
2018-12-21T11:17:15.254Z,12.11
2018-12-21T11:18:09.736Z,12.08
2018-12-21T11:19:18.334Z,12.06
2018-12-21T11:20:10.980Z,12.15
2018-12-21T11:21:22.975Z,12.13
2018-12-21T11:22:32.916Z,12.15
2018-12-21T11:23:26.059Z,12.13
2018-12-21T11:24:37.026Z,12.21
2018-12-21T11:25:51.777Z,12.15
2018-12-21T11:26:56.715Z,12.23
2018-12-21T11:27:48.396Z,12.26
2018-12-21T11:29:01.643Z,12.29
2018-12-21T11:30:09.849Z,12.30
2018-12-21T11:31:11.384Z,12.34
2018-12-21T11:32:16.820Z,12.31
2018-12-21T11:33:25.431Z,12.24
2018-12-21T11:34:35.989Z,12.24
2018-12-21T11:35:38.661Z,12.26
2018-12-21T11:36:39.696Z,12.39
2018-12-21T11:37:52.813Z,12.41
2018-12-21T11:38:48.824Z,12.38
2018-12-21T11:39:58.969Z,12.39
2018-12-21T11:41:05.337Z,12.39
2018-12-21T11:42:14.557Z,12.44
2018-12-21T11:43:16.817Z,12.59
2018-12-21T11:44:23.277Z,12.60
2018-12-21T11:45:34.344Z,12.56
2018-12-21T11:46:37.220Z,12.62
2018-12-21T11:47:36.409Z,12.67
2018-12-21T11:48:37.439Z,12.69
2018-12-21T11:49:44.723Z,12.77
2018-12-21T11:50:56.823Z,12.81
2018-12-21T11:52:06.454Z,12.84
2018-12-21T11:53:05.235Z,12.89
2018-12-21T11:54:04.521Z,12.95
2018-12-21T11:55:09.140Z,12.95
2018-12-21T11:56:28.192Z,13.00
2018-12-21T11:57:18.910Z,13.12
2018-12-21T11:58:39.228Z,13.02
2018-12-21T11:59:34.057Z,13.07
2018-12-21T12:00:40.923Z,13.06
2018-12-21T12:01:51.377Z,13.14
2018-12-21T12:02:57.734Z,13.21
2018-12-21T12:04:01.023Z,13.24
2018-12-21T12:05:11.177Z,13.22
2018-12-21T12:06:05.035Z,13.27
2018-12-21T12:07:25.935Z,13.32
2018-12-21T12:08:16.421Z,13.40
2018-12-21T12:09:34.142Z,13.38
2018-12-21T12:10:37.326Z,13.36
2018-12-21T12:11:39.383Z,13.27
2018-12-21T12:12:43.689Z,13.40
2018-12-21T12:14:09.298Z,13.44
2018-12-21T12:14:54.051Z,13.47
2018-12-21T12:16:08.708Z,13.47
2018-12-21T12:17:03.291Z,13.56
2018-12-21T12:18:30.449Z,13.54
2018-12-21T12:19:36.584Z,13.56
2018-12-21T12:20:33.312Z,13.63
2018-12-21T12:21:39.056Z,13.58
2018-12-21T12:22:59.235Z,13.63
2018-12-21T12:23:57.300Z,13.61
2018-12-21T12:25:28.338Z,13.67
2018-12-21T12:26:07.150Z,13.80
2018-12-21T12:27:12.588Z,13.77
2018-12-21T12:28:03.995Z,13.76
2018-12-21T12:29:25.624Z,13.81
2018-12-21T12:30:21.221Z,13.79
2018-12-21T12:31:31.263Z,13.83
2018-12-21T12:32:34.445Z,13.91
2018-12-21T12:33:39.782Z,13.81
2018-12-21T12:34:46.451Z,13.92
2018-12-21T12:35:46.349Z,13.89
2018-12-21T12:36:58.955Z,13.81
2018-12-21T12:38:07.154Z,13.95
2018-12-21T12:39:01.630Z,13.96
2018-12-21T12:40:06.349Z,13.95
2018-12-21T12:41:17.419Z,13.89
2018-12-21T12:42:22.143Z,14.01
2018-12-21T12:43:32.395Z,13.99
2018-12-21T12:44:38.029Z,13.94
2018-12-21T12:45:43.162Z,14.10
2018-12-21T12:46:38.250Z,13.99
2018-12-21T12:47:45.839Z,14.12
2018-12-21T12:48:46.459Z,14.09
2018-12-21T12:49:50.154Z,14.24
2018-12-21T12:51:04.406Z,14.17
2018-12-21T12:52:03.997Z,14.20
2018-12-21T12:53:05.440Z,14.19
2018-12-21T12:54:17.328Z,14.21
2018-12-21T12:55:23.073Z,14.24
2018-12-21T12:56:34.147Z,14.25
2018-12-21T12:57:27.496Z,14.38
2018-12-21T12:58:42.456Z,14.32
2018-12-21T12:59:43.489Z,14.37
2018-12-21T13:00:55.603Z,14.32
2018-12-21T13:02:03.278Z,14.32
2018-12-21T13:03:07.176Z,14.35
2018-12-21T13:04:09.955Z,14.38
2018-12-21T13:05:10.570Z,14.34
2018-12-21T13:06:15.191Z,14.34
2018-12-21T13:07:28.303Z,14.37
2018-12-21T13:08:35.176Z,14.24
2018-12-21T13:09:37.436Z,14.24
2018-12-21T13:10:49.227Z,14.32
2018-12-21T13:11:43.801Z,14.34
2018-12-21T13:12:45.974Z,14.31
2018-12-21T13:14:00.411Z,14.44
2018-12-21T13:15:07.997Z,14.42
2018-12-21T13:16:13.536Z,14.32
2018-12-21T13:17:21.529Z,14.34
2018-12-21T13:18:25.944Z,14.39
2018-12-21T13:19:29.235Z,14.42
2018-12-21T13:20:46.339Z,14.42
2018-12-21T13:21:37.549Z,14.37
2018-12-21T13:22:38.474Z,14.38
2018-12-21T13:23:48.312Z,14.44
2018-12-21T13:24:51.599Z,14.37
2018-12-21T13:25:58.775Z,14.43
2018-12-21T13:27:02.479Z,14.49
2018-12-21T13:28:14.360Z,14.52
2018-12-21T13:29:18.155Z,14.49
2018-12-21T13:30:20.624Z,14.60
2018-12-21T13:31:22.718Z,14.57
2018-12-21T13:32:25.041Z,14.62
2018-12-21T13:33:45.532Z,14.56
2018-12-21T13:34:48.610Z,14.57
2018-12-21T13:35:46.061Z,14.52
2018-12-21T13:36:50.981Z,14.61
2018-12-21T13:37:55.905Z,14.64
2018-12-21T13:39:27.053Z,14.61
2018-12-21T13:40:15.485Z,14.68
2018-12-21T13:41:27.576Z,14.64
2018-12-21T13:42:31.170Z,14.57
2018-12-21T13:43:34.465Z,14.62
2018-12-21T13:44:40.105Z,14.52
2018-12-21T13:45:43.483Z,14.61
2018-12-21T13:46:43.902Z,14.60
2018-12-21T13:47:52.523Z,14.57
2018-12-21T13:49:01.022Z,14.65
2018-12-21T13:50:17.827Z,14.60
2018-12-21T13:51:06.264Z,14.65
2018-12-21T13:52:11.913Z,14.64
2018-12-21T13:53:32.406Z,14.60
2018-12-21T13:54:34.345Z,14.56
2018-12-21T13:55:30.463Z,14.64
2018-12-21T13:56:31.600Z,14.64
2018-12-21T13:57:41.234Z,14.57
2018-12-21T13:58:47.298Z,14.64
2018-12-21T13:59:42.991Z,14.61
2018-12-21T14:00:53.958Z,14.60
2018-12-21T14:02:10.251Z,14.56
2018-12-21T14:03:06.570Z,14.60
2018-12-21T14:04:13.339Z,14.57
2018-12-21T14:05:16.013Z,14.60
2018-12-21T14:06:23.597Z,14.57
2018-12-21T14:07:17.564Z,14.61
2018-12-21T14:08:31.602Z,14.62
2018-12-21T14:09:39.667Z,14.44
2018-12-21T14:10:47.292Z,14.46
2018-12-21T14:11:53.032Z,14.53
2018-12-21T14:12:44.238Z,14.53
2018-12-21T14:14:03.600Z,14.53
2018-12-21T14:15:02.484Z,14.44
2018-12-21T14:16:14.062Z,14.49
2018-12-21T14:17:23.489Z,14.42
2018-12-21T14:18:22.170Z,14.38
2018-12-21T14:19:27.091Z,14.56
2018-12-21T14:20:33.355Z,14.46
2018-12-21T14:21:44.455Z,14.53
2018-12-21T14:22:45.612Z,14.47
2018-12-21T14:23:51.603Z,14.39
2018-12-21T14:24:57.548Z,14.39