createdAt,value
2023-03-31T00:02:22.547Z,2.63
2023-03-31T00:05:11.176Z,2.92
2023-03-31T00:08:02.256Z,3.30
2023-03-31T00:10:50.148Z,3.20
2023-03-31T00:13:38.260Z,3.38
2023-03-31T00:16:26.803Z,3.35
2023-03-31T00:19:20.593Z,3.25
2023-03-31T00:22:08.293Z,2.92
2023-03-31T00:24:57.457Z,2.90
2023-03-31T00:27:45.653Z,2.53
2023-03-31T00:30:33.744Z,3.78
2023-03-31T00:33:21.439Z,2.90
2023-03-31T00:36:10.108Z,3.47
2023-03-31T00:39:00.541Z,2.97
2023-03-31T00:41:50.363Z,3.67
2023-03-31T00:45:01.405Z,3.35
2023-03-31T00:47:52.490Z,3.63
2023-03-31T00:50:48.778Z,3.30
2023-03-31T00:53:38.026Z,2.80
2023-03-31T00:56:26.616Z,3.80
2023-03-31T00:59:17.851Z,3.13
2023-03-31T01:02:06.393Z,3.40
2023-03-31T01:04:59.604Z,3.30
2023-03-31T01:07:51.039Z,3.15
2023-03-31T01:10:42.744Z,3.00
2023-03-31T01:13:33.750Z,2.95
2023-03-31T01:16:23.091Z,3.20
2023-03-31T01:19:20.909Z,3.47
2023-03-31T01:22:38.013Z,3.00
2023-03-31T01:26:02.702Z,2.90
2023-03-31T01:28:57.343Z,3.10
2023-03-31T01:32:23.781Z,3.30
2023-03-31T01:35:36.552Z,3.95
2023-03-31T01:39:03.673Z,3.03
2023-03-31T01:41:59.303Z,2.92
2023-03-31T01:44:56.649Z,2.53
2023-03-31T01:47:51.294Z,2.50
2023-03-31T01:50:47.174Z,2.80
2023-03-31T01:53:43.287Z,2.45
2023-03-31T01:56:34.010Z,3.15
2023-03-31T01:59:29.649Z,3.10
2023-03-31T02:02:21.882Z,2.97
2023-03-31T02:05:14.009Z,3.85
2023-03-31T02:08:07.545Z,3.42
2023-03-31T02:10:56.689Z,3.58
2023-03-31T02:13:48.941Z,3.22
2023-03-31T02:16:41.923Z,4.15
2023-03-31T02:19:34.679Z,4.53
2023-03-31T02:22:25.106Z,4.20
2023-03-31T02:25:18.582Z,4.30
2023-03-31T02:28:11.850Z,4.38
2023-03-31T02:31:15.100Z,3.42
2023-03-31T02:34:04.589Z,3.63
2023-03-31T02:36:53.451Z,3.83
2023-03-31T02:39:44.946Z,3.90
2023-03-31T02:42:32.770Z,3.33
2023-03-31T02:45:42.627Z,4.30
2023-03-31T02:48:32.859Z,4.60
2023-03-31T02:51:56.599Z,4.15
2023-03-31T02:55:12.040Z,5.15
2023-03-31T02:58:46.186Z,4.28
2023-03-31T03:01:45.075Z,4.40
2023-03-31T03:05:02.428Z,5.00
2023-03-31T03:07:59.399Z,4.40
2023-03-31T03:13:47.753Z,4.40
2023-03-31T03:16:39.600Z,5.25
2023-03-31T03:19:27.628Z,5.20
2023-03-31T03:22:15.617Z,5.00
2023-03-31T03:25:03.184Z,5.55
2023-03-31T03:27:53.228Z,5.20
2023-03-31T03:30:41.169Z,5.97
2023-03-31T03:33:29.212Z,5.28
2023-03-31T03:36:17.652Z,6.35
2023-03-31T03:39:05.706Z,5.78
2023-03-31T03:41:53.395Z,6.43
2023-03-31T03:44:42.399Z,6.63
2023-03-31T03:47:30.646Z,6.18
2023-03-31T03:50:19.360Z,8.02
2023-03-31T03:53:06.923Z,7.30
2023-03-31T03:55:54.732Z,6.68
2023-03-31T03:58:42.122Z,5.57
2023-03-31T04:01:31.711Z,6.70
2023-03-31T04:04:19.873Z,6.80
2023-03-31T04:07:07.577Z,7.15
2023-03-31T04:09:54.996Z,5.88
2023-03-31T04:12:42.645Z,6.97
2023-03-31T04:15:30.215Z,5.80
2023-03-31T04:18:23.198Z,6.85
2023-03-31T04:21:15.688Z,5.60
2023-03-31T04:24:04.900Z,5.60
2023-03-31T04:26:52.288Z,5.95
2023-03-31T04:29:39.780Z,6.72
2023-03-31T04:32:28.693Z,6.28
2023-03-31T04:35:20.968Z,6.43
2023-03-31T04:38:09.019Z,6.18
2023-03-31T04:40:58.090Z,7.65
2023-03-31T04:43:45.937Z,7.45
2023-03-31T04:46:34.281Z,8.40
2023-03-31T04:49:21.828Z,7.45
2023-03-31T04:52:11.741Z,9.90
2023-03-31T04:54:59.401Z,9.52
2023-03-31T04:57:47.791Z,8.95
2023-03-31T05:00:42.268Z,9.82
2023-03-31T05:03:30.280Z,9.40
2023-03-31T05:06:18.810Z,9.82
2023-03-31T05:09:09.949Z,8.65
2023-03-31T05:11:58.428Z,8.57
2023-03-31T05:14:47.303Z,8.73
2023-03-31T05:17:36.576Z,9.40
2023-03-31T05:20:24.197Z,7.45
2023-03-31T05:23:11.986Z,7.88
2023-03-31T05:26:01.712Z,7.90
2023-03-31T05:28:49.942Z,9.20
2023-03-31T05:31:37.684Z,8.30
2023-03-31T05:34:28.310Z,8.60
2023-03-31T05:37:16.554Z,7.45
2023-03-31T05:40:06.074Z,8.52
2023-03-31T05:42:55.657Z,10.68
2023-03-31T05:45:43.409Z,11.30
2023-03-31T05:48:31.482Z,12.75
2023-03-31T05:51:19.357Z,11.25
2023-03-31T05:54:07.529Z,15.25
2023-03-31T05:56:56.440Z,14.85
2023-03-31T05:59:46.112Z,14.20
2023-03-31T06:02:35.207Z,14.18
2023-03-31T06:05:26.818Z,14.90
2023-03-31T06:08:15.631Z,15.85
2023-03-31T06:11:07.149Z,16.80
2023-03-31T06:13:55.243Z,15.43
2023-03-31T06:16:47.790Z,15.48
2023-03-31T06:19:36.222Z,15.55
2023-03-31T06:22:24.115Z,13.88
2023-03-31T06:25:12.434Z,12.70
2023-03-31T06:28:00.530Z,10.60
2023-03-31T06:30:48.971Z,9.13
2023-03-31T06:33:38.067Z,8.40
2023-03-31T06:36:26.127Z,8.30
2023-03-31T06:39:13.952Z,7.80
2023-03-31T06:42:01.876Z,7.53
2023-03-31T06:44:50.245Z,7.13
2023-03-31T06:47:38.650Z,6.88
2023-03-31T06:50:29.466Z,7.07
2023-03-31T06:53:17.345Z,7.35
2023-03-31T06:56:06.379Z,6.07
2023-03-31T06:58:54.877Z,7.03
2023-03-31T07:01:44.497Z,5.82
2023-03-31T07:04:32.452Z,5.88
2023-03-31T07:07:21.558Z,6.15
2023-03-31T07:10:10.517Z,5.75
2023-03-31T07:12:58.820Z,5.18
2023-03-31T07:15:49.934Z,5.28
2023-03-31T07:18:41.257Z,5.75
2023-03-31T07:21:29.324Z,5.55
2023-03-31T07:24:18.685Z,5.75
2023-03-31T07:27:09.850Z,4.88
2023-03-31T07:29:57.948Z,5.43
2023-03-31T07:32:48.870Z,4.63
2023-03-31T07:35:40.622Z,5.13
2023-03-31T07:38:28.298Z,4.18
2023-03-31T07:41:19.650Z,5.05
2023-03-31T07:44:08.138Z,5.97
2023-03-31T07:46:56.296Z,5.45
2023-03-31T07:49:44.424Z,5.43
2023-03-31T07:52:32.640Z,5.97
2023-03-31T07:55:21.366Z,6.30
2023-03-31T07:58:11.905Z,5.65
2023-03-31T08:01:00.340Z,5.75
2023-03-31T08:03:50.180Z,6.05
2023-03-31T08:06:38.022Z,5.97
2023-03-31T08:09:27.387Z,6.18
2023-03-31T08:12:16.302Z,6.25
2023-03-31T08:15:06.898Z,7.18
2023-03-31T08:17:54.564Z,6.88
2023-03-31T08:20:42.803Z,6.40
2023-03-31T08:23:30.343Z,6.97
2023-03-31T08:26:19.558Z,5.97
2023-03-31T08:29:07.301Z,6.63
2023-03-31T08:31:57.446Z,6.53
2023-03-31T08:34:46.324Z,6.35
2023-03-31T08:37:33.950Z,6.00
2023-03-31T08:40:24.064Z,6.40
2023-03-31T08:43:18.717Z,5.70
2023-03-31T08:46:07.006Z,5.22
2023-03-31T08:48:58.476Z,5.32
2023-03-31T08:51:51.658Z,5.65
2023-03-31T08:54:43.584Z,5.50
2023-03-31T08:57:37.797Z,5.78
2023-03-31T09:00:25.991Z,5.68
2023-03-31T09:03:22.509Z,4.82
2023-03-31T09:06:16.225Z,5.70
2023-03-31T09:09:08.631Z,5.43
2023-03-31T09:12:00.215Z,6.15
2023-03-31T09:14:55.217Z,6.00
2023-03-31T09:17:45.846Z,5.68
2023-03-31T09:20:39.075Z,5.65
2023-03-31T09:23:34.769Z,5.80
2023-03-31T09:26:28.392Z,5.60
2023-03-31T09:29:19.785Z,4.45
2023-03-31T09:32:16.689Z,4.47
2023-03-31T09:38:03.924Z,3.80
2023-03-31T09:40:53.491Z,3.42
2023-03-31T09:43:42.450Z,3.40
2023-03-31T09:46:33.248Z,3.45
2023-03-31T09:49:23.679Z,2.88
2023-03-31T09:52:21.812Z,3.10
2023-03-31T09:55:32.526Z,2.50
2023-03-31T10:01:17.188Z,3.30
2023-03-31T10:04:10.154Z,3.33
2023-03-31T10:06:58.434Z,3.83
2023-03-31T10:09:46.493Z,3.95
2023-03-31T10:12:34.207Z,3.22
2023-03-31T10:15:29.279Z,3.17
2023-03-31T10:18:20.452Z,3.83
2023-03-31T10:21:17.418Z,3.78
2023-03-31T10:24:10.903Z,3.10
2023-03-31T10:26:59.818Z,4.25
2023-03-31T10:29:47.965Z,3.80
2023-03-31T10:32:43.320Z,3.35
2023-03-31T10:35:34.927Z,3.08
2023-03-31T10:38:28.819Z,3.50
2023-03-31T10:41:21.404Z,3.78
2023-03-31T10:44:37.100Z,4.30
2023-03-31T10:47:24.805Z,3.70
2023-03-31T10:50:18.158Z,3.30
2023-03-31T10:53:08.139Z,3.42
2023-03-31T10:56:12.719Z,3.28
2023-03-31T10:59:22.775Z,3.53
2023-03-31T11:02:32.113Z,3.53
2023-03-31T11:05:31.584Z,2.85
2023-03-31T11:08:38.239Z,2.50
2023-03-31T11:11:55.530Z,3.00
2023-03-31T11:14:56.260Z,2.38
2023-03-31T11:17:57.853Z,2.70
2023-03-31T11:20:57.395Z,3.00
2023-03-31T11:23:48.682Z,2.63
2023-03-31T11:26:45.152Z,2.58
2023-03-31T11:29:41.339Z,2.40
2023-03-31T11:32:42.483Z,2.53
2023-03-31T11:35:47.501Z,2.42
2023-03-31T11:38:57.902Z,2.58
2023-03-31T11:41:48.614Z,2.78
2023-03-31T11:44:41.890Z,2.30
2023-03-31T11:47:33.940Z,2.25
2023-03-31T11:50:24.108Z,2.60
2023-03-31T11:53:18.265Z,2.15
2023-03-31T11:56:11.268Z,2.40
2023-03-31T11:59:02.276Z,2.28
2023-03-31T12:01:54.937Z,2.92
2023-03-31T12:04:45.770Z,2.60
2023-03-31T12:07:38.629Z,2.50
2023-03-31T12:10:35.885Z,2.70
2023-03-31T12:13:43.963Z,2.33
2023-03-31T12:16:40.562Z,2.80
2023-03-31T12:22:21.081Z,2.38
2023-03-31T12:25:15.179Z,2.15
2023-03-31T12:28:04.716Z,2.65
2023-03-31T12:30:55.021Z,2.58
2023-03-31T12:33:45.444Z,2.78
2023-03-31T12:36:48.152Z,2.55
2023-03-31T12:39:46.346Z,1.98
2023-03-31T12:42:51.567Z,2.08
2023-03-31T12:45:44.109Z,1.92
2023-03-31T12:48:54.143Z,1.77
2023-03-31T12:52:00.582Z,1.63
2023-03-31T12:55:16.406Z,1.80
2023-03-31T12:58:38.061Z,2.20
2023-03-31T13:01:26.052Z,1.98
2023-03-31T13:04:22.579Z,2.13
2023-03-31T13:07:27.332Z,2.15
2023-03-31T13:10:29.206Z,2.60
2023-03-31T13:13:18.528Z,2.28
2023-03-31T13:16:06.509Z,1.85
2023-03-31T13:18:56.597Z,2.15
2023-03-31T13:21:59.767Z,2.00
2023-03-31T13:24:47.579Z,2.50
2023-03-31T13:27:35.778Z,1.83
2023-03-31T13:30:49.178Z,2.20
2023-03-31T13:33:44.633Z,2.17
2023-03-31T13:36:54.978Z,2.38
2023-03-31T13:40:10.444Z,3.00
2023-03-31T13:43:32.980Z,2.83
2023-03-31T13:46:51.267Z,2.17
2023-03-31T13:49:54.304Z,2.53
2023-03-31T13:52:49.619Z,2.70
2023-03-31T13:56:04.948Z,2.47
2023-03-31T13:59:14.509Z,2.85
2023-03-31T14:02:35.001Z,2.50
2023-03-31T14:05:32.388Z,2.80
2023-03-31T14:08:30.820Z,2.78
2023-03-31T14:11:26.787Z,3.30
2023-03-31T14:14:16.817Z,2.77
2023-03-31T14:17:05.094Z,2.75
2023-03-31T14:20:09.014Z,2.90
2023-03-31T14:23:10.316Z,2.75
2023-03-31T14:26:04.217Z,3.17
2023-03-31T14:29:11.781Z,3.40
2023-03-31T14:32:06.119Z,3.90
2023-03-31T14:35:04.676Z,3.50
2023-03-31T14:37:52.357Z,3.33
2023-03-31T14:40:48.244Z,3.75
2023-03-31T14:43:41.544Z,4.30
2023-03-31T14:46:34.091Z,4.40
2023-03-31T14:49:23.714Z,4.68
2023-03-31T14:52:18.873Z,5.10
2023-03-31T14:55:07.688Z,5.47
2023-03-31T14:57:57.360Z,6.95
2023-03-31T15:00:46.085Z,6.07
2023-03-31T15:03:36.558Z,7.80
2023-03-31T15:06:26.828Z,7.40
2023-03-31T15:09:22.615Z,7.30
2023-03-31T15:12:13.774Z,6.82
2023-03-31T15:15:05.240Z,6.70
2023-03-31T15:17:53.550Z,7.03
2023-03-31T15:20:44.978Z,6.95
2023-03-31T15:23:32.851Z,6.50
2023-03-31T15:26:28.097Z,5.50
2023-03-31T15:29:26.984Z,4.47
2023-03-31T15:32:19.359Z,4.45
2023-03-31T15:38:19.439Z,5.00
2023-03-31T15:41:13.942Z,4.90
2023-03-31T15:44:08.105Z,5.05
2023-03-31T15:47:03.166Z,5.65
2023-03-31T15:49:56.375Z,5.68
2023-03-31T15:52:49.387Z,5.53
2023-03-31T15:58:55.583Z,5.03
2023-03-31T16:01:46.093Z,5.72
2023-03-31T16:04:34.267Z,5.30
2023-03-31T16:07:27.356Z,5.40
2023-03-31T16:10:21.839Z,5.18
2023-03-31T16:13:14.570Z,5.80
2023-03-31T16:16:02.486Z,4.68
2023-03-31T16:18:52.270Z,4.60
2023-03-31T16:21:43.268Z,4.82
2023-03-31T16:24:33.823Z,4.90
2023-03-31T16:27:23.272Z,3.78
2023-03-31T16:30:18.114Z,4.18
2023-03-31T16:33:08.685Z,3.83
2023-03-31T16:35:58.671Z,3.58
2023-03-31T16:38:47.880Z,3.90
2023-03-31T16:41:38.388Z,3.83
2023-03-31T16:44:29.412Z,5.28
2023-03-31T16:47:31.602Z,5.50
2023-03-31T16:50:23.380Z,5.03
2023-03-31T16:53:14.082Z,5.15
2023-03-31T16:56:02.182Z,4.18
2023-03-31T16:58:50.843Z,3.40
2023-03-31T17:01:39.859Z,3.30
2023-03-31T17:04:29.829Z,3.67
2023-03-31T17:07:17.782Z,3.58
2023-03-31T17:10:05.941Z,4.50
2023-03-31T17:12:54.140Z,5.63
2023-03-31T17:15:46.435Z,4.88
2023-03-31T17:18:35.210Z,4.57
2023-03-31T17:21:24.858Z,5.40
2023-03-31T17:24:12.764Z,5.05
2023-03-31T17:27:00.713Z,3.88
2023-03-31T17:29:49.283Z,4.32
2023-03-31T17:32:37.402Z,4.63
2023-03-31T17:35:26.068Z,4.05
2023-03-31T17:38:16.605Z,4.60
2023-03-31T17:41:05.440Z,5.18
2023-03-31T17:43:53.306Z,4.32
2023-03-31T17:46:41.003Z,3.97
2023-03-31T17:49:29.328Z,4.43
2023-03-31T17:52:17.150Z,4.10
2023-03-31T17:55:07.607Z,4.22
2023-03-31T17:57:56.329Z,3.83
2023-03-31T18:00:44.716Z,4.35
2023-03-31T18:03:32.700Z,4.45
2023-03-31T18:06:20.712Z,4.13
2023-03-31T18:09:09.449Z,4.15
2023-03-31T18:11:59.006Z,5.05
2023-03-31T18:14:47.173Z,4.85
2023-03-31T18:17:35.079Z,6.35
2023-03-31T18:20:23.413Z,9.80
2023-03-31T18:23:11.103Z,12.32
2023-03-31T18:25:59.158Z,12.07
2023-03-31T18:28:48.556Z,14.00
2023-03-31T18:31:36.993Z,19.27
2023-03-31T18:34:24.815Z,22.52
2023-03-31T18:37:12.869Z,19.77
2023-03-31T18:40:01.698Z,15.23
2023-03-31T18:42:49.782Z,11.25
2023-03-31T18:45:40.050Z,9.63
2023-03-31T18:48:30.579Z,7.75
2023-03-31T18:51:18.838Z,7.65
2023-03-31T18:54:06.858Z,7.15
2023-03-31T18:56:54.310Z,8.65
2023-03-31T18:59:41.894Z,7.63
2023-03-31T19:02:31.579Z,7.50
2023-03-31T19:05:19.335Z,7.78
2023-03-31T19:08:07.804Z,5.63
2023-03-31T19:11:05.175Z,5.75
2023-03-31T19:16:43.789Z,5.00
2023-03-31T19:19:33.236Z,5.18
2023-03-31T19:22:20.860Z,5.72
2023-03-31T19:25:09.174Z,5.10
2023-03-31T19:27:56.705Z,5.55
2023-03-31T19:30:44.565Z,5.50
2023-03-31T19:33:33.043Z,4.95
2023-03-31T19:36:22.354Z,5.22
2023-03-31T19:39:11.521Z,4.75
2023-03-31T19:41:59.440Z,4.90
2023-03-31T19:44:48.125Z,5.15
2023-03-31T19:47:35.700Z,5.47
2023-03-31T19:50:23.791Z,5.40
2023-03-31T19:53:14.005Z,5.38
2023-03-31T19:56:03.557Z,7.22
2023-03-31T19:58:52.177Z,6.03
2023-03-31T20:01:41.410Z,5.70
2023-03-31T20:04:29.327Z,6.90
2023-03-31T20:07:17.454Z,6.85
2023-03-31T20:10:08.180Z,5.88
2023-03-31T20:12:57.213Z,5.68
2023-03-31T20:15:44.809Z,5.20
2023-03-31T20:18:32.804Z,5.30
2023-03-31T20:21:21.792Z,5.63
2023-03-31T20:24:11.919Z,5.72
2023-03-31T20:27:01.857Z,5.80
2023-03-31T20:29:49.542Z,5.60
2023-03-31T20:32:37.164Z,5.47
2023-03-31T20:35:25.098Z,6.75
2023-03-31T20:38:15.414Z,6.82
2023-03-31T20:41:03.144Z,6.30
2023-03-31T20:43:52.420Z,6.53
2023-03-31T20:46:41.037Z,6.13
2023-03-31T20:49:28.974Z,6.18
2023-03-31T20:52:16.873Z,5.15
2023-03-31T20:55:04.376Z,4.72
2023-03-31T20:57:53.320Z,4.90
2023-03-31T21:00:43.276Z,6.43
2023-03-31T21:03:32.477Z,6.18
2023-03-31T21:06:20.746Z,6.10
2023-03-31T21:09:09.303Z,5.63
2023-03-31T21:11:59.085Z,5.15
2023-03-31T21:14:46.968Z,5.13
2023-03-31T21:17:38.476Z,4.43
2023-03-31T21:20:26.320Z,3.10
2023-03-31T21:23:15.679Z,2.75
2023-03-31T21:26:05.763Z,2.75
2023-03-31T21:28:54.936Z,2.05
2023-03-31T21:31:45.050Z,1.90
2023-03-31T21:34:34.380Z,1.60
2023-03-31T21:37:22.199Z,1.88
2023-03-31T21:40:11.127Z,1.55
2023-03-31T21:42:58.863Z,1.40
2023-03-31T21:45:47.479Z,1.90
2023-03-31T21:48:36.025Z,1.83
2023-03-31T21:51:25.805Z,2.10
2023-03-31T21:54:14.514Z,1.95
2023-03-31T21:57:02.110Z,1.92
2023-03-31T21:59:49.534Z,1.90
2023-03-31T22:02:37.134Z,1.15
2023-03-31T22:05:25.097Z,1.40
2023-03-31T22:08:13.873Z,1.50
2023-03-31T22:11:01.857Z,2.08
2023-03-31T22:13:49.496Z,1.77
2023-03-31T22:16:37.098Z,1.67
2023-03-31T22:19:24.892Z,2.20
2023-03-31T22:22:12.807Z,2.10
2023-03-31T22:25:01.798Z,1.63
2023-03-31T22:27:49.438Z,1.98
2023-03-31T22:30:37.846Z,1.95
2023-03-31T22:33:25.661Z,1.70
2023-03-31T22:36:13.760Z,2.20
2023-03-31T22:39:01.725Z,2.00
2023-03-31T22:41:51.645Z,2.05
2023-03-31T22:44:40.343Z,1.83
2023-03-31T22:47:28.128Z,1.65
2023-03-31T22:50:16.083Z,1.40
2023-03-31T22:53:03.862Z,1.50
2023-03-31T22:55:54.010Z,1.80
2023-03-31T22:58:43.697Z,2.30
2023-03-31T23:01:31.394Z,1.90
2023-03-31T23:04:19.666Z,1.42
2023-03-31T23:07:07.574Z,1.60
2023-03-31T23:09:55.060Z,2.25
2023-03-31T23:12:42.770Z,1.40
2023-03-31T23:15:31.830Z,1.38
2023-03-31T23:18:20.106Z,1.88
2023-03-31T23:21:08.045Z,2.38
2023-03-31T23:23:58.006Z,2.03
2023-03-31T23:26:45.760Z,1.90
2023-03-31T23:29:33.676Z,1.58
2023-03-31T23:32:22.977Z,2.05
2023-03-31T23:35:11.584Z,1.80
2023-03-31T23:37:59.221Z,2.20
2023-03-31T23:40:48.610Z,2.03
2023-03-31T23:43:36.166Z,2.90
2023-03-31T23:46:24.455Z,2.75
2023-03-31T23:49:13.713Z,2.67
2023-03-31T23:52:01.448Z,2.53
2023-03-31T23:54:49.042Z,2.55
2023-03-31T23:57:36.898Z,2.13
