createdAt,value
2022-09-21T00:01:34.537Z,6.49
2022-09-21T00:04:06.046Z,6.42
2022-09-21T00:06:38.172Z,6.45
2022-09-21T00:09:09.552Z,6.35
2022-09-21T00:11:41.035Z,6.35
2022-09-21T00:14:14.267Z,6.39
2022-09-21T00:16:45.751Z,6.32
2022-09-21T00:19:17.337Z,6.33
2022-09-21T00:21:48.912Z,6.27
2022-09-21T00:24:20.159Z,6.18
2022-09-21T00:26:51.462Z,6.23
2022-09-21T00:29:22.731Z,6.28
2022-09-21T00:31:54.026Z,6.26
2022-09-21T00:34:25.789Z,6.19
2022-09-21T00:36:57.045Z,6.13
2022-09-21T00:39:28.538Z,6.20
2022-09-21T00:41:59.815Z,6.19
2022-09-21T00:44:32.943Z,6.02
2022-09-21T00:47:10.088Z,6.14
2022-09-21T00:49:44.776Z,6.06
2022-09-21T00:52:19.485Z,6.10
2022-09-21T00:55:00.651Z,6.02
2022-09-21T00:57:32.600Z,6.03
2022-09-21T01:00:11.072Z,6.04
2022-09-21T01:02:42.767Z,5.96
2022-09-21T01:05:14.169Z,5.99
2022-09-21T01:07:47.829Z,5.89
2022-09-21T01:10:19.942Z,5.85
2022-09-21T01:12:57.000Z,5.93
2022-09-21T01:15:46.642Z,5.76
2022-09-21T01:18:24.102Z,5.91
2022-09-21T01:21:13.977Z,5.87
2022-09-21T01:24:14.166Z,5.84
2022-09-21T01:27:04.159Z,5.81
2022-09-21T01:30:07.976Z,5.73
2022-09-21T01:32:52.233Z,5.65
2022-09-21T01:35:28.768Z,5.64
2022-09-21T01:38:15.717Z,5.69
2022-09-21T01:40:52.874Z,5.63
2022-09-21T01:43:28.348Z,5.56
2022-09-21T01:49:50.209Z,5.56
2022-09-21T01:52:26.710Z,5.56
2022-09-21T01:55:10.376Z,5.51
2022-09-21T01:57:59.344Z,5.48
2022-09-21T02:00:34.544Z,5.46
2022-09-21T02:03:14.018Z,5.44
2022-09-21T02:05:45.427Z,5.39
2022-09-21T02:08:16.954Z,5.42
2022-09-21T02:10:51.730Z,5.39
2022-09-21T02:13:27.524Z,5.38
2022-09-21T02:16:22.793Z,5.34
2022-09-21T02:19:27.995Z,5.39
2022-09-21T02:22:07.215Z,5.36
2022-09-21T02:24:49.141Z,5.35
2022-09-21T02:27:37.301Z,5.23
2022-09-21T02:30:24.769Z,5.29
2022-09-21T02:33:22.890Z,5.26
2022-09-21T02:36:46.952Z,5.25
2022-09-21T02:39:24.850Z,5.17
2022-09-21T02:42:05.706Z,5.20
2022-09-21T02:44:46.392Z,5.19
2022-09-21T02:47:31.578Z,5.11
2022-09-21T02:50:09.317Z,5.16
2022-09-21T02:52:43.303Z,5.04
2022-09-21T02:55:17.006Z,5.11
2022-09-21T02:57:49.810Z,5.13
2022-09-21T03:00:21.266Z,5.13
2022-09-21T03:02:52.568Z,5.02
2022-09-21T03:05:24.122Z,5.11
2022-09-21T03:07:55.385Z,5.10
2022-09-21T03:10:26.653Z,5.03
2022-09-21T03:12:59.459Z,5.02
2022-09-21T03:15:31.370Z,5.05
2022-09-21T03:18:04.981Z,4.88
2022-09-21T03:20:37.458Z,4.98
2022-09-21T03:23:08.835Z,4.87
2022-09-21T03:25:40.498Z,4.96
2022-09-21T03:28:12.799Z,4.96
2022-09-21T03:30:44.500Z,4.83
2022-09-21T03:33:18.982Z,4.82
2022-09-21T03:35:50.912Z,4.82
2022-09-21T03:38:22.296Z,4.89
2022-09-21T03:40:57.781Z,4.87
2022-09-21T03:43:29.274Z,4.75
2022-09-21T03:46:00.602Z,4.84
2022-09-21T03:48:32.639Z,4.84
2022-09-21T03:51:03.990Z,4.79
2022-09-21T03:53:35.778Z,4.74
2022-09-21T03:56:07.084Z,4.82
2022-09-21T03:58:38.332Z,4.66
2022-09-21T04:01:09.721Z,4.78
2022-09-21T04:03:41.047Z,4.77
2022-09-21T04:06:13.066Z,4.77
2022-09-21T04:08:44.417Z,4.73
2022-09-21T04:11:18.492Z,4.73
2022-09-21T04:13:53.180Z,4.72
2022-09-21T04:16:25.418Z,4.60
2022-09-21T04:18:57.060Z,4.69
2022-09-21T04:21:28.576Z,4.67
2022-09-21T04:24:01.893Z,4.54
2022-09-21T04:26:34.826Z,4.64
2022-09-21T04:29:06.341Z,4.57
2022-09-21T04:31:38.495Z,4.60
2022-09-21T04:34:13.715Z,4.58
2022-09-21T04:36:45.865Z,4.56
2022-09-21T04:39:17.143Z,4.46
2022-09-21T04:41:48.737Z,4.40
2022-09-21T04:44:19.988Z,4.52
2022-09-21T04:46:51.414Z,4.43
2022-09-21T04:49:22.777Z,4.49
2022-09-21T04:51:54.138Z,4.42
2022-09-21T04:54:25.482Z,4.46
2022-09-21T04:56:57.041Z,4.49
2022-09-21T04:59:28.310Z,4.42
2022-09-21T05:01:59.624Z,4.44
2022-09-21T05:04:30.960Z,4.45
2022-09-21T05:07:02.337Z,4.47
2022-09-21T05:09:52.450Z,4.38
2022-09-21T05:12:23.710Z,4.43
2022-09-21T05:14:55.957Z,4.35
2022-09-21T05:17:27.539Z,4.42
2022-09-21T05:19:58.890Z,4.48
2022-09-21T05:22:30.148Z,4.49
2022-09-21T05:25:01.509Z,4.51
2022-09-21T05:27:32.756Z,4.51
2022-09-21T05:30:05.756Z,4.55
2022-09-21T05:32:46.172Z,4.54
2022-09-21T05:35:37.890Z,4.65
2022-09-21T05:38:18.929Z,4.69
2022-09-21T05:40:50.544Z,4.66
2022-09-21T05:43:22.167Z,4.73
2022-09-21T05:46:02.591Z,4.82
2022-09-21T05:48:42.997Z,4.81
2022-09-21T05:51:32.294Z,4.96
2022-09-21T05:54:26.410Z,5.08
2022-09-21T05:57:38.240Z,5.29
2022-09-21T06:00:20.561Z,5.39
2022-09-21T06:03:04.524Z,5.51
2022-09-21T06:05:36.502Z,5.66
2022-09-21T06:08:07.814Z,5.76
2022-09-21T06:10:39.161Z,5.80
2022-09-21T06:13:10.589Z,5.98
2022-09-21T06:15:42.147Z,6.09
2022-09-21T06:18:17.773Z,6.15
2022-09-21T06:20:49.611Z,6.28
2022-09-21T06:23:21.020Z,6.35
2022-09-21T06:25:57.534Z,6.64
2022-09-21T06:28:29.841Z,6.80
2022-09-21T06:31:01.225Z,6.94
2022-09-21T06:33:32.598Z,7.06
2022-09-21T06:36:04.104Z,7.22
2022-09-21T06:38:35.496Z,7.36
2022-09-21T06:41:06.770Z,7.43
2022-09-21T06:43:38.059Z,7.56
2022-09-21T06:46:09.384Z,7.79
2022-09-21T06:48:40.699Z,7.88
2022-09-21T06:51:12.012Z,8.16
2022-09-21T06:53:43.259Z,8.28
2022-09-21T06:56:14.833Z,8.59
2022-09-21T06:58:47.443Z,8.82
2022-09-21T07:01:19.477Z,9.02
2022-09-21T07:03:51.897Z,9.26
2022-09-21T07:06:23.143Z,9.48
2022-09-21T07:11:46.510Z,9.96
2022-09-21T07:14:17.794Z,10.14
2022-09-21T07:16:49.598Z,10.31
2022-09-21T07:19:20.866Z,10.51
2022-09-21T07:21:55.393Z,10.66
2022-09-21T07:24:26.652Z,10.87
2022-09-21T07:26:58.102Z,11.04
2022-09-21T07:29:30.474Z,11.13
2022-09-21T07:32:01.991Z,11.26
2022-09-21T07:34:37.121Z,11.29
2022-09-21T07:37:08.446Z,11.55
2022-09-21T07:39:39.768Z,11.67
2022-09-21T07:42:11.024Z,11.83
2022-09-21T07:44:42.264Z,12.01
2022-09-21T07:47:14.666Z,12.18
2022-09-21T07:49:47.025Z,12.39
2022-09-21T07:52:19.288Z,12.60
2022-09-21T07:54:50.548Z,12.78
2022-09-21T07:57:40.353Z,12.98
2022-09-21T08:00:12.389Z,13.18
2022-09-21T08:02:47.435Z,13.36
2022-09-21T08:05:19.519Z,13.60
2022-09-21T08:07:50.994Z,13.83
2022-09-21T08:10:22.784Z,14.11
2022-09-21T08:12:55.146Z,14.19
2022-09-21T08:15:47.356Z,14.44
2022-09-21T08:18:18.623Z,14.54
2022-09-21T08:20:57.202Z,14.79
2022-09-21T08:23:29.417Z,14.94
2022-09-21T08:26:02.330Z,15.20
2022-09-21T08:28:36.188Z,15.34
2022-09-21T08:31:09.524Z,15.38
2022-09-21T08:33:40.869Z,15.60
2022-09-21T08:36:12.211Z,15.76
2022-09-21T08:38:43.721Z,15.86
2022-09-21T08:41:30.196Z,15.97
2022-09-21T08:44:11.054Z,15.97
2022-09-21T08:46:44.652Z,16.06
2022-09-21T08:49:26.698Z,16.16
2022-09-21T08:52:01.962Z,16.23
2022-09-21T08:55:17.583Z,16.46
2022-09-21T08:57:49.176Z,16.64
2022-09-21T09:00:20.760Z,16.74
2022-09-21T09:03:07.118Z,16.71
2022-09-21T09:05:44.005Z,16.98
2022-09-21T09:08:45.760Z,17.14
2022-09-21T09:11:34.289Z,17.34
2022-09-21T09:14:13.921Z,17.40
2022-09-21T09:17:05.694Z,17.37
2022-09-21T09:19:48.062Z,17.57
2022-09-21T09:22:25.478Z,17.80
2022-09-21T09:25:03.171Z,17.92
2022-09-21T09:27:38.838Z,18.09
2022-09-21T09:30:18.464Z,18.13
2022-09-21T09:33:01.725Z,18.21
2022-09-21T09:35:52.742Z,18.38
2022-09-21T09:38:39.389Z,18.50
2022-09-21T09:41:13.441Z,18.69
2022-09-21T09:43:58.157Z,18.88
2022-09-21T09:46:57.607Z,18.99
2022-09-21T09:49:40.598Z,18.99
2022-09-21T09:52:15.044Z,18.98
2022-09-21T09:54:46.548Z,19.10
2022-09-21T09:57:28.743Z,19.08
2022-09-21T10:00:05.510Z,19.20
2022-09-21T10:02:46.334Z,19.21
2022-09-21T10:05:33.890Z,19.26
2022-09-21T10:08:05.182Z,19.40
2022-09-21T10:10:40.988Z,19.49
2022-09-21T10:13:21.925Z,19.86
2022-09-21T10:16:01.123Z,19.95
2022-09-21T10:19:05.792Z,20.09
2022-09-21T10:21:40.509Z,20.06
2022-09-21T10:24:17.588Z,20.13
2022-09-21T10:26:54.404Z,20.14
2022-09-21T10:29:26.048Z,20.15
2022-09-21T10:32:03.005Z,20.08
2022-09-21T10:34:35.481Z,20.18
2022-09-21T10:37:30.233Z,20.47
2022-09-21T10:40:01.769Z,20.55
2022-09-21T10:42:41.989Z,20.64
2022-09-21T10:45:16.518Z,20.77
2022-09-21T10:47:54.034Z,21.00
2022-09-21T10:50:28.261Z,21.28
2022-09-21T10:53:17.467Z,21.48
2022-09-21T10:56:04.831Z,21.68
2022-09-21T10:59:21.745Z,21.77
2022-09-21T11:01:55.901Z,21.76
2022-09-21T11:04:43.589Z,21.70
2022-09-21T11:07:27.416Z,21.70
2022-09-21T11:10:10.946Z,21.88
2022-09-21T11:13:06.454Z,21.78
2022-09-21T11:15:47.080Z,21.28
2022-09-21T11:18:45.702Z,21.00
2022-09-21T11:21:36.432Z,20.82
2022-09-21T11:24:27.039Z,20.89
2022-09-21T11:27:19.938Z,21.00
2022-09-21T11:30:07.102Z,21.10
2022-09-21T11:32:53.936Z,21.06
2022-09-21T11:35:41.181Z,21.02
2022-09-21T11:38:38.716Z,21.13
2022-09-21T11:41:24.237Z,20.90
2022-09-21T11:44:10.580Z,20.67
2022-09-21T11:46:59.168Z,20.36
2022-09-21T11:49:48.607Z,20.18
2022-09-21T11:52:32.434Z,20.17
2022-09-21T11:55:25.474Z,20.30
2022-09-21T11:58:10.183Z,20.66
2022-09-21T12:00:58.981Z,21.01
2022-09-21T12:03:57.595Z,21.19
2022-09-21T12:06:37.680Z,21.15
2022-09-21T12:09:47.539Z,21.18
2022-09-21T12:12:25.515Z,21.21
2022-09-21T12:15:11.331Z,21.43
2022-09-21T12:18:36.750Z,21.45
2022-09-21T12:21:24.038Z,21.33
2022-09-21T12:24:02.978Z,21.46
2022-09-21T12:26:44.796Z,21.71
2022-09-21T12:29:50.817Z,21.91
2022-09-21T12:32:36.863Z,21.94
2022-09-21T12:35:14.667Z,21.87
2022-09-21T12:38:04.572Z,21.95
2022-09-21T12:40:38.982Z,22.06
2022-09-21T12:43:41.452Z,22.15
2022-09-21T12:46:24.961Z,22.15
2022-09-21T12:48:59.010Z,21.89
2022-09-21T12:51:43.246Z,21.78
2022-09-21T12:54:28.081Z,21.63
2022-09-21T12:57:45.444Z,21.48
2022-09-21T13:00:21.992Z,21.41
2022-09-21T13:02:58.685Z,21.41
2022-09-21T13:05:44.309Z,21.47
2022-09-21T13:08:19.949Z,21.53
2022-09-21T13:11:01.704Z,21.77
2022-09-21T13:13:35.193Z,21.94
2022-09-21T13:16:07.743Z,22.01
2022-09-21T13:18:40.442Z,22.22
2022-09-21T13:21:21.957Z,22.41
2022-09-21T13:23:58.161Z,22.53
2022-09-21T13:26:40.352Z,22.63
2022-09-21T13:29:17.534Z,22.69
2022-09-21T13:32:00.947Z,22.79
2022-09-21T13:34:33.641Z,22.81
2022-09-21T13:37:14.043Z,22.89
2022-09-21T13:39:50.881Z,22.95
2022-09-21T13:42:34.616Z,23.13
2022-09-21T13:45:15.017Z,23.15
2022-09-21T13:47:48.866Z,23.15
2022-09-21T13:50:25.627Z,23.17
2022-09-21T13:53:25.179Z,23.11
2022-09-21T13:56:09.812Z,23.13
2022-09-21T13:58:45.879Z,22.99
2022-09-21T14:01:46.473Z,23.01
2022-09-21T14:04:27.445Z,23.01
2022-09-21T14:07:04.291Z,22.99
2022-09-21T14:09:57.878Z,23.01
2022-09-21T14:12:37.560Z,22.92
2022-09-21T14:15:19.340Z,22.75
2022-09-21T14:18:18.817Z,22.47
2022-09-21T14:21:08.866Z,22.29
2022-09-21T14:23:40.265Z,21.88
2022-09-21T14:26:33.927Z,21.52
2022-09-21T14:29:20.875Z,21.29
2022-09-21T14:31:59.445Z,21.14
2022-09-21T14:34:36.918Z,21.07
2022-09-21T14:37:30.172Z,21.34
2022-09-21T14:40:06.338Z,21.48
2022-09-21T14:42:39.713Z,21.56
2022-09-21T14:45:18.153Z,21.73
2022-09-21T14:48:13.947Z,21.81
2022-09-21T14:51:10.914Z,21.70
2022-09-21T14:54:19.736Z,21.87
2022-09-21T14:57:17.095Z,21.99
2022-09-21T15:00:20.914Z,22.12
2022-09-21T15:03:18.924Z,22.04
2022-09-21T15:05:56.697Z,21.98
2022-09-21T15:09:18.255Z,21.87
2022-09-21T15:11:59.180Z,21.72
2022-09-21T15:14:40.413Z,21.55
2022-09-21T15:17:27.135Z,21.51
2022-09-21T15:20:00.871Z,21.32
2022-09-21T15:22:32.690Z,21.16
2022-09-21T15:25:05.867Z,21.02
2022-09-21T15:27:37.691Z,20.93
2022-09-21T15:30:21.980Z,20.70
2022-09-21T15:33:01.785Z,20.63
2022-09-21T15:35:33.532Z,20.53
2022-09-21T15:38:28.898Z,20.45
2022-09-21T15:41:03.803Z,20.31
2022-09-21T15:43:40.315Z,20.13
2022-09-21T15:46:12.607Z,19.98
2022-09-21T15:48:46.057Z,19.91
2022-09-21T15:51:29.720Z,19.91
2022-09-21T15:54:23.686Z,19.80
2022-09-21T15:56:55.594Z,19.73
2022-09-21T15:59:28.831Z,19.71
2022-09-21T16:02:10.269Z,19.66
2022-09-21T16:04:49.848Z,19.60
2022-09-21T16:07:29.681Z,19.49
2022-09-21T16:10:02.426Z,19.39
2022-09-21T16:12:43.896Z,19.28
2022-09-21T16:15:32.116Z,19.19
2022-09-21T16:18:06.946Z,19.07
2022-09-21T16:20:40.496Z,18.95
2022-09-21T16:23:19.549Z,18.81
2022-09-21T16:26:02.010Z,18.64
2022-09-21T16:28:39.428Z,18.50
2022-09-21T16:31:32.089Z,18.24
2022-09-21T16:34:18.652Z,18.24
2022-09-21T16:36:51.263Z,18.13
2022-09-21T16:39:23.273Z,17.87
2022-09-21T16:42:00.036Z,17.84
2022-09-21T16:44:39.970Z,17.72
2022-09-21T16:47:16.478Z,17.58
2022-09-21T16:49:47.718Z,17.50
2022-09-21T16:52:19.141Z,17.38
2022-09-21T16:54:51.025Z,17.23
2022-09-21T16:57:23.782Z,17.19
2022-09-21T16:59:55.444Z,17.08
2022-09-21T17:02:26.759Z,16.96
2022-09-21T17:04:58.041Z,16.85
2022-09-21T17:07:29.281Z,16.74
2022-09-21T17:10:01.459Z,16.55
2022-09-21T17:12:32.717Z,16.46
2022-09-21T17:15:06.263Z,16.34
2022-09-21T17:17:37.561Z,16.15
2022-09-21T17:20:19.499Z,16.08
2022-09-21T17:22:50.745Z,15.96
2022-09-21T17:25:22.090Z,15.80
2022-09-21T17:27:53.463Z,15.71
2022-09-21T17:30:25.850Z,15.58
2022-09-21T17:32:58.349Z,15.45
2022-09-21T17:35:32.944Z,15.32
2022-09-21T17:38:05.005Z,15.21
2022-09-21T17:40:36.749Z,15.09
2022-09-21T17:43:43.698Z,14.96
2022-09-21T17:46:37.062Z,14.81
2022-09-21T17:49:11.134Z,14.66
2022-09-21T17:52:01.273Z,14.54
2022-09-21T17:54:32.903Z,14.44
2022-09-21T17:57:14.409Z,14.33
2022-09-21T17:59:54.925Z,14.22
2022-09-21T18:02:26.403Z,14.00
2022-09-21T18:05:03.020Z,14.02
2022-09-21T18:07:34.802Z,13.90
2022-09-21T18:10:07.168Z,13.82
2022-09-21T18:12:51.197Z,13.64
2022-09-21T18:15:40.109Z,13.62
2022-09-21T18:18:28.304Z,13.53
2022-09-21T18:21:05.674Z,13.45
2022-09-21T18:24:05.877Z,13.30
2022-09-21T18:26:39.113Z,13.27
2022-09-21T18:29:40.793Z,13.16
2022-09-21T18:32:49.222Z,13.01
2022-09-21T18:35:28.210Z,12.96
2022-09-21T18:38:36.057Z,12.84
2022-09-21T18:41:33.998Z,12.74
2022-09-21T18:44:17.920Z,12.64
2022-09-21T18:47:06.286Z,12.51
2022-09-21T18:49:50.341Z,12.48
2022-09-21T18:52:33.860Z,12.40
2022-09-21T18:55:23.711Z,12.29
2022-09-21T18:57:57.132Z,12.21
2022-09-21T19:00:34.949Z,12.21
2022-09-21T19:03:19.345Z,12.16
2022-09-21T19:06:11.172Z,12.14
2022-09-21T19:08:54.373Z,12.10
2022-09-21T19:11:38.055Z,12.06
2022-09-21T19:14:35.428Z,11.99
2022-09-21T19:17:31.430Z,11.92
2022-09-21T19:20:12.273Z,11.84
2022-09-21T19:23:11.620Z,11.74
2022-09-21T19:26:08.045Z,11.66
2022-09-21T19:28:47.986Z,11.60
2022-09-21T19:31:19.482Z,11.53
2022-09-21T19:33:51.718Z,11.30
2022-09-21T19:36:24.215Z,11.37
2022-09-21T19:38:55.762Z,11.32
2022-09-21T19:41:56.911Z,11.29
2022-09-21T19:44:57.572Z,11.23
2022-09-21T19:47:31.523Z,11.09
2022-09-21T19:50:17.100Z,11.04
2022-09-21T19:52:48.926Z,11.00
2022-09-21T19:55:40.354Z,11.00
2022-09-21T19:58:30.384Z,10.95
2022-09-21T20:01:01.849Z,10.86
2022-09-21T20:03:39.354Z,10.69
2022-09-21T20:06:49.917Z,10.77
2022-09-21T20:09:29.053Z,10.71
2022-09-21T20:12:23.492Z,10.66
2022-09-21T20:15:15.683Z,10.57
2022-09-21T20:17:54.462Z,10.52
2022-09-21T20:20:26.938Z,10.47
2022-09-21T20:23:00.181Z,10.39
2022-09-21T20:25:35.858Z,10.36
2022-09-21T20:28:08.273Z,10.33
2022-09-21T20:30:40.067Z,10.25
2022-09-21T20:33:16.962Z,10.24
2022-09-21T20:35:49.117Z,10.20
2022-09-21T20:38:20.413Z,10.08
2022-09-21T20:40:51.874Z,10.11
2022-09-21T20:43:27.963Z,10.02
2022-09-21T20:46:03.568Z,10.02
2022-09-21T20:48:36.929Z,9.94
2022-09-21T20:51:10.710Z,9.94
2022-09-21T20:53:42.133Z,9.84
2022-09-21T20:56:13.364Z,9.89
2022-09-21T20:58:44.664Z,9.80
2022-09-21T21:01:16.063Z,9.82
2022-09-21T21:03:47.432Z,9.80
2022-09-21T21:06:19.022Z,9.77
2022-09-21T21:08:50.620Z,9.70
2022-09-21T21:11:22.158Z,9.68
2022-09-21T21:13:58.178Z,9.63
2022-09-21T21:16:30.054Z,9.55
2022-09-21T21:19:01.356Z,9.49
2022-09-21T21:21:32.809Z,9.54
2022-09-21T21:24:22.988Z,9.49
2022-09-21T21:27:02.151Z,9.32
2022-09-21T21:29:34.180Z,9.35
2022-09-21T21:32:05.601Z,9.36
2022-09-21T21:34:38.210Z,9.29
2022-09-21T21:37:11.550Z,9.22
2022-09-21T21:39:43.412Z,9.28
2022-09-21T21:42:14.966Z,9.26
2022-09-21T21:44:47.454Z,9.25
2022-09-21T21:50:10.975Z,9.17
2022-09-21T21:52:44.965Z,9.16
2022-09-21T21:55:16.367Z,9.14
2022-09-21T21:57:47.626Z,9.13
2022-09-21T22:00:18.926Z,9.11
2022-09-21T22:02:50.198Z,9.06
2022-09-21T22:05:21.560Z,9.00
2022-09-21T22:07:52.866Z,8.98
2022-09-21T22:10:24.621Z,8.91
2022-09-21T22:12:57.278Z,8.91
2022-09-21T22:15:29.999Z,8.83
2022-09-21T22:18:01.254Z,8.85
2022-09-21T22:20:32.487Z,8.81
2022-09-21T22:23:04.245Z,8.71
2022-09-21T22:25:35.505Z,8.86
2022-09-21T22:28:07.050Z,8.88
2022-09-21T22:30:39.038Z,8.89
2022-09-21T22:33:10.281Z,8.90
2022-09-21T22:35:41.520Z,8.83
2022-09-21T22:38:13.510Z,8.86
2022-09-21T22:40:45.604Z,8.87
2022-09-21T22:43:16.983Z,8.93
2022-09-21T22:45:48.280Z,8.95
2022-09-21T22:48:19.528Z,8.90
2022-09-21T22:50:51.159Z,8.91
2022-09-21T22:53:23.358Z,8.88
2022-09-21T22:56:05.922Z,8.77
2022-09-21T22:58:40.322Z,8.75
2022-09-21T23:01:13.158Z,8.74
2022-09-21T23:03:46.949Z,8.70
2022-09-21T23:06:19.634Z,8.56
2022-09-21T23:08:52.103Z,8.61
2022-09-21T23:11:27.041Z,8.57
2022-09-21T23:13:59.324Z,8.33
2022-09-21T23:16:31.646Z,8.48
2022-09-21T23:19:03.318Z,8.40
2022-09-21T23:21:34.574Z,8.37
2022-09-21T23:24:06.080Z,8.34
2022-09-21T23:26:37.433Z,8.27
2022-09-21T23:29:12.529Z,8.24
2022-09-21T23:31:46.062Z,8.28
2022-09-21T23:34:17.768Z,8.21
2022-09-21T23:36:49.041Z,8.15
2022-09-21T23:39:20.313Z,8.13
2022-09-21T23:41:51.674Z,7.94
2022-09-21T23:44:22.978Z,8.08
2022-09-21T23:46:54.288Z,8.00
2022-09-21T23:49:25.742Z,8.03
2022-09-21T23:51:56.984Z,7.98
2022-09-21T23:54:28.477Z,7.96
2022-09-21T23:56:59.724Z,7.91
2022-09-21T23:59:31.005Z,7.92
