createdAt,value
2019-02-09T00:03:36.409Z,32.30
2019-02-09T00:07:44.307Z,31.50
2019-02-09T00:11:52.208Z,29.33
2019-02-09T00:15:59.905Z,29.73
2019-02-09T00:20:08.240Z,37.03
2019-02-09T00:24:16.154Z,37.10
2019-02-09T00:28:24.126Z,56.10
2019-02-09T00:32:31.613Z,47.40
2019-02-09T00:36:39.504Z,45.70
2019-02-09T00:40:47.232Z,25.97
2019-02-09T00:44:54.718Z,25.13
2019-02-09T00:49:02.483Z,33.57
2019-02-09T00:53:10.377Z,29.97
2019-02-09T00:57:18.285Z,27.33
2019-02-09T01:01:26.180Z,23.90
2019-02-09T01:05:37.286Z,31.93
2019-02-09T01:09:44.797Z,34.30
2019-02-09T01:13:52.410Z,30.90
2019-02-09T01:18:00.017Z,35.80
2019-02-09T01:22:07.667Z,33.53
2019-02-09T01:26:15.644Z,27.47
2019-02-09T01:30:24.901Z,28.67
2019-02-09T01:34:32.406Z,26.13
2019-02-09T01:38:40.024Z,27.70
2019-02-09T01:42:47.821Z,33.80
2019-02-09T01:46:55.424Z,24.83
2019-02-09T01:51:03.067Z,27.60
2019-02-09T01:55:10.918Z,35.87
2019-02-09T01:59:18.795Z,32.30
2019-02-09T02:03:26.706Z,26.33
2019-02-09T02:07:34.316Z,30.80
2019-02-09T02:11:41.918Z,27.17
2019-02-09T02:15:49.937Z,32.47
2019-02-09T02:19:57.845Z,31.63
2019-02-09T02:24:05.463Z,37.80
2019-02-09T02:28:13.366Z,35.40
2019-02-09T02:32:21.977Z,28.20
2019-02-09T02:36:29.985Z,25.60
2019-02-09T02:40:37.798Z,28.67
2019-02-09T02:44:45.406Z,26.37
2019-02-09T02:48:53.389Z,28.27
2019-02-09T02:53:01.140Z,24.33
2019-02-09T02:57:09.024Z,26.53
2019-02-09T03:01:17.535Z,27.57
2019-02-09T03:05:25.757Z,27.77
2019-02-09T03:09:33.459Z,26.03
2019-02-09T03:13:41.372Z,22.73
2019-02-09T03:17:49.064Z,27.97
2019-02-09T03:21:56.751Z,26.70
2019-02-09T03:26:04.765Z,23.33
2019-02-09T03:30:13.998Z,26.90
2019-02-09T03:34:21.906Z,30.93
2019-02-09T03:38:30.025Z,27.87
2019-02-09T03:42:37.949Z,23.73
2019-02-09T03:46:46.380Z,27.03
2019-02-09T03:50:53.904Z,37.03
2019-02-09T03:55:01.822Z,41.97
2019-02-09T03:59:09.729Z,30.67
2019-02-09T04:03:17.930Z,37.13
2019-02-09T04:07:25.845Z,37.33
2019-02-09T04:11:33.746Z,32.87
2019-02-09T04:15:41.441Z,36.53
2019-02-09T04:19:49.352Z,27.70
2019-02-09T04:23:57.241Z,34.20
2019-02-09T04:28:05.257Z,30.10
2019-02-09T04:32:13.634Z,36.23
2019-02-09T04:36:21.606Z,34.77
2019-02-09T04:40:31.115Z,33.87
2019-02-09T04:44:39.568Z,42.50
2019-02-09T04:48:47.453Z,33.87
2019-02-09T04:52:55.663Z,35.77
2019-02-09T04:57:03.555Z,30.57
2019-02-09T05:01:13.968Z,28.37
2019-02-09T05:05:21.173Z,29.43
2019-02-09T05:09:29.075Z,34.80
2019-02-09T05:13:36.996Z,40.87
2019-02-09T05:17:46.751Z,41.00
2019-02-09T05:21:54.970Z,44.07
2019-02-09T05:26:02.665Z,35.20
2019-02-09T05:30:13.962Z,44.30
2019-02-09T05:34:21.878Z,33.00
2019-02-09T05:38:29.779Z,29.60
2019-02-09T05:42:38.274Z,40.57
2019-02-09T05:46:46.181Z,42.17
2019-02-09T05:50:54.009Z,33.20
2019-02-09T05:55:01.504Z,33.63
2019-02-09T05:59:09.204Z,33.97
2019-02-09T06:03:17.093Z,32.80
2019-02-09T06:07:24.999Z,61.20
2019-02-09T06:11:32.892Z,62.53
2019-02-09T06:15:40.595Z,46.77
2019-02-09T06:19:48.503Z,40.60
2019-02-09T06:23:56.956Z,43.83
2019-02-09T06:28:04.928Z,74.77
2019-02-09T06:32:12.893Z,69.63
2019-02-09T06:36:20.818Z,65.73
2019-02-09T06:40:29.387Z,63.50
2019-02-09T06:44:36.884Z,49.30
2019-02-09T06:48:44.843Z,80.17
2019-02-09T06:52:52.754Z,58.87
2019-02-09T06:57:00.653Z,58.40
2019-02-09T07:01:08.582Z,76.13
2019-02-09T07:05:18.111Z,93.33
2019-02-09T07:09:27.546Z,84.33
2019-02-09T07:13:35.457Z,90.83
2019-02-09T07:17:43.360Z,81.03
2019-02-09T07:21:51.262Z,72.73
2019-02-09T07:25:59.162Z,66.17
2019-02-09T07:30:09.271Z,49.87
2019-02-09T07:34:17.187Z,40.17
2019-02-09T07:38:25.111Z,41.63
2019-02-09T07:42:32.613Z,33.00
2019-02-09T07:46:40.338Z,27.73
2019-02-09T07:50:48.174Z,26.07
2019-02-09T07:54:55.981Z,45.93
2019-02-09T07:59:03.498Z,49.93
2019-02-09T08:03:11.229Z,27.10
2019-02-09T08:07:19.142Z,50.33
2019-02-09T08:11:27.048Z,39.23
2019-02-09T08:15:35.059Z,39.23
2019-02-09T08:19:42.760Z,40.43
2019-02-09T08:23:50.847Z,33.70
2019-02-09T08:27:59.504Z,32.47
2019-02-09T08:32:12.633Z,28.93
2019-02-09T08:36:17.322Z,30.43
2019-02-09T08:40:25.223Z,51.93
2019-02-09T08:44:33.181Z,33.87
2019-02-09T08:48:41.197Z,31.43
2019-02-09T08:52:49.140Z,41.77
2019-02-09T08:56:57.043Z,52.63
2019-02-09T09:01:06.331Z,38.77
2019-02-09T09:05:14.347Z,43.70
2019-02-09T09:09:22.108Z,33.53
2019-02-09T09:13:30.006Z,28.73
2019-02-09T09:17:37.934Z,32.73
2019-02-09T09:21:45.835Z,39.53
2019-02-09T09:25:53.884Z,25.47
2019-02-09T09:30:01.392Z,26.27
2019-02-09T09:34:09.312Z,26.57
2019-02-09T09:38:17.768Z,29.80
2019-02-09T09:42:25.382Z,30.40
2019-02-09T09:46:32.986Z,41.40
2019-02-09T09:50:40.985Z,34.33
2019-02-09T09:54:48.886Z,31.87
2019-02-09T09:58:56.790Z,35.17
2019-02-09T10:03:05.381Z,42.07
2019-02-09T10:07:13.316Z,31.73
2019-02-09T10:11:20.918Z,31.37
2019-02-09T10:15:28.898Z,34.10
2019-02-09T10:19:36.606Z,29.40
2019-02-09T10:23:45.434Z,30.13
2019-02-09T10:27:55.070Z,32.17
2019-02-09T10:32:03.004Z,33.40
2019-02-09T10:36:10.898Z,33.43
2019-02-09T10:40:24.027Z,36.60
2019-02-09T10:44:33.041Z,27.60
2019-02-09T10:48:40.955Z,38.13
2019-02-09T10:52:48.660Z,32.97
2019-02-09T10:56:56.627Z,29.43
2019-02-09T11:01:11.933Z,34.43
2019-02-09T11:05:20.158Z,36.17
2019-02-09T11:09:28.227Z,29.27
2019-02-09T11:13:36.237Z,26.77
2019-02-09T11:17:44.149Z,24.43
2019-02-09T11:21:52.070Z,37.33
2019-02-09T11:25:59.673Z,30.80
2019-02-09T11:30:10.110Z,49.17
2019-02-09T11:34:18.029Z,40.40
2019-02-09T11:38:26.942Z,51.73
2019-02-09T11:42:34.846Z,61.43
2019-02-09T11:46:42.767Z,58.37
2019-02-09T11:50:50.364Z,45.97
2019-02-09T11:54:58.068Z,46.10
2019-02-09T11:59:06.113Z,49.90
2019-02-09T12:03:16.078Z,37.80
2019-02-09T12:07:24.038Z,33.77
2019-02-09T12:11:31.929Z,39.00
2019-02-09T12:15:40.010Z,46.10
2019-02-09T12:19:47.520Z,40.13
2019-02-09T12:23:55.412Z,41.27
2019-02-09T12:28:03.523Z,43.47
2019-02-09T12:32:11.432Z,39.37
2019-02-09T12:36:19.130Z,41.57
2019-02-09T12:40:30.706Z,41.37
2019-02-09T12:44:38.317Z,43.60
2019-02-09T12:48:46.236Z,45.00
2019-02-09T12:52:54.156Z,27.77
2019-02-09T12:57:02.070Z,23.20
2019-02-09T13:01:09.997Z,27.90
2019-02-09T13:05:18.126Z,24.43
2019-02-09T13:09:26.511Z,26.27
2019-02-09T13:13:34.427Z,25.23
2019-02-09T13:17:42.335Z,24.57
2019-02-09T13:21:50.246Z,25.33
2019-02-09T13:25:58.475Z,27.40
2019-02-09T13:30:09.103Z,25.57
2019-02-09T13:34:17.022Z,28.27
2019-02-09T13:38:24.632Z,24.50
2019-02-09T13:42:32.536Z,24.70
2019-02-09T13:46:40.149Z,22.50
2019-02-09T13:50:48.100Z,24.53
2019-02-09T13:54:55.702Z,25.83
2019-02-09T13:59:03.225Z,23.87
2019-02-09T14:03:11.360Z,32.07
2019-02-09T14:07:19.331Z,25.50
2019-02-09T14:11:27.263Z,34.97
2019-02-09T14:15:35.241Z,32.50
2019-02-09T14:19:43.754Z,25.87
2019-02-09T14:23:52.482Z,29.40
2019-02-09T14:28:02.136Z,24.40
2019-02-09T14:32:10.054Z,30.50
2019-02-09T14:36:17.674Z,27.10
2019-02-09T14:40:29.664Z,27.97
2019-02-09T14:44:37.585Z,28.77
2019-02-09T14:48:45.182Z,74.27
2019-02-09T14:52:52.811Z,50.53
2019-02-09T14:57:00.748Z,73.90
2019-02-09T15:01:08.790Z,88.97
2019-02-09T15:05:16.704Z,81.60
2019-02-09T15:09:24.688Z,54.90
2019-02-09T15:13:32.403Z,75.50
2019-02-09T15:17:40.345Z,76.23
2019-02-09T15:21:48.279Z,89.03
2019-02-09T15:25:56.314Z,83.63
2019-02-09T15:30:05.351Z,88.97
2019-02-09T15:34:13.321Z,116.87
2019-02-09T15:38:21.272Z,115.37
2019-02-09T15:42:29.184Z,89.50
2019-02-09T15:46:37.091Z,79.53
2019-02-09T15:50:44.718Z,70.57
2019-02-09T15:54:52.249Z,83.53
2019-02-09T15:59:00.999Z,87.57
2019-02-09T16:03:08.943Z,75.10
2019-02-09T16:07:16.948Z,66.87
2019-02-09T16:11:24.886Z,68.40
2019-02-09T16:15:32.864Z,59.90
2019-02-09T16:19:40.383Z,63.10
2019-02-09T16:23:48.356Z,62.53
2019-02-09T16:27:56.390Z,55.13
2019-02-09T16:32:04.993Z,93.73
2019-02-09T16:36:12.945Z,115.90
2019-02-09T16:40:24.019Z,114.80
2019-02-09T16:44:31.539Z,93.10
2019-02-09T16:48:39.762Z,76.20
2019-02-09T16:52:47.681Z,118.87
2019-02-09T16:56:55.598Z,86.37
2019-02-09T17:01:05.327Z,76.17
2019-02-09T17:05:13.497Z,71.23
2019-02-09T17:09:21.862Z,61.60
2019-02-09T17:13:29.607Z,89.20
2019-02-09T17:17:37.343Z,96.00
2019-02-09T17:21:44.961Z,69.37
2019-02-09T17:25:52.584Z,75.93
2019-02-09T17:30:00.382Z,126.50
2019-02-09T17:34:08.403Z,161.07
2019-02-09T17:38:16.985Z,417.80
2019-02-09T17:42:24.624Z,165.53
2019-02-09T17:46:32.146Z,101.40
2019-02-09T17:50:39.816Z,102.17
2019-02-09T17:54:47.523Z,90.47
2019-02-09T17:58:55.959Z,78.33
2019-02-09T18:03:04.811Z,110.90
2019-02-09T18:07:12.734Z,72.80
2019-02-09T18:11:20.446Z,94.27
2019-02-09T18:15:28.371Z,101.30
2019-02-09T18:19:35.998Z,108.10
2019-02-09T18:23:43.915Z,79.77
2019-02-09T18:27:52.068Z,76.97
2019-02-09T18:31:59.998Z,78.03
2019-02-09T18:36:08.051Z,75.73
2019-02-09T18:40:18.163Z,99.90
2019-02-09T18:44:25.991Z,66.93
2019-02-09T18:48:33.946Z,76.57
2019-02-09T18:52:41.975Z,69.20
2019-02-09T18:56:49.981Z,102.73
2019-02-09T19:00:57.577Z,90.37
2019-02-09T19:05:06.945Z,81.70
2019-02-09T19:09:15.730Z,86.47
2019-02-09T19:13:23.728Z,74.23
2019-02-09T19:17:31.337Z,71.43
2019-02-09T19:21:39.396Z,75.80
2019-02-09T19:25:47.100Z,68.90
2019-02-09T19:29:54.795Z,63.70
2019-02-09T19:34:02.865Z,53.93
2019-02-09T19:38:10.786Z,55.43
2019-02-09T19:42:18.753Z,79.13
2019-02-09T19:46:26.665Z,67.47
2019-02-09T19:50:34.590Z,75.93
2019-02-09T19:54:43.102Z,83.63
2019-02-09T19:58:51.116Z,78.27
2019-02-09T20:02:59.179Z,72.60
2019-02-09T20:07:07.176Z,84.60
2019-02-09T20:11:14.939Z,64.37
2019-02-09T20:15:22.666Z,68.70
2019-02-09T20:19:30.561Z,63.87
2019-02-09T20:23:38.173Z,60.27
2019-02-09T20:27:45.726Z,67.97
2019-02-09T20:31:53.637Z,49.60
2019-02-09T20:36:01.269Z,55.37
2019-02-09T20:40:14.195Z,55.63
2019-02-09T20:44:22.082Z,38.77
2019-02-09T20:48:30.065Z,45.97
2019-02-09T20:52:37.985Z,45.03
2019-02-09T20:56:45.537Z,42.90
2019-02-09T21:00:53.485Z,45.43
2019-02-09T21:05:01.433Z,40.57
2019-02-09T21:09:09.820Z,43.77
2019-02-09T21:13:17.762Z,36.40
2019-02-09T21:17:25.665Z,45.73
2019-02-09T21:21:33.362Z,40.80
2019-02-09T21:25:42.760Z,39.23
2019-02-09T21:29:50.731Z,42.43
2019-02-09T21:33:58.642Z,36.97
2019-02-09T21:38:07.641Z,36.67
2019-02-09T21:42:15.528Z,39.40
2019-02-09T21:46:23.124Z,35.77
2019-02-09T21:50:32.958Z,34.57
2019-02-09T21:54:40.493Z,35.70
2019-02-09T21:58:49.066Z,38.37
2019-02-09T22:02:57.063Z,37.47
2019-02-09T22:07:04.946Z,37.00
2019-02-09T22:11:12.911Z,40.30
2019-02-09T22:15:23.431Z,34.97
2019-02-09T22:19:30.961Z,39.13
2019-02-09T22:23:38.937Z,34.80
2019-02-09T22:27:47.423Z,39.17
2019-02-09T22:31:55.030Z,43.80
2019-02-09T22:36:02.596Z,32.10
2019-02-09T22:40:16.752Z,37.37
2019-02-09T22:44:24.671Z,40.13
2019-02-09T22:48:32.628Z,34.63
2019-02-09T22:52:40.512Z,39.90
2019-02-09T22:56:48.423Z,37.50
2019-02-09T23:01:42.984Z,41.97
2019-02-09T23:06:38.851Z,37.80
2019-02-09T23:10:46.737Z,46.87
2019-02-09T23:14:54.637Z,44.23
2019-02-09T23:19:03.030Z,54.40
2019-02-09T23:23:11.739Z,63.47
2019-02-09T23:27:19.644Z,42.53
2019-02-09T23:31:27.545Z,44.00
2019-02-09T23:35:35.432Z,44.47
2019-02-09T23:39:42.971Z,38.47
2019-02-09T23:43:50.896Z,41.73
2019-02-09T23:47:58.766Z,46.00
2019-02-09T23:52:06.659Z,46.37
2019-02-09T23:56:14.547Z,47.07
