createdAt,value
2018-06-16T00:00:53.786Z,100565.00
2018-06-16T00:03:22.986Z,100564.00
2018-06-16T00:05:58.241Z,100576.00
2018-06-16T00:08:27.433Z,100569.00
2018-06-16T00:13:57.463Z,100565.00
2018-06-16T00:16:26.684Z,100568.00
2018-06-16T00:18:55.919Z,100563.00
2018-06-16T00:21:25.101Z,100564.00
2018-06-16T00:24:00.444Z,100568.00
2018-06-16T00:26:29.622Z,100571.00
2018-06-16T00:28:58.802Z,100563.00
2018-06-16T00:31:28.018Z,100566.00
2018-06-16T00:33:57.188Z,100567.00
2018-06-16T00:36:26.425Z,100579.00
2018-06-16T00:38:58.792Z,100569.00
2018-06-16T00:41:27.985Z,100573.00
2018-06-16T00:43:57.206Z,100570.00
2018-06-16T00:46:26.356Z,100566.00
2018-06-16T00:48:55.532Z,100574.00
2018-06-16T00:51:24.737Z,100565.00
2018-06-16T00:58:02.414Z,100574.00
2018-06-16T01:00:31.578Z,100576.00
2018-06-16T01:03:00.746Z,100572.00
2018-06-16T01:05:29.962Z,100569.00
2018-06-16T01:07:59.121Z,100569.00
2018-06-16T01:10:28.278Z,100572.00
2018-06-16T01:12:57.485Z,100572.00
2018-06-16T01:15:26.411Z,100566.00
2018-06-16T01:17:55.572Z,100559.00
2018-06-16T01:23:25.285Z,100567.00
2018-06-16T01:25:54.458Z,100556.00
2018-06-16T01:28:23.625Z,100550.00
2018-06-16T01:30:52.925Z,100548.00
2018-06-16T01:33:22.194Z,100550.00
2018-06-16T01:35:51.395Z,100545.00
2018-06-16T01:38:20.598Z,100549.00
2018-06-16T01:40:49.812Z,100549.00
2018-06-16T01:43:19.030Z,100542.00
2018-06-16T01:45:48.196Z,100545.00
2018-06-16T01:48:17.376Z,100547.00
2018-06-16T01:50:46.330Z,100546.00
2018-06-16T01:53:15.500Z,100546.00
2018-06-16T01:55:44.725Z,100544.00
2018-06-16T01:58:13.682Z,100542.00
2018-06-16T02:00:42.866Z,100547.00
2018-06-16T02:03:12.048Z,100545.00
2018-06-16T02:05:41.209Z,100546.00
2018-06-16T02:08:10.398Z,100541.00
2018-06-16T02:10:39.571Z,100541.00
2018-06-16T02:13:09.017Z,100540.00
2018-06-16T02:15:57.368Z,100543.00
2018-06-16T02:18:26.611Z,100543.00
2018-06-16T02:20:55.777Z,100541.00
2018-06-16T02:23:25.525Z,100547.00
2018-06-16T02:25:54.676Z,100538.00
2018-06-16T02:28:23.646Z,100544.00
2018-06-16T02:33:53.635Z,100543.00
2018-06-16T02:36:23.070Z,100550.00
2018-06-16T02:38:52.215Z,100543.00
2018-06-16T02:41:21.436Z,100550.00
2018-06-16T02:43:50.724Z,100547.00
2018-06-16T02:46:19.902Z,100546.00
2018-06-16T02:48:49.086Z,100550.00
2018-06-16T02:51:18.239Z,100547.00
2018-06-16T02:53:47.448Z,100546.00
2018-06-16T02:56:16.605Z,100558.00
2018-06-16T02:58:58.104Z,100551.00
2018-06-16T03:01:27.269Z,100552.00
2018-06-16T03:03:56.961Z,100550.00
2018-06-16T03:06:26.117Z,100557.00
2018-06-16T03:08:55.286Z,100549.00
2018-06-16T03:11:24.473Z,100556.00
2018-06-16T03:13:53.691Z,100550.00
2018-06-16T03:16:22.850Z,100543.00
2018-06-16T03:18:52.036Z,100553.00
2018-06-16T03:21:21.205Z,100554.00
2018-06-16T03:23:50.465Z,100559.00
2018-06-16T03:26:19.663Z,100546.00
2018-06-16T03:28:48.862Z,100557.00
2018-06-16T03:31:18.117Z,100546.00
2018-06-16T03:33:47.390Z,100553.00
2018-06-16T03:36:16.697Z,100553.00
2018-06-16T03:38:45.865Z,100554.00
2018-06-16T03:41:15.094Z,100557.00
2018-06-16T03:43:44.270Z,100559.00
2018-06-16T03:46:13.473Z,100562.00
2018-06-16T03:48:42.736Z,100563.00
2018-06-16T03:51:11.896Z,100560.00
2018-06-16T03:53:41.092Z,100552.00
2018-06-16T03:56:10.268Z,100560.00
2018-06-16T03:58:39.471Z,100555.00
2018-06-16T04:01:08.644Z,100559.00
2018-06-16T04:03:37.845Z,100561.00
2018-06-16T04:06:07.118Z,100560.00
2018-06-16T04:11:37.070Z,100574.00
2018-06-16T04:14:06.447Z,100568.00
2018-06-16T04:16:35.684Z,100569.00
2018-06-16T04:19:04.890Z,100570.00
2018-06-16T04:24:34.634Z,100561.00
2018-06-16T04:27:03.808Z,100561.00
2018-06-16T04:29:32.977Z,100559.00
2018-06-16T04:32:02.176Z,100565.00
2018-06-16T04:34:31.398Z,100568.00
2018-06-16T04:37:00.563Z,100564.00
2018-06-16T04:39:29.784Z,100563.00
2018-06-16T04:41:58.990Z,100566.00
2018-06-16T04:44:28.206Z,100575.00
2018-06-16T04:46:57.730Z,100568.00
2018-06-16T04:52:27.414Z,100576.00
2018-06-16T04:54:57.010Z,100564.00
2018-06-16T04:57:26.196Z,100572.00
2018-06-16T04:59:55.657Z,100573.00
2018-06-16T05:02:24.849Z,100575.00
2018-06-16T05:05:00.538Z,100576.00
2018-06-16T05:07:29.689Z,100575.00
2018-06-16T05:09:58.898Z,100574.00
2018-06-16T05:12:28.115Z,100580.00
2018-06-16T05:14:57.669Z,100573.00
2018-06-16T05:20:27.483Z,100574.00
2018-06-16T05:22:56.702Z,100578.00
2018-06-16T05:25:25.874Z,100582.00
2018-06-16T05:27:55.264Z,100572.00
2018-06-16T05:30:24.462Z,100577.00
2018-06-16T05:32:59.707Z,100577.00
2018-06-16T05:35:28.937Z,100579.00
2018-06-16T05:37:58.164Z,100568.00
2018-06-16T05:40:27.377Z,100573.00
2018-06-16T05:42:56.566Z,100579.00
2018-06-16T05:45:25.802Z,100576.00
2018-06-16T05:47:54.965Z,100581.00
2018-06-16T05:50:24.157Z,100580.00
2018-06-16T05:52:53.100Z,100572.00
2018-06-16T05:55:22.289Z,100580.00
2018-06-16T05:57:51.525Z,100579.00
2018-06-16T06:00:20.696Z,100575.00
2018-06-16T06:02:49.893Z,100581.00
2018-06-16T06:05:19.096Z,100577.00
2018-06-16T06:07:48.484Z,100582.00
2018-06-16T06:10:17.691Z,100581.00
2018-06-16T06:12:47.045Z,100576.00
2018-06-16T06:15:16.263Z,100586.00
2018-06-16T06:17:45.436Z,100591.00
2018-06-16T06:20:14.643Z,100593.00
2018-06-16T06:22:43.863Z,100595.00
2018-06-16T06:25:13.072Z,100598.00
2018-06-16T06:27:58.642Z,100595.00
2018-06-16T06:30:57.288Z,100600.00
2018-06-16T06:33:26.485Z,100600.00
2018-06-16T06:36:00.137Z,100597.00
2018-06-16T06:41:57.947Z,100600.00
2018-06-16T06:59:56.091Z,100588.00
2018-06-16T07:41:27.155Z,100575.00
2018-06-16T07:49:59.341Z,100578.00
2018-06-16T07:55:28.551Z,100573.00
2018-06-16T07:57:59.286Z,100573.00
2018-06-16T08:00:57.701Z,100573.00
2018-06-16T08:06:27.732Z,100580.00
2018-06-16T08:10:04.105Z,100574.00
2018-06-16T08:12:58.109Z,100575.00
2018-06-16T08:21:57.273Z,100571.00
2018-06-16T08:39:57.444Z,100571.00
2018-06-16T08:45:56.610Z,100568.00
2018-06-16T09:18:57.492Z,100546.00
2018-06-16T09:21:26.745Z,100548.00
2018-06-16T09:26:56.530Z,100545.00
2018-06-16T09:38:26.544Z,100544.00
2018-06-16T09:42:35.800Z,100540.00
2018-06-16T09:48:05.285Z,100534.00
2018-06-16T09:50:57.709Z,100533.00
2018-06-16T10:08:56.420Z,100529.00
2018-06-16T10:14:25.783Z,100526.00
2018-06-16T10:16:54.981Z,100521.00
2018-06-16T10:19:24.144Z,100523.00
2018-06-16T10:21:53.335Z,100530.00
2018-06-16T10:24:22.532Z,100521.00
2018-06-16T10:26:51.704Z,100519.00
2018-06-16T10:29:20.905Z,100515.00
2018-06-16T10:31:50.060Z,100516.00
2018-06-16T10:34:19.216Z,100515.00
2018-06-16T10:36:48.492Z,100521.00
2018-06-16T10:39:18.124Z,100514.00
2018-06-16T10:44:47.908Z,100519.00
2018-06-16T10:50:17.910Z,100503.00
2018-06-16T10:52:47.112Z,100499.00
2018-06-16T10:55:16.277Z,100505.00
2018-06-16T10:57:45.456Z,100494.00
2018-06-16T11:00:14.621Z,100494.00
2018-06-16T11:02:43.989Z,100496.00
2018-06-16T11:05:13.175Z,100490.00
2018-06-16T11:07:42.320Z,100486.00
2018-06-16T11:19:12.092Z,100486.00
2018-06-16T11:24:59.735Z,100483.00
2018-06-16T11:33:56.667Z,100469.00
2018-06-16T11:42:56.468Z,100469.00
2018-06-16T11:57:26.843Z,100450.00
2018-06-16T12:22:58.773Z,100427.00
2018-06-16T12:46:57.271Z,100403.00
2018-06-16T12:52:26.434Z,100408.00
2018-06-16T12:54:59.424Z,100408.00
2018-06-16T12:57:57.881Z,100403.00
2018-06-16T13:00:27.720Z,100396.00
2018-06-16T13:14:59.404Z,100395.00
2018-06-16T13:17:57.740Z,100385.00
2018-06-16T13:23:26.862Z,100393.00
2018-06-16T13:25:56.024Z,100388.00
2018-06-16T13:28:25.236Z,100394.00
2018-06-16T13:31:00.009Z,100388.00
2018-06-16T13:33:57.792Z,100387.00
2018-06-16T13:37:14.625Z,100391.00
2018-06-16T13:39:43.852Z,100379.00
2018-06-16T13:42:13.060Z,100386.00
2018-06-16T13:47:26.914Z,100378.00
2018-06-16T13:50:25.810Z,100387.00
2018-06-16T13:52:55.008Z,100381.00
2018-06-16T13:55:24.183Z,100375.00
2018-06-16T14:00:58.905Z,100386.00
2018-06-16T14:03:28.074Z,100380.00
2018-06-16T14:05:57.249Z,100380.00
2018-06-16T14:08:26.472Z,100375.00
2018-06-16T14:10:55.651Z,100376.00
2018-06-16T14:16:24.864Z,100376.00
2018-06-16T14:18:54.121Z,100369.00
2018-06-16T14:21:23.430Z,100366.00
2018-06-16T14:26:53.750Z,100377.00
2018-06-16T14:29:22.914Z,100375.00
2018-06-16T14:31:52.093Z,100377.00
2018-06-16T14:34:21.424Z,100378.00
2018-06-16T14:36:50.776Z,100380.00
2018-06-16T14:39:19.937Z,100371.00
2018-06-16T14:44:33.945Z,100368.00
2018-06-16T14:47:10.585Z,100365.00
2018-06-16T14:49:41.292Z,100361.00
2018-06-16T14:52:10.469Z,100358.00
2018-06-16T14:57:40.606Z,100354.00
2018-06-16T15:00:09.782Z,100343.00
2018-06-16T15:02:38.921Z,100347.00
2018-06-16T15:05:08.152Z,100355.00
2018-06-16T15:07:37.350Z,100345.00
2018-06-16T15:10:06.693Z,100347.00
2018-06-16T15:12:35.897Z,100345.00
2018-06-16T15:15:05.521Z,100336.00
2018-06-16T15:17:34.785Z,100345.00
2018-06-16T15:20:03.961Z,100338.00
2018-06-16T15:22:33.124Z,100339.00
2018-06-16T15:25:02.335Z,100339.00
2018-06-16T15:27:31.588Z,100341.00
2018-06-16T15:30:00.800Z,100337.00
2018-06-16T15:32:29.970Z,100335.00
2018-06-16T15:34:59.133Z,100331.00
2018-06-16T15:40:28.921Z,100331.00
2018-06-16T15:42:58.126Z,100336.00
2018-06-16T15:45:27.336Z,100332.00
2018-06-16T15:53:56.534Z,100324.00
2018-06-16T15:56:25.737Z,100326.00
2018-06-16T15:58:55.285Z,100317.00
2018-06-16T16:01:24.453Z,100320.00
2018-06-16T16:03:53.649Z,100315.00
2018-06-16T16:06:22.839Z,100320.00
2018-06-16T16:08:52.019Z,100322.00
2018-06-16T16:11:21.241Z,100314.00
2018-06-16T16:13:50.465Z,100310.00
2018-06-16T16:16:19.662Z,100313.00
2018-06-16T16:21:49.056Z,100307.00
2018-06-16T16:24:18.255Z,100309.00
2018-06-16T16:26:47.506Z,100308.00
2018-06-16T16:32:17.684Z,100310.00
2018-06-16T16:34:59.278Z,100298.00
2018-06-16T16:40:28.997Z,100308.00
2018-06-16T16:42:59.866Z,100307.00
2018-06-16T16:45:29.219Z,100300.00
2018-06-16T16:47:58.382Z,100307.00
2018-06-16T16:50:27.575Z,100313.00
2018-06-16T16:52:56.790Z,100303.00
2018-06-16T16:55:26.020Z,100308.00
2018-06-16T16:58:01.237Z,100310.00
2018-06-16T17:00:57.230Z,100301.00
2018-06-16T17:03:26.470Z,100314.00
2018-06-16T17:05:55.492Z,100310.00
2018-06-16T17:08:24.677Z,100311.00
2018-06-16T17:10:54.032Z,100314.00
2018-06-16T17:13:23.239Z,100313.00
2018-06-16T17:15:52.474Z,100318.00
2018-06-16T17:18:21.685Z,100306.00
2018-06-16T17:20:50.858Z,100312.00
2018-06-16T17:23:20.109Z,100310.00
2018-06-16T17:25:49.293Z,100310.00
2018-06-16T17:28:18.445Z,100316.00
2018-06-16T17:30:47.662Z,100320.00
2018-06-16T17:33:16.898Z,100317.00
2018-06-16T17:35:46.102Z,100311.00
2018-06-16T17:38:15.288Z,100317.00
2018-06-16T17:40:57.959Z,100309.00
2018-06-16T17:43:27.205Z,100322.00
2018-06-16T17:45:56.424Z,100307.00
2018-06-16T17:48:25.696Z,100316.00
2018-06-16T17:50:54.891Z,100310.00
2018-06-16T17:53:24.076Z,100307.00
2018-06-16T17:55:53.297Z,100311.00
2018-06-16T17:58:22.506Z,100313.00
2018-06-16T18:00:51.665Z,100319.00
2018-06-16T18:03:20.913Z,100319.00
2018-06-16T18:05:50.080Z,100319.00
2018-06-16T18:08:19.261Z,100318.00
2018-06-16T18:13:55.751Z,100322.00
2018-06-16T18:16:24.937Z,100321.00
2018-06-16T18:18:54.165Z,100322.00
2018-06-16T18:21:23.348Z,100321.00
2018-06-16T18:23:52.558Z,100324.00
2018-06-16T18:26:21.767Z,100331.00
2018-06-16T18:28:50.966Z,100332.00
2018-06-16T18:31:20.216Z,100334.00
2018-06-16T18:33:49.375Z,100326.00
2018-06-16T18:36:18.552Z,100320.00
2018-06-16T18:39:00.503Z,100335.00
2018-06-16T18:41:29.697Z,100331.00
2018-06-16T18:43:59.765Z,100335.00
2018-06-16T18:46:28.998Z,100333.00
2018-06-16T18:48:58.229Z,100333.00
2018-06-16T18:51:27.426Z,100325.00
2018-06-16T18:56:57.204Z,100332.00
2018-06-16T18:59:26.357Z,100333.00
2018-06-16T19:01:55.568Z,100343.00
2018-06-16T19:04:24.798Z,100347.00
2018-06-16T19:07:00.204Z,100348.00
2018-06-16T19:09:29.394Z,100345.00
2018-06-16T19:11:58.642Z,100347.00
2018-06-16T19:14:27.808Z,100345.00
2018-06-16T19:16:56.964Z,100347.00
2018-06-16T19:22:26.595Z,100354.00
2018-06-16T19:24:55.973Z,100353.00
2018-06-16T19:27:25.161Z,100355.00
2018-06-16T19:29:54.373Z,100350.00
2018-06-16T19:32:23.589Z,100349.00
2018-06-16T19:37:26.809Z,100355.00
2018-06-16T19:39:56.031Z,100357.00
2018-06-16T19:42:25.202Z,100363.00
2018-06-16T19:44:54.397Z,100363.00
2018-06-16T19:47:23.569Z,100361.00
2018-06-16T19:49:58.997Z,100363.00
2018-06-16T19:52:28.186Z,100356.00
2018-06-16T19:54:57.350Z,100359.00
2018-06-16T19:57:26.573Z,100368.00
2018-06-16T19:59:55.741Z,100358.00
2018-06-16T20:02:25.110Z,100366.00
2018-06-16T20:04:54.281Z,100366.00
2018-06-16T20:07:23.485Z,100370.00
2018-06-16T20:09:52.779Z,100371.00
2018-06-16T20:12:21.951Z,100375.00
2018-06-16T20:14:51.133Z,100373.00
2018-06-16T20:20:17.689Z,100388.00
2018-06-16T20:22:46.858Z,100387.00
2018-06-16T20:25:16.065Z,100386.00
2018-06-16T20:27:45.291Z,100388.00
2018-06-16T20:30:14.524Z,100391.00
2018-06-16T20:32:43.699Z,100393.00
2018-06-16T20:35:12.861Z,100389.00
2018-06-16T20:37:42.135Z,100388.00
2018-06-16T20:40:11.305Z,100388.00
2018-06-16T20:42:40.526Z,100393.00
2018-06-16T20:45:09.725Z,100397.00
2018-06-16T20:47:38.910Z,100395.00
2018-06-16T20:50:08.898Z,100398.00
2018-06-16T20:52:38.132Z,100407.00
2018-06-16T20:55:07.346Z,100417.00
2018-06-16T21:00:36.963Z,100412.00
2018-06-16T21:03:06.442Z,100417.00
2018-06-16T21:05:35.691Z,100413.00
2018-06-16T21:08:04.893Z,100414.00
2018-06-16T21:10:34.071Z,100410.00
2018-06-16T21:13:03.306Z,100410.00
2018-06-16T21:15:32.534Z,100412.00
2018-06-16T21:18:01.740Z,100409.00
2018-06-16T21:20:31.009Z,100419.00
2018-06-16T21:23:00.235Z,100417.00
2018-06-16T21:28:30.255Z,100418.00
2018-06-16T21:30:59.446Z,100417.00
2018-06-16T21:33:28.689Z,100420.00
2018-06-16T21:35:57.957Z,100418.00
2018-06-16T21:38:27.153Z,100415.00
2018-06-16T21:40:56.557Z,100410.00
2018-06-16T21:43:25.757Z,100414.00
2018-06-16T21:45:54.949Z,100415.00
2018-06-16T21:48:24.131Z,100416.00
2018-06-16T21:50:53.321Z,100424.00
2018-06-16T21:56:22.649Z,100432.00
2018-06-16T21:58:51.898Z,100431.00
2018-06-16T22:01:21.072Z,100427.00
2018-06-16T22:03:50.252Z,100427.00
2018-06-16T22:06:19.465Z,100423.00
2018-06-16T22:08:48.644Z,100431.00
2018-06-16T22:11:17.856Z,100423.00
2018-06-16T22:13:47.049Z,100420.00
2018-06-16T22:16:16.327Z,100426.00
2018-06-16T22:18:45.494Z,100421.00
2018-06-16T22:21:14.763Z,100429.00
2018-06-16T22:23:58.333Z,100427.00
2018-06-16T22:26:27.480Z,100428.00
2018-06-16T22:28:56.717Z,100422.00
2018-06-16T22:31:25.876Z,100414.00
2018-06-16T22:33:55.083Z,100421.00
2018-06-16T22:40:29.717Z,100419.00
2018-06-16T22:42:58.858Z,100420.00
2018-06-16T22:45:28.066Z,100420.00
2018-06-16T22:47:57.307Z,100407.00
2018-06-16T22:53:13.729Z,100406.00
2018-06-16T22:55:42.901Z,100399.00
2018-06-16T22:58:12.072Z,100401.00
2018-06-16T23:00:41.295Z,100408.00
2018-06-16T23:03:10.461Z,100401.00
2018-06-16T23:08:39.781Z,100396.00
2018-06-16T23:11:08.965Z,100400.00
2018-06-16T23:13:38.129Z,100397.00
2018-06-16T23:16:07.349Z,100397.00
2018-06-16T23:18:36.503Z,100392.00
2018-06-16T23:21:05.696Z,100399.00
2018-06-16T23:23:34.905Z,100406.00
2018-06-16T23:26:04.086Z,100402.00
2018-06-16T23:28:33.305Z,100401.00
2018-06-16T23:31:02.496Z,100408.00
2018-06-16T23:33:31.699Z,100400.00
2018-06-16T23:36:00.894Z,100406.00
2018-06-16T23:38:30.106Z,100402.00
2018-06-16T23:40:59.485Z,100403.00
2018-06-16T23:43:28.822Z,100400.00
2018-06-16T23:45:57.991Z,100400.00
2018-06-16T23:48:27.187Z,100397.00
2018-06-16T23:50:56.417Z,100389.00
2018-06-16T23:53:25.678Z,100391.00
2018-06-16T23:55:54.831Z,100392.00
