createdAt,value
2018-11-21T00:01:35.846Z,101434.73
2018-11-21T00:04:06.528Z,101436.01
2018-11-21T00:06:34.958Z,101435.17
2018-11-21T00:09:06.136Z,101434.31
2018-11-21T00:11:37.362Z,101425.75
2018-11-21T00:14:08.914Z,101435.14
2018-11-21T00:16:37.672Z,101431.72
2018-11-21T00:19:09.226Z,101436.44
2018-11-21T00:21:40.765Z,101433.85
2018-11-21T00:24:09.261Z,101439.86
2018-11-21T00:26:37.758Z,101439.84
2018-11-21T00:29:09.118Z,101444.52
2018-11-21T00:31:37.559Z,101447.51
2018-11-21T00:34:09.029Z,101448.37
2018-11-21T00:36:37.462Z,101439.77
2018-11-21T00:39:09.823Z,101450.92
2018-11-21T00:41:38.245Z,101453.50
2018-11-21T00:44:09.720Z,101447.06
2018-11-21T00:46:41.289Z,101451.80
2018-11-21T00:49:09.693Z,101451.34
2018-11-21T00:51:41.187Z,101442.78
2018-11-21T00:54:09.929Z,101442.35
2018-11-21T00:56:38.339Z,101447.92
2018-11-21T00:59:06.818Z,101444.52
2018-11-21T01:01:35.219Z,101443.23
2018-11-21T01:04:03.732Z,101443.62
2018-11-21T01:06:32.140Z,101447.07
2018-11-21T01:09:03.505Z,101444.88
2018-11-21T01:11:34.717Z,101440.63
2018-11-21T01:14:03.231Z,101443.22
2018-11-21T01:16:31.625Z,101441.95
2018-11-21T01:19:00.791Z,101446.64
2018-11-21T01:21:29.360Z,101444.11
2018-11-21T01:24:00.677Z,101445.34
2018-11-21T01:26:32.080Z,101456.05
2018-11-21T01:29:03.614Z,101443.66
2018-11-21T01:31:32.017Z,101441.48
2018-11-21T01:34:00.784Z,101444.45
2018-11-21T01:36:29.346Z,101444.05
2018-11-21T01:39:01.011Z,101454.73
2018-11-21T01:41:29.536Z,101447.88
2018-11-21T01:44:00.717Z,101448.76
2018-11-21T01:46:29.128Z,101451.27
2018-11-21T01:48:57.648Z,101449.14
2018-11-21T01:51:26.042Z,101449.59
2018-11-21T01:53:54.477Z,101456.36
2018-11-21T01:56:22.989Z,101452.14
2018-11-21T01:58:51.384Z,101446.95
2018-11-21T02:01:19.782Z,101447.34
2018-11-21T02:03:48.240Z,101445.19
2018-11-21T02:06:19.853Z,101443.91
2018-11-21T02:08:48.548Z,101448.55
2018-11-21T02:11:20.453Z,101440.05
2018-11-21T02:13:48.873Z,101439.59
2018-11-21T02:16:20.059Z,101435.77
2018-11-21T02:18:48.475Z,101437.03
2018-11-21T02:21:18.766Z,101440.50
2018-11-21T02:23:47.539Z,101440.93
2018-11-21T02:26:16.198Z,101446.92
2018-11-21T02:28:49.241Z,101446.01
2018-11-21T02:31:20.622Z,101450.34
2018-11-21T02:33:51.841Z,101459.79
2018-11-21T02:36:23.297Z,101451.25
2018-11-21T02:38:54.868Z,101451.23
2018-11-21T02:41:23.276Z,101459.77
2018-11-21T02:43:54.742Z,101452.91
2018-11-21T02:46:26.388Z,101454.22
2018-11-21T02:48:57.558Z,101450.69
2018-11-21T02:51:28.975Z,101454.63
2018-11-21T02:54:00.620Z,101458.84
2018-11-21T02:57:22.714Z,101454.60
2018-11-21T03:00:31.550Z,101455.05
2018-11-21T03:03:02.801Z,101465.75
2018-11-21T03:05:31.219Z,101472.97
2018-11-21T03:08:00.658Z,101471.22
2018-11-21T03:10:29.177Z,101469.48
2018-11-21T03:12:57.889Z,101478.06
2018-11-21T03:15:26.300Z,101480.14
2018-11-21T03:17:54.724Z,101473.27
2018-11-21T03:20:23.136Z,101478.40
2018-11-21T03:22:51.792Z,101475.41
2018-11-21T03:25:20.305Z,101475.01
2018-11-21T03:27:48.708Z,101479.28
2018-11-21T03:30:23.740Z,101481.42
2018-11-21T03:32:52.152Z,101483.56
2018-11-21T03:35:20.561Z,101485.70
2018-11-21T03:37:49.002Z,101490.73
2018-11-21T03:40:19.377Z,101484.38
2018-11-21T03:42:50.611Z,101489.16
2018-11-21T03:45:20.971Z,101493.44
2018-11-21T03:47:49.424Z,101494.65
2018-11-21T03:50:20.710Z,101489.16
2018-11-21T03:52:49.125Z,101480.60
2018-11-21T03:55:19.807Z,101491.27
2018-11-21T03:57:48.208Z,101489.95
2018-11-21T04:00:19.413Z,101490.77
2018-11-21T04:02:50.665Z,101485.70
2018-11-21T04:05:22.332Z,101491.27
2018-11-21T04:07:50.757Z,101499.32
2018-11-21T04:10:19.158Z,101500.56
2018-11-21T04:12:49.607Z,101486.52
2018-11-21T04:15:18.064Z,101493.30
2018-11-21T04:17:49.742Z,101492.48
2018-11-21T04:20:18.256Z,101489.88
2018-11-21T04:22:49.587Z,101492.05
2018-11-21T04:25:20.791Z,101494.58
2018-11-21T04:27:49.168Z,101504.41
2018-11-21T04:30:20.116Z,101507.02
2018-11-21T04:32:51.877Z,101507.05
2018-11-21T04:35:20.284Z,101504.09
2018-11-21T04:37:48.707Z,101502.88
2018-11-21T04:40:17.460Z,101495.61
2018-11-21T04:42:45.992Z,101504.16
2018-11-21T04:45:14.396Z,101507.95
2018-11-21T04:47:42.795Z,101506.62
2018-11-21T04:50:11.230Z,101503.59
2018-11-21T04:52:39.644Z,101510.41
2018-11-21T04:55:11.058Z,101513.39
2018-11-21T04:57:39.584Z,101515.14
2018-11-21T05:00:11.395Z,101509.19
2018-11-21T05:02:39.836Z,101512.54
2018-11-21T05:05:09.735Z,101512.19
2018-11-21T05:07:38.164Z,101517.67
2018-11-21T05:10:09.601Z,101511.18
2018-11-21T05:12:38.382Z,101507.02
2018-11-21T05:15:07.037Z,101516.42
2018-11-21T05:17:35.607Z,101520.23
2018-11-21T05:20:04.077Z,101524.16
2018-11-21T05:22:32.530Z,101510.05
2018-11-21T05:25:01.061Z,101513.94
2018-11-21T05:27:32.349Z,101524.66
2018-11-21T05:30:00.760Z,101519.92
2018-11-21T05:32:29.113Z,101521.20
2018-11-21T05:34:57.527Z,101521.67
2018-11-21T05:37:29.017Z,101531.08
2018-11-21T05:39:57.711Z,101527.27
2018-11-21T05:42:29.141Z,101531.61
2018-11-21T05:44:57.591Z,101543.95
2018-11-21T05:47:28.545Z,101546.52
2018-11-21T05:49:57.108Z,101551.26
2018-11-21T05:52:25.887Z,101551.72
2018-11-21T05:54:54.427Z,101553.79
2018-11-21T05:57:22.834Z,101558.92
2018-11-21T05:59:51.246Z,101564.91
2018-11-21T06:02:19.692Z,101569.07
2018-11-21T06:04:48.203Z,101581.47
2018-11-21T06:07:19.644Z,101573.00
2018-11-21T06:09:48.240Z,101578.09
2018-11-21T06:12:19.708Z,101580.27
2018-11-21T06:14:53.762Z,101588.44
2018-11-21T06:17:22.245Z,101588.36
2018-11-21T06:19:53.743Z,101592.12
2018-11-21T06:22:22.442Z,101596.91
2018-11-21T06:24:50.840Z,101594.00
2018-11-21T06:27:19.248Z,101594.39
2018-11-21T06:29:50.299Z,101592.25
2018-11-21T06:32:18.710Z,101591.78
2018-11-21T06:34:50.004Z,101599.48
2018-11-21T06:37:18.421Z,101598.31
2018-11-21T06:39:49.643Z,101602.05
2018-11-21T06:42:18.067Z,101606.33
2018-11-21T06:44:49.338Z,101603.88
2018-11-21T06:47:20.689Z,101609.05
2018-11-21T06:49:49.148Z,101612.01
2018-11-21T06:52:22.220Z,101614.97
2018-11-21T06:54:51.272Z,101618.04
2018-11-21T06:57:19.736Z,101626.20
2018-11-21T06:59:48.296Z,101626.95
2018-11-21T07:02:19.595Z,101632.59
2018-11-21T07:04:48.057Z,101630.95
2018-11-21T07:07:19.646Z,101638.62
2018-11-21T07:09:48.083Z,101642.39
2018-11-21T07:12:19.368Z,101648.80
2018-11-21T07:14:50.877Z,101646.20
2018-11-21T07:17:22.047Z,101656.51
2018-11-21T07:19:50.453Z,101652.27
2018-11-21T07:22:21.611Z,101655.70
2018-11-21T07:24:50.147Z,101659.20
2018-11-21T07:27:18.537Z,101663.94
2018-11-21T07:29:47.277Z,101657.92
2018-11-21T07:32:16.099Z,101668.14
2018-11-21T07:34:49.811Z,101665.19
2018-11-21T07:37:19.627Z,101670.28
2018-11-21T07:39:48.159Z,101672.85
2018-11-21T07:42:16.825Z,101669.00
2018-11-21T07:44:47.639Z,101674.98
2018-11-21T07:47:17.725Z,101670.02
2018-11-21T07:49:49.684Z,101668.27
2018-11-21T07:52:18.257Z,101661.97
2018-11-21T07:54:49.636Z,101671.84
2018-11-21T07:57:33.164Z,101673.95
2018-11-21T08:00:56.323Z,101679.09
2018-11-21T08:03:26.043Z,101683.80
2018-11-21T08:05:57.942Z,101680.72
2018-11-21T08:11:24.789Z,101674.88
2018-11-21T08:14:17.758Z,101678.70
2018-11-21T08:17:03.864Z,101686.33
2018-11-21T08:19:45.938Z,101681.69
2018-11-21T08:22:27.268Z,101683.91
2018-11-21T08:25:10.654Z,101672.42
2018-11-21T08:27:58.537Z,101680.48
2018-11-21T08:30:26.935Z,101692.44
2018-11-21T08:32:55.338Z,101695.51
2018-11-21T08:35:24.047Z,101691.65
2018-11-21T08:37:52.401Z,101689.51
2018-11-21T08:40:21.168Z,101694.53
2018-11-21T08:42:49.598Z,101693.72
2018-11-21T08:45:20.946Z,101695.43
2018-11-21T08:47:49.278Z,101700.11
2018-11-21T08:50:17.758Z,101707.46
2018-11-21T08:52:46.299Z,101702.82
2018-11-21T08:55:14.994Z,101709.75
2018-11-21T08:57:43.185Z,101712.35
2018-11-21T09:00:13.070Z,101715.38
2018-11-21T09:02:41.496Z,101720.13
2018-11-21T09:05:13.045Z,101715.78
2018-11-21T09:07:42.276Z,101719.20
2018-11-21T09:10:14.370Z,101717.53
2018-11-21T09:12:42.909Z,101726.98
2018-11-21T09:15:13.574Z,101734.16
2018-11-21T09:17:42.508Z,101734.55
2018-11-21T09:20:11.409Z,101742.80
2018-11-21T09:22:40.021Z,101736.77
2018-11-21T09:25:12.256Z,101740.59
2018-11-21T09:27:43.989Z,101741.98
2018-11-21T09:30:17.572Z,101747.83
2018-11-21T09:32:50.344Z,101760.68
2018-11-21T09:35:21.572Z,101762.66
2018-11-21T09:37:49.983Z,101768.73
2018-11-21T09:40:19.903Z,101767.41
2018-11-21T09:42:49.663Z,101771.17
2018-11-21T09:45:22.083Z,101774.94
2018-11-21T09:47:50.664Z,101769.80
2018-11-21T09:50:24.203Z,101779.36
2018-11-21T09:52:52.638Z,101780.69
2018-11-21T09:55:21.060Z,101782.73
2018-11-21T09:57:49.486Z,101783.59
2018-11-21T10:00:54.364Z,101784.40
2018-11-21T10:03:33.402Z,101786.39
2018-11-21T10:06:10.275Z,101788.88
2018-11-21T10:08:43.049Z,101783.31
2018-11-21T10:11:15.866Z,101781.64
2018-11-21T10:13:43.182Z,101785.83
2018-11-21T10:16:11.583Z,101792.34
2018-11-21T10:18:41.527Z,101789.87
2018-11-21T10:21:11.746Z,101788.07
2018-11-21T10:23:40.734Z,101785.17
2018-11-21T10:26:09.589Z,101784.68
2018-11-21T10:28:38.343Z,101791.25
2018-11-21T10:31:06.768Z,101787.78
2018-11-21T10:33:35.153Z,101790.77
2018-11-21T10:36:03.924Z,101788.59
2018-11-21T10:38:35.276Z,101792.83
2018-11-21T10:41:06.812Z,101800.20
2018-11-21T10:43:38.469Z,101794.30
2018-11-21T10:46:10.011Z,101795.06
2018-11-21T10:48:38.703Z,101795.48
2018-11-21T10:51:07.149Z,101796.39
2018-11-21T10:53:35.645Z,101794.34
2018-11-21T10:56:04.077Z,101796.00
2018-11-21T10:58:32.487Z,101799.44
2018-11-21T11:01:18.704Z,101793.91
2018-11-21T11:04:01.477Z,101789.72
2018-11-21T11:06:55.038Z,101788.91
2018-11-21T11:09:41.407Z,101787.27
2018-11-21T11:12:47.103Z,101784.31
2018-11-21T11:15:37.312Z,101786.14
2018-11-21T11:18:30.545Z,101779.43
2018-11-21T11:21:26.864Z,101779.00
2018-11-21T11:24:13.069Z,101781.64
2018-11-21T11:27:18.783Z,101785.16
2018-11-21T11:30:08.463Z,101778.27
2018-11-21T11:33:10.828Z,101770.64
2018-11-21T11:35:53.454Z,101767.69
2018-11-21T11:38:43.014Z,101772.36
2018-11-21T11:41:32.303Z,101769.64
2018-11-21T11:44:34.541Z,101769.73
2018-11-21T11:47:34.005Z,101781.67
2018-11-21T11:50:42.631Z,101781.94
2018-11-21T11:53:30.156Z,101778.01
2018-11-21T11:56:29.993Z,101785.28
2018-11-21T11:59:18.448Z,101787.47
2018-11-21T12:02:08.553Z,101786.58
2018-11-21T12:04:55.414Z,101793.43
2018-11-21T12:07:48.674Z,101792.96
2018-11-21T12:10:41.376Z,101792.92
2018-11-21T12:13:27.405Z,101793.70
2018-11-21T12:16:16.652Z,101789.97
2018-11-21T12:19:05.251Z,101790.31
2018-11-21T12:22:01.849Z,101785.30
2018-11-21T12:24:47.483Z,101786.03
2018-11-21T12:27:40.024Z,101786.08
2018-11-21T12:30:31.777Z,101783.54
2018-11-21T12:33:31.165Z,101776.95
2018-11-21T12:36:33.812Z,101776.95
2018-11-21T12:39:20.431Z,101777.50
2018-11-21T12:42:23.160Z,101783.06
2018-11-21T12:45:09.389Z,101783.07
2018-11-21T12:48:04.556Z,101778.01
2018-11-21T12:50:51.480Z,101780.11
2018-11-21T12:53:37.695Z,101775.36
2018-11-21T12:56:28.048Z,101774.86
2018-11-21T12:59:15.131Z,101771.08
2018-11-21T13:02:14.378Z,101771.08
2018-11-21T13:05:07.701Z,101774.15
2018-11-21T13:07:53.892Z,101770.83
2018-11-21T13:10:48.896Z,101767.79
2018-11-21T13:13:57.544Z,101765.97
2018-11-21T13:16:51.546Z,101771.58
2018-11-21T13:19:40.813Z,101772.75
2018-11-21T13:22:26.151Z,101768.58
2018-11-21T13:25:16.720Z,101772.94
2018-11-21T13:28:13.252Z,101769.90
2018-11-21T13:31:03.680Z,101775.01
2018-11-21T13:34:00.168Z,101769.86
2018-11-21T13:37:06.174Z,101776.76
2018-11-21T13:40:02.489Z,101779.33
2018-11-21T13:42:49.977Z,101775.51
2018-11-21T13:45:37.945Z,101782.80
2018-11-21T13:48:24.299Z,101780.15
2018-11-21T13:51:10.766Z,101783.19
2018-11-21T13:54:10.663Z,101787.47
2018-11-21T13:56:42.049Z,101779.30
2018-11-21T13:59:10.452Z,101780.54
2018-11-21T14:01:42.235Z,101777.19
2018-11-21T14:04:13.489Z,101783.97
2018-11-21T14:06:42.047Z,101781.40
2018-11-21T14:09:18.826Z,101783.03
2018-11-21T14:11:50.912Z,101781.31
2018-11-21T14:14:22.361Z,101773.53
2018-11-21T14:16:53.899Z,101779.91
2018-11-21T14:19:25.357Z,101781.31
2018-11-21T14:21:56.981Z,101783.42
2018-11-21T14:24:28.748Z,101785.21
2018-11-21T14:27:00.263Z,101789.03
2018-11-21T14:29:31.871Z,101792.45
2018-11-21T14:32:03.028Z,101792.92
2018-11-21T14:34:34.292Z,101795.03
2018-11-21T14:37:02.703Z,101792.45
2018-11-21T14:39:31.198Z,101792.38
2018-11-21T14:42:00.395Z,101797.47
2018-11-21T14:44:28.865Z,101799.95
2018-11-21T14:47:00.614Z,101804.66
2018-11-21T14:49:32.094Z,101805.91
2018-11-21T14:52:03.530Z,101807.18
2018-11-21T14:54:34.774Z,101809.42
2018-11-21T14:57:06.369Z,101813.14
2018-11-21T14:59:37.609Z,101815.31
2018-11-21T15:02:06.075Z,101811.47
2018-11-21T15:04:34.553Z,101812.28
2018-11-21T15:07:03.310Z,101815.79
2018-11-21T15:09:31.701Z,101818.27
2018-11-21T15:12:03.080Z,101819.98
2018-11-21T15:14:34.674Z,101820.41
2018-11-21T15:17:03.097Z,101824.64
2018-11-21T15:19:31.494Z,101824.22
2018-11-21T15:22:00.035Z,101828.49
2018-11-21T15:24:28.439Z,101825.45
2018-11-21T15:26:56.933Z,101828.82
2018-11-21T15:29:25.476Z,101834.28
2018-11-21T15:31:53.979Z,101835.62
2018-11-21T15:34:22.485Z,101841.30
2018-11-21T15:36:50.911Z,101838.72
2018-11-21T15:39:19.633Z,101843.44
2018-11-21T15:41:48.447Z,101840.01
2018-11-21T15:44:19.533Z,101835.23
2018-11-21T15:46:55.038Z,101831.01
2018-11-21T15:49:26.533Z,101845.20
2018-11-21T15:52:01.566Z,101840.05
2018-11-21T15:54:29.398Z,101847.29
2018-11-21T15:56:57.806Z,101848.05
2018-11-21T15:59:26.276Z,101856.22
2018-11-21T16:01:54.902Z,101858.84
2018-11-21T16:04:23.335Z,101856.64
2018-11-21T16:06:55.055Z,101856.06
2018-11-21T16:09:27.203Z,101866.80
2018-11-21T16:11:58.672Z,101866.87
2018-11-21T16:14:27.071Z,101876.17
2018-11-21T16:16:55.523Z,101873.98
2018-11-21T16:19:23.932Z,101869.80
2018-11-21T16:21:55.154Z,101867.19
2018-11-21T16:24:23.682Z,101874.77
2018-11-21T16:26:52.084Z,101872.58
2018-11-21T16:29:20.429Z,101879.91
2018-11-21T16:31:49.022Z,101881.19
2018-11-21T16:34:20.310Z,101877.45
2018-11-21T16:36:48.730Z,101882.16
2018-11-21T16:39:17.558Z,101880.94
2018-11-21T16:41:45.954Z,101891.58
2018-11-21T16:44:14.506Z,101892.91
2018-11-21T16:46:43.025Z,101892.92
2018-11-21T16:49:11.536Z,101896.30
2018-11-21T16:51:39.966Z,101901.55
2018-11-21T16:54:11.196Z,101900.99
2018-11-21T16:56:42.503Z,101909.13
2018-11-21T16:59:10.900Z,101902.28
2018-11-21T17:01:42.171Z,101906.14
2018-11-21T17:04:10.602Z,101902.33
2018-11-21T17:06:41.994Z,101900.25
2018-11-21T17:09:12.043Z,101900.20
2018-11-21T17:11:43.320Z,101902.27
2018-11-21T17:14:12.011Z,101902.39
2018-11-21T17:16:40.478Z,101901.48
2018-11-21T17:19:08.892Z,101901.05
2018-11-21T17:21:37.681Z,101907.04
2018-11-21T17:24:07.051Z,101900.45
2018-11-21T17:26:39.243Z,101901.37
2018-11-21T17:29:08.799Z,101910.30
2018-11-21T17:31:39.102Z,101917.13
2018-11-21T17:34:07.529Z,101913.71
2018-11-21T17:36:35.945Z,101911.93
2018-11-21T17:39:10.421Z,101915.23
2018-11-21T17:41:42.235Z,101912.16
2018-11-21T17:44:14.189Z,101924.59
2018-11-21T17:46:42.814Z,101921.95
2018-11-21T17:49:11.260Z,101911.37
2018-11-21T17:51:39.685Z,101921.58
2018-11-21T17:54:11.734Z,101919.92
2018-11-21T17:56:40.581Z,101916.95
2018-11-21T17:59:08.936Z,101920.67
2018-11-21T18:01:37.389Z,101922.69
2018-11-21T18:04:05.960Z,101925.73
2018-11-21T18:06:34.506Z,101927.42
2018-11-21T18:09:09.431Z,101928.59
2018-11-21T18:11:37.955Z,101932.56
2018-11-21T18:14:06.753Z,101931.72
2018-11-21T18:16:35.230Z,101936.86
2018-11-21T18:19:06.670Z,101933.28
2018-11-21T18:21:35.433Z,101934.20
2018-11-21T18:24:03.872Z,101932.57
2018-11-21T18:26:32.294Z,101927.75
2018-11-21T18:29:01.079Z,101932.43
2018-11-21T18:31:29.506Z,101937.22
2018-11-21T18:33:58.061Z,101931.71
2018-11-21T18:36:26.500Z,101939.97
2018-11-21T18:38:57.905Z,101934.64
2018-11-21T18:41:29.468Z,101938.20
2018-11-21T18:43:58.289Z,101937.72
2018-11-21T18:46:29.790Z,101935.45
2018-11-21T18:48:58.713Z,101938.86
2018-11-21T18:51:30.081Z,101934.58
2018-11-21T18:54:02.739Z,101941.06
2018-11-21T18:57:01.285Z,101939.91
2018-11-21T18:59:43.734Z,101941.63
2018-11-21T19:02:12.249Z,101938.50
2018-11-21T19:04:40.681Z,101940.33
2018-11-21T19:07:11.953Z,101951.11
2018-11-21T19:09:40.393Z,101948.53
2018-11-21T19:12:08.849Z,101949.18
2018-11-21T19:14:37.663Z,101948.48
2018-11-21T19:17:09.010Z,101956.03
2018-11-21T19:19:37.459Z,101956.05
2018-11-21T19:22:08.885Z,101955.24
2018-11-21T19:24:38.644Z,101953.52
2018-11-21T19:27:07.120Z,101958.97
2018-11-21T19:29:39.013Z,101953.10
2018-11-21T19:32:07.743Z,101960.74
2018-11-21T19:34:39.167Z,101968.70
2018-11-21T19:37:11.504Z,101962.59
2018-11-21T19:39:40.449Z,101956.32
2018-11-21T19:42:08.981Z,101958.73
2018-11-21T19:44:37.406Z,101970.30
2018-11-21T19:47:05.926Z,101971.57
2018-11-21T19:49:34.337Z,101972.48
2018-11-21T19:52:02.906Z,101972.80
2018-11-21T19:54:31.341Z,101973.22
2018-11-21T19:56:59.854Z,101967.30
2018-11-21T19:59:28.302Z,101965.56
2018-11-21T20:01:56.710Z,101966.38
2018-11-21T20:04:27.933Z,101972.87
2018-11-21T20:06:56.352Z,101968.87
2018-11-21T20:09:24.779Z,101969.80
2018-11-21T20:11:57.189Z,101974.72
2018-11-21T20:14:28.748Z,101976.84
2018-11-21T20:16:57.565Z,101978.98
2018-11-21T20:19:29.142Z,101975.98
2018-11-21T20:22:00.616Z,101976.72
2018-11-21T20:24:32.137Z,101975.98
2018-11-21T20:27:04.005Z,101979.62
2018-11-21T20:29:32.859Z,101983.81
2018-11-21T20:32:01.497Z,101981.68
2018-11-21T20:34:29.906Z,101970.91
2018-11-21T20:37:18.124Z,101974.76
2018-11-21T20:39:49.357Z,101980.82
2018-11-21T20:42:18.140Z,101979.11
2018-11-21T20:44:49.434Z,101977.83
2018-11-21T20:47:24.367Z,101987.61
2018-11-21T20:49:52.820Z,101980.89
2018-11-21T20:52:21.226Z,101977.33
2018-11-21T20:54:49.778Z,101982.59
2018-11-21T20:57:18.235Z,101981.73
2018-11-21T20:59:52.679Z,101975.34
2018-11-21T21:02:23.865Z,101975.20
2018-11-21T21:04:53.396Z,101973.48
2018-11-21T21:07:22.535Z,101977.27
2018-11-21T21:09:50.293Z,101975.13
2018-11-21T21:12:22.006Z,101975.07
2018-11-21T21:14:50.782Z,101975.44
2018-11-21T21:17:19.241Z,101975.98
2018-11-21T21:19:50.410Z,101978.12
2018-11-21T21:22:21.704Z,101973.41
2018-11-21T21:24:53.354Z,101968.66
2018-11-21T21:27:21.826Z,101975.98
2018-11-21T21:29:53.406Z,101972.69
2018-11-21T21:32:21.814Z,101971.27
2018-11-21T21:34:50.289Z,101969.69
2018-11-21T21:37:18.898Z,101970.92
2018-11-21T21:39:51.830Z,101973.13
2018-11-21T21:42:20.260Z,101970.98
2018-11-21T21:44:48.777Z,101969.76
2018-11-21T21:47:20.192Z,101971.84
2018-11-21T21:49:48.617Z,101969.99
2018-11-21T21:52:19.990Z,101969.16
2018-11-21T21:54:51.502Z,101969.94
2018-11-21T21:57:19.945Z,101969.09
2018-11-21T21:59:48.377Z,101969.44
2018-11-21T22:02:20.273Z,101966.92
2018-11-21T22:04:48.896Z,101965.16
2018-11-21T22:07:23.157Z,101960.45
2018-11-21T22:09:52.207Z,101963.09
2018-11-21T22:12:20.744Z,101964.28
2018-11-21T22:14:49.426Z,101970.78
2018-11-21T22:17:20.788Z,101967.88
2018-11-21T22:19:49.253Z,101967.36
2018-11-21T22:22:18.344Z,101963.09
2018-11-21T22:24:49.468Z,101968.15
2018-11-21T22:27:21.729Z,101967.30
2018-11-21T22:29:50.180Z,101963.95
2018-11-21T22:32:19.054Z,101968.28
2018-11-21T22:34:50.626Z,101968.20
2018-11-21T22:37:19.054Z,101969.22
2018-11-21T22:39:50.032Z,101966.95
2018-11-21T22:42:18.709Z,101967.66
2018-11-21T22:44:50.563Z,101974.15
2018-11-21T22:47:19.091Z,101971.84
2018-11-21T22:49:51.058Z,101978.69
2018-11-21T22:52:22.434Z,101978.67
2018-11-21T22:54:50.844Z,101982.83
2018-11-21T22:57:19.272Z,101976.48
2018-11-21T22:59:50.877Z,101975.38
2018-11-21T23:02:22.341Z,101977.75
2018-11-21T23:04:50.879Z,101977.48
2018-11-21T23:07:23.170Z,101972.98
2018-11-21T23:09:54.388Z,101976.83
2018-11-21T23:12:25.971Z,101978.63
2018-11-21T23:14:54.454Z,101977.63
2018-11-21T23:17:25.796Z,101970.20
2018-11-21T23:19:57.519Z,101977.89
2018-11-21T23:22:32.554Z,101973.12
2018-11-21T23:24:57.339Z,101975.27
2018-11-21T23:27:29.340Z,101978.40
2018-11-21T23:30:00.857Z,101979.53
2018-11-21T23:32:29.272Z,101982.23
2018-11-21T23:34:57.688Z,101974.97
2018-11-21T23:37:26.099Z,101986.01
2018-11-21T23:39:57.242Z,101981.68
2018-11-21T23:42:25.659Z,101980.05
2018-11-21T23:44:54.106Z,101980.23
2018-11-21T23:47:22.553Z,101975.74
2018-11-21T23:49:50.987Z,101971.79
2018-11-21T23:52:22.533Z,101975.25
2018-11-21T23:54:50.936Z,101970.94
2018-11-21T23:57:24.938Z,101968.11
2018-11-21T23:59:50.679Z,101971.97
