createdAt,value
2018-09-20T00:01:15.027Z,61.33
2018-09-20T00:03:45.887Z,61.16
2018-09-20T00:06:15.208Z,61.48
2018-09-20T00:08:43.738Z,61.52
2018-09-20T00:11:12.257Z,61.88
2018-09-20T00:13:41.941Z,62.05
2018-09-20T00:16:10.422Z,62.04
2018-09-20T00:18:38.956Z,62.82
2018-09-20T00:21:08.917Z,62.67
2018-09-20T00:23:37.904Z,62.26
2018-09-20T00:26:06.959Z,62.26
2018-09-20T00:28:36.623Z,62.50
2018-09-20T00:31:05.322Z,63.06
2018-09-20T00:33:34.393Z,63.04
2018-09-20T00:36:03.737Z,63.06
2018-09-20T00:38:32.954Z,63.02
2018-09-20T00:41:02.578Z,63.53
2018-09-20T00:43:31.229Z,64.42
2018-09-20T00:46:00.238Z,64.95
2018-09-20T00:48:29.875Z,65.81
2018-09-20T00:50:58.361Z,65.90
2018-09-20T00:53:27.916Z,65.80
2018-09-20T00:55:56.397Z,66.33
2018-09-20T00:58:27.838Z,66.22
2018-09-20T01:00:56.348Z,66.51
2018-09-20T01:03:25.025Z,66.35
2018-09-20T01:05:53.819Z,65.98
2018-09-20T01:08:23.222Z,65.80
2018-09-20T01:10:52.220Z,65.67
2018-09-20T01:13:20.929Z,65.95
2018-09-20T01:15:49.891Z,64.96
2018-09-20T01:18:19.133Z,65.15
2018-09-20T01:20:47.629Z,66.25
2018-09-20T01:23:16.861Z,66.33
2018-09-20T01:25:45.593Z,66.78
2018-09-20T01:28:14.054Z,66.98
2018-09-20T01:30:44.106Z,66.75
2018-09-20T01:33:13.182Z,66.15
2018-09-20T01:35:42.096Z,65.51
2018-09-20T01:38:13.772Z,65.30
2018-09-20T01:40:42.329Z,66.04
2018-09-20T01:43:12.625Z,66.69
2018-09-20T01:45:42.028Z,66.64
2018-09-20T01:48:11.162Z,66.68
2018-09-20T01:50:39.996Z,66.93
2018-09-20T01:53:09.356Z,68.05
2018-09-20T01:55:38.970Z,68.92
2018-09-20T01:58:07.887Z,68.42
2018-09-20T02:00:38.717Z,69.65
2018-09-20T02:03:08.749Z,69.00
2018-09-20T02:05:38.107Z,69.17
2018-09-20T02:08:07.073Z,67.91
2018-09-20T02:10:36.570Z,67.71
2018-09-20T02:13:05.607Z,68.56
2018-09-20T02:15:34.136Z,67.45
2018-09-20T02:18:03.556Z,68.63
2018-09-20T02:20:34.150Z,67.51
2018-09-20T02:23:02.620Z,66.92
2018-09-20T02:25:31.099Z,65.92
2018-09-20T02:28:00.431Z,66.39
2018-09-20T02:30:29.358Z,67.35
2018-09-20T02:32:58.026Z,67.63
2018-09-20T02:35:26.458Z,68.13
2018-09-20T02:37:54.914Z,68.25
2018-09-20T02:40:23.592Z,67.66
2018-09-20T02:42:52.688Z,67.88
2018-09-20T02:45:21.351Z,68.55
2018-09-20T02:47:51.504Z,68.87
2018-09-20T02:50:21.317Z,71.06
2018-09-20T02:52:50.181Z,70.31
2018-09-20T02:55:19.050Z,69.02
2018-09-20T02:57:48.081Z,68.68
2018-09-20T03:00:17.614Z,68.42
2018-09-20T03:02:46.362Z,69.13
2018-09-20T03:05:14.857Z,70.28
2018-09-20T03:07:43.316Z,72.10
2018-09-20T03:10:11.797Z,71.66
2018-09-20T03:12:41.985Z,71.17
2018-09-20T03:15:10.842Z,71.65
2018-09-20T03:17:40.165Z,71.20
2018-09-20T03:20:09.458Z,71.01
2018-09-20T03:22:39.805Z,70.65
2018-09-20T03:25:08.910Z,71.06
2018-09-20T03:27:38.037Z,71.41
2018-09-20T03:30:07.759Z,71.88
2018-09-20T03:32:36.845Z,71.65
2018-09-20T03:35:07.570Z,70.37
2018-09-20T03:37:36.907Z,69.65
2018-09-20T03:40:05.424Z,69.54
2018-09-20T03:42:35.732Z,69.07
2018-09-20T03:45:05.086Z,69.14
2018-09-20T03:47:33.584Z,69.07
2018-09-20T03:50:02.173Z,69.63
2018-09-20T03:52:31.347Z,71.07
2018-09-20T03:55:00.238Z,70.79
2018-09-20T03:57:28.715Z,71.96
2018-09-20T03:59:57.201Z,73.72
2018-09-20T04:02:25.970Z,72.57
2018-09-20T04:04:55.717Z,72.52
2018-09-20T04:07:24.985Z,72.19
2018-09-20T04:09:54.206Z,71.71
2018-09-20T04:12:24.423Z,71.53
2018-09-20T04:14:53.128Z,71.22
2018-09-20T04:17:22.719Z,70.35
2018-09-20T04:19:51.541Z,70.57
2018-09-20T04:22:20.037Z,70.13
2018-09-20T04:24:49.390Z,71.55
2018-09-20T04:27:18.708Z,71.32
2018-09-20T04:29:48.369Z,72.21
2018-09-20T04:32:16.808Z,71.81
2018-09-20T04:34:45.509Z,71.78
2018-09-20T04:37:14.249Z,72.53
2018-09-20T04:39:42.780Z,72.16
2018-09-20T04:42:11.715Z,71.17
2018-09-20T04:44:41.399Z,71.30
2018-09-20T04:47:10.539Z,71.68
2018-09-20T04:49:38.993Z,72.14
2018-09-20T04:52:09.110Z,71.57
2018-09-20T04:54:38.279Z,72.49
2018-09-20T04:57:08.456Z,71.67
2018-09-20T04:59:38.309Z,72.11
2018-09-20T05:02:07.685Z,72.76
2018-09-20T05:04:36.557Z,73.16
2018-09-20T05:07:05.429Z,73.89
2018-09-20T05:09:33.921Z,74.43
2018-09-20T05:12:04.078Z,74.25
2018-09-20T05:14:32.781Z,75.02
2018-09-20T05:17:03.877Z,75.04
2018-09-20T05:19:32.667Z,74.15
2018-09-20T05:22:02.997Z,73.15
2018-09-20T05:24:32.473Z,73.34
2018-09-20T05:27:02.183Z,72.93
2018-09-20T05:29:31.691Z,72.93
2018-09-20T05:32:01.239Z,73.32
2018-09-20T05:34:29.708Z,72.82
2018-09-20T05:36:58.432Z,73.95
2018-09-20T05:39:28.113Z,74.55
2018-09-20T05:41:56.580Z,74.32
2018-09-20T05:44:25.321Z,75.54
2018-09-20T05:46:54.321Z,74.91
2018-09-20T05:49:22.757Z,74.81
2018-09-20T05:51:53.886Z,74.77
2018-09-20T05:54:22.333Z,74.74
2018-09-20T05:56:51.644Z,74.50
2018-09-20T05:59:20.669Z,74.57
2018-09-20T06:01:49.161Z,73.59
2018-09-20T06:04:18.473Z,73.24
2018-09-20T06:06:47.423Z,72.92
2018-09-20T06:09:16.105Z,72.52
2018-09-20T06:11:45.452Z,72.60
2018-09-20T06:14:13.942Z,72.40
2018-09-20T06:16:43.133Z,73.03
2018-09-20T06:19:12.594Z,73.28
2018-09-20T06:21:42.507Z,74.05
2018-09-20T06:24:10.980Z,74.70
2018-09-20T06:26:40.745Z,74.62
2018-09-20T06:29:09.908Z,73.99
2018-09-20T06:31:38.403Z,73.65
2018-09-20T06:34:08.457Z,73.58
2018-09-20T06:36:39.683Z,73.60
2018-09-20T06:39:12.346Z,74.33
2018-09-20T06:41:41.653Z,73.98
2018-09-20T06:44:10.539Z,73.72
2018-09-20T06:46:39.126Z,74.96
2018-09-20T06:49:08.802Z,74.78
2018-09-20T06:51:38.341Z,74.44
2018-09-20T06:54:07.306Z,75.51
2018-09-20T06:56:36.540Z,75.59
2018-09-20T06:59:05.212Z,75.38
2018-09-20T07:01:34.240Z,76.41
2018-09-20T07:04:03.513Z,76.20
2018-09-20T07:06:33.041Z,75.21
2018-09-20T07:09:01.592Z,75.20
2018-09-20T07:11:31.945Z,74.60
2018-09-20T07:14:01.689Z,74.02
2018-09-20T07:16:32.337Z,73.69
2018-09-20T07:19:01.121Z,72.64
2018-09-20T07:21:31.530Z,72.14
2018-09-20T07:23:59.982Z,71.61
2018-09-20T07:26:30.804Z,71.37
2018-09-20T07:29:00.532Z,70.23
2018-09-20T07:31:30.329Z,69.73
2018-09-20T07:33:59.488Z,70.22
2018-09-20T07:36:28.509Z,69.88
2018-09-20T07:38:56.986Z,68.69
2018-09-20T07:41:26.370Z,68.82
2018-09-20T07:43:55.833Z,68.39
2018-09-20T07:46:24.585Z,68.13
2018-09-20T07:48:53.429Z,67.78
2018-09-20T07:51:22.986Z,67.10
2018-09-20T07:53:53.623Z,67.41
2018-09-20T07:56:22.086Z,66.29
2018-09-20T07:58:51.761Z,66.04
2018-09-20T08:01:20.747Z,65.65
2018-09-20T08:03:51.080Z,65.85
2018-09-20T08:06:20.706Z,66.51
2018-09-20T08:08:50.638Z,65.97
2018-09-20T08:11:19.493Z,65.41
2018-09-20T08:13:48.010Z,65.99
2018-09-20T08:16:17.308Z,65.12
2018-09-20T08:18:46.837Z,64.87
2018-09-20T08:21:15.284Z,63.84
2018-09-20T08:23:44.734Z,63.69
2018-09-20T08:26:13.541Z,63.02
2018-09-20T08:28:42.913Z,62.57
2018-09-20T08:31:12.626Z,62.03
2018-09-20T08:33:41.148Z,61.95
2018-09-20T08:36:10.388Z,62.12
2018-09-20T08:38:38.868Z,62.38
2018-09-20T08:41:07.505Z,62.62
2018-09-20T08:43:37.184Z,62.88
2018-09-20T08:46:05.905Z,61.64
2018-09-20T08:48:35.737Z,61.10
2018-09-20T08:51:05.931Z,60.74
2018-09-20T08:53:35.398Z,59.22
2018-09-20T08:56:03.878Z,59.53
2018-09-20T08:58:33.027Z,58.65
2018-09-20T09:01:04.341Z,58.90
2018-09-20T09:03:33.613Z,56.39
2018-09-20T09:06:02.352Z,54.71
2018-09-20T09:08:31.395Z,55.17
2018-09-20T09:11:00.881Z,54.99
2018-09-20T09:13:30.878Z,53.66
2018-09-20T09:15:59.598Z,55.50
2018-09-20T09:18:28.259Z,53.70
2018-09-20T09:20:57.081Z,53.11
2018-09-20T09:23:25.609Z,52.44
2018-09-20T09:25:55.007Z,52.80
2018-09-20T09:28:23.834Z,52.64
2018-09-20T09:30:52.293Z,52.63
2018-09-20T09:33:22.306Z,53.45
2018-09-20T09:35:51.966Z,52.41
2018-09-20T09:38:21.138Z,51.61
2018-09-20T09:40:49.611Z,51.67
2018-09-20T09:43:18.492Z,51.75
2018-09-20T09:45:47.022Z,52.62
2018-09-20T09:48:16.379Z,51.24
2018-09-20T09:50:45.824Z,49.84
2018-09-20T09:53:14.333Z,49.40
2018-09-20T09:55:44.137Z,49.07
2018-09-20T09:58:16.377Z,49.23
2018-09-20T10:00:44.864Z,49.77
2018-09-20T10:03:16.341Z,49.61
2018-09-20T10:05:45.157Z,48.51
2018-09-20T10:08:16.110Z,47.04
2018-09-20T10:10:45.542Z,45.97
2018-09-20T10:13:14.029Z,45.56
2018-09-20T10:15:43.190Z,47.36
2018-09-20T10:18:12.639Z,45.94
2018-09-20T10:20:41.383Z,45.65
2018-09-20T10:23:11.326Z,44.75
2018-09-20T10:25:39.824Z,44.71
2018-09-20T10:28:08.706Z,45.24
2018-09-20T10:30:37.158Z,45.23
2018-09-20T10:33:07.179Z,44.63
2018-09-20T10:35:36.847Z,43.32
2018-09-20T10:38:06.221Z,42.11
2018-09-20T10:40:36.598Z,41.58
2018-09-20T10:43:06.232Z,43.51
2018-09-20T10:45:36.149Z,41.97
2018-09-20T10:48:05.460Z,41.24
2018-09-20T10:50:35.577Z,40.87
2018-09-20T10:53:04.300Z,42.28
2018-09-20T10:55:38.681Z,43.18
2018-09-20T10:58:07.249Z,43.78
2018-09-20T11:00:35.759Z,43.74
2018-09-20T11:03:04.343Z,41.74
2018-09-20T11:05:33.634Z,40.95
2018-09-20T11:08:02.362Z,39.74
2018-09-20T11:10:32.015Z,38.14
2018-09-20T11:13:01.412Z,38.04
2018-09-20T11:15:30.257Z,41.13
2018-09-20T11:17:59.113Z,39.60
2018-09-20T11:20:29.129Z,40.07
2018-09-20T11:22:57.614Z,38.78
2018-09-20T11:25:27.122Z,37.82
2018-09-20T11:27:55.611Z,38.97
2018-09-20T11:30:24.313Z,37.81
2018-09-20T11:32:53.168Z,37.48
2018-09-20T11:35:22.706Z,38.67
2018-09-20T11:37:51.456Z,38.20
2018-09-20T11:40:20.604Z,37.71
2018-09-20T11:42:49.118Z,38.51
2018-09-20T11:45:17.918Z,37.50
2018-09-20T11:47:46.377Z,39.89
2018-09-20T11:50:16.814Z,39.13
2018-09-20T11:52:45.394Z,40.04
2018-09-20T11:55:15.148Z,39.14
2018-09-20T11:57:45.659Z,38.88
2018-09-20T12:00:15.354Z,38.51
2018-09-20T12:02:43.844Z,39.76
2018-09-20T12:05:12.616Z,39.40
2018-09-20T12:07:41.879Z,38.37
2018-09-20T12:10:11.297Z,37.99
2018-09-20T12:12:40.191Z,39.08
2018-09-20T12:15:09.293Z,37.52
2018-09-20T12:17:42.194Z,36.73
2018-09-20T12:20:11.896Z,36.77
2018-09-20T12:22:40.385Z,38.73
2018-09-20T12:25:08.870Z,37.53
2018-09-20T12:27:37.357Z,36.39
2018-09-20T12:30:06.786Z,36.58
2018-09-20T12:32:35.798Z,38.12
2018-09-20T12:35:05.190Z,36.84
2018-09-20T12:37:39.161Z,35.22
2018-09-20T12:40:09.444Z,35.04
2018-09-20T12:42:38.670Z,35.28
2018-09-20T12:45:08.072Z,36.00
2018-09-20T12:47:37.765Z,34.85
2018-09-20T12:50:06.719Z,33.25
2018-09-20T12:52:35.307Z,32.75
2018-09-20T12:55:04.021Z,35.78
2018-09-20T12:57:32.519Z,34.57
2018-09-20T13:00:00.987Z,33.92
2018-09-20T13:02:30.192Z,33.86
2018-09-20T13:04:58.880Z,32.15
2018-09-20T13:07:28.349Z,30.27
2018-09-20T13:09:56.805Z,29.84
2018-09-20T13:12:29.485Z,31.31
2018-09-20T13:14:58.226Z,31.12
2018-09-20T13:17:27.013Z,30.79
2018-09-20T13:19:56.509Z,31.28
2018-09-20T13:22:25.014Z,31.98
2018-09-20T13:24:53.754Z,32.07
2018-09-20T13:27:22.221Z,32.34
2018-09-20T13:29:50.750Z,33.78
2018-09-20T13:32:19.488Z,32.45
2018-09-20T13:34:48.829Z,32.10
2018-09-20T13:37:17.717Z,32.76
2018-09-20T13:39:47.390Z,33.13
2018-09-20T13:42:16.423Z,32.46
2018-09-20T13:44:44.942Z,31.43
2018-09-20T13:47:14.333Z,32.60
2018-09-20T13:49:42.888Z,32.59
2018-09-20T13:52:13.115Z,32.44
2018-09-20T13:54:41.680Z,31.61
2018-09-20T13:57:12.266Z,31.83
2018-09-20T13:59:41.484Z,30.31
2018-09-20T14:02:11.625Z,30.79
2018-09-20T14:04:40.565Z,31.80
2018-09-20T14:07:09.435Z,31.54
2018-09-20T14:09:37.957Z,29.72
2018-09-20T14:12:06.459Z,30.64
2018-09-20T14:14:35.991Z,31.65
2018-09-20T14:17:04.826Z,31.67
2018-09-20T14:19:34.732Z,30.57
2018-09-20T14:22:03.511Z,30.09
2018-09-20T14:24:32.152Z,30.19
2018-09-20T14:27:00.678Z,28.33
2018-09-20T14:29:30.529Z,28.24
2018-09-20T14:31:59.177Z,29.23
2018-09-20T14:34:28.373Z,27.42
2018-09-20T14:36:57.281Z,29.22
2018-09-20T14:39:26.042Z,29.93
2018-09-20T14:41:56.498Z,28.29
2018-09-20T14:45:09.153Z,28.31
2018-09-20T14:47:37.677Z,29.52
2018-09-20T14:50:07.902Z,28.44
2018-09-20T14:52:36.725Z,28.38
2018-09-20T14:55:06.689Z,27.84
2018-09-20T14:57:35.989Z,30.29
2018-09-20T15:00:05.521Z,29.16
2018-09-20T15:02:35.257Z,29.96
2018-09-20T15:05:05.592Z,30.03
2018-09-20T15:07:34.365Z,28.82
2018-09-20T15:10:03.257Z,27.59
2018-09-20T15:12:32.081Z,27.61
2018-09-20T15:15:01.747Z,29.11
2018-09-20T15:17:30.269Z,28.94
2018-09-20T15:19:59.749Z,29.78
2018-09-20T15:22:28.727Z,29.26
2018-09-20T15:24:58.146Z,29.41
2018-09-20T15:27:28.293Z,29.15
2018-09-20T15:29:57.130Z,28.57
2018-09-20T15:32:26.512Z,29.29
2018-09-20T15:34:55.819Z,28.92
2018-09-20T15:37:24.901Z,28.69
2018-09-20T15:39:54.123Z,28.37
2018-09-20T15:42:23.126Z,27.32
2018-09-20T15:44:53.090Z,26.65
2018-09-20T15:47:21.899Z,28.07
2018-09-20T15:49:54.009Z,27.33
2018-09-20T15:52:24.420Z,26.41
2018-09-20T15:54:53.889Z,27.09
2018-09-20T15:57:24.221Z,27.63
2018-09-20T15:59:53.623Z,27.57
2018-09-20T16:02:22.507Z,27.22
2018-09-20T16:04:51.606Z,27.57
2018-09-20T16:07:21.045Z,26.72
2018-09-20T16:09:50.065Z,27.11
2018-09-20T16:12:19.386Z,27.54
2018-09-20T16:14:49.012Z,25.63
2018-09-20T16:17:18.333Z,26.28
2018-09-20T16:19:49.984Z,26.16
2018-09-20T16:22:21.997Z,26.30
2018-09-20T16:24:52.222Z,26.01
2018-09-20T16:27:21.556Z,25.28
2018-09-20T16:30:32.375Z,26.28
2018-09-20T16:33:17.398Z,26.51
2018-09-20T16:35:53.821Z,26.57
2018-09-20T16:38:32.053Z,27.54
2018-09-20T16:41:02.834Z,27.71
2018-09-20T16:43:32.475Z,28.55
2018-09-20T16:46:02.558Z,27.87
2018-09-20T16:48:31.941Z,28.31
2018-09-20T16:51:01.792Z,29.33
2018-09-20T16:53:31.224Z,30.12
2018-09-20T16:56:01.189Z,30.46
2018-09-20T16:58:30.541Z,31.09
2018-09-20T17:01:00.876Z,31.71
2018-09-20T17:03:29.316Z,32.51
2018-09-20T17:05:58.471Z,33.31
2018-09-20T17:08:27.750Z,33.54
2018-09-20T17:10:56.703Z,33.66
2018-09-20T17:13:26.409Z,34.22
2018-09-20T17:15:55.441Z,34.95
2018-09-20T17:18:23.907Z,35.04
2018-09-20T17:20:52.702Z,35.60
2018-09-20T17:23:24.969Z,35.75
2018-09-20T17:25:54.492Z,35.92
2018-09-20T17:28:23.592Z,35.78
2018-09-20T17:30:53.044Z,35.93
2018-09-20T17:33:23.664Z,36.43
2018-09-20T17:35:52.808Z,36.52
2018-09-20T17:38:23.027Z,36.78
2018-09-20T17:40:55.562Z,37.09
2018-09-20T17:43:29.556Z,37.31
2018-09-20T17:45:58.480Z,37.29
2018-09-20T17:48:27.174Z,37.94
2018-09-20T17:50:56.328Z,37.86
2018-09-20T17:53:25.840Z,38.14
2018-09-20T17:55:55.115Z,38.49
2018-09-20T17:58:25.561Z,38.42
2018-09-20T18:00:54.969Z,38.37
2018-09-20T18:03:24.049Z,38.54
2018-09-20T18:05:52.981Z,39.02
2018-09-20T18:08:21.808Z,39.06
2018-09-20T18:10:50.906Z,39.28
2018-09-20T18:13:19.940Z,39.30
2018-09-20T18:15:49.185Z,39.52
2018-09-20T18:18:18.030Z,39.61
2018-09-20T18:23:15.537Z,40.20
2018-09-20T18:25:44.501Z,40.42
2018-09-20T18:28:13.158Z,40.69
2018-09-20T18:30:41.822Z,40.68
2018-09-20T18:33:11.156Z,41.24
2018-09-20T18:35:40.147Z,41.35
2018-09-20T18:38:08.941Z,41.22
2018-09-20T18:40:38.544Z,41.31
2018-09-20T18:43:07.423Z,41.24
2018-09-20T18:45:36.691Z,41.44
2018-09-20T18:48:06.196Z,41.75
2018-09-20T18:50:35.706Z,42.15
2018-09-20T18:53:04.429Z,41.96
2018-09-20T18:55:34.352Z,42.24
2018-09-20T18:58:02.761Z,42.35
2018-09-20T19:00:32.609Z,43.06
2018-09-20T19:03:01.505Z,43.85
2018-09-20T19:05:30.633Z,43.65
2018-09-20T19:08:00.154Z,44.06
2018-09-20T19:10:29.082Z,44.03
2018-09-20T19:12:58.912Z,44.07
2018-09-20T19:15:28.111Z,43.73
2018-09-20T19:17:56.792Z,44.04
2018-09-20T19:20:25.533Z,44.01
2018-09-20T19:22:54.373Z,43.82
2018-09-20T19:25:23.437Z,43.67
2018-09-20T19:27:53.026Z,43.35
2018-09-20T19:30:22.189Z,43.78
2018-09-20T19:32:51.696Z,43.63
2018-09-20T19:35:20.405Z,44.09
2018-09-20T19:37:49.305Z,44.34
2018-09-20T19:40:18.314Z,44.38
2018-09-20T19:42:47.199Z,44.86
2018-09-20T19:45:16.865Z,44.32
2018-09-20T19:47:45.770Z,44.67
2018-09-20T19:50:15.656Z,45.20
2018-09-20T19:52:44.127Z,44.99
2018-09-20T19:55:14.550Z,45.11
2018-09-20T19:57:43.856Z,45.64
2018-09-20T20:00:14.128Z,45.51
2018-09-20T20:02:43.607Z,46.02
2018-09-20T20:05:13.468Z,46.23
2018-09-20T20:07:43.388Z,47.08
2018-09-20T20:10:11.844Z,46.84
2018-09-20T20:12:40.844Z,47.16
2018-09-20T20:15:09.352Z,47.92
2018-09-20T20:17:41.720Z,47.78
2018-09-20T20:20:10.846Z,48.48
2018-09-20T20:22:39.804Z,48.97
2018-09-20T20:25:10.294Z,49.80
2018-09-20T20:27:40.045Z,49.67
2018-09-20T20:30:09.860Z,50.26
2018-09-20T20:32:39.011Z,50.43
2018-09-20T20:35:08.137Z,50.81
2018-09-20T20:37:36.966Z,50.32
2018-09-20T20:40:06.417Z,50.02
2018-09-20T20:42:35.262Z,50.51
2018-09-20T20:45:04.578Z,49.83
2018-09-20T20:47:34.302Z,49.86
2018-09-20T20:50:03.815Z,50.09
2018-09-20T20:52:33.573Z,49.83
2018-09-20T20:55:02.452Z,49.66
2018-09-20T20:57:31.828Z,49.50
2018-09-20T21:00:01.528Z,49.80
2018-09-20T21:02:30.353Z,49.71
2018-09-20T21:04:59.591Z,50.12
2018-09-20T21:07:28.282Z,49.34
2018-09-20T21:09:57.388Z,49.25
2018-09-20T21:12:25.901Z,49.81
2018-09-20T21:14:55.321Z,49.73
2018-09-20T21:17:24.730Z,50.02
2018-09-20T21:19:53.833Z,49.57
2018-09-20T21:22:23.188Z,50.29
2018-09-20T21:24:52.201Z,49.95
2018-09-20T21:27:20.691Z,50.54
2018-09-20T21:29:49.504Z,50.09
2018-09-20T21:32:18.613Z,50.01
2018-09-20T21:34:48.094Z,50.66
2018-09-20T21:37:17.246Z,50.52
2018-09-20T21:39:46.094Z,50.88
2018-09-20T21:42:14.633Z,51.76
2018-09-20T21:44:43.504Z,51.31
2018-09-20T21:47:12.013Z,51.51
2018-09-20T21:49:41.768Z,52.09
2018-09-20T21:52:10.572Z,51.54
2018-09-20T21:54:40.479Z,51.73
2018-09-20T21:57:09.749Z,52.51
2018-09-20T21:59:39.255Z,52.40
2018-09-20T22:02:07.793Z,52.31
2018-09-20T22:04:36.948Z,52.23
2018-09-20T22:07:07.153Z,52.57
2018-09-20T22:09:36.457Z,53.01
2018-09-20T22:12:06.098Z,53.64
2018-09-20T22:14:35.489Z,53.76
2018-09-20T22:17:04.570Z,53.96
2018-09-20T22:19:34.191Z,54.02
2018-09-20T22:22:03.085Z,54.13
2018-09-20T22:24:32.025Z,54.43
2018-09-20T22:27:01.239Z,54.22
2018-09-20T22:29:30.657Z,54.32
2018-09-20T22:31:59.665Z,54.15
2018-09-20T22:34:28.149Z,55.13
2018-09-20T22:36:58.025Z,55.18
2018-09-20T22:39:27.599Z,55.08
2018-09-20T22:41:57.299Z,54.91
2018-09-20T22:44:26.204Z,55.17
2018-09-20T22:46:55.658Z,55.74
2018-09-20T22:49:25.411Z,55.48
2018-09-20T22:51:54.592Z,56.31
2018-09-20T22:54:23.172Z,56.55
2018-09-20T22:56:52.581Z,56.56
2018-09-20T22:59:23.027Z,56.84
2018-09-20T23:01:53.085Z,57.03
2018-09-20T23:04:21.849Z,57.15
2018-09-20T23:06:50.963Z,57.14
2018-09-20T23:09:19.696Z,57.00
2018-09-20T23:11:48.405Z,57.63
2018-09-20T23:14:17.108Z,57.36
2018-09-20T23:16:45.912Z,57.77
2018-09-20T23:19:15.213Z,57.77
2018-09-20T23:21:44.026Z,57.88
2018-09-20T23:24:13.818Z,58.02
2018-09-20T23:26:42.732Z,58.45
2018-09-20T23:29:11.965Z,59.02
2018-09-20T23:31:41.485Z,58.58
2018-09-20T23:34:10.936Z,58.21
2018-09-20T23:36:39.741Z,58.42
2018-09-20T23:39:10.152Z,58.34
2018-09-20T23:41:40.041Z,58.40
2018-09-20T23:44:09.604Z,58.80
2018-09-20T23:46:39.415Z,58.32
2018-09-20T23:49:09.113Z,58.55
2018-09-20T23:51:39.013Z,58.79
2018-09-20T23:54:08.267Z,59.05
2018-09-20T23:56:36.708Z,59.26
2018-09-20T23:59:07.150Z,58.94
