createdAt,value
2023-05-04T00:00:19.109Z,98422.88
2023-05-04T00:02:52.130Z,98424.88
2023-05-04T00:05:26.738Z,98423.31
2023-05-04T00:07:59.773Z,98420.09
2023-05-04T00:10:32.793Z,98409.53
2023-05-04T00:13:05.748Z,98415.44
2023-05-04T00:15:38.809Z,98417.44
2023-05-04T00:18:11.713Z,98414.88
2023-05-04T00:20:46.144Z,98416.00
2023-05-04T00:23:19.177Z,98414.03
2023-05-04T00:25:52.157Z,98412.34
2023-05-04T00:28:25.860Z,98410.25
2023-05-04T00:30:58.773Z,98408.50
2023-05-04T00:33:31.740Z,98405.69
2023-05-04T00:36:07.261Z,98406.94
2023-05-04T00:38:49.365Z,98404.41
2023-05-04T00:41:23.083Z,98395.31
2023-05-04T00:43:56.003Z,98392.97
2023-05-04T00:46:29.020Z,98395.31
2023-05-04T00:49:02.398Z,98396.19
2023-05-04T00:51:37.902Z,98387.75
2023-05-04T00:54:10.874Z,98391.53
2023-05-04T00:56:43.815Z,98394.31
2023-05-04T00:59:16.860Z,98389.22
2023-05-04T01:01:49.798Z,98382.13
2023-05-04T01:04:22.808Z,98382.00
2023-05-04T01:07:10.229Z,98371.72
2023-05-04T01:09:48.345Z,98380.59
2023-05-04T01:12:31.490Z,98382.56
2023-05-04T01:15:05.188Z,98383.31
2023-05-04T01:17:38.287Z,98381.47
2023-05-04T01:20:12.532Z,98381.56
2023-05-04T01:22:46.895Z,98385.88
2023-05-04T01:25:20.137Z,98379.78
2023-05-04T01:28:00.964Z,98387.44
2023-05-04T01:30:40.779Z,98397.19
2023-05-04T01:33:14.012Z,98390.84
2023-05-04T01:35:47.391Z,98400.16
2023-05-04T01:38:21.986Z,98396.22
2023-05-04T01:40:54.908Z,98397.13
2023-05-04T01:43:27.897Z,98399.09
2023-05-04T01:46:00.926Z,98396.34
2023-05-04T01:48:34.125Z,98393.56
2023-05-04T01:51:07.248Z,98394.88
2023-05-04T01:53:41.791Z,98394.19
2023-05-04T01:56:14.742Z,98394.59
2023-05-04T01:58:47.687Z,98388.38
2023-05-04T02:01:21.054Z,98391.78
2023-05-04T02:03:54.137Z,98390.78
2023-05-04T02:06:27.171Z,98385.69
2023-05-04T02:09:01.775Z,98387.88
2023-05-04T02:11:34.780Z,98382.13
2023-05-04T02:14:07.767Z,98380.16
2023-05-04T02:16:40.766Z,98381.53
2023-05-04T02:19:13.740Z,98384.69
2023-05-04T02:21:47.296Z,98375.09
2023-05-04T02:24:21.615Z,98367.56
2023-05-04T02:26:54.601Z,98364.13
2023-05-04T02:29:27.538Z,98356.78
2023-05-04T02:32:00.651Z,98370.03
2023-05-04T02:34:35.256Z,98371.53
2023-05-04T02:37:08.238Z,98366.03
2023-05-04T02:39:42.512Z,98379.84
2023-05-04T02:42:15.474Z,98380.75
2023-05-04T02:44:48.403Z,98371.81
2023-05-04T02:47:21.399Z,98380.19
2023-05-04T02:49:54.379Z,98382.47
2023-05-04T02:52:27.285Z,98375.44
2023-05-04T02:55:03.038Z,98378.06
2023-05-04T02:57:36.043Z,98374.75
2023-05-04T03:00:10.620Z,98371.22
2023-05-04T03:02:43.581Z,98376.59
2023-05-04T03:05:16.611Z,98381.56
2023-05-04T03:07:49.542Z,98379.13
2023-05-04T03:10:23.835Z,98374.47
2023-05-04T03:12:56.860Z,98377.38
2023-05-04T03:15:29.827Z,98371.41
2023-05-04T03:18:03.082Z,98377.41
2023-05-04T03:20:36.053Z,98381.16
2023-05-04T03:23:09.000Z,98372.41
2023-05-04T03:25:43.278Z,98370.03
2023-05-04T03:28:16.416Z,98371.59
2023-05-04T03:30:49.369Z,98367.69
2023-05-04T03:33:22.373Z,98364.50
2023-05-04T03:35:55.372Z,98373.16
2023-05-04T03:38:28.387Z,98362.59
2023-05-04T03:41:02.736Z,98364.03
2023-05-04T03:43:35.696Z,98356.28
2023-05-04T03:46:08.760Z,98359.72
2023-05-04T03:48:42.084Z,98353.88
2023-05-04T03:51:15.267Z,98356.66
2023-05-04T03:53:48.421Z,98354.88
2023-05-04T03:56:22.904Z,98357.19
2023-05-04T03:58:55.883Z,98362.00
2023-05-04T04:01:28.829Z,98358.72
2023-05-04T04:04:01.875Z,98367.34
2023-05-04T04:06:34.915Z,98362.50
2023-05-04T04:09:07.919Z,98362.75
2023-05-04T04:11:42.237Z,98371.75
2023-05-04T04:14:15.193Z,98366.03
2023-05-04T04:16:49.194Z,98368.72
2023-05-04T04:19:22.174Z,98370.72
2023-05-04T04:21:55.167Z,98371.34
2023-05-04T04:24:28.164Z,98371.13
2023-05-04T04:27:02.481Z,98375.69
2023-05-04T04:29:35.622Z,98369.84
2023-05-04T04:32:08.776Z,98371.59
2023-05-04T04:34:41.824Z,98373.63
2023-05-04T04:37:14.806Z,98369.56
2023-05-04T04:39:47.754Z,98367.25
2023-05-04T04:42:22.210Z,98367.91
2023-05-04T04:44:55.162Z,98367.19
2023-05-04T04:47:28.188Z,98363.47
2023-05-04T04:50:01.548Z,98360.59
2023-05-04T04:52:34.791Z,98366.44
2023-05-04T04:55:09.008Z,98364.47
2023-05-04T04:57:43.330Z,98354.25
2023-05-04T05:00:17.757Z,98352.75
2023-05-04T05:02:50.716Z,98347.81
2023-05-04T05:05:23.828Z,98357.72
2023-05-04T05:07:56.834Z,98354.22
2023-05-04T05:10:29.876Z,98358.34
2023-05-04T05:13:04.333Z,98355.69
2023-05-04T05:15:37.403Z,98353.31
2023-05-04T05:18:10.377Z,98355.53
2023-05-04T05:20:43.453Z,98349.53
2023-05-04T05:23:16.572Z,98345.25
2023-05-04T05:25:49.499Z,98347.38
2023-05-04T05:28:23.966Z,98347.47
2023-05-04T05:30:56.981Z,98344.16
2023-05-04T05:33:29.993Z,98349.84
2023-05-04T05:36:03.389Z,98349.31
2023-05-04T05:38:36.370Z,98352.19
2023-05-04T05:41:10.089Z,98343.94
2023-05-04T05:43:44.368Z,98350.19
2023-05-04T05:46:18.327Z,98350.84
2023-05-04T05:48:51.300Z,98341.56
2023-05-04T05:51:24.402Z,98345.38
2023-05-04T05:53:57.371Z,98346.84
2023-05-04T05:56:30.336Z,98348.50
2023-05-04T05:59:04.705Z,98339.69
2023-05-04T06:01:37.657Z,98344.19
2023-05-04T06:04:10.886Z,98344.38
2023-05-04T06:06:45.796Z,98333.34
2023-05-04T06:09:19.152Z,98334.16
2023-05-04T06:11:54.044Z,98326.47
2023-05-04T06:14:29.791Z,98321.34
2023-05-04T06:17:02.775Z,98319.47
2023-05-04T06:19:36.452Z,98326.75
2023-05-04T06:22:09.404Z,98319.16
2023-05-04T06:24:42.365Z,98311.88
2023-05-04T06:27:15.317Z,98314.56
2023-05-04T06:29:49.735Z,98307.25
2023-05-04T06:32:22.805Z,98310.31
2023-05-04T06:34:56.332Z,98298.66
2023-05-04T06:37:29.335Z,98304.59
2023-05-04T06:40:03.995Z,98301.41
2023-05-04T06:42:37.029Z,98294.38
2023-05-04T06:45:12.333Z,98292.03
2023-05-04T06:47:45.737Z,98294.75
2023-05-04T06:50:18.773Z,98290.28
2023-05-04T06:52:51.999Z,98283.50
2023-05-04T06:55:24.921Z,98291.94
2023-05-04T06:57:57.881Z,98291.28
2023-05-04T07:00:32.555Z,98294.00
2023-05-04T07:03:05.803Z,98290.41
2023-05-04T07:05:38.754Z,98296.91
2023-05-04T07:08:11.783Z,98298.88
2023-05-04T07:10:44.813Z,98293.91
2023-05-04T07:13:18.056Z,98300.28
2023-05-04T07:15:52.358Z,98297.09
2023-05-04T07:18:25.334Z,98294.38
2023-05-04T07:21:10.750Z,98293.06
2023-05-04T07:23:52.758Z,98293.28
2023-05-04T07:26:25.902Z,98294.84
2023-05-04T07:28:58.820Z,98291.03
2023-05-04T07:31:33.635Z,98293.00
2023-05-04T07:34:07.278Z,98293.69
2023-05-04T07:36:42.047Z,98297.53
2023-05-04T07:39:17.120Z,98293.56
2023-05-04T07:41:51.601Z,98297.84
2023-05-04T07:44:24.591Z,98296.84
2023-05-04T07:46:59.415Z,98305.41
2023-05-04T07:49:32.467Z,98292.06
2023-05-04T07:52:06.162Z,98293.97
2023-05-04T07:54:39.298Z,98289.94
2023-05-04T07:57:12.296Z,98288.25
2023-05-04T07:59:45.250Z,98292.03
2023-05-04T08:02:19.704Z,98287.81
2023-05-04T08:04:52.815Z,98289.75
2023-05-04T08:07:25.843Z,98281.81
2023-05-04T08:09:59.065Z,98286.44
2023-05-04T08:12:32.108Z,98282.72
2023-05-04T08:15:06.451Z,98287.28
2023-05-04T08:17:40.951Z,98286.53
2023-05-04T08:20:14.512Z,98287.63
2023-05-04T08:22:47.508Z,98276.47
2023-05-04T08:25:22.188Z,98279.81
2023-05-04T08:27:55.154Z,98277.94
2023-05-04T08:30:28.369Z,98281.50
2023-05-04T08:33:02.716Z,98270.63
2023-05-04T08:35:36.064Z,98266.19
2023-05-04T08:38:09.113Z,98270.53
2023-05-04T08:40:43.461Z,98267.47
2023-05-04T08:43:17.015Z,98272.56
2023-05-04T08:45:50.976Z,98269.06
2023-05-04T08:48:25.347Z,98266.53
2023-05-04T08:50:59.644Z,98252.75
2023-05-04T08:53:34.094Z,98260.34
2023-05-04T08:56:10.609Z,98261.94
2023-05-04T08:58:50.909Z,98266.19
2023-05-04T09:01:24.200Z,98256.91
2023-05-04T09:04:02.464Z,98258.81
2023-05-04T09:06:35.613Z,98254.66
2023-05-04T09:09:10.012Z,98246.88
2023-05-04T09:11:43.158Z,98259.69
2023-05-04T09:14:16.165Z,98250.03
2023-05-04T09:16:49.196Z,98240.75
2023-05-04T09:19:23.567Z,98240.91
2023-05-04T09:21:56.526Z,98235.78
2023-05-04T09:24:30.238Z,98238.22
2023-05-04T09:27:11.399Z,98245.13
2023-05-04T09:29:44.489Z,98241.25
2023-05-04T09:32:17.466Z,98238.91
2023-05-04T09:34:53.890Z,98229.47
2023-05-04T09:37:26.943Z,98230.22
2023-05-04T09:40:00.434Z,98224.97
2023-05-04T09:42:33.963Z,98227.28
2023-05-04T09:45:10.041Z,98238.00
2023-05-04T09:47:44.158Z,98224.13
2023-05-04T09:50:22.156Z,98225.81
2023-05-04T09:52:57.371Z,98227.59
2023-05-04T09:55:30.716Z,98217.72
2023-05-04T09:58:04.018Z,98225.03
2023-05-04T10:00:38.664Z,98214.56
2023-05-04T10:03:12.034Z,98210.38
2023-05-04T10:05:46.915Z,98207.06
2023-05-04T10:08:20.721Z,98198.03
2023-05-04T10:10:54.084Z,98196.13
2023-05-04T10:13:28.012Z,98196.75
2023-05-04T10:16:24.193Z,98190.28
2023-05-04T10:19:22.983Z,98199.72
2023-05-04T10:22:13.410Z,98192.34
2023-05-04T10:25:09.310Z,98189.00
2023-05-04T10:27:57.253Z,98196.09
2023-05-04T10:30:30.502Z,98191.97
2023-05-04T10:33:03.647Z,98186.91
2023-05-04T10:35:37.838Z,98184.38
2023-05-04T10:38:13.123Z,98182.16
2023-05-04T10:40:48.954Z,98177.25
2023-05-04T10:43:25.431Z,98172.00
2023-05-04T10:45:58.623Z,98167.81
2023-05-04T10:48:35.970Z,98167.88
2023-05-04T10:51:19.322Z,98170.22
2023-05-04T10:53:54.298Z,98170.16
2023-05-04T10:56:28.853Z,98162.50
2023-05-04T10:59:10.300Z,98147.00
2023-05-04T11:01:45.243Z,98160.31
2023-05-04T11:04:22.324Z,98159.41
2023-05-04T11:07:00.241Z,98154.41
2023-05-04T11:09:39.163Z,98147.00
2023-05-04T11:12:16.452Z,98135.53
2023-05-04T11:14:49.388Z,98134.84
2023-05-04T11:17:28.035Z,98125.78
2023-05-04T11:20:01.878Z,98131.34
2023-05-04T11:22:34.935Z,98127.09
2023-05-04T11:25:10.264Z,98134.06
2023-05-04T11:27:43.719Z,98136.75
2023-05-04T11:30:17.234Z,98136.13
2023-05-04T11:32:50.535Z,98135.31
2023-05-04T11:35:23.718Z,98138.78
2023-05-04T11:37:57.350Z,98130.81
2023-05-04T11:40:31.865Z,98139.25
2023-05-04T11:43:05.337Z,98135.44
2023-05-04T11:45:41.372Z,98128.50
2023-05-04T11:48:16.534Z,98135.94
2023-05-04T11:50:51.207Z,98128.28
2023-05-04T11:53:24.198Z,98129.16
2023-05-04T11:56:04.610Z,98123.00
2023-05-04T11:58:37.955Z,98118.13
2023-05-04T12:01:11.017Z,98125.19
2023-05-04T12:03:53.389Z,98121.91
2023-05-04T12:06:34.167Z,98120.09
2023-05-04T12:09:07.650Z,98114.09
2023-05-04T12:11:42.063Z,98120.47
2023-05-04T12:14:15.404Z,98108.09
2023-05-04T12:16:57.481Z,98113.06
2023-05-04T12:19:31.331Z,98124.91
2023-05-04T12:22:06.019Z,98109.81
2023-05-04T12:24:39.741Z,98104.88
2023-05-04T12:27:17.198Z,98109.69
2023-05-04T12:29:50.240Z,98099.53
2023-05-04T12:32:23.297Z,98098.28
2023-05-04T12:34:56.282Z,98095.53
2023-05-04T12:37:29.217Z,98098.19
2023-05-04T12:40:02.295Z,98086.81
2023-05-04T12:42:36.713Z,98088.16
2023-05-04T12:45:11.363Z,98087.56
2023-05-04T12:47:44.314Z,98083.91
2023-05-04T12:50:17.461Z,98089.97
2023-05-04T12:52:50.457Z,98086.34
2023-05-04T12:55:25.434Z,98079.31
2023-05-04T12:58:00.048Z,98083.94
2023-05-04T13:00:36.261Z,98069.22
2023-05-04T13:03:09.551Z,98073.53
2023-05-04T13:05:43.096Z,98072.75
2023-05-04T13:08:16.674Z,98073.06
2023-05-04T13:10:49.601Z,98062.34
2023-05-04T13:13:28.366Z,98071.03
2023-05-04T13:16:01.863Z,98062.16
2023-05-04T13:18:34.848Z,98048.81
2023-05-04T13:21:07.886Z,98052.53
2023-05-04T13:23:40.919Z,98051.72
2023-05-04T13:26:14.050Z,98047.28
2023-05-04T13:28:48.664Z,98038.44
2023-05-04T13:31:21.741Z,98033.59
2023-05-04T13:33:54.743Z,98032.44
2023-05-04T13:36:28.138Z,98036.06
2023-05-04T13:39:01.189Z,98031.06
2023-05-04T13:41:34.472Z,98019.75
2023-05-04T13:44:08.884Z,98035.47
2023-05-04T13:46:42.288Z,98015.44
2023-05-04T13:49:15.338Z,98016.28
2023-05-04T13:51:48.410Z,98005.75
2023-05-04T13:54:21.423Z,98005.75
2023-05-04T13:56:54.395Z,98006.59
2023-05-04T13:59:29.334Z,98003.16
2023-05-04T14:02:02.468Z,97992.59
2023-05-04T14:04:37.506Z,97981.25
2023-05-04T14:07:12.390Z,97981.31
2023-05-04T14:09:46.005Z,97976.44
2023-05-04T14:12:20.073Z,97974.00
2023-05-04T14:14:54.524Z,97964.53
2023-05-04T14:17:27.572Z,97961.81
2023-05-04T14:20:00.817Z,97951.22
2023-05-04T14:22:35.088Z,97952.91
2023-05-04T14:25:10.906Z,97938.72
2023-05-04T14:27:44.677Z,97939.41
2023-05-04T14:30:19.451Z,97938.06
2023-05-04T14:32:55.170Z,97926.78
2023-05-04T14:35:28.300Z,97918.22
2023-05-04T14:38:01.332Z,97917.28
2023-05-04T14:40:34.331Z,97914.63
2023-05-04T14:43:07.425Z,97927.06
2023-05-04T14:45:41.813Z,97916.31
2023-05-04T14:48:15.133Z,97917.91
2023-05-04T14:50:48.258Z,97922.41
2023-05-04T14:53:21.686Z,97915.63
2023-05-04T14:55:54.666Z,97914.09
2023-05-04T14:58:28.672Z,97924.56
2023-05-04T15:01:03.083Z,97912.97
2023-05-04T15:03:36.142Z,97912.84
2023-05-04T15:06:10.154Z,97912.19
2023-05-04T15:08:43.294Z,97914.78
2023-05-04T15:11:17.536Z,97902.56
2023-05-04T15:13:51.861Z,97900.25
2023-05-04T15:16:29.811Z,97899.19
2023-05-04T15:19:03.151Z,97900.19
2023-05-04T15:21:37.220Z,97889.72
2023-05-04T15:24:10.310Z,97894.16
2023-05-04T15:26:43.360Z,97892.34
2023-05-04T15:29:16.461Z,97886.31
2023-05-04T15:31:51.133Z,97885.56
2023-05-04T15:34:24.145Z,97889.78
2023-05-04T15:36:57.224Z,97894.28
2023-05-04T15:39:30.821Z,97889.81
2023-05-04T15:42:04.516Z,97881.09
2023-05-04T15:44:37.531Z,97888.88
2023-05-04T15:47:12.593Z,97883.84
2023-05-04T15:49:45.914Z,97886.47
2023-05-04T15:52:18.885Z,97882.94
2023-05-04T15:54:51.900Z,97885.50
2023-05-04T15:57:24.990Z,97883.78
2023-05-04T15:59:59.284Z,97888.97
2023-05-04T16:02:34.752Z,97889.84
2023-05-04T16:05:08.891Z,97882.78
2023-05-04T16:07:41.909Z,97879.16
2023-05-04T16:10:14.932Z,97874.94
2023-05-04T16:12:48.015Z,97877.72
2023-05-04T16:15:21.433Z,97873.38
2023-05-04T16:17:55.918Z,97885.41
2023-05-04T16:20:29.969Z,97887.94
2023-05-04T16:23:02.953Z,97878.31
2023-05-04T16:25:36.032Z,97876.59
2023-05-04T16:28:09.557Z,97882.75
2023-05-04T16:30:42.958Z,97873.34
2023-05-04T16:33:17.432Z,97877.56
2023-05-04T16:35:50.488Z,97875.03
2023-05-04T16:38:23.487Z,97880.91
2023-05-04T16:40:56.444Z,97883.50
2023-05-04T16:43:29.669Z,97878.31
2023-05-04T16:46:02.721Z,97881.75
2023-05-04T16:48:37.971Z,97870.38
2023-05-04T16:51:11.025Z,97872.91
2023-05-04T16:53:44.053Z,97870.44
2023-05-04T16:56:20.620Z,97874.69
2023-05-04T16:58:53.581Z,97877.28
2023-05-04T17:01:26.825Z,97869.50
2023-05-04T17:04:02.012Z,97872.97
2023-05-04T17:06:35.270Z,97868.16
2023-05-04T17:09:08.282Z,97872.72
2023-05-04T17:11:41.302Z,97862.41
2023-05-04T17:14:14.319Z,97868.38
2023-05-04T17:16:47.542Z,97864.91
2023-05-04T17:19:21.869Z,97854.16
2023-05-04T17:21:54.883Z,97856.81
2023-05-04T17:24:28.003Z,97854.22
2023-05-04T17:27:01.415Z,97848.81
2023-05-04T17:29:34.407Z,97838.53
2023-05-04T17:32:08.028Z,97842.63
2023-05-04T17:34:42.419Z,97848.59
2023-05-04T17:37:15.528Z,97849.34
2023-05-04T17:39:48.558Z,97854.31
2023-05-04T17:42:21.548Z,97860.53
2023-05-04T17:44:54.527Z,97862.19
2023-05-04T17:47:27.576Z,97864.72
2023-05-04T17:50:01.932Z,97864.72
2023-05-04T17:52:35.228Z,97867.97
2023-05-04T17:55:09.082Z,97873.31
2023-05-04T17:57:42.051Z,97872.34
2023-05-04T18:00:16.260Z,97872.72
2023-05-04T18:02:49.340Z,97878.75
2023-05-04T18:05:25.080Z,97870.78
2023-05-04T18:07:58.015Z,97875.88
2023-05-04T18:10:31.040Z,97882.66
2023-05-04T18:13:04.047Z,97876.66
2023-05-04T18:15:37.048Z,97875.66
2023-05-04T18:18:11.063Z,97875.34
2023-05-04T18:20:45.436Z,97886.72
2023-05-04T18:23:18.401Z,97882.19
2023-05-04T18:25:51.347Z,97888.97
2023-05-04T18:28:24.410Z,97891.25
2023-05-04T18:30:57.449Z,97888.50
2023-05-04T18:33:31.384Z,97891.75
2023-05-04T18:36:06.368Z,97895.78
2023-05-04T18:38:39.367Z,97896.47
2023-05-04T18:41:12.600Z,97901.66
2023-05-04T18:43:46.331Z,97897.97
2023-05-04T18:46:19.508Z,97902.78
2023-05-04T18:48:52.585Z,97911.94
2023-05-04T18:51:27.809Z,97904.69
2023-05-04T18:54:01.149Z,97919.03
2023-05-04T18:56:34.207Z,97923.00
2023-05-04T18:59:07.812Z,97920.03
2023-05-04T19:01:40.867Z,97926.63
2023-05-04T19:04:13.852Z,97924.47
2023-05-04T19:06:51.598Z,97924.91
2023-05-04T19:09:24.690Z,97927.31
2023-05-04T19:11:57.726Z,97934.09
2023-05-04T19:14:32.348Z,97930.16
2023-05-04T19:17:05.814Z,97939.41
2023-05-04T19:19:38.958Z,97946.75
2023-05-04T19:22:15.545Z,97948.66
2023-05-04T19:24:51.724Z,97951.59
2023-05-04T19:27:25.719Z,97956.22
2023-05-04T19:29:58.678Z,97949.00
2023-05-04T19:32:32.764Z,97954.53
2023-05-04T19:35:06.996Z,97957.84
2023-05-04T19:37:42.099Z,97963.47
2023-05-04T19:40:15.144Z,97962.22
2023-05-04T19:42:48.227Z,97961.19
2023-05-04T19:45:21.352Z,97961.00
2023-05-04T19:47:54.379Z,97964.91
2023-05-04T19:50:27.536Z,97967.97
2023-05-04T19:53:01.885Z,97978.81
2023-05-04T19:55:36.109Z,97971.66
2023-05-04T19:58:10.625Z,97981.69
2023-05-04T20:00:43.686Z,97974.41
2023-05-04T20:03:17.869Z,97980.19
2023-05-04T20:05:51.934Z,97979.88
2023-05-04T20:08:26.864Z,97978.72
2023-05-04T20:10:59.918Z,97981.97
2023-05-04T20:13:32.891Z,97983.53
2023-05-04T20:16:06.578Z,97981.63
2023-05-04T20:18:39.675Z,97978.91
2023-05-04T20:21:12.637Z,97984.59
2023-05-04T20:23:46.988Z,97978.44
2023-05-04T20:26:19.989Z,97982.59
2023-05-04T20:28:52.957Z,97985.78
2023-05-04T20:31:26.721Z,97989.78
2023-05-04T20:33:59.820Z,97988.91
2023-05-04T20:36:33.244Z,97986.16
2023-05-04T20:39:07.653Z,97981.19
2023-05-04T20:41:41.017Z,97989.69
2023-05-04T20:44:14.011Z,97982.75
2023-05-04T20:46:47.072Z,97980.66
2023-05-04T20:49:20.085Z,97985.56
2023-05-04T20:51:53.027Z,97988.94
2023-05-04T20:54:27.529Z,97988.56
2023-05-04T20:57:01.336Z,97988.72
2023-05-04T20:59:34.376Z,97987.81
2023-05-04T21:02:07.881Z,97982.59
2023-05-04T21:04:41.793Z,97980.50
2023-05-04T21:07:14.740Z,97987.78
2023-05-04T21:09:49.071Z,97980.00
2023-05-04T21:12:22.107Z,97981.50
2023-05-04T21:14:55.710Z,97977.84
2023-05-04T21:17:28.687Z,97975.22
2023-05-04T21:20:01.828Z,97974.06
2023-05-04T21:22:35.087Z,97979.19
2023-05-04T21:25:10.126Z,97980.59
2023-05-04T21:27:44.394Z,97978.81
2023-05-04T21:30:17.786Z,97976.81
2023-05-04T21:32:51.093Z,97973.72
2023-05-04T21:35:24.596Z,97976.03
2023-05-04T21:37:57.967Z,97977.97
2023-05-04T21:40:32.250Z,97975.31
2023-05-04T21:43:05.266Z,97973.72
2023-05-04T21:45:38.212Z,97973.53
2023-05-04T21:48:11.329Z,97975.06
2023-05-04T21:50:44.367Z,97981.75
2023-05-04T21:53:17.416Z,97972.94
2023-05-04T21:55:51.732Z,97974.41
2023-05-04T21:58:24.918Z,97970.78
2023-05-04T22:00:57.915Z,97967.13
2023-05-04T22:03:30.959Z,97966.16
2023-05-04T22:06:04.128Z,97970.34
2023-05-04T22:08:37.234Z,97967.56
2023-05-04T22:11:11.894Z,97970.88
2023-05-04T22:13:44.870Z,97968.16
2023-05-04T22:16:18.808Z,97973.03
2023-05-04T22:18:51.803Z,97972.50
2023-05-04T22:21:24.906Z,97968.94
2023-05-04T22:23:57.869Z,97974.78
2023-05-04T22:26:32.165Z,97972.44
2023-05-04T22:29:05.230Z,97965.63
2023-05-04T22:31:38.204Z,97965.19
2023-05-04T22:34:11.179Z,97963.44
2023-05-04T22:36:44.129Z,97965.13
2023-05-04T22:39:17.129Z,97968.41
2023-05-04T22:41:51.427Z,97965.28
2023-05-04T22:44:24.403Z,97967.84
2023-05-04T22:46:57.442Z,97963.88
2023-05-04T22:49:30.366Z,97965.97
2023-05-04T22:52:03.307Z,97971.38
2023-05-04T22:54:36.303Z,97969.84
2023-05-04T22:57:10.608Z,97971.88
2023-05-04T22:59:43.524Z,97971.88
2023-05-04T23:02:16.600Z,97972.69
2023-05-04T23:04:50.797Z,97970.81
2023-05-04T23:07:23.965Z,97973.13
2023-05-04T23:09:57.170Z,97973.84
2023-05-04T23:12:31.555Z,97963.31
2023-05-04T23:15:06.467Z,97965.47
2023-05-04T23:17:39.825Z,97967.84
2023-05-04T23:20:13.629Z,97970.09
2023-05-04T23:22:46.646Z,97964.81
2023-05-04T23:25:19.804Z,97968.25
2023-05-04T23:27:54.072Z,97958.72
2023-05-04T23:30:27.009Z,97962.00
2023-05-04T23:33:00.058Z,97961.72
2023-05-04T23:35:33.085Z,97962.34
2023-05-04T23:38:06.033Z,97964.03
2023-05-04T23:40:38.992Z,97959.25
2023-05-04T23:43:13.884Z,97963.88
2023-05-04T23:45:47.219Z,97957.28
2023-05-04T23:48:20.247Z,97959.34
2023-05-04T23:50:54.125Z,97950.00
2023-05-04T23:53:27.096Z,97961.53
2023-05-04T23:56:03.540Z,97959.59
2023-05-04T23:58:38.430Z,97961.38
