createdAt,value
2023-05-06T00:02:09.660Z,90.33
2023-05-06T00:04:37.137Z,91.16
2023-05-06T00:07:03.764Z,90.91
2023-05-06T00:09:30.543Z,90.96
2023-05-06T00:11:57.216Z,89.33
2023-05-06T00:14:23.936Z,89.65
2023-05-06T00:16:51.148Z,91.15
2023-05-06T00:19:17.723Z,90.14
2023-05-06T00:21:44.399Z,89.70
2023-05-06T00:24:11.460Z,88.05
2023-05-06T00:26:38.041Z,88.70
2023-05-06T00:29:04.736Z,88.71
2023-05-06T00:31:31.403Z,89.35
2023-05-06T00:33:57.983Z,89.39
2023-05-06T00:36:24.567Z,88.49
2023-05-06T00:38:51.133Z,89.38
2023-05-06T00:41:17.753Z,89.83
2023-05-06T00:43:44.440Z,89.31
2023-05-06T00:46:11.654Z,88.95
2023-05-06T00:48:38.895Z,89.20
2023-05-06T00:51:05.602Z,90.02
2023-05-06T00:53:32.990Z,91.03
2023-05-06T00:56:00.656Z,91.66
2023-05-06T00:58:27.231Z,90.56
2023-05-06T01:00:55.364Z,89.84
2023-05-06T01:03:22.440Z,89.97
2023-05-06T01:06:24.634Z,91.48
2023-05-06T01:09:14.606Z,92.38
2023-05-06T01:11:59.686Z,92.69
2023-05-06T01:14:33.905Z,92.28
2023-05-06T01:17:04.977Z,91.50
2023-05-06T01:19:46.809Z,92.37
2023-05-06T01:22:13.890Z,92.34
2023-05-06T01:24:42.381Z,91.64
2023-05-06T01:27:10.375Z,91.92
2023-05-06T01:29:39.743Z,92.35
2023-05-06T01:32:18.453Z,92.91
2023-05-06T01:35:18.232Z,91.04
2023-05-06T01:38:09.173Z,91.73
2023-05-06T01:40:36.837Z,92.51
2023-05-06T01:43:06.343Z,92.79
2023-05-06T01:45:35.777Z,92.66
2023-05-06T01:48:02.709Z,92.50
2023-05-06T01:50:30.514Z,92.42
2023-05-06T01:53:01.197Z,93.57
2023-05-06T01:55:27.867Z,93.02
2023-05-06T01:57:56.609Z,91.89
2023-05-06T02:00:25.350Z,92.74
2023-05-06T02:02:52.340Z,93.11
2023-05-06T02:05:19.007Z,93.50
2023-05-06T02:07:45.790Z,93.72
2023-05-06T02:10:12.476Z,93.22
2023-05-06T02:12:39.018Z,93.91
2023-05-06T02:15:06.350Z,94.36
2023-05-06T02:17:35.870Z,94.91
2023-05-06T02:20:02.457Z,93.81
2023-05-06T02:22:28.993Z,94.10
2023-05-06T02:24:55.554Z,94.36
2023-05-06T02:27:22.126Z,95.28
2023-05-06T02:29:48.740Z,94.62
2023-05-06T02:32:15.255Z,94.79
2023-05-06T02:34:41.827Z,95.19
2023-05-06T02:37:08.341Z,96.29
2023-05-06T02:39:35.012Z,96.13
2023-05-06T02:42:02.547Z,94.57
2023-05-06T02:44:29.328Z,95.32
2023-05-06T02:46:55.874Z,94.92
2023-05-06T02:49:22.529Z,94.84
2023-05-06T02:51:49.134Z,93.94
2023-05-06T02:54:15.721Z,94.20
2023-05-06T02:56:43.347Z,94.50
2023-05-06T02:59:09.982Z,95.69
2023-05-06T03:01:36.653Z,96.57
2023-05-06T03:04:03.760Z,96.19
2023-05-06T03:06:31.704Z,96.23
2023-05-06T03:08:58.320Z,96.40
2023-05-06T03:11:25.045Z,96.71
2023-05-06T03:13:51.726Z,96.22
2023-05-06T03:16:18.298Z,96.28
2023-05-06T03:18:44.876Z,96.60
2023-05-06T03:21:12.663Z,96.09
2023-05-06T03:23:39.282Z,95.62
2023-05-06T03:26:06.069Z,95.21
2023-05-06T03:28:32.706Z,95.60
2023-05-06T03:30:59.425Z,95.94
2023-05-06T03:33:26.017Z,96.02
2023-05-06T03:35:52.560Z,96.80
2023-05-06T03:38:19.183Z,96.95
2023-05-06T03:40:46.069Z,96.99
2023-05-06T03:43:12.628Z,96.12
2023-05-06T03:45:39.228Z,96.29
2023-05-06T03:48:06.412Z,96.55
2023-05-06T03:50:33.238Z,95.28
2023-05-06T03:53:00.089Z,96.73
2023-05-06T03:55:26.702Z,96.38
2023-05-06T03:57:53.238Z,96.13
2023-05-06T04:00:20.280Z,95.61
2023-05-06T04:02:46.903Z,96.24
2023-05-06T04:05:13.591Z,94.74
2023-05-06T04:07:40.417Z,95.65
2023-05-06T04:10:07.887Z,95.93
2023-05-06T04:12:34.755Z,95.72
2023-05-06T04:15:01.381Z,95.29
2023-05-06T04:17:27.980Z,96.17
2023-05-06T04:19:54.535Z,97.29
2023-05-06T04:22:21.235Z,97.77
2023-05-06T04:24:47.774Z,98.37
2023-05-06T04:27:15.335Z,98.24
2023-05-06T04:29:41.952Z,97.78
2023-05-06T04:32:11.724Z,97.87
2023-05-06T04:34:38.545Z,97.49
2023-05-06T04:37:05.718Z,97.15
2023-05-06T04:39:32.662Z,96.74
2023-05-06T04:41:59.299Z,95.84
2023-05-06T04:44:26.142Z,96.57
2023-05-06T04:46:52.653Z,95.92
2023-05-06T04:49:19.239Z,96.93
2023-05-06T04:51:45.864Z,96.88
2023-05-06T04:54:12.389Z,97.75
2023-05-06T04:56:39.061Z,97.00
2023-05-06T04:59:05.674Z,96.69
2023-05-06T05:01:32.206Z,96.92
2023-05-06T05:03:58.795Z,96.30
2023-05-06T05:06:25.383Z,95.70
2023-05-06T05:08:52.149Z,94.52
2023-05-06T05:11:19.036Z,94.35
2023-05-06T05:13:45.644Z,92.16
2023-05-06T05:16:12.269Z,92.55
2023-05-06T05:18:38.815Z,93.55
2023-05-06T05:21:05.452Z,94.25
2023-05-06T05:23:32.146Z,93.17
2023-05-06T05:25:58.685Z,93.66
2023-05-06T05:28:25.710Z,91.94
2023-05-06T05:30:52.425Z,91.42
2023-05-06T05:33:19.306Z,90.55
2023-05-06T05:35:45.961Z,90.09
2023-05-06T05:38:15.463Z,89.79
2023-05-06T05:40:42.227Z,88.70
2023-05-06T05:43:08.759Z,89.50
2023-05-06T05:45:35.700Z,88.90
2023-05-06T05:48:02.377Z,89.00
2023-05-06T05:50:29.074Z,88.30
2023-05-06T05:52:55.701Z,87.58
2023-05-06T05:55:22.280Z,86.79
2023-05-06T05:57:48.891Z,85.91
2023-05-06T06:00:15.934Z,86.86
2023-05-06T06:02:42.572Z,87.91
2023-05-06T06:05:09.439Z,85.97
2023-05-06T06:07:36.433Z,84.36
2023-05-06T06:10:04.494Z,84.69
2023-05-06T06:12:31.128Z,85.01
2023-05-06T06:14:57.792Z,84.82
2023-05-06T06:17:24.558Z,84.38
2023-05-06T06:19:51.357Z,83.82
2023-05-06T06:22:18.125Z,85.92
2023-05-06T06:24:44.864Z,86.27
2023-05-06T06:27:11.417Z,85.41
2023-05-06T06:29:38.164Z,83.96
2023-05-06T06:32:05.134Z,84.85
2023-05-06T06:34:32.000Z,83.31
2023-05-06T06:36:59.167Z,84.75
2023-05-06T06:39:25.762Z,85.58
2023-05-06T06:41:52.413Z,85.57
2023-05-06T06:44:19.016Z,85.96
2023-05-06T06:46:45.624Z,85.61
2023-05-06T06:49:12.206Z,85.62
2023-05-06T06:51:38.738Z,85.96
2023-05-06T06:54:05.393Z,85.62
2023-05-06T06:56:32.057Z,85.70
2023-05-06T06:58:58.683Z,85.26
2023-05-06T07:01:25.305Z,83.21
2023-05-06T07:03:51.991Z,80.05
2023-05-06T07:06:18.590Z,77.42
2023-05-06T07:08:45.171Z,76.00
2023-05-06T07:11:12.123Z,76.82
2023-05-06T07:13:38.661Z,74.81
2023-05-06T07:16:05.276Z,75.17
2023-05-06T07:18:31.850Z,76.51
2023-05-06T07:20:58.471Z,77.30
2023-05-06T07:23:25.135Z,76.69
2023-05-06T07:25:51.692Z,77.72
2023-05-06T07:28:18.260Z,79.15
2023-05-06T07:30:45.807Z,79.07
2023-05-06T07:33:12.493Z,75.51
2023-05-06T07:35:39.071Z,71.70
2023-05-06T07:38:05.597Z,71.01
2023-05-06T07:40:32.657Z,68.82
2023-05-06T07:42:59.251Z,68.67
2023-05-06T07:45:25.841Z,67.76
2023-05-06T07:47:52.714Z,69.01
2023-05-06T07:50:19.445Z,70.55
2023-05-06T07:52:46.078Z,70.68
2023-05-06T07:55:12.964Z,68.75
2023-05-06T07:57:39.641Z,67.64
2023-05-06T08:00:06.936Z,68.78
2023-05-06T08:02:33.739Z,71.66
2023-05-06T08:05:00.432Z,72.27
2023-05-06T08:07:26.967Z,71.53
2023-05-06T08:09:53.535Z,75.26
2023-05-06T08:12:20.059Z,75.33
2023-05-06T08:14:46.817Z,76.11
2023-05-06T08:17:13.524Z,72.62
2023-05-06T08:19:40.037Z,72.27
2023-05-06T08:22:06.584Z,71.26
2023-05-06T08:24:33.225Z,68.33
2023-05-06T08:26:59.785Z,68.28
2023-05-06T08:29:27.170Z,67.67
2023-05-06T08:31:53.952Z,70.26
2023-05-06T08:34:21.305Z,66.33
2023-05-06T08:36:48.822Z,67.80
2023-05-06T08:39:15.621Z,70.07
2023-05-06T08:41:52.359Z,72.23
2023-05-06T08:44:20.982Z,73.11
2023-05-06T08:46:47.897Z,71.57
2023-05-06T08:49:14.720Z,69.85
2023-05-06T08:51:43.895Z,68.71
2023-05-06T08:54:12.445Z,70.61
2023-05-06T08:56:42.574Z,67.04
2023-05-06T08:59:09.543Z,67.03
2023-05-06T09:01:36.877Z,65.16
2023-05-06T09:04:04.051Z,66.20
2023-05-06T09:06:30.615Z,67.06
2023-05-06T09:08:57.673Z,65.04
2023-05-06T09:11:29.722Z,68.15
2023-05-06T09:14:13.224Z,67.49
2023-05-06T09:16:42.636Z,66.67
2023-05-06T09:19:09.564Z,67.55
2023-05-06T09:21:38.403Z,65.78
2023-05-06T09:24:07.175Z,66.22
2023-05-06T09:26:35.635Z,64.25
2023-05-06T09:29:02.944Z,67.01
2023-05-06T09:31:29.906Z,66.53
2023-05-06T09:33:58.929Z,64.62
2023-05-06T09:36:27.594Z,63.26
2023-05-06T09:38:55.715Z,63.39
2023-05-06T09:41:25.256Z,62.50
2023-05-06T09:43:53.694Z,61.67
2023-05-06T09:46:24.679Z,61.04
2023-05-06T09:48:53.071Z,62.64
2023-05-06T09:51:20.394Z,62.97
2023-05-06T09:53:47.496Z,60.25
2023-05-06T09:56:15.814Z,58.77
2023-05-06T09:58:42.989Z,58.36
2023-05-06T10:01:19.120Z,58.54
2023-05-06T10:03:53.606Z,58.44
2023-05-06T10:06:22.997Z,60.27
2023-05-06T10:08:51.051Z,59.97
2023-05-06T10:11:19.102Z,60.11
2023-05-06T10:13:47.064Z,61.46
2023-05-06T10:16:15.940Z,58.70
2023-05-06T10:18:44.228Z,60.37
2023-05-06T10:21:24.915Z,57.87
2023-05-06T10:23:57.217Z,56.73
2023-05-06T10:26:27.500Z,56.72
2023-05-06T10:28:55.008Z,58.31
2023-05-06T10:31:21.630Z,58.41
2023-05-06T10:33:52.738Z,55.73
2023-05-06T10:36:21.632Z,54.30
2023-05-06T10:38:57.530Z,54.63
2023-05-06T10:41:28.070Z,53.96
2023-05-06T10:43:57.056Z,56.78
2023-05-06T10:46:26.197Z,54.02
2023-05-06T10:49:04.949Z,53.71
2023-05-06T10:51:35.365Z,53.17
2023-05-06T10:54:04.759Z,54.46
2023-05-06T10:56:32.425Z,56.91
2023-05-06T10:59:10.162Z,53.99
2023-05-06T11:01:44.189Z,52.68
2023-05-06T11:04:13.297Z,53.47
2023-05-06T11:06:46.708Z,54.67
2023-05-06T11:09:20.572Z,55.25
2023-05-06T11:12:02.725Z,53.62
2023-05-06T11:14:30.680Z,52.22
2023-05-06T11:17:01.793Z,52.55
2023-05-06T11:19:30.344Z,53.84
2023-05-06T11:21:58.950Z,52.69
2023-05-06T11:24:28.041Z,54.07
2023-05-06T11:26:56.592Z,51.43
2023-05-06T11:29:24.318Z,52.17
2023-05-06T11:31:52.895Z,53.27
2023-05-06T11:34:27.969Z,53.47
2023-05-06T11:37:06.423Z,52.19
2023-05-06T11:39:39.779Z,51.93
2023-05-06T11:42:08.562Z,53.52
2023-05-06T11:44:39.461Z,53.61
2023-05-06T11:47:08.216Z,52.61
2023-05-06T11:49:44.517Z,53.00
2023-05-06T11:52:12.760Z,52.75
2023-05-06T11:54:41.013Z,50.48
2023-05-06T11:57:07.685Z,51.81
2023-05-06T11:59:39.526Z,54.49
2023-05-06T12:02:12.849Z,51.17
2023-05-06T12:04:41.717Z,51.04
2023-05-06T12:07:13.320Z,48.80
2023-05-06T12:09:43.136Z,47.84
2023-05-06T12:12:11.942Z,49.60
2023-05-06T12:14:39.574Z,48.07
2023-05-06T12:17:06.530Z,47.18
2023-05-06T12:19:33.750Z,46.41
2023-05-06T12:22:24.753Z,46.41
2023-05-06T12:24:51.510Z,44.33
2023-05-06T12:27:31.652Z,45.16
2023-05-06T12:29:58.624Z,46.32
2023-05-06T12:32:25.322Z,46.86
2023-05-06T12:34:51.972Z,45.54
2023-05-06T12:37:27.155Z,45.63
2023-05-06T12:39:55.176Z,45.37
2023-05-06T12:42:24.358Z,42.90
2023-05-06T12:44:51.149Z,40.98
2023-05-06T12:47:21.070Z,41.99
2023-05-06T12:49:48.591Z,42.12
2023-05-06T12:52:18.770Z,44.55
2023-05-06T12:54:46.080Z,43.04
2023-05-06T12:57:12.733Z,41.82
2023-05-06T12:59:39.754Z,42.43
2023-05-06T13:02:06.714Z,40.71
2023-05-06T13:04:33.323Z,43.00
2023-05-06T13:07:00.011Z,43.91
2023-05-06T13:09:26.936Z,41.55
2023-05-06T13:11:53.910Z,44.10
2023-05-06T13:14:20.722Z,43.00
2023-05-06T13:16:47.911Z,43.10
2023-05-06T13:19:30.796Z,43.11
2023-05-06T13:22:00.523Z,43.17
2023-05-06T13:24:27.347Z,42.52
2023-05-06T13:26:54.730Z,42.13
2023-05-06T13:29:23.399Z,42.96
2023-05-06T13:31:49.953Z,41.64
2023-05-06T13:34:16.602Z,41.49
2023-05-06T13:36:44.389Z,43.28
2023-05-06T13:39:10.928Z,41.39
2023-05-06T13:41:37.522Z,44.66
2023-05-06T13:44:04.200Z,42.24
2023-05-06T13:46:31.393Z,42.57
2023-05-06T13:48:58.036Z,44.74
2023-05-06T13:51:27.507Z,47.77
2023-05-06T13:53:54.102Z,44.16
2023-05-06T13:56:21.512Z,46.58
2023-05-06T13:58:48.061Z,47.05
2023-05-06T14:01:15.098Z,46.84
2023-05-06T14:03:41.764Z,44.58
2023-05-06T14:06:08.705Z,47.31
2023-05-06T14:08:35.337Z,47.59
2023-05-06T14:11:01.893Z,49.20
2023-05-06T14:13:32.442Z,48.70
2023-05-06T14:15:59.782Z,46.89
2023-05-06T14:18:27.350Z,44.89
2023-05-06T14:20:54.409Z,45.38
2023-05-06T14:23:21.133Z,43.90
2023-05-06T14:25:47.786Z,44.92
2023-05-06T14:28:15.781Z,44.14
2023-05-06T14:30:42.728Z,48.87
2023-05-06T14:33:10.137Z,48.59
2023-05-06T14:35:40.712Z,49.68
2023-05-06T14:38:07.576Z,50.41
2023-05-06T14:40:36.037Z,49.05
2023-05-06T14:43:03.282Z,51.59
2023-05-06T14:45:30.059Z,51.31
2023-05-06T14:47:56.877Z,50.32
2023-05-06T14:50:23.622Z,51.10
2023-05-06T14:52:50.280Z,49.43
2023-05-06T14:55:17.730Z,50.50
2023-05-06T14:57:44.273Z,51.38
2023-05-06T15:00:12.777Z,49.92
2023-05-06T15:02:40.827Z,49.00
2023-05-06T15:05:10.514Z,52.39
2023-05-06T15:07:37.832Z,49.88
2023-05-06T15:10:05.019Z,48.74
2023-05-06T15:12:31.812Z,48.62
2023-05-06T15:14:58.471Z,49.19
2023-05-06T15:17:25.344Z,44.99
2023-05-06T15:19:51.987Z,43.09
2023-05-06T15:22:18.618Z,41.47
2023-05-06T15:24:45.550Z,39.51
2023-05-06T15:27:12.399Z,38.16
2023-05-06T15:29:41.690Z,36.80
2023-05-06T15:32:08.450Z,38.50
2023-05-06T15:34:35.197Z,36.93
2023-05-06T15:37:02.152Z,40.14
2023-05-06T15:39:29.126Z,41.09
2023-05-06T15:41:59.254Z,38.97
2023-05-06T15:44:27.142Z,35.64
2023-05-06T15:46:53.818Z,36.55
2023-05-06T15:49:48.861Z,35.42
2023-05-06T15:52:07.062Z,35.75
2023-05-06T15:54:37.527Z,38.26
2023-05-06T15:57:07.476Z,35.40
2023-05-06T15:59:34.194Z,34.16
2023-05-06T16:02:26.279Z,36.52
2023-05-06T16:04:47.578Z,37.36
2023-05-06T16:07:14.461Z,36.83
2023-05-06T16:09:41.312Z,35.16
2023-05-06T16:12:07.966Z,34.15
2023-05-06T16:14:34.513Z,34.38
2023-05-06T16:17:01.698Z,32.78
2023-05-06T16:19:30.492Z,31.70
2023-05-06T16:21:57.084Z,33.57
2023-05-06T16:24:23.649Z,34.69
2023-05-06T16:26:50.185Z,37.76
2023-05-06T16:29:19.166Z,38.40
2023-05-06T16:31:46.029Z,38.54
2023-05-06T16:34:13.090Z,41.94
2023-05-06T16:36:39.595Z,42.13
2023-05-06T16:39:07.791Z,40.65
2023-05-06T16:41:34.571Z,43.36
2023-05-06T16:44:01.672Z,45.27
2023-05-06T16:46:29.007Z,47.75
2023-05-06T16:48:55.947Z,46.13
2023-05-06T16:51:25.152Z,49.02
2023-05-06T16:53:51.709Z,49.29
2023-05-06T16:56:18.279Z,50.91
2023-05-06T16:58:44.850Z,51.27
2023-05-06T17:01:11.835Z,51.39
2023-05-06T17:03:38.641Z,52.09
2023-05-06T17:06:05.728Z,49.32
2023-05-06T17:08:36.141Z,49.36
2023-05-06T17:11:06.506Z,51.10
2023-05-06T17:13:33.497Z,53.56
2023-05-06T17:16:00.211Z,52.03
2023-05-06T17:18:26.764Z,53.60
2023-05-06T17:20:56.765Z,51.75
2023-05-06T17:23:23.853Z,52.03
2023-05-06T17:25:51.233Z,52.46
2023-05-06T17:28:18.880Z,51.59
2023-05-06T17:30:46.288Z,52.71
2023-05-06T17:33:13.002Z,53.01
2023-05-06T17:35:39.656Z,53.37
2023-05-06T17:38:06.519Z,55.15
2023-05-06T17:40:33.262Z,55.16
2023-05-06T17:43:00.229Z,55.59
2023-05-06T17:45:28.526Z,56.53
2023-05-06T17:47:56.482Z,57.53
2023-05-06T17:50:23.635Z,57.49
2023-05-06T17:52:52.351Z,58.55
2023-05-06T17:55:21.507Z,56.82
2023-05-06T17:57:49.008Z,58.14
2023-05-06T18:00:17.044Z,58.20
2023-05-06T18:02:44.325Z,59.56
2023-05-06T18:05:11.682Z,59.74
2023-05-06T18:07:38.621Z,60.79
2023-05-06T18:10:06.039Z,61.00
2023-05-06T18:12:32.700Z,61.71
2023-05-06T18:15:00.423Z,62.03
2023-05-06T18:17:27.010Z,63.50
2023-05-06T18:19:53.738Z,63.76
2023-05-06T18:22:20.337Z,64.83
2023-05-06T18:24:47.091Z,65.79
2023-05-06T18:27:13.697Z,65.26
2023-05-06T18:29:41.313Z,65.74
2023-05-06T18:32:08.194Z,65.86
2023-05-06T18:34:34.960Z,65.35
2023-05-06T18:37:01.594Z,66.99
2023-05-06T18:39:28.227Z,66.40
2023-05-06T18:41:54.865Z,66.79
2023-05-06T18:44:21.753Z,66.88
2023-05-06T18:46:48.385Z,68.72
2023-05-06T18:49:15.315Z,68.29
2023-05-06T18:51:41.994Z,69.11
2023-05-06T18:54:08.681Z,67.53
2023-05-06T18:56:36.628Z,67.78
2023-05-06T18:59:03.273Z,69.31
2023-05-06T19:01:30.125Z,70.08
2023-05-06T19:03:56.911Z,70.14
2023-05-06T19:06:23.665Z,68.73
2023-05-06T19:08:50.545Z,68.45
2023-05-06T19:11:21.249Z,68.29
2023-05-06T19:13:47.930Z,68.63
2023-05-06T19:16:14.548Z,69.73
2023-05-06T19:18:41.345Z,70.47
2023-05-06T19:21:12.198Z,71.33
2023-05-06T19:23:38.974Z,71.14
2023-05-06T19:26:06.795Z,70.79
2023-05-06T19:28:34.261Z,71.70
2023-05-06T19:31:01.161Z,72.32
2023-05-06T19:33:27.813Z,72.94
2023-05-06T19:35:54.681Z,72.74
2023-05-06T19:38:21.354Z,73.50
2023-05-06T19:40:47.970Z,73.86
2023-05-06T19:43:14.669Z,73.00
2023-05-06T19:45:41.983Z,74.65
2023-05-06T19:48:08.785Z,74.05
2023-05-06T19:50:35.514Z,74.20
2023-05-06T19:53:03.533Z,74.98
2023-05-06T19:55:30.849Z,75.82
2023-05-06T19:57:58.049Z,75.57
2023-05-06T20:00:27.458Z,76.19
2023-05-06T20:02:56.438Z,76.44
2023-05-06T20:05:23.441Z,76.91
2023-05-06T20:07:50.764Z,76.77
2023-05-06T20:10:17.409Z,76.74
2023-05-06T20:12:44.174Z,77.12
2023-05-06T20:15:10.911Z,77.95
2023-05-06T20:17:37.788Z,78.15
2023-05-06T20:20:09.752Z,78.17
2023-05-06T20:22:40.392Z,77.94
2023-05-06T20:25:12.435Z,78.53
2023-05-06T20:27:39.392Z,79.15
2023-05-06T20:30:09.522Z,78.95
2023-05-06T20:32:37.469Z,79.36
2023-05-06T20:35:05.102Z,79.16
2023-05-06T20:37:33.810Z,80.47
2023-05-06T20:40:00.487Z,80.06
2023-05-06T20:42:27.057Z,80.38
2023-05-06T20:44:53.729Z,79.64
2023-05-06T20:47:20.367Z,80.53
2023-05-06T20:49:46.923Z,80.74
2023-05-06T20:52:14.712Z,80.75
2023-05-06T20:54:42.745Z,82.34
2023-05-06T20:57:10.051Z,82.64
2023-05-06T20:59:36.946Z,83.54
2023-05-06T21:02:04.028Z,83.62
2023-05-06T21:04:31.016Z,83.16
2023-05-06T21:06:57.596Z,81.46
2023-05-06T21:09:24.995Z,80.64
2023-05-06T21:11:51.540Z,80.81
2023-05-06T21:14:18.859Z,82.37
2023-05-06T21:16:45.612Z,84.14
2023-05-06T21:19:12.144Z,84.96
2023-05-06T21:21:38.724Z,84.76
2023-05-06T21:24:05.613Z,86.18
2023-05-06T21:26:32.685Z,85.97
2023-05-06T21:28:59.348Z,85.71
2023-05-06T21:31:26.897Z,86.56
2023-05-06T21:33:58.565Z,86.28
2023-05-06T21:36:25.340Z,86.30
2023-05-06T21:39:06.919Z,86.28
2023-05-06T21:41:35.656Z,86.12
2023-05-06T21:44:06.291Z,86.79
2023-05-06T21:46:33.297Z,86.99
2023-05-06T21:49:00.728Z,86.62
2023-05-06T21:51:28.747Z,85.58
2023-05-06T21:53:55.341Z,85.67
2023-05-06T21:56:22.348Z,86.69
2023-05-06T21:58:49.104Z,86.98
2023-05-06T22:01:15.989Z,88.12
2023-05-06T22:03:43.487Z,88.16
2023-05-06T22:06:10.253Z,88.35
2023-05-06T22:08:36.888Z,88.55
2023-05-06T22:11:03.529Z,89.53
2023-05-06T22:13:30.309Z,89.87
2023-05-06T22:15:57.119Z,88.88
2023-05-06T22:18:23.980Z,88.72
2023-05-06T22:20:52.500Z,89.29
2023-05-06T22:23:23.816Z,89.70
2023-05-06T22:25:52.137Z,90.02
2023-05-06T22:28:19.418Z,89.97
2023-05-06T22:30:46.067Z,90.00
2023-05-06T22:33:12.736Z,90.37
2023-05-06T22:35:39.375Z,90.15
2023-05-06T22:38:05.996Z,90.39
2023-05-06T22:40:32.493Z,90.19
2023-05-06T22:42:59.037Z,90.77
2023-05-06T22:45:25.751Z,90.11
2023-05-06T22:47:52.364Z,88.97
2023-05-06T22:50:19.084Z,89.58
2023-05-06T22:52:46.108Z,89.87
2023-05-06T22:55:13.036Z,90.45
2023-05-06T22:57:39.742Z,90.59
2023-05-06T23:00:08.234Z,91.27
2023-05-06T23:02:34.846Z,90.96
2023-05-06T23:05:01.439Z,89.93
2023-05-06T23:07:28.005Z,89.40
2023-05-06T23:09:54.700Z,89.75
2023-05-06T23:12:21.426Z,90.19
2023-05-06T23:14:48.068Z,90.41
2023-05-06T23:17:14.733Z,90.75
2023-05-06T23:19:41.240Z,91.63
2023-05-06T23:22:07.859Z,91.41
2023-05-06T23:24:34.667Z,91.24
2023-05-06T23:27:01.462Z,91.78
2023-05-06T23:29:28.263Z,91.54
2023-05-06T23:31:54.828Z,91.70
2023-05-06T23:34:21.354Z,92.40
2023-05-06T23:36:47.988Z,91.72
2023-05-06T23:39:14.545Z,92.78
2023-05-06T23:41:41.051Z,92.20
2023-05-06T23:44:07.792Z,92.80
2023-05-06T23:46:34.397Z,91.48
2023-05-06T23:49:01.071Z,90.51
2023-05-06T23:51:27.707Z,89.37
2023-05-06T23:53:54.242Z,90.11
2023-05-06T23:56:21.719Z,90.91
2023-05-06T23:58:48.326Z,90.94
