createdAt,value
2022-10-28T00:01:33.227Z,100616.75
2022-10-28T00:04:35.421Z,100620.25
2022-10-28T00:07:37.533Z,100623.47
2022-10-28T00:10:39.692Z,100620.25
2022-10-28T00:13:43.792Z,100625.09
2022-10-28T00:16:45.902Z,100622.72
2022-10-28T00:19:48.066Z,100617.94
2022-10-28T00:22:50.244Z,100613.78
2022-10-28T00:25:52.422Z,100610.59
2022-10-28T00:28:57.043Z,100619.78
2022-10-28T00:31:59.188Z,100612.84
2022-10-28T00:35:01.263Z,100611.38
2022-10-28T00:38:03.433Z,100603.91
2022-10-28T00:41:05.832Z,100609.72
2022-10-28T00:44:45.654Z,100611.66
2022-10-28T00:47:52.630Z,100612.12
2022-10-28T00:50:55.438Z,100611.66
2022-10-28T00:53:57.594Z,100615.53
2022-10-28T00:57:02.479Z,100613.69
2022-10-28T01:00:06.531Z,100608.72
2022-10-28T01:03:09.790Z,100607.75
2022-10-28T01:06:12.060Z,100609.87
2022-10-28T01:09:14.601Z,100606.25
2022-10-28T01:12:46.099Z,100599.53
2022-10-28T01:16:02.656Z,100598.16
2022-10-28T01:19:13.580Z,100606.25
2022-10-28T01:22:56.660Z,100603.72
2022-10-28T01:26:31.101Z,100601.31
2022-10-28T01:29:57.277Z,100602.91
2022-10-28T01:33:16.587Z,100604.16
2022-10-28T01:36:27.988Z,100596.81
2022-10-28T01:39:49.791Z,100597.72
2022-10-28T01:42:56.163Z,100591.59
2022-10-28T01:45:59.790Z,100594.16
2022-10-28T01:49:19.096Z,100582.78
2022-10-28T01:52:24.595Z,100583.13
2022-10-28T01:55:29.249Z,100584.03
2022-10-28T01:58:32.215Z,100581.25
2022-10-28T02:01:34.778Z,100577.56
2022-10-28T02:04:37.018Z,100580.00
2022-10-28T02:07:39.270Z,100581.47
2022-10-28T02:10:46.632Z,100578.28
2022-10-28T02:14:00.996Z,100584.72
2022-10-28T02:17:32.849Z,100591.97
2022-10-28T02:20:44.069Z,100583.22
2022-10-28T02:23:49.401Z,100577.09
2022-10-28T02:27:15.928Z,100581.84
2022-10-28T02:30:28.858Z,100583.13
2022-10-28T02:33:34.948Z,100586.75
2022-10-28T02:36:40.595Z,100584.53
2022-10-28T02:39:45.452Z,100585.28
2022-10-28T02:42:53.270Z,100584.72
2022-10-28T02:45:57.829Z,100595.34
2022-10-28T02:49:03.894Z,100587.47
2022-10-28T02:52:06.729Z,100591.06
2022-10-28T02:55:09.068Z,100591.75
2022-10-28T02:58:11.522Z,100589.41
2022-10-28T03:01:13.963Z,100585.28
2022-10-28T03:04:16.234Z,100584.34
2022-10-28T03:07:18.409Z,100591.12
2022-10-28T03:10:20.528Z,100590.38
2022-10-28T03:13:22.691Z,100577.81
2022-10-28T03:16:26.712Z,100581.25
2022-10-28T03:19:28.875Z,100582.69
2022-10-28T03:22:31.058Z,100584.69
2022-10-28T03:25:33.193Z,100585.25
2022-10-28T03:28:35.425Z,100589.13
2022-10-28T03:31:37.593Z,100585.63
2022-10-28T03:34:40.053Z,100587.72
2022-10-28T03:37:43.732Z,100589.84
2022-10-28T03:40:48.904Z,100583.78
2022-10-28T03:43:51.718Z,100581.56
2022-10-28T03:46:53.821Z,100579.06
2022-10-28T03:49:55.956Z,100583.28
2022-10-28T03:52:58.116Z,100580.72
2022-10-28T03:56:01.593Z,100578.75
2022-10-28T03:59:03.757Z,100573.94
2022-10-28T04:02:06.018Z,100582.13
2022-10-28T04:05:08.613Z,100584.09
2022-10-28T04:08:10.938Z,100571.12
2022-10-28T04:11:13.116Z,100580.25
2022-10-28T04:14:15.462Z,100570.88
2022-10-28T04:17:17.625Z,100583.59
2022-10-28T04:20:19.860Z,100577.97
2022-10-28T04:23:22.050Z,100573.94
2022-10-28T04:26:24.188Z,100574.16
2022-10-28T04:29:26.385Z,100572.31
2022-10-28T04:32:28.600Z,100571.97
2022-10-28T04:35:30.753Z,100570.62
2022-10-28T04:38:32.914Z,100562.94
2022-10-28T04:41:35.154Z,100560.50
2022-10-28T04:44:37.325Z,100551.66
2022-10-28T04:47:39.490Z,100551.34
2022-10-28T04:50:41.707Z,100544.75
2022-10-28T04:53:43.891Z,100543.56
2022-10-28T04:56:45.996Z,100546.72
2022-10-28T04:59:48.132Z,100538.06
2022-10-28T05:02:50.575Z,100532.91
2022-10-28T05:05:52.764Z,100534.91
2022-10-28T05:08:54.970Z,100546.97
2022-10-28T05:11:57.171Z,100542.78
2022-10-28T05:14:59.342Z,100542.66
2022-10-28T05:18:01.567Z,100546.78
2022-10-28T05:21:03.929Z,100546.25
2022-10-28T05:24:06.468Z,100544.69
2022-10-28T05:27:08.646Z,100541.06
2022-10-28T05:30:11.540Z,100547.03
2022-10-28T05:33:13.678Z,100546.41
2022-10-28T05:36:15.996Z,100543.75
2022-10-28T05:39:18.367Z,100545.00
2022-10-28T05:42:20.652Z,100553.16
2022-10-28T05:45:22.841Z,100556.69
2022-10-28T05:48:25.063Z,100560.62
2022-10-28T05:51:27.184Z,100558.72
2022-10-28T05:54:29.428Z,100567.72
2022-10-28T05:57:35.273Z,100575.34
2022-10-28T06:00:37.440Z,100576.63
2022-10-28T06:03:39.599Z,100576.47
2022-10-28T06:06:41.819Z,100578.19
2022-10-28T06:09:43.936Z,100581.09
2022-10-28T06:12:44.538Z,100596.41
2022-10-28T06:15:53.742Z,100591.94
2022-10-28T06:18:56.003Z,100591.00
2022-10-28T06:21:58.169Z,100588.47
2022-10-28T06:25:00.340Z,100589.75
2022-10-28T06:28:05.772Z,100595.16
2022-10-28T06:31:11.704Z,100597.34
2022-10-28T06:34:13.839Z,100595.91
2022-10-28T06:37:16.073Z,100595.22
2022-10-28T06:40:18.228Z,100601.31
2022-10-28T06:43:20.415Z,100592.87
2022-10-28T06:46:22.628Z,100593.06
2022-10-28T06:49:26.692Z,100592.06
2022-10-28T06:52:28.894Z,100591.56
2022-10-28T06:55:31.080Z,100592.87
2022-10-28T06:58:33.263Z,100607.66
2022-10-28T07:01:35.465Z,100608.59
2022-10-28T07:04:37.992Z,100609.94
2022-10-28T07:07:40.201Z,100615.63
2022-10-28T07:10:42.656Z,100606.06
2022-10-28T07:13:46.670Z,100609.94
2022-10-28T07:16:51.067Z,100611.59
2022-10-28T07:19:53.287Z,100611.84
2022-10-28T07:22:56.997Z,100598.03
2022-10-28T07:25:59.203Z,100599.03
2022-10-28T07:29:01.438Z,100599.69
2022-10-28T07:32:03.713Z,100604.81
2022-10-28T07:35:06.118Z,100604.53
2022-10-28T07:38:08.704Z,100605.81
2022-10-28T07:41:10.934Z,100608.41
2022-10-28T07:44:13.786Z,100609.31
2022-10-28T07:47:17.647Z,100612.81
2022-10-28T07:50:20.069Z,100619.41
2022-10-28T07:53:24.837Z,100621.44
2022-10-28T07:56:29.958Z,100617.59
2022-10-28T07:59:32.153Z,100621.81
2022-10-28T08:02:34.347Z,100613.34
2022-10-28T08:05:36.531Z,100611.16
2022-10-28T08:08:39.159Z,100608.75
2022-10-28T08:11:41.326Z,100607.25
2022-10-28T08:14:43.548Z,100608.84
2022-10-28T08:17:51.461Z,100602.16
2022-10-28T08:20:53.911Z,100599.41
2022-10-28T08:23:56.082Z,100602.00
2022-10-28T08:26:58.238Z,100603.66
2022-10-28T08:30:00.432Z,100589.97
2022-10-28T08:33:02.656Z,100592.63
2022-10-28T08:36:05.559Z,100588.66
2022-10-28T08:39:07.866Z,100597.88
2022-10-28T08:42:47.770Z,100609.22
2022-10-28T08:46:15.107Z,100617.13
2022-10-28T08:49:20.920Z,100622.56
2022-10-28T08:52:41.733Z,100624.97
2022-10-28T08:55:46.245Z,100618.78
2022-10-28T08:58:49.828Z,100618.00
2022-10-28T09:02:00.142Z,100615.69
2022-10-28T09:05:21.502Z,100612.28
2022-10-28T09:08:28.729Z,100617.72
2022-10-28T09:11:57.235Z,100626.44
2022-10-28T09:15:35.301Z,100629.75
2022-10-28T09:18:51.665Z,100630.94
2022-10-28T09:22:06.985Z,100627.47
2022-10-28T09:25:48.697Z,100628.19
2022-10-28T09:29:13.676Z,100626.44
2022-10-28T09:32:34.579Z,100615.69
2022-10-28T09:35:42.856Z,100623.78
2022-10-28T09:38:45.813Z,100614.06
2022-10-28T09:41:49.275Z,100624.31
2022-10-28T09:44:58.164Z,100613.41
2022-10-28T09:48:11.215Z,100607.13
2022-10-28T09:51:27.289Z,100616.44
2022-10-28T09:54:34.468Z,100624.97
2022-10-28T09:57:36.616Z,100623.22
2022-10-28T10:00:38.943Z,100620.53
2022-10-28T10:03:41.863Z,100611.88
2022-10-28T10:06:45.105Z,100618.75
2022-10-28T10:09:47.364Z,100621.28
2022-10-28T10:12:52.469Z,100618.88
2022-10-28T10:16:02.254Z,100632.22
2022-10-28T10:19:05.503Z,100638.88
2022-10-28T10:22:07.659Z,100628.28
2022-10-28T10:25:18.986Z,100626.81
2022-10-28T10:28:20.995Z,100633.06
2022-10-28T10:31:27.401Z,100624.31
2022-10-28T10:34:30.679Z,100616.31
2022-10-28T10:37:36.522Z,100611.31
2022-10-28T10:40:49.337Z,100610.69
2022-10-28T10:43:51.572Z,100613.53
2022-10-28T10:47:04.905Z,100612.72
2022-10-28T10:50:29.732Z,100612.12
2022-10-28T10:53:32.902Z,100611.25
2022-10-28T10:56:35.025Z,100609.28
2022-10-28T10:59:37.899Z,100612.41
2022-10-28T11:02:40.281Z,100606.91
2022-10-28T11:05:55.215Z,100592.25
2022-10-28T11:09:18.844Z,100595.88
2022-10-28T11:12:35.644Z,100590.91
2022-10-28T11:15:37.857Z,100587.34
2022-10-28T11:18:42.934Z,100588.19
2022-10-28T11:21:45.129Z,100584.94
2022-10-28T11:25:14.760Z,100581.75
2022-10-28T11:28:47.093Z,100596.56
2022-10-28T11:31:49.206Z,100595.75
2022-10-28T11:35:08.208Z,100582.78
2022-10-28T11:38:19.384Z,100595.19
2022-10-28T11:41:21.576Z,100587.34
2022-10-28T11:44:58.935Z,100584.12
2022-10-28T11:48:27.373Z,100578.66
2022-10-28T11:52:03.070Z,100581.53
2022-10-28T11:55:18.724Z,100576.69
2022-10-28T11:58:35.935Z,100563.56
2022-10-28T12:02:02.887Z,100568.22
2022-10-28T12:05:28.046Z,100564.59
2022-10-28T12:08:48.591Z,100559.16
2022-10-28T12:12:02.770Z,100551.84
2022-10-28T12:15:16.543Z,100545.34
2022-10-28T12:18:54.388Z,100539.91
2022-10-28T12:22:05.838Z,100545.87
2022-10-28T12:25:14.725Z,100549.56
2022-10-28T12:28:21.369Z,100548.53
2022-10-28T12:31:30.011Z,100552.16
2022-10-28T12:34:40.002Z,100547.12
2022-10-28T12:37:48.692Z,100540.06
2022-10-28T12:41:06.711Z,100537.19
2022-10-28T12:44:16.438Z,100539.31
2022-10-28T12:47:23.509Z,100532.34
2022-10-28T12:50:42.981Z,100526.94
2022-10-28T12:53:51.829Z,100533.13
2022-10-28T12:56:59.831Z,100530.22
2022-10-28T13:00:14.393Z,100523.41
2022-10-28T13:03:17.058Z,100524.06
2022-10-28T13:06:32.197Z,100514.47
2022-10-28T13:09:39.247Z,100513.62
2022-10-28T13:13:13.433Z,100509.94
2022-10-28T13:16:45.577Z,100515.78
2022-10-28T13:20:12.628Z,100516.69
2022-10-28T13:23:42.462Z,100511.34
2022-10-28T13:26:45.263Z,100508.81
2022-10-28T13:29:51.858Z,100512.19
2022-10-28T13:33:08.901Z,100512.38
2022-10-28T13:36:26.553Z,100507.22
2022-10-28T13:39:28.651Z,100513.25
2022-10-28T13:42:32.305Z,100506.34
2022-10-28T13:45:54.667Z,100519.75
2022-10-28T13:49:26.338Z,100509.75
2022-10-28T13:52:28.557Z,100508.66
2022-10-28T13:55:40.572Z,100498.97
2022-10-28T13:59:16.272Z,100506.53
2022-10-28T14:02:37.336Z,100511.69
2022-10-28T14:05:39.580Z,100514.72
2022-10-28T14:08:41.863Z,100524.38
2022-10-28T14:11:44.097Z,100526.78
2022-10-28T14:15:06.228Z,100525.19
2022-10-28T14:18:42.974Z,100530.81
2022-10-28T14:22:01.965Z,100528.50
2022-10-28T14:25:45.257Z,100524.56
2022-10-28T14:28:52.115Z,100515.53
2022-10-28T14:31:54.364Z,100512.78
2022-10-28T14:35:03.905Z,100520.44
2022-10-28T14:38:31.142Z,100517.97
2022-10-28T14:42:08.165Z,100519.16
2022-10-28T14:45:47.909Z,100518.78
2022-10-28T14:48:55.656Z,100514.59
2022-10-28T14:52:05.464Z,100520.38
2022-10-28T14:55:08.615Z,100519.19
2022-10-28T14:58:23.774Z,100515.31
2022-10-28T15:01:40.327Z,100509.34
2022-10-28T15:04:45.406Z,100505.41
2022-10-28T15:07:48.226Z,100509.62
2022-10-28T15:10:50.597Z,100501.66
2022-10-28T15:13:53.426Z,100495.69
2022-10-28T15:16:56.201Z,100495.31
2022-10-28T15:20:00.188Z,100488.81
2022-10-28T15:23:29.516Z,100488.06
2022-10-28T15:26:31.786Z,100480.81
2022-10-28T15:29:34.069Z,100478.59
2022-10-28T15:32:36.372Z,100480.06
2022-10-28T15:35:38.853Z,100475.56
2022-10-28T15:38:42.554Z,100467.28
2022-10-28T15:41:49.169Z,100471.34
2022-10-28T15:44:54.859Z,100467.56
2022-10-28T15:47:58.839Z,100469.22
2022-10-28T15:51:15.152Z,100477.03
2022-10-28T15:54:20.535Z,100475.47
2022-10-28T15:57:30.497Z,100474.84
2022-10-28T16:00:36.854Z,100480.69
2022-10-28T16:03:45.168Z,100479.78
2022-10-28T16:06:47.644Z,100478.97
2022-10-28T16:09:50.681Z,100480.72
2022-10-28T16:12:52.836Z,100477.41
2022-10-28T16:15:58.722Z,100475.13
2022-10-28T16:19:09.562Z,100479.28
2022-10-28T16:22:13.535Z,100481.72
2022-10-28T16:25:18.151Z,100479.78
2022-10-28T16:28:25.592Z,100482.62
2022-10-28T16:31:29.448Z,100478.78
2022-10-28T16:34:31.646Z,100484.94
2022-10-28T16:37:34.507Z,100483.16
2022-10-28T16:40:50.979Z,100481.88
2022-10-28T16:43:55.921Z,100482.28
2022-10-28T16:46:58.215Z,100481.78
2022-10-28T16:50:00.391Z,100478.47
2022-10-28T16:53:02.637Z,100485.44
2022-10-28T16:56:08.643Z,100490.66
2022-10-28T16:59:15.772Z,100492.19
2022-10-28T17:02:29.844Z,100480.25
2022-10-28T17:05:32.438Z,100486.28
2022-10-28T17:09:01.187Z,100480.66
2022-10-28T17:11:56.921Z,100485.97
2022-10-28T17:14:59.093Z,100479.53
2022-10-28T17:18:04.154Z,100489.62
2022-10-28T17:21:06.483Z,100497.63
2022-10-28T17:24:08.979Z,100496.34
2022-10-28T17:27:13.453Z,100491.09
2022-10-28T17:30:17.501Z,100493.12
2022-10-28T17:33:19.867Z,100489.94
2022-10-28T17:36:23.241Z,100491.94
2022-10-28T17:39:26.612Z,100488.19
2022-10-28T17:42:29.009Z,100492.34
2022-10-28T17:45:31.194Z,100491.22
2022-10-28T17:48:34.200Z,100496.47
2022-10-28T17:51:36.881Z,100493.06
2022-10-28T17:54:39.216Z,100497.84
2022-10-28T17:57:41.650Z,100502.25
2022-10-28T18:00:45.595Z,100495.91
2022-10-28T18:03:50.773Z,100493.25
2022-10-28T18:06:55.098Z,100479.38
2022-10-28T18:09:57.502Z,100476.72
2022-10-28T18:12:59.885Z,100483.34
2022-10-28T18:16:10.362Z,100474.87
2022-10-28T18:19:13.826Z,100476.16
2022-10-28T18:22:16.450Z,100476.63
2022-10-28T18:25:18.848Z,100474.25
2022-10-28T18:28:23.508Z,100473.41
2022-10-28T18:31:27.578Z,100478.56
2022-10-28T18:34:30.289Z,100469.94
2022-10-28T18:37:32.512Z,100478.47
2022-10-28T18:40:34.899Z,100467.72
2022-10-28T18:43:37.473Z,100474.97
2022-10-28T18:46:40.403Z,100468.00
2022-10-28T18:49:45.628Z,100456.34
2022-10-28T18:52:52.046Z,100458.78
2022-10-28T18:56:00.078Z,100464.47
2022-10-28T18:59:04.244Z,100462.66
2022-10-28T19:02:06.733Z,100449.72
2022-10-28T19:05:09.311Z,100450.37
2022-10-28T19:08:11.745Z,100452.34
2022-10-28T19:11:13.971Z,100448.69
2022-10-28T19:14:16.470Z,100448.16
2022-10-28T19:17:18.995Z,100445.41
2022-10-28T19:20:21.288Z,100450.19
2022-10-28T19:23:23.669Z,100449.91
2022-10-28T19:26:25.981Z,100448.06
2022-10-28T19:29:28.296Z,100452.16
2022-10-28T19:32:30.690Z,100451.41
2022-10-28T19:35:34.265Z,100462.06
2022-10-28T19:38:37.855Z,100465.47
2022-10-28T19:41:40.285Z,100469.25
2022-10-28T19:44:42.692Z,100473.66
2022-10-28T19:47:44.840Z,100474.78
2022-10-28T19:50:50.230Z,100474.78
2022-10-28T19:54:00.016Z,100479.25
2022-10-28T19:57:02.380Z,100481.66
2022-10-28T20:00:05.548Z,100479.78
2022-10-28T20:03:07.851Z,100483.00
2022-10-28T20:06:14.769Z,100482.56
2022-10-28T20:09:16.938Z,100483.09
2022-10-28T20:12:19.135Z,100470.87
2022-10-28T20:15:21.258Z,100470.44
2022-10-28T20:18:23.864Z,100473.38
2022-10-28T20:21:30.547Z,100481.81
2022-10-28T20:24:32.705Z,100475.56
2022-10-28T20:27:35.119Z,100484.41
2022-10-28T20:30:37.285Z,100480.34
2022-10-28T20:33:41.837Z,100480.63
2022-10-28T20:36:44.281Z,100479.25
2022-10-28T20:39:47.794Z,100482.38
2022-10-28T20:42:50.100Z,100490.72
2022-10-28T20:46:00.186Z,100489.81
2022-10-28T20:49:02.701Z,100494.50
2022-10-28T20:52:04.949Z,100483.66
2022-10-28T20:55:08.081Z,100482.19
2022-10-28T20:58:10.363Z,100484.66
2022-10-28T21:01:18.599Z,100486.50
2022-10-28T21:04:20.949Z,100477.78
2022-10-28T21:07:23.110Z,100475.97
2022-10-28T21:10:25.298Z,100475.38
2022-10-28T21:13:27.489Z,100483.19
2022-10-28T21:16:30.233Z,100471.72
2022-10-28T21:19:32.574Z,100473.09
2022-10-28T21:22:35.146Z,100484.31
2022-10-28T21:25:37.270Z,100478.47
2022-10-28T21:28:43.099Z,100477.44
2022-10-28T21:31:45.236Z,100472.94
2022-10-28T21:34:47.361Z,100466.97
2022-10-28T21:37:49.917Z,100471.44
2022-10-28T21:41:04.449Z,100465.00
2022-10-28T21:44:06.675Z,100465.75
2022-10-28T21:47:08.897Z,100467.78
2022-10-28T21:50:11.191Z,100469.16
2022-10-28T21:53:13.349Z,100461.34
2022-10-28T21:56:18.868Z,100462.00
2022-10-28T21:59:21.360Z,100460.34
2022-10-28T22:02:23.593Z,100455.38
2022-10-28T22:05:25.763Z,100464.37
2022-10-28T22:08:28.217Z,100461.97
2022-10-28T22:11:30.346Z,100467.03
2022-10-28T22:14:32.675Z,100456.25
2022-10-28T22:17:34.851Z,100453.91
2022-10-28T22:20:37.005Z,100449.22
2022-10-28T22:23:39.520Z,100443.44
2022-10-28T22:26:41.698Z,100441.84
2022-10-28T22:29:43.864Z,100439.38
2022-10-28T22:32:46.005Z,100445.09
2022-10-28T22:35:56.412Z,100438.56
2022-10-28T22:38:58.596Z,100435.44
2022-10-28T22:42:00.863Z,100437.91
2022-10-28T22:45:03.079Z,100436.25
2022-10-28T22:48:05.493Z,100442.03
2022-10-28T22:51:09.644Z,100433.97
2022-10-28T22:54:11.850Z,100435.62
2022-10-28T22:57:14.004Z,100439.12
2022-10-28T23:00:16.506Z,100428.19
2022-10-28T23:03:19.103Z,100430.84
2022-10-28T23:06:23.407Z,100427.19
2022-10-28T23:09:25.596Z,100419.97
2022-10-28T23:12:27.741Z,100419.59
2022-10-28T23:15:30.097Z,100414.84
2022-10-28T23:18:32.481Z,100413.37
2022-10-28T23:21:34.886Z,100410.59
2022-10-28T23:24:37.049Z,100415.66
2022-10-28T23:27:40.222Z,100428.81
2022-10-28T23:30:42.365Z,100414.84
2022-10-28T23:33:44.505Z,100409.25
2022-10-28T23:36:46.628Z,100414.94
2022-10-28T23:39:48.750Z,100405.72
2022-10-28T23:42:50.903Z,100405.56
2022-10-28T23:45:53.097Z,100401.06
2022-10-28T23:48:55.364Z,100410.06
2022-10-28T23:51:57.506Z,100414.78
2022-10-28T23:54:59.641Z,100410.81
2022-10-28T23:58:01.864Z,100411.53
