createdAt,value
2023-02-12T00:00:03.816Z,0.98
2023-02-12T00:15:01.392Z,0.72
2023-02-12T00:30:01.752Z,0.69
2023-02-12T00:45:02.040Z,0.76
2023-02-12T01:00:01.815Z,0.86
2023-02-12T01:15:02.311Z,0.67
2023-02-12T01:30:02.257Z,0.4
2023-02-12T01:45:02.273Z,0.51
2023-02-12T02:00:02.483Z,0
2023-02-12T02:15:01.620Z,0.14
2023-02-12T02:30:02.842Z,0.11
2023-02-12T02:45:01.308Z,0.8
2023-02-12T03:00:01.690Z,0.1
2023-02-12T03:15:01.791Z,0.2
2023-02-12T03:30:02.218Z,0.24
2023-02-12T03:45:01.776Z,0.16
2023-02-12T04:00:01.915Z,0.3
2023-02-12T04:15:02.023Z,0.26
2023-02-12T04:30:02.234Z,0.54
2023-02-12T04:45:02.316Z,0.73
2023-02-12T05:00:01.480Z,-1.2
2023-02-12T05:15:01.386Z,-1.3
2023-02-12T05:30:01.833Z,0.98
2023-02-12T05:45:03.020Z,-1.13
2023-02-12T06:00:01.420Z,-1.38
2023-02-12T06:15:02.214Z,-1.45
2023-02-12T06:30:01.645Z,-1.46
2023-02-12T06:45:01.888Z,-1.62
2023-02-12T07:00:02.260Z,-1.46
2023-02-12T07:15:02.092Z,-1.7
2023-02-12T07:30:01.996Z,-1.65
2023-02-12T07:45:02.110Z,0.8
2023-02-12T08:00:02.310Z,0.1
2023-02-12T08:15:02.443Z,1.9
2023-02-12T08:30:01.631Z,3.33
2023-02-12T08:45:02.090Z,4.67
2023-02-12T09:00:02.308Z,5.36
2023-02-12T09:15:02.753Z,6.15
2023-02-12T09:30:01.397Z,6.15
2023-02-12T09:45:02.641Z,6.15
2023-02-12T10:00:02.031Z,6.15
2023-02-12T10:15:02.253Z,6.15
2023-02-12T10:30:01.559Z,6.15
2023-02-12T10:45:02.450Z,19.46
2023-02-12T11:00:02.371Z,20.7
2023-02-12T11:15:01.967Z,20.86
2023-02-12T11:30:02.913Z,24.13
2023-02-12T11:45:02.354Z,24.98
2023-02-12T12:00:03.118Z,24.54
2023-02-12T12:15:01.429Z,24.54
2023-02-12T12:30:01.814Z,29.6
2023-02-12T12:45:02.106Z,25.69
2023-02-12T13:00:01.492Z,25.23
2023-02-12T13:15:01.396Z,26.1
2023-02-12T13:30:01.861Z,25
2023-02-12T13:45:02.878Z,27.51
2023-02-12T14:00:02.258Z,28.2
2023-02-12T14:15:02.028Z,25.65
2023-02-12T14:30:02.213Z,23.94
2023-02-12T14:45:02.031Z,20.29
2023-02-12T15:00:01.810Z,21.54
2023-02-12T15:15:02.358Z,21.54
2023-02-12T15:30:01.910Z,12.7
2023-02-12T15:45:03.207Z,9.64
2023-02-12T16:00:01.629Z,9.64
2023-02-12T16:15:02.102Z,9.64
2023-02-12T16:30:02.672Z,9.64
2023-02-12T16:45:01.465Z,9.64
2023-02-12T17:00:01.806Z,9.64
2023-02-12T17:15:02.113Z,9.64
2023-02-12T17:30:02.043Z,3.95
2023-02-12T17:45:01.340Z,3.61
2023-02-12T18:00:02.120Z,3.35
2023-02-12T18:15:01.953Z,2.94
2023-02-12T18:30:03.151Z,2.66
2023-02-12T18:45:01.599Z,2.66
2023-02-12T19:00:01.987Z,2.66
2023-02-12T19:15:02.189Z,2.66
2023-02-12T19:30:02.495Z,2.66
2023-02-12T19:45:03.060Z,2.66
2023-02-12T20:00:02.257Z,2.66
2023-02-12T20:15:02.086Z,0.6
2023-02-12T20:30:01.924Z,0.54
2023-02-12T20:45:02.046Z,0.1
2023-02-12T21:00:02.221Z,0.2
2023-02-12T21:15:02.463Z,0.7
2023-02-12T21:30:02.479Z,0.2
2023-02-12T21:45:01.436Z,0.42
2023-02-12T22:00:01.793Z,0.31
2023-02-12T22:15:01.816Z,0.46
2023-02-12T22:30:03.125Z,0.47
2023-02-12T22:45:01.507Z,0.5
2023-02-12T23:00:01.867Z,0.82
2023-02-12T23:15:02.011Z,0.76
2023-02-12T23:30:01.879Z,0.88
2023-02-12T23:45:02.014Z,-1.24
