createdAt,value
2023-04-30T00:00:00.526Z,976
2023-04-30T00:01:00.532Z,976
2023-04-30T00:02:00.559Z,975.8
2023-04-30T00:03:00.594Z,975.8
2023-04-30T00:04:00.553Z,976
2023-04-30T00:05:00.514Z,975.8
2023-04-30T00:06:00.493Z,976
2023-04-30T00:07:00.483Z,976
2023-04-30T00:08:00.600Z,976
2023-04-30T00:09:00.487Z,975.8
2023-04-30T00:10:00.510Z,975.8
2023-04-30T00:11:00.525Z,975.8
2023-04-30T00:12:00.541Z,975.8
2023-04-30T00:13:00.502Z,976
2023-04-30T00:14:00.496Z,975.8
2023-04-30T00:15:00.537Z,975.8
2023-04-30T00:16:00.524Z,975.8
2023-04-30T00:17:00.539Z,975.8
2023-04-30T00:18:00.540Z,975.8
2023-04-30T00:19:00.514Z,976
2023-04-30T00:20:00.549Z,976.2
2023-04-30T00:21:00.514Z,976.2
2023-04-30T00:22:00.499Z,976.2
2023-04-30T00:23:00.514Z,976.2
2023-04-30T00:24:00.513Z,976.2
2023-04-30T00:25:00.513Z,976.2
2023-04-30T00:26:00.618Z,976.2
2023-04-30T00:27:00.510Z,976.2
2023-04-30T00:28:00.504Z,976.2
2023-04-30T00:29:00.509Z,976.2
2023-04-30T00:30:00.560Z,976.4
2023-04-30T00:31:00.507Z,976.7
2023-04-30T00:32:00.551Z,976.4
2023-04-30T00:33:00.547Z,976.7
2023-04-30T00:34:00.529Z,976.4
2023-04-30T00:35:00.527Z,976.7
2023-04-30T00:36:00.511Z,976.7
2023-04-30T00:37:00.523Z,976.7
2023-04-30T00:38:00.583Z,976.7
2023-04-30T00:39:00.529Z,977.1
2023-04-30T00:40:00.591Z,976.9
2023-04-30T00:41:00.524Z,976.9
2023-04-30T00:42:00.530Z,977.1
2023-04-30T00:43:00.539Z,977.1
2023-04-30T00:44:00.520Z,977.1
2023-04-30T00:45:00.535Z,977.1
2023-04-30T00:46:00.550Z,977.1
2023-04-30T00:47:00.550Z,977.3
2023-04-30T00:48:00.647Z,977.3
2023-04-30T00:49:00.627Z,977.5
2023-04-30T00:50:00.582Z,977.5
2023-04-30T00:51:00.591Z,977.5
2023-04-30T00:52:00.536Z,977.5
2023-04-30T00:53:00.571Z,977.5
2023-04-30T00:54:00.558Z,977.5
2023-04-30T00:55:00.527Z,977.7
2023-04-30T00:56:00.531Z,978
2023-04-30T00:57:00.537Z,978
2023-04-30T00:58:00.541Z,978
2023-04-30T00:59:00.540Z,978
2023-04-30T01:00:00.531Z,978
2023-04-30T01:01:00.823Z,978
2023-04-30T01:02:00.635Z,978
2023-04-30T01:03:00.633Z,978
2023-04-30T01:04:00.580Z,978
2023-04-30T01:05:00.794Z,978
2023-04-30T01:06:00.909Z,978
2023-04-30T01:07:00.828Z,978.2
2023-04-30T01:08:00.776Z,978.2
2023-04-30T01:09:00.915Z,978.2
2023-04-30T01:10:00.963Z,978.2
2023-04-30T01:11:00.902Z,978.4
2023-04-30T01:12:00.783Z,978.4
2023-04-30T01:13:00.840Z,978.2
2023-04-30T01:14:00.855Z,978.2
2023-04-30T01:15:00.771Z,978
2023-04-30T01:16:00.690Z,978.2
2023-04-30T01:17:00.613Z,978
2023-04-30T01:18:00.777Z,978
2023-04-30T01:19:01.737Z,978
2023-04-30T01:20:00.788Z,978
2023-04-30T01:21:00.636Z,978
2023-04-30T01:22:00.590Z,978
2023-04-30T01:23:00.701Z,978
2023-04-30T01:24:00.573Z,978
2023-04-30T01:25:00.586Z,978
2023-04-30T01:26:00.574Z,978
2023-04-30T01:27:00.581Z,978
2023-04-30T01:28:00.579Z,978
2023-04-30T01:29:00.605Z,978
2023-04-30T01:30:00.773Z,978
2023-04-30T01:31:00.600Z,978
2023-04-30T01:32:00.616Z,978
2023-04-30T01:33:00.636Z,978
2023-04-30T01:34:00.575Z,978
2023-04-30T01:35:02.948Z,978
2023-04-30T01:36:00.563Z,978
2023-04-30T01:37:00.601Z,978
2023-04-30T01:38:00.597Z,978
2023-04-30T01:39:00.589Z,978
2023-04-30T01:40:00.686Z,978
2023-04-30T01:41:00.634Z,978
2023-04-30T01:42:00.581Z,977.7
2023-04-30T01:43:00.608Z,977.7
2023-04-30T01:44:00.584Z,977.7
2023-04-30T01:45:00.649Z,977.5
2023-04-30T01:46:00.620Z,977.5
2023-04-30T01:47:00.630Z,977.5
2023-04-30T01:48:00.718Z,977.7
2023-04-30T01:49:00.701Z,977.7
2023-04-30T01:50:00.723Z,977.7
2023-04-30T01:51:01.675Z,977.7
2023-04-30T01:52:00.645Z,977.7
2023-04-30T01:53:00.596Z,977.7
2023-04-30T01:54:00.601Z,977.7
2023-04-30T01:55:01.867Z,977.7
2023-04-30T01:56:00.602Z,977.7
2023-04-30T01:57:00.616Z,977.7
2023-04-30T01:58:00.632Z,977.7
2023-04-30T01:59:00.629Z,977.5
2023-04-30T02:00:01.098Z,977.5
2023-04-30T02:01:00.877Z,977.5
2023-04-30T02:02:00.967Z,977.7
2023-04-30T02:03:01.029Z,977.7
2023-04-30T02:04:01.074Z,977.7
2023-04-30T02:05:00.870Z,977.7
2023-04-30T02:06:00.910Z,978
2023-04-30T02:07:00.862Z,978
2023-04-30T02:08:00.858Z,977.7
2023-04-30T02:09:00.911Z,977.7
2023-04-30T02:10:01.082Z,977.5
2023-04-30T02:11:00.880Z,977.7
2023-04-30T02:12:00.882Z,977.7
2023-04-30T02:13:00.857Z,977.5
2023-04-30T02:14:00.880Z,977.7
2023-04-30T02:15:00.868Z,978
2023-04-30T02:16:00.924Z,977.7
2023-04-30T02:17:00.910Z,978
2023-04-30T02:18:00.910Z,978
2023-04-30T02:19:00.920Z,978
2023-04-30T02:20:00.969Z,977.7
2023-04-30T02:21:00.863Z,977.7
2023-04-30T02:22:00.904Z,977.7
2023-04-30T02:23:00.877Z,978
2023-04-30T02:24:00.869Z,978
2023-04-30T02:25:00.973Z,978
2023-04-30T02:26:00.911Z,978
2023-04-30T02:27:00.881Z,977.5
2023-04-30T02:28:00.869Z,977.7
2023-04-30T02:29:00.869Z,978
2023-04-30T02:30:01.005Z,977.7
2023-04-30T02:31:00.869Z,977.7
2023-04-30T02:32:00.885Z,978
2023-04-30T02:33:01.101Z,978
2023-04-30T02:34:00.906Z,978
2023-04-30T02:35:00.878Z,978
2023-04-30T02:36:00.901Z,978.4
2023-04-30T02:37:00.882Z,978.2
2023-04-30T02:38:00.877Z,978.4
2023-04-30T02:39:00.895Z,978.2
2023-04-30T02:40:01.023Z,978.2
2023-04-30T02:41:00.902Z,978.2
2023-04-30T02:42:00.879Z,978
2023-04-30T02:43:00.905Z,978
2023-04-30T02:44:00.907Z,978.2
2023-04-30T02:45:00.890Z,978.2
2023-04-30T02:46:00.941Z,978.2
2023-04-30T02:47:00.976Z,978.2
2023-04-30T02:48:01.032Z,978.4
2023-04-30T02:49:00.897Z,978.4
2023-04-30T02:50:01.006Z,978.4
2023-04-30T02:51:00.967Z,978.4
2023-04-30T02:52:00.905Z,978.6
2023-04-30T02:53:00.954Z,978.4
2023-04-30T02:54:00.910Z,978.8
2023-04-30T02:55:00.898Z,978.8
2023-04-30T02:56:00.999Z,978.8
2023-04-30T02:57:00.906Z,978.8
2023-04-30T02:58:00.921Z,978.8
2023-04-30T02:59:00.897Z,978.8
2023-04-30T03:00:03.074Z,978.8
2023-04-30T03:01:00.968Z,978.8
2023-04-30T03:02:00.896Z,978.8
2023-04-30T03:03:01.063Z,978.8
2023-04-30T03:04:00.903Z,978.8
2023-04-30T03:05:00.921Z,978.6
2023-04-30T03:06:00.980Z,978.8
2023-04-30T03:07:00.920Z,978.8
2023-04-30T03:08:00.903Z,978.8
2023-04-30T03:09:00.949Z,978.8
2023-04-30T03:10:01.056Z,978.8
2023-04-30T03:11:00.932Z,978.8
2023-04-30T03:12:01.647Z,978.8
2023-04-30T03:13:00.914Z,978.8
2023-04-30T03:14:00.933Z,978.8
2023-04-30T03:15:00.934Z,978.8
2023-04-30T03:16:01.107Z,978.8
2023-04-30T03:17:00.962Z,978.8
2023-04-30T03:18:01.008Z,978.8
2023-04-30T03:19:00.981Z,978.8
2023-04-30T03:20:01.599Z,978.8
2023-04-30T03:21:01.206Z,978.8
2023-04-30T03:22:01.104Z,978.8
2023-04-30T03:23:01.098Z,978.8
2023-04-30T03:24:00.931Z,978.6
2023-04-30T03:25:00.960Z,978.8
2023-04-30T03:26:00.955Z,978.8
2023-04-30T03:27:00.959Z,978.8
2023-04-30T03:28:00.998Z,978.8
2023-04-30T03:29:00.936Z,978.8
2023-04-30T03:30:01.257Z,978.8
2023-04-30T03:31:02.029Z,979
2023-04-30T03:32:01.082Z,979
2023-04-30T03:33:01.000Z,979.3
2023-04-30T03:34:01.016Z,979.3
2023-04-30T03:35:00.984Z,979
2023-04-30T03:36:00.952Z,979.3
2023-04-30T03:37:00.943Z,979
2023-04-30T03:38:00.945Z,979
2023-04-30T03:39:00.943Z,979.3
2023-04-30T03:40:01.103Z,979.3
2023-04-30T03:41:01.111Z,979
2023-04-30T03:42:01.009Z,979.3
2023-04-30T03:43:00.983Z,979.3
2023-04-30T03:44:00.980Z,979
2023-04-30T03:45:01.001Z,979.3
2023-04-30T03:46:01.021Z,979.3
2023-04-30T03:47:01.074Z,979
2023-04-30T03:48:01.022Z,979.3
2023-04-30T03:49:00.971Z,979.3
2023-04-30T03:50:01.208Z,979.3
2023-04-30T03:51:00.993Z,979
2023-04-30T03:52:01.029Z,979.3
2023-04-30T03:53:00.977Z,979.3
2023-04-30T03:54:01.004Z,979.3
2023-04-30T03:55:01.037Z,979.3
2023-04-30T03:56:00.999Z,979
2023-04-30T03:57:01.014Z,979
2023-04-30T03:58:00.998Z,979.3
2023-04-30T03:59:01.081Z,979.3
2023-04-30T04:00:01.164Z,979.5
2023-04-30T04:01:01.022Z,979.5
2023-04-30T04:02:01.071Z,979.7
2023-04-30T04:03:01.039Z,979.7
2023-04-30T04:04:01.034Z,979.5
2023-04-30T04:05:01.006Z,979.3
2023-04-30T04:06:01.059Z,979.5
2023-04-30T04:07:01.059Z,979.5
2023-04-30T04:08:01.014Z,979.5
2023-04-30T04:09:01.086Z,979.3
2023-04-30T04:10:01.101Z,979.5
2023-04-30T04:11:00.993Z,979.7
2023-04-30T04:12:01.021Z,979.7
2023-04-30T04:13:01.050Z,979.5
2023-04-30T04:14:01.023Z,979.5
2023-04-30T04:15:01.086Z,979.5
2023-04-30T04:16:01.122Z,979.5
2023-04-30T04:17:01.004Z,979.3
2023-04-30T04:18:01.121Z,979.3
2023-04-30T04:19:01.063Z,979.3
2023-04-30T04:20:01.188Z,979.3
2023-04-30T04:21:01.024Z,979.3
2023-04-30T04:22:01.055Z,979.3
2023-04-30T04:23:01.014Z,979.3
2023-04-30T04:24:01.043Z,979.3
2023-04-30T04:25:01.044Z,979.3
2023-04-30T04:26:01.026Z,979.5
2023-04-30T04:27:01.096Z,979.5
2023-04-30T04:28:01.035Z,979.5
2023-04-30T04:29:01.026Z,979.7
2023-04-30T04:30:01.167Z,979.7
2023-04-30T04:31:01.080Z,979.7
2023-04-30T04:32:01.193Z,979.3
2023-04-30T04:33:01.181Z,979.5
2023-04-30T04:34:01.052Z,979.7
2023-04-30T04:35:01.039Z,979.5
2023-04-30T04:36:01.057Z,979.3
2023-04-30T04:37:01.041Z,979.5
2023-04-30T04:38:01.117Z,979.7
2023-04-30T04:39:01.077Z,979.7
2023-04-30T04:40:01.291Z,979.7
2023-04-30T04:41:01.091Z,979.3
2023-04-30T04:42:02.078Z,979.5
2023-04-30T04:43:01.076Z,979.3
2023-04-30T04:44:01.096Z,979.5
2023-04-30T04:45:01.152Z,979.7
2023-04-30T04:46:01.149Z,979.3
2023-04-30T04:47:01.110Z,979.3
2023-04-30T04:48:01.122Z,979.3
2023-04-30T04:49:01.165Z,979.3
2023-04-30T04:50:01.219Z,979.3
2023-04-30T04:51:01.185Z,979.3
2023-04-30T04:52:01.142Z,979.3
2023-04-30T04:53:01.121Z,979.5
2023-04-30T04:54:01.302Z,979.7
2023-04-30T04:55:01.152Z,979.5
2023-04-30T04:56:01.164Z,979.5
2023-04-30T04:57:01.285Z,979.3
2023-04-30T04:58:02.120Z,979.5
2023-04-30T04:59:01.110Z,979.3
2023-04-30T05:00:01.189Z,979.3
2023-04-30T05:01:01.146Z,979.3
2023-04-30T05:02:01.379Z,979
2023-04-30T05:03:01.183Z,979
2023-04-30T05:04:01.248Z,978.8
2023-04-30T05:05:01.182Z,979
2023-04-30T05:06:01.149Z,978.8
2023-04-30T05:07:01.153Z,978.8
2023-04-30T05:08:01.164Z,978.8
2023-04-30T05:09:01.114Z,978.8
2023-04-30T05:10:01.170Z,978.8
2023-04-30T05:11:01.100Z,978.8
2023-04-30T05:12:01.246Z,978.8
2023-04-30T05:13:01.096Z,978.8
2023-04-30T05:14:01.094Z,978.8
2023-04-30T05:15:01.161Z,978.8
2023-04-30T05:16:01.146Z,978.8
2023-04-30T05:17:01.065Z,979
2023-04-30T05:18:01.124Z,978.8
2023-04-30T05:19:01.101Z,978.6
2023-04-30T05:20:01.169Z,978.6
2023-04-30T05:21:01.177Z,978.6
2023-04-30T05:22:01.177Z,978.8
2023-04-30T05:23:01.123Z,978.8
2023-04-30T05:24:01.134Z,978.6
2023-04-30T05:25:01.079Z,978.8
2023-04-30T05:26:01.102Z,978.6
2023-04-30T05:27:01.091Z,978.8
2023-04-30T05:28:01.091Z,978.8
2023-04-30T05:29:01.160Z,978.6
2023-04-30T05:30:01.210Z,978.8
2023-04-30T05:31:01.126Z,978.8
2023-04-30T05:32:01.140Z,978.4
2023-04-30T05:33:01.144Z,978.6
2023-04-30T05:34:01.112Z,978.4
2023-04-30T05:35:01.103Z,978.4
2023-04-30T05:36:01.133Z,978.4
2023-04-30T05:37:01.074Z,978.4
2023-04-30T05:38:01.125Z,978.4
2023-04-30T05:39:01.117Z,978.2
2023-04-30T05:40:01.114Z,978.4
2023-04-30T05:41:01.118Z,978.2
2023-04-30T05:42:01.101Z,978.4
2023-04-30T05:43:01.171Z,978.4
2023-04-30T05:44:01.072Z,978
2023-04-30T05:45:01.128Z,977.7
2023-04-30T05:46:01.190Z,977.7
2023-04-30T05:47:01.124Z,978
2023-04-30T05:48:01.131Z,977.7
2023-04-30T05:49:01.155Z,977.5
2023-04-30T05:50:01.150Z,977.7
2023-04-30T05:51:00.542Z,978
2023-04-30T05:52:00.568Z,978
2023-04-30T05:53:00.526Z,977.5
2023-04-30T05:54:00.530Z,978
2023-04-30T05:55:00.758Z,978
2023-04-30T05:56:00.543Z,978
2023-04-30T05:57:00.671Z,977.5
2023-04-30T05:58:00.559Z,977.5
2023-04-30T05:59:00.568Z,977.5
2023-04-30T06:00:01.163Z,977.5
2023-04-30T06:01:00.586Z,977.7
2023-04-30T06:02:00.558Z,977.5
2023-04-30T06:03:00.593Z,977.1
2023-04-30T06:04:00.593Z,977.1
2023-04-30T06:05:00.603Z,977.3
2023-04-30T06:06:00.597Z,977.1
2023-04-30T06:07:00.542Z,977.1
2023-04-30T06:08:00.593Z,977.1
2023-04-30T06:09:00.556Z,977.1
2023-04-30T06:10:00.729Z,976.9
2023-04-30T06:11:00.628Z,976.7
2023-04-30T06:12:00.552Z,976.7
2023-04-30T06:13:00.619Z,976.9
2023-04-30T06:14:00.598Z,976.9
2023-04-30T06:15:00.630Z,976.7
2023-04-30T06:16:00.571Z,977.1
2023-04-30T06:17:00.725Z,976.7
2023-04-30T06:18:00.686Z,976.7
2023-04-30T06:19:00.559Z,976.7
2023-04-30T06:20:00.782Z,976.7
2023-04-30T06:21:00.564Z,976.4
2023-04-30T06:22:00.671Z,976.4
2023-04-30T06:23:01.536Z,976.2
2023-04-30T06:24:00.608Z,976
2023-04-30T06:25:00.598Z,976.2
2023-04-30T06:26:00.572Z,976
2023-04-30T06:27:00.564Z,975.8
2023-04-30T06:28:00.571Z,976
2023-04-30T06:29:00.598Z,975.8
2023-04-30T06:30:01.289Z,975.4
2023-04-30T06:31:00.606Z,975.4
2023-04-30T06:32:01.608Z,975.4
2023-04-30T06:33:00.641Z,975.4
2023-04-30T06:34:00.576Z,975.4
2023-04-30T06:35:00.596Z,974.9
2023-04-30T06:36:00.590Z,975.4
2023-04-30T06:37:00.588Z,974.9
2023-04-30T06:38:00.605Z,975.4
2023-04-30T06:39:00.660Z,975.4
2023-04-30T06:40:00.765Z,975.4
2023-04-30T06:41:00.578Z,975.1
2023-04-30T06:42:00.588Z,975.4
2023-04-30T06:43:00.589Z,975.6
2023-04-30T06:44:00.598Z,975.4
2023-04-30T06:45:00.651Z,974.9
2023-04-30T06:46:00.792Z,974.9
2023-04-30T06:47:00.587Z,974.7
2023-04-30T06:48:00.656Z,974.3
2023-04-30T06:49:00.605Z,974.5
2023-04-30T06:50:00.760Z,974.5
2023-04-30T06:51:00.596Z,974.5
2023-04-30T06:52:00.629Z,974
2023-04-30T06:53:00.682Z,974
2023-04-30T06:54:00.623Z,973.6
2023-04-30T06:55:00.620Z,973.6
2023-04-30T06:56:00.648Z,974
2023-04-30T06:57:00.598Z,974.5
2023-04-30T06:58:00.659Z,974.3
2023-04-30T06:59:00.836Z,973.6
2023-04-30T07:00:02.480Z,973.2
2023-04-30T07:01:00.735Z,973.2
2023-04-30T07:02:00.811Z,973.2
2023-04-30T07:03:00.669Z,973.6
2023-04-30T07:04:00.668Z,972.7
2023-04-30T07:05:00.639Z,972.7
2023-04-30T07:06:00.670Z,973
2023-04-30T07:07:00.629Z,973.2
2023-04-30T07:08:00.633Z,972.7
2023-04-30T07:09:00.633Z,972.3
2023-04-30T07:10:00.798Z,972.7
2023-04-30T07:11:00.613Z,972.7
2023-04-30T07:12:00.617Z,972.5
2023-04-30T07:13:00.618Z,972.5
2023-04-30T07:14:00.633Z,972.3
2023-04-30T07:15:00.653Z,972.3
2023-04-30T07:16:00.662Z,972.7
2023-04-30T07:17:00.631Z,972.5
2023-04-30T07:18:00.854Z,972.3
2023-04-30T07:19:00.628Z,972.3
2023-04-30T07:20:00.737Z,971.9
2023-04-30T07:21:00.609Z,971.9
2023-04-30T07:22:00.629Z,972.1
2023-04-30T07:23:00.629Z,971.9
2023-04-30T07:24:00.624Z,971.4
2023-04-30T07:25:02.190Z,971.4
2023-04-30T07:26:00.629Z,971.7
2023-04-30T07:27:00.632Z,971.9
2023-04-30T07:28:00.652Z,971.2
2023-04-30T07:29:00.662Z,971.4
2023-04-30T07:30:00.789Z,971.2
2023-04-30T07:31:00.635Z,971
2023-04-30T07:32:00.790Z,971.4
2023-04-30T07:33:00.779Z,971
2023-04-30T07:34:00.833Z,971
2023-04-30T07:35:00.715Z,971
2023-04-30T07:36:00.678Z,970.6
2023-04-30T07:37:00.708Z,970.6
2023-04-30T07:38:00.753Z,970.1
2023-04-30T07:39:00.707Z,969.7
2023-04-30T07:40:00.851Z,970.1
2023-04-30T07:41:00.669Z,970.6
2023-04-30T07:42:00.692Z,969.7
2023-04-30T07:43:00.722Z,969.7
2023-04-30T07:44:00.696Z,970.1
2023-04-30T07:45:00.707Z,970.6
2023-04-30T07:46:00.823Z,969.9
2023-04-30T07:47:00.791Z,969.7
2023-04-30T07:48:00.778Z,969.7
2023-04-30T07:49:00.694Z,969.7
2023-04-30T07:50:01.116Z,969.3
2023-04-30T07:51:00.724Z,969.5
2023-04-30T07:52:00.674Z,968.8
2023-04-30T07:53:00.740Z,968
2023-04-30T07:54:00.672Z,968.8
2023-04-30T07:55:00.773Z,969
2023-04-30T07:56:00.965Z,969
2023-04-30T07:57:00.657Z,968.8
2023-04-30T07:58:00.695Z,968.4
2023-04-30T07:59:00.685Z,969.3
2023-04-30T08:00:02.401Z,967.5
2023-04-30T08:01:00.662Z,967.5
2023-04-30T08:02:00.674Z,968.2
2023-04-30T08:03:01.015Z,968
2023-04-30T08:04:00.934Z,968.4
2023-04-30T08:05:00.686Z,968.6
2023-04-30T08:06:00.783Z,969.3
2023-04-30T08:07:00.687Z,968.4
2023-04-30T08:08:00.700Z,968.4
2023-04-30T08:09:00.692Z,967.1
2023-04-30T08:10:00.802Z,967.1
2023-04-30T08:11:00.709Z,966.7
2023-04-30T08:12:00.670Z,967.5
2023-04-30T08:13:00.676Z,967.5
2023-04-30T08:14:00.712Z,967.7
2023-04-30T08:15:00.720Z,967.1
2023-04-30T08:16:00.802Z,966.7
2023-04-30T08:17:00.825Z,966.2
2023-04-30T08:18:00.778Z,966.7
2023-04-30T08:19:00.719Z,966
2023-04-30T08:20:00.862Z,966
2023-04-30T08:21:00.688Z,965.8
2023-04-30T08:22:00.852Z,966.2
2023-04-30T08:23:00.679Z,965.8
2023-04-30T08:24:00.712Z,965.6
2023-04-30T08:25:00.690Z,966.7
2023-04-30T08:26:00.719Z,966.2
2023-04-30T08:27:00.749Z,966.2
2023-04-30T08:28:00.762Z,966.7
2023-04-30T08:29:00.815Z,965.8
2023-04-30T08:30:00.837Z,965.8
2023-04-30T08:31:01.745Z,966
2023-04-30T08:32:00.765Z,965.4
2023-04-30T08:33:00.796Z,965.8
2023-04-30T08:34:00.711Z,965.1
2023-04-30T08:35:00.737Z,965.6
2023-04-30T08:36:00.834Z,964.9
2023-04-30T08:37:00.813Z,964.9
2023-04-30T08:38:00.996Z,965.1
2023-04-30T08:39:00.874Z,964.5
2023-04-30T08:40:01.259Z,964.9
2023-04-30T08:41:00.880Z,965.8
2023-04-30T08:42:01.021Z,966.7
2023-04-30T08:43:00.998Z,965.8
2023-04-30T08:44:01.114Z,965.4
2023-04-30T08:45:00.965Z,964.9
2023-04-30T08:46:01.105Z,965.4
2023-04-30T08:47:00.948Z,966
2023-04-30T08:48:01.049Z,966.2
2023-04-30T08:49:00.921Z,965.6
2023-04-30T08:50:01.274Z,964.3
2023-04-30T08:51:00.944Z,964.9
2023-04-30T08:52:02.116Z,964.9
2023-04-30T08:53:00.938Z,964.9
2023-04-30T08:54:01.100Z,964.5
2023-04-30T08:55:01.131Z,964.3
2023-04-30T08:56:01.006Z,964.5
2023-04-30T08:57:00.975Z,964.9
2023-04-30T08:58:00.937Z,965.4
2023-04-30T08:59:00.971Z,965.6
2023-04-30T09:00:03.261Z,965.4
2023-04-30T09:01:01.888Z,966.2
2023-04-30T09:02:00.826Z,964.5
2023-04-30T09:03:00.913Z,964.5
2023-04-30T09:04:00.837Z,964.3
2023-04-30T09:05:00.801Z,964.9
2023-04-30T09:06:01.057Z,964.9
2023-04-30T09:07:02.327Z,964.9
2023-04-30T09:08:04.028Z,964.3
2023-04-30T09:09:00.796Z,964
2023-04-30T09:10:01.173Z,964.9
2023-04-30T09:11:00.766Z,964.9
2023-04-30T09:12:00.790Z,964.3
2023-04-30T09:13:00.819Z,964.5
2023-04-30T09:14:00.843Z,964.5
2023-04-30T09:15:00.782Z,963.2
2023-04-30T09:16:00.811Z,963.4
2023-04-30T09:17:00.762Z,963.6
2023-04-30T09:18:00.827Z,962.1
2023-04-30T09:19:00.775Z,963
2023-04-30T09:20:00.886Z,963.2
2023-04-30T09:21:00.800Z,962.7
2023-04-30T09:22:00.797Z,963.4
2023-04-30T09:23:00.783Z,962.7
2023-04-30T09:24:00.795Z,962.7
2023-04-30T09:25:00.986Z,961.2
2023-04-30T09:26:00.900Z,962.1
2023-04-30T09:27:00.813Z,961.7
2023-04-30T09:28:00.809Z,961.9
2023-04-30T09:29:00.809Z,962.3
2023-04-30T09:30:00.928Z,962.3
2023-04-30T09:31:00.947Z,962.7
2023-04-30T09:32:00.894Z,961.9
2023-04-30T09:33:00.886Z,961.2
2023-04-30T09:34:00.823Z,960.1
2023-04-30T09:35:00.850Z,961.4
2023-04-30T09:36:00.828Z,961.2
2023-04-30T09:37:00.784Z,961
2023-04-30T09:38:00.832Z,961
2023-04-30T09:39:00.796Z,961.4
2023-04-30T09:40:00.869Z,961.4
2023-04-30T09:41:00.826Z,961.2
2023-04-30T09:42:00.850Z,961
2023-04-30T09:43:00.823Z,961.2
2023-04-30T09:44:00.835Z,960.4
2023-04-30T09:45:00.879Z,961.4
2023-04-30T09:46:00.862Z,960.6
2023-04-30T09:47:00.825Z,961
2023-04-30T09:48:15.806Z,961.2
2023-04-30T09:49:00.859Z,960.6
2023-04-30T09:50:00.870Z,961
2023-04-30T09:51:00.857Z,961
2023-04-30T09:52:00.812Z,961
2023-04-30T09:53:00.888Z,961
2023-04-30T09:54:00.880Z,961.4
2023-04-30T09:55:00.859Z,962.3
2023-04-30T09:56:00.838Z,960.4
2023-04-30T09:57:00.858Z,959.3
2023-04-30T09:58:00.944Z,959.7
2023-04-30T09:59:00.830Z,960.6
2023-04-30T10:00:01.383Z,960.4
2023-04-30T10:01:00.910Z,960.1
2023-04-30T10:02:00.849Z,960.6
2023-04-30T10:03:00.945Z,961
2023-04-30T10:04:00.901Z,960.1
2023-04-30T10:05:01.951Z,960.6
2023-04-30T10:06:00.851Z,960.6
2023-04-30T10:07:00.893Z,960.6
2023-04-30T10:08:00.832Z,959.7
2023-04-30T10:09:00.851Z,959.5
2023-04-30T10:10:00.900Z,958.8
2023-04-30T10:11:00.830Z,958
2023-04-30T10:12:00.831Z,959.3
2023-04-30T10:13:00.829Z,959.7
2023-04-30T10:14:00.910Z,960.4
2023-04-30T10:15:00.845Z,960.1
2023-04-30T10:16:00.853Z,959.3
2023-04-30T10:17:00.950Z,958.4
2023-04-30T10:18:01.011Z,959.3
2023-04-30T10:19:01.760Z,958.4
2023-04-30T10:20:00.893Z,957.5
2023-04-30T10:21:00.849Z,958.4
2023-04-30T10:22:00.863Z,958.8
2023-04-30T10:23:00.846Z,958.4
2023-04-30T10:24:00.871Z,959.3
2023-04-30T10:25:01.010Z,959.3
2023-04-30T10:26:00.914Z,957.5
2023-04-30T10:27:00.815Z,957.5
2023-04-30T10:28:02.593Z,957.1
2023-04-30T10:29:00.819Z,958
2023-04-30T10:30:01.019Z,957.1
2023-04-30T10:31:02.021Z,958
2023-04-30T10:32:00.897Z,957.5
2023-04-30T10:33:00.927Z,958.4
2023-04-30T10:34:00.820Z,958.8
2023-04-30T10:35:00.849Z,959.3
2023-04-30T10:36:00.813Z,957.7
2023-04-30T10:37:00.815Z,958.4
2023-04-30T10:38:00.846Z,958
2023-04-30T10:39:00.876Z,958
2023-04-30T10:40:00.880Z,957.7
2023-04-30T10:41:00.824Z,958.2
2023-04-30T10:42:00.991Z,958
2023-04-30T10:43:00.830Z,956.9
2023-04-30T10:44:01.989Z,957.5
2023-04-30T10:45:00.830Z,958.8
2023-04-30T10:46:01.037Z,958.2
2023-04-30T10:47:00.875Z,956.7
2023-04-30T10:48:00.886Z,956.4
2023-04-30T10:49:00.837Z,957.3
2023-04-30T10:50:00.840Z,956.2
2023-04-30T10:51:00.839Z,956.9
2023-04-30T10:52:00.849Z,956.2
2023-04-30T10:53:01.986Z,956
2023-04-30T10:54:00.844Z,954.9
2023-04-30T10:55:00.835Z,956.2
2023-04-30T10:56:01.126Z,955.8
2023-04-30T10:57:00.957Z,955.1
2023-04-30T10:58:00.902Z,954.7
2023-04-30T10:59:00.874Z,954.9
2023-04-30T11:00:00.943Z,955.4
2023-04-30T11:01:00.994Z,956.2
2023-04-30T11:02:01.252Z,955.4
2023-04-30T11:03:01.224Z,954.9
2023-04-30T11:04:01.003Z,954.9
2023-04-30T11:05:00.992Z,954.7
2023-04-30T11:06:00.968Z,956.2
2023-04-30T11:07:00.945Z,954.9
2023-04-30T11:08:00.918Z,957.1
2023-04-30T11:09:00.884Z,954.9
2023-04-30T11:10:00.879Z,955.1
2023-04-30T11:11:00.887Z,955.4
2023-04-30T11:12:00.874Z,954.9
2023-04-30T11:13:01.760Z,955.8
2023-04-30T11:14:00.895Z,955.1
2023-04-30T11:15:01.048Z,954
2023-04-30T11:16:01.171Z,954.5
2023-04-30T11:17:01.028Z,954
2023-04-30T11:18:01.403Z,954
2023-04-30T11:19:01.088Z,955.4
2023-04-30T11:20:01.298Z,955.6
2023-04-30T11:21:01.140Z,955.6
2023-04-30T11:22:01.109Z,956.2
2023-04-30T11:23:01.190Z,955.8
2023-04-30T11:24:01.109Z,954.5
2023-04-30T11:25:01.180Z,954
2023-04-30T11:26:01.174Z,953.8
2023-04-30T11:27:01.058Z,953
2023-04-30T11:28:01.145Z,953.2
2023-04-30T11:29:01.127Z,954.7
2023-04-30T11:30:01.283Z,954.3
2023-04-30T11:31:01.184Z,954.9
2023-04-30T11:32:01.095Z,954.9
2023-04-30T11:33:01.020Z,954.3
2023-04-30T11:34:01.019Z,954
2023-04-30T11:35:00.937Z,953.6
2023-04-30T11:36:00.916Z,954.9
2023-04-30T11:37:00.906Z,954.5
2023-04-30T11:38:00.904Z,954.5
2023-04-30T11:39:00.920Z,954.5
2023-04-30T11:40:00.918Z,952.5
2023-04-30T11:41:00.889Z,953.8
2023-04-30T11:42:00.887Z,954.5
2023-04-30T11:43:00.916Z,955.8
2023-04-30T11:44:00.893Z,954.9
2023-04-30T11:45:00.891Z,955.4
2023-04-30T11:46:00.891Z,955.6
2023-04-30T11:47:01.007Z,955.4
2023-04-30T11:48:00.971Z,955.4
2023-04-30T11:49:00.913Z,955.4
2023-04-30T11:50:00.908Z,955.8
2023-04-30T11:51:00.904Z,955.8
2023-04-30T11:52:00.953Z,954.3
2023-04-30T11:53:00.827Z,952.7
2023-04-30T11:54:00.809Z,953.8
2023-04-30T11:55:00.791Z,953.6
2023-04-30T11:56:00.752Z,953.2
2023-04-30T11:57:00.709Z,954
2023-04-30T11:58:00.672Z,953.8
2023-04-30T11:59:00.660Z,953.6
2023-04-30T12:00:00.614Z,953.6
2023-04-30T12:01:00.628Z,953
2023-04-30T12:02:00.616Z,953.8
2023-04-30T12:03:00.910Z,952.3
2023-04-30T12:04:00.647Z,952.7
2023-04-30T12:05:00.533Z,954.5
2023-04-30T12:06:00.658Z,954
2023-04-30T12:07:00.528Z,954
2023-04-30T12:08:00.532Z,952.7
2023-04-30T12:09:00.506Z,954.5
2023-04-30T12:10:00.558Z,954
2023-04-30T12:11:00.508Z,954.3
2023-04-30T12:12:00.502Z,952.5
2023-04-30T12:13:00.500Z,952.7
2023-04-30T12:14:00.498Z,951.9
2023-04-30T12:15:00.499Z,953
2023-04-30T12:16:00.552Z,953.4
2023-04-30T12:17:00.549Z,954.5
2023-04-30T12:18:00.557Z,954.9
2023-04-30T12:19:00.548Z,954.9
2023-04-30T12:20:00.505Z,954.5
2023-04-30T12:21:00.514Z,953.6
2023-04-30T12:22:00.624Z,953.6
2023-04-30T12:23:00.502Z,953
2023-04-30T12:24:03.211Z,953
2023-04-30T12:25:00.499Z,953.2
2023-04-30T12:26:00.500Z,953.2
2023-04-30T12:27:00.527Z,952.3
2023-04-30T12:28:00.528Z,952.5
2023-04-30T12:29:00.513Z,952.7
2023-04-30T12:30:00.519Z,952.7
2023-04-30T12:31:00.564Z,952.3
2023-04-30T12:32:00.680Z,953.2
2023-04-30T12:33:00.682Z,952.5
2023-04-30T12:34:00.510Z,951.7
2023-04-30T12:35:00.545Z,951
2023-04-30T12:36:00.506Z,952.3
2023-04-30T12:37:00.540Z,951.4
2023-04-30T12:38:00.702Z,951.4
2023-04-30T12:39:00.528Z,951.4
2023-04-30T12:40:00.570Z,953.6
2023-04-30T12:41:02.032Z,952.7
2023-04-30T12:42:00.517Z,952.3
2023-04-30T12:43:00.516Z,951.4
2023-04-30T12:44:00.517Z,952.3
2023-04-30T12:45:00.594Z,952.7
2023-04-30T12:46:00.584Z,953.2
2023-04-30T12:47:00.554Z,952.7
2023-04-30T12:48:00.583Z,952.3
2023-04-30T12:49:00.521Z,952.1
2023-04-30T12:50:00.542Z,952.3
2023-04-30T12:51:00.533Z,952.3
2023-04-30T12:52:00.545Z,952.1
2023-04-30T12:53:00.559Z,951.7
2023-04-30T12:54:00.626Z,951
2023-04-30T12:55:00.530Z,952.3
2023-04-30T12:56:00.568Z,951.9
2023-04-30T12:57:00.556Z,951.4
2023-04-30T12:58:00.532Z,951.7
2023-04-30T12:59:00.538Z,951.9
2023-04-30T13:00:00.610Z,952.1
2023-04-30T13:01:00.588Z,951.2