createdAt,value
2017-04-13T00:00:03.367Z,0
2017-04-13T00:01:03.966Z,0
2017-04-13T00:02:04.573Z,0
2017-04-13T00:03:05.169Z,0
2017-04-13T00:04:05.769Z,0
2017-04-13T00:05:06.376Z,0
2017-04-13T00:06:06.974Z,0
2017-04-13T00:07:07.574Z,0
2017-04-13T00:08:08.175Z,0
2017-04-13T00:09:08.777Z,0
2017-04-13T00:10:09.372Z,0
2017-04-13T00:11:09.973Z,0
2017-04-13T00:12:10.574Z,0
2017-04-13T00:13:11.173Z,0
2017-04-13T00:14:11.779Z,0
2017-04-13T00:15:12.376Z,0
2017-04-13T00:16:12.976Z,0
2017-04-13T00:17:13.576Z,0
2017-04-13T00:18:14.192Z,0
2017-04-13T00:19:14.801Z,0
2017-04-13T00:20:15.411Z,0
2017-04-13T00:21:16.010Z,0
2017-04-13T00:22:16.612Z,0
2017-04-13T00:23:17.212Z,0
2017-04-13T00:24:17.817Z,0
2017-04-13T00:25:18.414Z,0
2017-04-13T00:26:19.015Z,0
2017-04-13T00:27:19.620Z,0
2017-04-13T00:28:20.216Z,0
2017-04-13T00:29:20.819Z,0
2017-04-13T00:30:21.418Z,0
2017-04-13T00:31:22.023Z,0
2017-04-13T00:32:22.643Z,0
2017-04-13T00:33:23.240Z,0
2017-04-13T00:34:23.862Z,0
2017-04-13T00:35:24.457Z,0
2017-04-13T00:36:25.108Z,0
2017-04-13T00:37:25.664Z,0
2017-04-13T00:38:26.269Z,0
2017-04-13T00:39:26.861Z,0
2017-04-13T00:40:27.466Z,0
2017-04-13T00:41:28.063Z,0
2017-04-13T00:42:28.666Z,0
2017-04-13T00:43:29.264Z,0
2017-04-13T00:44:29.886Z,0
2017-04-13T00:45:30.488Z,0
2017-04-13T00:46:31.084Z,0
2017-04-13T00:47:31.683Z,0
2017-04-13T00:48:32.284Z,0
2017-04-13T00:49:32.883Z,0
2017-04-13T00:50:33.482Z,0
2017-04-13T00:51:34.089Z,0
2017-04-13T00:52:34.703Z,0
2017-04-13T00:53:35.304Z,0
2017-04-13T00:54:35.903Z,0
2017-04-13T00:55:36.508Z,0
2017-04-13T00:56:37.105Z,0
2017-04-13T00:57:37.705Z,0
2017-04-13T00:58:38.305Z,0
2017-04-13T00:59:38.904Z,0
2017-04-13T01:00:39.510Z,0
2017-04-13T01:01:40.106Z,0
2017-04-13T01:02:40.706Z,0
2017-04-13T01:03:41.306Z,0
2017-04-13T01:04:41.929Z,0
2017-04-13T01:05:42.523Z,0
2017-04-13T01:06:43.127Z,0
2017-04-13T01:07:43.729Z,0
2017-04-13T01:08:44.325Z,0
2017-04-13T01:09:44.939Z,0
2017-04-13T01:10:45.546Z,0
2017-04-13T01:11:46.143Z,0
2017-04-13T01:12:46.741Z,0
2017-04-13T01:13:47.342Z,0
2017-04-13T01:14:47.941Z,0
2017-04-13T01:15:48.548Z,0
2017-04-13T01:16:49.143Z,0
2017-04-13T01:17:49.749Z,0
2017-04-13T01:18:50.345Z,0
2017-04-13T01:19:50.944Z,0
2017-04-13T01:20:51.543Z,0
2017-04-13T01:21:52.143Z,0
2017-04-13T01:22:52.743Z,0
2017-04-13T01:23:53.341Z,0
2017-04-13T01:24:53.955Z,0
2017-04-13T01:25:54.561Z,0
2017-04-13T01:26:55.175Z,0
2017-04-13T01:27:55.776Z,0
2017-04-13T01:28:56.374Z,0
2017-04-13T01:29:56.980Z,0
2017-04-13T01:30:57.599Z,0
2017-04-13T01:31:58.195Z,0
2017-04-13T01:32:58.794Z,0
2017-04-13T01:33:59.393Z,0
2017-04-13T01:35:00.008Z,0
2017-04-13T01:36:00.627Z,0
2017-04-13T01:37:01.231Z,0
2017-04-13T01:38:01.826Z,0
2017-04-13T01:39:02.445Z,0
2017-04-13T01:40:03.044Z,0
2017-04-13T01:41:03.642Z,0
2017-04-13T01:42:04.241Z,0
2017-04-13T01:43:04.847Z,0
2017-04-13T01:44:05.449Z,0
2017-04-13T01:45:06.045Z,0
2017-04-13T01:46:06.645Z,0
2017-04-13T01:47:07.251Z,0
2017-04-13T01:48:07.855Z,0
2017-04-13T01:49:08.450Z,0
2017-04-13T01:50:09.049Z,0
2017-04-13T01:51:09.664Z,0
2017-04-13T01:52:10.266Z,0
2017-04-13T01:53:10.864Z,0
2017-04-13T01:54:11.462Z,0
2017-04-13T01:55:12.064Z,0
2017-04-13T01:56:12.676Z,0
2017-04-13T01:57:13.276Z,0
2017-04-13T01:58:13.879Z,0
2017-04-13T01:59:14.494Z,0
2017-04-13T02:00:15.093Z,0
2017-04-13T02:01:15.692Z,0
2017-04-13T02:02:16.297Z,0
2017-04-13T02:03:16.911Z,0
2017-04-13T02:04:17.510Z,0
2017-04-13T02:05:18.116Z,0
2017-04-13T02:06:18.717Z,0
2017-04-13T02:07:19.314Z,0
2017-04-13T02:08:19.919Z,0
2017-04-13T02:09:20.515Z,0
2017-04-13T02:10:21.114Z,0
2017-04-13T02:11:21.714Z,0
2017-04-13T02:12:22.330Z,0
2017-04-13T02:13:22.934Z,0
2017-04-13T02:14:23.530Z,0
2017-04-13T02:15:24.129Z,0
2017-04-13T02:16:24.728Z,0
2017-04-13T02:17:25.349Z,0
2017-04-13T02:18:25.963Z,0
2017-04-13T02:19:26.562Z,0
2017-04-13T02:20:27.161Z,0
2017-04-13T02:21:27.761Z,0
2017-04-13T02:22:28.361Z,0
2017-04-13T02:23:28.976Z,0
2017-04-13T02:24:29.572Z,0
2017-04-13T02:25:30.176Z,0
2017-04-13T02:26:30.774Z,0
2017-04-13T02:27:31.377Z,0
2017-04-13T02:28:31.978Z,0
2017-04-13T02:29:32.571Z,0
2017-04-13T02:30:33.177Z,0
2017-04-13T02:31:33.773Z,0
2017-04-13T02:32:34.377Z,0
2017-04-13T02:33:34.993Z,0
2017-04-13T02:34:35.641Z,0
2017-04-13T02:35:36.241Z,0
2017-04-13T02:36:36.840Z,0
2017-04-13T02:37:37.455Z,0
2017-04-13T02:38:38.069Z,0
2017-04-13T02:39:38.783Z,0
2017-04-13T02:40:39.383Z,0
2017-04-13T02:41:39.989Z,0
2017-04-13T02:42:40.589Z,0
2017-04-13T02:43:41.185Z,0
2017-04-13T02:44:41.785Z,0
2017-04-13T02:45:42.383Z,0
2017-04-13T02:46:42.982Z,0
2017-04-13T02:47:43.582Z,0
2017-04-13T02:48:44.180Z,0
2017-04-13T02:49:44.780Z,0
2017-04-13T02:50:45.379Z,0
2017-04-13T02:51:45.978Z,0
2017-04-13T02:52:46.576Z,0
2017-04-13T02:53:47.174Z,0
2017-04-13T02:54:47.774Z,0
2017-04-13T02:55:48.373Z,0
2017-04-13T02:56:48.987Z,0
2017-04-13T02:57:49.602Z,0
2017-04-13T02:58:50.201Z,0
2017-04-13T02:59:50.801Z,0
2017-04-13T03:00:51.413Z,0
2017-04-13T03:01:52.013Z,0
2017-04-13T03:02:52.610Z,0
2017-04-13T03:03:53.208Z,0
2017-04-13T03:04:53.808Z,0
2017-04-13T03:05:54.407Z,0
2017-04-13T03:06:55.020Z,0
2017-04-13T03:07:55.623Z,0
2017-04-13T03:08:56.237Z,0
2017-04-13T03:09:56.835Z,0
2017-04-13T03:10:57.434Z,0
2017-04-13T03:11:58.031Z,0
2017-04-13T03:12:58.634Z,0
2017-04-13T03:13:59.248Z,0
2017-04-13T03:14:59.846Z,0
2017-04-13T03:16:00.458Z,0
2017-04-13T03:17:01.065Z,0
2017-04-13T03:18:01.659Z,0
2017-04-13T03:19:02.260Z,0
2017-04-13T03:20:02.864Z,0
2017-04-13T03:21:03.461Z,0
2017-04-13T03:22:04.058Z,0
2017-04-13T03:23:04.656Z,0
2017-04-13T03:24:05.255Z,0
2017-04-13T03:25:05.852Z,0
2017-04-13T03:26:06.450Z,0
2017-04-13T03:27:07.050Z,0
2017-04-13T03:28:07.647Z,0
2017-04-13T03:29:08.251Z,0
2017-04-13T03:30:08.871Z,0
2017-04-13T03:31:09.489Z,0
2017-04-13T03:32:10.084Z,0
2017-04-13T03:33:10.688Z,0
2017-04-13T03:34:11.289Z,0
2017-04-13T03:35:11.904Z,0
2017-04-13T03:36:12.506Z,0
2017-04-13T03:37:13.126Z,0
2017-04-13T03:38:13.721Z,0
2017-04-13T03:39:14.326Z,0
2017-04-13T03:40:14.921Z,0
2017-04-13T03:41:15.519Z,0
2017-04-13T03:42:16.134Z,0
2017-04-13T03:43:16.730Z,0
2017-04-13T03:44:17.328Z,0
2017-04-13T03:45:17.928Z,0
2017-04-13T03:46:18.527Z,0
2017-04-13T03:47:19.146Z,0
2017-04-13T03:48:19.742Z,0
2017-04-13T03:49:20.341Z,0
2017-04-13T03:50:20.953Z,0
2017-04-13T03:51:21.553Z,0
2017-04-13T03:52:22.151Z,0
2017-04-13T03:53:22.753Z,0
2017-04-13T03:54:23.351Z,0
2017-04-13T03:55:23.948Z,0
2017-04-13T03:56:24.546Z,0
2017-04-13T03:57:25.151Z,0
2017-04-13T03:58:25.750Z,0
2017-04-13T03:59:26.346Z,0
2017-04-13T04:00:26.945Z,0
2017-04-13T04:01:27.550Z,0
2017-04-13T04:02:28.152Z,0
2017-04-13T04:03:28.766Z,0
2017-04-13T04:04:29.369Z,0
2017-04-13T04:05:29.964Z,0
2017-04-13T04:06:30.566Z,0
2017-04-13T04:07:31.169Z,0
2017-04-13T04:08:31.763Z,0
2017-04-13T04:09:32.368Z,0
2017-04-13T04:10:32.968Z,0
2017-04-13T04:11:33.565Z,0
2017-04-13T04:12:34.163Z,0
2017-04-13T04:13:34.761Z,0
2017-04-13T04:14:35.374Z,0
2017-04-13T04:15:35.978Z,0
2017-04-13T04:16:36.581Z,0
2017-04-13T04:17:37.174Z,0
2017-04-13T04:18:37.778Z,0
2017-04-13T04:19:38.380Z,0
2017-04-13T04:20:38.993Z,0
2017-04-13T04:21:39.593Z,0
2017-04-13T04:22:40.190Z,0
2017-04-13T04:23:40.789Z,0
2017-04-13T04:24:41.388Z,0
2017-04-13T04:25:41.987Z,0
2017-04-13T04:26:42.589Z,0
2017-04-13T04:27:43.184Z,0
2017-04-13T04:28:43.784Z,0
2017-04-13T04:29:44.384Z,0
2017-04-13T04:30:44.983Z,0
2017-04-13T04:31:45.587Z,0
2017-04-13T04:32:46.185Z,0
2017-04-13T04:33:46.783Z,0
2017-04-13T04:34:47.382Z,0
2017-04-13T04:35:47.982Z,0
2017-04-13T04:36:48.582Z,0
2017-04-13T04:37:49.179Z,5
2017-04-13T04:38:49.778Z,5
2017-04-13T04:39:50.386Z,5
2017-04-13T04:40:51.001Z,5
2017-04-13T04:41:51.616Z,5
2017-04-13T04:42:52.215Z,5
2017-04-13T04:43:52.816Z,5
2017-04-13T04:44:53.418Z,5
2017-04-13T04:45:54.018Z,10
2017-04-13T04:46:54.617Z,10
2017-04-13T04:47:55.220Z,10
2017-04-13T04:48:55.843Z,10
2017-04-13T04:49:56.442Z,10
2017-04-13T04:50:57.042Z,15
2017-04-13T04:51:57.644Z,15
2017-04-13T04:52:58.244Z,15
2017-04-13T04:53:58.852Z,20
2017-04-13T04:54:59.452Z,20
2017-04-13T04:56:00.069Z,20
2017-04-13T04:57:00.670Z,25
2017-04-13T04:58:01.271Z,25
2017-04-13T04:59:01.873Z,20
2017-04-13T05:00:02.474Z,20
2017-04-13T05:01:03.079Z,20
2017-04-13T05:02:03.677Z,25
2017-04-13T05:03:04.279Z,25
2017-04-13T05:04:04.879Z,25
2017-04-13T05:05:05.480Z,30
2017-04-13T05:06:06.081Z,30
2017-04-13T05:07:06.686Z,35
2017-04-13T05:08:07.284Z,40
2017-04-13T05:09:07.890Z,40
2017-04-13T05:10:08.490Z,45
2017-04-13T05:11:09.088Z,45
2017-04-13T05:12:09.692Z,50
2017-04-13T05:13:10.293Z,50
2017-04-13T05:14:10.897Z,55
2017-04-13T05:15:11.514Z,55
2017-04-13T05:16:12.117Z,60
2017-04-13T05:17:12.734Z,60
2017-04-13T05:18:13.338Z,60
2017-04-13T05:19:13.939Z,70
2017-04-13T05:20:14.541Z,75
2017-04-13T05:21:15.160Z,90
2017-04-13T05:22:15.767Z,100
2017-04-13T05:23:16.367Z,140
2017-04-13T05:24:16.971Z,190
2017-04-13T05:25:17.575Z,220
2017-04-13T05:26:18.180Z,245
2017-04-13T05:27:18.782Z,265
2017-04-13T05:28:19.409Z,285
2017-04-13T05:29:20.009Z,310
2017-04-13T05:30:20.619Z,335
2017-04-13T05:31:21.223Z,350
2017-04-13T05:32:21.826Z,360
2017-04-13T05:33:22.438Z,375
2017-04-13T05:34:23.044Z,380
2017-04-13T05:35:23.651Z,385
2017-04-13T05:36:24.256Z,400
2017-04-13T05:37:24.862Z,410
2017-04-13T05:38:25.485Z,395
2017-04-13T05:39:26.092Z,255
2017-04-13T05:40:26.700Z,235
2017-04-13T05:41:27.314Z,165
2017-04-13T05:42:27.926Z,180
2017-04-13T05:43:28.552Z,435
2017-04-13T05:44:29.163Z,265
2017-04-13T05:45:29.768Z,355
2017-04-13T05:46:30.378Z,270
2017-04-13T05:47:30.984Z,120
2017-04-13T05:48:31.593Z,500
2017-04-13T05:49:32.201Z,555
2017-04-13T05:50:32.811Z,440
2017-04-13T05:51:33.426Z,170
2017-04-13T05:52:34.033Z,195
2017-04-13T05:53:34.644Z,305
2017-04-13T05:54:35.250Z,285
2017-04-13T05:55:35.858Z,180
2017-04-13T05:56:36.469Z,325
2017-04-13T05:57:37.077Z,640
2017-04-13T05:58:37.688Z,660
2017-04-13T05:59:38.298Z,725
2017-04-13T06:00:38.928Z,750
2017-04-13T06:01:39.536Z,730
2017-04-13T06:02:40.145Z,715
2017-04-13T06:03:40.755Z,750
2017-04-13T06:04:41.380Z,750
2017-04-13T06:05:41.990Z,765
2017-04-13T06:06:42.602Z,755
2017-04-13T06:07:43.212Z,750
2017-04-13T06:08:43.825Z,750
2017-04-13T06:09:44.442Z,745
2017-04-13T06:10:45.051Z,730
2017-04-13T06:11:45.661Z,695
2017-04-13T06:12:46.288Z,285
2017-04-13T06:13:46.899Z,220
2017-04-13T06:14:47.528Z,550
2017-04-13T06:15:48.144Z,260
2017-04-13T06:16:48.753Z,325
2017-04-13T06:17:49.364Z,385
2017-04-13T06:18:49.982Z,460
2017-04-13T06:19:50.591Z,350
2017-04-13T06:20:51.205Z,435
2017-04-13T06:21:51.817Z,405
2017-04-13T06:22:52.444Z,220
2017-04-13T06:23:53.057Z,370
2017-04-13T06:24:53.682Z,345
2017-04-13T06:25:54.310Z,335
2017-04-13T06:26:54.923Z,180
2017-04-13T06:27:55.535Z,170
2017-04-13T06:28:56.146Z,185
2017-04-13T06:29:56.758Z,270
2017-04-13T06:30:57.370Z,270
2017-04-13T06:31:57.983Z,120
2017-04-13T06:32:58.594Z,105
2017-04-13T06:33:59.206Z,105
2017-04-13T06:34:59.826Z,105
2017-04-13T06:36:00.450Z,100
2017-04-13T06:37:01.061Z,100
2017-04-13T06:38:01.721Z,100
2017-04-13T06:39:02.337Z,95
2017-04-13T06:40:02.943Z,95
2017-04-13T06:41:03.554Z,100
2017-04-13T06:42:04.174Z,95
2017-04-13T06:43:04.793Z,85
2017-04-13T06:44:05.407Z,85
2017-04-13T06:45:06.015Z,85
2017-04-13T06:46:06.621Z,80
2017-04-13T06:47:07.229Z,85
2017-04-13T06:48:07.854Z,85
2017-04-13T06:49:08.467Z,85
2017-04-13T06:50:09.072Z,85
2017-04-13T06:51:09.680Z,85
2017-04-13T06:52:10.287Z,85
2017-04-13T06:53:10.896Z,85
2017-04-13T06:54:11.503Z,85
2017-04-13T06:55:12.115Z,90
2017-04-13T06:56:12.720Z,100
2017-04-13T06:57:13.341Z,105
2017-04-13T06:58:13.969Z,115
2017-04-13T06:59:14.574Z,120
2017-04-13T07:00:15.186Z,125
2017-04-13T07:01:15.794Z,130
2017-04-13T07:02:16.421Z,130
2017-04-13T07:03:17.044Z,125
2017-04-13T07:04:17.656Z,120
2017-04-13T07:05:18.267Z,115
2017-04-13T07:06:18.872Z,115
2017-04-13T07:07:19.556Z,110
2017-04-13T07:08:20.195Z,105
2017-04-13T07:09:20.826Z,105
2017-04-13T07:10:21.484Z,110
2017-04-13T07:11:22.090Z,110
2017-04-13T07:12:22.703Z,110
2017-04-13T07:13:23.312Z,115
2017-04-13T07:14:23.982Z,110
2017-04-13T07:15:24.691Z,105
2017-04-13T07:16:25.311Z,110
2017-04-13T07:17:25.917Z,100
2017-04-13T07:18:26.529Z,105
2017-04-13T07:19:27.135Z,105
2017-04-13T07:20:27.738Z,95
2017-04-13T07:21:28.350Z,90
2017-04-13T07:22:28.957Z,90
2017-04-13T07:23:29.560Z,90
2017-04-13T07:24:30.168Z,95
2017-04-13T07:25:30.787Z,95
2017-04-13T07:26:31.395Z,90
2017-04-13T07:27:31.998Z,85
2017-04-13T07:28:32.670Z,75
2017-04-13T07:29:33.273Z,75
2017-04-13T07:30:33.878Z,75
2017-04-13T07:31:34.486Z,80
2017-04-13T07:32:35.090Z,85
2017-04-13T07:33:35.695Z,75
2017-04-13T07:34:36.325Z,75
2017-04-13T07:35:36.985Z,70
2017-04-13T07:36:37.591Z,65
2017-04-13T07:37:38.195Z,75
2017-04-13T07:38:38.807Z,80
2017-04-13T07:39:39.476Z,80
2017-04-13T07:40:40.158Z,80
2017-04-13T07:41:40.790Z,75
2017-04-13T07:42:41.392Z,70
2017-04-13T07:43:42.004Z,70
2017-04-13T07:44:42.650Z,70
2017-04-13T07:45:43.264Z,70
2017-04-13T07:46:43.948Z,75
2017-04-13T07:47:44.552Z,75
2017-04-13T07:48:45.195Z,75
2017-04-13T07:49:45.868Z,70
2017-04-13T07:50:46.471Z,80
2017-04-13T07:51:47.077Z,80
2017-04-13T07:52:47.683Z,85
2017-04-13T07:55:04.075Z,75
2017-04-13T07:56:04.930Z,85
2017-04-13T07:57:05.786Z,90
2017-04-13T07:58:06.710Z,95
2017-04-13T07:59:07.566Z,95
2017-04-13T08:00:08.235Z,95
2017-04-13T08:01:08.841Z,95
2017-04-13T08:02:09.744Z,95
2017-04-13T08:03:10.351Z,100
2017-04-13T08:04:11.063Z,100
2017-04-13T08:05:12.285Z,100
2017-04-13T08:06:12.903Z,105
2017-04-13T08:07:13.635Z,95
2017-04-13T08:08:14.258Z,105
2017-04-13T08:09:14.862Z,95
2017-04-13T08:10:15.480Z,90
2017-04-13T08:11:16.085Z,90
2017-04-13T08:12:16.782Z,105
2017-04-13T08:13:17.393Z,110
2017-04-13T08:14:18.020Z,110
2017-04-13T08:15:18.623Z,105
2017-04-13T08:16:19.230Z,105
2017-04-13T08:17:19.841Z,110
2017-04-13T08:18:20.444Z,140
2017-04-13T08:19:21.052Z,120
2017-04-13T08:20:21.660Z,110
2017-04-13T08:21:22.272Z,150
2017-04-13T08:22:22.874Z,135
2017-04-13T08:23:23.485Z,115
2017-04-13T08:24:24.089Z,100
2017-04-13T08:25:24.722Z,115
2017-04-13T08:26:25.320Z,120
2017-04-13T08:27:25.948Z,120
2017-04-13T08:28:26.570Z,110
2017-04-13T08:29:27.182Z,125
2017-04-13T08:30:27.792Z,130
2017-04-13T08:31:28.403Z,140
2017-04-13T08:32:29.005Z,130
2017-04-13T08:33:29.660Z,145
2017-04-13T08:34:30.224Z,155
2017-04-13T08:35:30.851Z,155
2017-04-13T08:36:31.455Z,150
2017-04-13T08:37:32.064Z,160
2017-04-13T08:38:32.687Z,165
2017-04-13T08:39:33.293Z,170
2017-04-13T08:40:33.910Z,160
2017-04-13T08:41:34.534Z,175
2017-04-13T08:42:35.146Z,185
2017-04-13T08:43:35.755Z,175
2017-04-13T08:44:36.377Z,180
2017-04-13T08:45:36.999Z,200
2017-04-13T08:46:37.607Z,190
2017-04-13T08:47:38.223Z,190
2017-04-13T08:48:38.826Z,190
2017-04-13T08:49:39.433Z,180
2017-04-13T08:50:40.040Z,195
2017-04-13T08:51:40.662Z,180
2017-04-13T08:52:41.258Z,160
2017-04-13T08:53:41.871Z,165
2017-04-13T08:54:42.476Z,195
2017-04-13T08:55:43.085Z,210
2017-04-13T08:56:43.734Z,215
2017-04-13T08:57:44.343Z,215
2017-04-13T08:58:44.951Z,205
2017-04-13T08:59:45.560Z,200
2017-04-13T09:00:46.192Z,205
2017-04-13T09:01:46.816Z,215
2017-04-13T09:02:47.423Z,210
2017-04-13T09:03:48.029Z,215
2017-04-13T09:04:48.686Z,215
2017-04-13T09:05:49.246Z,215
2017-04-13T09:06:49.851Z,220
2017-04-13T09:07:50.484Z,220
2017-04-13T09:08:51.091Z,195
2017-04-13T09:09:51.719Z,200
2017-04-13T09:10:52.329Z,210
2017-04-13T09:11:52.939Z,200
2017-04-13T09:12:53.551Z,190
2017-04-13T09:13:54.156Z,190
2017-04-13T09:14:54.765Z,195
2017-04-13T09:15:55.374Z,195
2017-04-13T09:16:55.983Z,205
2017-04-13T09:17:56.607Z,205
2017-04-13T09:18:57.219Z,205
2017-04-13T09:19:57.823Z,215
2017-04-13T09:20:58.432Z,230
2017-04-13T09:21:59.041Z,360
2017-04-13T09:22:59.664Z,265
2017-04-13T09:24:00.272Z,270
2017-04-13T09:25:00.888Z,295
2017-04-13T09:26:01.495Z,680
2017-04-13T09:27:02.104Z,275
2017-04-13T09:28:02.729Z,295
2017-04-13T09:29:03.339Z,340
2017-04-13T09:30:03.949Z,270
2017-04-13T09:31:04.561Z,615
2017-04-13T09:32:05.172Z,285
2017-04-13T09:33:05.784Z,465
2017-04-13T09:34:06.397Z,685
2017-04-13T09:35:07.017Z,640
2017-04-13T09:36:07.644Z,655
2017-04-13T09:37:08.259Z,650
2017-04-13T09:38:08.893Z,620
2017-04-13T09:39:09.504Z,600
2017-04-13T09:40:10.124Z,590
2017-04-13T09:41:10.736Z,340
2017-04-13T09:42:11.352Z,625
2017-04-13T09:43:11.971Z,630
2017-04-13T09:44:12.610Z,570
2017-04-13T09:45:13.223Z,590
2017-04-13T09:46:13.843Z,400
2017-04-13T09:47:14.466Z,410
2017-04-13T09:48:15.081Z,240
2017-04-13T09:49:15.907Z,255
2017-04-13T09:50:16.524Z,605
2017-04-13T09:51:17.157Z,605
2017-04-13T09:52:17.775Z,185
2017-04-13T09:53:18.392Z,215
2017-04-13T09:54:19.008Z,305
2017-04-13T09:55:19.635Z,605
2017-04-13T09:56:20.301Z,475
2017-04-13T09:57:20.874Z,290
2017-04-13T09:58:21.493Z,415
2017-04-13T09:59:22.110Z,605
2017-04-13T10:00:22.735Z,590
2017-04-13T10:01:23.349Z,655
2017-04-13T10:02:23.968Z,630
2017-04-13T10:03:24.593Z,650
2017-04-13T10:04:25.228Z,640
2017-04-13T10:05:25.850Z,635
2017-04-13T10:06:26.468Z,565
2017-04-13T10:07:27.088Z,580
2017-04-13T10:08:27.709Z,575
2017-04-13T10:09:28.330Z,530
2017-04-13T10:10:28.950Z,575
2017-04-13T10:11:29.569Z,570
2017-04-13T10:12:30.190Z,565
2017-04-13T10:13:30.826Z,185
2017-04-13T10:14:31.451Z,295
2017-04-13T10:15:32.071Z,555
2017-04-13T10:16:32.689Z,540
2017-04-13T10:17:33.310Z,500
2017-04-13T10:18:33.938Z,495
2017-04-13T10:19:34.554Z,480
2017-04-13T10:20:35.180Z,455
2017-04-13T10:21:35.797Z,455
2017-04-13T10:22:36.417Z,435
2017-04-13T10:23:37.058Z,415
2017-04-13T10:24:37.675Z,405
2017-04-13T10:25:38.294Z,370
2017-04-13T10:26:38.921Z,165
2017-04-13T10:27:39.540Z,195
2017-04-13T10:28:40.160Z,280
2017-04-13T10:29:40.778Z,265
2017-04-13T10:30:41.402Z,245
2017-04-13T10:31:42.018Z,240
2017-04-13T10:32:42.656Z,225
2017-04-13T10:33:43.287Z,200
2017-04-13T10:34:43.915Z,215
2017-04-13T10:35:44.522Z,210
2017-04-13T10:36:45.137Z,200
2017-04-13T10:37:45.756Z,180
2017-04-13T10:38:46.374Z,190
2017-04-13T10:39:46.989Z,175
2017-04-13T10:40:47.610Z,160
2017-04-13T10:41:48.220Z,175
2017-04-13T10:42:48.835Z,155
2017-04-13T10:43:49.453Z,145
2017-04-13T10:44:50.066Z,160
2017-04-13T10:45:50.680Z,150
2017-04-13T10:46:51.309Z,165
2017-04-13T10:47:51.923Z,150
2017-04-13T10:48:52.537Z,150
2017-04-13T10:49:53.149Z,140
2017-04-13T10:50:53.764Z,135
2017-04-13T10:51:54.384Z,145
2017-04-13T10:52:54.993Z,170
2017-04-13T10:53:55.606Z,160
2017-04-13T10:54:56.219Z,165
2017-04-13T10:55:56.830Z,160
2017-04-13T10:56:57.463Z,155
2017-04-13T10:57:58.071Z,150
2017-04-13T10:58:58.689Z,145
2017-04-13T10:59:59.300Z,145
2017-04-13T11:00:59.911Z,135
2017-04-13T11:02:00.523Z,145
2017-04-13T11:03:01.135Z,145
2017-04-13T11:04:01.766Z,145
2017-04-13T11:05:02.375Z,145
2017-04-13T11:06:03.002Z,140
2017-04-13T11:07:03.612Z,140
2017-04-13T11:08:04.229Z,140
2017-04-13T11:09:04.842Z,140
2017-04-13T11:10:05.468Z,140
2017-04-13T11:11:06.080Z,145
2017-04-13T11:12:06.690Z,140
2017-04-13T11:13:07.302Z,140
2017-04-13T11:14:07.912Z,150
2017-04-13T11:15:08.533Z,150
2017-04-13T11:16:09.139Z,145
2017-04-13T11:17:09.747Z,150
2017-04-13T11:18:10.400Z,140
2017-04-13T11:19:10.969Z,135
2017-04-13T11:20:11.579Z,135
2017-04-13T11:21:12.193Z,135
2017-04-13T11:22:12.801Z,130
2017-04-13T11:23:13.426Z,120
2017-04-13T11:24:14.037Z,130
2017-04-13T11:25:14.646Z,135
2017-04-13T11:26:15.256Z,135
2017-04-13T11:27:15.872Z,130
2017-04-13T11:28:16.482Z,125
2017-04-13T11:29:17.094Z,120
2017-04-13T11:30:17.700Z,120
2017-04-13T11:31:18.309Z,120
2017-04-13T11:32:18.925Z,130
2017-04-13T11:33:19.544Z,130
2017-04-13T11:34:20.154Z,130
2017-04-13T11:35:20.764Z,125
2017-04-13T11:36:21.374Z,125
2017-04-13T11:37:21.981Z,125
2017-04-13T11:38:22.590Z,125
2017-04-13T11:39:23.199Z,125
2017-04-13T11:40:23.810Z,120
2017-04-13T11:41:24.420Z,125
2017-04-13T11:42:25.033Z,120
2017-04-13T11:43:25.638Z,120
2017-04-13T11:44:26.248Z,120
2017-04-13T11:45:26.857Z,115
2017-04-13T11:46:27.469Z,115
2017-04-13T11:47:28.091Z,115
2017-04-13T11:48:28.702Z,115
2017-04-13T11:49:29.314Z,115
2017-04-13T11:50:29.922Z,110
2017-04-13T11:51:30.546Z,110
2017-04-13T11:52:31.152Z,110
2017-04-13T11:53:31.762Z,110
2017-04-13T11:54:32.373Z,110
2017-04-13T11:55:32.979Z,105
2017-04-13T11:56:33.592Z,105
2017-04-13T11:57:34.222Z,105
2017-04-13T11:58:34.825Z,105
2017-04-13T11:59:35.435Z,105
2017-04-13T12:00:36.041Z,100
2017-04-13T12:01:36.649Z,100
2017-04-13T12:02:37.256Z,95
2017-04-13T12:03:37.864Z,95
2017-04-13T12:04:38.474Z,105
2017-04-13T12:05:39.098Z,105
2017-04-13T12:06:39.713Z,105
2017-04-13T12:07:40.322Z,95
2017-04-13T12:08:40.928Z,100
2017-04-13T12:09:41.535Z,95
2017-04-13T12:10:42.141Z,95
2017-04-13T12:11:42.769Z,105
2017-04-13T12:12:43.373Z,105
2017-04-13T12:13:43.989Z,100
2017-04-13T12:14:44.613Z,110
2017-04-13T12:15:45.221Z,105
2017-04-13T12:16:45.831Z,100
2017-04-13T12:17:46.447Z,100
2017-04-13T12:18:47.050Z,95
2017-04-13T12:19:47.673Z,95
2017-04-13T12:20:48.281Z,95
2017-04-13T12:21:48.893Z,95
2017-04-13T12:22:49.497Z,100
2017-04-13T12:23:50.104Z,95
2017-04-13T12:24:50.713Z,90
2017-04-13T12:25:51.318Z,95
2017-04-13T12:26:51.932Z,90
2017-04-13T12:27:52.537Z,95
2017-04-13T12:28:53.144Z,100
2017-04-13T12:29:53.768Z,110
2017-04-13T12:30:54.376Z,105
2017-04-13T12:31:54.986Z,105
2017-04-13T12:32:55.594Z,100
2017-04-13T12:33:56.207Z,105
2017-04-13T12:34:56.818Z,100
2017-04-13T12:35:57.432Z,100
2017-04-13T12:36:58.050Z,95
2017-04-13T12:37:58.681Z,95
2017-04-13T12:38:59.285Z,100
2017-04-13T12:39:59.908Z,120
2017-04-13T12:41:00.516Z,120
2017-04-13T12:42:01.139Z,110
2017-04-13T12:43:01.751Z,110
2017-04-13T12:44:02.360Z,105
2017-04-13T12:45:02.971Z,100
2017-04-13T12:46:03.597Z,105
2017-04-13T12:47:04.217Z,100
2017-04-13T12:48:04.825Z,105
2017-04-13T12:49:05.432Z,105
2017-04-13T12:50:06.039Z,95
2017-04-13T12:51:06.648Z,95
2017-04-13T12:52:07.256Z,95
2017-04-13T12:53:07.863Z,100
2017-04-13T12:54:08.471Z,105
2017-04-13T12:55:09.080Z,115
2017-04-13T12:56:09.689Z,105
2017-04-13T12:57:10.298Z,100
2017-04-13T12:58:10.910Z,95
2017-04-13T12:59:11.536Z,105
2017-04-13T13:00:12.142Z,100
2017-04-13T13:01:12.750Z,105
2017-04-13T13:02:13.374Z,105
2017-04-13T13:03:13.981Z,110
2017-04-13T13:04:14.590Z,105
2017-04-13T13:05:15.197Z,100
2017-04-13T13:06:15.805Z,100
2017-04-13T13:07:16.473Z,100
2017-04-13T13:08:17.082Z,100
2017-04-13T13:09:17.696Z,100
2017-04-13T13:10:18.304Z,100
2017-04-13T13:11:18.911Z,100
2017-04-13T13:12:19.517Z,100
2017-04-13T13:13:20.132Z,100
2017-04-13T13:14:20.736Z,100
2017-04-13T13:15:21.351Z,100
2017-04-13T13:16:21.956Z,100
2017-04-13T13:17:22.580Z,100
2017-04-13T13:18:23.192Z,95
2017-04-13T13:19:23.800Z,95
2017-04-13T13:20:24.405Z,95
2017-04-13T13:21:25.011Z,100
2017-04-13T13:22:25.618Z,95
2017-04-13T13:23:26.226Z,100
2017-04-13T13:24:26.847Z,95
2017-04-13T13:25:27.456Z,95
2017-04-13T13:26:28.062Z,95
2017-04-13T13:27:28.669Z,95
2017-04-13T13:28:29.280Z,95
2017-04-13T13:29:29.885Z,95
2017-04-13T13:30:30.505Z,95
2017-04-13T13:31:31.122Z,95
2017-04-13T13:32:31.735Z,95
2017-04-13T13:33:32.341Z,95
2017-04-13T13:34:32.952Z,95
2017-04-13T13:35:33.552Z,95
2017-04-13T13:36:34.165Z,95
2017-04-13T13:37:34.775Z,95
2017-04-13T13:38:35.380Z,90
2017-04-13T13:39:35.994Z,95
2017-04-13T13:40:36.603Z,95
2017-04-13T13:41:37.206Z,90
2017-04-13T13:42:37.815Z,90
2017-04-13T13:43:38.426Z,90
2017-04-13T13:44:39.032Z,90
2017-04-13T13:45:39.653Z,90
2017-04-13T13:46:40.261Z,90
2017-04-13T13:47:40.873Z,90
2017-04-13T13:48:41.485Z,90
2017-04-13T13:49:42.087Z,90
2017-04-13T13:50:42.719Z,90
2017-04-13T13:51:43.318Z,90
2017-04-13T13:52:43.925Z,90
2017-04-13T13:53:44.533Z,90
2017-04-13T13:54:45.146Z,90
2017-04-13T13:55:45.755Z,85
2017-04-13T13:56:46.358Z,85
2017-04-13T13:57:46.970Z,85
2017-04-13T13:58:47.574Z,85
2017-04-13T13:59:48.189Z,85
2017-04-13T14:00:48.794Z,85
2017-04-13T14:01:49.401Z,85
2017-04-13T14:02:50.007Z,85
2017-04-13T14:03:50.635Z,85
2017-04-13T14:04:51.244Z,85
2017-04-13T14:05:51.849Z,85
2017-04-13T14:06:52.456Z,85
2017-04-13T14:07:53.068Z,80
2017-04-13T14:08:53.686Z,80
2017-04-13T14:09:54.293Z,80
2017-04-13T14:10:54.900Z,80
2017-04-13T14:11:55.506Z,80
2017-04-13T14:12:56.114Z,80
2017-04-13T14:13:56.729Z,80
2017-04-13T14:14:57.335Z,80
2017-04-13T14:15:57.956Z,80
2017-04-13T14:16:58.564Z,80
2017-04-13T14:17:59.186Z,80
2017-04-13T14:18:59.795Z,75
2017-04-13T14:20:00.402Z,80
2017-04-13T14:21:01.014Z,75