createdAt,value
2022-10-01T00:00:09.516Z,6.14
2022-10-01T00:00:20.022Z,6.14
2022-10-01T00:00:30.524Z,6.14
2022-10-01T00:00:41.038Z,6.14
2022-10-01T00:00:51.533Z,6.15
2022-10-01T00:01:02.041Z,6.12
2022-10-01T00:01:12.608Z,6.14
2022-10-01T00:01:23.095Z,6.14
2022-10-01T00:01:33.932Z,6.14
2022-10-01T00:01:44.210Z,6.14
2022-10-01T00:01:54.705Z,6.14
2022-10-01T00:02:05.145Z,6.14
2022-10-01T00:02:15.573Z,6.14
2022-10-01T00:02:26.142Z,6.12
2022-10-01T00:02:36.637Z,6.14
2022-10-01T00:02:47.130Z,6.14
2022-10-01T00:02:57.729Z,6.12
2022-10-01T00:03:08.227Z,6.12
2022-10-01T00:03:18.667Z,6.14
2022-10-01T00:03:29.105Z,6.14
2022-10-01T00:03:39.617Z,6.15
2022-10-01T00:03:50.113Z,6.14
2022-10-01T00:04:00.622Z,6.14
2022-10-01T00:04:11.131Z,6.15
2022-10-01T00:04:21.636Z,6.15
2022-10-01T00:04:32.141Z,6.17
2022-10-01T00:04:42.649Z,6.17
2022-10-01T00:04:53.153Z,6.18
2022-10-01T00:05:03.669Z,6.18
2022-10-01T00:05:14.174Z,6.18
2022-10-01T00:05:24.671Z,6.19
2022-10-01T00:05:35.192Z,6.19
2022-10-01T00:05:45.685Z,6.19
2022-10-01T00:05:56.183Z,6.22
2022-10-01T00:06:06.704Z,6.21
2022-10-01T00:06:17.229Z,6.19
2022-10-01T00:06:27.705Z,6.22
2022-10-01T00:06:38.204Z,6.25
2022-10-01T00:06:48.711Z,6.27
2022-10-01T00:06:59.273Z,6.25
2022-10-01T00:07:09.816Z,6.25
2022-10-01T00:07:20.226Z,6.27
2022-10-01T00:07:30.723Z,6.25
2022-10-01T00:07:41.229Z,6.25
2022-10-01T00:07:51.732Z,6.27
2022-10-01T00:08:02.237Z,6.25
2022-10-01T00:08:12.743Z,6.27
2022-10-01T00:08:23.249Z,6.27
2022-10-01T00:08:33.758Z,6.28
2022-10-01T00:08:44.280Z,6.28
2022-10-01T00:08:54.773Z,6.28
2022-10-01T00:09:05.285Z,6.28
2022-10-01T00:09:15.817Z,6.27
2022-10-01T00:09:26.283Z,6.27
2022-10-01T00:09:36.789Z,6.28
2022-10-01T00:09:47.297Z,6.28
2022-10-01T00:09:57.810Z,6.27
2022-10-01T00:10:08.302Z,6.25
2022-10-01T00:10:18.808Z,6.27
2022-10-01T00:10:29.316Z,6.28
2022-10-01T00:10:39.827Z,6.27
2022-10-01T00:10:50.327Z,6.27
2022-10-01T00:11:00.837Z,6.25
2022-10-01T00:11:11.335Z,6.27
2022-10-01T00:11:21.851Z,6.27
2022-10-01T00:11:32.681Z,6.25
2022-10-01T00:11:42.862Z,6.25
2022-10-01T00:11:53.366Z,6.27
2022-10-01T00:12:03.873Z,6.25
2022-10-01T00:12:14.383Z,6.25
2022-10-01T00:12:24.930Z,6.27
2022-10-01T00:12:35.391Z,6.27
2022-10-01T00:12:45.905Z,6.25
2022-10-01T00:12:56.411Z,6.28
2022-10-01T00:13:06.913Z,6.27
2022-10-01T00:13:17.432Z,6.28
2022-10-01T00:13:27.929Z,6.28
2022-10-01T00:13:38.440Z,6.28
2022-10-01T00:13:48.948Z,6.30
2022-10-01T00:13:59.457Z,6.28
2022-10-01T00:14:09.952Z,6.28
2022-10-01T00:14:20.459Z,6.30
2022-10-01T00:14:30.960Z,6.31
2022-10-01T00:14:41.477Z,6.31
2022-10-01T00:14:51.972Z,6.31
2022-10-01T00:15:05.926Z,6.33
2022-10-01T00:15:13.752Z,6.30
2022-10-01T00:15:23.498Z,6.33
2022-10-01T00:15:33.997Z,6.33
2022-10-01T00:15:44.499Z,6.36
2022-10-01T00:15:55.003Z,6.36
2022-10-01T00:16:05.590Z,6.37
2022-10-01T00:16:16.070Z,6.38
2022-10-01T00:16:26.615Z,6.38
2022-10-01T00:16:37.089Z,6.41
2022-10-01T00:16:47.571Z,6.41
2022-10-01T00:16:58.111Z,6.43
2022-10-01T00:17:08.550Z,6.44
2022-10-01T00:17:19.048Z,6.43
2022-10-01T00:17:29.582Z,6.43
2022-10-01T00:17:40.057Z,6.44
2022-10-01T00:17:50.567Z,6.46
2022-10-01T00:18:01.066Z,6.46
2022-10-01T00:18:11.572Z,6.48
2022-10-01T00:18:22.081Z,6.44
2022-10-01T00:18:32.582Z,6.46
2022-10-01T00:18:43.090Z,6.44
2022-10-01T00:18:53.616Z,6.46
2022-10-01T00:19:04.105Z,6.46
2022-10-01T00:19:14.614Z,6.46
2022-10-01T00:19:25.105Z,6.46
2022-10-01T00:19:35.613Z,6.46
2022-10-01T00:19:46.113Z,6.46
2022-10-01T00:19:56.654Z,6.46
2022-10-01T00:20:13.966Z,6.46
2022-10-01T00:20:18.639Z,6.46
2022-10-01T00:20:28.140Z,6.44
2022-10-01T00:20:38.646Z,6.46
2022-10-01T00:20:49.155Z,6.44
2022-10-01T00:20:59.664Z,6.44
2022-10-01T00:21:10.162Z,6.46
2022-10-01T00:21:20.664Z,6.44
2022-10-01T00:21:31.360Z,6.48
2022-10-01T00:21:41.689Z,6.48
2022-10-01T00:21:52.180Z,6.48
2022-10-01T00:22:02.681Z,6.48
2022-10-01T00:22:13.183Z,6.48
2022-10-01T00:22:23.721Z,6.46
2022-10-01T00:22:34.189Z,6.49
2022-10-01T00:22:44.704Z,6.51
2022-10-01T00:22:55.203Z,6.51
2022-10-01T00:23:05.709Z,6.51
2022-10-01T00:23:16.225Z,6.52
2022-10-01T00:23:26.724Z,6.55
2022-10-01T00:23:37.235Z,6.54
2022-10-01T00:23:47.747Z,6.54
2022-10-01T00:23:58.231Z,6.56
2022-10-01T00:24:08.742Z,6.56
2022-10-01T00:24:19.245Z,6.56
2022-10-01T00:24:29.757Z,6.59
2022-10-01T00:24:40.252Z,6.59
2022-10-01T00:24:50.760Z,6.62
2022-10-01T00:25:01.263Z,6.64
2022-10-01T00:25:11.776Z,6.62
2022-10-01T00:25:22.297Z,6.64
2022-10-01T00:25:32.786Z,6.66
2022-10-01T00:25:43.287Z,6.66
2022-10-01T00:25:53.792Z,6.67
2022-10-01T00:26:04.297Z,6.67
2022-10-01T00:26:14.805Z,6.69
2022-10-01T00:26:25.301Z,6.67
2022-10-01T00:26:35.808Z,6.70
2022-10-01T00:26:46.310Z,6.69
2022-10-01T00:26:56.817Z,6.70
2022-10-01T00:27:07.318Z,6.70
2022-10-01T00:27:17.825Z,6.69
2022-10-01T00:27:28.359Z,6.70
2022-10-01T00:27:38.856Z,6.73
2022-10-01T00:27:49.388Z,6.74
2022-10-01T00:27:59.893Z,6.74
2022-10-01T00:28:10.429Z,6.77
2022-10-01T00:28:20.935Z,6.85
2022-10-01T00:28:31.365Z,6.92
2022-10-01T00:28:41.864Z,6.95
2022-10-01T00:28:52.373Z,6.97
2022-10-01T00:29:02.876Z,6.98
2022-10-01T00:29:13.386Z,7.02
2022-10-01T00:29:23.891Z,7.02
2022-10-01T00:29:34.390Z,7.02
2022-10-01T00:29:44.896Z,7.05
2022-10-01T00:29:55.402Z,7.05
2022-10-01T00:30:05.909Z,7.05
2022-10-01T00:30:16.419Z,7.06
2022-10-01T00:30:26.925Z,7.07
2022-10-01T00:30:40.373Z,7.09
2022-10-01T00:30:47.946Z,7.09
2022-10-01T00:30:58.479Z,7.13
2022-10-01T00:31:08.979Z,7.10
2022-10-01T00:31:19.534Z,7.13
2022-10-01T00:31:30.102Z,7.12
2022-10-01T00:31:40.494Z,7.10
2022-10-01T00:31:51.119Z,7.12
2022-10-01T00:32:01.575Z,7.12
2022-10-01T00:32:11.973Z,7.10
2022-10-01T00:32:22.473Z,7.12
2022-10-01T00:32:32.987Z,7.13
2022-10-01T00:32:43.505Z,7.10
2022-10-01T00:32:53.986Z,7.12
2022-10-01T00:33:04.487Z,7.15
2022-10-01T00:33:14.995Z,7.15
2022-10-01T00:33:25.497Z,7.16
2022-10-01T00:33:36.003Z,7.15
2022-10-01T00:33:46.515Z,7.17
2022-10-01T00:33:57.026Z,7.20
2022-10-01T00:34:07.519Z,7.23
2022-10-01T00:34:18.048Z,7.23
2022-10-01T00:34:28.540Z,7.25
2022-10-01T00:34:39.070Z,7.27
2022-10-01T00:34:49.551Z,7.30
2022-10-01T00:35:00.080Z,7.31
2022-10-01T00:35:10.563Z,7.32
2022-10-01T00:35:21.071Z,7.34
2022-10-01T00:35:31.575Z,7.37
2022-10-01T00:35:42.083Z,7.39
2022-10-01T00:35:52.591Z,7.40
2022-10-01T00:36:03.099Z,7.43
2022-10-01T00:36:13.601Z,7.43
2022-10-01T00:36:24.110Z,7.46
2022-10-01T00:36:34.630Z,7.48
2022-10-01T00:36:45.150Z,7.50
2022-10-01T00:36:55.623Z,7.52
2022-10-01T00:37:06.133Z,7.53
2022-10-01T00:37:16.630Z,7.55
2022-10-01T00:37:27.140Z,7.57
2022-10-01T00:37:37.639Z,7.58
2022-10-01T00:37:48.169Z,7.60
2022-10-01T00:37:58.666Z,7.58
2022-10-01T00:38:09.155Z,7.57
2022-10-01T00:38:19.660Z,7.60
2022-10-01T00:38:30.167Z,7.58
2022-10-01T00:38:40.668Z,7.57
2022-10-01T00:38:51.197Z,7.57
2022-10-01T00:39:01.680Z,7.58
2022-10-01T00:39:12.211Z,7.53
2022-10-01T00:39:22.695Z,7.57
2022-10-01T00:39:33.205Z,7.55
2022-10-01T00:39:43.704Z,7.57
2022-10-01T00:39:54.211Z,7.53
2022-10-01T00:40:04.718Z,7.55
2022-10-01T00:40:15.223Z,7.53
2022-10-01T00:40:25.733Z,7.55
2022-10-01T00:40:36.237Z,7.53
2022-10-01T00:40:46.735Z,7.53
2022-10-01T00:40:57.248Z,7.55
2022-10-01T00:41:07.754Z,7.57
2022-10-01T00:41:18.263Z,7.58
2022-10-01T00:41:28.768Z,7.58
2022-10-01T00:41:39.281Z,7.61
2022-10-01T00:41:49.769Z,7.60
2022-10-01T00:42:00.279Z,7.60
2022-10-01T00:42:10.776Z,7.60
2022-10-01T00:42:21.282Z,7.58
2022-10-01T00:42:31.798Z,7.58
2022-10-01T00:42:42.296Z,7.60
2022-10-01T00:42:52.791Z,7.58
2022-10-01T00:43:03.306Z,7.58
2022-10-01T00:43:13.805Z,7.58
2022-10-01T00:43:24.323Z,7.57
2022-10-01T00:43:34.821Z,7.58
2022-10-01T00:43:45.359Z,7.55
2022-10-01T00:43:55.836Z,7.55
2022-10-01T00:44:06.339Z,7.53
2022-10-01T00:44:16.849Z,7.57
2022-10-01T00:44:27.354Z,7.53
2022-10-01T00:44:37.858Z,7.55
2022-10-01T00:44:48.360Z,7.55
2022-10-01T00:44:58.873Z,7.53
2022-10-01T00:45:09.374Z,7.55
2022-10-01T00:45:19.909Z,7.53
2022-10-01T00:45:30.494Z,7.53
2022-10-01T00:45:40.942Z,7.52
2022-10-01T00:45:51.480Z,7.50
2022-10-01T00:46:01.970Z,7.50
2022-10-01T00:46:12.477Z,7.49
2022-10-01T00:46:22.960Z,7.48
2022-10-01T00:46:33.459Z,7.48
2022-10-01T00:46:43.964Z,7.46
2022-10-01T00:46:54.450Z,7.48
2022-10-01T00:47:04.956Z,7.46
2022-10-01T00:47:15.470Z,7.45
2022-10-01T00:47:25.980Z,7.46
2022-10-01T00:47:36.482Z,7.45
2022-10-01T00:47:46.984Z,7.45
2022-10-01T00:47:57.493Z,7.45
2022-10-01T00:48:07.999Z,7.45
2022-10-01T00:48:18.511Z,7.43
2022-10-01T00:48:29.023Z,7.42
2022-10-01T00:48:39.521Z,7.42
2022-10-01T00:48:50.030Z,7.40
2022-10-01T00:49:00.556Z,7.43
2022-10-01T00:49:11.038Z,7.40
2022-10-01T00:49:21.545Z,7.40
2022-10-01T00:49:32.043Z,7.39
2022-10-01T00:49:42.558Z,7.37
2022-10-01T00:49:55.458Z,7.39
2022-10-01T00:50:04.568Z,7.39
2022-10-01T00:50:14.066Z,7.37
2022-10-01T00:50:24.581Z,7.39
2022-10-01T00:50:35.088Z,7.37
2022-10-01T00:50:45.592Z,7.37
2022-10-01T00:50:56.099Z,7.39
2022-10-01T00:51:06.620Z,7.37
2022-10-01T00:51:17.108Z,7.35
2022-10-01T00:51:27.609Z,7.37
2022-10-01T00:51:38.127Z,7.37
2022-10-01T00:51:48.653Z,7.34
2022-10-01T00:51:59.149Z,7.34
2022-10-01T00:52:09.637Z,7.34
2022-10-01T00:52:20.143Z,7.32
2022-10-01T00:52:30.643Z,7.32
2022-10-01T00:52:41.152Z,7.32
2022-10-01T00:52:51.662Z,7.31
2022-10-01T00:53:02.179Z,7.31
2022-10-01T00:53:12.675Z,7.32
2022-10-01T00:53:23.193Z,7.30
2022-10-01T00:53:33.699Z,7.31
2022-10-01T00:53:44.193Z,7.30
2022-10-01T00:53:54.722Z,7.31
2022-10-01T00:54:05.203Z,7.30
2022-10-01T00:54:15.723Z,7.30
2022-10-01T00:54:26.224Z,7.30
2022-10-01T00:54:36.730Z,7.28
2022-10-01T00:54:47.234Z,7.28
2022-10-01T00:54:57.742Z,7.31
2022-10-01T00:55:08.242Z,7.30
2022-10-01T00:55:18.754Z,7.30
2022-10-01T00:55:29.261Z,7.31
2022-10-01T00:55:39.756Z,7.30
2022-10-01T00:55:50.273Z,7.28
2022-10-01T00:56:00.776Z,7.31
2022-10-01T00:56:11.281Z,7.31
2022-10-01T00:56:21.783Z,7.32
2022-10-01T00:56:32.299Z,7.32
2022-10-01T00:56:42.785Z,7.35
2022-10-01T00:56:53.285Z,7.35
2022-10-01T00:57:03.800Z,7.35
2022-10-01T00:57:14.299Z,7.34
2022-10-01T00:57:24.807Z,7.35
2022-10-01T00:57:35.320Z,7.35
2022-10-01T00:57:45.850Z,7.35
2022-10-01T00:57:56.349Z,7.37
2022-10-01T00:58:06.834Z,7.35
2022-10-01T00:58:17.338Z,7.34
2022-10-01T00:58:27.833Z,7.35
2022-10-01T00:58:38.340Z,7.32
2022-10-01T00:58:48.849Z,7.35
2022-10-01T00:58:59.366Z,7.35
2022-10-01T00:59:09.863Z,7.34
2022-10-01T00:59:20.372Z,7.32
2022-10-01T00:59:30.880Z,7.34
2022-10-01T00:59:41.380Z,7.34
2022-10-01T00:59:51.883Z,7.32
2022-10-01T01:00:02.395Z,7.31
2022-10-01T01:00:12.897Z,7.31
2022-10-01T01:00:23.406Z,7.30
2022-10-01T01:00:33.901Z,7.30
2022-10-01T01:00:44.414Z,7.30
2022-10-01T01:00:55.001Z,7.30
2022-10-01T01:01:05.491Z,7.28
2022-10-01T01:01:15.968Z,7.27
2022-10-01T01:01:26.459Z,7.28
2022-10-01T01:01:37.481Z,7.27
2022-10-01T01:01:47.499Z,7.25
2022-10-01T01:01:58.105Z,7.25
2022-10-01T01:02:08.543Z,7.25
2022-10-01T01:02:19.030Z,7.25
2022-10-01T01:02:29.506Z,7.25
2022-10-01T01:02:40.025Z,7.23
2022-10-01T01:02:50.511Z,7.24
2022-10-01T01:03:00.970Z,7.23
2022-10-01T01:03:11.476Z,7.24
2022-10-01T01:03:21.981Z,7.23
2022-10-01T01:03:32.489Z,7.21
2022-10-01T01:03:42.989Z,7.21
2022-10-01T01:03:53.498Z,7.21
2022-10-01T01:04:03.996Z,7.23
2022-10-01T01:04:14.519Z,7.23
2022-10-01T01:04:25.009Z,7.21
2022-10-01T01:04:35.525Z,7.17
2022-10-01T01:04:46.029Z,7.20
2022-10-01T01:04:56.522Z,7.21
2022-10-01T01:05:07.032Z,7.20
2022-10-01T01:05:17.544Z,7.20
2022-10-01T01:05:28.043Z,7.17
2022-10-01T01:05:38.547Z,7.20
2022-10-01T01:05:49.050Z,7.16
2022-10-01T01:05:59.561Z,7.17
2022-10-01T01:06:10.064Z,7.17
2022-10-01T01:06:20.571Z,7.15
2022-10-01T01:06:31.081Z,7.15
2022-10-01T01:06:41.618Z,7.16
2022-10-01T01:06:52.090Z,7.15
2022-10-01T01:07:02.600Z,7.13
2022-10-01T01:07:13.104Z,7.13
2022-10-01T01:07:23.622Z,7.15
2022-10-01T01:07:34.124Z,7.15
2022-10-01T01:07:44.651Z,7.13
2022-10-01T01:07:55.134Z,7.12
2022-10-01T01:08:05.663Z,7.13
2022-10-01T01:08:16.144Z,7.12
2022-10-01T01:08:26.650Z,7.12
2022-10-01T01:08:37.159Z,7.12
2022-10-01T01:08:47.665Z,7.09
2022-10-01T01:08:58.178Z,7.10
2022-10-01T01:09:08.671Z,7.10
2022-10-01T01:09:19.196Z,7.10
2022-10-01T01:09:29.687Z,7.09
2022-10-01T01:09:40.184Z,7.12
2022-10-01T01:09:50.700Z,7.12
2022-10-01T01:10:01.202Z,7.13
2022-10-01T01:10:11.718Z,7.12
2022-10-01T01:10:22.203Z,7.12
2022-10-01T01:10:32.713Z,7.13
2022-10-01T01:10:43.213Z,7.10
2022-10-01T01:10:53.722Z,7.12
2022-10-01T01:11:04.223Z,7.10
2022-10-01T01:11:14.733Z,7.09
2022-10-01T01:11:25.231Z,7.12
2022-10-01T01:11:36.004Z,7.09
2022-10-01T01:11:46.242Z,7.13
2022-10-01T01:11:56.752Z,7.12
2022-10-01T01:12:07.246Z,7.13
2022-10-01T01:12:17.754Z,7.15
2022-10-01T01:12:28.257Z,7.15
2022-10-01T01:12:38.765Z,7.15
2022-10-01T01:12:49.283Z,7.15
2022-10-01T01:12:59.790Z,7.13
2022-10-01T01:13:10.281Z,7.13
2022-10-01T01:13:20.791Z,7.13
2022-10-01T01:13:31.289Z,7.13
2022-10-01T01:13:41.835Z,7.12
2022-10-01T01:13:52.302Z,7.13
2022-10-01T01:14:02.805Z,7.10
2022-10-01T01:14:13.312Z,7.12
2022-10-01T01:14:23.814Z,7.10
2022-10-01T01:14:34.321Z,7.10
2022-10-01T01:14:44.823Z,7.10
2022-10-01T01:14:55.328Z,7.10
2022-10-01T01:15:05.836Z,7.09
2022-10-01T01:15:16.350Z,7.09
2022-10-01T01:15:26.854Z,7.09
2022-10-01T01:15:37.433Z,7.07
2022-10-01T01:15:47.884Z,7.07
2022-10-01T01:15:58.415Z,7.07
2022-10-01T01:16:08.957Z,7.09
2022-10-01T01:16:19.463Z,7.10
2022-10-01T01:16:29.878Z,7.10
2022-10-01T01:16:40.386Z,7.09
2022-10-01T01:16:50.905Z,7.09
2022-10-01T01:17:01.400Z,7.09
2022-10-01T01:17:11.942Z,7.07
2022-10-01T01:17:22.407Z,7.07
2022-10-01T01:17:32.908Z,7.07
2022-10-01T01:17:43.426Z,7.07
2022-10-01T01:17:53.919Z,7.06
2022-10-01T01:18:04.428Z,7.06
2022-10-01T01:18:14.931Z,7.05
2022-10-01T01:18:25.429Z,7.06
2022-10-01T01:18:35.939Z,7.05
2022-10-01T01:18:46.443Z,7.05
2022-10-01T01:18:56.949Z,7.03
2022-10-01T01:19:07.459Z,7.05
2022-10-01T01:19:17.969Z,7.03
2022-10-01T01:19:28.471Z,7.05
2022-10-01T01:19:38.991Z,7.02
2022-10-01T01:19:49.484Z,7.03
2022-10-01T01:19:59.996Z,7.05
2022-10-01T01:20:10.506Z,7.05
2022-10-01T01:20:21.004Z,7.05
2022-10-01T01:20:31.526Z,7.07
2022-10-01T01:20:42.027Z,7.06
2022-10-01T01:20:52.528Z,7.06
2022-10-01T01:21:03.032Z,7.07
2022-10-01T01:21:13.653Z,7.07
2022-10-01T01:21:24.093Z,7.09
2022-10-01T01:21:34.894Z,7.07
2022-10-01T01:21:45.076Z,7.10
2022-10-01T01:21:55.579Z,7.12
2022-10-01T01:22:06.078Z,7.12
2022-10-01T01:22:16.579Z,7.12
2022-10-01T01:22:27.084Z,7.12
2022-10-01T01:22:37.604Z,7.13
2022-10-01T01:22:48.098Z,7.12
2022-10-01T01:22:58.607Z,7.12
2022-10-01T01:23:09.110Z,7.13
2022-10-01T01:23:19.617Z,7.12
2022-10-01T01:23:30.127Z,7.13
2022-10-01T01:23:40.641Z,7.12
2022-10-01T01:23:51.151Z,7.10
2022-10-01T01:24:01.668Z,7.10
2022-10-01T01:24:12.154Z,7.10
2022-10-01T01:24:22.663Z,7.10
2022-10-01T01:24:33.175Z,7.10
2022-10-01T01:24:43.674Z,7.12
2022-10-01T01:24:54.182Z,7.12
2022-10-01T01:25:04.681Z,7.13
2022-10-01T01:25:15.200Z,7.12
2022-10-01T01:25:25.692Z,7.13
2022-10-01T01:25:36.198Z,7.12
2022-10-01T01:25:46.700Z,7.12
2022-10-01T01:25:57.211Z,7.12
2022-10-01T01:26:07.714Z,7.12
2022-10-01T01:26:18.220Z,7.10
2022-10-01T01:26:28.761Z,7.12
2022-10-01T01:26:39.231Z,7.13
2022-10-01T01:26:49.735Z,7.15
2022-10-01T01:27:00.250Z,7.15
2022-10-01T01:27:10.765Z,7.15
2022-10-01T01:27:21.287Z,7.13
2022-10-01T01:27:31.753Z,7.12
2022-10-01T01:27:42.256Z,7.13
2022-10-01T01:27:52.808Z,7.15
2022-10-01T01:28:03.315Z,7.13
2022-10-01T01:28:13.880Z,7.13
2022-10-01T01:28:24.382Z,7.10
2022-10-01T01:28:34.788Z,7.10
2022-10-01T01:28:45.286Z,7.12
2022-10-01T01:28:55.805Z,7.09
2022-10-01T01:29:06.302Z,7.10
2022-10-01T01:29:16.808Z,7.10
2022-10-01T01:29:27.309Z,7.10
2022-10-01T01:29:37.827Z,7.10
2022-10-01T01:29:48.322Z,7.10
2022-10-01T01:29:58.825Z,7.10
2022-10-01T01:30:09.340Z,7.09
2022-10-01T01:30:19.840Z,7.09
2022-10-01T01:30:30.337Z,7.07
2022-10-01T01:30:40.879Z,7.07
2022-10-01T01:30:51.460Z,7.07
2022-10-01T01:31:01.900Z,7.07
2022-10-01T01:31:12.405Z,7.06
2022-10-01T01:31:23.078Z,7.06
2022-10-01T01:31:33.649Z,7.07
2022-10-01T01:31:43.881Z,7.06
2022-10-01T01:31:54.388Z,7.05
2022-10-01T01:32:04.889Z,7.05
2022-10-01T01:32:15.401Z,7.06
2022-10-01T01:32:25.934Z,7.06
2022-10-01T01:32:36.405Z,7.07
2022-10-01T01:32:46.931Z,7.07
2022-10-01T01:32:57.414Z,7.07
2022-10-01T01:33:07.940Z,7.06
2022-10-01T01:33:18.431Z,7.07
2022-10-01T01:33:28.948Z,7.05
2022-10-01T01:33:39.437Z,7.07
2022-10-01T01:33:49.943Z,7.07
2022-10-01T01:34:00.451Z,7.09
2022-10-01T01:34:10.958Z,7.10
2022-10-01T01:34:21.464Z,7.12
2022-10-01T01:34:31.966Z,7.12
2022-10-01T01:34:42.470Z,7.10
2022-10-01T01:34:52.982Z,7.10
2022-10-01T01:35:03.489Z,7.10
2022-10-01T01:35:13.992Z,7.09
2022-10-01T01:35:24.497Z,7.10
2022-10-01T01:35:34.998Z,7.12
2022-10-01T01:35:45.536Z,7.09
2022-10-01T01:35:56.012Z,7.07
2022-10-01T01:36:06.523Z,7.09
2022-10-01T01:36:17.022Z,7.07
2022-10-01T01:36:27.529Z,7.10
2022-10-01T01:36:38.044Z,7.10
2022-10-01T01:36:48.538Z,7.09
2022-10-01T01:36:59.040Z,7.09
2022-10-01T01:37:09.542Z,7.09
2022-10-01T01:37:20.059Z,7.09
2022-10-01T01:37:30.547Z,7.09
2022-10-01T01:37:41.057Z,7.07
2022-10-01T01:37:51.567Z,7.09
2022-10-01T01:38:02.113Z,7.09
2022-10-01T01:38:12.576Z,7.10
2022-10-01T01:38:23.087Z,7.10
2022-10-01T01:38:33.592Z,7.10
2022-10-01T01:38:44.099Z,7.12
2022-10-01T01:38:54.612Z,7.13
2022-10-01T01:39:05.140Z,7.13
2022-10-01T01:39:15.641Z,7.12
2022-10-01T01:39:26.126Z,7.13
2022-10-01T01:39:36.632Z,7.15
2022-10-01T01:39:47.136Z,7.16
2022-10-01T01:39:57.644Z,7.13
2022-10-01T01:40:08.147Z,7.15
2022-10-01T01:40:18.652Z,7.15
2022-10-01T01:40:29.156Z,7.16
2022-10-01T01:40:39.666Z,7.17
2022-10-01T01:40:50.180Z,7.17
2022-10-01T01:41:00.673Z,7.16
2022-10-01T01:41:11.178Z,7.17
2022-10-01T01:41:21.686Z,7.17
2022-10-01T01:41:32.521Z,7.21
2022-10-01T01:41:42.692Z,7.23
2022-10-01T01:41:53.218Z,7.21
2022-10-01T01:42:03.707Z,7.24
2022-10-01T01:42:14.215Z,7.25
2022-10-01T01:42:24.714Z,7.27
2022-10-01T01:42:35.217Z,7.28
2022-10-01T01:42:45.755Z,7.30
2022-10-01T01:42:56.224Z,7.31
2022-10-01T01:43:06.731Z,7.32
2022-10-01T01:43:17.263Z,7.32
2022-10-01T01:43:27.744Z,7.34
2022-10-01T01:43:38.246Z,7.35
2022-10-01T01:43:48.757Z,7.37
2022-10-01T01:43:59.272Z,7.40
2022-10-01T01:44:09.768Z,7.45
2022-10-01T01:44:20.281Z,7.49
2022-10-01T01:44:30.777Z,7.50
2022-10-01T01:44:41.298Z,7.53
2022-10-01T01:44:51.787Z,7.55
2022-10-01T01:45:02.297Z,7.57
2022-10-01T01:45:12.801Z,7.57
2022-10-01T01:45:23.306Z,7.60
2022-10-01T01:45:33.847Z,7.61
2022-10-01T01:45:44.415Z,7.63
2022-10-01T01:45:54.892Z,7.64
2022-10-01T01:46:05.456Z,7.63
2022-10-01T01:46:15.875Z,7.63
2022-10-01T01:46:26.351Z,7.64
2022-10-01T01:46:36.847Z,7.64
2022-10-01T01:46:47.359Z,7.67
2022-10-01T01:46:57.868Z,7.68
2022-10-01T01:47:08.364Z,7.68
2022-10-01T01:47:18.872Z,7.67
2022-10-01T01:47:29.381Z,7.68
2022-10-01T01:47:39.895Z,7.69
2022-10-01T01:47:50.392Z,7.68
2022-10-01T01:48:00.892Z,7.71
2022-10-01T01:48:11.402Z,7.69
2022-10-01T01:48:21.914Z,7.68
2022-10-01T01:48:32.409Z,7.69
2022-10-01T01:48:42.904Z,7.71
2022-10-01T01:48:53.432Z,7.71
2022-10-01T01:49:03.928Z,7.74
2022-10-01T01:49:14.428Z,7.75
2022-10-01T01:49:24.933Z,7.79
2022-10-01T01:49:35.440Z,7.80
2022-10-01T01:49:45.945Z,7.82
2022-10-01T01:49:56.458Z,7.83
2022-10-01T01:50:06.974Z,7.85
2022-10-01T01:50:17.497Z,7.87
2022-10-01T01:50:27.981Z,7.89
2022-10-01T01:50:38.495Z,7.89
2022-10-01T01:50:48.985Z,7.92
2022-10-01T01:50:59.503Z,7.92
2022-10-01T01:51:09.999Z,7.92
2022-10-01T01:51:20.502Z,7.92
2022-10-01T01:51:31.359Z,7.92
2022-10-01T01:51:41.511Z,7.93
2022-10-01T01:51:52.016Z,7.92
2022-10-01T01:52:02.531Z,7.92
2022-10-01T01:52:13.028Z,7.93
2022-10-01T01:52:23.533Z,7.95
2022-10-01T01:52:34.044Z,7.93
2022-10-01T01:52:44.566Z,7.93
2022-10-01T01:52:55.057Z,7.95
2022-10-01T01:53:05.572Z,7.92
2022-10-01T01:53:16.063Z,7.95
2022-10-01T01:53:26.573Z,7.95
2022-10-01T01:53:37.083Z,7.95
2022-10-01T01:53:47.585Z,7.97
2022-10-01T01:53:58.093Z,7.98
2022-10-01T01:54:08.624Z,8.04
2022-10-01T01:54:19.100Z,8.07
2022-10-01T01:54:29.611Z,8.07
2022-10-01T01:54:40.115Z,8.11
2022-10-01T01:54:50.631Z,8.11
2022-10-01T01:55:01.127Z,8.11
2022-10-01T01:55:11.646Z,8.12
2022-10-01T01:55:22.168Z,8.15
2022-10-01T01:55:32.646Z,8.15
2022-10-01T01:55:43.150Z,8.16
2022-10-01T01:55:53.666Z,8.16
2022-10-01T01:56:04.162Z,8.18
2022-10-01T01:56:14.666Z,8.19
2022-10-01T01:56:25.167Z,8.20
2022-10-01T01:56:35.681Z,8.20
2022-10-01T01:56:46.182Z,8.20
2022-10-01T01:56:56.689Z,8.20
2022-10-01T01:57:07.190Z,8.26
2022-10-01T01:57:17.704Z,8.26
2022-10-01T01:57:28.202Z,8.28
2022-10-01T01:57:38.724Z,8.29
2022-10-01T01:57:49.211Z,8.29
2022-10-01T01:57:59.716Z,8.29
2022-10-01T01:58:10.225Z,8.33
2022-10-01T01:58:20.731Z,8.30
2022-10-01T01:58:31.238Z,8.30
2022-10-01T01:58:41.737Z,8.30
2022-10-01T01:58:52.244Z,8.33
2022-10-01T01:59:02.745Z,8.33
2022-10-01T01:59:13.248Z,8.33
2022-10-01T01:59:23.758Z,8.36
2022-10-01T01:59:34.310Z,8.37
2022-10-01T01:59:44.766Z,8.37
2022-10-01T01:59:55.281Z,8.37
2022-10-01T02:00:05.782Z,8.40
2022-10-01T02:00:16.284Z,8.41
2022-10-01T02:00:26.791Z,8.43
2022-10-01T02:00:37.289Z,8.43
2022-10-01T02:00:47.800Z,8.44
2022-10-01T02:00:58.301Z,8.44
2022-10-01T02:01:08.828Z,8.47
2022-10-01T02:01:19.351Z,8.47
2022-10-01T02:01:29.852Z,8.47
2022-10-01T02:01:40.451Z,8.45
2022-10-01T02:01:50.863Z,8.48
2022-10-01T02:02:01.511Z,8.48
2022-10-01T02:02:11.933Z,8.48
2022-10-01T02:02:22.423Z,8.48
2022-10-01T02:02:32.897Z,8.48
2022-10-01T02:02:43.381Z,8.50
2022-10-01T02:02:53.927Z,8.50
2022-10-01T02:03:04.361Z,8.50
2022-10-01T02:03:14.870Z,8.50
2022-10-01T02:03:25.373Z,8.50
2022-10-01T02:03:35.887Z,8.50
2022-10-01T02:03:46.381Z,8.52
2022-10-01T02:03:56.892Z,8.52
2022-10-01T02:04:07.400Z,8.55
2022-10-01T02:04:17.903Z,8.53
2022-10-01T02:04:28.411Z,8.58
2022-10-01T02:04:38.936Z,8.63
2022-10-01T02:04:49.414Z,8.68
2022-10-01T02:04:59.926Z,8.70
2022-10-01T02:05:10.427Z,8.71
2022-10-01T02:05:20.955Z,8.73
2022-10-01T02:05:31.444Z,8.73
2022-10-01T02:05:41.957Z,8.73
2022-10-01T02:05:52.459Z,8.77
2022-10-01T02:06:02.972Z,8.77
2022-10-01T02:06:13.471Z,8.76
2022-10-01T02:06:23.989Z,8.79
2022-10-01T02:06:34.487Z,8.77
2022-10-01T02:06:44.994Z,8.77
2022-10-01T02:06:55.504Z,8.77
2022-10-01T02:07:06.015Z,8.80
2022-10-01T02:07:16.506Z,8.81
2022-10-01T02:07:27.018Z,8.80
2022-10-01T02:07:37.517Z,8.81
2022-10-01T02:07:48.029Z,8.81
2022-10-01T02:07:58.543Z,8.81
2022-10-01T02:08:09.040Z,8.81
2022-10-01T02:08:19.567Z,8.83
2022-10-01T02:08:30.061Z,8.84
2022-10-01T02:08:40.585Z,8.83
2022-10-01T02:08:51.054Z,8.84
2022-10-01T02:09:01.564Z,8.86
2022-10-01T02:09:12.085Z,8.84
2022-10-01T02:09:22.568Z,8.86
2022-10-01T02:09:33.094Z,8.87
2022-10-01T02:09:43.575Z,8.86
2022-10-01T02:09:54.087Z,8.86
2022-10-01T02:10:04.628Z,8.89
2022-10-01T02:10:15.106Z,8.87
2022-10-01T02:10:25.608Z,8.87
2022-10-01T02:10:36.135Z,8.89
2022-10-01T02:10:46.612Z,8.89
2022-10-01T02:10:57.121Z,8.91
2022-10-01T02:11:07.620Z,8.91
2022-10-01T02:11:18.138Z,8.91
2022-10-01T02:11:28.631Z,8.92
2022-10-01T02:11:39.144Z,8.91
2022-10-01T02:11:49.655Z,8.92
2022-10-01T02:12:00.147Z,8.92
2022-10-01T02:12:10.660Z,8.92
2022-10-01T02:12:21.166Z,8.94
2022-10-01T02:12:31.663Z,8.95
2022-10-01T02:12:42.171Z,8.96
2022-10-01T02:12:52.681Z,8.95
2022-10-01T02:13:03.236Z,8.98
2022-10-01T02:13:13.691Z,8.98
2022-10-01T02:13:24.213Z,8.98
2022-10-01T02:13:34.723Z,8.98
2022-10-01T02:13:45.211Z,8.98
2022-10-01T02:13:55.715Z,9.01
2022-10-01T02:14:06.222Z,8.98
2022-10-01T02:14:16.722Z,9.01
2022-10-01T02:14:27.234Z,8.99
2022-10-01T02:14:37.739Z,8.99
2022-10-01T02:14:48.261Z,9.01
2022-10-01T02:14:58.758Z,9.01
2022-10-01T02:15:09.262Z,8.99
2022-10-01T02:15:19.786Z,9.01
2022-10-01T02:15:30.277Z,8.98
2022-10-01T02:15:40.838Z,9.01
2022-10-01T02:15:51.337Z,9.01
2022-10-01T02:16:01.876Z,8.99
2022-10-01T02:16:12.370Z,9.01
2022-10-01T02:16:22.831Z,8.98
2022-10-01T02:16:33.302Z,9.01
2022-10-01T02:16:43.804Z,9.02
2022-10-01T02:16:54.314Z,9.01
2022-10-01T02:17:04.810Z,9.02
2022-10-01T02:17:15.317Z,9.05
2022-10-01T02:17:25.826Z,9.08
2022-10-01T02:17:36.329Z,9.11
2022-10-01T02:17:46.836Z,9.11
2022-10-01T02:17:57.350Z,9.14
2022-10-01T02:18:07.891Z,9.14
2022-10-01T02:18:18.360Z,9.15
2022-10-01T02:18:28.849Z,9.18
2022-10-01T02:18:39.362Z,9.20
2022-10-01T02:18:49.865Z,9.24
2022-10-01T02:19:00.375Z,9.28
2022-10-01T02:19:10.875Z,9.24
2022-10-01T02:19:21.386Z,9.28
2022-10-01T02:19:31.883Z,9.28
2022-10-01T02:19:42.400Z,9.29
2022-10-01T02:19:52.895Z,9.28