createdAt,value
2023-05-11T00:00:11.078Z,0.00
2023-05-11T00:01:11.042Z,0.00
2023-05-11T00:02:11.097Z,0.00
2023-05-11T00:03:11.169Z,0.00
2023-05-11T00:04:11.124Z,0.00
2023-05-11T00:05:11.056Z,0.00
2023-05-11T00:06:11.076Z,0.00
2023-05-11T00:07:11.077Z,0.00
2023-05-11T00:08:11.058Z,0.00
2023-05-11T00:09:11.061Z,0.00
2023-05-11T00:10:11.074Z,0.00
2023-05-11T00:11:11.062Z,0.00
2023-05-11T00:12:11.070Z,0.00
2023-05-11T00:13:11.074Z,0.00
2023-05-11T00:14:11.069Z,0.00
2023-05-11T00:15:11.076Z,0.00
2023-05-11T00:16:11.197Z,0.00
2023-05-11T00:17:11.087Z,0.00
2023-05-11T00:18:11.082Z,0.00
2023-05-11T00:19:11.080Z,0.00
2023-05-11T00:20:11.100Z,0.00
2023-05-11T00:21:11.088Z,0.00
2023-05-11T00:22:11.096Z,0.00
2023-05-11T00:23:11.107Z,0.00
2023-05-11T00:24:11.105Z,0.00
2023-05-11T00:25:11.104Z,0.00
2023-05-11T00:26:11.130Z,0.00
2023-05-11T00:27:11.105Z,0.00
2023-05-11T00:28:11.126Z,0.00
2023-05-11T00:29:11.110Z,0.00
2023-05-11T00:30:11.121Z,0.00
2023-05-11T00:31:11.172Z,0.00
2023-05-11T00:32:11.136Z,0.00
2023-05-11T00:33:11.114Z,0.00
2023-05-11T00:34:11.123Z,0.00
2023-05-11T00:35:11.140Z,0.00
2023-05-11T00:36:11.116Z,0.00
2023-05-11T00:37:11.119Z,0.00
2023-05-11T00:38:11.137Z,0.00
2023-05-11T00:39:11.131Z,0.00
2023-05-11T00:40:11.124Z,0.00
2023-05-11T00:41:11.140Z,0.00
2023-05-11T00:42:11.134Z,0.00
2023-05-11T00:43:11.141Z,0.00
2023-05-11T00:44:11.145Z,0.00
2023-05-11T00:45:11.141Z,0.00
2023-05-11T00:46:11.139Z,0.00
2023-05-11T00:47:11.208Z,0.00
2023-05-11T00:48:11.174Z,0.00
2023-05-11T00:49:11.148Z,0.00
2023-05-11T00:50:11.326Z,0.00
2023-05-11T00:51:11.147Z,0.00
2023-05-11T00:52:11.165Z,0.00
2023-05-11T00:53:11.151Z,0.00
2023-05-11T00:54:11.156Z,0.00
2023-05-11T00:55:11.161Z,0.00
2023-05-11T00:56:11.166Z,0.00
2023-05-11T00:57:11.170Z,0.00
2023-05-11T00:58:11.162Z,0.00
2023-05-11T00:59:11.166Z,0.00
2023-05-11T01:00:11.178Z,0.00
2023-05-11T01:01:11.224Z,0.00
2023-05-11T01:02:11.247Z,0.00
2023-05-11T01:03:11.259Z,0.00
2023-05-11T01:04:11.215Z,0.00
2023-05-11T01:05:11.217Z,0.00
2023-05-11T01:06:11.194Z,0.00
2023-05-11T01:07:11.204Z,0.00
2023-05-11T01:08:11.197Z,0.00
2023-05-11T01:09:11.191Z,0.00
2023-05-11T01:10:11.197Z,0.00
2023-05-11T01:11:11.333Z,0.00
2023-05-11T01:12:11.204Z,0.00
2023-05-11T01:13:11.201Z,0.00
2023-05-11T01:14:11.222Z,0.00
2023-05-11T01:15:11.203Z,0.00
2023-05-11T01:16:11.235Z,0.00
2023-05-11T01:17:11.215Z,0.00
2023-05-11T01:18:11.315Z,0.00
2023-05-11T01:19:11.289Z,0.00
2023-05-11T01:20:11.242Z,0.00
2023-05-11T01:21:11.236Z,0.00
2023-05-11T01:22:11.236Z,0.00
2023-05-11T01:23:11.231Z,0.00
2023-05-11T01:24:11.232Z,0.00
2023-05-11T01:25:11.231Z,0.00
2023-05-11T01:26:11.240Z,0.00
2023-05-11T01:27:11.262Z,0.00
2023-05-11T01:28:11.235Z,0.00
2023-05-11T01:29:11.267Z,0.00
2023-05-11T01:30:11.247Z,0.00
2023-05-11T01:31:11.261Z,0.00
2023-05-11T01:32:11.320Z,0.00
2023-05-11T01:33:11.281Z,0.00
2023-05-11T01:34:11.267Z,0.00
2023-05-11T01:35:11.283Z,0.00
2023-05-11T01:36:11.296Z,0.00
2023-05-11T01:37:11.278Z,0.00
2023-05-11T01:38:11.269Z,0.00
2023-05-11T01:39:11.275Z,0.00
2023-05-11T01:40:11.272Z,0.00
2023-05-11T01:41:11.270Z,0.00
2023-05-11T01:42:11.275Z,0.00
2023-05-11T01:43:11.281Z,0.00
2023-05-11T01:44:11.272Z,0.00
2023-05-11T01:45:11.276Z,0.00
2023-05-11T01:46:11.337Z,0.00
2023-05-11T01:47:11.277Z,0.00
2023-05-11T01:48:11.279Z,0.00
2023-05-11T01:49:11.286Z,0.00
2023-05-11T01:50:11.287Z,0.00
2023-05-11T01:51:11.292Z,0.00
2023-05-11T01:52:11.332Z,0.00
2023-05-11T01:53:11.296Z,0.00
2023-05-11T01:54:11.287Z,0.00
2023-05-11T01:55:11.315Z,0.00
2023-05-11T01:56:11.298Z,0.00
2023-05-11T01:57:11.298Z,0.00
2023-05-11T01:58:11.300Z,0.00
2023-05-11T01:59:11.319Z,0.00
2023-05-11T02:00:11.314Z,0.00
2023-05-11T02:01:11.345Z,0.00
2023-05-11T02:02:11.319Z,0.00
2023-05-11T02:03:11.445Z,0.00
2023-05-11T02:04:11.312Z,0.00
2023-05-11T02:05:11.566Z,0.00
2023-05-11T02:06:11.318Z,0.00
2023-05-11T02:07:11.316Z,0.00
2023-05-11T02:08:11.347Z,0.00
2023-05-11T02:09:11.327Z,0.00
2023-05-11T02:10:11.322Z,0.00
2023-05-11T02:11:11.331Z,0.00
2023-05-11T02:12:11.337Z,0.00
2023-05-11T02:13:11.344Z,0.00
2023-05-11T02:14:11.338Z,0.00
2023-05-11T02:15:11.353Z,0.00
2023-05-11T02:16:11.405Z,0.00
2023-05-11T02:17:11.343Z,0.00
2023-05-11T02:18:11.355Z,0.00
2023-05-11T02:19:11.403Z,0.00
2023-05-11T02:20:11.344Z,0.00
2023-05-11T02:21:11.347Z,0.00
2023-05-11T02:22:11.353Z,0.00
2023-05-11T02:23:11.358Z,0.00
2023-05-11T02:24:11.390Z,0.00
2023-05-11T02:25:11.360Z,0.00
2023-05-11T02:26:11.374Z,0.00
2023-05-11T02:27:11.369Z,0.00
2023-05-11T02:28:11.363Z,0.00
2023-05-11T02:29:11.365Z,0.00
2023-05-11T02:30:11.698Z,0.00
2023-05-11T02:31:11.388Z,4.00
2023-05-11T02:32:11.384Z,4.00
2023-05-11T02:33:11.377Z,4.00
2023-05-11T02:34:11.382Z,4.00
2023-05-11T02:35:11.402Z,4.00
2023-05-11T02:36:11.387Z,4.00
2023-05-11T02:37:11.390Z,4.00
2023-05-11T02:38:11.392Z,4.00
2023-05-11T02:39:11.392Z,4.00
2023-05-11T02:40:11.416Z,4.00
2023-05-11T02:41:11.400Z,4.00
2023-05-11T02:42:11.396Z,4.00
2023-05-11T02:43:11.407Z,4.00
2023-05-11T02:44:11.397Z,4.00
2023-05-11T02:45:11.564Z,4.00
2023-05-11T02:46:11.415Z,0.00
2023-05-11T02:47:11.407Z,0.00
2023-05-11T02:48:11.443Z,0.00
2023-05-11T02:49:11.419Z,0.00
2023-05-11T02:50:11.412Z,0.00
2023-05-11T02:51:11.413Z,0.00
2023-05-11T02:52:11.425Z,0.00
2023-05-11T02:53:11.418Z,0.00
2023-05-11T02:54:11.418Z,0.00
2023-05-11T02:55:11.422Z,0.00
2023-05-11T02:56:11.451Z,0.00
2023-05-11T02:57:11.423Z,0.00
2023-05-11T02:58:11.542Z,0.00
2023-05-11T02:59:11.441Z,0.00
2023-05-11T03:00:11.436Z,0.00
2023-05-11T03:01:11.493Z,0.00
2023-05-11T03:02:11.528Z,0.00
2023-05-11T03:03:11.580Z,0.00
2023-05-11T03:04:11.446Z,0.00
2023-05-11T03:05:11.598Z,0.00
2023-05-11T03:06:11.447Z,0.00
2023-05-11T03:07:11.449Z,0.00
2023-05-11T03:08:11.455Z,0.00
2023-05-11T03:09:11.458Z,0.00
2023-05-11T03:10:11.461Z,4.00
2023-05-11T03:11:11.457Z,4.00
2023-05-11T03:12:11.497Z,4.00
2023-05-11T03:13:11.462Z,4.00
2023-05-11T03:14:11.475Z,4.00
2023-05-11T03:15:11.470Z,4.00
2023-05-11T03:16:11.499Z,4.00
2023-05-11T03:17:11.477Z,4.00
2023-05-11T03:18:11.475Z,4.00
2023-05-11T03:19:11.470Z,4.00
2023-05-11T03:20:11.482Z,0.00
2023-05-11T03:21:11.481Z,0.00
2023-05-11T03:22:11.487Z,0.00
2023-05-11T03:23:11.484Z,0.00
2023-05-11T03:24:11.494Z,0.00
2023-05-11T03:25:11.492Z,4.00
2023-05-11T03:26:11.493Z,4.00
2023-05-11T03:27:11.497Z,4.00
2023-05-11T03:28:11.514Z,4.00
2023-05-11T03:29:11.503Z,4.00
2023-05-11T03:30:11.507Z,4.00
2023-05-11T03:31:11.507Z,4.00
2023-05-11T03:32:11.549Z,4.00
2023-05-11T03:33:11.577Z,4.00
2023-05-11T03:34:11.509Z,4.00
2023-05-11T03:35:11.512Z,0.00
2023-05-11T03:36:11.517Z,0.00
2023-05-11T03:37:11.512Z,4.00
2023-05-11T03:38:11.517Z,4.00
2023-05-11T03:39:11.527Z,4.00
2023-05-11T03:40:11.533Z,4.00
2023-05-11T03:41:11.529Z,4.00
2023-05-11T03:42:11.525Z,4.00
2023-05-11T03:43:11.539Z,4.00
2023-05-11T03:44:11.561Z,4.00
2023-05-11T03:45:11.527Z,4.00
2023-05-11T03:46:11.598Z,0.00
2023-05-11T03:47:11.541Z,4.00
2023-05-11T03:48:11.541Z,4.00
2023-05-11T03:49:13.745Z,4.00
2023-05-11T03:50:11.547Z,4.00
2023-05-11T03:51:11.548Z,4.00
2023-05-11T03:52:11.552Z,4.00
2023-05-11T03:53:11.598Z,8.00
2023-05-11T03:54:11.564Z,4.00
2023-05-11T03:55:11.556Z,4.00
2023-05-11T03:56:11.553Z,4.00
2023-05-11T03:57:11.550Z,4.00
2023-05-11T03:58:11.554Z,4.00
2023-05-11T03:59:11.561Z,4.00
2023-05-11T04:00:11.641Z,4.00
2023-05-11T04:01:11.564Z,4.00
2023-05-11T04:02:11.599Z,4.00
2023-05-11T04:03:11.706Z,4.00
2023-05-11T04:04:11.637Z,4.00
2023-05-11T04:05:11.616Z,4.00
2023-05-11T04:06:11.583Z,4.00
2023-05-11T04:07:11.583Z,4.00
2023-05-11T04:08:11.587Z,4.00
2023-05-11T04:09:11.576Z,4.00
2023-05-11T04:10:11.583Z,8.00
2023-05-11T04:11:11.583Z,8.00
2023-05-11T04:12:11.588Z,8.00
2023-05-11T04:13:11.593Z,8.00
2023-05-11T04:14:11.610Z,8.00
2023-05-11T04:15:11.594Z,8.00
2023-05-11T04:16:11.698Z,4.00
2023-05-11T04:17:11.595Z,4.00
2023-05-11T04:18:11.613Z,4.00
2023-05-11T04:19:11.595Z,4.00
2023-05-11T04:20:11.611Z,4.00
2023-05-11T04:21:11.607Z,4.00
2023-05-11T04:22:11.603Z,4.00
2023-05-11T04:23:11.629Z,4.00
2023-05-11T04:24:11.621Z,4.00
2023-05-11T04:25:11.774Z,4.00
2023-05-11T04:26:11.612Z,4.00
2023-05-11T04:27:11.635Z,8.00
2023-05-11T04:28:11.670Z,4.00
2023-05-11T04:29:11.651Z,4.00
2023-05-11T04:30:11.618Z,4.00
2023-05-11T04:31:11.681Z,8.00
2023-05-11T04:32:11.669Z,8.00
2023-05-11T04:33:11.636Z,8.00
2023-05-11T04:34:11.636Z,8.00
2023-05-11T04:35:11.635Z,8.00
2023-05-11T04:36:11.646Z,8.00
2023-05-11T04:37:11.634Z,8.00
2023-05-11T04:38:11.665Z,8.00
2023-05-11T04:39:11.649Z,8.00
2023-05-11T04:40:11.654Z,8.00
2023-05-11T04:41:11.651Z,8.00
2023-05-11T04:42:11.660Z,8.00
2023-05-11T04:43:11.650Z,8.00
2023-05-11T04:44:11.682Z,8.00
2023-05-11T04:45:11.671Z,8.00
2023-05-11T04:46:11.715Z,8.00
2023-05-11T04:47:11.659Z,8.00
2023-05-11T04:48:11.744Z,8.00
2023-05-11T04:49:11.668Z,8.00
2023-05-11T04:50:11.665Z,8.00
2023-05-11T04:51:11.677Z,8.00
2023-05-11T04:52:11.680Z,4.00
2023-05-11T04:53:11.686Z,4.00
2023-05-11T04:54:11.701Z,4.00
2023-05-11T04:55:11.674Z,4.00
2023-05-11T04:56:11.681Z,4.00
2023-05-11T04:57:11.689Z,4.00
2023-05-11T04:58:11.694Z,4.00
2023-05-11T04:59:11.710Z,4.00
2023-05-11T05:00:11.706Z,4.00
2023-05-11T05:01:11.759Z,16.00
2023-05-11T05:02:11.694Z,20.00
2023-05-11T05:03:11.697Z,20.00
2023-05-11T05:04:12.001Z,16.00
2023-05-11T05:05:11.705Z,16.00
2023-05-11T05:06:11.699Z,16.00
2023-05-11T05:07:11.709Z,16.00
2023-05-11T05:08:11.703Z,16.00
2023-05-11T05:09:11.707Z,16.00
2023-05-11T05:10:12.025Z,20.00
2023-05-11T05:11:11.719Z,20.00
2023-05-11T05:12:11.714Z,20.00
2023-05-11T05:13:11.734Z,20.00
2023-05-11T05:14:11.718Z,20.00
2023-05-11T05:15:11.726Z,20.00
2023-05-11T05:16:11.757Z,20.00
2023-05-11T05:17:11.822Z,20.00
2023-05-11T05:18:11.768Z,20.00
2023-05-11T05:19:11.735Z,20.00
2023-05-11T05:20:11.767Z,20.00
2023-05-11T05:21:11.735Z,20.00
2023-05-11T05:22:11.733Z,16.00
2023-05-11T05:23:11.752Z,20.00
2023-05-11T05:24:11.744Z,20.00
2023-05-11T05:25:11.809Z,20.00
2023-05-11T05:26:11.787Z,20.00
2023-05-11T05:27:11.766Z,20.00
2023-05-11T05:28:11.758Z,20.00
2023-05-11T05:29:11.798Z,20.00
2023-05-11T05:30:11.761Z,20.00
2023-05-11T05:31:11.835Z,20.00
2023-05-11T05:32:11.772Z,20.00
2023-05-11T05:33:11.855Z,20.00
2023-05-11T05:34:13.038Z,24.00
2023-05-11T05:35:11.777Z,24.00
2023-05-11T05:36:11.798Z,24.00
2023-05-11T05:37:11.771Z,20.00
2023-05-11T05:38:11.776Z,20.00
2023-05-11T05:39:11.805Z,20.00
2023-05-11T05:40:11.817Z,20.00
2023-05-11T05:41:11.786Z,20.00
2023-05-11T05:42:11.780Z,20.00
2023-05-11T05:43:11.793Z,24.00
2023-05-11T05:44:11.812Z,24.00
2023-05-11T05:45:13.966Z,24.00
2023-05-11T05:46:11.815Z,24.00
2023-05-11T05:47:11.795Z,24.00
2023-05-11T05:48:11.808Z,20.00
2023-05-11T05:49:11.806Z,20.00
2023-05-11T05:50:11.950Z,20.00
2023-05-11T05:51:11.809Z,20.00
2023-05-11T05:52:11.847Z,20.00
2023-05-11T05:53:11.807Z,20.00
2023-05-11T05:54:11.808Z,20.00
2023-05-11T05:55:11.814Z,24.00
2023-05-11T05:56:11.810Z,24.00
2023-05-11T05:57:13.171Z,24.00
2023-05-11T05:58:11.813Z,24.00
2023-05-11T05:59:11.834Z,24.00
2023-05-11T06:00:11.820Z,24.00
2023-05-11T06:01:11.823Z,24.00
2023-05-11T06:02:11.865Z,24.00
2023-05-11T06:03:11.858Z,24.00
2023-05-11T06:04:11.928Z,24.00
2023-05-11T06:05:11.832Z,24.00
2023-05-11T06:06:11.840Z,24.00
2023-05-11T06:07:11.831Z,24.00
2023-05-11T06:08:11.858Z,24.00
2023-05-11T06:09:11.840Z,24.00
2023-05-11T06:10:11.855Z,28.00
2023-05-11T06:11:11.848Z,28.00
2023-05-11T06:12:11.862Z,28.00
2023-05-11T06:13:11.851Z,24.00
2023-05-11T06:14:11.862Z,24.00
2023-05-11T06:15:11.899Z,24.00
2023-05-11T06:16:11.894Z,24.00
2023-05-11T06:17:11.858Z,24.00
2023-05-11T06:18:11.884Z,28.00
2023-05-11T06:19:12.021Z,28.00
2023-05-11T06:20:12.013Z,28.00
2023-05-11T06:21:11.868Z,28.00
2023-05-11T06:22:11.877Z,28.00
2023-05-11T06:23:11.878Z,28.00
2023-05-11T06:24:11.907Z,24.00
2023-05-11T06:25:11.869Z,24.00
2023-05-11T06:26:11.876Z,28.00
2023-05-11T06:27:11.882Z,28.00
2023-05-11T06:28:11.881Z,28.00
2023-05-11T06:29:11.885Z,28.00
2023-05-11T06:30:11.888Z,28.00
2023-05-11T06:31:11.941Z,28.00
2023-05-11T06:32:11.896Z,28.00
2023-05-11T06:33:11.900Z,28.00
2023-05-11T06:34:11.901Z,28.00
2023-05-11T06:35:11.898Z,28.00
2023-05-11T06:36:11.903Z,28.00
2023-05-11T06:37:11.895Z,28.00
2023-05-11T06:38:11.906Z,32.00
2023-05-11T06:39:11.908Z,32.00
2023-05-11T06:40:12.121Z,32.00
2023-05-11T06:41:11.920Z,28.00
2023-05-11T06:42:11.911Z,28.00
2023-05-11T06:43:11.930Z,32.00
2023-05-11T06:44:11.914Z,32.00
2023-05-11T06:45:11.979Z,32.00
2023-05-11T06:46:11.986Z,32.00
2023-05-11T06:47:11.924Z,28.00
2023-05-11T06:48:11.994Z,32.00
2023-05-11T06:49:11.938Z,32.00
2023-05-11T06:50:11.924Z,32.00
2023-05-11T06:51:11.933Z,32.00
2023-05-11T06:52:11.939Z,32.00
2023-05-11T06:53:11.937Z,32.00
2023-05-11T06:54:11.948Z,32.00
2023-05-11T06:55:12.094Z,32.00
2023-05-11T06:56:11.969Z,36.00
2023-05-11T06:57:14.313Z,32.00
2023-05-11T06:58:11.948Z,32.00
2023-05-11T06:59:11.963Z,32.00
2023-05-11T07:00:11.951Z,32.00
2023-05-11T07:01:12.019Z,32.00
2023-05-11T07:02:11.956Z,36.00
2023-05-11T07:03:11.988Z,32.00
2023-05-11T07:04:12.041Z,36.00
2023-05-11T07:05:11.964Z,36.00
2023-05-11T07:06:11.965Z,32.00
2023-05-11T07:07:11.967Z,32.00
2023-05-11T07:08:11.971Z,32.00
2023-05-11T07:09:11.970Z,36.00
2023-05-11T07:10:11.967Z,36.00
2023-05-11T07:11:11.977Z,36.00
2023-05-11T07:12:12.108Z,36.00
2023-05-11T07:13:11.978Z,36.00
2023-05-11T07:14:11.978Z,32.00
2023-05-11T07:15:11.982Z,36.00
2023-05-11T07:16:11.982Z,36.00
2023-05-11T07:17:12.044Z,40.00
2023-05-11T07:18:12.154Z,36.00
2023-05-11T07:19:12.054Z,36.00
2023-05-11T07:20:12.049Z,36.00
2023-05-11T07:21:12.001Z,36.00
2023-05-11T07:22:14.732Z,40.00
2023-05-11T07:23:12.000Z,36.00
2023-05-11T07:24:12.004Z,36.00
2023-05-11T07:25:12.000Z,36.00
2023-05-11T07:26:12.013Z,36.00
2023-05-11T07:27:12.017Z,40.00
2023-05-11T07:28:12.038Z,40.00
2023-05-11T07:29:12.013Z,40.00
2023-05-11T07:30:12.023Z,36.00
2023-05-11T07:31:12.030Z,40.00
2023-05-11T07:32:12.021Z,40.00
2023-05-11T07:33:12.060Z,40.00
2023-05-11T07:34:12.021Z,40.00
2023-05-11T07:35:12.027Z,40.00
2023-05-11T07:36:12.024Z,40.00
2023-05-11T07:37:12.035Z,40.00
2023-05-11T07:38:12.027Z,40.00
2023-05-11T07:39:12.036Z,40.00
2023-05-11T07:40:12.043Z,44.00
2023-05-11T07:41:12.823Z,44.00
2023-05-11T07:42:12.047Z,40.00
2023-05-11T07:43:12.061Z,40.00
2023-05-11T07:44:12.070Z,44.00
2023-05-11T07:45:12.049Z,44.00
2023-05-11T07:46:12.083Z,44.00
2023-05-11T07:47:12.050Z,44.00
2023-05-11T07:48:12.135Z,44.00
2023-05-11T07:49:17.297Z,44.00
2023-05-11T07:50:12.073Z,44.00
2023-05-11T07:51:12.061Z,44.00
2023-05-11T07:52:12.067Z,48.00
2023-05-11T07:53:12.076Z,44.00
2023-05-11T07:54:12.070Z,48.00
2023-05-11T07:55:12.073Z,48.00
2023-05-11T07:56:12.082Z,48.00
2023-05-11T07:57:12.076Z,48.00
2023-05-11T07:58:12.072Z,48.00
2023-05-11T07:59:12.081Z,48.00
2023-05-11T08:00:12.281Z,52.00
2023-05-11T08:01:12.088Z,48.00
2023-05-11T08:02:13.304Z,48.00
2023-05-11T08:03:12.148Z,52.00
2023-05-11T08:04:12.096Z,48.00
2023-05-11T08:05:12.095Z,52.00
2023-05-11T08:06:12.222Z,52.00
2023-05-11T08:07:12.097Z,52.00
2023-05-11T08:08:12.104Z,52.00
2023-05-11T08:09:12.099Z,56.00
2023-05-11T08:10:12.098Z,56.00
2023-05-11T08:11:12.135Z,56.00
2023-05-11T08:12:12.110Z,56.00
2023-05-11T08:13:12.113Z,56.00
2023-05-11T08:14:12.115Z,60.00
2023-05-11T08:15:12.112Z,60.00
2023-05-11T08:16:12.184Z,60.00
2023-05-11T08:17:12.128Z,60.00
2023-05-11T08:18:12.165Z,60.00
2023-05-11T08:19:12.126Z,60.00
2023-05-11T08:20:12.132Z,64.00
2023-05-11T08:21:12.132Z,64.00
2023-05-11T08:22:12.132Z,68.00
2023-05-11T08:23:12.139Z,68.00
2023-05-11T08:24:12.143Z,68.00
2023-05-11T08:25:12.162Z,68.00
2023-05-11T08:26:12.153Z,72.00
2023-05-11T08:27:12.149Z,68.00
2023-05-11T08:28:12.141Z,76.00
2023-05-11T08:29:12.148Z,76.00
2023-05-11T08:30:12.253Z,76.00
2023-05-11T08:31:12.237Z,76.00
2023-05-11T08:32:12.245Z,76.00
2023-05-11T08:33:33.815Z,80.00
2023-05-11T08:34:19.230Z,80.00
2023-05-11T08:35:12.298Z,80.00
2023-05-11T08:36:12.166Z,80.00
2023-05-11T08:37:12.173Z,84.00
2023-05-11T08:38:12.172Z,84.00
2023-05-11T08:39:12.166Z,84.00
2023-05-11T08:40:14.586Z,84.00
2023-05-11T08:41:12.205Z,84.00
2023-05-11T08:42:12.181Z,84.00
2023-05-11T08:43:12.183Z,88.00
2023-05-11T08:44:12.191Z,88.00
2023-05-11T08:45:12.197Z,88.00
2023-05-11T08:46:12.264Z,92.00
2023-05-11T08:47:22.785Z,92.00
2023-05-11T08:48:12.216Z,92.00
2023-05-11T08:49:12.196Z,92.00
2023-05-11T08:50:12.204Z,92.00
2023-05-11T08:51:12.202Z,96.00
2023-05-11T08:52:12.197Z,96.00
2023-05-11T08:53:12.208Z,96.00
2023-05-11T08:54:12.213Z,96.00
2023-05-11T08:55:12.225Z,96.00
2023-05-11T08:56:12.214Z,96.00
2023-05-11T08:57:12.214Z,100.00
2023-05-11T08:58:12.214Z,100.00
2023-05-11T08:59:12.226Z,100.00
2023-05-11T09:00:12.237Z,104.00
2023-05-11T09:01:12.286Z,104.00
2023-05-11T09:02:12.225Z,104.00
2023-05-11T09:03:12.256Z,104.00
2023-05-11T09:04:12.745Z,104.00
2023-05-11T09:05:12.240Z,108.00
2023-05-11T09:06:12.235Z,108.00
2023-05-11T09:07:12.238Z,112.00
2023-05-11T09:08:12.241Z,108.00
2023-05-11T09:09:12.245Z,108.00
2023-05-11T09:10:13.773Z,112.00
2023-05-11T09:11:12.257Z,112.00
2023-05-11T09:12:12.251Z,116.00
2023-05-11T09:13:12.262Z,120.00
2023-05-11T09:14:12.261Z,120.00
2023-05-11T09:15:12.256Z,116.00
2023-05-11T09:16:27.882Z,120.00
2023-05-11T09:17:12.300Z,124.00
2023-05-11T09:18:12.324Z,124.00
2023-05-11T09:19:12.268Z,128.00
2023-05-11T09:20:12.353Z,128.00
2023-05-11T09:21:12.288Z,132.00
2023-05-11T09:22:12.273Z,136.00
2023-05-11T09:23:12.278Z,136.00
2023-05-11T09:24:12.288Z,140.00
2023-05-11T09:25:12.289Z,140.00
2023-05-11T09:26:12.283Z,144.00
2023-05-11T09:27:12.291Z,144.00
2023-05-11T09:28:15.769Z,148.00
2023-05-11T09:29:12.294Z,144.00
2023-05-11T09:30:12.327Z,148.00
2023-05-11T09:31:12.321Z,148.00
2023-05-11T09:32:12.354Z,148.00
2023-05-11T09:33:12.308Z,152.00
2023-05-11T09:34:12.316Z,152.00
2023-05-11T09:35:12.318Z,152.00
2023-05-11T09:36:12.333Z,152.00
2023-05-11T09:37:12.315Z,156.00
2023-05-11T09:38:12.337Z,156.00
2023-05-11T09:39:15.891Z,160.00
2023-05-11T09:41:12.329Z,164.00
2023-05-11T09:42:12.328Z,164.00
2023-05-11T09:43:12.330Z,168.00
2023-05-11T09:44:12.351Z,164.00
2023-05-11T09:45:12.339Z,168.00
2023-05-11T09:46:12.363Z,168.00
2023-05-11T09:47:12.341Z,168.00
2023-05-11T09:48:12.401Z,172.00
2023-05-11T09:49:12.351Z,172.00
2023-05-11T09:50:12.350Z,176.00
2023-05-11T09:51:12.358Z,180.00
2023-05-11T09:52:12.616Z,180.00
2023-05-11T09:53:12.360Z,176.00
2023-05-11T09:54:12.387Z,184.00
2023-05-11T09:55:12.364Z,184.00
2023-05-11T09:56:12.369Z,188.00
2023-05-11T09:57:12.371Z,188.00
2023-05-11T09:58:12.375Z,192.00
2023-05-11T09:59:12.380Z,192.00
2023-05-11T10:00:12.380Z,196.00
2023-05-11T10:01:12.433Z,200.00
2023-05-11T10:02:12.387Z,196.00
2023-05-11T10:03:12.483Z,188.00
2023-05-11T10:04:22.846Z,196.00
2023-05-11T10:05:12.396Z,196.00
2023-05-11T10:06:12.396Z,188.00
2023-05-11T10:07:12.416Z,200.00
2023-05-11T10:08:12.439Z,196.00
2023-05-11T10:09:12.418Z,204.00
2023-05-11T10:10:12.407Z,216.00
2023-05-11T10:11:12.411Z,220.00
2023-05-11T10:12:12.412Z,216.00
2023-05-11T10:13:12.425Z,224.00
2023-05-11T10:14:12.425Z,224.00
2023-05-11T10:15:12.413Z,228.00
2023-05-11T10:16:12.456Z,228.00
2023-05-11T10:17:12.430Z,232.00
2023-05-11T10:18:12.513Z,232.00
2023-05-11T10:19:12.520Z,220.00
2023-05-11T10:20:12.444Z,228.00
2023-05-11T10:21:12.443Z,224.00
2023-05-11T10:22:12.488Z,212.00
2023-05-11T10:23:12.453Z,212.00
2023-05-11T10:24:12.474Z,208.00
2023-05-11T10:25:12.487Z,212.00
2023-05-11T10:26:12.463Z,212.00
2023-05-11T10:27:12.461Z,212.00
2023-05-11T10:28:12.457Z,212.00
2023-05-11T10:29:12.461Z,204.00
2023-05-11T10:30:12.470Z,204.00
2023-05-11T10:31:12.472Z,200.00
2023-05-11T10:32:12.594Z,204.00
2023-05-11T10:33:12.528Z,204.00
2023-05-11T10:34:12.491Z,200.00
2023-05-11T10:35:12.482Z,200.00
2023-05-11T10:36:12.564Z,200.00
2023-05-11T10:37:12.489Z,200.00
2023-05-11T10:38:12.489Z,196.00
2023-05-11T10:39:12.486Z,200.00
2023-05-11T10:40:12.514Z,192.00
2023-05-11T10:41:12.496Z,196.00
2023-05-11T10:42:12.553Z,188.00
2023-05-11T10:43:12.508Z,192.00
2023-05-11T10:44:12.501Z,196.00
2023-05-11T10:45:12.511Z,192.00
2023-05-11T10:46:12.565Z,192.00
2023-05-11T10:47:12.518Z,196.00
2023-05-11T10:48:12.517Z,192.00
2023-05-11T10:49:12.518Z,188.00
2023-05-11T10:50:12.537Z,192.00
2023-05-11T10:51:12.522Z,188.00
2023-05-11T10:52:12.588Z,188.00
2023-05-11T10:53:12.535Z,184.00
2023-05-11T10:54:12.531Z,180.00
2023-05-11T10:55:12.534Z,180.00
2023-05-11T10:56:12.584Z,180.00
2023-05-11T10:57:12.563Z,176.00
2023-05-11T10:58:12.550Z,176.00
2023-05-11T10:59:12.550Z,172.00
2023-05-11T11:00:12.656Z,172.00
2023-05-11T11:01:12.615Z,168.00
2023-05-11T11:02:12.559Z,168.00
2023-05-11T11:03:12.576Z,168.00
2023-05-11T11:04:12.568Z,164.00
2023-05-11T11:05:12.602Z,164.00
2023-05-11T11:06:12.710Z,160.00
2023-05-11T11:07:12.576Z,160.00
2023-05-11T11:08:12.578Z,160.00
2023-05-11T11:09:12.611Z,156.00
2023-05-11T11:10:12.587Z,156.00
2023-05-11T11:11:12.591Z,156.00
2023-05-11T11:12:12.627Z,152.00
2023-05-11T11:13:12.606Z,152.00
2023-05-11T11:14:12.602Z,148.00
2023-05-11T11:15:12.644Z,148.00
2023-05-11T11:16:14.744Z,144.00
2023-05-11T11:17:12.661Z,144.00
2023-05-11T11:18:12.631Z,144.00
2023-05-11T11:19:12.656Z,144.00
2023-05-11T11:20:12.651Z,140.00
2023-05-11T11:21:12.627Z,140.00
2023-05-11T11:22:12.679Z,140.00
2023-05-11T11:23:12.634Z,136.00
2023-05-11T11:24:12.637Z,136.00
2023-05-11T11:25:12.630Z,136.00
2023-05-11T11:26:12.645Z,136.00
2023-05-11T11:27:12.642Z,132.00
2023-05-11T11:28:12.674Z,132.00
2023-05-11T11:29:12.656Z,132.00
2023-05-11T11:30:12.673Z,132.00
2023-05-11T11:31:12.714Z,128.00
2023-05-11T11:32:12.658Z,132.00
2023-05-11T11:33:12.737Z,128.00
2023-05-11T11:34:12.719Z,128.00
2023-05-11T11:35:12.666Z,128.00
2023-05-11T11:36:12.676Z,128.00
2023-05-11T11:37:12.736Z,140.00
2023-05-11T11:38:12.677Z,124.00
2023-05-11T11:39:12.685Z,120.00
2023-05-11T11:40:15.458Z,124.00
2023-05-11T11:41:12.690Z,124.00
2023-05-11T11:42:12.756Z,124.00
2023-05-11T11:43:12.695Z,124.00
2023-05-11T11:44:12.745Z,124.00
2023-05-11T11:45:12.698Z,124.00
2023-05-11T11:46:12.722Z,124.00
2023-05-11T11:47:12.782Z,128.00
2023-05-11T11:48:12.841Z,124.00
2023-05-11T11:49:12.718Z,124.00
2023-05-11T11:50:12.719Z,128.00
2023-05-11T11:51:12.720Z,124.00
2023-05-11T11:52:12.738Z,124.00
2023-05-11T11:53:12.739Z,124.00
2023-05-11T11:54:12.792Z,124.00
2023-05-11T11:55:12.740Z,124.00
2023-05-11T11:56:12.736Z,124.00
2023-05-11T11:57:12.794Z,124.00
2023-05-11T11:58:12.740Z,124.00
2023-05-11T11:59:12.743Z,128.00
2023-05-11T12:00:12.782Z,124.00
2023-05-11T12:01:12.753Z,128.00
2023-05-11T12:02:12.760Z,128.00
2023-05-11T12:03:12.816Z,124.00
2023-05-11T12:04:12.958Z,120.00
2023-05-11T12:05:12.815Z,120.00
2023-05-11T12:06:12.767Z,124.00
2023-05-11T12:07:12.772Z,128.00
2023-05-11T12:08:12.775Z,120.00
2023-05-11T12:09:12.780Z,124.00
2023-05-11T12:10:12.826Z,120.00
2023-05-11T12:11:12.800Z,120.00
2023-05-11T12:12:12.785Z,120.00
2023-05-11T12:13:12.813Z,120.00
2023-05-11T12:14:12.790Z,120.00
2023-05-11T12:15:12.790Z,116.00
2023-05-11T12:16:13.001Z,112.00
2023-05-11T12:17:12.802Z,112.00
2023-05-11T12:18:12.808Z,112.00
2023-05-11T12:19:12.897Z,112.00
2023-05-11T12:20:12.880Z,108.00
2023-05-11T12:21:12.817Z,104.00
2023-05-11T12:22:12.990Z,104.00
2023-05-11T12:23:12.820Z,100.00
2023-05-11T12:24:12.828Z,100.00
2023-05-11T12:25:12.832Z,96.00
2023-05-11T12:26:12.836Z,92.00
2023-05-11T12:27:12.832Z,92.00
2023-05-11T12:28:12.826Z,92.00
2023-05-11T12:29:12.870Z,88.00
2023-05-11T12:30:12.857Z,92.00
2023-05-11T12:31:12.849Z,84.00
2023-05-11T12:32:12.987Z,80.00
2023-05-11T12:33:12.884Z,80.00
2023-05-11T12:34:12.866Z,76.00
2023-05-11T12:35:12.864Z,76.00
2023-05-11T12:36:12.865Z,72.00
2023-05-11T12:37:12.868Z,76.00
2023-05-11T12:38:12.875Z,72.00
2023-05-11T12:39:12.878Z,72.00
2023-05-11T12:40:12.916Z,72.00
2023-05-11T12:41:12.879Z,68.00
2023-05-11T12:42:12.904Z,68.00
2023-05-11T12:43:12.894Z,60.00
2023-05-11T12:44:12.912Z,64.00
2023-05-11T12:45:12.894Z,60.00
2023-05-11T12:46:12.956Z,56.00
2023-05-11T12:47:12.907Z,56.00
2023-05-11T12:48:12.991Z,52.00
2023-05-11T12:49:12.906Z,56.00
2023-05-11T12:50:12.917Z,48.00
2023-05-11T12:51:12.913Z,48.00
2023-05-11T12:52:12.922Z,48.00
2023-05-11T12:53:12.921Z,44.00
2023-05-11T12:54:12.921Z,44.00
2023-05-11T12:55:12.945Z,40.00
2023-05-11T12:56:12.929Z,44.00