createdAt,value
2018-01-18T00:00:50.673Z,998.26
2018-01-18T00:01:50.670Z,998.21
2018-01-18T00:02:50.674Z,998.21
2018-01-18T00:03:50.669Z,998.24
2018-01-18T00:04:50.676Z,998.21
2018-01-18T00:05:50.674Z,998.24
2018-01-18T00:06:50.680Z,998.24
2018-01-18T00:07:50.674Z,998.24
2018-01-18T00:08:50.679Z,998.19
2018-01-18T00:09:50.675Z,998.13
2018-01-18T00:10:50.680Z,998.16
2018-01-18T00:11:50.678Z,998.16
2018-01-18T00:12:50.686Z,998.09
2018-01-18T00:13:50.680Z,998.09
2018-01-18T00:14:50.682Z,998.12
2018-01-18T00:15:50.684Z,998.10
2018-01-18T00:16:50.688Z,998.14
2018-01-18T00:17:50.687Z,998.09
2018-01-18T00:18:50.685Z,998.06
2018-01-18T00:19:50.687Z,997.99
2018-01-18T00:20:50.684Z,997.97
2018-01-18T00:21:50.689Z,997.91
2018-01-18T00:22:50.687Z,997.94
2018-01-18T00:23:50.697Z,997.92
2018-01-18T00:24:50.688Z,997.93
2018-01-18T00:25:50.691Z,997.89
2018-01-18T00:26:50.693Z,997.84
2018-01-18T00:27:50.697Z,997.85
2018-01-18T00:28:50.695Z,997.89
2018-01-18T00:29:50.694Z,997.89
2018-01-18T00:30:50.696Z,997.84
2018-01-18T00:31:50.697Z,997.87
2018-01-18T00:32:50.702Z,997.80
2018-01-18T00:33:50.705Z,997.85
2018-01-18T00:34:50.697Z,997.82
2018-01-18T00:35:50.702Z,997.74
2018-01-18T00:36:50.697Z,997.68
2018-01-18T00:37:50.704Z,997.70
2018-01-18T00:38:50.703Z,997.71
2018-01-18T00:39:50.701Z,997.69
2018-01-18T00:40:50.707Z,997.66
2018-01-18T00:41:50.710Z,997.67
2018-01-18T00:42:50.710Z,997.62
2018-01-18T00:43:50.708Z,997.57
2018-01-18T00:44:50.709Z,997.58
2018-01-18T00:45:50.710Z,997.54
2018-01-18T00:46:50.712Z,997.53
2018-01-18T00:47:50.711Z,997.41
2018-01-18T00:48:50.711Z,997.43
2018-01-18T00:49:50.711Z,997.45
2018-01-18T00:50:50.715Z,997.43
2018-01-18T00:51:50.714Z,997.37
2018-01-18T00:52:50.718Z,997.33
2018-01-18T00:53:50.713Z,997.31
2018-01-18T00:54:50.719Z,997.35
2018-01-18T00:55:50.719Z,997.32
2018-01-18T00:56:50.721Z,997.34
2018-01-18T00:57:50.721Z,997.34
2018-01-18T00:58:50.723Z,997.25
2018-01-18T00:59:50.725Z,997.27
2018-01-18T01:00:50.723Z,997.31
2018-01-18T01:01:50.726Z,997.26
2018-01-18T01:02:50.723Z,997.26
2018-01-18T01:03:50.730Z,997.22
2018-01-18T01:04:50.729Z,997.20
2018-01-18T01:05:50.733Z,997.18
2018-01-18T01:06:50.734Z,997.13
2018-01-18T01:07:50.726Z,997.12
2018-01-18T01:08:50.726Z,997.07
2018-01-18T01:09:50.728Z,997.10
2018-01-18T01:10:50.730Z,997.10
2018-01-18T01:11:50.738Z,997.07
2018-01-18T01:12:50.738Z,997.04
2018-01-18T01:13:50.733Z,997.06
2018-01-18T01:14:50.737Z,997.02
2018-01-18T01:15:50.740Z,997.01
2018-01-18T01:16:50.734Z,996.96
2018-01-18T01:17:50.735Z,996.91
2018-01-18T01:18:50.738Z,996.90
2018-01-18T01:19:50.739Z,996.77
2018-01-18T01:20:50.741Z,996.79
2018-01-18T01:21:50.739Z,996.78
2018-01-18T01:22:50.740Z,996.76
2018-01-18T01:23:50.748Z,996.80
2018-01-18T01:24:50.744Z,996.78
2018-01-18T01:25:50.746Z,996.77
2018-01-18T01:26:50.748Z,996.71
2018-01-18T01:27:50.746Z,996.71
2018-01-18T01:28:50.752Z,996.64
2018-01-18T01:29:50.748Z,996.64
2018-01-18T01:30:50.750Z,996.61
2018-01-18T01:31:50.751Z,996.60
2018-01-18T01:32:50.756Z,996.58
2018-01-18T01:33:50.754Z,996.57
2018-01-18T01:34:50.759Z,996.55
2018-01-18T01:35:50.755Z,996.56
2018-01-18T01:36:50.762Z,996.47
2018-01-18T01:37:50.792Z,996.40
2018-01-18T01:38:50.761Z,996.36
2018-01-18T01:39:50.763Z,996.34
2018-01-18T01:40:50.760Z,996.32
2018-01-18T01:41:50.769Z,996.36
2018-01-18T01:42:50.766Z,996.33
2018-01-18T01:43:50.768Z,996.26
2018-01-18T01:44:50.768Z,996.27
2018-01-18T01:45:50.773Z,996.20
2018-01-18T01:46:50.770Z,996.14
2018-01-18T01:47:50.775Z,996.12
2018-01-18T01:48:50.772Z,996.12
2018-01-18T01:49:50.785Z,996.12
2018-01-18T01:50:50.773Z,996.17
2018-01-18T01:51:50.784Z,996.19
2018-01-18T01:52:50.777Z,996.10
2018-01-18T01:53:50.783Z,996.15
2018-01-18T01:54:50.788Z,996.16
2018-01-18T01:55:50.787Z,996.10
2018-01-18T01:56:50.784Z,996.09
2018-01-18T01:57:50.789Z,996.07
2018-01-18T01:58:50.780Z,995.94
2018-01-18T01:59:50.790Z,995.94
2018-01-18T02:00:50.788Z,995.87
2018-01-18T02:01:50.796Z,995.86
2018-01-18T02:02:50.797Z,995.78
2018-01-18T02:03:50.795Z,995.76
2018-01-18T02:04:50.798Z,995.73
2018-01-18T02:05:50.797Z,995.66
2018-01-18T02:06:50.800Z,995.61
2018-01-18T02:07:50.801Z,995.60
2018-01-18T02:08:50.798Z,995.63
2018-01-18T02:09:50.803Z,995.65
2018-01-18T02:10:50.804Z,995.57
2018-01-18T02:11:50.803Z,995.63
2018-01-18T02:12:50.802Z,995.53
2018-01-18T02:13:50.810Z,995.54
2018-01-18T02:14:50.807Z,995.50
2018-01-18T02:15:50.808Z,995.48
2018-01-18T02:16:50.811Z,995.42
2018-01-18T02:17:50.818Z,995.44
2018-01-18T02:18:50.810Z,995.37
2018-01-18T02:19:50.813Z,995.35
2018-01-18T02:20:50.819Z,995.31
2018-01-18T02:21:50.822Z,995.26
2018-01-18T02:22:50.819Z,995.25
2018-01-18T02:23:50.824Z,995.22
2018-01-18T02:24:50.825Z,995.20
2018-01-18T02:25:50.823Z,995.16
2018-01-18T02:26:50.826Z,995.11
2018-01-18T02:27:50.827Z,995.05
2018-01-18T02:28:50.827Z,995.01
2018-01-18T02:29:50.827Z,994.96
2018-01-18T02:30:50.830Z,994.89
2018-01-18T02:31:50.829Z,994.82
2018-01-18T02:32:50.835Z,994.82
2018-01-18T02:33:50.839Z,994.79
2018-01-18T02:34:50.876Z,994.80
2018-01-18T02:35:50.837Z,994.74
2018-01-18T02:36:50.842Z,994.69
2018-01-18T02:37:50.843Z,994.62
2018-01-18T02:38:50.842Z,994.64
2018-01-18T02:39:50.842Z,994.58
2018-01-18T02:40:50.852Z,994.56
2018-01-18T02:41:50.845Z,994.53
2018-01-18T02:42:50.853Z,994.46
2018-01-18T02:43:51.578Z,994.49
2018-01-18T02:44:50.858Z,994.45
2018-01-18T02:45:50.862Z,994.34
2018-01-18T02:46:50.858Z,994.37
2018-01-18T02:47:50.855Z,994.36
2018-01-18T02:48:50.861Z,994.23
2018-01-18T02:49:50.862Z,994.26
2018-01-18T02:50:50.866Z,994.16
2018-01-18T02:51:50.863Z,994.17
2018-01-18T02:52:50.870Z,994.15
2018-01-18T02:53:50.867Z,994.14
2018-01-18T02:54:50.876Z,994.07
2018-01-18T02:55:50.871Z,994.06
2018-01-18T02:56:50.871Z,994.12
2018-01-18T02:57:50.876Z,994.07
2018-01-18T02:58:50.876Z,994.09
2018-01-18T02:59:50.878Z,994.03
2018-01-18T03:00:50.877Z,994.02
2018-01-18T03:01:50.884Z,994.04
2018-01-18T03:02:50.882Z,994.07
2018-01-18T03:03:50.884Z,994.04
2018-01-18T03:04:50.882Z,994.11
2018-01-18T03:05:50.888Z,994.06
2018-01-18T03:06:50.885Z,994.08
2018-01-18T03:07:50.895Z,994.05
2018-01-18T03:08:50.889Z,994.07
2018-01-18T03:09:50.896Z,993.95
2018-01-18T03:10:50.898Z,993.86
2018-01-18T03:11:50.894Z,993.82
2018-01-18T03:12:50.899Z,993.80
2018-01-18T03:13:50.899Z,993.82
2018-01-18T03:14:50.898Z,993.73
2018-01-18T03:15:50.903Z,993.78
2018-01-18T03:16:50.908Z,993.81
2018-01-18T03:17:50.904Z,993.73
2018-01-18T03:18:50.902Z,993.63
2018-01-18T03:19:50.903Z,993.58
2018-01-18T03:20:50.913Z,993.48
2018-01-18T03:21:50.915Z,993.44
2018-01-18T03:22:50.911Z,993.33
2018-01-18T03:23:50.912Z,993.27
2018-01-18T03:24:50.919Z,993.23
2018-01-18T03:25:50.918Z,993.18
2018-01-18T03:26:50.915Z,993.05
2018-01-18T03:27:50.922Z,993.04
2018-01-18T03:28:50.920Z,992.99
2018-01-18T03:29:50.924Z,992.90
2018-01-18T03:30:50.927Z,992.88
2018-01-18T03:31:50.926Z,992.85
2018-01-18T03:32:50.924Z,992.76
2018-01-18T03:33:50.930Z,992.75
2018-01-18T03:34:50.933Z,992.71
2018-01-18T03:35:50.934Z,992.67
2018-01-18T03:36:50.933Z,992.72
2018-01-18T03:37:50.938Z,992.64
2018-01-18T03:38:50.939Z,992.64
2018-01-18T03:39:50.936Z,992.60
2018-01-18T03:40:50.942Z,992.57
2018-01-18T03:41:50.939Z,992.52
2018-01-18T03:42:50.944Z,992.52
2018-01-18T03:43:50.951Z,992.45
2018-01-18T03:44:50.948Z,992.46
2018-01-18T03:45:50.953Z,992.48
2018-01-18T03:46:50.952Z,992.44
2018-01-18T03:47:50.947Z,992.40
2018-01-18T03:48:50.951Z,992.32
2018-01-18T03:49:50.954Z,992.21
2018-01-18T03:50:50.956Z,992.16
2018-01-18T03:51:50.959Z,992.13
2018-01-18T03:52:50.956Z,992.10
2018-01-18T03:53:50.990Z,992.01
2018-01-18T03:54:50.958Z,991.97
2018-01-18T03:55:50.966Z,991.93
2018-01-18T03:56:50.965Z,991.88
2018-01-18T03:57:50.972Z,991.85
2018-01-18T03:58:50.969Z,991.79
2018-01-18T03:59:50.980Z,991.75
2018-01-18T04:00:50.969Z,991.62
2018-01-18T04:01:50.976Z,991.60
2018-01-18T04:02:50.972Z,991.45
2018-01-18T04:03:50.981Z,991.41
2018-01-18T04:04:50.978Z,991.33
2018-01-18T04:05:50.981Z,991.25
2018-01-18T04:06:50.980Z,991.28
2018-01-18T04:07:50.980Z,991.27
2018-01-18T04:08:50.986Z,991.22
2018-01-18T04:09:50.985Z,991.14
2018-01-18T04:10:50.987Z,991.05
2018-01-18T04:11:50.991Z,991.02
2018-01-18T04:12:50.992Z,990.89
2018-01-18T04:13:50.999Z,990.81
2018-01-18T04:14:50.994Z,990.79
2018-01-18T04:15:50.993Z,990.78
2018-01-18T04:16:51.003Z,990.70
2018-01-18T04:17:51.001Z,990.66
2018-01-18T04:18:50.999Z,990.60
2018-01-18T04:19:51.000Z,990.59
2018-01-18T04:20:51.006Z,990.55
2018-01-18T04:21:51.005Z,990.52
2018-01-18T04:22:51.002Z,990.51
2018-01-18T04:23:51.010Z,990.43
2018-01-18T04:24:51.009Z,990.30
2018-01-18T04:25:51.017Z,990.23
2018-01-18T04:26:51.019Z,990.19
2018-01-18T04:27:51.018Z,990.19
2018-01-18T04:28:51.062Z,990.15
2018-01-18T04:29:51.020Z,989.97
2018-01-18T04:30:51.021Z,990.02
2018-01-18T04:31:51.025Z,989.95
2018-01-18T04:32:51.019Z,989.86
2018-01-18T04:33:51.025Z,989.71
2018-01-18T04:34:51.030Z,989.63
2018-01-18T04:35:51.027Z,989.45
2018-01-18T04:36:51.028Z,989.47
2018-01-18T04:37:51.083Z,989.40
2018-01-18T04:38:51.036Z,989.35
2018-01-18T04:39:51.035Z,989.28
2018-01-18T04:40:51.033Z,989.18
2018-01-18T04:41:51.042Z,989.11
2018-01-18T04:42:51.046Z,989.07
2018-01-18T04:43:51.037Z,988.99
2018-01-18T04:44:51.039Z,988.91
2018-01-18T04:45:51.039Z,988.89
2018-01-18T04:46:51.041Z,988.81
2018-01-18T04:47:51.043Z,988.69
2018-01-18T04:48:51.046Z,988.61
2018-01-18T04:49:51.047Z,988.58
2018-01-18T04:50:51.048Z,988.50
2018-01-18T04:51:51.047Z,988.47
2018-01-18T04:52:51.048Z,988.41
2018-01-18T04:53:51.056Z,988.41
2018-01-18T04:54:51.046Z,988.34
2018-01-18T04:55:51.053Z,988.26
2018-01-18T04:56:51.056Z,988.16
2018-01-18T04:57:51.059Z,988.11
2018-01-18T04:58:51.054Z,988.07
2018-01-18T04:59:51.059Z,988.08
2018-01-18T05:00:51.062Z,988.04
2018-01-18T05:01:51.064Z,987.93
2018-01-18T05:02:51.059Z,987.83
2018-01-18T05:03:51.060Z,987.76
2018-01-18T05:04:51.063Z,987.71
2018-01-18T05:05:51.067Z,987.68
2018-01-18T05:06:51.065Z,987.63
2018-01-18T05:07:51.065Z,987.59
2018-01-18T05:08:51.072Z,987.48
2018-01-18T05:09:51.075Z,987.53
2018-01-18T05:10:51.070Z,987.41
2018-01-18T05:11:51.069Z,987.40
2018-01-18T05:12:51.076Z,987.39
2018-01-18T05:13:51.073Z,987.29
2018-01-18T05:14:51.078Z,987.24
2018-01-18T05:15:51.078Z,987.11
2018-01-18T05:16:51.081Z,987.10
2018-01-18T05:17:51.081Z,987.05
2018-01-18T05:18:51.081Z,986.90
2018-01-18T05:19:51.083Z,986.85
2018-01-18T05:20:52.885Z,986.82
2018-01-18T05:21:51.184Z,986.73
2018-01-18T05:22:51.085Z,986.58
2018-01-18T05:23:51.081Z,986.52
2018-01-18T05:24:51.086Z,986.41
2018-01-18T05:25:51.086Z,986.31
2018-01-18T05:26:51.086Z,986.27
2018-01-18T05:27:51.092Z,986.18
2018-01-18T05:28:51.089Z,986.16
2018-01-18T05:29:51.095Z,986.10
2018-01-18T05:30:51.086Z,986.12
2018-01-18T05:31:51.094Z,986.14
2018-01-18T05:32:51.092Z,986.18
2018-01-18T05:33:51.096Z,986.12
2018-01-18T05:34:51.093Z,986.10
2018-01-18T05:35:51.146Z,986.09
2018-01-18T05:36:51.151Z,985.96
2018-01-18T05:37:51.194Z,986.05
2018-01-18T05:38:51.114Z,985.99
2018-01-18T05:39:51.101Z,985.86
2018-01-18T05:40:51.100Z,985.81
2018-01-18T05:41:51.105Z,985.70
2018-01-18T05:42:51.102Z,985.54
2018-01-18T05:43:51.101Z,985.48
2018-01-18T05:44:51.102Z,985.31
2018-01-18T05:45:51.106Z,985.22
2018-01-18T05:46:51.108Z,985.19
2018-01-18T05:47:51.108Z,985.24
2018-01-18T05:48:51.105Z,985.20
2018-01-18T05:49:51.106Z,985.18
2018-01-18T05:50:51.111Z,985.21
2018-01-18T05:51:51.106Z,985.17
2018-01-18T05:52:51.105Z,985.12
2018-01-18T05:53:51.112Z,985.10
2018-01-18T05:54:51.112Z,984.99
2018-01-18T05:55:51.108Z,984.96
2018-01-18T05:56:51.117Z,984.85
2018-01-18T05:57:51.117Z,984.66
2018-01-18T05:58:51.114Z,984.69
2018-01-18T05:59:51.119Z,984.72
2018-01-18T06:00:51.113Z,984.60
2018-01-18T06:01:51.117Z,984.59
2018-01-18T06:02:51.114Z,984.55
2018-01-18T06:03:51.122Z,984.45
2018-01-18T06:04:51.121Z,984.40
2018-01-18T06:05:51.120Z,984.31
2018-01-18T06:06:51.116Z,984.18
2018-01-18T06:07:51.120Z,984.04
2018-01-18T06:08:51.119Z,984.11
2018-01-18T06:09:51.122Z,984.00
2018-01-18T06:10:51.124Z,983.94
2018-01-18T06:11:51.151Z,983.88
2018-01-18T06:12:51.127Z,983.77
2018-01-18T06:13:51.121Z,983.64
2018-01-18T06:14:51.118Z,983.69
2018-01-18T06:15:51.126Z,983.53
2018-01-18T06:16:51.132Z,983.55
2018-01-18T06:17:51.128Z,983.56
2018-01-18T06:18:51.131Z,983.43
2018-01-18T06:19:51.127Z,983.38
2018-01-18T06:20:51.130Z,983.35
2018-01-18T06:21:51.150Z,983.35
2018-01-18T06:22:51.136Z,983.16
2018-01-18T06:23:51.129Z,983.33
2018-01-18T06:24:51.155Z,983.23
2018-01-18T06:25:51.138Z,983.21
2018-01-18T06:26:51.136Z,983.21
2018-01-18T06:27:51.136Z,983.14
2018-01-18T06:28:51.141Z,983.04
2018-01-18T06:29:51.137Z,982.92
2018-01-18T06:30:51.137Z,982.84
2018-01-18T06:31:51.144Z,982.94
2018-01-18T06:32:51.140Z,982.86
2018-01-18T06:33:51.145Z,982.92
2018-01-18T06:34:51.139Z,982.69
2018-01-18T06:35:51.143Z,982.50
2018-01-18T06:36:51.146Z,982.55
2018-01-18T06:37:51.148Z,982.53
2018-01-18T06:38:51.143Z,982.53
2018-01-18T06:39:51.151Z,982.50
2018-01-18T06:40:51.169Z,982.63
2018-01-18T06:41:51.154Z,982.57
2018-01-18T06:42:51.147Z,982.62
2018-01-18T06:43:51.149Z,982.63
2018-01-18T06:44:52.134Z,982.47
2018-01-18T06:45:51.150Z,982.34
2018-01-18T06:46:51.156Z,982.39
2018-01-18T06:47:51.154Z,982.44
2018-01-18T06:48:51.153Z,982.26
2018-01-18T06:49:51.155Z,982.24
2018-01-18T06:50:51.160Z,982.19
2018-01-18T06:51:51.159Z,982.14
2018-01-18T06:52:51.157Z,982.18
2018-01-18T06:53:51.182Z,982.21
2018-01-18T06:54:51.178Z,982.15
2018-01-18T06:55:51.161Z,982.15
2018-01-18T06:56:51.160Z,981.95
2018-01-18T06:57:51.164Z,981.93
2018-01-18T06:58:51.167Z,981.89
2018-01-18T06:59:51.169Z,981.82
2018-01-18T07:00:51.169Z,981.76
2018-01-18T07:01:51.165Z,981.71
2018-01-18T07:02:51.170Z,981.61
2018-01-18T07:03:51.168Z,981.58
2018-01-18T07:04:51.175Z,981.50
2018-01-18T07:05:51.174Z,981.51
2018-01-18T07:06:51.170Z,981.58
2018-01-18T07:07:51.173Z,981.58
2018-01-18T07:08:51.174Z,981.36
2018-01-18T07:09:51.180Z,981.34
2018-01-18T07:10:51.175Z,981.27
2018-01-18T07:11:51.177Z,981.31
2018-01-18T07:12:51.183Z,981.18
2018-01-18T07:13:51.185Z,981.21
2018-01-18T07:14:51.180Z,981.19
2018-01-18T07:15:51.183Z,981.02
2018-01-18T07:16:51.330Z,981.01
2018-01-18T07:17:51.190Z,981.01
2018-01-18T07:18:51.189Z,980.84
2018-01-18T07:19:51.193Z,980.85
2018-01-18T07:20:51.190Z,980.65
2018-01-18T07:21:51.209Z,980.60
2018-01-18T07:22:51.193Z,980.51
2018-01-18T07:23:51.200Z,980.51
2018-01-18T07:24:51.199Z,980.64
2018-01-18T07:25:51.203Z,980.40
2018-01-18T07:26:51.201Z,980.20
2018-01-18T07:27:51.206Z,980.39
2018-01-18T07:28:51.203Z,980.47
2018-01-18T07:29:51.207Z,980.37
2018-01-18T07:30:51.208Z,980.54
2018-01-18T07:31:51.227Z,980.52
2018-01-18T07:32:51.209Z,980.46
2018-01-18T07:33:51.217Z,980.36
2018-01-18T07:34:51.213Z,980.33
2018-01-18T07:35:51.214Z,980.30
2018-01-18T07:36:51.222Z,980.26
2018-01-18T07:37:51.220Z,980.15
2018-01-18T07:38:51.223Z,980.03
2018-01-18T07:39:51.221Z,980.06
2018-01-18T07:40:51.230Z,979.91
2018-01-18T07:41:51.231Z,979.80
2018-01-18T07:42:51.234Z,979.79
2018-01-18T07:43:51.228Z,979.91
2018-01-18T07:44:51.234Z,980.02
2018-01-18T07:45:51.234Z,979.95
2018-01-18T07:46:51.239Z,979.93
2018-01-18T07:47:51.236Z,979.91
2018-01-18T07:48:51.246Z,979.96
2018-01-18T07:49:51.241Z,979.90
2018-01-18T07:50:51.244Z,979.85
2018-01-18T07:51:51.253Z,979.88
2018-01-18T07:52:51.248Z,979.73
2018-01-18T07:53:51.249Z,979.81
2018-01-18T07:54:51.256Z,979.65
2018-01-18T07:55:51.256Z,979.50
2018-01-18T07:56:51.255Z,979.62
2018-01-18T07:57:51.258Z,979.50
2018-01-18T07:58:51.266Z,979.52
2018-01-18T07:59:51.261Z,979.48
2018-01-18T08:00:51.270Z,979.51
2018-01-18T08:01:51.270Z,979.52
2018-01-18T08:02:51.270Z,979.46
2018-01-18T08:03:51.271Z,979.47
2018-01-18T08:04:51.278Z,979.43
2018-01-18T08:05:51.278Z,979.61
2018-01-18T08:06:51.276Z,979.55
2018-01-18T08:07:51.280Z,979.47
2018-01-18T08:08:51.282Z,979.39
2018-01-18T08:09:51.289Z,979.34
2018-01-18T08:10:51.284Z,979.32
2018-01-18T08:11:51.285Z,979.33
2018-01-18T08:12:51.301Z,979.26
2018-01-18T08:13:51.294Z,979.16
2018-01-18T08:14:51.294Z,979.13
2018-01-18T08:15:51.302Z,979.16
2018-01-18T08:16:51.303Z,979.02
2018-01-18T08:17:51.302Z,979.01
2018-01-18T08:18:51.308Z,978.88
2018-01-18T08:19:51.311Z,979.04
2018-01-18T08:20:51.307Z,979.08
2018-01-18T08:21:51.315Z,979.06
2018-01-18T08:22:51.318Z,978.98
2018-01-18T08:23:51.319Z,978.90
2018-01-18T08:24:51.318Z,978.79
2018-01-18T08:25:51.327Z,978.74
2018-01-18T08:26:51.322Z,978.71
2018-01-18T08:27:51.377Z,978.87
2018-01-18T08:28:51.327Z,978.57
2018-01-18T08:29:51.332Z,978.76
2018-01-18T08:30:51.343Z,978.66
2018-01-18T08:31:51.334Z,978.91
2018-01-18T08:32:51.344Z,978.88
2018-01-18T08:33:51.342Z,978.76
2018-01-18T08:34:51.348Z,978.79
2018-01-18T08:35:51.394Z,978.94
2018-01-18T08:36:51.352Z,979.01
2018-01-18T08:37:51.351Z,978.87
2018-01-18T08:38:51.358Z,978.83
2018-01-18T08:39:51.359Z,978.92
2018-01-18T08:40:51.363Z,978.71
2018-01-18T08:41:51.363Z,978.70
2018-01-18T08:42:51.368Z,978.64
2018-01-18T08:43:51.374Z,978.60
2018-01-18T08:44:51.374Z,978.50
2018-01-18T08:45:51.373Z,978.52
2018-01-18T08:46:51.445Z,978.55
2018-01-18T08:47:51.380Z,978.45
2018-01-18T08:48:51.384Z,978.46
2018-01-18T08:49:51.390Z,978.50
2018-01-18T08:50:51.387Z,978.50
2018-01-18T08:51:51.392Z,978.49
2018-01-18T08:52:51.403Z,978.53
2018-01-18T08:53:51.400Z,978.45
2018-01-18T08:54:51.399Z,978.53
2018-01-18T08:55:51.401Z,978.49
2018-01-18T08:56:51.410Z,978.56
2018-01-18T08:57:51.409Z,978.65
2018-01-18T08:58:51.414Z,978.58
2018-01-18T08:59:51.413Z,978.51
2018-01-18T09:00:51.421Z,978.46
2018-01-18T09:01:51.435Z,978.44
2018-01-18T09:02:51.427Z,978.44
2018-01-18T09:03:51.431Z,978.46
2018-01-18T09:04:51.433Z,978.25
2018-01-18T09:05:51.434Z,978.24
2018-01-18T09:06:51.435Z,978.34
2018-01-18T09:07:51.440Z,978.13
2018-01-18T09:08:51.446Z,978.29
2018-01-18T09:09:51.447Z,978.03
2018-01-18T09:10:51.450Z,978.18
2018-01-18T09:11:51.456Z,978.12
2018-01-18T09:12:51.452Z,978.16
2018-01-18T09:13:51.460Z,978.20
2018-01-18T09:14:51.462Z,978.25
2018-01-18T09:15:51.463Z,978.17
2018-01-18T09:16:51.464Z,978.09
2018-01-18T09:17:51.471Z,978.22
2018-01-18T09:18:51.471Z,977.93
2018-01-18T09:19:51.473Z,977.74
2018-01-18T09:20:51.479Z,977.84
2018-01-18T09:21:51.484Z,977.84
2018-01-18T09:22:51.482Z,977.97
2018-01-18T09:23:51.491Z,977.98
2018-01-18T09:24:51.492Z,977.81
2018-01-18T09:25:51.495Z,978.11
2018-01-18T09:26:51.502Z,977.84
2018-01-18T09:27:51.498Z,977.37
2018-01-18T09:28:51.501Z,977.97
2018-01-18T09:29:51.504Z,977.78
2018-01-18T09:30:51.510Z,978.06
2018-01-18T09:31:51.514Z,978.14
2018-01-18T09:32:51.512Z,977.97
2018-01-18T09:33:51.515Z,977.57
2018-01-18T09:34:51.555Z,977.80
2018-01-18T09:35:51.525Z,978.05
2018-01-18T09:36:51.524Z,978.00
2018-01-18T09:37:51.532Z,977.91
2018-01-18T09:38:51.534Z,977.65
2018-01-18T09:39:51.537Z,978.06
2018-01-18T09:40:51.542Z,978.17
2018-01-18T09:41:51.542Z,978.03
2018-01-18T09:42:51.548Z,978.39
2018-01-18T09:43:51.545Z,978.08
2018-01-18T09:44:51.552Z,978.26
2018-01-18T09:45:51.556Z,978.25
2018-01-18T09:46:51.556Z,978.10
2018-01-18T09:47:51.561Z,978.36
2018-01-18T09:48:51.565Z,978.24
2018-01-18T09:49:51.569Z,978.22
2018-01-18T09:50:51.572Z,978.50
2018-01-18T09:51:51.574Z,978.35
2018-01-18T09:52:51.620Z,978.29
2018-01-18T09:53:51.577Z,978.30
2018-01-18T09:54:51.584Z,978.29
2018-01-18T09:55:51.585Z,978.30
2018-01-18T09:56:51.588Z,977.97
2018-01-18T09:57:51.590Z,978.15
2018-01-18T09:58:51.595Z,978.33
2018-01-18T09:59:51.599Z,978.39
2018-01-18T10:00:51.609Z,978.40
2018-01-18T10:01:51.607Z,978.53
2018-01-18T10:02:51.611Z,978.34
2018-01-18T10:03:51.613Z,978.19
2018-01-18T10:04:51.624Z,978.25
2018-01-18T10:05:51.621Z,978.22
2018-01-18T10:06:51.625Z,978.15
2018-01-18T10:07:51.625Z,978.16
2018-01-18T10:08:51.628Z,978.14
2018-01-18T10:09:51.641Z,978.18
2018-01-18T10:10:51.637Z,978.09
2018-01-18T10:11:51.641Z,977.62
2018-01-18T10:12:51.646Z,977.73
2018-01-18T10:13:51.644Z,977.88
2018-01-18T10:14:51.651Z,978.00
2018-01-18T10:15:51.657Z,978.02
2018-01-18T10:16:51.652Z,978.02
2018-01-18T10:17:51.662Z,978.03
2018-01-18T10:18:51.660Z,977.90
2018-01-18T10:19:51.666Z,977.68
2018-01-18T10:20:51.665Z,978.09
2018-01-18T10:21:51.678Z,977.75
2018-01-18T10:22:51.672Z,978.22
2018-01-18T10:23:51.677Z,977.92
2018-01-18T10:24:51.683Z,977.64
2018-01-18T10:25:51.683Z,977.61
2018-01-18T10:26:51.687Z,977.84
2018-01-18T10:27:51.691Z,977.89
2018-01-18T10:28:51.692Z,977.92
2018-01-18T10:29:51.700Z,977.93
2018-01-18T10:30:51.701Z,978.00
2018-01-18T10:31:51.704Z,977.97
2018-01-18T10:32:51.703Z,977.91
2018-01-18T10:33:51.708Z,977.97
2018-01-18T10:34:51.713Z,977.78
2018-01-18T10:35:51.714Z,977.97
2018-01-18T10:36:51.716Z,978.01
2018-01-18T10:37:51.717Z,977.91
2018-01-18T10:38:51.724Z,977.50
2018-01-18T10:39:51.725Z,977.77
2018-01-18T10:40:51.732Z,977.82
2018-01-18T10:41:51.733Z,978.13
2018-01-18T10:42:51.737Z,978.24
2018-01-18T10:43:51.738Z,977.94
2018-01-18T10:44:51.746Z,977.96
2018-01-18T10:45:51.742Z,978.37
2018-01-18T10:46:51.752Z,978.47
2018-01-18T10:47:51.763Z,977.88
2018-01-18T10:48:51.759Z,978.38
2018-01-18T10:49:51.781Z,978.12
2018-01-18T10:50:51.755Z,978.20
2018-01-18T10:51:51.761Z,978.08
2018-01-18T10:52:51.767Z,978.35
2018-01-18T10:53:51.770Z,978.07
2018-01-18T10:54:51.766Z,978.26
2018-01-18T10:55:51.768Z,978.07
2018-01-18T10:56:51.774Z,978.07
2018-01-18T10:57:51.785Z,978.24
2018-01-18T10:58:51.941Z,978.41
2018-01-18T10:59:51.784Z,978.31
2018-01-18T11:00:51.787Z,978.37
2018-01-18T11:01:51.789Z,978.36
2018-01-18T11:02:51.789Z,978.33
2018-01-18T11:03:51.795Z,978.61
2018-01-18T11:04:51.793Z,978.76
2018-01-18T11:05:51.802Z,978.66
2018-01-18T11:06:51.799Z,978.82
2018-01-18T11:07:51.805Z,978.91
2018-01-18T11:08:51.804Z,978.89
2018-01-18T11:09:51.813Z,978.83
2018-01-18T11:10:51.807Z,978.74
2018-01-18T11:11:51.809Z,978.75
2018-01-18T11:12:51.819Z,979.28
2018-01-18T11:13:51.817Z,978.30
2018-01-18T11:14:51.820Z,979.10
2018-01-18T11:15:51.823Z,979.28
2018-01-18T11:16:51.827Z,978.74
2018-01-18T11:17:51.825Z,979.42
2018-01-18T11:18:51.828Z,979.61
2018-01-18T11:19:51.827Z,979.11
2018-01-18T11:20:51.833Z,979.22
2018-01-18T11:21:51.831Z,979.10
2018-01-18T11:22:51.835Z,979.60
2018-01-18T11:23:51.837Z,979.77
2018-01-18T11:24:51.845Z,979.98
2018-01-18T11:25:51.840Z,979.45
2018-01-18T11:26:51.847Z,980.01
2018-01-18T11:27:51.845Z,979.89
2018-01-18T11:28:51.849Z,979.82
2018-01-18T11:29:51.852Z,980.12
2018-01-18T11:30:51.850Z,980.25
2018-01-18T11:31:51.851Z,980.42
2018-01-18T11:32:51.859Z,980.76
2018-01-18T11:33:51.862Z,980.64
2018-01-18T11:34:51.858Z,980.43
2018-01-18T11:35:51.861Z,980.42
2018-01-18T11:36:51.861Z,980.65
2018-01-18T11:37:51.865Z,980.72
2018-01-18T11:38:51.869Z,981.10
2018-01-18T11:39:51.872Z,981.35
2018-01-18T11:40:51.873Z,980.49
2018-01-18T11:41:51.873Z,981.37
2018-01-18T11:42:51.880Z,980.93
2018-01-18T11:43:51.874Z,981.19
2018-01-18T11:44:51.882Z,981.54
2018-01-18T11:45:51.886Z,981.21
2018-01-18T11:46:51.885Z,981.43
2018-01-18T11:47:51.886Z,981.30
2018-01-18T11:48:51.891Z,981.59
2018-01-18T11:49:51.891Z,981.89
2018-01-18T11:50:51.897Z,981.89
2018-01-18T11:51:51.895Z,982.09
2018-01-18T11:52:51.903Z,981.97
2018-01-18T11:53:51.903Z,982.22
2018-01-18T11:54:51.897Z,982.30
2018-01-18T11:55:51.902Z,982.22
2018-01-18T11:56:51.908Z,982.63
2018-01-18T11:57:51.911Z,982.68
2018-01-18T11:58:51.911Z,982.60
2018-01-18T11:59:51.919Z,982.79
2018-01-18T12:00:51.912Z,982.96
2018-01-18T12:01:51.917Z,983.01
2018-01-18T12:02:51.916Z,983.17
2018-01-18T12:03:51.924Z,983.25
2018-01-18T12:04:51.920Z,983.43
2018-01-18T12:05:51.930Z,983.00
2018-01-18T12:06:51.927Z,983.27
2018-01-18T12:07:51.932Z,983.57
2018-01-18T12:08:51.930Z,983.65
2018-01-18T12:09:51.937Z,983.63
2018-01-18T12:10:51.947Z,983.88
2018-01-18T12:11:51.941Z,983.73
2018-01-18T12:12:51.937Z,984.17
2018-01-18T12:13:51.944Z,983.56
2018-01-18T12:14:51.942Z,984.12
2018-01-18T12:15:51.949Z,984.19
2018-01-18T12:16:51.949Z,984.27
2018-01-18T12:17:51.956Z,984.40
2018-01-18T12:18:51.954Z,984.46
2018-01-18T12:19:51.960Z,984.60
2018-01-18T12:20:51.957Z,984.61
2018-01-18T12:21:51.967Z,984.63
2018-01-18T12:22:51.964Z,984.94
2018-01-18T12:23:51.965Z,984.82
2018-01-18T12:24:51.971Z,985.00
2018-01-18T12:25:51.972Z,984.98
2018-01-18T12:26:51.974Z,984.78
2018-01-18T12:27:51.978Z,985.07
2018-01-18T12:28:51.979Z,985.11