createdAt,value
2023-01-11T00:02:37.248Z,1005.00
2023-01-11T00:07:37.164Z,1004.86
2023-01-11T00:12:37.519Z,1004.76
2023-01-11T00:17:37.033Z,1004.79
2023-01-11T00:22:36.931Z,1004.54
2023-01-11T00:27:36.834Z,1004.24
2023-01-11T00:32:36.851Z,1004.08
2023-01-11T00:37:36.679Z,1003.97
2023-01-11T00:42:36.688Z,1003.81
2023-01-11T00:47:36.591Z,1003.98
2023-01-11T00:52:36.547Z,1004.08
2023-01-11T00:57:37.187Z,1003.88
2023-01-11T01:02:36.434Z,1003.80
2023-01-11T01:07:36.307Z,1003.71
2023-01-11T01:12:36.281Z,1003.57
2023-01-11T01:17:36.198Z,1003.62
2023-01-11T01:22:36.315Z,1003.54
2023-01-11T01:27:36.037Z,1003.49
2023-01-11T01:32:35.976Z,1003.30
2023-01-11T01:37:35.994Z,1003.25
2023-01-11T01:42:36.473Z,1003.19
2023-01-11T01:47:35.863Z,1003.28
2023-01-11T01:52:35.735Z,1003.18
2023-01-11T01:57:35.652Z,1003.12
2023-01-11T02:02:35.687Z,1003.10
2023-01-11T02:07:35.574Z,1002.99
2023-01-11T02:12:35.517Z,1003.07
2023-01-11T02:17:35.385Z,1002.81
2023-01-11T02:22:35.401Z,1002.82
2023-01-11T02:27:35.311Z,1002.80
2023-01-11T02:32:36.653Z,1002.80
2023-01-11T02:37:35.158Z,1002.68
2023-01-11T02:42:35.119Z,1002.56
2023-01-11T02:47:35.024Z,1002.52
2023-01-11T02:52:34.953Z,1002.51
2023-01-11T02:57:34.896Z,1002.43
2023-01-11T03:02:34.814Z,1002.29
2023-01-11T03:07:34.758Z,1002.33
2023-01-11T03:12:34.727Z,1002.25
2023-01-11T03:17:34.679Z,1002.27
2023-01-11T03:22:34.636Z,1002.13
2023-01-11T03:27:34.589Z,1001.98
2023-01-11T03:32:34.421Z,1001.82
2023-01-11T03:37:34.389Z,1001.88
2023-01-11T03:42:34.309Z,1001.65
2023-01-11T03:47:34.292Z,1001.60
2023-01-11T03:52:34.201Z,1001.70
2023-01-11T03:57:34.149Z,1001.56
2023-01-11T04:02:34.049Z,1001.47
2023-01-11T04:07:34.005Z,1001.54
2023-01-11T04:12:33.941Z,1001.45
2023-01-11T04:17:33.862Z,1001.49
2023-01-11T04:22:33.800Z,1001.40
2023-01-11T04:27:33.711Z,1001.50
2023-01-11T04:32:33.684Z,1001.32
2023-01-11T04:37:33.613Z,1001.25
2023-01-11T04:42:33.531Z,1001.34
2023-01-11T04:47:33.466Z,1001.22
2023-01-11T04:52:33.398Z,1001.01
2023-01-11T04:57:33.351Z,1000.81
2023-01-11T05:02:33.276Z,1000.84
2023-01-11T05:07:33.291Z,1000.79
2023-01-11T05:12:33.131Z,1000.93
2023-01-11T05:17:33.097Z,1000.89
2023-01-11T05:22:33.017Z,1000.90
2023-01-11T05:27:33.073Z,1000.81
2023-01-11T05:32:32.879Z,1000.86
2023-01-11T05:37:32.801Z,1000.75
2023-01-11T05:42:34.066Z,1000.79
2023-01-11T05:47:32.708Z,1000.67
2023-01-11T05:52:32.608Z,1000.69
2023-01-11T05:57:32.648Z,1000.73
2023-01-11T06:02:32.624Z,1000.68
2023-01-11T06:07:32.425Z,1000.55
2023-01-11T06:12:32.342Z,1000.70
2023-01-11T06:17:32.301Z,1000.63
2023-01-11T06:22:32.249Z,1000.56
2023-01-11T06:27:32.224Z,1000.59
2023-01-11T06:32:32.139Z,1000.58
2023-01-11T06:37:32.030Z,1000.57
2023-01-11T06:42:32.001Z,1000.57
2023-01-11T06:47:31.915Z,1000.42
2023-01-11T06:52:31.820Z,1000.33
2023-01-11T06:57:31.747Z,1000.42
2023-01-11T07:02:31.760Z,1000.37
2023-01-11T07:07:31.642Z,1000.47
2023-01-11T07:12:31.607Z,1000.59
2023-01-11T07:17:31.513Z,1000.66
2023-01-11T07:22:31.463Z,1000.74
2023-01-11T07:27:31.377Z,1000.70
2023-01-11T07:32:31.303Z,1000.51
2023-01-11T07:37:31.236Z,1000.54
2023-01-11T07:42:31.187Z,1000.38
2023-01-11T07:47:31.120Z,1000.27
2023-01-11T07:52:31.098Z,1000.36
2023-01-11T07:57:30.983Z,1000.44
2023-01-11T08:02:31.049Z,1000.46
2023-01-11T08:07:30.878Z,1000.36
2023-01-11T08:12:30.794Z,1000.31
2023-01-11T08:17:30.724Z,1000.54
2023-01-11T08:22:30.650Z,1000.54
2023-01-11T08:27:30.572Z,1000.55
2023-01-11T08:32:30.526Z,1000.41
2023-01-11T08:37:30.451Z,1000.33
2023-01-11T08:42:30.412Z,1000.36
2023-01-11T08:47:30.377Z,1000.31
2023-01-11T08:52:30.364Z,1000.17
2023-01-11T08:57:30.203Z,1000.20
2023-01-11T09:02:30.186Z,1000.12
2023-01-11T09:07:30.082Z,1000.15
2023-01-11T09:12:30.029Z,1000.07
2023-01-11T09:17:29.953Z,1000.15
2023-01-11T09:22:29.881Z,1000.09
2023-01-11T09:27:29.799Z,1000.15
2023-01-11T09:32:29.721Z,1000.10
2023-01-11T09:37:29.667Z,1000.06
2023-01-11T09:42:29.624Z,1000.10
2023-01-11T09:47:29.574Z,999.93
2023-01-11T09:52:29.484Z,999.88
2023-01-11T09:57:29.500Z,999.79
2023-01-11T10:02:29.380Z,999.82
2023-01-11T10:07:29.270Z,999.69
2023-01-11T10:18:38.957Z,999.50
2023-01-11T10:22:30.091Z,999.55
2023-01-11T10:27:29.008Z,999.44
2023-01-11T10:32:28.978Z,999.37
2023-01-11T10:37:28.858Z,999.31
2023-01-11T10:42:28.887Z,999.48
2023-01-11T10:47:28.764Z,999.29
2023-01-11T10:52:28.711Z,999.22
2023-01-11T10:57:28.640Z,999.17
2023-01-11T11:02:28.719Z,999.25
2023-01-11T11:07:28.476Z,999.29
2023-01-11T11:12:28.485Z,999.14
2023-01-11T11:17:28.421Z,999.17
2023-01-11T11:22:28.352Z,999.13
2023-01-11T11:27:28.239Z,999.02
2023-01-11T11:32:28.262Z,999.04
2023-01-11T11:37:28.153Z,998.90
2023-01-11T11:42:28.061Z,998.95
2023-01-11T11:47:27.987Z,998.79
2023-01-11T11:52:27.919Z,998.80
2023-01-11T11:57:28.529Z,998.71
2023-01-11T12:02:28.102Z,998.54
2023-01-11T12:07:27.703Z,998.52
2023-01-11T12:12:29.517Z,998.48
2023-01-11T12:17:27.651Z,998.39
2023-01-11T12:22:27.550Z,998.41
2023-01-11T12:27:27.480Z,998.32
2023-01-11T12:32:27.412Z,998.28
2023-01-11T12:37:27.369Z,998.11
2023-01-11T12:42:27.345Z,998.11
2023-01-11T12:47:27.270Z,998.06
2023-01-11T12:52:29.120Z,998.09
2023-01-11T12:57:27.128Z,997.96
2023-01-11T13:02:28.020Z,997.95
2023-01-11T13:07:26.966Z,997.89
2023-01-11T13:12:26.893Z,997.98
2023-01-11T13:17:26.847Z,998.02
2023-01-11T13:22:27.128Z,997.94
2023-01-11T13:27:26.767Z,997.98
2023-01-11T13:32:26.638Z,997.93
2023-01-11T13:37:28.273Z,998.02
2023-01-11T13:42:26.589Z,998.05
2023-01-11T13:47:26.476Z,998.04
2023-01-11T13:52:26.399Z,998.04
2023-01-11T13:57:26.345Z,998.12
2023-01-11T14:02:26.273Z,998.17
2023-01-11T14:07:26.311Z,998.15
2023-01-11T14:12:26.127Z,998.09
2023-01-11T14:17:26.173Z,998.04
2023-01-11T14:22:26.003Z,998.21
2023-01-11T14:27:26.014Z,998.16
2023-01-11T14:32:25.907Z,998.27
2023-01-11T14:37:25.843Z,998.22
2023-01-11T14:42:32.029Z,998.20
2023-01-11T14:47:26.680Z,998.12
2023-01-11T14:52:38.502Z,998.20
2023-01-11T14:57:26.588Z,998.18
2023-01-11T15:02:25.507Z,998.27
2023-01-11T15:07:25.530Z,998.17
2023-01-11T15:12:25.376Z,998.26
2023-01-11T15:17:25.371Z,998.33
2023-01-11T15:22:25.251Z,998.39
2023-01-11T15:27:25.204Z,998.39
2023-01-11T15:32:25.146Z,998.46
2023-01-11T15:37:25.050Z,998.52
2023-01-11T15:42:25.014Z,998.38
2023-01-11T15:47:24.911Z,998.45
2023-01-11T15:52:24.963Z,998.48
2023-01-11T15:57:24.805Z,998.56
2023-01-11T16:02:24.720Z,998.54
2023-01-11T16:07:24.682Z,998.58
2023-01-11T16:12:24.637Z,998.63
2023-01-11T16:17:24.590Z,998.63
2023-01-11T16:22:24.816Z,998.69
2023-01-11T16:27:24.449Z,998.66
2023-01-11T16:32:24.396Z,998.72
2023-01-11T16:37:24.309Z,998.77
2023-01-11T16:42:24.258Z,998.93
2023-01-11T16:47:24.176Z,998.92
2023-01-11T16:52:24.152Z,999.00
2023-01-11T16:57:24.781Z,998.95
2023-01-11T17:02:24.051Z,999.00
2023-01-11T17:07:23.951Z,999.20
2023-01-11T17:12:23.887Z,999.08
2023-01-11T17:17:23.879Z,999.21
2023-01-11T17:22:23.834Z,999.37
2023-01-11T17:27:23.687Z,999.29
2023-01-11T17:32:23.593Z,999.32
2023-01-11T17:37:24.783Z,999.32
2023-01-11T17:42:23.513Z,999.42
2023-01-11T17:47:23.535Z,999.50
2023-01-11T17:52:23.417Z,999.59
2023-01-11T17:57:23.329Z,999.70
2023-01-11T18:02:23.408Z,999.79
2023-01-11T18:07:23.443Z,999.71
2023-01-11T18:12:23.148Z,999.76
2023-01-11T18:17:24.604Z,999.75
2023-01-11T18:22:22.940Z,999.76
2023-01-11T18:27:22.834Z,999.72
2023-01-11T18:32:22.880Z,999.93
2023-01-11T18:37:24.880Z,999.96
2023-01-11T18:42:22.803Z,999.97
2023-01-11T18:47:23.375Z,999.97
2023-01-11T18:52:22.581Z,1000.17
2023-01-11T18:57:22.398Z,1000.04
2023-01-11T19:02:22.498Z,1000.13
2023-01-11T19:07:22.307Z,1000.17
2023-01-11T19:12:22.655Z,1000.27
2023-01-11T19:17:22.428Z,1000.10
2023-01-11T19:22:24.634Z,1000.32
2023-01-11T19:27:22.034Z,1000.51
2023-01-11T19:32:22.856Z,1000.57
2023-01-11T19:37:22.490Z,1000.60
2023-01-11T19:42:22.082Z,1000.69
2023-01-11T19:47:21.948Z,1000.72
2023-01-11T19:52:24.373Z,1000.69
2023-01-11T19:57:21.683Z,1000.77
2023-01-11T20:02:21.691Z,1000.93
2023-01-11T20:07:21.924Z,1000.93
2023-01-11T20:12:21.515Z,1001.11
2023-01-11T20:17:21.666Z,1001.19
2023-01-11T20:22:21.337Z,1001.28
2023-01-11T20:27:21.233Z,1001.30
2023-01-11T20:32:40.982Z,1001.33
2023-01-11T20:37:22.065Z,1001.33
2023-01-11T20:42:21.089Z,1001.48
2023-01-11T20:47:21.023Z,1001.55
2023-01-11T20:52:20.943Z,1001.64
2023-01-11T20:57:20.859Z,1001.55
2023-01-11T21:02:20.887Z,1001.57
2023-01-11T21:07:20.763Z,1001.66
2023-01-11T21:12:20.691Z,1001.63
2023-01-11T21:17:20.568Z,1001.70
2023-01-11T21:22:20.555Z,1001.73
2023-01-11T21:27:20.589Z,1001.68
2023-01-11T21:32:20.414Z,1001.62
2023-01-11T21:37:20.623Z,1001.65
2023-01-11T21:42:20.979Z,1001.70
2023-01-11T21:47:20.308Z,1001.79
2023-01-11T21:52:20.182Z,1001.82
2023-01-11T21:57:20.143Z,1001.92
2023-01-11T22:02:20.059Z,1001.89
2023-01-11T22:07:19.938Z,1001.94
2023-01-11T22:12:20.003Z,1002.02
2023-01-11T22:17:19.831Z,1001.97
2023-01-11T22:22:19.751Z,1001.99
2023-01-11T22:27:19.726Z,1002.05
2023-01-11T22:32:19.663Z,1002.08
2023-01-11T22:37:19.559Z,1002.19
2023-01-11T22:42:19.609Z,1002.19
2023-01-11T22:47:19.401Z,1002.26
2023-01-11T22:52:19.397Z,1002.35
2023-01-11T22:57:19.318Z,1002.24
2023-01-11T23:02:19.271Z,1002.20
2023-01-11T23:07:19.227Z,1002.25
2023-01-11T23:12:19.075Z,1002.27
2023-01-11T23:17:19.071Z,1002.25
2023-01-11T23:22:19.110Z,1002.23
2023-01-11T23:27:18.953Z,1002.25
2023-01-11T23:32:18.921Z,1002.32
2023-01-11T23:37:18.792Z,1002.31
2023-01-11T23:42:18.726Z,1002.28
2023-01-11T23:47:18.731Z,1002.21
2023-01-11T23:52:18.668Z,1002.27
2023-01-11T23:57:18.523Z,1002.35
