createdAt,value
2018-07-30T00:00:29.733Z,100989.73
2018-07-30T00:02:58.046Z,100987.44
2018-07-30T00:05:26.383Z,100989.17
2018-07-30T00:07:54.628Z,100994.64
2018-07-30T00:10:23.001Z,100995.11
2018-07-30T00:12:51.667Z,100989.50
2018-07-30T00:15:20.534Z,100994.05
2018-07-30T00:17:48.815Z,100990.73
2018-07-30T00:20:17.202Z,100987.30
2018-07-30T00:22:45.500Z,100992.72
2018-07-30T00:25:14.139Z,100987.02
2018-07-30T00:27:42.382Z,100988.67
2018-07-30T00:30:10.699Z,100993.13
2018-07-30T00:32:38.945Z,100984.58
2018-07-30T00:35:07.354Z,100992.11
2018-07-30T00:37:36.703Z,100989.50
2018-07-30T00:40:05.062Z,100997.91
2018-07-30T00:42:33.872Z,100996.62
2018-07-30T00:45:02.180Z,100992.70
2018-07-30T00:47:30.470Z,100990.84
2018-07-30T00:49:58.789Z,100996.30
2018-07-30T00:52:27.039Z,100999.70
2018-07-30T00:54:55.324Z,101001.86
2018-07-30T00:57:23.628Z,101011.00
2018-07-30T00:59:51.914Z,101001.98
2018-07-30T01:02:20.196Z,101006.22
2018-07-30T01:04:48.465Z,101008.29
2018-07-30T01:07:16.946Z,101010.86
2018-07-30T01:09:45.387Z,101013.05
2018-07-30T01:12:13.816Z,101011.09
2018-07-30T01:14:42.464Z,101005.72
2018-07-30T01:17:10.882Z,101006.17
2018-07-30T01:19:39.206Z,101003.46
2018-07-30T01:22:07.573Z,100998.30
2018-07-30T01:24:35.876Z,100995.88
2018-07-30T01:27:04.176Z,100997.58
2018-07-30T01:29:32.477Z,101005.12
2018-07-30T01:32:00.840Z,101001.12
2018-07-30T01:34:29.112Z,101003.18
2018-07-30T01:36:57.374Z,101003.77
2018-07-30T01:39:25.646Z,101004.33
2018-07-30T01:41:53.951Z,100997.13
2018-07-30T01:44:22.194Z,101007.87
2018-07-30T01:46:50.460Z,101008.14
2018-07-30T01:49:19.521Z,101009.84
2018-07-30T01:51:47.809Z,101007.59
2018-07-30T01:54:16.141Z,101008.50
2018-07-30T01:56:44.477Z,101004.59
2018-07-30T01:59:12.750Z,101008.74
2018-07-30T02:01:41.009Z,101006.77
2018-07-30T02:04:09.331Z,101013.86
2018-07-30T02:06:37.616Z,101016.77
2018-07-30T02:09:08.598Z,101026.26
2018-07-30T02:11:37.047Z,101020.44
2018-07-30T02:14:06.468Z,101019.41
2018-07-30T02:16:34.762Z,101024.65
2018-07-30T02:19:03.039Z,101027.17
2018-07-30T02:21:31.341Z,101016.70
2018-07-30T02:23:59.596Z,101021.11
2018-07-30T02:26:27.894Z,101018.87
2018-07-30T02:28:56.175Z,101022.37
2018-07-30T02:31:24.630Z,101021.07
2018-07-30T02:33:53.184Z,101030.44
2018-07-30T02:36:21.535Z,101040.98
2018-07-30T02:38:49.840Z,101036.54
2018-07-30T02:41:18.096Z,101039.84
2018-07-30T02:43:46.385Z,101036.96
2018-07-30T02:46:14.732Z,101041.65
2018-07-30T02:48:43.064Z,101047.74
2018-07-30T02:51:11.393Z,101040.04
2018-07-30T02:53:39.728Z,101037.02
2018-07-30T02:56:08.009Z,101040.87
2018-07-30T02:58:36.301Z,101041.73
2018-07-30T03:01:04.598Z,101042.31
2018-07-30T03:03:32.877Z,101049.86
2018-07-30T03:06:01.272Z,101050.92
2018-07-30T03:08:29.539Z,101048.20
2018-07-30T03:10:57.893Z,101041.88
2018-07-30T03:13:26.149Z,101044.24
2018-07-30T03:15:54.508Z,101044.35
2018-07-30T03:18:22.977Z,101047.76
2018-07-30T03:20:51.266Z,101048.31
2018-07-30T03:23:19.513Z,101050.64
2018-07-30T03:25:47.783Z,101052.09
2018-07-30T03:28:16.069Z,101046.90
2018-07-30T03:30:44.333Z,101051.30
2018-07-30T03:33:12.743Z,101052.50
2018-07-30T03:35:41.060Z,101053.36
2018-07-30T03:38:09.366Z,101056.70
2018-07-30T03:40:37.608Z,101057.25
2018-07-30T03:43:05.940Z,101058.35
2018-07-30T03:45:34.380Z,101061.34
2018-07-30T03:48:02.674Z,101069.36
2018-07-30T03:50:30.955Z,101075.77
2018-07-30T03:52:59.244Z,101072.56
2018-07-30T03:55:27.811Z,101077.70
2018-07-30T03:57:56.162Z,101076.88
2018-07-30T04:00:24.502Z,101076.94
2018-07-30T04:02:52.850Z,101076.76
2018-07-30T04:05:21.155Z,101075.17
2018-07-30T04:07:49.413Z,101083.52
2018-07-30T04:10:17.706Z,101081.31
2018-07-30T04:12:46.020Z,101076.64
2018-07-30T04:15:14.331Z,101084.09
2018-07-30T04:17:42.677Z,101085.96
2018-07-30T04:20:10.917Z,101076.14
2018-07-30T04:22:39.309Z,101081.80
2018-07-30T04:25:07.572Z,101082.31
2018-07-30T04:27:35.854Z,101085.20
2018-07-30T04:30:04.564Z,101086.36
2018-07-30T04:32:32.799Z,101087.89
2018-07-30T04:35:01.057Z,101091.55
2018-07-30T04:37:29.471Z,101092.77
2018-07-30T04:39:57.786Z,101100.80
2018-07-30T04:42:26.048Z,101106.03
2018-07-30T04:44:54.386Z,101100.72
2018-07-30T04:47:22.719Z,101104.98
2018-07-30T04:49:51.113Z,101114.19
2018-07-30T04:52:19.398Z,101112.14
2018-07-30T04:54:47.661Z,101114.78
2018-07-30T04:57:15.968Z,101113.63
2018-07-30T04:59:44.257Z,101109.18
2018-07-30T05:02:12.743Z,101108.73
2018-07-30T05:04:41.412Z,101110.75
2018-07-30T05:07:10.138Z,101110.20
2018-07-30T05:09:38.532Z,101104.54
2018-07-30T05:12:06.809Z,101110.73
2018-07-30T05:14:35.136Z,101103.35
2018-07-30T05:17:03.458Z,101109.71
2018-07-30T05:19:31.722Z,101110.48
2018-07-30T05:21:59.980Z,101109.11
2018-07-30T05:24:28.225Z,101108.33
2018-07-30T05:26:56.567Z,101111.53
2018-07-30T05:29:24.877Z,101117.32
2018-07-30T05:31:53.197Z,101117.38
2018-07-30T05:34:21.463Z,101113.88
2018-07-30T05:36:49.752Z,101115.95
2018-07-30T05:39:18.013Z,101119.78
2018-07-30T05:41:46.312Z,101120.18
2018-07-30T05:44:14.590Z,101118.77
2018-07-30T05:46:43.044Z,101121.06
2018-07-30T05:49:11.313Z,101126.69
2018-07-30T05:51:39.591Z,101133.56
2018-07-30T05:54:08.081Z,101130.55
2018-07-30T05:56:36.349Z,101130.05
2018-07-30T05:59:04.805Z,101137.30
2018-07-30T06:01:33.093Z,101138.72
2018-07-30T06:04:01.363Z,101123.19
2018-07-30T06:06:29.651Z,101139.88
2018-07-30T06:08:57.969Z,101137.81
2018-07-30T06:11:26.207Z,101128.68
2018-07-30T06:13:54.520Z,101137.41
2018-07-30T06:16:22.783Z,101138.51
2018-07-30T06:18:51.075Z,101141.84
2018-07-30T06:21:19.324Z,101141.77
2018-07-30T06:23:47.660Z,101145.36
2018-07-30T06:26:16.010Z,101135.68
2018-07-30T06:28:44.332Z,101148.36
2018-07-30T06:31:12.620Z,101140.95
2018-07-30T06:33:40.885Z,101145.66
2018-07-30T06:36:09.197Z,101150.50
2018-07-30T06:38:37.681Z,101148.27
2018-07-30T06:41:06.034Z,101150.17
2018-07-30T06:43:34.304Z,101148.44
2018-07-30T06:46:02.639Z,101155.55
2018-07-30T06:48:30.909Z,101157.16
2018-07-30T06:50:59.186Z,101157.05
2018-07-30T06:53:27.494Z,101161.97
2018-07-30T06:55:55.794Z,101164.94
2018-07-30T06:58:24.045Z,101158.31
2018-07-30T07:00:52.381Z,101161.31
2018-07-30T07:03:21.049Z,101160.52
2018-07-30T07:05:49.357Z,101161.72
2018-07-30T07:08:17.659Z,101161.15
2018-07-30T07:10:45.907Z,101169.64
2018-07-30T07:13:14.200Z,101169.88
2018-07-30T07:15:42.474Z,101169.23
2018-07-30T07:18:10.731Z,101171.63
2018-07-30T07:20:39.069Z,101172.30
2018-07-30T07:23:07.322Z,101173.57
2018-07-30T07:25:35.581Z,101165.52
2018-07-30T07:28:04.321Z,101175.15
2018-07-30T07:30:32.738Z,101173.09
2018-07-30T07:33:01.010Z,101176.41
2018-07-30T07:35:29.306Z,101177.07
2018-07-30T07:37:57.609Z,101178.63
2018-07-30T07:40:25.972Z,101179.20
2018-07-30T07:42:54.301Z,101181.26
2018-07-30T07:45:22.573Z,101177.36
2018-07-30T07:47:50.825Z,101182.05
2018-07-30T07:50:19.366Z,101179.86
2018-07-30T07:52:47.551Z,101174.27
2018-07-30T07:55:15.862Z,101178.19
2018-07-30T07:57:44.159Z,101175.07
2018-07-30T08:00:12.551Z,101171.74
2018-07-30T08:02:40.881Z,101172.21
2018-07-30T08:05:09.425Z,101168.33
2018-07-30T08:07:38.160Z,101165.42
2018-07-30T08:10:06.884Z,101158.51
2018-07-30T08:12:35.216Z,101159.09
2018-07-30T08:15:03.585Z,101161.06
2018-07-30T08:17:31.894Z,101153.86
2018-07-30T08:20:00.200Z,101163.75
2018-07-30T08:22:28.525Z,101168.36
2018-07-30T08:24:56.796Z,101170.95
2018-07-30T08:27:25.139Z,101169.06
2018-07-30T08:29:54.089Z,101171.00
2018-07-30T08:32:22.421Z,101167.22
2018-07-30T08:34:50.779Z,101170.07
2018-07-30T08:37:19.038Z,101178.02
2018-07-30T08:39:47.364Z,101173.39
2018-07-30T08:42:15.886Z,101175.25
2018-07-30T08:44:50.749Z,101179.05
2018-07-30T08:47:18.984Z,101178.39
2018-07-30T08:49:47.337Z,101174.79
2018-07-30T08:52:16.083Z,101176.91
2018-07-30T08:54:44.376Z,101172.91
2018-07-30T08:57:12.835Z,101173.30
2018-07-30T08:59:41.104Z,101171.49
2018-07-30T09:02:09.724Z,101171.12
2018-07-30T09:04:38.168Z,101173.72
2018-07-30T09:07:06.434Z,101170.94
2018-07-30T09:09:34.702Z,101182.06
2018-07-30T09:12:03.015Z,101172.70
2018-07-30T09:14:31.289Z,101176.63
2018-07-30T09:16:59.533Z,101173.95
2018-07-30T09:19:27.978Z,101175.97
2018-07-30T09:21:56.384Z,101171.76
2018-07-30T09:24:24.701Z,101171.91
2018-07-30T09:26:53.068Z,101172.95
2018-07-30T09:29:21.923Z,101178.11
2018-07-30T09:31:50.209Z,101177.20
2018-07-30T09:34:18.605Z,101173.47
2018-07-30T09:36:46.863Z,101170.69
2018-07-30T09:39:15.319Z,101177.41
2018-07-30T09:41:43.547Z,101175.56
2018-07-30T09:44:11.854Z,101171.50
2018-07-30T09:46:40.172Z,101177.91
2018-07-30T09:49:08.459Z,101176.27
2018-07-30T09:51:36.750Z,101185.58
2018-07-30T09:54:05.077Z,101186.16
2018-07-30T09:56:33.327Z,101176.02
2018-07-30T09:59:01.585Z,101177.98
2018-07-30T10:01:31.356Z,101169.05
2018-07-30T10:04:00.632Z,101178.48
2018-07-30T10:06:29.021Z,101174.32
2018-07-30T10:08:57.318Z,101165.47
2018-07-30T10:11:25.619Z,101162.31
2018-07-30T10:13:54.236Z,101165.97
2018-07-30T10:16:22.590Z,101159.03
2018-07-30T10:18:50.907Z,101160.35
2018-07-30T10:21:19.904Z,101162.64
2018-07-30T10:23:48.274Z,101159.88
2018-07-30T10:26:16.835Z,101157.49
2018-07-30T10:28:45.128Z,101151.86
2018-07-30T10:31:13.500Z,101153.88
2018-07-30T10:33:41.792Z,101159.13
2018-07-30T10:36:10.048Z,101149.95
2018-07-30T10:38:38.644Z,101160.22
2018-07-30T10:41:06.959Z,101159.34
2018-07-30T10:43:35.476Z,101148.63
2018-07-30T10:46:04.212Z,101145.17
2018-07-30T10:48:32.574Z,101152.48
2018-07-30T10:51:00.958Z,101157.11
2018-07-30T10:53:29.246Z,101159.91
2018-07-30T10:55:57.519Z,101152.93
2018-07-30T10:58:25.809Z,101160.73
2018-07-30T11:00:54.360Z,101147.11
2018-07-30T11:03:22.913Z,101147.53
2018-07-30T11:05:51.344Z,101142.55
2018-07-30T11:08:19.711Z,101150.25
2018-07-30T11:10:47.966Z,101148.53
2018-07-30T11:13:16.429Z,101156.11
2018-07-30T11:15:44.690Z,101146.92
2018-07-30T11:18:13.067Z,101148.87
2018-07-30T11:20:41.365Z,101147.64
2018-07-30T11:23:09.663Z,101142.42
2018-07-30T11:25:37.977Z,101138.83
2018-07-30T11:28:06.377Z,101139.80
2018-07-30T11:30:34.612Z,101138.67
2018-07-30T11:33:02.889Z,101133.91
2018-07-30T11:35:31.192Z,101133.07
2018-07-30T11:37:59.462Z,101132.88
2018-07-30T11:40:29.634Z,101131.86
2018-07-30T11:42:57.941Z,101134.38
2018-07-30T11:45:26.506Z,101128.84
2018-07-30T11:47:54.755Z,101130.47
2018-07-30T11:50:23.109Z,101122.06
2018-07-30T11:52:51.372Z,101120.45
2018-07-30T11:55:19.713Z,101121.41
2018-07-30T11:57:47.983Z,101121.08
2018-07-30T12:00:16.286Z,101111.63
2018-07-30T12:02:44.829Z,101105.64
2018-07-30T12:05:13.195Z,101112.80
2018-07-30T12:07:41.534Z,101105.83
2018-07-30T12:10:09.783Z,101104.31
2018-07-30T12:12:38.120Z,101105.17
2018-07-30T12:15:06.460Z,101111.33
2018-07-30T12:17:34.803Z,101099.77
2018-07-30T12:20:03.152Z,101103.53
2018-07-30T12:22:31.429Z,101110.07
2018-07-30T12:25:00.044Z,101105.45
2018-07-30T12:27:28.349Z,101107.73
2018-07-30T12:29:56.679Z,101104.45
2018-07-30T12:32:24.976Z,101104.99
2018-07-30T12:34:53.251Z,101101.37
2018-07-30T12:37:21.567Z,101103.11
2018-07-30T12:39:49.825Z,101099.88
2018-07-30T12:42:18.176Z,101101.02
2018-07-30T12:44:46.510Z,101103.67
2018-07-30T12:47:14.857Z,101093.75
2018-07-30T12:49:43.317Z,101097.88
2018-07-30T12:52:11.660Z,101098.77
2018-07-30T12:54:39.950Z,101089.42
2018-07-30T12:57:08.445Z,101093.65
2018-07-30T12:59:36.821Z,101090.68
2018-07-30T13:02:05.113Z,101093.36
2018-07-30T13:04:33.430Z,101090.20
2018-07-30T13:07:01.775Z,101086.62
2018-07-30T13:09:30.572Z,101089.62
2018-07-30T13:11:58.875Z,101085.30
2018-07-30T13:14:27.210Z,101091.28
2018-07-30T13:16:55.537Z,101089.48
2018-07-30T13:19:23.827Z,101087.44
2018-07-30T13:21:52.126Z,101087.64
2018-07-30T13:24:20.464Z,101083.95
2018-07-30T13:26:48.877Z,101077.28
2018-07-30T13:29:17.139Z,101079.61
2018-07-30T13:31:45.446Z,101071.45
2018-07-30T13:34:13.744Z,101070.61
2018-07-30T13:36:42.003Z,101075.31
2018-07-30T13:39:10.684Z,101074.60
2018-07-30T13:41:39.472Z,101069.62
2018-07-30T13:44:08.026Z,101068.38
2018-07-30T13:46:36.939Z,101058.98
2018-07-30T13:49:06.031Z,101061.97
2018-07-30T13:51:34.361Z,101062.77
2018-07-30T13:54:03.101Z,101063.78
2018-07-30T13:56:31.401Z,101060.73
2018-07-30T13:58:59.677Z,101061.16
2018-07-30T14:01:27.982Z,101058.47
2018-07-30T14:03:56.380Z,101053.21
2018-07-30T14:06:24.775Z,101051.38
2018-07-30T14:08:53.100Z,101051.53
2018-07-30T14:11:21.401Z,101051.08
2018-07-30T14:13:49.842Z,101056.48
2018-07-30T14:16:18.126Z,101056.89
2018-07-30T14:18:46.472Z,101054.67
2018-07-30T14:21:14.769Z,101054.34
2018-07-30T14:23:43.143Z,101053.61
2018-07-30T14:26:11.559Z,101053.58
2018-07-30T14:28:39.842Z,101055.02
2018-07-30T14:31:08.190Z,101057.91
2018-07-30T14:33:36.449Z,101046.46
2018-07-30T14:36:04.731Z,101046.82
2018-07-30T14:38:33.011Z,101053.40
2018-07-30T14:41:01.305Z,101050.63
2018-07-30T14:43:29.568Z,101052.44
2018-07-30T14:45:57.843Z,101046.09
2018-07-30T14:48:26.128Z,101050.71
2018-07-30T14:50:54.560Z,101050.87
2018-07-30T14:53:22.847Z,101038.16
2018-07-30T14:55:51.129Z,101044.16
2018-07-30T14:58:19.409Z,101039.21
2018-07-30T15:00:47.691Z,101025.58
2018-07-30T15:03:15.982Z,101035.11
2018-07-30T15:05:44.303Z,101034.30
2018-07-30T15:08:12.599Z,101036.45
2018-07-30T15:10:40.888Z,101023.76
2018-07-30T15:13:09.192Z,101033.70
2018-07-30T15:15:37.615Z,101027.23
2018-07-30T15:18:05.904Z,101030.02
2018-07-30T15:20:34.159Z,101030.56
2018-07-30T15:23:02.503Z,101027.30
2018-07-30T15:25:30.766Z,101020.70
2018-07-30T15:27:59.079Z,101023.31
2018-07-30T15:30:27.384Z,101019.78
2018-07-30T15:32:55.684Z,101019.42
2018-07-30T15:35:24.209Z,101025.51
2018-07-30T15:37:52.535Z,101027.37
2018-07-30T15:40:20.832Z,101027.94
2018-07-30T15:42:49.191Z,101027.03
2018-07-30T15:45:17.826Z,101030.95
2018-07-30T15:47:46.410Z,101026.42
2018-07-30T15:50:14.664Z,101025.62
2018-07-30T15:52:42.970Z,101032.47
2018-07-30T15:55:11.322Z,101031.25
2018-07-30T15:57:39.582Z,101023.98
2018-07-30T16:00:09.010Z,101018.38
2018-07-30T16:02:37.593Z,101022.84
2018-07-30T16:05:06.094Z,101028.94
2018-07-30T16:07:34.367Z,101018.89
2018-07-30T16:12:30.980Z,101021.15
2018-07-30T16:14:59.239Z,101021.59
2018-07-30T16:17:27.573Z,101022.86
2018-07-30T16:19:55.834Z,101010.09
2018-07-30T16:22:24.108Z,101014.50
2018-07-30T16:24:52.544Z,101013.33
2018-07-30T16:27:20.904Z,101015.67
2018-07-30T16:29:49.211Z,101007.72
2018-07-30T16:32:17.547Z,101017.03
2018-07-30T16:34:45.864Z,101010.84
2018-07-30T16:37:14.283Z,101019.75
2018-07-30T16:39:42.595Z,101016.20
2018-07-30T16:42:10.965Z,101017.55
2018-07-30T16:44:39.207Z,101019.17
2018-07-30T16:47:08.154Z,101017.48
2018-07-30T16:49:36.376Z,101009.66
2018-07-30T16:52:04.666Z,101021.61
2018-07-30T16:54:33.207Z,101014.25
2018-07-30T16:57:01.472Z,101021.05
2018-07-30T16:59:29.738Z,101021.88
2018-07-30T17:01:58.067Z,101017.83
2018-07-30T17:04:26.346Z,101019.39
2018-07-30T17:06:54.618Z,101014.42
2018-07-30T17:09:22.995Z,101021.95
2018-07-30T17:11:51.278Z,101018.92
2018-07-30T17:14:19.595Z,101013.67
2018-07-30T17:16:48.809Z,101014.16
2018-07-30T17:19:17.055Z,101015.34
2018-07-30T17:21:46.794Z,101016.09
2018-07-30T17:24:15.109Z,101016.90
2018-07-30T17:26:43.416Z,101011.28
2018-07-30T17:29:12.542Z,101013.02
2018-07-30T17:31:40.838Z,101013.24
2018-07-30T17:34:09.100Z,101007.53
2018-07-30T17:36:37.458Z,101004.75
2018-07-30T17:39:07.939Z,101004.59
2018-07-30T17:41:47.043Z,101004.22
2018-07-30T17:44:16.579Z,101004.30
2018-07-30T17:46:45.097Z,101003.92
2018-07-30T17:49:14.841Z,101010.36
2018-07-30T17:51:43.266Z,101009.30
2018-07-30T17:54:11.794Z,101002.55
2018-07-30T17:56:40.116Z,101002.97
2018-07-30T17:59:08.410Z,101000.97
2018-07-30T18:01:36.663Z,100996.87
2018-07-30T18:04:04.967Z,100997.25
2018-07-30T18:06:33.293Z,100993.73
2018-07-30T18:09:01.685Z,100992.70
2018-07-30T18:11:30.411Z,100991.47
2018-07-30T18:13:59.259Z,100989.46
2018-07-30T18:16:27.545Z,100985.40
2018-07-30T18:18:55.816Z,100986.39
2018-07-30T18:21:24.254Z,100979.50
2018-07-30T18:23:52.681Z,100978.76
2018-07-30T18:26:21.015Z,100979.37
2018-07-30T18:28:50.418Z,100980.72
2018-07-30T18:31:18.761Z,100981.48
2018-07-30T18:33:47.387Z,100989.25
2018-07-30T18:36:15.680Z,100991.50
2018-07-30T18:38:43.996Z,100989.61
2018-07-30T18:41:12.310Z,100996.52
2018-07-30T18:43:40.626Z,100987.47
2018-07-30T18:46:08.900Z,100995.27
2018-07-30T18:48:37.853Z,100991.08
2018-07-30T18:51:07.039Z,100998.36
2018-07-30T18:53:35.575Z,100993.52
2018-07-30T18:56:03.977Z,100999.33
2018-07-30T18:58:32.376Z,101009.02
2018-07-30T19:01:00.808Z,101014.95
2018-07-30T19:03:32.325Z,101015.56
2018-07-30T19:06:00.907Z,101018.00
2018-07-30T19:08:29.268Z,101029.27
2018-07-30T19:10:57.599Z,101027.05
2018-07-30T19:13:25.866Z,101033.23
2018-07-30T19:15:54.154Z,101032.34
2018-07-30T19:18:22.431Z,101032.92
2018-07-30T19:20:50.725Z,101037.23
2018-07-30T19:23:18.998Z,101042.32
2018-07-30T19:25:47.295Z,101042.55
2018-07-30T19:28:15.728Z,101046.15
2018-07-30T19:30:44.043Z,101051.14
2018-07-30T19:33:12.612Z,101046.67
2018-07-30T19:35:40.938Z,101042.80
2018-07-30T19:38:10.084Z,101049.47
2018-07-30T19:40:38.482Z,101043.18
2018-07-30T19:43:06.762Z,101052.73
2018-07-30T19:45:35.477Z,101054.04
2018-07-30T19:51:06.639Z,101060.61
2018-07-30T19:53:34.967Z,101064.77
2018-07-30T19:56:03.385Z,101058.58
2018-07-30T19:58:31.763Z,101057.81
2018-07-30T20:01:02.234Z,101067.03
2018-07-30T20:03:30.709Z,101061.12
2018-07-30T20:06:00.389Z,101059.00
2018-07-30T20:08:28.674Z,101063.73
2018-07-30T20:10:56.929Z,101051.77
2018-07-30T20:13:25.302Z,101057.02
2018-07-30T20:15:53.565Z,101057.30
2018-07-30T20:18:21.851Z,101062.72
2018-07-30T20:20:50.160Z,101064.88
2018-07-30T20:23:18.456Z,101069.46
2018-07-30T20:25:46.793Z,101067.87
2018-07-30T20:28:15.971Z,101073.20
2018-07-30T20:30:44.321Z,101074.83
2018-07-30T20:33:12.555Z,101066.98
2018-07-30T20:35:40.924Z,101078.43
2018-07-30T20:38:09.305Z,101075.88
2018-07-30T20:40:37.605Z,101070.98
2018-07-30T20:43:05.991Z,101067.30
2018-07-30T20:45:34.276Z,101072.53
2018-07-30T20:48:02.564Z,101067.80
2018-07-30T20:50:30.840Z,101067.89
2018-07-30T20:52:59.162Z,101068.76
2018-07-30T20:55:27.870Z,101071.57
2018-07-30T20:57:56.200Z,101069.04
2018-07-30T21:00:24.458Z,101079.61
2018-07-30T21:02:52.754Z,101073.97
2018-07-30T21:05:21.019Z,101080.65
2018-07-30T21:07:49.290Z,101077.17
2018-07-30T21:10:17.562Z,101083.03
2018-07-30T21:12:45.852Z,101087.75
2018-07-30T21:15:14.117Z,101083.10
2018-07-30T21:17:42.469Z,101081.53
2018-07-30T21:20:10.893Z,101087.64
2018-07-30T21:22:39.188Z,101093.03
2018-07-30T21:25:07.476Z,101090.14
2018-07-30T21:27:35.764Z,101099.20
2018-07-30T21:30:04.214Z,101100.09
2018-07-30T21:32:32.500Z,101099.84
2018-07-30T21:35:00.897Z,101100.59
2018-07-30T21:37:29.181Z,101099.61
2018-07-30T21:39:57.482Z,101102.61
2018-07-30T21:42:25.804Z,101098.59
2018-07-30T21:44:54.096Z,101099.69
2018-07-30T21:47:22.406Z,101103.59
2018-07-30T21:49:50.925Z,101103.82
2018-07-30T21:52:19.257Z,101102.05
2018-07-30T21:54:47.485Z,101102.50
2018-07-30T21:57:15.780Z,101108.86
2018-07-30T21:59:44.141Z,101108.86
2018-07-30T22:02:12.451Z,101114.41
2018-07-30T22:04:40.776Z,101122.01
2018-07-30T22:07:09.084Z,101126.55
2018-07-30T22:09:37.469Z,101131.48
2018-07-30T22:12:05.759Z,101130.33
2018-07-30T22:14:34.032Z,101129.49
2018-07-30T22:17:02.400Z,101130.61
2018-07-30T22:19:30.704Z,101120.09
2018-07-30T22:21:58.987Z,101124.20
2018-07-30T22:24:27.309Z,101130.84
2018-07-30T22:26:55.722Z,101127.14
2018-07-30T22:29:24.014Z,101133.23
2018-07-30T22:31:52.324Z,101134.77
2018-07-30T22:34:20.590Z,101140.48
2018-07-30T22:36:48.983Z,101142.20
2018-07-30T22:39:17.228Z,101142.15
2018-07-30T22:41:45.494Z,101148.18
2018-07-30T22:44:13.773Z,101150.88
2018-07-30T22:46:42.010Z,101144.92
2018-07-30T22:49:10.342Z,101148.18
2018-07-30T22:51:38.599Z,101146.11
2018-07-30T22:54:06.992Z,101150.62
2018-07-30T22:56:35.279Z,101144.34
2018-07-30T22:59:03.601Z,101142.07
2018-07-30T23:01:31.944Z,101136.73
2018-07-30T23:04:00.225Z,101147.94
2018-07-30T23:06:29.825Z,101145.98
2018-07-30T23:08:58.361Z,101143.52
2018-07-30T23:11:26.728Z,101148.43
2018-07-30T23:13:55.001Z,101144.21
2018-07-30T23:16:23.384Z,101136.11
2018-07-30T23:18:51.744Z,101145.86
2018-07-30T23:21:19.981Z,101138.51
2018-07-30T23:23:48.240Z,101148.81
2018-07-30T23:26:16.495Z,101150.89
2018-07-30T23:28:44.737Z,101148.25
2018-07-30T23:31:13.043Z,101142.63
2018-07-30T23:33:41.340Z,101139.73
2018-07-30T23:36:09.601Z,101138.20
2018-07-30T23:38:37.889Z,101132.94
2018-07-30T23:41:06.358Z,101135.20
2018-07-30T23:43:34.615Z,101141.41
2018-07-30T23:46:02.967Z,101138.73
2018-07-30T23:48:31.221Z,101137.55
2018-07-30T23:50:59.774Z,101137.34
2018-07-30T23:53:28.035Z,101146.69
2018-07-30T23:55:56.266Z,101143.88
2018-07-30T23:58:24.807Z,101146.53
