createdAt,value
2018-11-02T00:02:59.212Z,3.90
2018-11-02T00:08:02.501Z,3.57
2018-11-02T00:13:05.755Z,3.27
2018-11-02T00:18:08.995Z,3.40
2018-11-02T00:23:12.227Z,3.50
2018-11-02T00:28:15.497Z,3.90
2018-11-02T00:33:18.743Z,3.70
2018-11-02T00:38:22.004Z,3.10
2018-11-02T00:43:25.235Z,3.27
2018-11-02T00:48:28.741Z,2.90
2018-11-02T00:53:31.926Z,2.50
2018-11-02T00:58:35.244Z,2.50
2018-11-02T01:03:38.438Z,3.33
2018-11-02T01:08:41.710Z,3.90
2018-11-02T01:13:45.104Z,3.60
2018-11-02T01:18:48.354Z,3.10
2018-11-02T01:23:51.555Z,3.20
2018-11-02T01:28:54.916Z,2.77
2018-11-02T01:33:58.286Z,2.73
2018-11-02T01:39:01.516Z,3.60
2018-11-02T01:44:04.974Z,3.00
2018-11-02T01:49:08.497Z,3.37
2018-11-02T01:54:11.842Z,3.67
2018-11-02T01:59:15.070Z,3.67
2018-11-02T02:04:18.574Z,2.80
2018-11-02T02:09:21.796Z,2.50
2018-11-02T02:14:25.044Z,2.40
2018-11-02T02:19:28.936Z,2.93
2018-11-02T02:24:32.158Z,2.80
2018-11-02T02:29:35.778Z,3.00
2018-11-02T02:34:39.029Z,2.90
2018-11-02T02:39:42.171Z,3.30
2018-11-02T02:44:45.394Z,3.17
2018-11-02T02:49:48.555Z,2.43
2018-11-02T02:54:51.946Z,2.23
2018-11-02T02:59:55.158Z,2.70
2018-11-02T03:04:58.356Z,2.50
2018-11-02T03:10:01.585Z,2.63
2018-11-02T03:15:04.976Z,3.20
2018-11-02T03:20:09.656Z,2.80
2018-11-02T03:25:12.916Z,3.03
2018-11-02T03:30:16.137Z,3.00
2018-11-02T03:35:19.418Z,2.20
2018-11-02T03:40:22.646Z,2.80
2018-11-02T03:45:25.895Z,2.57
2018-11-02T03:50:29.251Z,3.10
2018-11-02T03:55:32.479Z,2.70
2018-11-02T04:00:35.701Z,2.50
2018-11-02T04:05:38.932Z,2.67
2018-11-02T04:10:42.164Z,2.03
2018-11-02T04:15:45.571Z,2.83
2018-11-02T04:20:48.775Z,2.23
2018-11-02T04:25:52.083Z,2.60
2018-11-02T04:30:55.430Z,2.60
2018-11-02T04:35:58.847Z,2.80
2018-11-02T04:41:02.093Z,2.10
2018-11-02T04:46:05.356Z,2.33
2018-11-02T04:51:08.677Z,2.27
2018-11-02T04:56:11.796Z,2.17
2018-11-02T05:01:15.025Z,2.27
2018-11-02T05:06:18.266Z,3.13
2018-11-02T05:11:21.579Z,2.23
2018-11-02T05:16:24.778Z,2.50
2018-11-02T05:21:28.083Z,2.30
2018-11-02T05:26:31.269Z,2.40
2018-11-02T05:31:34.457Z,1.60
2018-11-02T05:36:37.987Z,2.10
2018-11-02T05:41:41.377Z,2.40
2018-11-02T05:46:44.675Z,2.73
2018-11-02T05:51:47.937Z,2.90
2018-11-02T05:56:51.301Z,2.20
2018-11-02T06:01:54.505Z,2.53
2018-11-02T06:06:57.775Z,2.20
2018-11-02T06:12:01.191Z,2.00
2018-11-02T06:17:04.490Z,2.27
2018-11-02T06:22:07.902Z,1.97
2018-11-02T06:27:11.421Z,2.13
2018-11-02T06:32:14.716Z,1.80
2018-11-02T06:37:18.735Z,1.80
2018-11-02T06:42:22.008Z,2.20
2018-11-02T06:47:25.601Z,2.30
2018-11-02T06:52:28.850Z,2.37
2018-11-02T06:57:32.078Z,2.00
2018-11-02T07:02:35.323Z,2.17
2018-11-02T07:07:39.130Z,1.43
2018-11-02T07:12:42.179Z,2.07
2018-11-02T07:17:45.492Z,1.80
2018-11-02T07:22:48.725Z,2.10
2018-11-02T07:27:52.049Z,1.70
2018-11-02T07:32:55.326Z,1.93
2018-11-02T07:37:58.601Z,1.73
2018-11-02T07:43:01.841Z,1.70
2018-11-02T07:48:05.348Z,1.63
2018-11-02T07:53:08.642Z,1.70
2018-11-02T07:58:11.972Z,1.67
2018-11-02T08:03:15.316Z,1.90
2018-11-02T08:08:18.641Z,1.90
2018-11-02T08:13:21.979Z,1.80
2018-11-02T08:18:25.406Z,1.93
2018-11-02T08:23:28.720Z,1.80
2018-11-02T08:28:32.324Z,1.40
2018-11-02T08:33:35.787Z,1.63
2018-11-02T08:38:40.057Z,2.03
2018-11-02T08:43:43.572Z,2.10
2018-11-02T08:48:46.841Z,2.00
2018-11-02T08:53:50.117Z,2.33
2018-11-02T08:58:53.528Z,2.40
2018-11-02T09:03:56.618Z,1.97
2018-11-02T09:08:59.840Z,2.00
2018-11-02T09:14:03.077Z,3.10
2018-11-02T09:19:06.311Z,3.77
2018-11-02T09:24:09.632Z,3.40
2018-11-02T09:29:13.093Z,3.27
2018-11-02T09:34:16.628Z,3.70
2018-11-02T09:39:20.023Z,3.30
2018-11-02T09:44:23.347Z,2.90
2018-11-02T09:49:26.911Z,2.23
2018-11-02T09:54:30.799Z,2.53
2018-11-02T09:59:34.069Z,2.80
2018-11-02T10:04:37.350Z,2.30
2018-11-02T10:09:40.547Z,2.63
2018-11-02T10:14:43.840Z,3.10
2018-11-02T10:19:47.975Z,3.37
2018-11-02T10:24:51.459Z,2.40
2018-11-02T10:29:54.753Z,2.40
2018-11-02T10:34:58.751Z,3.37
2018-11-02T10:40:01.989Z,3.10
2018-11-02T10:45:05.714Z,3.03
2018-11-02T10:50:08.989Z,3.80
2018-11-02T10:55:12.273Z,3.43
2018-11-02T11:00:20.919Z,3.77
2018-11-02T11:05:24.300Z,2.97
2018-11-02T11:10:27.506Z,2.53
2018-11-02T11:15:31.612Z,3.13
2018-11-02T11:20:34.828Z,3.13
2018-11-02T11:25:38.287Z,2.90
2018-11-02T11:30:41.506Z,2.67
2018-11-02T11:35:44.735Z,3.47
2018-11-02T11:40:48.072Z,2.57
2018-11-02T11:45:51.397Z,2.83
2018-11-02T11:50:54.661Z,2.70
2018-11-02T11:55:57.902Z,4.03
2018-11-02T12:01:01.212Z,3.20
2018-11-02T12:06:04.527Z,2.90
2018-11-02T12:11:07.861Z,3.20
2018-11-02T12:16:11.114Z,3.60
2018-11-02T12:21:14.507Z,3.07
2018-11-02T12:26:17.725Z,2.50
2018-11-02T12:31:21.262Z,2.97
2018-11-02T12:36:24.555Z,2.10
2018-11-02T12:41:28.183Z,2.33
2018-11-02T12:46:31.516Z,3.17
2018-11-02T12:51:34.805Z,2.87
2018-11-02T12:56:37.997Z,3.30
2018-11-02T13:01:41.280Z,3.10
2018-11-02T13:06:44.728Z,2.87
2018-11-02T13:11:51.362Z,2.63
2018-11-02T13:16:57.391Z,2.77
2018-11-02T13:22:00.811Z,2.67
2018-11-02T13:27:03.940Z,3.00
2018-11-02T13:32:07.263Z,2.70
2018-11-02T13:37:10.537Z,3.00
2018-11-02T13:42:13.761Z,3.20
2018-11-02T13:47:17.183Z,2.77
2018-11-02T13:52:20.665Z,2.40
2018-11-02T13:57:23.943Z,2.60
2018-11-02T14:02:27.222Z,1.80
2018-11-02T14:07:30.561Z,2.53
2018-11-02T14:12:33.868Z,2.47
2018-11-02T14:17:37.531Z,2.13
2018-11-02T14:22:41.293Z,2.30
2018-11-02T14:27:46.216Z,2.10
2018-11-02T14:32:49.673Z,1.80
2018-11-02T14:37:52.967Z,1.70
2018-11-02T14:42:56.301Z,2.07
2018-11-02T14:47:59.608Z,2.03
2018-11-02T14:53:03.013Z,2.00
2018-11-02T14:58:06.337Z,2.10
2018-11-02T15:03:09.741Z,2.33
2018-11-02T15:08:13.171Z,2.53
2018-11-02T15:13:16.520Z,2.30
2018-11-02T15:18:19.923Z,2.20
2018-11-02T15:23:23.232Z,1.73
2018-11-02T15:28:26.568Z,1.90
2018-11-02T15:33:30.036Z,2.10
2018-11-02T15:38:33.390Z,2.60
2018-11-02T15:43:36.822Z,2.03
2018-11-02T15:48:40.286Z,2.33
2018-11-02T15:53:43.661Z,1.60
2018-11-02T15:58:47.306Z,1.73
2018-11-02T16:03:50.659Z,1.60
2018-11-02T16:08:53.899Z,1.93
2018-11-02T16:13:57.193Z,1.83
2018-11-02T16:19:00.731Z,2.57
2018-11-02T16:24:04.061Z,2.27
2018-11-02T16:29:07.508Z,2.33
2018-11-02T16:34:10.834Z,1.70
2018-11-02T16:39:14.179Z,1.63
2018-11-02T16:44:17.678Z,1.90
2018-11-02T16:49:21.217Z,1.50
2018-11-02T16:54:25.253Z,1.80
2018-11-02T16:59:29.336Z,1.70
2018-11-02T17:04:32.966Z,1.83
2018-11-02T17:09:36.269Z,1.70
2018-11-02T17:14:39.767Z,1.90
2018-11-02T17:19:43.101Z,1.80
2018-11-02T17:24:46.590Z,1.60
2018-11-02T17:29:50.146Z,1.77
2018-11-02T17:34:53.602Z,1.67
2018-11-02T17:39:57.734Z,1.60
2018-11-02T17:45:01.038Z,1.77
2018-11-02T17:50:04.395Z,1.67
2018-11-02T17:55:08.002Z,1.83
2018-11-02T18:00:12.841Z,1.50
2018-11-02T18:05:16.748Z,1.67
2018-11-02T18:10:20.132Z,1.90
2018-11-02T18:15:23.574Z,1.50
2018-11-02T18:20:26.928Z,1.97
2018-11-02T18:25:30.209Z,2.03
2018-11-02T18:30:33.552Z,1.50
2018-11-02T18:35:37.259Z,1.53
2018-11-02T18:40:41.154Z,1.70
2018-11-02T18:45:44.829Z,1.37
2018-11-02T18:50:48.458Z,1.50
2018-11-02T18:55:51.741Z,1.67
2018-11-02T19:00:55.162Z,2.00
2018-11-02T19:05:58.537Z,1.70
2018-11-02T19:11:01.772Z,2.40
2018-11-02T19:16:05.970Z,2.60
2018-11-02T19:21:09.316Z,2.30
2018-11-02T19:26:12.710Z,2.53
2018-11-02T19:31:16.193Z,2.57
2018-11-02T19:36:19.455Z,2.80
2018-11-02T19:41:22.763Z,2.60
2018-11-02T19:46:26.090Z,3.43
2018-11-02T19:51:29.403Z,3.00
2018-11-02T19:56:32.791Z,3.27
2018-11-02T20:01:36.100Z,3.27
2018-11-02T20:06:39.615Z,2.67
2018-11-02T20:11:43.528Z,3.30
2018-11-02T20:16:47.009Z,3.37
2018-11-02T20:21:50.399Z,3.40
2018-11-02T20:26:54.317Z,3.40
2018-11-02T20:31:57.668Z,3.77
2018-11-02T20:37:01.382Z,3.30
2018-11-02T20:42:05.019Z,3.63
2018-11-02T20:47:08.637Z,3.40
2018-11-02T20:52:12.019Z,3.27
2018-11-02T20:57:15.352Z,4.10
2018-11-02T21:02:18.651Z,3.87
2018-11-02T21:07:22.396Z,3.70
2018-11-02T21:12:25.726Z,3.97
2018-11-02T21:17:29.030Z,3.60
2018-11-02T21:22:32.885Z,4.20
2018-11-02T21:27:36.239Z,4.70
2018-11-02T21:32:39.636Z,3.53
2018-11-02T21:37:42.968Z,4.03
2018-11-02T21:42:46.466Z,4.00
2018-11-02T21:47:49.844Z,4.80
2018-11-02T21:52:53.213Z,3.80
2018-11-02T21:57:56.890Z,4.37
2018-11-02T22:03:00.407Z,4.70
2018-11-02T22:08:03.713Z,4.20
2018-11-02T22:13:07.026Z,4.10
2018-11-02T22:18:10.346Z,4.40
2018-11-02T22:23:13.653Z,3.57
2018-11-02T22:28:16.997Z,4.00
2018-11-02T22:33:20.332Z,4.53
2018-11-02T22:38:23.629Z,4.23
2018-11-02T22:43:26.904Z,3.90
2018-11-02T22:48:30.383Z,3.80
2018-11-02T22:53:33.764Z,4.00
2018-11-02T22:58:37.013Z,3.90
2018-11-02T23:03:43.124Z,4.20
2018-11-02T23:08:46.634Z,4.77
2018-11-02T23:13:49.810Z,4.23
2018-11-02T23:18:53.030Z,4.70
2018-11-02T23:23:56.318Z,4.40
2018-11-02T23:28:59.958Z,4.60
2018-11-02T23:34:03.489Z,4.87
2018-11-02T23:39:07.813Z,4.40
2018-11-02T23:44:11.104Z,4.03
2018-11-02T23:49:14.476Z,4.63
2018-11-02T23:54:17.992Z,4.50
2018-11-02T23:59:21.699Z,4.50
