createdAt,value
2022-11-12T00:02:46.767Z,85
2022-11-12T00:03:58.452Z,85
2022-11-12T00:05:11.547Z,85
2022-11-12T00:06:25.049Z,85
2022-11-12T00:08:50.580Z,86
2022-11-12T00:10:03.633Z,86
2022-11-12T00:11:16.637Z,86
2022-11-12T00:12:29.442Z,86
2022-11-12T00:13:42.534Z,87
2022-11-12T00:18:34.985Z,87
2022-11-12T00:19:47.785Z,87
2022-11-12T00:21:00.630Z,87
2022-11-12T00:22:13.390Z,87
2022-11-12T00:23:26.854Z,86
2022-11-12T00:24:39.703Z,86
2022-11-12T00:25:55.460Z,86
2022-11-12T00:30:45.224Z,87
2022-11-12T00:31:57.664Z,87
2022-11-12T00:33:10.493Z,88
2022-11-12T00:35:36.641Z,88
2022-11-12T00:36:49.525Z,88
2022-11-12T00:39:15.632Z,89
2022-11-12T00:40:28.563Z,89
2022-11-12T00:41:42.282Z,89
2022-11-12T00:44:07.434Z,89
2022-11-12T00:46:33.658Z,89
2022-11-12T00:49:02.831Z,88
2022-11-12T00:52:38.414Z,88
2022-11-12T00:53:51.700Z,89
2022-11-12T00:55:04.535Z,89
2022-11-12T00:56:17.724Z,89
2022-11-12T00:57:30.680Z,89
2022-11-12T00:58:43.752Z,89
2022-11-12T00:59:56.669Z,89
2022-11-12T01:01:09.665Z,89
2022-11-12T01:04:50.961Z,89
2022-11-12T01:08:28.011Z,89
2022-11-12T01:09:40.669Z,89
2022-11-12T01:10:53.688Z,89
2022-11-12T01:13:19.688Z,89
2022-11-12T01:14:32.885Z,89
2022-11-12T01:15:45.561Z,89
2022-11-12T01:16:58.673Z,89
2022-11-12T01:18:11.443Z,89
2022-11-12T01:20:37.626Z,90
2022-11-12T01:21:50.688Z,90
2022-11-12T01:24:16.668Z,90
2022-11-12T01:25:29.565Z,90
2022-11-12T01:26:42.468Z,90
2022-11-12T01:27:58.293Z,89
2022-11-12T01:29:08.728Z,90
2022-11-12T01:30:21.557Z,90
2022-11-12T01:31:34.672Z,90
2022-11-12T01:32:47.712Z,90
2022-11-12T01:34:00.692Z,90
2022-11-12T01:35:13.671Z,90
2022-11-12T01:38:52.612Z,90
2022-11-12T01:40:05.680Z,90
2022-11-12T01:41:18.776Z,90
2022-11-12T01:42:31.712Z,89
2022-11-12T01:43:46.342Z,89
2022-11-12T01:44:57.707Z,89
2022-11-12T01:46:10.654Z,89
2022-11-12T01:47:23.635Z,89
2022-11-12T01:49:54.222Z,90
2022-11-12T01:51:02.700Z,90
2022-11-12T01:59:33.716Z,90
2022-11-12T02:04:25.673Z,91
2022-11-12T02:08:05.027Z,91
2022-11-12T02:09:17.695Z,91
2022-11-12T02:11:43.782Z,91
2022-11-12T02:14:09.798Z,91
2022-11-12T02:15:22.645Z,91
2022-11-12T02:16:35.722Z,91
2022-11-12T02:19:01.474Z,91
2022-11-12T02:20:14.698Z,91
2022-11-12T02:21:27.776Z,91
2022-11-12T02:23:53.686Z,91
2022-11-12T02:27:32.670Z,90
2022-11-12T02:28:45.569Z,90
2022-11-12T02:29:58.552Z,90
2022-11-12T02:31:11.506Z,90
2022-11-12T02:32:24.398Z,90
2022-11-12T02:33:38.019Z,90
2022-11-12T02:36:03.680Z,90
2022-11-12T02:38:29.792Z,90
2022-11-12T02:39:42.487Z,90
2022-11-12T02:40:55.592Z,90
2022-11-12T02:47:00.537Z,92
2022-11-12T02:48:19.262Z,92
2022-11-12T02:49:26.739Z,91
2022-11-12T02:51:52.764Z,91
2022-11-12T02:53:05.736Z,91
2022-11-12T02:55:31.555Z,92
2022-11-12T02:57:57.941Z,92
2022-11-12T03:00:23.494Z,93
2022-11-12T03:01:37.311Z,93
2022-11-12T03:02:49.780Z,93
2022-11-12T03:04:02.740Z,93
2022-11-12T03:05:15.724Z,93
2022-11-12T03:07:41.467Z,93
2022-11-12T03:11:20.491Z,93
2022-11-12T03:12:33.719Z,93
2022-11-12T03:13:46.758Z,93
2022-11-12T03:17:25.645Z,93
2022-11-12T03:19:52.182Z,93
2022-11-12T03:21:04.503Z,93
2022-11-12T03:22:17.776Z,93
2022-11-12T03:23:30.533Z,93
2022-11-12T03:24:45.859Z,93
2022-11-12T03:25:56.775Z,93
2022-11-12T03:27:09.817Z,93
2022-11-12T03:28:23.068Z,93
2022-11-12T03:29:35.785Z,93
2022-11-12T03:30:48.497Z,93
2022-11-12T03:33:14.666Z,93
2022-11-12T03:34:28.111Z,93
2022-11-12T03:35:40.733Z,93
2022-11-12T03:36:53.667Z,93
2022-11-12T03:38:06.588Z,93
2022-11-12T03:39:19.742Z,93
2022-11-12T03:40:32.623Z,93
2022-11-12T03:42:58.595Z,94
2022-11-12T03:44:11.846Z,94
2022-11-12T03:45:24.960Z,94
2022-11-12T03:47:54.996Z,94
2022-11-12T03:49:03.746Z,94
2022-11-12T03:51:29.773Z,94
2022-11-12T03:52:42.523Z,94
2022-11-12T03:53:55.753Z,94
2022-11-12T03:55:08.707Z,94
2022-11-12T03:57:34.530Z,94
2022-11-12T03:58:47.747Z,94
2022-11-12T04:00:00.586Z,94
2022-11-12T04:02:26.628Z,94
2022-11-12T04:03:41.335Z,94
2022-11-12T04:06:05.772Z,94
2022-11-12T04:10:57.866Z,94
2022-11-12T04:12:11.261Z,94
2022-11-12T04:17:02.749Z,94
2022-11-12T04:20:42.306Z,94
2022-11-12T04:24:20.735Z,94
2022-11-12T04:31:39.172Z,95
2022-11-12T04:34:04.528Z,95
2022-11-12T04:35:17.667Z,95
2022-11-12T04:37:44.676Z,95
2022-11-12T04:38:56.688Z,94
2022-11-12T04:41:22.909Z,95
2022-11-12T04:47:27.574Z,95
2022-11-12T04:49:53.646Z,95
2022-11-12T04:53:32.501Z,95
2022-11-12T04:54:45.783Z,94
2022-11-12T04:55:59.371Z,94
2022-11-12T04:59:37.575Z,94
2022-11-12T05:02:03.779Z,94
2022-11-12T05:05:45.482Z,94
2022-11-12T05:06:55.811Z,94
2022-11-12T05:11:47.664Z,94
2022-11-12T05:14:13.644Z,95
2022-11-12T05:16:40.172Z,95
2022-11-12T05:17:52.568Z,95
2022-11-12T05:19:05.901Z,95
2022-11-12T05:23:57.892Z,95
2022-11-12T05:25:11.400Z,95
2022-11-12T05:26:23.666Z,95
2022-11-12T05:36:07.556Z,94
2022-11-12T05:37:20.551Z,94
2022-11-12T05:39:46.587Z,93
2022-11-12T05:40:59.818Z,93
2022-11-12T05:42:15.719Z,93
2022-11-12T05:43:25.615Z,93
2022-11-12T05:47:05.041Z,93
2022-11-12T05:48:24.335Z,93
2022-11-12T05:49:30.887Z,93
2022-11-12T05:51:06.540Z,93
2022-11-12T06:00:27.610Z,93
2022-11-12T06:06:32.654Z,92
2022-11-12T06:15:03.765Z,93
2022-11-12T06:19:55.564Z,93
2022-11-12T06:35:44.609Z,95
2022-11-12T06:36:57.814Z,95
2022-11-12T06:38:10.838Z,95
2022-11-12T06:40:36.869Z,95
2022-11-12T06:43:02.878Z,95
2022-11-12T06:47:55.175Z,94
2022-11-12T06:50:20.620Z,94
2022-11-12T06:52:46.633Z,94
2022-11-12T06:58:51.578Z,94
2022-11-12T07:00:04.732Z,94
2022-11-12T07:01:17.823Z,94
2022-11-12T07:02:32.007Z,94
2022-11-12T07:03:43.871Z,94
2022-11-12T07:21:58.945Z,94
2022-11-12T07:25:40.430Z,94
2022-11-12T07:26:50.725Z,94
2022-11-12T07:28:03.817Z,94
2022-11-12T07:29:30.392Z,94
2022-11-12T07:31:42.865Z,94
2022-11-12T07:34:08.794Z,94
2022-11-12T07:39:00.957Z,93
2022-11-12T07:40:14.065Z,93
2022-11-12T07:41:27.267Z,94
2022-11-12T07:49:57.914Z,95
2022-11-12T07:54:50.151Z,94
2022-11-12T07:56:02.778Z,93
2022-11-12T07:57:16.489Z,93
2022-11-12T07:58:28.976Z,93
2022-11-12T07:59:46.240Z,92
2022-11-12T08:00:54.755Z,91
2022-11-12T08:03:20.668Z,91
2022-11-12T08:06:59.927Z,90
2022-11-12T08:08:12.970Z,89
2022-11-12T08:09:25.829Z,88
2022-11-12T08:10:38.913Z,88
2022-11-12T08:11:51.575Z,88
2022-11-12T08:13:04.849Z,88
2022-11-12T08:15:30.646Z,89
2022-11-12T08:17:56.731Z,89
2022-11-12T08:19:09.935Z,89
2022-11-12T08:21:35.904Z,89
2022-11-12T08:24:01.893Z,88
2022-11-12T08:25:14.563Z,88
2022-11-12T08:28:53.723Z,89
2022-11-12T08:32:32.756Z,88
2022-11-12T08:33:46.311Z,88
2022-11-12T08:36:12.324Z,88
2022-11-12T08:39:50.750Z,87
2022-11-12T08:41:03.577Z,87
2022-11-12T08:47:08.900Z,85
2022-11-12T08:54:26.666Z,83
2022-11-12T08:55:39.857Z,82
2022-11-12T08:59:18.889Z,81
2022-11-12T09:00:31.761Z,80
2022-11-12T09:02:57.887Z,78
2022-11-12T09:05:24.007Z,77
2022-11-12T09:06:40.151Z,77
2022-11-12T09:07:52.707Z,76
2022-11-12T09:09:02.888Z,76
2022-11-12T09:10:15.904Z,75
2022-11-12T09:11:28.960Z,75
2022-11-12T09:17:33.861Z,72
2022-11-12T09:19:59.967Z,72
2022-11-12T09:23:39.169Z,71
2022-11-12T09:26:04.920Z,71
2022-11-12T09:27:18.008Z,71
2022-11-12T09:28:30.604Z,71
2022-11-12T09:29:43.868Z,71
2022-11-12T09:30:56.874Z,71
2022-11-12T09:32:09.858Z,72
2022-11-12T09:34:35.847Z,72
2022-11-12T09:35:48.690Z,73
2022-11-12T09:37:02.191Z,73
2022-11-12T09:38:14.797Z,73
2022-11-12T09:39:27.891Z,73
2022-11-12T09:40:40.879Z,73
2022-11-12T09:43:06.877Z,73
2022-11-12T09:44:20.008Z,73
2022-11-12T09:45:35.610Z,73
2022-11-12T09:46:45.882Z,74
2022-11-12T09:47:59.072Z,73
2022-11-12T09:50:25.254Z,73
2022-11-12T09:51:37.862Z,73
2022-11-12T09:52:50.846Z,73
2022-11-12T09:54:03.878Z,73
2022-11-12T09:55:16.883Z,73
2022-11-12T09:56:29.895Z,73
2022-11-12T09:57:42.944Z,73
2022-11-12T09:58:55.887Z,73
2022-11-12T10:00:08.913Z,73
2022-11-12T10:02:34.594Z,73
2022-11-12T10:05:01.009Z,73
2022-11-12T10:07:26.599Z,73
2022-11-12T10:08:42.819Z,73
2022-11-12T10:12:18.892Z,73
2022-11-12T10:17:10.705Z,73
2022-11-12T10:18:24.105Z,73
2022-11-12T10:23:15.750Z,72
2022-11-12T10:24:31.010Z,73
2022-11-12T10:25:42.284Z,73
2022-11-12T10:26:55.406Z,73
2022-11-12T10:29:20.600Z,73
2022-11-12T10:30:33.867Z,73
2022-11-12T10:31:46.870Z,73
2022-11-12T10:32:59.960Z,73
2022-11-12T10:34:12.902Z,73
2022-11-12T10:35:25.870Z,73
2022-11-12T10:37:51.889Z,73
2022-11-12T10:39:04.856Z,73
2022-11-12T10:40:17.619Z,73
2022-11-12T10:41:31.111Z,73
2022-11-12T10:43:56.855Z,71
2022-11-12T10:45:09.872Z,72
2022-11-12T10:46:23.095Z,72
2022-11-12T10:47:40.320Z,72
2022-11-12T10:47:43.533Z,72
2022-11-12T10:48:48.930Z,72
2022-11-12T10:50:01.784Z,72
2022-11-12T10:51:15.045Z,72
2022-11-12T10:52:27.887Z,72
2022-11-12T10:53:41.105Z,71
2022-11-12T10:55:00.122Z,71
2022-11-12T10:56:06.891Z,71
2022-11-12T10:57:19.629Z,71
2022-11-12T11:02:12.091Z,71
2022-11-12T11:03:26.474Z,71
2022-11-12T11:04:37.770Z,70
2022-11-12T11:05:51.458Z,70
2022-11-12T11:07:03.944Z,70
2022-11-12T11:08:16.849Z,70
2022-11-12T11:09:29.729Z,70
2022-11-12T11:10:42.856Z,70
2022-11-12T11:11:55.764Z,70
2022-11-12T11:13:08.759Z,70
2022-11-12T11:15:34.886Z,70
2022-11-12T11:16:47.892Z,70
2022-11-12T11:21:43.408Z,70
2022-11-12T11:22:52.783Z,70
2022-11-12T11:24:05.849Z,70
2022-11-12T11:25:18.766Z,71
2022-11-12T11:26:36.041Z,71
2022-11-12T11:26:39.256Z,71
2022-11-12T11:27:45.098Z,71
2022-11-12T11:28:57.875Z,70
2022-11-12T11:30:10.737Z,71
2022-11-12T11:31:23.759Z,71
2022-11-12T11:32:39.665Z,70
2022-11-12T11:37:29.453Z,70
2022-11-12T11:42:22.033Z,69
2022-11-12T11:50:51.867Z,68
2022-11-12T11:55:43.881Z,68
2022-11-12T11:56:56.869Z,68
2022-11-12T11:59:22.814Z,67
2022-11-12T12:00:35.760Z,67
2022-11-12T12:03:02.515Z,67
2022-11-12T12:05:30.614Z,67
2022-11-12T12:06:40.891Z,68
2022-11-12T12:07:53.684Z,68
2022-11-12T12:09:06.882Z,68
2022-11-12T12:10:20.492Z,68
2022-11-12T12:11:32.869Z,67
2022-11-12T12:12:45.855Z,67
2022-11-12T12:13:58.935Z,67
2022-11-12T12:17:38.139Z,68
2022-11-12T12:18:50.887Z,67
2022-11-12T12:20:03.897Z,67
2022-11-12T12:21:17.510Z,66
2022-11-12T12:22:29.948Z,66
2022-11-12T12:23:42.889Z,66
2022-11-12T12:24:55.845Z,66
2022-11-12T12:26:09.093Z,66
2022-11-12T12:27:21.872Z,65
2022-11-12T12:28:38.010Z,65
2022-11-12T12:29:47.840Z,66
2022-11-12T12:31:00.867Z,65
2022-11-12T12:32:14.459Z,65
2022-11-12T12:33:26.904Z,65
2022-11-12T12:34:39.972Z,65
2022-11-12T12:35:52.747Z,65
2022-11-12T12:39:31.777Z,65
2022-11-12T12:40:44.740Z,65
2022-11-12T12:41:57.944Z,66
2022-11-12T12:43:10.950Z,65
2022-11-12T12:44:26.064Z,65
2022-11-12T12:45:36.612Z,65
2022-11-12T12:46:49.756Z,65
2022-11-12T12:48:03.245Z,65
2022-11-12T12:49:15.871Z,65
2022-11-12T12:52:55.420Z,64
2022-11-12T12:54:08.005Z,64
2022-11-12T12:56:33.729Z,64
2022-11-12T12:57:46.877Z,64
2022-11-12T12:58:59.823Z,64
2022-11-12T13:01:25.922Z,64
2022-11-12T13:03:51.896Z,64
2022-11-12T13:05:04.916Z,64
2022-11-12T13:06:18.033Z,64
2022-11-12T13:07:33.532Z,64
2022-11-12T13:07:36.648Z,64
2022-11-12T13:08:43.908Z,64
2022-11-12T13:09:56.929Z,64
2022-11-12T13:11:10.517Z,65
2022-11-12T13:12:22.961Z,65
2022-11-12T13:13:35.745Z,65
2022-11-12T13:14:49.546Z,65
2022-11-12T13:16:01.873Z,65
2022-11-12T13:17:14.792Z,65
2022-11-12T13:18:27.959Z,64
2022-11-12T13:19:40.844Z,64
2022-11-12T13:20:54.419Z,64
2022-11-12T13:22:06.857Z,64
2022-11-12T13:23:21.533Z,64
2022-11-12T13:24:33.107Z,64
2022-11-12T13:25:45.843Z,64
2022-11-12T13:26:58.894Z,64
2022-11-12T13:28:12.050Z,64
2022-11-12T13:30:38.097Z,64
2022-11-12T13:31:51.069Z,64
2022-11-12T13:33:10.604Z,64
2022-11-12T13:34:17.444Z,64
2022-11-12T13:35:29.786Z,64
2022-11-12T13:36:43.007Z,64
2022-11-12T13:37:55.854Z,64
2022-11-12T13:40:21.854Z,64
2022-11-12T13:41:34.879Z,64
2022-11-12T13:42:47.834Z,64
2022-11-12T13:44:01.270Z,63
2022-11-12T13:45:13.863Z,63
2022-11-12T13:46:30.176Z,63
2022-11-12T13:47:39.849Z,64
2022-11-12T13:48:52.862Z,64
2022-11-12T13:50:05.869Z,64
2022-11-12T13:52:31.894Z,64
2022-11-12T13:53:45.223Z,64
2022-11-12T13:54:57.864Z,64
2022-11-12T13:56:10.856Z,64
2022-11-12T13:57:23.883Z,63
2022-11-12T13:58:36.860Z,63
2022-11-12T13:59:49.880Z,63
2022-11-12T14:01:03.013Z,63
2022-11-12T14:02:16.985Z,63
2022-11-12T14:05:54.979Z,63
2022-11-12T14:07:07.906Z,63
2022-11-12T14:08:20.867Z,63
2022-11-12T14:14:25.720Z,64
2022-11-12T14:20:30.863Z,64
2022-11-12T14:21:43.852Z,65
2022-11-12T14:22:56.592Z,65
2022-11-12T14:29:01.634Z,64
2022-11-12T14:32:40.827Z,64
2022-11-12T14:35:06.576Z,65
2022-11-12T14:36:19.875Z,65
2022-11-12T14:37:32.771Z,65
2022-11-12T14:38:45.881Z,65
2022-11-12T14:39:58.610Z,65
2022-11-12T14:41:12.421Z,65
2022-11-12T14:43:37.958Z,65
2022-11-12T14:44:50.836Z,64
2022-11-12T14:46:03.902Z,65
2022-11-12T14:47:16.591Z,65
2022-11-12T14:48:32.970Z,65
2022-11-12T14:49:46.063Z,65
2022-11-12T14:52:08.566Z,65
2022-11-12T14:58:13.764Z,66
2022-11-12T15:00:40.276Z,66
2022-11-12T15:04:21.132Z,66
2022-11-12T15:05:31.692Z,66
2022-11-12T15:07:57.810Z,66
2022-11-12T15:15:15.806Z,66
2022-11-12T15:21:20.672Z,67
2022-11-12T15:22:33.642Z,67
2022-11-12T15:23:46.556Z,67
2022-11-12T15:24:59.722Z,67
2022-11-12T15:27:28.494Z,67
2022-11-12T15:27:31.644Z,67
2022-11-12T15:28:38.537Z,67
2022-11-12T15:29:51.803Z,67
2022-11-12T15:31:04.816Z,67
2022-11-12T15:32:17.794Z,67
2022-11-12T15:33:30.820Z,67
2022-11-12T15:34:43.648Z,67
2022-11-12T15:37:09.800Z,67
2022-11-12T15:39:35.600Z,68
2022-11-12T15:44:27.764Z,68
2022-11-12T15:45:40.699Z,69
2022-11-12T15:46:53.813Z,69
2022-11-12T15:48:06.817Z,69
2022-11-12T15:49:19.803Z,68
2022-11-12T15:50:32.785Z,68
2022-11-12T15:51:45.931Z,68
2022-11-12T15:52:58.759Z,68
2022-11-12T15:54:11.786Z,68
2022-11-12T15:55:25.024Z,68
2022-11-12T15:56:37.666Z,68
2022-11-12T15:57:50.804Z,69
2022-11-12T15:59:03.675Z,69
2022-11-12T16:00:16.797Z,69
2022-11-12T16:01:30.407Z,69
2022-11-12T16:02:42.731Z,69
2022-11-12T16:03:55.804Z,69
2022-11-12T16:05:08.784Z,68
2022-11-12T16:06:25.146Z,68
2022-11-12T16:08:47.775Z,68
2022-11-12T16:10:00.938Z,68
2022-11-12T16:11:13.691Z,67
2022-11-12T16:12:26.698Z,67
2022-11-12T16:13:39.875Z,67
2022-11-12T16:16:05.789Z,68
2022-11-12T16:17:18.994Z,68
2022-11-12T16:18:31.791Z,68
2022-11-12T16:19:44.632Z,68
2022-11-12T16:20:57.984Z,68
2022-11-12T16:22:11.923Z,68
2022-11-12T16:23:23.709Z,68
2022-11-12T16:24:36.666Z,68
2022-11-12T16:25:49.874Z,69
2022-11-12T16:27:02.776Z,69
2022-11-12T16:28:15.643Z,70
2022-11-12T16:30:41.767Z,70
2022-11-12T16:31:54.826Z,70
2022-11-12T16:34:21.133Z,70
2022-11-12T16:35:34.038Z,70
2022-11-12T16:36:46.836Z,70
2022-11-12T16:37:59.532Z,70
2022-11-12T16:39:12.816Z,70
2022-11-12T16:40:25.674Z,70
2022-11-12T16:42:51.787Z,71
2022-11-12T16:44:04.860Z,71
2022-11-12T16:45:20.622Z,71
2022-11-12T16:46:30.868Z,72
2022-11-12T16:47:43.813Z,72
2022-11-12T16:48:57.039Z,73
2022-11-12T16:50:09.832Z,73
2022-11-12T16:51:22.626Z,72
2022-11-12T16:52:35.816Z,72
2022-11-12T16:53:48.694Z,72
2022-11-12T16:56:15.366Z,71
2022-11-12T16:57:27.889Z,71
2022-11-12T16:58:40.860Z,71
2022-11-12T16:59:53.783Z,70
2022-11-12T17:01:07.465Z,70
2022-11-12T17:02:19.829Z,70
2022-11-12T17:03:32.786Z,70
2022-11-12T17:04:45.765Z,70
2022-11-12T17:05:58.876Z,69
2022-11-12T17:07:12.076Z,69
2022-11-12T17:09:37.776Z,69
2022-11-12T17:10:50.929Z,70
2022-11-12T17:12:03.784Z,69
2022-11-12T17:13:17.002Z,69
2022-11-12T17:14:29.775Z,70
2022-11-12T17:15:42.784Z,70
2022-11-12T17:16:55.756Z,70
2022-11-12T17:18:08.492Z,69
2022-11-12T17:19:21.680Z,69
2022-11-12T17:20:34.785Z,69
2022-11-12T17:21:47.854Z,70
2022-11-12T17:23:00.811Z,69
2022-11-12T17:24:16.046Z,69
2022-11-12T17:25:26.805Z,69
2022-11-12T17:26:39.808Z,69
2022-11-12T17:27:52.790Z,69
2022-11-12T17:29:08.792Z,68
2022-11-12T17:30:18.783Z,69
2022-11-12T17:31:31.493Z,68
2022-11-12T17:35:10.684Z,68
2022-11-12T17:36:23.699Z,68
2022-11-12T17:37:36.671Z,68
2022-11-12T17:38:50.011Z,67
2022-11-12T17:40:03.306Z,68
2022-11-12T17:43:41.809Z,67
2022-11-12T17:46:08.176Z,67
2022-11-12T17:47:23.412Z,67
2022-11-12T17:48:34.151Z,66
2022-11-12T17:49:46.914Z,66
2022-11-12T17:50:59.800Z,66
2022-11-12T17:52:12.800Z,66
2022-11-12T17:53:26.102Z,65
2022-11-12T17:54:38.801Z,65
2022-11-12T17:55:51.988Z,65
2022-11-12T17:57:04.978Z,66
2022-11-12T17:58:17.806Z,66
2022-11-12T17:59:30.809Z,65
2022-11-12T18:00:43.806Z,65
2022-11-12T18:05:35.845Z,65
2022-11-12T18:11:41.364Z,65
2022-11-12T18:15:19.863Z,65
2022-11-12T18:17:46.050Z,65
2022-11-12T18:20:11.745Z,65
2022-11-12T18:21:25.173Z,65
2022-11-12T18:22:44.650Z,65
2022-11-12T18:23:51.072Z,65
2022-11-12T18:25:03.795Z,65
2022-11-12T18:34:47.673Z,66
2022-11-12T18:36:00.684Z,66
2022-11-12T18:39:39.695Z,67
2022-11-12T18:40:52.830Z,67
2022-11-12T18:44:31.799Z,67
2022-11-12T18:50:37.010Z,67
2022-11-12T18:59:07.786Z,67
2022-11-12T19:01:33.786Z,68
2022-11-12T19:02:47.127Z,68
2022-11-12T19:03:59.819Z,68
2022-11-12T19:05:15.570Z,67
2022-11-12T19:06:25.815Z,67
2022-11-12T19:07:39.268Z,67
2022-11-12T19:08:51.791Z,67
2022-11-12T19:10:05.358Z,67
2022-11-12T19:12:30.670Z,66
2022-11-12T19:13:43.657Z,66
2022-11-12T19:14:56.795Z,66
2022-11-12T19:17:24.283Z,65
2022-11-12T19:18:36.363Z,65
2022-11-12T19:19:48.599Z,65
2022-11-12T19:21:02.433Z,65
2022-11-12T19:22:15.386Z,65
2022-11-12T19:23:27.996Z,64
2022-11-12T19:25:53.613Z,64
2022-11-12T19:28:22.892Z,63
2022-11-12T19:29:32.817Z,63
2022-11-12T19:33:12.389Z,63
2022-11-12T19:35:37.860Z,63
2022-11-12T19:39:16.634Z,63
2022-11-12T19:44:11.073Z,63
2022-11-12T19:52:39.548Z,63
2022-11-12T19:55:05.977Z,63
2022-11-12T20:01:10.622Z,63
2022-11-12T20:02:23.805Z,63
2022-11-12T20:03:36.552Z,63
2022-11-12T20:07:18.415Z,62
2022-11-12T20:10:54.530Z,63
2022-11-12T20:12:07.648Z,63
2022-11-12T20:13:20.641Z,63
2022-11-12T20:15:46.759Z,64
2022-11-12T20:16:59.681Z,64
2022-11-12T20:18:13.152Z,64
2022-11-12T20:19:25.768Z,64
2022-11-12T20:20:38.512Z,64
2022-11-12T20:21:51.789Z,64
2022-11-12T20:23:06.455Z,64
2022-11-12T20:24:17.751Z,64
2022-11-12T20:25:30.769Z,64
2022-11-12T20:27:57.086Z,64
2022-11-12T20:29:09.811Z,64
2022-11-12T20:30:22.797Z,64
2022-11-12T20:31:35.644Z,64
2022-11-12T20:32:48.740Z,65
2022-11-12T20:34:01.685Z,65
2022-11-12T20:35:21.951Z,65
2022-11-12T20:36:27.767Z,65
2022-11-12T20:37:40.954Z,65
2022-11-12T20:38:53.782Z,65
2022-11-12T20:40:06.816Z,65
2022-11-12T20:41:19.789Z,65
2022-11-12T20:42:32.857Z,65
2022-11-12T20:43:45.766Z,65
2022-11-12T20:44:58.743Z,64
2022-11-12T20:46:15.035Z,64
2022-11-12T20:48:43.025Z,64
2022-11-12T20:51:21.941Z,65
2022-11-12T20:52:16.795Z,65
2022-11-12T20:54:42.770Z,65
2022-11-12T20:55:55.785Z,65
2022-11-12T20:59:34.515Z,65
2022-11-12T21:00:47.824Z,66
2022-11-12T21:02:01.836Z,65
2022-11-12T21:03:13.723Z,66
2022-11-12T21:04:26.790Z,66
2022-11-12T21:06:52.531Z,66
2022-11-12T21:08:05.808Z,66
2022-11-12T21:09:18.805Z,67
2022-11-12T21:11:45.376Z,67
2022-11-12T21:16:37.421Z,67
2022-11-12T21:19:02.688Z,69
2022-11-12T21:22:41.558Z,69
2022-11-12T21:25:10.571Z,69
2022-11-12T21:26:20.859Z,69
2022-11-12T21:27:33.491Z,70
2022-11-12T21:28:46.829Z,70
2022-11-12T21:29:59.513Z,70
2022-11-12T21:31:12.776Z,70
2022-11-12T21:32:25.665Z,70
2022-11-12T21:33:38.794Z,70
2022-11-12T21:34:51.808Z,70
2022-11-12T21:37:17.871Z,70
2022-11-12T21:38:30.989Z,71
2022-11-12T21:39:43.783Z,71
2022-11-12T21:40:57.307Z,71
2022-11-12T21:42:09.811Z,71
2022-11-12T21:43:22.733Z,71
2022-11-12T21:44:35.766Z,71
2022-11-12T21:45:48.803Z,72
2022-11-12T21:47:01.830Z,72
2022-11-12T21:48:17.892Z,72
2022-11-12T21:49:27.814Z,72
2022-11-12T21:50:41.179Z,72
2022-11-12T21:51:53.544Z,72
2022-11-12T21:53:07.008Z,72
2022-11-12T21:54:20.179Z,72
2022-11-12T21:55:32.763Z,72
2022-11-12T21:56:45.846Z,73
2022-11-12T21:57:58.502Z,73
2022-11-12T21:59:12.360Z,73
2022-11-12T22:00:41.298Z,73
2022-11-12T22:01:38.120Z,73
2022-11-12T22:02:51.181Z,73
2022-11-12T22:04:05.932Z,73
2022-11-12T22:05:16.827Z,73
2022-11-12T22:06:29.691Z,75
2022-11-12T22:07:42.766Z,75
2022-11-12T22:08:56.004Z,75
2022-11-12T22:10:08.821Z,75
2022-11-12T22:11:22.385Z,75
2022-11-12T22:12:35.016Z,75
2022-11-12T22:13:47.837Z,75
2022-11-12T22:15:00.663Z,75
2022-11-12T22:16:13.763Z,75
2022-11-12T22:17:26.831Z,76
2022-11-12T22:18:40.094Z,76
2022-11-12T22:19:53.334Z,76
2022-11-12T22:21:05.974Z,76
2022-11-12T22:22:18.823Z,76
2022-11-12T22:23:31.802Z,76
2022-11-12T22:24:44.745Z,76
2022-11-12T22:25:57.870Z,76
2022-11-12T22:27:14.558Z,76
2022-11-12T22:28:23.533Z,76
2022-11-12T22:29:36.808Z,77
2022-11-12T22:30:49.821Z,77
2022-11-12T22:32:02.775Z,77
2022-11-12T22:33:15.793Z,77
2022-11-12T22:34:28.817Z,77
2022-11-12T22:36:54.582Z,77
2022-11-12T22:38:08.342Z,78
2022-11-12T22:39:20.843Z,78
2022-11-12T22:40:33.837Z,78
2022-11-12T22:43:01.500Z,78
2022-11-12T22:44:12.837Z,78
2022-11-12T22:45:25.789Z,78
2022-11-12T22:49:05.471Z,79
2022-11-12T22:50:17.822Z,79
2022-11-12T22:51:30.517Z,79
2022-11-12T22:52:50.080Z,80
2022-11-12T22:53:56.758Z,80
2022-11-12T22:55:10.444Z,80
2022-11-12T22:56:22.971Z,80
2022-11-12T22:57:35.780Z,80
2022-11-12T22:58:48.582Z,81
2022-11-12T23:00:01.749Z,81
2022-11-12T23:02:27.763Z,81
2022-11-12T23:03:40.798Z,81
2022-11-12T23:06:10.042Z,81
2022-11-12T23:07:19.891Z,81
2022-11-12T23:08:32.649Z,81
2022-11-12T23:09:45.843Z,81
2022-11-12T23:12:11.783Z,81
2022-11-12T23:14:38.353Z,81
2022-11-12T23:15:50.791Z,82
2022-11-12T23:17:03.799Z,82
2022-11-12T23:18:17.000Z,82
2022-11-12T23:20:42.799Z,82
2022-11-12T23:23:08.810Z,82
2022-11-12T23:24:21.669Z,82
2022-11-12T23:25:35.076Z,82
2022-11-12T23:26:47.809Z,82
2022-11-12T23:28:00.825Z,82
2022-11-12T23:30:26.556Z,82
2022-11-12T23:31:39.949Z,82
2022-11-12T23:32:52.786Z,82
2022-11-12T23:34:06.316Z,82
2022-11-12T23:35:18.633Z,82
2022-11-12T23:36:31.975Z,83
2022-11-12T23:38:58.395Z,82
2022-11-12T23:40:10.799Z,82
2022-11-12T23:41:23.666Z,82
2022-11-12T23:42:36.805Z,82
2022-11-12T23:43:49.632Z,82
2022-11-12T23:46:15.669Z,82
2022-11-12T23:47:28.827Z,82
2022-11-12T23:48:42.352Z,82
2022-11-12T23:49:54.899Z,82
2022-11-12T23:51:07.686Z,82
2022-11-12T23:52:20.676Z,82
2022-11-12T23:53:33.834Z,82
2022-11-12T23:54:46.711Z,82
2022-11-12T23:55:59.853Z,82
2022-11-12T23:57:12.686Z,82
2022-11-12T23:58:25.973Z,82
2022-11-12T23:59:38.568Z,82
