createdAt,value
2018-09-23T00:02:04.280Z,12.20
2018-09-23T00:04:32.897Z,12.10
2018-09-23T00:07:01.468Z,12.10
2018-09-23T00:09:30.008Z,12.10
2018-09-23T00:11:58.565Z,12.10
2018-09-23T00:14:27.768Z,12.10
2018-09-23T00:16:56.281Z,12.10
2018-09-23T00:19:24.901Z,12.20
2018-09-23T00:21:53.460Z,12.10
2018-09-23T00:24:21.947Z,11.90
2018-09-23T00:26:51.053Z,11.90
2018-09-23T00:29:25.065Z,12.20
2018-09-23T00:31:53.652Z,12.00
2018-09-23T00:34:22.208Z,11.90
2018-09-23T00:36:50.776Z,11.80
2018-09-23T00:39:19.632Z,11.80
2018-09-23T00:41:48.195Z,11.80
2018-09-23T00:44:16.736Z,11.80
2018-09-23T00:46:45.362Z,11.80
2018-09-23T00:49:14.066Z,11.70
2018-09-23T00:51:42.625Z,11.70
2018-09-23T00:54:12.772Z,11.70
2018-09-23T00:56:41.273Z,11.70
2018-09-23T00:59:09.816Z,11.60
2018-09-23T01:01:38.368Z,11.60
2018-09-23T01:04:06.896Z,11.60
2018-09-23T01:06:35.388Z,11.60
2018-09-23T01:09:12.555Z,11.60
2018-09-23T01:11:41.116Z,11.50
2018-09-23T01:14:09.688Z,11.50
2018-09-23T01:16:38.264Z,11.60
2018-09-23T01:19:06.880Z,11.40
2018-09-23T01:21:35.379Z,11.50
2018-09-23T01:24:03.874Z,11.40
2018-09-23T01:26:32.348Z,11.40
2018-09-23T01:29:00.847Z,11.50
2018-09-23T01:31:29.348Z,11.40
2018-09-23T01:33:57.839Z,11.50
2018-09-23T01:36:26.372Z,11.50
2018-09-23T01:38:54.890Z,11.50
2018-09-23T01:41:23.431Z,11.60
2018-09-23T01:43:51.967Z,11.60
2018-09-23T01:46:20.509Z,11.50
2018-09-23T01:48:49.113Z,11.50
2018-09-23T01:51:17.707Z,11.50
2018-09-23T01:53:46.269Z,11.60
2018-09-23T01:56:14.807Z,11.50
2018-09-23T01:58:43.295Z,11.50
2018-09-23T02:01:11.754Z,11.50
2018-09-23T02:03:40.331Z,11.50
2018-09-23T02:06:08.855Z,11.50
2018-09-23T02:08:37.400Z,11.50
2018-09-23T02:11:05.955Z,11.50
2018-09-23T02:13:34.574Z,11.50
2018-09-23T02:16:03.152Z,11.50
2018-09-23T02:18:31.732Z,11.50
2018-09-23T02:21:00.531Z,11.50
2018-09-23T02:23:29.009Z,11.60
2018-09-23T02:25:57.559Z,11.50
2018-09-23T02:28:26.118Z,11.60
2018-09-23T02:30:54.628Z,11.60
2018-09-23T02:33:23.186Z,11.60
2018-09-23T02:35:51.683Z,11.70
2018-09-23T02:38:20.188Z,11.70
2018-09-23T02:40:48.739Z,11.70
2018-09-23T02:43:17.273Z,11.70
2018-09-23T02:45:45.797Z,11.70
2018-09-23T02:48:14.339Z,11.70
2018-09-23T02:50:42.807Z,11.70
2018-09-23T02:53:11.386Z,11.70
2018-09-23T02:55:39.912Z,11.70
2018-09-23T02:58:08.463Z,11.70
2018-09-23T03:00:37.011Z,11.70
2018-09-23T03:03:05.567Z,11.70
2018-09-23T03:05:34.092Z,11.70
2018-09-23T03:08:02.617Z,11.70
2018-09-23T03:10:31.169Z,11.70
2018-09-23T03:12:59.672Z,11.60
2018-09-23T03:15:28.179Z,11.70
2018-09-23T03:17:56.706Z,11.70
2018-09-23T03:20:25.182Z,11.60
2018-09-23T03:22:53.711Z,11.70
2018-09-23T03:25:22.242Z,11.70
2018-09-23T03:27:50.810Z,11.60
2018-09-23T03:30:19.370Z,11.60
2018-09-23T03:32:47.862Z,11.70
2018-09-23T03:35:16.340Z,11.70
2018-09-23T03:37:44.904Z,11.70
2018-09-23T03:40:13.462Z,11.60
2018-09-23T03:42:42.103Z,11.60
2018-09-23T03:45:11.616Z,11.60
2018-09-23T03:47:40.083Z,11.60
2018-09-23T03:50:08.629Z,11.60
2018-09-23T03:52:37.223Z,11.60
2018-09-23T03:55:05.788Z,11.70
2018-09-23T03:57:34.295Z,11.70
2018-09-23T04:00:07.668Z,11.70
2018-09-23T04:02:36.140Z,11.70
2018-09-23T04:05:04.945Z,11.70
2018-09-23T04:07:33.457Z,11.80
2018-09-23T04:10:02.029Z,11.70
2018-09-23T04:12:30.643Z,11.70
2018-09-23T04:14:59.267Z,11.80
2018-09-23T04:17:27.771Z,11.80
2018-09-23T04:19:56.292Z,11.70
2018-09-23T04:22:24.793Z,11.80
2018-09-23T04:24:53.328Z,11.80
2018-09-23T04:27:21.822Z,11.70
2018-09-23T04:29:50.361Z,11.70
2018-09-23T04:32:18.855Z,11.70
2018-09-23T04:34:47.323Z,11.70
2018-09-23T04:37:15.825Z,11.70
2018-09-23T04:39:44.361Z,11.70
2018-09-23T04:42:12.830Z,11.60
2018-09-23T04:44:41.338Z,11.70
2018-09-23T04:47:09.877Z,11.60
2018-09-23T04:49:38.441Z,11.60
2018-09-23T04:52:06.924Z,11.60
2018-09-23T04:54:35.363Z,11.60
2018-09-23T04:57:04.256Z,11.60
2018-09-23T04:59:32.795Z,11.60
2018-09-23T05:02:01.334Z,11.60
2018-09-23T05:04:29.871Z,11.70
2018-09-23T05:06:58.395Z,11.60
2018-09-23T05:09:26.944Z,11.60
2018-09-23T05:11:55.547Z,11.60
2018-09-23T05:14:24.028Z,11.70
2018-09-23T05:16:52.573Z,11.60
2018-09-23T05:19:21.344Z,11.60
2018-09-23T05:21:49.986Z,11.70
2018-09-23T05:24:18.627Z,11.60
2018-09-23T05:26:47.180Z,11.60
2018-09-23T05:29:15.648Z,11.60
2018-09-23T05:31:44.190Z,11.70
2018-09-23T05:34:12.735Z,11.70
2018-09-23T05:36:41.343Z,11.70
2018-09-23T05:39:10.870Z,11.70
2018-09-23T05:41:39.769Z,11.70
2018-09-23T05:44:09.326Z,11.80
2018-09-23T05:46:37.915Z,11.70
2018-09-23T05:49:07.323Z,11.70
2018-09-23T05:51:35.855Z,11.70
2018-09-23T05:54:07.023Z,11.60
2018-09-23T05:56:35.600Z,11.60
2018-09-23T05:59:04.310Z,11.60
2018-09-23T06:01:32.840Z,11.70
2018-09-23T06:04:01.421Z,11.70
2018-09-23T06:06:29.946Z,11.70
2018-09-23T06:08:58.558Z,11.70
2018-09-23T06:11:27.094Z,11.70
2018-09-23T06:13:55.623Z,11.70
2018-09-23T06:16:24.123Z,11.70
2018-09-23T06:18:52.720Z,11.70
2018-09-23T06:21:21.259Z,11.70
2018-09-23T06:23:49.791Z,11.90
2018-09-23T06:26:18.567Z,11.80
2018-09-23T06:28:47.059Z,11.80
2018-09-23T06:31:15.568Z,11.80
2018-09-23T06:33:44.160Z,11.80
2018-09-23T06:36:14.292Z,11.80
2018-09-23T06:38:42.866Z,11.90
2018-09-23T06:41:11.455Z,11.90
2018-09-23T06:43:39.907Z,11.90
2018-09-23T06:46:08.476Z,11.90
2018-09-23T06:48:37.193Z,12.00
2018-09-23T06:51:06.305Z,12.00
2018-09-23T06:53:35.166Z,12.00
2018-09-23T06:56:03.735Z,12.00
2018-09-23T06:58:38.736Z,12.10
2018-09-23T07:01:07.711Z,12.00
2018-09-23T07:03:36.288Z,12.10
2018-09-23T07:06:05.004Z,12.10
2018-09-23T07:08:33.501Z,12.20
2018-09-23T07:11:02.292Z,12.20
2018-09-23T07:13:30.804Z,12.10
2018-09-23T07:15:59.384Z,12.20
2018-09-23T07:18:28.010Z,12.20
2018-09-23T07:20:57.045Z,12.20
2018-09-23T07:23:25.590Z,12.30
2018-09-23T07:25:54.373Z,12.30
2018-09-23T07:28:23.108Z,12.30
2018-09-23T07:30:51.711Z,12.40
2018-09-23T07:33:20.218Z,12.40
2018-09-23T07:35:49.054Z,12.40
2018-09-23T07:38:17.627Z,12.50
2018-09-23T07:40:46.325Z,12.50
2018-09-23T07:43:14.885Z,12.50
2018-09-23T07:45:43.376Z,12.50
2018-09-23T07:48:12.081Z,12.50
2018-09-23T07:50:40.576Z,12.50
2018-09-23T07:53:09.149Z,12.60
2018-09-23T07:55:37.732Z,12.60
2018-09-23T07:58:06.296Z,12.70
2018-09-23T08:00:35.016Z,12.70
2018-09-23T08:03:03.785Z,12.70
2018-09-23T08:05:32.498Z,12.70
2018-09-23T08:08:01.129Z,12.80
2018-09-23T08:10:29.743Z,12.90
2018-09-23T08:12:58.532Z,12.90
2018-09-23T08:15:26.929Z,13.10
2018-09-23T08:17:55.560Z,13.20
2018-09-23T08:20:24.302Z,13.20
2018-09-23T08:22:53.017Z,13.30
2018-09-23T08:25:21.585Z,13.40
2018-09-23T08:27:50.129Z,13.40
2018-09-23T08:30:18.694Z,13.60
2018-09-23T08:32:47.414Z,13.70
2018-09-23T08:35:15.902Z,13.80
2018-09-23T08:37:44.413Z,13.90
2018-09-23T08:40:13.165Z,14.20
2018-09-23T08:42:41.827Z,14.60
2018-09-23T08:45:12.380Z,15.00
2018-09-23T08:47:40.904Z,15.30
2018-09-23T08:50:09.460Z,15.80
2018-09-23T08:52:37.992Z,16.10
2018-09-23T08:55:06.978Z,16.30
2018-09-23T08:57:35.683Z,16.50
2018-09-23T09:00:12.743Z,16.60
2018-09-23T09:02:41.348Z,16.80
2018-09-23T09:05:10.026Z,17.10
2018-09-23T09:07:38.554Z,17.20
2018-09-23T09:10:07.456Z,17.50
2018-09-23T09:12:36.182Z,17.50
2018-09-23T09:15:04.758Z,17.60
2018-09-23T09:17:33.323Z,17.80
2018-09-23T09:20:01.929Z,18.00
2018-09-23T09:22:30.636Z,18.00
2018-09-23T09:24:59.189Z,17.90
2018-09-23T09:27:27.791Z,18.00
2018-09-23T09:29:56.416Z,18.00
2018-09-23T09:32:25.203Z,18.20
2018-09-23T09:34:53.767Z,18.30
2018-09-23T09:37:22.427Z,18.30
2018-09-23T09:39:51.016Z,18.40
2018-09-23T09:42:19.569Z,18.50
2018-09-23T09:44:48.104Z,18.60
2018-09-23T09:47:16.634Z,18.60
2018-09-23T09:49:45.209Z,18.60
2018-09-23T09:52:13.812Z,18.70
2018-09-23T09:54:42.383Z,18.80
2018-09-23T09:57:10.953Z,18.80
2018-09-23T09:59:39.473Z,18.90
2018-09-23T10:02:08.047Z,18.90
2018-09-23T10:04:36.627Z,18.90
2018-09-23T10:07:06.183Z,18.90
2018-09-23T10:09:34.741Z,18.90
2018-09-23T10:12:03.329Z,18.90
2018-09-23T10:14:32.000Z,19.00
2018-09-23T10:17:00.580Z,19.20
2018-09-23T10:19:29.212Z,19.70
2018-09-23T10:21:57.782Z,20.10
2018-09-23T10:24:26.375Z,20.00
2018-09-23T10:26:55.008Z,20.00
2018-09-23T10:29:23.594Z,20.40
2018-09-23T10:31:52.180Z,20.70
2018-09-23T10:34:20.640Z,20.70
2018-09-23T10:36:49.183Z,20.60
2018-09-23T10:39:17.874Z,20.70
2018-09-23T10:41:46.455Z,20.70
2018-09-23T10:44:14.964Z,20.50
2018-09-23T10:46:43.491Z,20.50
2018-09-23T10:49:12.059Z,20.40
2018-09-23T10:51:40.618Z,20.30
2018-09-23T10:54:14.346Z,20.20
2018-09-23T10:56:42.928Z,20.10
2018-09-23T10:59:11.477Z,20.00
2018-09-23T11:01:40.091Z,20.00
2018-09-23T11:04:08.683Z,20.00
2018-09-23T11:06:37.373Z,20.00
2018-09-23T11:09:09.180Z,20.00
2018-09-23T11:11:37.779Z,20.00
2018-09-23T11:14:06.411Z,19.90
2018-09-23T11:16:34.957Z,19.90
2018-09-23T11:19:03.484Z,19.90
2018-09-23T11:21:32.064Z,19.90
2018-09-23T11:24:00.529Z,19.90
2018-09-23T11:26:29.160Z,19.80
2018-09-23T11:28:57.768Z,19.80
2018-09-23T11:31:26.323Z,20.00
2018-09-23T11:33:54.865Z,19.90
2018-09-23T11:36:23.427Z,20.00
2018-09-23T11:38:52.102Z,20.00
2018-09-23T11:41:20.697Z,20.10
2018-09-23T11:43:49.361Z,20.40
2018-09-23T11:46:17.910Z,20.60
2018-09-23T11:48:46.555Z,20.70
2018-09-23T11:51:15.164Z,20.70
2018-09-23T11:53:43.785Z,20.90
2018-09-23T11:56:12.390Z,20.70
2018-09-23T11:58:41.084Z,20.80
2018-09-23T12:01:09.801Z,21.60
2018-09-23T12:03:38.368Z,22.10
2018-09-23T12:06:07.285Z,22.30
2018-09-23T12:08:35.865Z,21.80
2018-09-23T12:11:04.751Z,21.80
2018-09-23T12:13:33.412Z,22.10
2018-09-23T12:16:01.976Z,22.00
2018-09-23T12:18:30.586Z,22.40
2018-09-23T12:20:59.189Z,22.30
2018-09-23T12:23:27.789Z,22.30
2018-09-23T12:25:56.417Z,22.60
2018-09-23T12:28:24.919Z,22.10
2018-09-23T12:30:53.536Z,22.00
2018-09-23T12:33:22.160Z,22.00
2018-09-23T12:35:50.540Z,22.00
2018-09-23T12:38:19.136Z,22.00
2018-09-23T12:40:47.768Z,21.90
2018-09-23T12:43:16.559Z,21.90
2018-09-23T12:45:45.099Z,21.90
2018-09-23T12:48:13.662Z,21.90
2018-09-23T12:50:42.235Z,21.90
2018-09-23T12:53:10.843Z,21.90
2018-09-23T12:55:39.362Z,21.90
2018-09-23T12:58:07.876Z,21.90
2018-09-23T13:00:36.357Z,22.00
2018-09-23T13:03:04.865Z,22.00
2018-09-23T13:05:33.548Z,22.00
2018-09-23T13:08:02.098Z,22.00
2018-09-23T13:10:30.698Z,22.10
2018-09-23T13:12:59.198Z,22.00
2018-09-23T13:15:27.751Z,22.10
2018-09-23T13:17:56.364Z,22.20
2018-09-23T13:20:24.897Z,22.50
2018-09-23T13:22:53.464Z,22.80
2018-09-23T13:25:22.119Z,22.90
2018-09-23T13:27:50.704Z,23.20
2018-09-23T13:30:19.294Z,23.00
2018-09-23T13:32:47.962Z,23.00
2018-09-23T13:35:16.542Z,23.20
2018-09-23T13:37:45.040Z,23.60
2018-09-23T13:40:13.565Z,23.70
2018-09-23T13:42:42.115Z,23.50
2018-09-23T13:45:15.720Z,23.30
2018-09-23T13:47:44.224Z,23.60
2018-09-23T13:50:12.744Z,23.50
2018-09-23T13:52:41.500Z,23.80
2018-09-23T13:55:10.031Z,23.50
2018-09-23T13:57:38.669Z,23.30
2018-09-23T14:00:13.627Z,23.20
2018-09-23T14:02:42.259Z,23.10
2018-09-23T14:05:11.527Z,23.10
2018-09-23T14:07:40.133Z,22.90
2018-09-23T14:10:08.712Z,23.00
2018-09-23T14:12:37.364Z,23.00
2018-09-23T14:15:06.141Z,22.90
2018-09-23T14:17:34.723Z,22.80
2018-09-23T14:20:03.380Z,22.70
2018-09-23T14:22:32.000Z,22.70
2018-09-23T14:25:00.631Z,22.60
2018-09-23T14:27:29.235Z,22.50
2018-09-23T14:29:58.014Z,22.50
2018-09-23T14:32:26.559Z,22.50
2018-09-23T14:34:55.168Z,22.50
2018-09-23T14:37:23.708Z,22.40
2018-09-23T14:39:52.264Z,22.40
2018-09-23T14:42:21.020Z,22.30
2018-09-23T14:44:49.719Z,22.30
2018-09-23T14:47:18.324Z,22.20
2018-09-23T14:49:47.231Z,22.20
2018-09-23T14:52:15.820Z,22.20
2018-09-23T14:54:44.577Z,22.20
2018-09-23T14:57:13.726Z,22.40
2018-09-23T14:59:42.302Z,22.30
2018-09-23T15:02:10.848Z,22.30
2018-09-23T15:04:39.438Z,22.00
2018-09-23T15:07:08.030Z,21.60
2018-09-23T15:09:36.572Z,21.00
2018-09-23T15:12:05.294Z,17.80
2018-09-23T15:14:33.898Z,16.70
2018-09-23T15:17:02.541Z,16.40
2018-09-23T15:19:31.318Z,16.40
2018-09-23T15:21:59.860Z,16.30
2018-09-23T15:24:28.451Z,16.20
2018-09-23T15:26:56.998Z,16.10
2018-09-23T15:29:25.771Z,16.20
2018-09-23T15:31:54.542Z,16.00
2018-09-23T15:34:23.254Z,15.90
2018-09-23T15:36:51.818Z,15.90
2018-09-23T15:39:20.656Z,15.90
2018-09-23T15:41:49.168Z,15.80
2018-09-23T15:44:17.883Z,15.70
2018-09-23T15:46:46.883Z,15.60
2018-09-23T15:49:15.493Z,15.60
2018-09-23T15:51:44.051Z,15.60
2018-09-23T15:54:14.586Z,15.60
2018-09-23T15:56:43.352Z,15.60
2018-09-23T15:59:12.018Z,15.50
2018-09-23T16:01:40.623Z,15.50
2018-09-23T16:04:09.247Z,15.50
2018-09-23T16:06:37.852Z,15.40
2018-09-23T16:09:13.805Z,15.40
2018-09-23T16:11:42.461Z,15.40
2018-09-23T16:14:11.104Z,15.30
2018-09-23T16:16:39.721Z,15.30
2018-09-23T16:19:08.321Z,15.20
2018-09-23T16:21:36.974Z,15.20
2018-09-23T16:24:05.713Z,15.20
2018-09-23T16:26:34.298Z,15.20
2018-09-23T16:29:02.838Z,15.20
2018-09-23T16:31:31.445Z,15.10
2018-09-23T16:34:00.068Z,15.10
2018-09-23T16:36:28.715Z,15.10
2018-09-23T16:38:57.278Z,15.00
2018-09-23T16:41:25.870Z,15.00
2018-09-23T16:43:54.452Z,14.90
2018-09-23T16:46:23.040Z,14.80
2018-09-23T16:48:51.720Z,14.80
2018-09-23T16:51:20.379Z,14.70
2018-09-23T16:53:49.022Z,14.60
2018-09-23T16:56:17.947Z,14.70
2018-09-23T16:58:46.486Z,14.60
2018-09-23T17:01:15.184Z,14.60
2018-09-23T17:03:43.857Z,14.40
2018-09-23T17:06:12.474Z,14.10
2018-09-23T17:08:41.058Z,13.80
2018-09-23T17:11:09.667Z,13.60
2018-09-23T17:13:38.308Z,13.50
2018-09-23T17:16:06.985Z,13.40
2018-09-23T17:18:35.803Z,13.30
2018-09-23T17:21:04.423Z,13.30
2018-09-23T17:23:33.079Z,13.20
2018-09-23T17:26:01.706Z,13.10
2018-09-23T17:28:30.334Z,13.10
2018-09-23T17:30:58.946Z,13.00
2018-09-23T17:33:27.613Z,12.90
2018-09-23T17:35:56.247Z,12.90
2018-09-23T17:38:24.847Z,12.90
2018-09-23T17:40:53.549Z,12.80
2018-09-23T17:43:22.114Z,12.80
2018-09-23T17:45:50.897Z,12.70
2018-09-23T17:48:19.486Z,12.60
2018-09-23T17:50:48.570Z,12.50
2018-09-23T17:53:17.185Z,12.40
2018-09-23T17:55:45.801Z,12.40
2018-09-23T17:58:14.433Z,12.40
2018-09-23T18:00:43.736Z,12.40
2018-09-23T18:03:13.513Z,12.30
2018-09-23T18:05:42.200Z,12.20
2018-09-23T18:08:10.979Z,12.20
2018-09-23T18:10:39.653Z,12.20
2018-09-23T18:13:08.392Z,12.20
2018-09-23T18:15:36.999Z,12.10
2018-09-23T18:18:09.953Z,12.10
2018-09-23T18:20:38.569Z,12.10
2018-09-23T18:23:07.187Z,12.00
2018-09-23T18:25:35.892Z,12.00
2018-09-23T18:28:04.476Z,12.00
2018-09-23T18:30:33.041Z,11.90
2018-09-23T18:33:01.624Z,11.90
2018-09-23T18:35:30.196Z,11.90
2018-09-23T18:37:58.838Z,11.80
2018-09-23T18:40:27.449Z,11.80
2018-09-23T18:42:56.085Z,11.80
2018-09-23T18:45:24.667Z,11.70
2018-09-23T18:47:53.342Z,11.80
2018-09-23T18:50:21.973Z,11.70
2018-09-23T18:53:24.098Z,11.60
2018-09-23T18:55:53.676Z,11.60
2018-09-23T18:58:22.485Z,11.60
2018-09-23T19:00:51.261Z,11.60
2018-09-23T19:03:19.944Z,11.60
2018-09-23T19:05:48.608Z,11.60
2018-09-23T19:08:17.155Z,11.60
2018-09-23T19:10:45.797Z,11.60
2018-09-23T19:13:19.760Z,11.60
2018-09-23T19:16:53.922Z,11.60
2018-09-23T19:19:26.761Z,11.60
2018-09-23T19:21:55.424Z,11.60
2018-09-23T19:24:24.011Z,11.40
2018-09-23T19:26:52.678Z,11.30
2018-09-23T19:29:21.293Z,11.10
2018-09-23T19:31:49.788Z,11.10
2018-09-23T19:34:18.347Z,11.10
2018-09-23T19:36:47.028Z,11.10
2018-09-23T19:39:15.624Z,11.10
2018-09-23T19:41:44.178Z,11.10
2018-09-23T19:44:12.761Z,11.10
2018-09-23T19:46:41.947Z,11.10
2018-09-23T19:49:10.544Z,11.10
2018-09-23T19:51:39.119Z,11.10
2018-09-23T19:54:15.612Z,11.00
2018-09-23T19:56:44.178Z,11.00
2018-09-23T19:59:12.801Z,11.00
2018-09-23T20:01:41.468Z,10.90
2018-09-23T20:04:10.061Z,10.90
2018-09-23T20:06:38.697Z,10.80
2018-09-23T20:09:12.232Z,10.80
2018-09-23T20:11:40.828Z,10.70
2018-09-23T20:14:09.828Z,10.60
2018-09-23T20:16:38.439Z,10.50
2018-09-23T20:19:07.580Z,10.50
2018-09-23T20:21:36.805Z,10.50
2018-09-23T20:24:05.380Z,10.50
2018-09-23T20:26:33.950Z,10.40
2018-09-23T20:29:02.471Z,10.40
2018-09-23T20:31:31.008Z,10.40
2018-09-23T20:33:59.497Z,10.40
2018-09-23T20:36:28.031Z,10.40
2018-09-23T20:38:56.704Z,10.40
2018-09-23T20:41:25.199Z,10.40
2018-09-23T20:43:53.826Z,10.30
2018-09-23T20:46:22.387Z,10.30
2018-09-23T20:48:50.904Z,10.30
2018-09-23T20:51:19.417Z,10.30
2018-09-23T20:53:47.967Z,10.30
2018-09-23T20:56:16.470Z,10.30
2018-09-23T20:58:45.056Z,10.40
2018-09-23T21:01:13.576Z,10.40
2018-09-23T21:03:42.108Z,10.40
2018-09-23T21:06:10.567Z,10.30
2018-09-23T21:08:39.105Z,10.30
2018-09-23T21:11:07.675Z,10.30
2018-09-23T21:13:36.223Z,10.30
2018-09-23T21:16:04.747Z,10.30
2018-09-23T21:18:33.303Z,10.30
2018-09-23T21:21:02.083Z,10.30
2018-09-23T21:23:30.606Z,10.30
2018-09-23T21:25:59.142Z,10.30
2018-09-23T21:28:27.626Z,10.20
2018-09-23T21:30:56.146Z,10.30
2018-09-23T21:33:24.656Z,10.30
2018-09-23T21:35:53.202Z,10.30
2018-09-23T21:38:21.762Z,10.30
2018-09-23T21:40:50.278Z,10.20
2018-09-23T21:43:18.839Z,10.20
2018-09-23T21:45:47.398Z,10.20
2018-09-23T21:48:15.876Z,10.20
2018-09-23T21:50:44.405Z,10.10
2018-09-23T21:53:12.944Z,10.10
2018-09-23T21:55:41.408Z,10.10
2018-09-23T21:58:09.888Z,10.10
2018-09-23T22:00:44.279Z,10.00
2018-09-23T22:03:14.873Z,10.00
2018-09-23T22:05:43.360Z,10.00
2018-09-23T22:08:12.478Z,10.00
2018-09-23T22:10:41.029Z,10.00
2018-09-23T22:13:09.584Z,9.90
2018-09-23T22:15:38.145Z,9.90
2018-09-23T22:18:13.639Z,9.90
2018-09-23T22:20:42.143Z,9.80
2018-09-23T22:23:10.649Z,9.80
2018-09-23T22:25:39.252Z,9.80
2018-09-23T22:28:07.743Z,9.70
2018-09-23T22:30:36.310Z,9.70
2018-09-23T22:33:04.844Z,9.70
2018-09-23T22:35:33.358Z,9.70
2018-09-23T22:38:01.884Z,9.70
2018-09-23T22:40:30.357Z,9.70
2018-09-23T22:42:58.904Z,9.70
2018-09-23T22:45:27.519Z,9.60
2018-09-23T22:47:56.007Z,9.70
2018-09-23T22:50:24.587Z,9.70
2018-09-23T22:52:53.114Z,9.70
2018-09-23T22:55:21.629Z,9.70
2018-09-23T22:57:50.200Z,9.70
2018-09-23T23:00:18.793Z,9.60
2018-09-23T23:02:47.386Z,9.60
2018-09-23T23:05:15.984Z,9.60
2018-09-23T23:07:44.494Z,9.60
2018-09-23T23:10:13.039Z,9.50
2018-09-23T23:12:41.635Z,9.50
2018-09-23T23:15:10.147Z,9.40
2018-09-23T23:17:38.688Z,9.40
2018-09-23T23:20:07.455Z,9.40
2018-09-23T23:22:35.941Z,9.40
2018-09-23T23:25:04.538Z,9.40
2018-09-23T23:27:33.060Z,9.40
2018-09-23T23:30:01.551Z,9.40
2018-09-23T23:32:30.063Z,9.50
2018-09-23T23:34:58.572Z,9.50
2018-09-23T23:37:27.098Z,9.50
2018-09-23T23:39:55.754Z,9.50
2018-09-23T23:42:24.229Z,9.60
2018-09-23T23:44:52.744Z,9.60
2018-09-23T23:47:21.354Z,9.60
2018-09-23T23:49:49.924Z,9.70
2018-09-23T23:52:18.470Z,9.70
2018-09-23T23:54:46.994Z,9.80
2018-09-23T23:57:15.548Z,9.80
2018-09-23T23:59:44.035Z,9.70
