createdAt,value
2022-08-21T00:03:36.867Z,4.22
2022-08-21T00:06:04.713Z,3.65
2022-08-21T00:08:33.225Z,3.63
2022-08-21T00:11:01.100Z,4.20
2022-08-21T00:13:28.686Z,4.15
2022-08-21T00:15:56.407Z,3.88
2022-08-21T00:18:24.045Z,4.00
2022-08-21T00:20:55.796Z,3.90
2022-08-21T00:23:23.445Z,4.18
2022-08-21T00:25:51.015Z,3.80
2022-08-21T00:28:19.634Z,3.92
2022-08-21T00:30:47.532Z,4.10
2022-08-21T00:33:15.172Z,4.20
2022-08-21T00:35:45.052Z,4.07
2022-08-21T00:38:13.265Z,3.95
2022-08-21T00:40:44.338Z,3.72
2022-08-21T00:43:15.096Z,4.22
2022-08-21T00:45:43.354Z,3.90
2022-08-21T00:48:12.072Z,4.35
2022-08-21T00:50:44.548Z,4.55
2022-08-21T00:53:14.315Z,4.80
2022-08-21T00:55:43.813Z,4.63
2022-08-21T00:58:14.008Z,4.45
2022-08-21T01:00:47.798Z,4.47
2022-08-21T01:03:20.513Z,3.97
2022-08-21T01:05:52.644Z,4.68
2022-08-21T01:08:23.869Z,4.35
2022-08-21T01:10:54.622Z,4.72
2022-08-21T01:13:28.029Z,4.68
2022-08-21T01:15:58.829Z,4.65
2022-08-21T01:18:27.751Z,4.90
2022-08-21T01:21:19.442Z,4.63
2022-08-21T01:23:50.593Z,4.40
2022-08-21T01:26:21.031Z,4.60
2022-08-21T01:28:56.769Z,4.53
2022-08-21T01:31:26.454Z,4.90
2022-08-21T01:33:55.256Z,4.82
2022-08-21T01:36:23.325Z,4.90
2022-08-21T01:38:51.145Z,4.53
2022-08-21T01:41:19.815Z,4.28
2022-08-21T01:43:47.888Z,4.28
2022-08-21T01:46:17.010Z,4.53
2022-08-21T01:48:45.031Z,4.55
2022-08-21T01:51:13.891Z,4.72
2022-08-21T01:53:41.964Z,4.90
2022-08-21T01:56:13.160Z,5.00
2022-08-21T01:58:42.279Z,4.30
2022-08-21T02:01:10.448Z,4.20
2022-08-21T02:03:40.849Z,4.70
2022-08-21T02:06:14.314Z,4.18
2022-08-21T02:08:41.918Z,4.80
2022-08-21T02:11:09.548Z,4.50
2022-08-21T02:13:37.159Z,4.72
2022-08-21T02:16:05.639Z,4.40
2022-08-21T02:18:33.452Z,4.32
2022-08-21T02:21:01.250Z,4.72
2022-08-21T02:23:29.284Z,5.18
2022-08-21T02:25:59.577Z,4.55
2022-08-21T02:28:29.162Z,4.63
2022-08-21T02:30:57.429Z,4.20
2022-08-21T02:33:25.740Z,4.05
2022-08-21T02:35:54.376Z,3.97
2022-08-21T02:38:25.725Z,3.50
2022-08-21T02:40:54.892Z,3.78
2022-08-21T02:43:24.563Z,3.30
2022-08-21T02:45:52.745Z,3.60
2022-08-21T02:48:24.219Z,3.60
2022-08-21T02:51:02.264Z,2.83
2022-08-21T02:53:31.061Z,3.40
2022-08-21T02:56:01.297Z,2.75
2022-08-21T02:58:32.924Z,3.30
2022-08-21T03:01:01.324Z,3.03
2022-08-21T03:03:32.451Z,3.08
2022-08-21T03:05:59.998Z,3.33
2022-08-21T03:08:31.359Z,3.72
2022-08-21T03:11:01.315Z,4.10
2022-08-21T03:13:29.500Z,3.95
2022-08-21T03:15:57.376Z,3.90
2022-08-21T03:18:26.772Z,3.80
2022-08-21T03:20:54.434Z,4.03
2022-08-21T03:23:22.282Z,3.92
2022-08-21T03:25:53.760Z,3.83
2022-08-21T03:28:25.837Z,3.33
2022-08-21T03:30:54.633Z,3.70
2022-08-21T03:33:23.742Z,4.30
2022-08-21T03:35:59.231Z,4.35
2022-08-21T03:38:27.431Z,4.38
2022-08-21T03:40:54.864Z,4.78
2022-08-21T03:43:22.703Z,4.28
2022-08-21T03:45:49.932Z,4.15
2022-08-21T03:48:21.630Z,4.15
2022-08-21T03:50:51.451Z,4.20
2022-08-21T03:53:19.032Z,4.40
2022-08-21T03:55:48.740Z,4.10
2022-08-21T03:58:19.268Z,4.45
2022-08-21T04:00:49.061Z,5.18
2022-08-21T04:03:18.072Z,4.80
2022-08-21T04:05:47.081Z,4.78
2022-08-21T04:08:16.117Z,4.80
2022-08-21T04:10:46.495Z,5.80
2022-08-21T04:13:16.415Z,5.60
2022-08-21T04:15:44.806Z,5.50
2022-08-21T04:18:13.038Z,5.70
2022-08-21T04:20:42.149Z,6.38
2022-08-21T04:23:13.820Z,7.10
2022-08-21T04:25:52.171Z,6.53
2022-08-21T04:28:20.024Z,7.00
2022-08-21T04:30:47.529Z,6.35
2022-08-21T04:33:15.116Z,6.15
2022-08-21T04:35:43.167Z,6.28
2022-08-21T04:38:10.769Z,5.50
2022-08-21T04:40:39.013Z,6.53
2022-08-21T04:43:10.069Z,6.80
2022-08-21T04:45:41.309Z,6.65
2022-08-21T04:48:14.106Z,8.18
2022-08-21T04:50:57.817Z,8.45
2022-08-21T04:53:43.752Z,8.55
2022-08-21T04:56:24.084Z,9.52
2022-08-21T04:58:54.300Z,9.55
2022-08-21T05:01:25.273Z,9.73
2022-08-21T05:03:57.744Z,9.40
2022-08-21T05:06:30.006Z,10.07
2022-08-21T05:09:01.709Z,11.38
2022-08-21T05:11:36.235Z,10.52
2022-08-21T05:14:03.709Z,10.85
2022-08-21T05:16:37.735Z,12.27
2022-08-21T05:19:07.845Z,11.90
2022-08-21T05:21:36.957Z,10.00
2022-08-21T05:24:04.656Z,11.07
2022-08-21T05:26:33.129Z,12.50
2022-08-21T05:29:12.267Z,16.15
2022-08-21T05:31:40.439Z,17.65
2022-08-21T05:34:07.977Z,16.92
2022-08-21T05:36:35.943Z,20.92
2022-08-21T05:39:04.440Z,18.98
2022-08-21T05:41:34.244Z,23.15
2022-08-21T05:44:02.731Z,24.15
2022-08-21T05:46:31.061Z,21.55
2022-08-21T05:48:58.423Z,21.45
2022-08-21T05:51:26.507Z,21.92
2022-08-21T05:53:53.817Z,21.77
2022-08-21T05:56:26.359Z,23.55
2022-08-21T05:58:54.193Z,21.30
2022-08-21T06:01:21.914Z,21.48
2022-08-21T06:03:49.336Z,21.23
2022-08-21T06:06:17.105Z,19.80
2022-08-21T06:08:44.855Z,19.45
2022-08-21T06:11:12.288Z,20.63
2022-08-21T06:13:41.943Z,19.02
2022-08-21T06:16:16.432Z,19.30
2022-08-21T06:18:47.267Z,19.17
2022-08-21T06:21:14.941Z,18.60
2022-08-21T06:23:43.433Z,18.48
2022-08-21T06:26:13.152Z,17.55
2022-08-21T06:28:42.712Z,18.37
2022-08-21T06:31:15.393Z,16.58
2022-08-21T06:33:43.040Z,16.42
2022-08-21T06:36:10.455Z,16.13
2022-08-21T06:38:38.786Z,15.77
2022-08-21T06:41:07.584Z,15.55
2022-08-21T06:43:39.187Z,15.10
2022-08-21T06:46:08.911Z,13.02
2022-08-21T06:48:36.943Z,13.17
2022-08-21T06:51:04.805Z,13.10
2022-08-21T06:53:33.821Z,13.07
2022-08-21T06:56:02.886Z,13.18
2022-08-21T06:58:33.061Z,13.35
2022-08-21T07:01:01.557Z,12.38
2022-08-21T07:03:35.732Z,11.57
2022-08-21T07:06:04.290Z,10.73
2022-08-21T07:08:32.406Z,10.98
2022-08-21T07:11:04.759Z,11.07
2022-08-21T07:13:34.494Z,10.13
2022-08-21T07:16:06.115Z,10.60
2022-08-21T07:18:34.223Z,10.52
2022-08-21T07:21:08.849Z,10.52
2022-08-21T07:23:43.133Z,11.02
2022-08-21T07:26:12.133Z,11.15
2022-08-21T07:28:39.537Z,10.48
2022-08-21T07:31:07.906Z,11.10
2022-08-21T07:33:36.575Z,10.77
2022-08-21T07:36:05.282Z,11.23
2022-08-21T07:38:33.713Z,9.93
2022-08-21T07:41:03.379Z,9.75
2022-08-21T07:43:32.077Z,10.35
2022-08-21T07:45:59.614Z,9.70
2022-08-21T07:48:28.634Z,10.10
2022-08-21T07:50:56.549Z,10.30
2022-08-21T07:53:23.776Z,9.18
2022-08-21T07:55:53.482Z,8.55
2022-08-21T07:58:21.197Z,8.52
2022-08-21T08:00:48.589Z,9.55
2022-08-21T08:03:22.449Z,8.48
2022-08-21T08:05:58.394Z,8.10
2022-08-21T08:08:25.990Z,7.80
2022-08-21T08:10:58.284Z,7.50
2022-08-21T08:13:26.632Z,7.78
2022-08-21T08:15:54.436Z,6.88
2022-08-21T08:18:22.574Z,6.70
2022-08-21T08:20:50.501Z,6.35
2022-08-21T08:23:19.036Z,6.72
2022-08-21T08:25:52.836Z,6.28
2022-08-21T08:28:20.818Z,5.13
2022-08-21T08:30:48.625Z,5.50
2022-08-21T08:33:17.528Z,5.38
2022-08-21T08:35:48.696Z,5.70
2022-08-21T08:38:21.313Z,5.28
2022-08-21T08:40:54.103Z,5.47
2022-08-21T08:43:22.954Z,4.65
2022-08-21T08:45:55.929Z,5.10
2022-08-21T08:48:52.895Z,5.53
2022-08-21T08:51:25.443Z,4.55
2022-08-21T08:54:15.718Z,4.60
2022-08-21T08:56:43.412Z,4.97
2022-08-21T08:59:20.773Z,5.43
2022-08-21T09:01:48.256Z,4.57
2022-08-21T09:04:22.356Z,4.53
2022-08-21T09:07:10.577Z,4.68
2022-08-21T09:10:14.924Z,4.13
2022-08-21T09:12:55.252Z,4.13
2022-08-21T09:15:42.437Z,4.50
2022-08-21T09:18:41.677Z,3.92
2022-08-21T09:21:24.507Z,3.55
2022-08-21T09:24:06.284Z,3.40
2022-08-21T09:26:51.800Z,2.63
2022-08-21T09:29:23.846Z,2.90
2022-08-21T09:31:51.673Z,2.58
2022-08-21T09:34:32.532Z,3.92
2022-08-21T09:37:01.258Z,3.75
2022-08-21T09:39:40.140Z,2.92
2022-08-21T09:42:10.657Z,3.78
2022-08-21T09:44:44.684Z,2.55
2022-08-21T09:47:16.220Z,2.50
2022-08-21T09:49:44.620Z,3.25
2022-08-21T09:52:24.158Z,2.55
2022-08-21T09:54:55.595Z,2.80
2022-08-21T09:57:46.477Z,3.25
2022-08-21T10:00:27.335Z,2.90
2022-08-21T10:05:27.031Z,3.15
2022-08-21T10:07:54.283Z,1.92
2022-08-21T10:10:23.536Z,3.30
2022-08-21T10:13:02.500Z,2.70
2022-08-21T10:16:01.209Z,1.98
2022-08-21T10:18:29.372Z,2.50
2022-08-21T10:21:27.850Z,2.95
2022-08-21T10:24:11.764Z,2.50
2022-08-21T10:27:03.617Z,2.30
2022-08-21T10:29:53.295Z,2.80
2022-08-21T10:32:36.987Z,2.60
2022-08-21T10:35:37.807Z,2.00
2022-08-21T10:38:48.844Z,2.22
2022-08-21T10:41:32.515Z,1.58
2022-08-21T10:44:28.543Z,2.45
2022-08-21T10:47:12.209Z,2.00
2022-08-21T10:49:51.731Z,2.08
2022-08-21T10:52:25.487Z,2.15
2022-08-21T10:55:18.377Z,2.03
2022-08-21T10:57:51.965Z,1.90
2022-08-21T11:00:23.292Z,1.70
2022-08-21T11:03:22.130Z,2.40
2022-08-21T11:05:56.419Z,1.80
2022-08-21T11:08:33.131Z,1.85
2022-08-21T11:11:19.343Z,1.80
2022-08-21T11:13:55.503Z,1.60
2022-08-21T11:16:34.848Z,1.83
2022-08-21T11:19:36.030Z,1.70
2022-08-21T11:22:15.445Z,2.28
2022-08-21T11:24:54.884Z,1.50
2022-08-21T11:27:35.920Z,1.58
2022-08-21T11:30:04.723Z,1.65
2022-08-21T11:32:34.297Z,2.30
2022-08-21T11:35:20.558Z,1.58
2022-08-21T11:38:02.321Z,1.60
2022-08-21T11:40:50.616Z,1.60
2022-08-21T11:43:42.018Z,1.33
2022-08-21T11:46:28.461Z,1.65
2022-08-21T11:49:33.397Z,2.10
2022-08-21T11:52:39.475Z,1.80
2022-08-21T11:55:23.760Z,1.90
2022-08-21T11:58:08.929Z,1.83
2022-08-21T12:00:57.229Z,1.67
2022-08-21T12:03:31.424Z,1.80
2022-08-21T12:06:06.729Z,2.08
2022-08-21T12:08:38.339Z,1.50
2022-08-21T12:11:06.948Z,1.92
2022-08-21T12:13:58.906Z,1.98
2022-08-21T12:16:45.013Z,1.92
2022-08-21T12:19:26.239Z,1.65
2022-08-21T12:21:59.142Z,1.77
2022-08-21T12:24:29.887Z,1.55
2022-08-21T12:27:15.208Z,1.52
2022-08-21T12:29:52.624Z,1.42
2022-08-21T12:32:30.003Z,1.73
2022-08-21T12:35:08.502Z,1.40
2022-08-21T12:38:04.585Z,2.00
2022-08-21T12:40:45.610Z,1.67
2022-08-21T12:45:48.053Z,1.52
2022-08-21T12:48:32.601Z,1.42
2022-08-21T12:51:27.062Z,1.60
2022-08-21T12:54:01.391Z,1.50
2022-08-21T12:56:32.930Z,1.98
2022-08-21T12:59:08.043Z,1.17
2022-08-21T13:01:51.717Z,1.30
2022-08-21T13:04:22.850Z,1.17
2022-08-21T13:06:54.728Z,1.45
2022-08-21T13:09:27.881Z,1.55
2022-08-21T13:11:57.546Z,1.80
2022-08-21T13:14:46.205Z,1.60
2022-08-21T13:17:23.441Z,1.45
2022-08-21T13:20:03.676Z,1.83
2022-08-21T13:22:35.157Z,1.55
2022-08-21T13:25:07.060Z,1.20
2022-08-21T13:27:36.145Z,1.20
2022-08-21T13:30:10.433Z,1.27
2022-08-21T13:32:42.802Z,1.40
2022-08-21T13:35:21.721Z,1.67
2022-08-21T13:37:53.379Z,1.50
2022-08-21T13:40:27.490Z,1.20
2022-08-21T13:42:56.103Z,1.52
2022-08-21T13:45:34.963Z,1.25
2022-08-21T13:48:06.956Z,1.58
2022-08-21T13:50:37.490Z,1.42
2022-08-21T13:53:08.151Z,1.40
2022-08-21T13:55:44.045Z,1.13
2022-08-21T13:58:13.069Z,1.23
2022-08-21T14:01:11.204Z,1.10
2022-08-21T14:03:43.857Z,1.20
2022-08-21T14:06:19.282Z,1.50
2022-08-21T14:09:00.487Z,1.20
2022-08-21T14:11:35.269Z,1.48
2022-08-21T14:14:13.368Z,1.20
2022-08-21T14:16:47.606Z,1.40
2022-08-21T14:19:48.977Z,1.48
2022-08-21T14:22:48.191Z,1.73
2022-08-21T14:25:37.659Z,1.52
2022-08-21T14:28:18.929Z,1.90
2022-08-21T14:30:48.086Z,1.73
2022-08-21T14:33:32.486Z,1.48
2022-08-21T14:36:01.693Z,1.77
2022-08-21T14:38:31.363Z,1.60
2022-08-21T14:41:17.536Z,1.40
2022-08-21T14:43:46.661Z,1.60
2022-08-21T14:46:21.801Z,1.75
2022-08-21T14:48:50.342Z,2.25
2022-08-21T14:51:18.240Z,1.20
2022-08-21T14:53:47.355Z,1.60
2022-08-21T14:56:15.652Z,1.33
2022-08-21T14:58:46.392Z,1.58
2022-08-21T15:01:16.774Z,1.20
2022-08-21T15:06:12.172Z,1.40
2022-08-21T15:08:40.448Z,1.73
2022-08-21T15:11:42.114Z,1.38
2022-08-21T15:14:11.988Z,1.50
2022-08-21T15:16:39.927Z,1.33
2022-08-21T15:19:07.326Z,1.70
2022-08-21T15:21:35.425Z,1.52
2022-08-21T15:24:05.302Z,1.55
2022-08-21T15:29:07.331Z,1.25
2022-08-21T15:31:36.167Z,1.85
2022-08-21T15:34:04.791Z,1.17
2022-08-21T15:36:33.585Z,1.80
2022-08-21T15:39:02.443Z,1.60
2022-08-21T15:41:33.939Z,1.55
2022-08-21T15:44:03.373Z,1.58
2022-08-21T15:46:32.446Z,1.63
2022-08-21T15:49:00.185Z,1.67
2022-08-21T15:51:35.863Z,1.55
2022-08-21T15:54:11.284Z,2.05
2022-08-21T15:56:49.076Z,2.00
2022-08-21T15:59:23.280Z,1.63
2022-08-21T16:01:53.221Z,1.85
2022-08-21T16:04:26.373Z,1.42
2022-08-21T16:06:59.272Z,1.90
2022-08-21T16:09:32.659Z,1.48
2022-08-21T16:12:05.658Z,1.60
2022-08-21T16:14:35.618Z,1.48
2022-08-21T16:17:08.221Z,1.50
2022-08-21T16:19:37.714Z,1.67
2022-08-21T16:22:08.285Z,1.52
2022-08-21T16:24:40.980Z,1.52
2022-08-21T16:27:10.188Z,1.70
2022-08-21T16:29:39.554Z,2.00
2022-08-21T16:32:08.728Z,1.80
2022-08-21T16:34:38.606Z,1.55
2022-08-21T16:37:05.965Z,2.00
2022-08-21T16:39:33.378Z,1.70
2022-08-21T16:42:04.622Z,2.65
2022-08-21T16:44:35.973Z,1.92
2022-08-21T16:47:05.307Z,1.90
2022-08-21T16:49:34.553Z,1.80
2022-08-21T16:52:04.685Z,2.45
2022-08-21T16:54:33.272Z,1.48
2022-08-21T16:57:01.952Z,1.90
2022-08-21T16:59:29.452Z,2.10
2022-08-21T17:01:57.964Z,3.53
2022-08-21T17:04:27.205Z,2.92
2022-08-21T17:06:54.823Z,22.17
2022-08-21T17:09:22.478Z,43.22
2022-08-21T17:11:50.242Z,27.77
2022-08-21T17:14:23.854Z,11.02
2022-08-21T17:16:55.823Z,4.90
2022-08-21T17:19:23.683Z,5.30
2022-08-21T17:21:51.411Z,3.97
2022-08-21T17:24:18.816Z,5.47
2022-08-21T17:26:47.504Z,6.85
2022-08-21T17:29:16.887Z,6.85
2022-08-21T17:31:45.210Z,11.02
2022-08-21T17:36:42.814Z,17.30
2022-08-21T17:39:11.119Z,15.95
2022-08-21T17:41:41.594Z,13.13
2022-08-21T17:44:14.282Z,13.80
2022-08-21T17:46:46.056Z,12.50
2022-08-21T17:49:16.728Z,9.93
2022-08-21T17:51:44.244Z,6.10
2022-08-21T17:54:11.863Z,6.82
2022-08-21T17:56:43.273Z,6.10
2022-08-21T17:59:11.630Z,4.65
2022-08-21T18:01:42.918Z,4.07
2022-08-21T18:04:11.850Z,3.00
2022-08-21T18:06:42.024Z,4.00
2022-08-21T18:09:11.306Z,3.75
2022-08-21T18:11:42.280Z,3.53
2022-08-21T18:14:11.652Z,3.10
2022-08-21T18:16:40.003Z,2.20
2022-08-21T18:19:15.609Z,5.72
2022-08-21T18:21:43.432Z,4.43
2022-08-21T18:24:10.785Z,3.45
2022-08-21T18:26:40.477Z,3.92
2022-08-21T18:29:13.448Z,2.72
2022-08-21T18:31:43.840Z,2.40
2022-08-21T18:34:21.566Z,3.28
2022-08-21T18:36:49.808Z,3.40
2022-08-21T18:39:36.093Z,3.45
2022-08-21T18:42:09.583Z,2.63
2022-08-21T18:44:37.945Z,2.53
2022-08-21T18:47:11.680Z,2.70
2022-08-21T18:49:41.092Z,2.40
2022-08-21T18:52:09.825Z,2.50
2022-08-21T18:54:42.775Z,2.55
2022-08-21T18:57:11.082Z,2.70
2022-08-21T18:59:39.436Z,2.03
2022-08-21T19:02:08.906Z,2.10
2022-08-21T19:04:44.246Z,2.05
2022-08-21T19:07:14.191Z,1.98
2022-08-21T19:09:52.694Z,1.90
2022-08-21T19:12:34.092Z,1.70
2022-08-21T19:15:02.881Z,2.00
2022-08-21T19:17:31.575Z,1.33
2022-08-21T19:20:08.902Z,2.20
2022-08-21T19:25:44.048Z,2.00
2022-08-21T19:28:17.322Z,1.90
2022-08-21T19:30:54.003Z,2.33
2022-08-21T19:33:30.539Z,1.92
2022-08-21T19:36:02.901Z,2.10
2022-08-21T19:38:32.003Z,1.83
2022-08-21T19:41:00.078Z,2.58
2022-08-21T19:43:32.603Z,2.65
2022-08-21T19:46:02.540Z,2.20
2022-08-21T19:48:32.500Z,2.35
2022-08-21T19:51:03.271Z,2.35
2022-08-21T19:53:31.203Z,2.05
2022-08-21T19:55:59.538Z,1.80
2022-08-21T19:58:40.060Z,2.33
2022-08-21T20:03:54.270Z,2.05
2022-08-21T20:06:23.966Z,2.10
2022-08-21T20:08:53.244Z,2.40
2022-08-21T20:11:31.316Z,2.08
2022-08-21T20:14:01.764Z,2.17
2022-08-21T20:16:32.026Z,2.40
2022-08-21T20:21:43.582Z,2.35
2022-08-21T20:24:14.728Z,2.20
2022-08-21T20:26:49.417Z,2.05
2022-08-21T20:32:12.538Z,2.30
2022-08-21T20:37:37.143Z,2.30
2022-08-21T20:40:11.475Z,2.05
2022-08-21T20:42:41.031Z,2.08
2022-08-21T20:45:12.778Z,2.30
2022-08-21T20:47:42.949Z,2.13
2022-08-21T20:50:14.307Z,2.40
2022-08-21T20:52:42.295Z,2.13
2022-08-21T20:55:18.940Z,2.30
2022-08-21T20:58:18.204Z,2.22
2022-08-21T21:00:49.682Z,2.55
2022-08-21T21:03:47.031Z,2.15
2022-08-21T21:06:28.275Z,2.40
2022-08-21T21:09:24.156Z,2.97
2022-08-21T21:11:57.912Z,3.30
2022-08-21T21:14:46.817Z,2.63
2022-08-21T21:17:28.323Z,2.40
2022-08-21T21:20:12.596Z,2.75
2022-08-21T21:22:47.954Z,3.15
2022-08-21T21:25:40.566Z,2.28
2022-08-21T21:28:19.694Z,3.13
2022-08-21T21:30:57.328Z,2.60
2022-08-21T21:33:25.965Z,2.92
2022-08-21T21:36:11.470Z,2.47
2022-08-21T21:38:54.091Z,3.00
2022-08-21T21:41:29.315Z,2.55
2022-08-21T21:44:35.563Z,2.40
2022-08-21T21:47:19.329Z,2.50
2022-08-21T21:49:55.619Z,2.95
2022-08-21T21:52:38.642Z,2.33
2022-08-21T21:55:23.945Z,2.25
2022-08-21T21:58:03.779Z,2.65
2022-08-21T22:00:36.026Z,2.85
2022-08-21T22:03:28.046Z,2.65
2022-08-21T22:06:02.755Z,2.75
2022-08-21T22:08:48.895Z,2.78
2022-08-21T22:14:13.615Z,2.63
2022-08-21T22:16:45.541Z,3.33
2022-08-21T22:19:34.935Z,3.03
2022-08-21T22:22:18.303Z,2.60
2022-08-21T22:24:58.628Z,3.05
2022-08-21T22:27:37.434Z,3.00
2022-08-21T22:30:10.989Z,2.92
2022-08-21T22:32:42.763Z,2.70
2022-08-21T22:35:22.025Z,2.72
2022-08-21T22:37:55.918Z,3.55
2022-08-21T22:40:36.761Z,2.47
2022-08-21T22:43:18.136Z,2.47
2022-08-21T22:45:58.823Z,2.45
2022-08-21T22:48:34.036Z,3.42
2022-08-21T22:51:11.445Z,2.58
2022-08-21T22:53:46.159Z,2.80
2022-08-21T22:56:32.300Z,2.42
2022-08-21T22:59:05.156Z,2.00
2022-08-21T23:01:37.196Z,2.67
2022-08-21T23:04:21.447Z,2.78
2022-08-21T23:06:52.912Z,2.35
2022-08-21T23:09:38.794Z,3.00
2022-08-21T23:12:33.011Z,2.42
2022-08-21T23:15:18.081Z,2.22
2022-08-21T23:21:02.745Z,2.60
2022-08-21T23:23:35.466Z,2.85
2022-08-21T23:26:12.272Z,2.25
2022-08-21T23:29:04.921Z,2.40
2022-08-21T23:34:31.178Z,2.55
2022-08-21T23:37:49.091Z,2.22
2022-08-21T23:40:33.216Z,2.55
2022-08-21T23:43:09.621Z,2.70
2022-08-21T23:46:15.672Z,2.42
2022-08-21T23:48:54.975Z,3.25
2022-08-21T23:51:41.798Z,2.40
2022-08-21T23:54:22.784Z,2.65
2022-08-21T23:57:11.809Z,2.35
2022-08-21T23:59:40.226Z,1.90
