createdAt,value
2018-11-25T00:00:14.788Z,153.13
2018-11-25T00:02:53.053Z,150.07
2018-11-25T00:05:31.328Z,147.63
2018-11-25T00:08:08.825Z,144.00
2018-11-25T00:10:48.041Z,147.57
2018-11-25T00:13:28.430Z,146.60
2018-11-25T00:16:08.284Z,154.97
2018-11-25T00:18:46.817Z,157.33
2018-11-25T00:21:24.525Z,160.63
2018-11-25T00:24:02.103Z,155.37
2018-11-25T00:26:40.517Z,154.93
2018-11-25T00:29:20.867Z,158.30
2018-11-25T00:32:08.593Z,161.13
2018-11-25T00:37:56.355Z,162.80
2018-11-25T00:40:34.772Z,166.07
2018-11-25T00:43:12.281Z,167.37
2018-11-25T00:45:49.909Z,173.23
2018-11-25T00:48:28.125Z,190.37
2018-11-25T00:51:11.721Z,208.53
2018-11-25T00:53:52.396Z,215.03
2018-11-25T00:56:36.745Z,216.77
2018-11-25T00:59:30.550Z,222.03
2018-11-25T01:02:29.862Z,220.90
2018-11-25T01:05:12.903Z,206.17
2018-11-25T01:11:12.678Z,208.17
2018-11-25T01:13:55.888Z,222.93
2018-11-25T01:16:34.627Z,213.67
2018-11-25T01:19:12.930Z,214.70
2018-11-25T01:21:50.241Z,399.07
2018-11-25T01:24:28.695Z,244.63
2018-11-25T01:27:10.076Z,220.50
2018-11-25T01:29:48.554Z,219.03
2018-11-25T01:32:26.555Z,216.80
2018-11-25T01:35:05.915Z,221.10
2018-11-25T01:37:45.980Z,208.73
2018-11-25T01:40:24.785Z,225.20
2018-11-25T01:43:02.608Z,212.63
2018-11-25T01:45:41.112Z,215.60
2018-11-25T01:48:18.564Z,235.50
2018-11-25T01:50:56.998Z,230.03
2018-11-25T01:53:34.907Z,244.50
2018-11-25T01:56:13.137Z,226.23
2018-11-25T01:58:51.172Z,236.57
2018-11-25T02:01:40.622Z,236.07
2018-11-25T02:04:28.058Z,220.47
2018-11-25T02:07:10.448Z,247.77
2018-11-25T02:09:48.388Z,263.93
2018-11-25T02:12:27.694Z,248.23
2018-11-25T02:15:07.537Z,230.73
2018-11-25T02:17:47.211Z,240.77
2018-11-25T02:20:29.290Z,235.47
2018-11-25T02:23:08.009Z,232.23
2018-11-25T02:25:48.383Z,227.23
2018-11-25T02:28:26.391Z,221.13
2018-11-25T02:31:11.263Z,223.63
2018-11-25T02:33:54.892Z,211.50
2018-11-25T02:36:32.903Z,240.13
2018-11-25T02:39:14.889Z,249.13
2018-11-25T02:41:53.417Z,381.20
2018-11-25T02:44:31.310Z,312.90
2018-11-25T02:47:09.884Z,223.27
2018-11-25T02:49:49.286Z,226.53
2018-11-25T02:52:28.439Z,215.97
2018-11-25T02:55:06.692Z,196.47
2018-11-25T02:57:44.400Z,206.47
2018-11-25T03:00:22.847Z,210.30
2018-11-25T03:03:00.677Z,210.03
2018-11-25T03:05:38.190Z,198.47
2018-11-25T03:08:16.204Z,199.47
2018-11-25T03:10:54.059Z,195.77
2018-11-25T03:13:33.035Z,198.37
2018-11-25T03:16:09.947Z,200.43
2018-11-25T03:18:48.487Z,206.53
2018-11-25T03:21:27.249Z,210.17
2018-11-25T03:24:06.429Z,207.00
2018-11-25T03:26:48.216Z,203.27
2018-11-25T03:29:32.632Z,211.40
2018-11-25T03:32:11.592Z,214.00
2018-11-25T03:34:49.087Z,201.97
2018-11-25T03:37:28.623Z,204.57
2018-11-25T03:40:09.334Z,225.97
2018-11-25T03:42:47.589Z,206.50
2018-11-25T03:45:25.629Z,207.77
2018-11-25T03:48:04.553Z,210.87
2018-11-25T03:50:46.143Z,193.43
2018-11-25T03:53:24.433Z,205.37
2018-11-25T03:56:02.547Z,196.10
2018-11-25T03:58:41.208Z,195.00
2018-11-25T04:01:19.643Z,191.73
2018-11-25T04:03:57.781Z,194.80
2018-11-25T04:06:38.921Z,191.53
2018-11-25T04:09:20.474Z,195.53
2018-11-25T04:12:00.887Z,194.70
2018-11-25T04:14:40.436Z,194.03
2018-11-25T04:17:20.666Z,175.97
2018-11-25T04:19:58.671Z,175.23
2018-11-25T04:22:36.811Z,190.70
2018-11-25T04:25:16.211Z,176.73
2018-11-25T04:27:53.568Z,169.73
2018-11-25T04:30:31.320Z,164.30
2018-11-25T04:33:09.861Z,174.80
2018-11-25T04:35:48.923Z,180.77
2018-11-25T04:38:30.120Z,181.77
2018-11-25T04:41:09.663Z,161.37
2018-11-25T04:43:50.438Z,169.20
2018-11-25T04:46:29.017Z,173.70
2018-11-25T04:49:07.944Z,169.77
2018-11-25T04:54:31.883Z,165.20
2018-11-25T04:57:11.487Z,161.53
2018-11-25T04:59:50.474Z,156.13
2018-11-25T05:02:29.883Z,155.43
2018-11-25T05:05:11.294Z,156.47
2018-11-25T05:07:50.031Z,151.10
2018-11-25T05:10:28.889Z,155.27
2018-11-25T05:13:10.450Z,152.13
2018-11-25T05:15:50.619Z,157.97
2018-11-25T05:18:34.266Z,154.53
2018-11-25T05:21:14.939Z,181.17
2018-11-25T05:23:56.637Z,182.67
2018-11-25T05:26:34.722Z,163.53
2018-11-25T05:29:13.499Z,156.03
2018-11-25T05:31:52.790Z,162.60
2018-11-25T05:34:32.017Z,156.60
2018-11-25T05:37:10.857Z,161.20
2018-11-25T05:39:48.608Z,167.63
2018-11-25T05:42:28.571Z,158.13
2018-11-25T05:45:09.287Z,157.80
2018-11-25T05:47:48.743Z,158.80
2018-11-25T05:50:25.915Z,149.07
2018-11-25T05:53:11.738Z,153.80
2018-11-25T05:55:50.883Z,151.93
2018-11-25T05:58:33.843Z,168.40
2018-11-25T06:01:13.219Z,163.37
2018-11-25T06:03:53.384Z,164.60
2018-11-25T06:06:33.744Z,148.03
2018-11-25T06:09:14.578Z,147.23
2018-11-25T06:11:54.100Z,170.10
2018-11-25T06:14:35.973Z,164.83
2018-11-25T06:17:17.830Z,171.13
2018-11-25T06:19:59.336Z,160.40
2018-11-25T06:22:40.855Z,152.33
2018-11-25T06:25:21.880Z,160.67
2018-11-25T06:27:59.884Z,157.87
2018-11-25T06:30:42.422Z,160.60
2018-11-25T06:33:20.183Z,162.30
2018-11-25T06:36:01.547Z,154.73
2018-11-25T06:38:40.666Z,157.17
2018-11-25T06:41:20.172Z,154.80
2018-11-25T06:44:00.541Z,169.67
2018-11-25T06:49:26.603Z,156.03
2018-11-25T06:52:07.654Z,147.40
2018-11-25T06:54:52.274Z,154.23
2018-11-25T06:57:38.085Z,147.93
2018-11-25T07:00:30.435Z,148.47
2018-11-25T07:03:11.158Z,157.23
2018-11-25T07:05:48.524Z,158.03
2018-11-25T07:08:29.067Z,153.13
2018-11-25T07:11:07.562Z,152.50
2018-11-25T07:13:52.108Z,152.10
2018-11-25T07:16:34.168Z,157.07
2018-11-25T07:19:16.825Z,151.27
2018-11-25T07:21:58.269Z,157.10
2018-11-25T07:24:36.535Z,149.80
2018-11-25T07:27:20.012Z,161.67
2018-11-25T07:30:03.493Z,151.43
2018-11-25T07:32:44.189Z,151.03
2018-11-25T07:35:27.717Z,148.10
2018-11-25T07:38:06.391Z,148.80
2018-11-25T07:40:45.385Z,142.87
2018-11-25T07:43:23.761Z,197.07
2018-11-25T07:46:03.347Z,180.20
2018-11-25T07:48:43.534Z,245.67
2018-11-25T07:51:21.687Z,613.10
2018-11-25T07:53:58.517Z,326.47
2018-11-25T07:56:44.163Z,246.67
2018-11-25T07:59:25.379Z,199.60
2018-11-25T08:02:03.550Z,168.13
2018-11-25T08:04:44.440Z,156.10
2018-11-25T08:07:25.627Z,159.57
2018-11-25T08:10:03.793Z,148.40
2018-11-25T08:12:46.206Z,150.07
2018-11-25T08:15:32.013Z,150.50
2018-11-25T08:18:12.434Z,145.80
2018-11-25T08:20:57.287Z,143.40
2018-11-25T08:23:38.178Z,137.80
2018-11-25T08:26:14.904Z,141.47
2018-11-25T08:28:54.995Z,144.10
2018-11-25T08:31:34.905Z,139.40
2018-11-25T08:34:17.303Z,145.53
2018-11-25T08:36:59.750Z,182.00
2018-11-25T08:39:44.553Z,144.77
2018-11-25T08:42:23.365Z,150.93
2018-11-25T08:45:04.488Z,146.07
2018-11-25T08:47:44.541Z,163.47
2018-11-25T08:50:26.208Z,141.27
2018-11-25T08:53:14.573Z,143.07
2018-11-25T08:55:57.474Z,134.17
2018-11-25T08:58:35.490Z,133.23
2018-11-25T09:01:13.843Z,136.67
2018-11-25T09:03:55.463Z,127.00
2018-11-25T09:06:34.670Z,127.47
2018-11-25T09:09:14.428Z,136.53
2018-11-25T09:11:54.384Z,136.97
2018-11-25T09:14:31.943Z,143.50
2018-11-25T09:17:16.545Z,149.30
2018-11-25T09:19:57.952Z,145.07
2018-11-25T09:22:36.906Z,151.17
2018-11-25T09:25:19.124Z,150.40
2018-11-25T09:27:56.746Z,147.07
2018-11-25T09:30:50.564Z,140.83
2018-11-25T09:37:14.272Z,149.27
2018-11-25T09:46:42.677Z,144.77
2018-11-25T09:49:37.522Z,144.60
2018-11-25T09:55:33.802Z,187.70
2018-11-25T09:58:16.230Z,143.97
2018-11-25T10:00:58.287Z,136.93
2018-11-25T10:03:38.713Z,134.47
2018-11-25T10:06:18.406Z,135.77
2018-11-25T10:08:56.437Z,135.33
2018-11-25T10:11:33.030Z,140.47
2018-11-25T10:14:13.957Z,138.87
2018-11-25T10:16:53.041Z,135.80
2018-11-25T10:19:34.474Z,136.13
2018-11-25T10:22:16.048Z,133.83
2018-11-25T11:19:21.975Z,129.87
2018-11-25T11:23:35.256Z,137.10
2018-11-25T11:26:26.545Z,140.60
2018-11-25T11:29:12.495Z,142.90
2018-11-25T11:31:51.423Z,196.63
2018-11-25T11:34:54.801Z,147.53
2018-11-25T11:37:35.883Z,174.63
2018-11-25T11:40:28.708Z,139.80
2018-11-25T11:46:01.296Z,124.83
2018-11-25T11:48:39.491Z,121.40
2018-11-25T11:51:25.324Z,120.83
2018-11-25T11:53:59.680Z,117.87
2018-11-25T11:56:40.390Z,119.57
2018-11-25T11:59:19.840Z,117.10
2018-11-25T12:01:56.938Z,119.33
2018-11-25T12:04:35.485Z,112.37
2018-11-25T12:07:16.602Z,113.17
2018-11-25T12:09:56.894Z,113.60
2018-11-25T12:12:37.968Z,116.03
2018-11-25T12:15:30.364Z,117.10
2018-11-25T12:18:11.387Z,116.77
2018-11-25T12:20:51.400Z,115.87
2018-11-25T12:23:29.878Z,118.50
2018-11-25T12:26:14.869Z,117.33
2018-11-25T12:28:53.516Z,121.03
2018-11-25T12:31:33.968Z,117.63
2018-11-25T12:34:12.087Z,115.17
2018-11-25T12:36:52.002Z,116.23
2018-11-25T12:39:31.334Z,117.07
2018-11-25T12:42:13.514Z,114.77
2018-11-25T12:44:59.647Z,116.27
2018-11-25T12:47:41.650Z,113.33
2018-11-25T12:50:24.036Z,114.60
2018-11-25T12:53:05.183Z,115.33
2018-11-25T12:55:47.878Z,121.00
2018-11-25T12:58:26.569Z,115.37
2018-11-25T13:01:05.386Z,125.07
2018-11-25T13:03:45.284Z,122.60
2018-11-25T13:06:24.923Z,119.00
2018-11-25T13:09:06.225Z,115.00
2018-11-25T13:11:52.360Z,113.80
2018-11-25T13:14:25.539Z,115.47
2018-11-25T13:17:03.269Z,115.93
2018-11-25T13:19:42.120Z,114.60
2018-11-25T13:22:24.769Z,114.67
2018-11-25T13:25:11.343Z,116.23
2018-11-25T13:27:52.633Z,116.10
2018-11-25T13:30:41.627Z,115.30
2018-11-25T13:33:22.885Z,116.60
2018-11-25T13:36:04.664Z,119.37
2018-11-25T13:38:43.063Z,116.30
2018-11-25T13:44:27.025Z,120.60
2018-11-25T13:47:10.841Z,136.37
2018-11-25T13:49:51.449Z,124.00
2018-11-25T13:52:33.363Z,118.63
2018-11-25T13:55:23.851Z,123.93
2018-11-25T13:58:13.077Z,119.10
2018-11-25T14:04:20.091Z,133.30
2018-11-25T14:07:03.431Z,122.10
2018-11-25T14:09:45.235Z,122.87
2018-11-25T14:12:28.629Z,123.03
2018-11-25T14:18:06.868Z,123.30
2018-11-25T14:23:37.247Z,124.37
2018-11-25T14:26:33.185Z,122.10
2018-11-25T14:29:11.477Z,125.47
2018-11-25T14:31:57.977Z,125.33
2018-11-25T14:34:38.288Z,124.67
2018-11-25T14:37:24.559Z,125.20
2018-11-25T14:40:19.461Z,121.50
2018-11-25T14:43:03.134Z,119.67
2018-11-25T14:45:45.197Z,118.63
2018-11-25T14:48:24.697Z,115.67
2018-11-25T14:51:09.705Z,117.87
2018-11-25T14:53:55.466Z,116.30
2018-11-25T14:56:37.655Z,117.20
2018-11-25T14:59:24.448Z,115.03
2018-11-25T15:02:09.214Z,111.37
2018-11-25T15:05:02.271Z,113.07
2018-11-25T15:07:46.475Z,111.93
2018-11-25T15:10:33.156Z,113.23
2018-11-25T15:13:14.585Z,115.50
2018-11-25T15:15:54.993Z,113.07
2018-11-25T15:18:37.157Z,113.67
2018-11-25T15:21:22.108Z,115.37
2018-11-25T15:24:10.498Z,116.83
2018-11-25T15:26:53.660Z,111.67
2018-11-25T15:29:37.984Z,110.03
2018-11-25T15:32:24.162Z,113.03
2018-11-25T15:35:03.924Z,110.83
2018-11-25T15:37:49.571Z,111.57
2018-11-25T15:40:34.489Z,108.57
2018-11-25T15:43:15.606Z,112.73
2018-11-25T15:45:54.520Z,114.53
2018-11-25T15:48:36.881Z,114.37
2018-11-25T15:51:16.730Z,111.73
2018-11-25T15:53:57.921Z,112.90
2018-11-25T15:56:44.212Z,113.90
2018-11-25T15:59:30.080Z,111.87
2018-11-25T16:02:08.919Z,109.47
2018-11-25T16:04:50.206Z,109.43
2018-11-25T16:07:32.189Z,107.60
2018-11-25T16:10:17.004Z,107.37
2018-11-25T16:13:00.758Z,110.83
2018-11-25T16:15:41.882Z,108.93
2018-11-25T16:18:22.802Z,107.23
2018-11-25T16:21:05.890Z,107.23
2018-11-25T16:23:47.438Z,108.70
2018-11-25T16:26:34.471Z,108.53
2018-11-25T16:29:33.166Z,106.33
2018-11-25T16:35:15.150Z,107.63
2018-11-25T16:37:59.218Z,107.27
2018-11-25T16:40:39.738Z,108.40
2018-11-25T16:43:18.398Z,107.77
2018-11-25T16:46:01.941Z,108.90
2018-11-25T16:48:44.904Z,110.07
2018-11-25T16:51:27.642Z,107.90
2018-11-25T16:54:06.298Z,109.40
2018-11-25T16:56:44.741Z,106.63
2018-11-25T16:59:21.498Z,107.03
2018-11-25T17:01:59.319Z,106.87
2018-11-25T17:04:40.362Z,107.50
2018-11-25T17:07:21.385Z,109.00
2018-11-25T17:10:00.382Z,106.60
2018-11-25T17:12:37.431Z,106.40
2018-11-25T17:15:23.957Z,109.63
2018-11-25T17:18:05.834Z,107.03
2018-11-25T17:20:44.835Z,108.40
2018-11-25T17:23:23.384Z,107.90
2018-11-25T17:26:02.697Z,107.00
2018-11-25T17:28:39.964Z,103.20
2018-11-25T17:31:18.071Z,104.10
2018-11-25T17:33:55.784Z,102.67
2018-11-25T17:36:34.243Z,100.63
2018-11-25T17:39:16.406Z,100.97
2018-11-25T17:42:00.506Z,98.87
2018-11-25T17:44:37.814Z,96.27
2018-11-25T17:47:19.015Z,99.30
2018-11-25T17:49:57.467Z,99.33
2018-11-25T17:52:34.955Z,94.20
2018-11-25T17:55:13.766Z,96.20
2018-11-25T17:57:54.613Z,97.27
2018-11-25T18:01:10.122Z,96.33
2018-11-25T18:03:55.617Z,94.57
2018-11-25T18:06:33.438Z,93.07
2018-11-25T18:09:15.111Z,92.00
2018-11-25T18:11:54.062Z,93.20
2018-11-25T18:14:31.186Z,90.53
2018-11-25T18:17:08.755Z,91.47
2018-11-25T18:19:46.129Z,90.90
2018-11-25T18:22:27.518Z,90.10
2018-11-25T18:25:05.121Z,88.17
2018-11-25T18:27:43.762Z,88.53
2018-11-25T18:30:29.544Z,91.03
2018-11-25T18:33:06.462Z,88.97
2018-11-25T18:35:46.159Z,87.97
2018-11-25T18:38:24.283Z,89.57
2018-11-25T18:41:04.291Z,88.83
2018-11-25T18:43:42.994Z,239.00
2018-11-25T18:46:27.914Z,93.77
2018-11-25T18:49:06.070Z,90.80
2018-11-25T18:51:45.596Z,88.63
2018-11-25T18:54:23.382Z,90.60
2018-11-25T18:57:02.649Z,90.07
2018-11-25T18:59:40.287Z,88.87
2018-11-25T19:02:24.556Z,90.73
2018-11-25T19:05:04.181Z,91.50
2018-11-25T19:07:44.415Z,94.27
2018-11-25T19:10:24.020Z,90.90
2018-11-25T19:13:01.494Z,89.40
2018-11-25T19:15:42.271Z,89.50
2018-11-25T19:18:19.711Z,89.60
2018-11-25T19:20:57.593Z,91.07
2018-11-25T19:23:35.230Z,86.87
2018-11-25T19:26:13.444Z,88.23
2018-11-25T19:28:51.950Z,91.23
2018-11-25T19:31:29.680Z,89.67
2018-11-25T19:34:08.371Z,87.73
2018-11-25T19:36:46.450Z,81.97
2018-11-25T19:39:25.955Z,82.43
2018-11-25T19:42:13.752Z,84.63
2018-11-25T19:44:54.009Z,83.67
2018-11-25T19:47:31.254Z,90.13
2018-11-25T19:50:09.113Z,85.77
2018-11-25T19:52:47.856Z,85.93
2018-11-25T19:55:26.096Z,88.30
2018-11-25T19:58:04.362Z,78.33
2018-11-25T20:00:42.178Z,87.13
2018-11-25T20:03:20.095Z,85.10
2018-11-25T20:05:58.835Z,80.27
2018-11-25T20:08:36.736Z,83.23
2018-11-25T20:11:14.943Z,82.17
2018-11-25T20:13:52.463Z,82.80
2018-11-25T20:16:32.778Z,83.50
2018-11-25T20:19:12.012Z,82.40
2018-11-25T20:21:54.604Z,85.47
2018-11-25T20:24:33.468Z,84.90
2018-11-25T20:27:14.119Z,82.80
2018-11-25T20:29:54.374Z,82.27
2018-11-25T20:32:36.259Z,83.27
2018-11-25T20:35:15.645Z,82.27
2018-11-25T20:37:59.113Z,84.50
2018-11-25T20:40:40.374Z,87.30
2018-11-25T20:43:22.491Z,83.93
2018-11-25T20:46:08.661Z,84.40
2018-11-25T20:48:47.559Z,86.17
2018-11-25T20:51:28.583Z,82.97
2018-11-25T20:54:06.542Z,86.97
2018-11-25T20:56:44.729Z,84.60
2018-11-25T20:59:25.190Z,83.80
2018-11-25T21:02:04.239Z,82.70
2018-11-25T21:04:41.113Z,84.50
2018-11-25T21:07:21.644Z,86.60
2018-11-25T21:10:01.045Z,86.90
2018-11-25T21:12:43.143Z,83.63
2018-11-25T21:15:21.056Z,86.20
2018-11-25T21:18:00.584Z,82.40
2018-11-25T21:20:36.888Z,83.90
2018-11-25T21:23:13.886Z,82.70
2018-11-25T21:25:51.550Z,83.10
2018-11-25T21:28:28.906Z,80.87
2018-11-25T21:31:06.485Z,83.13
2018-11-25T21:33:47.000Z,83.83
2018-11-25T21:36:25.024Z,83.47
2018-11-25T21:39:02.892Z,80.03
2018-11-25T21:41:40.907Z,82.27
2018-11-25T21:44:18.573Z,82.20
2018-11-25T21:46:56.722Z,83.53
2018-11-25T21:49:34.049Z,82.27
2018-11-25T21:52:10.944Z,85.93
2018-11-25T21:54:47.964Z,83.57
2018-11-25T21:57:26.115Z,82.53
2018-11-25T22:00:05.494Z,82.83
2018-11-25T22:02:43.369Z,83.00
2018-11-25T22:05:24.768Z,84.80
2018-11-25T22:07:59.119Z,82.73
2018-11-25T22:10:36.306Z,79.73
2018-11-25T22:13:13.646Z,81.33
2018-11-25T22:15:53.008Z,83.00
2018-11-25T22:18:31.095Z,81.13
2018-11-25T22:21:11.321Z,82.70
2018-11-25T22:23:48.671Z,83.03
2018-11-25T22:26:25.848Z,83.27
2018-11-25T22:29:02.451Z,82.67
2018-11-25T22:31:41.235Z,82.67
2018-11-25T22:34:21.142Z,83.30
2018-11-25T22:36:59.392Z,84.33
2018-11-25T22:39:37.598Z,83.67
2018-11-25T22:42:17.639Z,84.47
2018-11-25T22:44:55.994Z,81.80
2018-11-25T22:47:34.913Z,82.20
2018-11-25T22:50:16.354Z,82.07
2018-11-25T22:52:55.795Z,85.77
2018-11-25T22:55:34.168Z,83.83
2018-11-25T22:58:13.453Z,78.73
2018-11-25T23:00:52.557Z,80.80
2018-11-25T23:03:30.342Z,83.70
2018-11-25T23:06:15.209Z,81.53
2018-11-25T23:08:52.882Z,81.10
2018-11-25T23:11:30.582Z,83.30
2018-11-25T23:14:08.284Z,80.47
2018-11-25T23:16:46.899Z,83.20
2018-11-25T23:19:24.744Z,80.10
2018-11-25T23:22:02.556Z,81.40
2018-11-25T23:24:42.222Z,82.03
2018-11-25T23:27:20.284Z,80.40
2018-11-25T23:29:58.517Z,81.07
2018-11-25T23:32:36.777Z,77.77
2018-11-25T23:35:21.814Z,75.40
2018-11-25T23:38:00.174Z,77.33
2018-11-25T23:40:37.653Z,76.37
2018-11-25T23:43:17.966Z,80.93
2018-11-25T23:45:55.759Z,77.77
2018-11-25T23:48:32.627Z,77.60
2018-11-25T23:51:11.021Z,80.27
2018-11-25T23:53:48.354Z,77.17
2018-11-25T23:56:27.507Z,76.10
2018-11-25T23:59:03.828Z,79.40
