createdAt,value
2018-02-22T00:01:47.337Z,33.03
2018-02-22T00:04:17.079Z,35.63
2018-02-22T00:06:47.619Z,29.63
2018-02-22T00:09:18.035Z,31.13
2018-02-22T00:11:49.157Z,31.40
2018-02-22T00:14:20.205Z,34.17
2018-02-22T00:16:50.618Z,34.13
2018-02-22T00:19:20.916Z,26.30
2018-02-22T00:21:51.187Z,27.47
2018-02-22T00:24:21.573Z,25.07
2018-02-22T00:26:51.947Z,25.53
2018-02-22T00:29:22.184Z,26.93
2018-02-22T00:31:52.574Z,27.47
2018-02-22T00:34:22.488Z,26.67
2018-02-22T00:36:53.184Z,25.20
2018-02-22T00:39:23.433Z,26.70
2018-02-22T00:41:53.431Z,27.43
2018-02-22T00:44:23.943Z,26.63
2018-02-22T00:46:54.531Z,26.90
2018-02-22T00:49:25.082Z,26.37
2018-02-22T00:51:54.871Z,23.23
2018-02-22T00:54:25.623Z,25.50
2018-02-22T00:56:56.090Z,26.77
2018-02-22T00:59:26.446Z,27.53
2018-02-22T01:01:56.849Z,25.90
2018-02-22T01:04:28.386Z,33.03
2018-02-22T01:06:58.739Z,30.17
2018-02-22T01:09:29.382Z,23.07
2018-02-22T01:11:59.785Z,26.30
2018-02-22T01:14:30.478Z,29.20
2018-02-22T01:17:00.804Z,24.73
2018-02-22T01:19:30.637Z,28.37
2018-02-22T01:22:00.690Z,33.00
2018-02-22T01:24:31.042Z,34.90
2018-02-22T01:27:01.590Z,31.60
2018-02-22T01:29:32.002Z,28.83
2018-02-22T01:32:02.239Z,30.57
2018-02-22T01:34:32.292Z,27.70
2018-02-22T01:37:02.550Z,34.87
2018-02-22T01:39:32.700Z,29.33
2018-02-22T01:42:03.150Z,34.93
2018-02-22T01:44:33.360Z,34.30
2018-02-22T01:47:03.978Z,28.10
2018-02-22T01:49:34.024Z,29.27
2018-02-22T01:52:04.205Z,24.70
2018-02-22T01:54:34.625Z,27.53
2018-02-22T01:57:05.522Z,32.37
2018-02-22T01:59:35.902Z,24.87
2018-02-22T02:02:06.118Z,26.87
2018-02-22T02:04:35.785Z,24.73
2018-02-22T02:07:06.473Z,25.30
2018-02-22T02:09:36.985Z,29.00
2018-02-22T02:12:07.531Z,26.87
2018-02-22T02:14:38.066Z,23.53
2018-02-22T02:17:08.545Z,21.17
2018-02-22T02:19:39.218Z,24.57
2018-02-22T02:22:09.563Z,21.53
2018-02-22T02:24:39.877Z,21.33
2018-02-22T02:27:10.116Z,21.03
2018-02-22T02:29:40.548Z,24.03
2018-02-22T02:32:10.968Z,20.23
2018-02-22T02:34:41.324Z,22.87
2018-02-22T02:37:11.741Z,20.50
2018-02-22T02:39:42.124Z,19.87
2018-02-22T02:42:12.233Z,22.37
2018-02-22T02:44:42.605Z,24.67
2018-02-22T02:47:13.124Z,20.00
2018-02-22T02:49:44.296Z,20.10
2018-02-22T02:52:14.753Z,17.97
2018-02-22T02:54:45.040Z,21.97
2018-02-22T02:57:15.366Z,20.23
2018-02-22T02:59:45.638Z,20.90
2018-02-22T03:02:15.886Z,20.00
2018-02-22T03:04:46.441Z,21.23
2018-02-22T03:07:16.508Z,20.17
2018-02-22T03:09:46.997Z,18.93
2018-02-22T03:12:17.185Z,19.50
2018-02-22T03:14:47.663Z,19.87
2018-02-22T03:17:18.188Z,19.80
2018-02-22T03:19:48.598Z,19.53
2018-02-22T03:22:19.121Z,21.77
2018-02-22T03:24:49.973Z,20.40
2018-02-22T03:27:20.423Z,20.27
2018-02-22T03:29:51.305Z,21.77
2018-02-22T03:32:21.823Z,19.10
2018-02-22T03:34:52.926Z,21.43
2018-02-22T03:37:23.552Z,21.17
2018-02-22T03:39:53.507Z,23.70
2018-02-22T03:42:23.802Z,23.33
2018-02-22T03:44:55.055Z,21.90
2018-02-22T03:47:25.614Z,20.93
2018-02-22T03:49:55.649Z,19.80
2018-02-22T03:52:26.408Z,15.37
2018-02-22T03:54:56.975Z,15.67
2018-02-22T03:57:27.519Z,14.27
2018-02-22T03:59:57.255Z,15.13
2018-02-22T04:02:27.852Z,13.70
2018-02-22T04:04:58.190Z,11.17
2018-02-22T04:07:28.746Z,9.37
2018-02-22T04:09:59.243Z,9.67
2018-02-22T04:12:30.003Z,9.87
2018-02-22T04:15:00.771Z,6.47
2018-02-22T04:17:32.043Z,9.27
2018-02-22T04:20:02.429Z,8.03
2018-02-22T04:22:32.861Z,6.20
2018-02-22T04:25:03.838Z,8.37
2018-02-22T04:27:34.224Z,5.37
2018-02-22T04:30:04.226Z,5.27
2018-02-22T04:32:34.442Z,5.87
2018-02-22T04:35:05.306Z,5.00
2018-02-22T04:37:35.918Z,5.60
2018-02-22T04:40:06.230Z,5.70
2018-02-22T04:42:37.027Z,5.03
2018-02-22T04:45:07.246Z,5.30
2018-02-22T04:47:37.913Z,4.63
2018-02-22T04:50:07.958Z,6.37
2018-02-22T04:52:38.106Z,6.60
2018-02-22T04:55:08.917Z,5.93
2018-02-22T04:57:39.626Z,5.83
2018-02-22T05:00:10.244Z,5.27
2018-02-22T05:02:41.211Z,6.77
2018-02-22T05:05:12.162Z,4.47
2018-02-22T05:07:42.556Z,6.20
2018-02-22T05:10:12.751Z,7.43
2018-02-22T05:12:43.052Z,5.67
2018-02-22T05:15:13.723Z,7.27
2018-02-22T05:17:43.440Z,6.13
2018-02-22T05:20:13.352Z,6.90
2018-02-22T05:22:43.065Z,6.10
2018-02-22T05:25:12.760Z,5.10
2018-02-22T05:27:42.623Z,8.93
2018-02-22T05:30:12.641Z,6.30
2018-02-22T05:32:42.829Z,8.03
2018-02-22T05:35:12.532Z,6.60
2018-02-22T05:37:42.185Z,5.97
2018-02-22T05:40:12.103Z,6.60
2018-02-22T05:42:41.860Z,6.60
2018-02-22T05:45:11.562Z,7.23
2018-02-22T05:47:41.852Z,7.80
2018-02-22T05:50:11.611Z,7.43
2018-02-22T05:52:41.323Z,9.27
2018-02-22T05:55:11.089Z,9.37
2018-02-22T05:57:40.776Z,8.77
2018-02-22T06:00:10.553Z,10.43
2018-02-22T06:02:40.291Z,13.70
2018-02-22T06:05:10.000Z,10.43
2018-02-22T06:07:39.694Z,10.53
2018-02-22T06:10:09.384Z,12.80
2018-02-22T06:12:39.130Z,12.57
2018-02-22T06:15:08.914Z,12.17
2018-02-22T06:17:38.656Z,15.03
2018-02-22T06:20:08.411Z,12.80
2018-02-22T06:22:38.089Z,13.17
2018-02-22T06:25:07.854Z,14.67
2018-02-22T06:27:37.564Z,18.43
2018-02-22T06:30:07.293Z,16.10
2018-02-22T06:32:36.991Z,16.73
2018-02-22T06:35:06.709Z,17.77
2018-02-22T06:37:36.476Z,14.77
2018-02-22T06:40:06.196Z,16.17
2018-02-22T06:42:35.906Z,14.27
2018-02-22T06:45:05.611Z,13.60
2018-02-22T06:47:35.330Z,10.40
2018-02-22T06:50:05.070Z,8.27
2018-02-22T06:52:34.797Z,6.60
2018-02-22T06:55:04.478Z,5.00
2018-02-22T06:57:34.152Z,4.63
2018-02-22T07:00:04.012Z,4.93
2018-02-22T07:02:33.712Z,4.00
2018-02-22T07:05:03.394Z,4.60
2018-02-22T07:07:33.092Z,4.43
2018-02-22T07:10:02.835Z,3.50
2018-02-22T07:12:32.503Z,2.77
2018-02-22T07:15:02.263Z,2.80
2018-02-22T07:17:31.960Z,1.93
2018-02-22T07:20:01.657Z,2.10
2018-02-22T07:22:31.389Z,1.90
2018-02-22T07:25:01.093Z,1.60
2018-02-22T07:27:30.756Z,1.60
2018-02-22T07:30:00.466Z,2.57
2018-02-22T07:32:30.248Z,2.63
2018-02-22T07:35:00.006Z,2.30
2018-02-22T07:37:29.779Z,4.77
2018-02-22T07:39:59.592Z,2.30
2018-02-22T07:42:32.248Z,2.87
2018-02-22T07:45:02.015Z,2.80
2018-02-22T07:47:31.794Z,4.10
2018-02-22T07:50:01.604Z,3.40
2018-02-22T07:52:31.317Z,5.33
2018-02-22T07:55:01.062Z,5.40
2018-02-22T07:57:30.848Z,4.27
2018-02-22T08:00:00.621Z,4.10
2018-02-22T08:02:30.434Z,5.80
2018-02-22T08:05:00.250Z,6.37
2018-02-22T08:07:30.098Z,6.23
2018-02-22T08:09:59.862Z,5.80
2018-02-22T08:12:29.599Z,5.13
2018-02-22T08:14:59.352Z,5.23
2018-02-22T08:17:29.109Z,5.10
2018-02-22T08:19:58.963Z,3.87
2018-02-22T08:22:28.684Z,3.33
2018-02-22T08:24:58.465Z,3.70
2018-02-22T08:27:28.285Z,3.73
2018-02-22T08:29:58.080Z,4.03
2018-02-22T08:32:27.866Z,3.93
2018-02-22T08:34:57.590Z,4.37
2018-02-22T08:37:27.418Z,4.90
2018-02-22T08:39:57.304Z,4.13
2018-02-22T08:42:27.100Z,4.43
2018-02-22T08:44:57.000Z,3.60
2018-02-22T08:47:26.760Z,4.73
2018-02-22T08:49:56.579Z,4.93
2018-02-22T08:52:26.366Z,3.53
2018-02-22T08:54:56.180Z,5.07
2018-02-22T08:57:26.030Z,2.57
2018-02-22T08:59:55.876Z,2.90
2018-02-22T09:02:25.683Z,4.57
2018-02-22T09:04:55.450Z,3.63
2018-02-22T09:07:25.244Z,3.20
2018-02-22T09:09:55.048Z,5.10
2018-02-22T09:12:24.782Z,4.47
2018-02-22T09:14:54.601Z,3.63
2018-02-22T09:17:24.384Z,4.70
2018-02-22T09:19:54.164Z,4.70
2018-02-22T09:22:23.957Z,4.97
2018-02-22T09:24:53.834Z,5.63
2018-02-22T09:27:23.673Z,7.07
2018-02-22T09:29:53.435Z,3.97
2018-02-22T09:32:23.180Z,4.83
2018-02-22T09:34:52.959Z,4.00
2018-02-22T09:37:22.756Z,3.37
2018-02-22T09:39:52.622Z,4.20
2018-02-22T09:42:22.454Z,4.50
2018-02-22T09:44:52.293Z,5.43
2018-02-22T09:47:22.152Z,5.53
2018-02-22T09:49:51.959Z,3.30
2018-02-22T09:52:21.699Z,3.93
2018-02-22T09:54:51.407Z,3.60
2018-02-22T09:57:21.169Z,3.83
2018-02-22T09:59:51.133Z,5.20
2018-02-22T10:02:20.951Z,3.67
2018-02-22T10:04:50.764Z,3.40
2018-02-22T10:07:20.521Z,4.93
2018-02-22T10:09:50.348Z,3.97
2018-02-22T10:12:20.107Z,8.30
2018-02-22T10:14:49.902Z,5.47
2018-02-22T10:17:19.742Z,4.70
2018-02-22T10:19:49.489Z,5.07
2018-02-22T10:22:19.213Z,5.33
2018-02-22T10:24:49.035Z,4.40
2018-02-22T10:27:18.839Z,5.00
2018-02-22T10:29:48.647Z,4.73
2018-02-22T10:32:18.387Z,3.33
2018-02-22T10:34:48.139Z,3.30
2018-02-22T10:37:18.017Z,3.23
2018-02-22T10:39:47.767Z,2.60
2018-02-22T10:42:17.631Z,2.87
2018-02-22T10:44:47.383Z,2.30
2018-02-22T10:47:17.117Z,2.40
2018-02-22T10:49:46.874Z,2.57
2018-02-22T10:52:16.613Z,2.20
2018-02-22T10:54:46.385Z,2.63
2018-02-22T10:57:16.283Z,4.30
2018-02-22T10:59:46.082Z,5.60
2018-02-22T11:02:21.581Z,6.30
2018-02-22T11:04:51.392Z,5.77
2018-02-22T11:07:21.184Z,5.43
2018-02-22T11:09:50.964Z,4.27
2018-02-22T11:12:20.654Z,5.60
2018-02-22T11:14:50.504Z,4.43
2018-02-22T11:17:20.255Z,3.63
2018-02-22T11:19:50.011Z,6.07
2018-02-22T11:22:19.752Z,2.80
2018-02-22T11:24:49.518Z,3.93
2018-02-22T11:27:19.315Z,2.60
2018-02-22T11:29:49.029Z,2.70
2018-02-22T11:32:18.758Z,2.20
2018-02-22T11:34:48.564Z,2.23
2018-02-22T11:37:18.339Z,3.07
2018-02-22T11:39:48.138Z,2.73
2018-02-22T11:42:17.922Z,2.70
2018-02-22T11:44:47.785Z,2.70
2018-02-22T11:47:17.589Z,1.90
2018-02-22T11:49:47.474Z,1.60
2018-02-22T11:52:17.225Z,1.63
2018-02-22T11:54:46.973Z,4.03
2018-02-22T11:57:16.824Z,2.80
2018-02-22T11:59:46.638Z,2.20
2018-02-22T12:02:16.428Z,3.20
2018-02-22T12:04:46.287Z,2.30
2018-02-22T12:07:16.047Z,2.60
2018-02-22T12:09:45.836Z,2.93
2018-02-22T12:12:15.618Z,3.07
2018-02-22T12:14:45.396Z,3.20
2018-02-22T12:17:15.192Z,3.50
2018-02-22T12:19:45.018Z,4.40
2018-02-22T12:22:14.739Z,4.47
2018-02-22T12:24:44.540Z,3.93
2018-02-22T12:27:14.340Z,3.40
2018-02-22T12:29:44.148Z,4.00
2018-02-22T12:32:13.910Z,4.00
2018-02-22T12:34:43.633Z,5.23
2018-02-22T12:37:13.452Z,4.87
2018-02-22T12:39:43.217Z,3.23
2018-02-22T12:42:13.062Z,2.90
2018-02-22T12:44:42.845Z,3.43
2018-02-22T12:47:12.647Z,3.30
2018-02-22T12:49:44.696Z,3.07
2018-02-22T12:52:14.417Z,4.63
2018-02-22T12:54:44.178Z,8.03
2018-02-22T12:57:14.028Z,6.30
2018-02-22T12:59:43.774Z,8.43
2018-02-22T13:02:13.543Z,9.40
2018-02-22T13:04:43.292Z,8.70
2018-02-22T13:07:13.058Z,6.60
2018-02-22T13:09:42.816Z,5.50
2018-02-22T13:12:12.549Z,3.77
2018-02-22T13:14:42.301Z,4.87
2018-02-22T13:17:12.122Z,6.47
2018-02-22T13:19:41.929Z,6.27
2018-02-22T13:22:11.635Z,6.50
2018-02-22T13:24:41.390Z,9.83
2018-02-22T13:27:11.191Z,7.07
2018-02-22T13:29:40.945Z,7.83
2018-02-22T13:32:10.692Z,10.77
2018-02-22T13:34:40.383Z,8.90
2018-02-22T13:37:21.936Z,9.13
2018-02-22T13:39:51.762Z,11.27
2018-02-22T13:42:21.549Z,8.63
2018-02-22T13:45:03.252Z,8.20
2018-02-22T13:47:33.042Z,7.80
2018-02-22T13:50:24.119Z,8.10
2018-02-22T13:52:53.876Z,7.13
2018-02-22T13:55:23.622Z,6.30
2018-02-22T13:57:53.380Z,9.23
2018-02-22T14:00:34.850Z,6.60
2018-02-22T14:03:04.674Z,7.77
2018-02-22T14:05:34.563Z,8.30
2018-02-22T14:08:04.357Z,7.70
2018-02-22T14:10:34.054Z,7.33
2018-02-22T14:13:03.798Z,6.97
2018-02-22T14:15:33.596Z,10.37
2018-02-22T14:18:03.350Z,7.33
2018-02-22T14:20:33.140Z,8.23
2018-02-22T14:23:02.867Z,7.03
2018-02-22T14:25:32.733Z,8.00
2018-02-22T14:28:02.442Z,7.63
2018-02-22T14:30:32.186Z,7.43
2018-02-22T14:33:01.940Z,9.10
2018-02-22T14:35:31.693Z,7.47
2018-02-22T14:38:01.510Z,7.30
2018-02-22T14:40:31.272Z,7.90
2018-02-22T14:43:00.993Z,6.30
2018-02-22T14:45:30.863Z,7.07
2018-02-22T14:48:00.880Z,7.03
2018-02-22T14:50:30.655Z,7.87
2018-02-22T14:53:00.474Z,6.47
2018-02-22T14:55:30.252Z,7.80
2018-02-22T14:58:00.025Z,7.53
2018-02-22T15:00:29.821Z,8.13
2018-02-22T15:02:59.686Z,8.40
2018-02-22T15:05:29.482Z,11.90
2018-02-22T15:07:59.317Z,10.03
2018-02-22T15:10:29.019Z,9.00
2018-02-22T15:12:58.733Z,9.57
2018-02-22T15:15:28.521Z,9.73
2018-02-22T15:17:58.259Z,12.40
2018-02-22T15:20:28.045Z,10.10
2018-02-22T15:22:57.813Z,11.03
2018-02-22T15:25:27.577Z,10.47
2018-02-22T15:27:57.373Z,11.53
2018-02-22T15:30:27.106Z,13.37
2018-02-22T15:32:56.806Z,15.10
2018-02-22T15:35:26.549Z,15.30
2018-02-22T15:37:56.323Z,16.30
2018-02-22T15:40:26.073Z,12.90
2018-02-22T15:42:55.875Z,13.77
2018-02-22T15:45:25.641Z,12.20
2018-02-22T15:47:55.481Z,11.10
2018-02-22T15:50:25.171Z,11.53
2018-02-22T15:52:55.421Z,11.73
2018-02-22T15:55:25.188Z,16.40
2018-02-22T15:57:54.957Z,20.53
2018-02-22T16:00:24.735Z,24.47
2018-02-22T16:02:54.575Z,25.30
2018-02-22T16:05:24.365Z,23.40
2018-02-22T16:07:54.158Z,20.90
2018-02-22T16:10:23.894Z,21.53
2018-02-22T16:12:53.638Z,26.07
2018-02-22T16:15:23.371Z,26.63
2018-02-22T16:17:53.137Z,26.97
2018-02-22T16:20:22.983Z,31.33
2018-02-22T16:22:52.732Z,32.10
2018-02-22T16:25:22.483Z,30.67
2018-02-22T16:27:52.265Z,31.43
2018-02-22T16:30:22.024Z,32.53
2018-02-22T16:32:51.778Z,30.83
2018-02-22T16:35:21.520Z,30.67
2018-02-22T16:37:51.349Z,25.00
2018-02-22T16:40:21.091Z,27.50
2018-02-22T16:42:50.876Z,30.80
2018-02-22T16:45:20.562Z,53.03
2018-02-22T16:47:50.328Z,76.03
2018-02-22T16:50:20.065Z,62.67
2018-02-22T16:52:49.804Z,73.43
2018-02-22T16:55:19.576Z,84.73
2018-02-22T16:57:49.370Z,75.40
2018-02-22T17:00:19.223Z,79.23
2018-02-22T17:02:48.972Z,80.37
2018-02-22T17:05:18.747Z,56.13
2018-02-22T17:07:48.599Z,66.43
2018-02-22T17:10:18.335Z,74.23
2018-02-22T17:12:48.075Z,68.70
2018-02-22T17:15:17.882Z,63.80
2018-02-22T17:17:47.680Z,93.33
2018-02-22T17:20:17.464Z,111.23
2018-02-22T17:22:47.170Z,127.77
2018-02-22T17:25:16.439Z,107.87
2018-02-22T17:27:51.840Z,105.00
2018-02-22T17:30:27.180Z,106.40
2018-02-22T17:32:56.972Z,93.37
2018-02-22T17:35:32.439Z,84.80
2018-02-22T17:38:05.847Z,78.00
2018-02-22T17:40:41.830Z,79.23
2018-02-22T17:43:11.670Z,77.30
2018-02-22T17:45:41.417Z,79.50
2018-02-22T17:48:11.168Z,67.13
2018-02-22T17:50:40.890Z,70.77
2018-02-22T17:53:10.614Z,71.27
2018-02-22T17:55:40.369Z,81.40
2018-02-22T17:58:10.291Z,76.50
2018-02-22T18:00:40.090Z,76.47
2018-02-22T18:03:09.889Z,75.87
2018-02-22T18:05:39.608Z,65.40
2018-02-22T18:08:09.362Z,53.03
2018-02-22T18:10:39.195Z,42.63
2018-02-22T18:13:08.941Z,48.57
2018-02-22T18:15:38.716Z,58.40
2018-02-22T18:18:08.547Z,74.43
2018-02-22T18:20:38.287Z,75.60
2018-02-22T18:23:08.116Z,72.50
2018-02-22T18:25:38.009Z,50.33
2018-02-22T18:28:07.809Z,57.37
2018-02-22T18:30:37.551Z,50.47
2018-02-22T18:33:07.327Z,52.10
2018-02-22T18:35:37.104Z,54.23
2018-02-22T18:38:06.817Z,54.47
2018-02-22T18:40:42.175Z,46.37
2018-02-22T18:43:17.525Z,45.70
2018-02-22T18:45:47.300Z,43.47
2018-02-22T18:48:17.085Z,44.27
2018-02-22T18:50:46.827Z,38.13
2018-02-22T18:53:16.556Z,38.40
2018-02-22T18:55:46.301Z,39.17
2018-02-22T18:58:16.091Z,44.00
2018-02-22T19:00:45.847Z,40.90
2018-02-22T19:03:15.586Z,40.33
2018-02-22T19:05:45.363Z,42.10
2018-02-22T19:08:15.125Z,40.83
2018-02-22T19:10:44.866Z,41.00
2018-02-22T19:13:14.623Z,35.20
2018-02-22T19:15:44.570Z,39.20
2018-02-22T19:18:14.538Z,38.47
2018-02-22T19:20:44.538Z,35.33
2018-02-22T19:23:14.662Z,36.27
2018-02-22T19:25:45.098Z,34.70
2018-02-22T19:28:14.954Z,38.27
2018-02-22T19:30:45.038Z,37.27
2018-02-22T19:33:14.917Z,34.50
2018-02-22T19:35:45.154Z,37.07
2018-02-22T19:38:15.194Z,32.57
2018-02-22T19:40:45.176Z,32.50
2018-02-22T19:43:15.107Z,33.07
2018-02-22T19:45:45.216Z,35.13
2018-02-22T19:48:15.153Z,31.77
2018-02-22T19:50:45.148Z,34.90
2018-02-22T19:53:14.900Z,31.90
2018-02-22T19:55:44.858Z,35.33
2018-02-22T19:58:14.759Z,33.93
2018-02-22T20:00:44.573Z,34.40
2018-02-22T20:03:14.442Z,33.27
2018-02-22T20:05:44.413Z,36.47
2018-02-22T20:08:14.180Z,35.00
2018-02-22T20:10:43.944Z,38.87
2018-02-22T20:13:13.712Z,40.13
2018-02-22T20:15:43.500Z,41.50
2018-02-22T20:18:13.295Z,37.20
2018-02-22T20:20:43.080Z,42.50
2018-02-22T20:23:12.910Z,36.67
2018-02-22T20:25:42.692Z,40.13
2018-02-22T20:28:12.559Z,37.83
2018-02-22T20:30:42.525Z,40.23
2018-02-22T20:33:12.270Z,43.20
2018-02-22T20:35:42.074Z,47.73
2018-02-22T20:38:11.860Z,49.70
2018-02-22T20:40:41.666Z,42.70
2018-02-22T20:43:11.562Z,48.60
2018-02-22T20:45:41.389Z,49.10
2018-02-22T20:48:14.155Z,44.90
2018-02-22T20:50:43.913Z,48.00
2018-02-22T20:53:17.088Z,48.07
2018-02-22T20:55:46.883Z,52.67
2018-02-22T20:58:16.672Z,49.13
2018-02-22T21:00:46.472Z,48.40
2018-02-22T21:03:19.023Z,50.77
2018-02-22T21:05:49.417Z,47.67
2018-02-22T21:08:19.447Z,48.77
2018-02-22T21:10:49.290Z,47.67
2018-02-22T21:13:19.396Z,48.67
2018-02-22T21:15:49.481Z,48.63
2018-02-22T21:18:19.223Z,50.17
2018-02-22T21:20:49.977Z,48.33
2018-02-22T21:23:20.518Z,52.43
2018-02-22T21:25:51.173Z,52.70
2018-02-22T21:28:21.607Z,52.70
2018-02-22T21:30:52.044Z,51.13
2018-02-22T21:33:22.196Z,49.00
2018-02-22T21:35:52.575Z,54.07
2018-02-22T21:38:23.163Z,57.90
2018-02-22T21:40:53.591Z,54.77
2018-02-22T21:43:23.811Z,56.80
2018-02-22T21:45:54.313Z,51.53
2018-02-22T21:48:24.275Z,54.40
2018-02-22T21:50:54.610Z,52.67
2018-02-22T21:53:25.324Z,53.67
2018-02-22T21:55:55.805Z,54.33
2018-02-22T21:58:26.313Z,54.70
2018-02-22T22:00:56.933Z,57.60
2018-02-22T22:03:27.731Z,58.23
2018-02-22T22:05:57.772Z,50.57
2018-02-22T22:08:27.959Z,58.07
2018-02-22T22:10:58.137Z,57.03
2018-02-22T22:13:28.576Z,55.20
2018-02-22T22:15:58.875Z,44.93
2018-02-22T22:18:29.111Z,37.73
2018-02-22T22:20:59.273Z,39.63
2018-02-22T22:23:29.550Z,44.40
2018-02-22T22:25:59.932Z,37.70
2018-02-22T22:28:30.546Z,38.23
2018-02-22T22:31:00.986Z,34.77
2018-02-22T22:33:31.514Z,36.87
2018-02-22T22:36:01.458Z,34.53
2018-02-22T22:38:31.849Z,35.40
2018-02-22T22:41:02.402Z,41.67
2018-02-22T22:43:33.132Z,37.03
2018-02-22T22:46:03.043Z,41.73
2018-02-22T22:48:32.860Z,35.57
2018-02-22T22:51:02.961Z,37.70
2018-02-22T22:53:33.607Z,42.27
2018-02-22T22:56:04.195Z,37.30
2018-02-22T22:58:34.613Z,36.77
2018-02-22T23:01:04.522Z,41.47
2018-02-22T23:03:35.271Z,32.07
2018-02-22T23:06:05.838Z,35.87
2018-02-22T23:08:35.958Z,35.23
2018-02-22T23:11:06.492Z,40.33
2018-02-22T23:13:37.209Z,37.87
2018-02-22T23:16:07.604Z,41.70
2018-02-22T23:18:38.784Z,40.13
2018-02-22T23:21:08.748Z,35.13
2018-02-22T23:23:38.437Z,42.50
2018-02-22T23:26:08.748Z,36.60
2018-02-22T23:28:39.214Z,31.00
2018-02-22T23:31:09.496Z,34.47
2018-02-22T23:33:39.957Z,38.13
2018-02-22T23:36:10.609Z,36.17
2018-02-22T23:38:41.141Z,36.83
2018-02-22T23:41:13.486Z,36.60
2018-02-22T23:43:43.948Z,38.50
2018-02-22T23:46:14.734Z,38.53
2018-02-22T23:48:44.894Z,40.97
2018-02-22T23:51:15.746Z,41.37
2018-02-22T23:53:46.372Z,40.23
2018-02-22T23:56:16.714Z,35.90
2018-02-22T23:58:46.921Z,36.87
