createdAt,value
2017-12-20T00:02:08.927Z,21.58
2017-12-20T00:04:36.375Z,20.55
2017-12-20T00:07:03.899Z,19.40
2017-12-20T00:09:31.311Z,19.33
2017-12-20T00:11:58.778Z,19.60
2017-12-20T00:14:26.240Z,19.10
2017-12-20T00:16:53.672Z,17.73
2017-12-20T00:19:21.099Z,19.12
2017-12-20T00:21:49.302Z,17.80
2017-12-20T00:24:16.750Z,17.87
2017-12-20T00:26:44.178Z,18.77
2017-12-20T00:29:12.381Z,18.08
2017-12-20T00:31:39.870Z,17.33
2017-12-20T00:34:07.298Z,17.00
2017-12-20T00:36:34.781Z,17.77
2017-12-20T00:39:02.238Z,18.50
2017-12-20T00:41:29.682Z,18.85
2017-12-20T00:43:57.114Z,17.30
2017-12-20T00:46:24.555Z,18.05
2017-12-20T00:48:52.782Z,16.40
2017-12-20T00:51:20.214Z,17.58
2017-12-20T00:53:47.686Z,17.65
2017-12-20T00:56:15.138Z,16.40
2017-12-20T00:58:42.611Z,16.10
2017-12-20T01:01:10.041Z,16.23
2017-12-20T01:03:37.517Z,15.97
2017-12-20T01:06:04.967Z,16.90
2017-12-20T01:08:32.405Z,15.77
2017-12-20T01:10:59.884Z,16.90
2017-12-20T01:13:27.326Z,16.85
2017-12-20T01:15:54.794Z,16.25
2017-12-20T01:18:22.254Z,17.42
2017-12-20T01:20:49.714Z,15.32
2017-12-20T01:23:17.170Z,17.30
2017-12-20T01:25:44.602Z,16.80
2017-12-20T01:28:12.070Z,16.00
2017-12-20T01:30:39.536Z,16.30
2017-12-20T01:33:06.969Z,15.45
2017-12-20T01:35:34.390Z,14.95
2017-12-20T01:38:02.630Z,17.02
2017-12-20T01:40:30.067Z,16.00
2017-12-20T01:42:57.542Z,15.00
2017-12-20T01:45:24.994Z,15.00
2017-12-20T01:47:52.430Z,14.63
2017-12-20T01:50:20.535Z,14.20
2017-12-20T01:52:47.979Z,14.45
2017-12-20T01:55:15.422Z,13.32
2017-12-20T01:57:42.882Z,12.53
2017-12-20T02:00:10.332Z,12.45
2017-12-20T02:02:37.798Z,12.25
2017-12-20T02:05:05.230Z,12.43
2017-12-20T02:07:32.715Z,11.65
2017-12-20T02:10:00.194Z,11.10
2017-12-20T02:12:27.723Z,11.20
2017-12-20T02:14:55.163Z,10.70
2017-12-20T02:17:22.746Z,10.82
2017-12-20T02:19:50.189Z,10.60
2017-12-20T02:22:17.688Z,10.02
2017-12-20T02:24:45.205Z,10.67
2017-12-20T02:27:12.797Z,10.30
2017-12-20T02:29:40.240Z,9.57
2017-12-20T02:32:07.680Z,10.60
2017-12-20T02:34:35.106Z,11.25
2017-12-20T02:37:02.538Z,12.25
2017-12-20T02:39:30.748Z,12.27
2017-12-20T02:41:58.238Z,12.98
2017-12-20T02:44:25.786Z,13.48
2017-12-20T02:46:53.219Z,12.30
2017-12-20T02:49:20.691Z,13.25
2017-12-20T02:51:48.123Z,12.85
2017-12-20T02:54:15.560Z,12.45
2017-12-20T02:56:43.767Z,12.93
2017-12-20T02:59:11.191Z,12.65
2017-12-20T03:04:29.533Z,14.43
2017-12-20T03:06:57.729Z,14.52
2017-12-20T03:09:25.227Z,14.87
2017-12-20T03:11:52.677Z,14.60
2017-12-20T03:14:20.142Z,14.82
2017-12-20T03:16:47.593Z,14.85
2017-12-20T03:19:15.057Z,14.70
2017-12-20T03:21:42.514Z,15.45
2017-12-20T03:24:09.970Z,14.63
2017-12-20T03:26:37.414Z,14.70
2017-12-20T03:29:04.842Z,15.05
2017-12-20T03:31:32.326Z,14.77
2017-12-20T03:33:59.790Z,15.23
2017-12-20T03:36:27.237Z,16.00
2017-12-20T03:38:54.674Z,14.82
2017-12-20T03:41:22.111Z,14.77
2017-12-20T03:43:50.329Z,13.80
2017-12-20T03:46:17.755Z,14.13
2017-12-20T03:48:45.239Z,14.77
2017-12-20T03:51:12.671Z,15.32
2017-12-20T03:53:40.110Z,13.88
2017-12-20T03:56:07.614Z,12.98
2017-12-20T03:58:35.050Z,13.65
2017-12-20T04:01:02.523Z,13.20
2017-12-20T04:03:29.973Z,13.38
2017-12-20T04:05:57.408Z,12.37
2017-12-20T04:08:24.834Z,13.60
2017-12-20T04:10:53.074Z,13.40
2017-12-20T04:13:20.626Z,12.90
2017-12-20T04:15:48.086Z,12.50
2017-12-20T04:18:15.535Z,13.13
2017-12-20T04:20:42.986Z,12.85
2017-12-20T04:23:10.414Z,13.80
2017-12-20T04:25:37.845Z,12.37
2017-12-20T04:28:06.091Z,12.85
2017-12-20T04:30:33.534Z,12.80
2017-12-20T04:33:00.964Z,13.30
2017-12-20T04:35:28.483Z,13.93
2017-12-20T04:37:55.905Z,14.05
2017-12-20T04:40:23.339Z,13.68
2017-12-20T04:42:50.824Z,13.62
2017-12-20T04:45:18.378Z,14.95
2017-12-20T04:47:45.834Z,14.90
2017-12-20T04:50:13.258Z,15.00
2017-12-20T04:52:40.696Z,15.88
2017-12-20T04:55:08.922Z,17.85
2017-12-20T04:57:36.399Z,17.90
2017-12-20T05:00:03.918Z,18.23
2017-12-20T05:02:31.386Z,17.75
2017-12-20T05:04:58.814Z,17.50
2017-12-20T05:07:26.250Z,16.80
2017-12-20T05:09:54.455Z,17.45
2017-12-20T05:12:21.942Z,17.13
2017-12-20T05:14:50.111Z,15.30
2017-12-20T05:17:17.575Z,16.85
2017-12-20T05:19:45.010Z,15.63
2017-12-20T05:22:12.461Z,14.67
2017-12-20T05:24:39.878Z,16.30
2017-12-20T05:27:08.101Z,14.70
2017-12-20T05:29:35.546Z,16.12
2017-12-20T05:32:02.974Z,14.30
2017-12-20T05:34:30.406Z,14.15
2017-12-20T05:36:58.758Z,14.38
2017-12-20T05:39:26.218Z,13.15
2017-12-20T05:41:53.774Z,16.62
2017-12-20T05:44:21.213Z,14.80
2017-12-20T05:46:48.782Z,15.07
2017-12-20T05:49:16.324Z,15.18
2017-12-20T05:51:43.761Z,15.85
2017-12-20T05:54:11.193Z,15.00
2017-12-20T05:56:39.404Z,14.40
2017-12-20T05:59:06.877Z,14.03
2017-12-20T06:01:34.335Z,12.82
2017-12-20T06:04:01.800Z,12.35
2017-12-20T06:06:29.222Z,12.18
2017-12-20T06:08:56.742Z,12.98
2017-12-20T06:11:24.936Z,13.38
2017-12-20T06:13:52.438Z,13.55
2017-12-20T06:16:19.887Z,14.02
2017-12-20T06:18:47.342Z,12.60
2017-12-20T06:21:14.910Z,14.77
2017-12-20T06:23:42.363Z,15.10
2017-12-20T06:26:09.826Z,15.73
2017-12-20T06:28:37.256Z,14.57
2017-12-20T06:31:04.690Z,15.20
2017-12-20T06:33:32.182Z,14.20
2017-12-20T06:35:59.622Z,15.27
2017-12-20T06:38:27.082Z,13.90
2017-12-20T06:40:54.567Z,14.87
2017-12-20T06:43:22.002Z,15.45
2017-12-20T06:45:49.471Z,15.82
2017-12-20T06:48:16.908Z,17.25
2017-12-20T06:50:44.355Z,15.85
2017-12-20T06:53:11.785Z,17.33
2017-12-20T06:55:39.995Z,16.95
2017-12-20T06:58:07.497Z,18.73
2017-12-20T07:00:34.927Z,17.33
2017-12-20T07:03:02.374Z,17.45
2017-12-20T07:05:29.818Z,17.85
2017-12-20T07:07:57.250Z,17.50
2017-12-20T07:10:24.833Z,17.48
2017-12-20T07:12:52.250Z,17.50
2017-12-20T07:15:20.588Z,17.20
2017-12-20T07:17:48.031Z,17.73
2017-12-20T07:20:15.522Z,15.90
2017-12-20T07:22:42.965Z,15.80
2017-12-20T07:25:10.402Z,16.12
2017-12-20T07:27:37.951Z,16.73
2017-12-20T07:30:05.367Z,15.65
2017-12-20T07:32:32.811Z,16.55
2017-12-20T07:35:00.274Z,15.10
2017-12-20T07:37:28.476Z,14.27
2017-12-20T07:39:55.970Z,13.65
2017-12-20T07:42:23.406Z,13.70
2017-12-20T07:44:50.874Z,11.30
2017-12-20T07:47:18.549Z,11.12
2017-12-20T07:49:45.992Z,9.77
2017-12-20T07:52:13.435Z,10.95
2017-12-20T07:54:40.922Z,10.77
2017-12-20T07:57:08.462Z,9.53
2017-12-20T07:59:35.931Z,10.70
2017-12-20T08:02:03.376Z,10.43
2017-12-20T08:04:30.851Z,11.75
2017-12-20T08:06:58.295Z,10.65
2017-12-20T08:09:25.745Z,10.40
2017-12-20T08:11:53.185Z,12.00
2017-12-20T08:14:20.771Z,11.60
2017-12-20T08:16:48.333Z,12.18
2017-12-20T08:19:15.774Z,12.75
2017-12-20T08:21:43.443Z,14.00
2017-12-20T08:24:10.979Z,13.10
2017-12-20T08:26:38.406Z,14.60
2017-12-20T08:29:05.913Z,14.90
2017-12-20T08:31:33.468Z,14.55
2017-12-20T08:34:00.905Z,16.60
2017-12-20T08:36:28.492Z,16.67
2017-12-20T08:38:56.042Z,17.30
2017-12-20T08:41:23.483Z,15.35
2017-12-20T08:43:50.931Z,15.50
2017-12-20T08:46:18.381Z,12.77
2017-12-20T08:48:45.808Z,12.60
2017-12-20T08:51:13.242Z,11.50
2017-12-20T08:53:41.225Z,11.68
2017-12-20T08:56:08.641Z,10.25
2017-12-20T08:58:36.094Z,11.25
2017-12-20T09:01:03.567Z,10.73
2017-12-20T09:03:31.078Z,10.77
2017-12-20T09:05:58.464Z,10.20
2017-12-20T09:08:25.902Z,11.02
2017-12-20T09:10:53.466Z,10.23
2017-12-20T09:13:20.942Z,10.90
2017-12-20T09:15:48.377Z,10.70
2017-12-20T09:18:15.819Z,12.00
2017-12-20T09:20:43.316Z,12.75
2017-12-20T09:23:10.850Z,12.50
2017-12-20T09:25:38.264Z,13.20
2017-12-20T09:28:05.779Z,13.95
2017-12-20T09:30:33.221Z,15.02
2017-12-20T09:33:00.659Z,15.02
2017-12-20T09:35:28.158Z,13.37
2017-12-20T09:37:55.613Z,13.32
2017-12-20T09:40:23.157Z,12.23
2017-12-20T09:42:50.577Z,11.68
2017-12-20T09:45:18.782Z,13.02
2017-12-20T09:47:46.273Z,11.85
2017-12-20T09:50:13.800Z,11.88
2017-12-20T09:52:41.214Z,12.90
2017-12-20T09:55:09.410Z,12.05
2017-12-20T09:57:36.925Z,12.93
2017-12-20T10:00:04.351Z,12.55
2017-12-20T10:02:31.834Z,12.43
2017-12-20T10:04:59.283Z,13.13
2017-12-20T10:07:26.719Z,13.83
2017-12-20T10:09:54.154Z,14.30
2017-12-20T10:12:22.354Z,13.50
2017-12-20T10:14:49.816Z,13.57
2017-12-20T10:17:17.302Z,13.27
2017-12-20T10:19:44.751Z,14.15
2017-12-20T10:22:12.206Z,14.10
2017-12-20T10:24:39.645Z,13.80
2017-12-20T10:27:07.219Z,13.85
2017-12-20T10:29:34.682Z,13.65
2017-12-20T10:32:02.113Z,12.70
2017-12-20T10:34:29.694Z,13.82
2017-12-20T10:36:57.141Z,13.57
2017-12-20T10:39:24.574Z,13.02
2017-12-20T10:41:52.003Z,13.20
2017-12-20T10:44:20.205Z,13.25
2017-12-20T10:46:47.690Z,13.07
2017-12-20T10:49:15.151Z,12.00
2017-12-20T10:51:42.614Z,12.75
2017-12-20T10:54:10.074Z,12.57
2017-12-20T10:56:37.501Z,11.90
2017-12-20T10:59:04.967Z,12.27
2017-12-20T11:01:32.381Z,12.60
2017-12-20T11:04:00.610Z,12.60
2017-12-20T11:06:28.062Z,13.77
2017-12-20T11:08:55.490Z,12.73
2017-12-20T11:11:22.981Z,13.15
2017-12-20T11:13:50.448Z,12.70
2017-12-20T11:16:17.898Z,14.00
2017-12-20T11:18:45.338Z,13.35
2017-12-20T11:21:12.786Z,13.20
2017-12-20T11:23:40.217Z,12.70
2017-12-20T11:26:07.660Z,13.70
2017-12-20T11:28:35.074Z,13.57
2017-12-20T11:31:02.518Z,13.40
2017-12-20T11:33:29.957Z,14.10
2017-12-20T11:35:57.449Z,14.53
2017-12-20T11:38:24.874Z,14.52
2017-12-20T11:40:52.332Z,15.77
2017-12-20T11:43:19.785Z,15.20
2017-12-20T11:45:47.268Z,16.62
2017-12-20T11:48:14.718Z,16.08
2017-12-20T11:50:42.173Z,15.27
2017-12-20T11:53:09.606Z,17.70
2017-12-20T11:55:37.078Z,15.80
2017-12-20T11:58:04.534Z,16.83
2017-12-20T12:00:31.986Z,16.45
2017-12-20T12:02:59.537Z,17.30
2017-12-20T12:05:26.964Z,16.00
2017-12-20T12:07:55.178Z,15.23
2017-12-20T12:10:22.606Z,15.85
2017-12-20T12:12:50.075Z,16.30
2017-12-20T12:15:17.655Z,16.62
2017-12-20T12:17:45.099Z,16.27
2017-12-20T12:20:12.528Z,17.92
2017-12-20T12:22:39.978Z,16.67
2017-12-20T12:25:07.411Z,17.17
2017-12-20T12:27:34.844Z,17.30
2017-12-20T12:30:02.293Z,17.52
2017-12-20T12:32:29.771Z,18.00
2017-12-20T12:34:58.033Z,17.60
2017-12-20T12:37:25.487Z,19.52
2017-12-20T12:39:52.938Z,19.25
2017-12-20T12:42:20.365Z,18.73
2017-12-20T12:44:47.805Z,18.77
2017-12-20T12:47:15.231Z,19.65
2017-12-20T12:49:42.668Z,19.37
2017-12-20T12:52:10.109Z,19.83
2017-12-20T12:54:37.578Z,19.52
2017-12-20T12:57:05.122Z,21.40
2017-12-20T12:59:32.598Z,20.77
2017-12-20T13:02:00.070Z,21.00
2017-12-20T13:04:33.200Z,20.85
2017-12-20T13:07:00.795Z,21.92
2017-12-20T13:09:28.210Z,20.90
2017-12-20T13:11:56.423Z,20.45
2017-12-20T13:14:23.910Z,22.85
2017-12-20T13:16:51.338Z,20.97
2017-12-20T13:19:18.819Z,21.60
2017-12-20T13:21:46.247Z,23.55
2017-12-20T13:24:13.689Z,21.05
2017-12-20T13:26:41.891Z,23.05
2017-12-20T13:29:09.353Z,19.77
2017-12-20T13:31:36.786Z,19.67
2017-12-20T13:34:05.011Z,21.15
2017-12-20T13:36:32.451Z,20.20
2017-12-20T13:38:59.898Z,19.57
2017-12-20T13:41:27.333Z,20.42
2017-12-20T13:43:54.768Z,19.37
2017-12-20T13:46:22.204Z,19.05
2017-12-20T13:48:49.735Z,19.12
2017-12-20T13:51:17.194Z,19.37
2017-12-20T13:53:45.390Z,19.40
2017-12-20T13:56:12.826Z,19.98
2017-12-20T13:58:40.258Z,19.33
2017-12-20T14:01:07.710Z,18.75
2017-12-20T14:03:35.187Z,19.45
2017-12-20T14:06:02.638Z,21.03
2017-12-20T14:08:30.085Z,21.42
2017-12-20T14:10:57.534Z,20.70
2017-12-20T14:13:24.962Z,21.83
2017-12-20T14:15:53.284Z,21.12
2017-12-20T14:18:20.702Z,21.80
2017-12-20T14:20:48.191Z,23.00
2017-12-20T14:23:15.633Z,22.90
2017-12-20T14:25:43.054Z,22.95
2017-12-20T14:28:11.282Z,23.27
2017-12-20T14:30:38.740Z,22.07
2017-12-20T14:33:06.194Z,23.05
2017-12-20T14:35:33.622Z,24.73
2017-12-20T14:38:01.078Z,24.73
2017-12-20T14:40:28.570Z,24.60
2017-12-20T14:42:56.019Z,23.80
2017-12-20T14:45:23.479Z,25.17
2017-12-20T14:47:51.030Z,23.35
2017-12-20T14:50:18.496Z,24.50
2017-12-20T14:52:45.933Z,24.60
2017-12-20T14:55:13.391Z,24.75
2017-12-20T14:57:40.864Z,25.37
2017-12-20T15:00:08.337Z,23.45
2017-12-20T15:02:35.770Z,24.37
2017-12-20T15:05:03.245Z,22.80
2017-12-20T15:07:30.661Z,22.25
2017-12-20T15:09:58.155Z,24.10
2017-12-20T15:12:25.596Z,22.50
2017-12-20T15:14:53.026Z,22.77
2017-12-20T15:17:20.476Z,23.87
2017-12-20T15:19:48.699Z,23.40
2017-12-20T15:22:16.239Z,23.65
2017-12-20T15:24:43.649Z,24.10
2017-12-20T15:27:11.890Z,23.50
2017-12-20T15:29:39.427Z,21.43
2017-12-20T15:32:06.907Z,22.63
2017-12-20T15:34:34.358Z,22.80
2017-12-20T15:37:01.917Z,22.70
2017-12-20T15:39:29.352Z,20.62
2017-12-20T15:41:56.785Z,21.80
2017-12-20T15:44:24.249Z,23.10
2017-12-20T15:46:52.422Z,21.73
2017-12-20T15:49:20.014Z,19.58
2017-12-20T15:51:47.572Z,20.30
2017-12-20T15:54:15.030Z,21.15
2017-12-20T15:56:42.489Z,20.33
2017-12-20T15:59:10.921Z,19.52
2017-12-20T16:01:38.339Z,19.37
2017-12-20T16:04:05.964Z,20.25
2017-12-20T16:06:33.525Z,22.20
2017-12-20T16:09:00.943Z,22.13
2017-12-20T16:11:28.449Z,20.48
2017-12-20T16:13:55.894Z,21.55
2017-12-20T16:16:23.318Z,21.45
2017-12-20T16:18:51.523Z,21.35
2017-12-20T16:21:18.966Z,21.90
2017-12-20T16:23:46.401Z,22.33
2017-12-20T16:26:13.882Z,21.45
2017-12-20T16:28:41.311Z,19.45
2017-12-20T16:31:08.767Z,21.30
2017-12-20T16:33:36.960Z,20.35
2017-12-20T16:36:04.458Z,20.48
2017-12-20T16:38:31.882Z,21.17
2017-12-20T16:40:59.321Z,22.45
2017-12-20T16:43:27.549Z,22.20
2017-12-20T16:45:54.982Z,22.10
2017-12-20T16:48:22.570Z,22.02
2017-12-20T16:50:50.018Z,21.02
2017-12-20T16:53:29.222Z,21.58
2017-12-20T16:55:56.723Z,23.55
2017-12-20T16:58:24.166Z,21.95
2017-12-20T17:00:51.608Z,22.00
2017-12-20T17:03:19.026Z,22.17
2017-12-20T17:05:47.265Z,22.40
2017-12-20T17:08:14.707Z,21.87
2017-12-20T17:10:42.143Z,22.13
2017-12-20T17:13:09.622Z,20.77
2017-12-20T17:15:37.161Z,23.33
2017-12-20T17:18:04.586Z,23.15
2017-12-20T17:20:32.819Z,22.15
2017-12-20T17:23:00.279Z,21.50
2017-12-20T17:25:27.703Z,22.00
2017-12-20T17:27:55.162Z,23.17
2017-12-20T17:30:22.587Z,22.77
2017-12-20T17:32:50.801Z,23.00
2017-12-20T17:35:18.263Z,23.05
2017-12-20T17:37:45.711Z,23.23
2017-12-20T17:40:13.373Z,25.13
2017-12-20T17:42:40.791Z,23.70
2017-12-20T17:45:08.982Z,21.58
2017-12-20T17:47:36.471Z,22.98
2017-12-20T17:50:03.950Z,23.35
2017-12-20T17:52:31.506Z,23.05
2017-12-20T17:54:58.929Z,22.40
2017-12-20T17:57:26.385Z,22.15
2017-12-20T17:59:53.802Z,24.10
2017-12-20T18:02:22.129Z,22.90
2017-12-20T18:04:49.684Z,23.12
2017-12-20T18:07:17.155Z,24.17
2017-12-20T18:09:44.602Z,22.98
2017-12-20T18:12:12.071Z,25.37
2017-12-20T18:14:39.506Z,25.40
2017-12-20T18:17:06.940Z,24.17
2017-12-20T18:19:34.369Z,24.75
2017-12-20T18:22:02.610Z,25.45
2017-12-20T18:24:30.067Z,27.10
2017-12-20T18:26:57.513Z,27.83
2017-12-20T18:29:24.983Z,27.25
2017-12-20T18:31:52.415Z,28.90
2017-12-20T18:34:19.890Z,28.50
2017-12-20T18:36:47.325Z,29.10
2017-12-20T18:39:14.786Z,28.67
2017-12-20T18:41:42.265Z,30.98
2017-12-20T18:44:09.723Z,33.40
2017-12-20T18:46:37.169Z,30.92
2017-12-20T18:49:04.627Z,31.52
2017-12-20T18:51:32.190Z,31.00
2017-12-20T18:53:59.642Z,32.20
2017-12-20T18:56:27.098Z,32.20
2017-12-20T18:58:54.534Z,32.85
2017-12-20T19:01:21.980Z,33.00
2017-12-20T19:03:49.416Z,32.17
2017-12-20T19:06:17.631Z,30.42
2017-12-20T19:08:45.079Z,32.05
2017-12-20T19:11:12.522Z,32.97
2017-12-20T19:13:40.123Z,33.10
2017-12-20T19:16:07.604Z,33.13
2017-12-20T19:18:35.091Z,37.13
2017-12-20T19:21:02.532Z,32.10
2017-12-20T19:23:30.063Z,34.47
2017-12-20T19:25:57.529Z,33.78
2017-12-20T19:28:25.075Z,32.33
2017-12-20T19:30:52.514Z,28.80
2017-12-20T19:33:19.968Z,31.73
2017-12-20T19:35:47.423Z,28.30
2017-12-20T19:38:14.906Z,27.52
2017-12-20T19:40:42.342Z,28.95
2017-12-20T19:43:09.795Z,30.00
2017-12-20T19:45:37.232Z,27.50
2017-12-20T19:48:04.696Z,26.65
2017-12-20T19:50:32.166Z,26.12
2017-12-20T19:52:59.593Z,29.60
2017-12-20T19:55:27.024Z,25.12
2017-12-20T19:57:55.258Z,24.55
2017-12-20T20:00:22.682Z,25.93
2017-12-20T20:02:50.133Z,23.45
2017-12-20T20:05:17.722Z,25.73
2017-12-20T20:07:45.265Z,24.92
2017-12-20T20:10:12.674Z,24.17
2017-12-20T20:12:40.891Z,22.13
2017-12-20T20:15:08.323Z,22.73
2017-12-20T20:17:36.526Z,23.07
2017-12-20T20:20:03.958Z,20.58
2017-12-20T20:22:31.474Z,23.08
2017-12-20T20:24:58.893Z,24.05
2017-12-20T20:27:26.375Z,24.80
2017-12-20T20:29:53.934Z,24.60
2017-12-20T20:32:21.382Z,25.35
2017-12-20T20:34:48.838Z,26.30
2017-12-20T20:37:16.294Z,27.05
2017-12-20T20:39:43.735Z,26.75
2017-12-20T20:42:11.223Z,25.70
2017-12-20T20:44:38.866Z,24.87
2017-12-20T20:47:06.450Z,25.58
2017-12-20T20:49:34.400Z,26.45
2017-12-20T20:52:01.816Z,25.23
2017-12-20T20:54:29.423Z,25.77
2017-12-20T20:56:56.832Z,27.40
2017-12-20T20:59:25.066Z,25.98
2017-12-20T21:01:52.534Z,24.77
2017-12-20T21:04:20.005Z,23.30
2017-12-20T21:06:47.442Z,23.45
2017-12-20T21:09:14.874Z,24.07
2017-12-20T21:11:42.314Z,25.98
2017-12-20T21:14:09.806Z,24.85
2017-12-20T21:16:37.270Z,25.08
2017-12-20T21:19:04.697Z,25.05
2017-12-20T21:21:32.185Z,25.00
2017-12-20T21:23:59.625Z,23.85
2017-12-20T21:26:27.074Z,25.95
2017-12-20T21:28:54.550Z,26.15
2017-12-20T21:31:22.006Z,25.67
2017-12-20T21:33:49.430Z,26.12
2017-12-20T21:36:16.861Z,26.27
2017-12-20T21:38:44.294Z,26.48
2017-12-20T21:41:11.825Z,26.67
2017-12-20T21:43:39.294Z,25.90
2017-12-20T21:46:06.746Z,26.40
2017-12-20T21:48:34.193Z,29.42
2017-12-20T21:51:01.667Z,28.73
2017-12-20T21:53:29.113Z,29.58
2017-12-20T21:55:56.542Z,28.80
2017-12-20T21:58:24.017Z,29.35
2017-12-20T22:00:51.454Z,29.48
2017-12-20T22:03:18.939Z,28.00
2017-12-20T22:05:46.398Z,28.20
2017-12-20T22:08:13.866Z,29.35
2017-12-20T22:10:41.305Z,28.30
2017-12-20T22:13:08.759Z,27.77
2017-12-20T22:15:36.187Z,27.75
2017-12-20T22:18:03.669Z,29.58
2017-12-20T22:20:32.567Z,28.62
2017-12-20T22:23:00.010Z,29.33
2017-12-20T22:25:27.449Z,29.20
2017-12-20T22:27:54.944Z,27.90
2017-12-20T22:30:22.397Z,30.20
2017-12-20T22:32:49.827Z,29.40
2017-12-20T22:35:17.255Z,31.15
2017-12-20T22:37:44.694Z,30.80
2017-12-20T22:40:12.897Z,30.08
2017-12-20T22:42:41.522Z,31.17
2017-12-20T22:45:08.946Z,30.08
2017-12-20T22:47:36.399Z,31.15
2017-12-20T22:50:03.826Z,30.33
2017-12-20T22:52:32.014Z,30.23
2017-12-20T22:54:59.610Z,30.20
2017-12-20T22:57:27.074Z,29.57
2017-12-20T22:59:54.502Z,30.08
2017-12-20T23:02:21.973Z,30.27
2017-12-20T23:04:49.412Z,31.33
2017-12-20T23:07:16.994Z,30.92
2017-12-20T23:09:44.438Z,31.33
2017-12-20T23:12:11.922Z,31.27
2017-12-20T23:14:39.358Z,29.27
2017-12-20T23:17:06.805Z,28.97
2017-12-20T23:19:34.222Z,30.77
2017-12-20T23:22:02.410Z,28.60
2017-12-20T23:24:29.850Z,28.17
2017-12-20T23:26:57.278Z,28.50
2017-12-20T23:29:24.786Z,28.80
2017-12-20T23:31:52.278Z,28.40
2017-12-20T23:34:19.733Z,28.85
2017-12-20T23:36:47.168Z,28.40
2017-12-20T23:39:14.662Z,30.60
2017-12-20T23:41:42.206Z,30.70
2017-12-20T23:44:10.494Z,28.75
2017-12-20T23:46:37.927Z,29.07
2017-12-20T23:49:05.402Z,27.95
2017-12-20T23:51:32.842Z,29.23
2017-12-20T23:54:00.345Z,29.17
2017-12-20T23:56:27.875Z,29.48
2017-12-20T23:58:55.302Z,29.15
