createdAt,value
2024-02-11T00:00:30.890Z,80.4
2024-02-11T00:01:31.017Z,80.4
2024-02-11T00:02:31.011Z,80.4
2024-02-11T00:03:30.892Z,80.4
2024-02-11T00:04:31.191Z,80.4
2024-02-11T00:05:32.965Z,80.4
2024-02-11T00:06:30.937Z,80.4
2024-02-11T00:07:30.934Z,80.4
2024-02-11T00:08:30.878Z,80.4
2024-02-11T00:09:30.912Z,80.4
2024-02-11T00:10:30.954Z,80.4
2024-02-11T00:11:30.849Z,80.4
2024-02-11T00:12:31.221Z,80.4
2024-02-11T00:13:30.912Z,80.4
2024-02-11T00:14:31.265Z,80.4
2024-02-11T00:15:30.844Z,80.4
2024-02-11T00:16:30.927Z,80.4
2024-02-11T00:17:31.038Z,80.4
2024-02-11T00:18:30.845Z,80.4
2024-02-11T00:19:30.907Z,80.4
2024-02-11T00:20:30.960Z,80.4
2024-02-11T00:21:30.832Z,80.4
2024-02-11T00:22:31.072Z,80.4
2024-02-11T00:23:30.986Z,80.4
2024-02-11T00:24:30.903Z,80.4
2024-02-11T00:25:30.899Z,80.4
2024-02-11T00:26:32.992Z,80.4
2024-02-11T00:27:31.265Z,80.4
2024-02-11T00:28:30.980Z,80.4
2024-02-11T00:29:30.858Z,80.4
2024-02-11T00:30:30.897Z,80.4
2024-02-11T00:31:30.927Z,80.4
2024-02-11T00:32:31.243Z,80.4
2024-02-11T00:33:30.996Z,80.4
2024-02-11T00:34:30.995Z,80.4
2024-02-11T00:35:31.025Z,80.4
2024-02-11T00:36:30.824Z,80.4
2024-02-11T00:37:31.495Z,80.4
2024-02-11T00:38:30.868Z,80.4
2024-02-11T00:39:30.821Z,80.4
2024-02-11T00:40:30.845Z,80.4
2024-02-11T00:41:30.853Z,80.4
2024-02-11T00:42:31.305Z,80.4
2024-02-11T00:43:30.917Z,80.4
2024-02-11T00:44:30.823Z,80.4
2024-02-11T00:45:30.840Z,80.4
2024-02-11T00:46:30.818Z,80.5
2024-02-11T00:47:33.957Z,80.4
2024-02-11T00:48:30.932Z,80.5
2024-02-11T00:49:30.829Z,80.4
2024-02-11T00:50:30.823Z,80.4
2024-02-11T00:51:31.140Z,80.4
2024-02-11T00:52:31.001Z,80.5
2024-02-11T00:53:30.993Z,80.5
2024-02-11T00:54:30.919Z,80.5
2024-02-11T00:55:30.829Z,80.5
2024-02-11T00:56:31.059Z,80.5
2024-02-11T00:57:30.945Z,80.4
2024-02-11T00:58:30.821Z,80.4
2024-02-11T00:59:30.854Z,80.5
2024-02-11T01:00:30.820Z,80.4
2024-02-11T01:01:30.856Z,80.4
2024-02-11T01:02:31.008Z,80.4
2024-02-11T01:03:30.808Z,80.4
2024-02-11T01:04:30.856Z,80.4
2024-02-11T01:05:30.851Z,80.4
2024-02-11T01:06:30.923Z,80.4
2024-02-11T01:07:32.046Z,80.4
2024-02-11T01:08:34.135Z,80.4
2024-02-11T01:09:30.755Z,80.4
2024-02-11T01:10:30.835Z,80.4
2024-02-11T01:11:30.768Z,80.4
2024-02-11T01:12:31.263Z,80.4
2024-02-11T01:13:30.950Z,80.4
2024-02-11T01:14:30.747Z,80.4
2024-02-11T01:15:30.796Z,80.4
2024-02-11T01:16:30.868Z,80.4
2024-02-11T01:17:31.009Z,80.5
2024-02-11T01:18:30.955Z,80.4
2024-02-11T01:19:30.778Z,80.4
2024-02-11T01:20:30.796Z,80.4
2024-02-11T01:21:30.838Z,80.4
2024-02-11T01:22:31.023Z,80.4
2024-02-11T01:23:30.846Z,80.4
2024-02-11T01:24:30.936Z,80.5
2024-02-11T01:25:30.911Z,80.5
2024-02-11T01:26:30.799Z,80.5
2024-02-11T01:27:31.284Z,80.5
2024-02-11T01:28:31.390Z,80.5
2024-02-11T01:29:34.253Z,80.5
2024-02-11T01:30:30.937Z,80.5
2024-02-11T01:31:30.866Z,80.5
2024-02-11T01:32:31.127Z,80.5
2024-02-11T01:33:30.902Z,80.5
2024-02-11T01:34:30.926Z,80.5
2024-02-11T01:35:31.013Z,80.5
2024-02-11T01:36:30.808Z,80.5
2024-02-11T01:37:30.762Z,80.5
2024-02-11T01:38:30.798Z,80.5
2024-02-11T01:39:30.852Z,80.5
2024-02-11T01:40:30.848Z,80.5
2024-02-11T01:41:30.770Z,80.5
2024-02-11T01:42:30.773Z,80.5
2024-02-11T01:43:30.853Z,80.6
2024-02-11T01:44:30.913Z,80.6
2024-02-11T01:45:30.782Z,80.6
2024-02-11T01:46:30.801Z,80.6
2024-02-11T01:47:31.166Z,80.6
2024-02-11T01:48:30.786Z,80.6
2024-02-11T01:49:32.153Z,80.7
2024-02-11T01:50:30.952Z,80.6
2024-02-11T01:51:30.792Z,80.6
2024-02-11T01:52:30.757Z,80.7
2024-02-11T01:53:30.728Z,80.7
2024-02-11T01:54:31.017Z,80.7
2024-02-11T01:55:30.737Z,80.7
2024-02-11T01:56:30.911Z,80.7
2024-02-11T01:57:30.730Z,80.7
2024-02-11T01:58:30.801Z,80.7
2024-02-11T01:59:30.719Z,80.7
2024-02-11T02:00:30.790Z,80.7
2024-02-11T02:01:30.913Z,80.7
2024-02-11T02:02:30.790Z,80.7
2024-02-11T02:03:30.700Z,80.7
2024-02-11T02:04:30.963Z,80.7
2024-02-11T02:05:30.786Z,80.7
2024-02-11T02:06:30.767Z,80.7
2024-02-11T02:07:30.768Z,80.7
2024-02-11T02:08:30.718Z,80.7
2024-02-11T02:09:30.751Z,80.7
2024-02-11T02:10:33.199Z,80.6
2024-02-11T02:11:30.795Z,80.6
2024-02-11T02:12:30.670Z,80.6
2024-02-11T02:13:30.862Z,80.6
2024-02-11T02:14:30.670Z,80.7
2024-02-11T02:15:30.724Z,80.6
2024-02-11T02:16:30.794Z,80.7
2024-02-11T02:17:30.717Z,80.7
2024-02-11T02:18:30.807Z,80.7
2024-02-11T02:19:30.680Z,80.7
2024-02-11T02:20:30.689Z,80.7
2024-02-11T02:21:30.862Z,80.7
2024-02-11T02:22:30.823Z,80.7
2024-02-11T02:23:30.884Z,80.7
2024-02-11T02:24:30.726Z,80.7
2024-02-11T02:25:30.851Z,80.7
2024-02-11T02:26:30.694Z,80.7
2024-02-11T02:27:30.677Z,80.7
2024-02-11T02:28:30.676Z,80.6
2024-02-11T02:29:30.663Z,80.7
2024-02-11T02:30:30.703Z,80.6
2024-02-11T02:31:32.453Z,80.7
2024-02-11T02:32:30.699Z,80.7
2024-02-11T02:33:30.671Z,80.7
2024-02-11T02:34:30.755Z,80.6
2024-02-11T02:35:30.718Z,80.6
2024-02-11T02:36:30.642Z,80.6
2024-02-11T02:37:30.648Z,80.6
2024-02-11T02:38:30.767Z,80.6
2024-02-11T02:39:30.596Z,80.6
2024-02-11T02:40:30.693Z,80.6
2024-02-11T02:41:30.674Z,80.6
2024-02-11T02:42:30.685Z,80.6
2024-02-11T02:43:30.649Z,80.6
2024-02-11T02:44:30.636Z,80.6
2024-02-11T02:45:30.796Z,80.6
2024-02-11T02:46:30.637Z,80.6
2024-02-11T02:47:30.667Z,80.6
2024-02-11T02:48:30.675Z,80.6
2024-02-11T02:49:30.637Z,80.6
2024-02-11T02:50:30.635Z,80.6
2024-02-11T02:51:30.606Z,80.6
2024-02-11T02:52:32.955Z,80.6
2024-02-11T02:53:30.613Z,80.6
2024-02-11T02:54:30.595Z,80.6
2024-02-11T02:55:30.656Z,80.6
2024-02-11T02:56:30.807Z,80.6
2024-02-11T02:57:30.623Z,80.6
2024-02-11T02:58:30.619Z,80.6
2024-02-11T02:59:30.594Z,80.6
2024-02-11T03:00:30.597Z,80.6
2024-02-11T03:01:30.646Z,80.6
2024-02-11T03:02:30.595Z,80.6
2024-02-11T03:03:30.783Z,80.6
2024-02-11T03:04:30.673Z,80.6
2024-02-11T03:05:30.682Z,80.7
2024-02-11T03:06:30.842Z,80.6
2024-02-11T03:07:30.696Z,80.6
2024-02-11T03:08:30.617Z,80.6
2024-02-11T03:09:30.597Z,80.6
2024-02-11T03:10:30.560Z,80.6
2024-02-11T03:11:30.659Z,80.6
2024-02-11T03:12:30.590Z,80.6
2024-02-11T03:13:32.760Z,80.7
2024-02-11T03:14:30.591Z,80.6
2024-02-11T03:15:30.573Z,80.6
2024-02-11T03:16:30.607Z,80.7
2024-02-11T03:17:30.779Z,80.7
2024-02-11T03:18:30.756Z,80.7
2024-02-11T03:19:30.562Z,80.7
2024-02-11T03:20:30.586Z,80.7
2024-02-11T03:21:30.632Z,80.7
2024-02-11T03:22:30.600Z,80.7
2024-02-11T03:23:30.589Z,80.7
2024-02-11T03:24:30.540Z,80.7
2024-02-11T03:25:30.575Z,80.7
2024-02-11T03:26:32.040Z,80.7
2024-02-11T03:27:30.558Z,80.7
2024-02-11T03:28:30.635Z,80.7
2024-02-11T03:29:30.949Z,80.7
2024-02-11T03:30:30.596Z,80.7
2024-02-11T03:31:30.554Z,80.7
2024-02-11T03:32:30.830Z,80.6
2024-02-11T03:33:30.633Z,80.6
2024-02-11T03:34:33.452Z,80.7
2024-02-11T03:35:30.626Z,80.7
2024-02-11T03:36:30.792Z,80.7
2024-02-11T03:37:31.106Z,80.7
2024-02-11T03:38:30.774Z,80.7
2024-02-11T03:39:31.356Z,80.7
2024-02-11T03:40:30.566Z,80.7
2024-02-11T03:41:30.567Z,80.7
2024-02-11T03:42:30.551Z,80.7
2024-02-11T03:43:30.622Z,80.7
2024-02-11T03:44:30.547Z,80.7
2024-02-11T03:45:30.547Z,80.7
2024-02-11T03:46:30.549Z,80.7
2024-02-11T03:47:30.678Z,80.7
2024-02-11T03:48:30.647Z,80.7
2024-02-11T03:49:30.490Z,80.7
2024-02-11T03:50:30.716Z,80.7
2024-02-11T03:51:30.638Z,80.7
2024-02-11T03:52:30.525Z,80.7
2024-02-11T03:53:30.524Z,80.7
2024-02-11T03:54:30.626Z,80.7
2024-02-11T03:55:33.142Z,80.7
2024-02-11T03:56:30.828Z,80.7
2024-02-11T03:57:30.531Z,80.7
2024-02-11T03:58:30.501Z,80.7
2024-02-11T03:59:30.582Z,80.7
2024-02-11T04:00:30.550Z,80.7
2024-02-11T04:01:30.678Z,80.7
2024-02-11T04:02:30.486Z,80.7
2024-02-11T04:03:30.544Z,80.7
2024-02-11T04:04:30.565Z,80.7
2024-02-11T04:05:30.682Z,80.7
2024-02-11T04:06:30.582Z,80.7
2024-02-11T04:07:30.528Z,80.7
2024-02-11T04:08:30.608Z,80.7
2024-02-11T04:09:30.624Z,80.7
2024-02-11T04:10:30.654Z,80.6
2024-02-11T04:11:30.499Z,80.6
2024-02-11T04:12:30.652Z,80.6
2024-02-11T04:13:30.496Z,80.7
2024-02-11T04:14:30.542Z,80.7
2024-02-11T04:15:30.502Z,80.7
2024-02-11T04:16:32.951Z,80.7
2024-02-11T04:17:30.478Z,80.7
2024-02-11T04:18:30.562Z,80.7
2024-02-11T04:19:30.531Z,80.7
2024-02-11T04:20:30.543Z,80.7
2024-02-11T04:21:30.458Z,80.7
2024-02-11T04:22:30.580Z,80.7
2024-02-11T04:23:30.596Z,80.7
2024-02-11T04:24:30.504Z,80.7
2024-02-11T04:25:30.834Z,80.7
2024-02-11T04:26:30.605Z,80.7
2024-02-11T04:27:30.470Z,80.7
2024-02-11T04:28:30.466Z,80.8
2024-02-11T04:29:30.553Z,80.8
2024-02-11T04:30:30.533Z,80.8
2024-02-11T04:31:30.508Z,80.8
2024-02-11T04:32:30.512Z,80.8
2024-02-11T04:33:30.481Z,80.8
2024-02-11T04:34:30.621Z,80.8
2024-02-11T04:35:30.507Z,80.8
2024-02-11T04:36:30.435Z,80.8
2024-02-11T04:37:33.454Z,80.8
2024-02-11T04:38:30.492Z,80.7
2024-02-11T04:39:30.439Z,80.8
2024-02-11T04:40:30.447Z,80.8
2024-02-11T04:41:30.513Z,80.8
2024-02-11T04:42:30.465Z,80.7
2024-02-11T04:43:30.527Z,80.8
2024-02-11T04:44:30.467Z,80.7
2024-02-11T04:45:30.604Z,80.8
2024-02-11T04:46:30.515Z,80.7
2024-02-11T04:47:31.490Z,80.7
2024-02-11T04:48:30.604Z,80.8
2024-02-11T04:49:30.589Z,80.8
2024-02-11T04:50:30.435Z,80.7
2024-02-11T04:51:30.460Z,80.7
2024-02-11T04:52:30.471Z,80.8
2024-02-11T04:53:30.484Z,80.7
2024-02-11T04:54:30.434Z,80.7
2024-02-11T04:55:30.436Z,80.7
2024-02-11T04:56:30.498Z,80.7
2024-02-11T04:57:30.482Z,80.8
2024-02-11T04:58:33.383Z,80.8
2024-02-11T04:59:30.441Z,80.8
2024-02-11T05:00:30.437Z,80.8
2024-02-11T05:01:30.442Z,80.8
2024-02-11T05:02:30.447Z,80.8
2024-02-11T05:03:30.432Z,80.8
2024-02-11T05:04:30.480Z,80.8
2024-02-11T05:05:30.745Z,80.8
2024-02-11T05:06:30.518Z,80.8
2024-02-11T05:07:30.407Z,80.8
2024-02-11T05:08:30.470Z,80.9
2024-02-11T05:09:30.445Z,80.8
2024-02-11T05:10:30.432Z,80.8
2024-02-11T05:11:30.537Z,80.9
2024-02-11T05:12:30.440Z,80.9
2024-02-11T05:13:30.672Z,80.9
2024-02-11T05:14:30.404Z,80.9
2024-02-11T05:15:30.534Z,80.8
2024-02-11T05:16:30.455Z,80.8
2024-02-11T05:17:30.406Z,80.8
2024-02-11T05:18:30.647Z,80.8
2024-02-11T05:19:33.488Z,80.7
2024-02-11T05:20:30.555Z,80.7
2024-02-11T05:21:30.422Z,80.7
2024-02-11T05:22:30.415Z,80.7
2024-02-11T05:23:30.428Z,80.7
2024-02-11T05:24:30.378Z,80.7
2024-02-11T05:25:30.483Z,80.7
2024-02-11T05:26:30.381Z,80.7
2024-02-11T05:27:30.414Z,80.7
2024-02-11T05:28:30.401Z,80.7
2024-02-11T05:29:30.340Z,80.7
2024-02-11T05:30:30.640Z,80.7
2024-02-11T05:31:30.438Z,80.7
2024-02-11T05:32:30.417Z,80.6
2024-02-11T05:33:30.658Z,80.6
2024-02-11T05:34:30.357Z,80.7
2024-02-11T05:35:30.439Z,80.6
2024-02-11T05:36:30.361Z,80.7
2024-02-11T05:37:30.389Z,80.7
2024-02-11T05:38:33.362Z,80.6
2024-02-11T05:39:30.475Z,80.7
2024-02-11T05:40:33.693Z,80.7
2024-02-11T05:41:30.513Z,80.7
2024-02-11T05:42:30.359Z,80.7
2024-02-11T05:43:30.372Z,80.7
2024-02-11T05:44:30.364Z,80.7
2024-02-11T05:45:30.378Z,80.7
2024-02-11T05:46:30.380Z,80.7
2024-02-11T05:47:30.408Z,80.6
2024-02-11T05:48:30.519Z,80.7
2024-02-11T05:49:30.374Z,80.7
2024-02-11T05:50:30.418Z,80.7
2024-02-11T05:51:30.351Z,80.7
2024-02-11T05:52:31.256Z,80.7
2024-02-11T05:53:30.403Z,80.7
2024-02-11T05:54:30.347Z,80.7
2024-02-11T05:55:30.363Z,80.7
2024-02-11T05:56:30.386Z,80.7
2024-02-11T05:57:30.352Z,80.7
2024-02-11T05:58:30.403Z,80.7
2024-02-11T05:59:30.341Z,80.7
2024-02-11T06:00:30.854Z,80.6
2024-02-11T06:01:33.518Z,80.7
2024-02-11T06:02:30.322Z,80.7
2024-02-11T06:03:30.638Z,80.7
2024-02-11T06:04:30.417Z,80.7
2024-02-11T06:05:30.978Z,80.7
2024-02-11T06:06:30.495Z,80.7
2024-02-11T06:07:30.553Z,80.7
2024-02-11T06:08:30.835Z,80.7
2024-02-11T06:09:30.384Z,80.7
2024-02-11T06:10:30.632Z,80.7
2024-02-11T06:11:30.598Z,80.7
2024-02-11T06:12:30.658Z,80.7
2024-02-11T06:13:30.488Z,80.7
2024-02-11T06:14:30.576Z,80.7
2024-02-11T06:15:30.371Z,80.7
2024-02-11T06:16:30.477Z,80.7
2024-02-11T06:17:30.453Z,80.7
2024-02-11T06:18:30.635Z,80.7
2024-02-11T06:19:30.487Z,80.7
2024-02-11T06:20:31.697Z,80.7
2024-02-11T06:21:31.120Z,80.7
2024-02-11T06:22:34.835Z,80.7
2024-02-11T06:23:30.372Z,80.7
2024-02-11T06:24:30.514Z,80.7
2024-02-11T06:25:30.860Z,80.7
2024-02-11T06:26:30.391Z,80.7
2024-02-11T06:27:30.630Z,80.7
2024-02-11T06:28:30.396Z,80.7
2024-02-11T06:29:30.414Z,80.7
2024-02-11T06:30:30.313Z,80.7
2024-02-11T06:31:31.219Z,80.7
2024-02-11T06:32:32.254Z,80.7
2024-02-11T06:33:30.594Z,80.7
2024-02-11T06:34:30.345Z,80.7
2024-02-11T06:35:30.349Z,80.7
2024-02-11T06:36:30.560Z,80.7
2024-02-11T06:37:30.289Z,80.7
2024-02-11T06:38:30.303Z,80.7
2024-02-11T06:39:30.372Z,80.7
2024-02-11T06:40:30.357Z,80.7
2024-02-11T06:41:30.436Z,80.7
2024-02-11T06:42:31.641Z,80.7
2024-02-11T06:43:30.314Z,80.8
2024-02-11T06:44:30.376Z,80.8
2024-02-11T06:45:30.829Z,80.8
2024-02-11T06:46:30.320Z,80.7
2024-02-11T06:47:30.625Z,80.8
2024-02-11T06:48:30.433Z,80.8
2024-02-11T06:49:30.303Z,80.8
2024-02-11T06:50:30.281Z,80.7
2024-02-11T06:51:30.452Z,80.7
2024-02-11T06:52:30.248Z,80.7
2024-02-11T06:53:30.260Z,80.7
2024-02-11T06:54:31.463Z,80.7
2024-02-11T06:55:30.328Z,80.7
2024-02-11T06:56:30.290Z,80.7
2024-02-11T06:57:30.436Z,80.7
2024-02-11T06:58:30.389Z,80.8
2024-02-11T06:59:30.343Z,80.8
2024-02-11T07:00:30.291Z,80.7
2024-02-11T07:01:30.231Z,80.7
2024-02-11T07:02:30.327Z,80.8
2024-02-11T07:03:31.814Z,80.8
2024-02-11T07:04:34.143Z,80.8
2024-02-11T07:05:30.319Z,80.8
2024-02-11T07:06:30.304Z,80.8
2024-02-11T07:07:30.294Z,80.8
2024-02-11T07:08:30.361Z,80.8
2024-02-11T07:09:30.620Z,80.8
2024-02-11T07:10:30.201Z,80.8
2024-02-11T07:11:30.226Z,80.8
2024-02-11T07:12:30.192Z,80.8
2024-02-11T07:13:32.364Z,80.8
2024-02-11T07:14:30.221Z,80.8
2024-02-11T07:15:30.419Z,80.8
2024-02-11T07:16:30.411Z,80.8
2024-02-11T07:17:30.520Z,80.8
2024-02-11T07:18:30.699Z,80.8
2024-02-11T07:19:30.406Z,80.8
2024-02-11T07:20:30.632Z,80.9
2024-02-11T07:21:30.669Z,80.9
2024-02-11T07:22:30.473Z,80.9
2024-02-11T07:23:30.354Z,80.9
2024-02-11T07:24:32.721Z,80.9
2024-02-11T07:25:30.284Z,80.9
2024-02-11T07:26:30.424Z,80.9
2024-02-11T07:27:30.352Z,80.9
2024-02-11T07:28:30.223Z,80.9
2024-02-11T07:29:30.178Z,80.9
2024-02-11T07:30:30.243Z,81.0
2024-02-11T07:31:30.196Z,81.0
2024-02-11T07:32:30.660Z,81.0
2024-02-11T07:33:30.280Z,80.9
2024-02-11T07:34:30.370Z,81.0
2024-02-11T07:35:30.256Z,81.0
2024-02-11T07:36:30.220Z,81.0
2024-02-11T07:37:30.208Z,81.0
2024-02-11T07:38:30.266Z,81.0
2024-02-11T07:39:30.249Z,81.0
2024-02-11T07:40:30.162Z,81.0
2024-02-11T07:41:30.161Z,81.0
2024-02-11T07:42:30.158Z,81.1
2024-02-11T07:43:30.211Z,81.1
2024-02-11T07:44:30.252Z,81.1
2024-02-11T07:45:32.566Z,81.1
2024-02-11T07:46:30.152Z,81.1
2024-02-11T07:47:30.236Z,81.1
2024-02-11T07:48:30.277Z,81.1
2024-02-11T07:49:30.217Z,81.1
2024-02-11T07:50:30.248Z,81.1
2024-02-11T07:51:30.234Z,81.1
2024-02-11T07:52:30.504Z,81.1
2024-02-11T07:53:30.209Z,81.1
2024-02-11T07:54:30.181Z,81.1
2024-02-11T07:55:30.232Z,81.1
2024-02-11T07:56:30.213Z,81.1
2024-02-11T07:57:30.144Z,81.1
2024-02-11T07:58:30.165Z,81.2
2024-02-11T07:59:30.352Z,81.2
2024-02-11T08:00:30.301Z,81.2
2024-02-11T08:01:30.203Z,81.2
2024-02-11T08:02:30.590Z,81.2
2024-02-11T08:03:30.469Z,81.2
2024-02-11T08:04:30.313Z,81.2
2024-02-11T08:05:31.080Z,81.2
2024-02-11T08:06:33.748Z,81.2
2024-02-11T08:07:30.729Z,81.2
2024-02-11T08:08:30.922Z,81.2
2024-02-11T08:09:30.820Z,81.2
2024-02-11T08:10:30.579Z,81.2
2024-02-11T08:11:30.312Z,81.2
2024-02-11T08:12:30.507Z,81.2
2024-02-11T08:13:30.295Z,81.2
2024-02-11T08:14:30.336Z,81.2
2024-02-11T08:15:30.196Z,81.2
2024-02-11T08:16:30.111Z,81.3
2024-02-11T08:17:30.674Z,81.3
2024-02-11T08:18:30.393Z,81.3
2024-02-11T08:19:33.261Z,81.3
2024-02-11T08:20:30.875Z,81.3
2024-02-11T08:21:31.175Z,81.3
2024-02-11T08:22:30.497Z,81.3
2024-02-11T08:23:30.344Z,81.3
2024-02-11T08:24:30.727Z,81.3
2024-02-11T08:25:30.127Z,81.3
2024-02-11T08:26:31.772Z,81.3
2024-02-11T08:27:30.225Z,81.3
2024-02-11T08:28:30.272Z,81.3
2024-02-11T08:29:30.161Z,81.3
2024-02-11T08:30:30.089Z,81.3
2024-02-11T08:31:30.544Z,81.3
2024-02-11T08:32:30.313Z,81.3
2024-02-11T08:33:30.172Z,81.3
2024-02-11T08:34:30.259Z,81.3
2024-02-11T08:35:30.262Z,81.3
2024-02-11T08:36:30.111Z,81.3
2024-02-11T08:37:30.116Z,81.3
2024-02-11T08:38:30.166Z,81.3
2024-02-11T08:39:30.132Z,81.3
2024-02-11T08:40:30.135Z,81.3
2024-02-11T08:41:30.128Z,81.3
2024-02-11T08:42:30.113Z,81.3
2024-02-11T08:43:30.162Z,81.3
2024-02-11T08:44:30.175Z,81.3
2024-02-11T08:45:30.213Z,81.3
2024-02-11T08:46:30.130Z,81.3
2024-02-11T08:47:31.630Z,81.3
2024-02-11T08:48:30.220Z,81.2
2024-02-11T08:49:30.190Z,81.2
2024-02-11T08:50:30.286Z,81.2
2024-02-11T08:51:30.094Z,81.2
2024-02-11T08:52:30.077Z,81.2
2024-02-11T08:53:30.369Z,81.2
2024-02-11T08:54:30.314Z,81.2
2024-02-11T08:55:30.158Z,81.2
2024-02-11T08:56:30.160Z,81.2
2024-02-11T08:57:30.071Z,81.2
2024-02-11T08:58:30.101Z,81.2
2024-02-11T08:59:30.081Z,81.3
2024-02-11T09:00:30.161Z,81.2
2024-02-11T09:01:30.077Z,81.2
2024-02-11T09:02:32.055Z,81.2
2024-02-11T09:03:30.145Z,81.2
2024-02-11T09:04:30.118Z,81.2
2024-02-11T09:05:30.294Z,81.2
2024-02-11T09:06:30.234Z,81.2
2024-02-11T09:07:30.121Z,81.2
2024-02-11T09:08:31.568Z,81.2
2024-02-11T09:09:30.060Z,81.2
2024-02-11T09:10:30.054Z,81.2
2024-02-11T09:11:30.247Z,81.2
2024-02-11T09:12:30.027Z,81.2
2024-02-11T09:13:30.030Z,81.2
2024-02-11T09:14:30.258Z,81.2
2024-02-11T09:15:30.036Z,81.2
2024-02-11T09:16:30.346Z,81.2
2024-02-11T09:17:30.135Z,81.2
2024-02-11T09:18:30.183Z,81.2
2024-02-11T09:19:30.140Z,81.2
2024-02-11T09:20:30.056Z,81.2
2024-02-11T09:21:30.083Z,81.2
2024-02-11T09:22:30.081Z,81.1
2024-02-11T09:23:30.092Z,81.1
2024-02-11T09:24:30.080Z,81.1
2024-02-11T09:25:30.017Z,81.1
2024-02-11T09:26:30.063Z,81.1
2024-02-11T09:27:30.657Z,81.1
2024-02-11T09:28:30.045Z,81.1
2024-02-11T09:29:31.569Z,81.1
2024-02-11T09:30:30.003Z,81.1
2024-02-11T09:31:30.072Z,81.1
2024-02-11T09:32:30.259Z,81.1
2024-02-11T09:33:30.287Z,81.1
2024-02-11T09:34:30.098Z,81.1
2024-02-11T09:35:30.268Z,81.2
2024-02-11T09:36:30.021Z,81.1
2024-02-11T09:37:30.047Z,81.1
2024-02-11T09:38:30.198Z,81.1
2024-02-11T09:39:30.026Z,81.1
2024-02-11T09:40:30.012Z,81.1
2024-02-11T09:41:30.043Z,81.1
2024-02-11T09:42:30.084Z,81.1
2024-02-11T09:43:30.028Z,81.1
2024-02-11T09:44:30.055Z,81.1
2024-02-11T09:45:30.035Z,81.1
2024-02-11T09:46:29.999Z,81.1
2024-02-11T09:47:30.018Z,81.2
2024-02-11T09:48:30.092Z,81.1
2024-02-11T09:49:30.323Z,81.1
2024-02-11T09:50:31.595Z,81.1
2024-02-11T09:51:30.076Z,81.1
2024-02-11T09:52:30.029Z,81.1
2024-02-11T09:53:30.026Z,81.2
2024-02-11T09:54:30.773Z,81.1
2024-02-11T09:55:30.804Z,81.1
2024-02-11T09:56:30.818Z,81.1
2024-02-11T09:57:30.054Z,81.1
2024-02-11T09:58:31.582Z,81.1
2024-02-11T09:59:30.120Z,81.1
2024-02-11T10:00:30.099Z,81.1
2024-02-11T10:01:30.122Z,81.2
2024-02-11T10:02:30.077Z,81.2
2024-02-11T10:03:30.009Z,81.2
2024-02-11T10:04:30.051Z,81.2
2024-02-11T10:05:30.165Z,81.2
2024-02-11T10:06:32.317Z,81.2
2024-02-11T10:07:30.243Z,81.2
2024-02-11T10:08:30.080Z,81.1
2024-02-11T10:09:30.011Z,81.1
2024-02-11T10:10:30.002Z,81.1
2024-02-11T10:11:31.694Z,81.1
2024-02-11T10:12:30.001Z,81.1
2024-02-11T10:13:30.006Z,81.1
2024-02-11T10:14:30.233Z,81.1
2024-02-11T10:15:29.956Z,81.2
2024-02-11T10:16:29.992Z,81.2
2024-02-11T10:17:30.036Z,81.2
2024-02-11T10:18:30.204Z,81.2
2024-02-11T10:19:29.989Z,81.2
2024-02-11T10:20:30.142Z,81.2
2024-02-11T10:21:29.947Z,81.2
2024-02-11T10:22:29.989Z,81.1
2024-02-11T10:23:30.163Z,81.2
2024-02-11T10:24:29.987Z,81.2
2024-02-11T10:25:29.985Z,81.2
2024-02-11T10:26:30.074Z,81.1
2024-02-11T10:27:30.035Z,81.1
2024-02-11T10:28:30.059Z,81.1
2024-02-11T10:29:30.298Z,81.2
2024-02-11T10:30:29.980Z,81.2
2024-02-11T10:31:30.040Z,81.2
2024-02-11T10:32:32.362Z,81.2
2024-02-11T10:33:30.457Z,81.2
2024-02-11T10:34:29.988Z,81.2
2024-02-11T10:35:30.037Z,81.2
2024-02-11T10:36:29.955Z,81.3
2024-02-11T10:37:29.969Z,81.2
2024-02-11T10:38:30.060Z,81.3
2024-02-11T10:39:30.200Z,81.2
2024-02-11T10:40:30.057Z,81.3
2024-02-11T10:41:30.117Z,81.3
2024-02-11T10:42:29.958Z,81.3
2024-02-11T10:43:29.985Z,81.3
2024-02-11T10:44:30.154Z,81.3
2024-02-11T10:45:30.143Z,81.3
2024-02-11T10:46:30.059Z,81.3
2024-02-11T10:47:30.064Z,81.3
2024-02-11T10:48:30.097Z,81.3
2024-02-11T10:49:29.994Z,81.3
2024-02-11T10:50:30.156Z,81.3
2024-02-11T10:51:29.979Z,81.3
2024-02-11T10:52:30.166Z,81.3
2024-02-11T10:53:32.492Z,81.3
2024-02-11T10:54:30.000Z,81.3
2024-02-11T10:55:30.187Z,81.2
2024-02-11T10:56:29.986Z,81.2
2024-02-11T10:57:29.988Z,81.2
2024-02-11T10:58:30.103Z,81.2
2024-02-11T10:59:30.009Z,81.2
2024-02-11T11:00:29.998Z,81.2
2024-02-11T11:01:29.864Z,81.2
2024-02-11T11:02:29.990Z,81.2
2024-02-11T11:03:30.210Z,81.2
2024-02-11T11:04:30.045Z,81.3
2024-02-11T11:05:30.291Z,81.3
2024-02-11T11:06:29.960Z,81.3
2024-02-11T11:07:34.176Z,81.3
2024-02-11T11:08:30.023Z,81.3
2024-02-11T11:09:29.935Z,81.3
2024-02-11T11:10:29.924Z,81.3
2024-02-11T11:11:29.882Z,81.3
2024-02-11T11:12:29.922Z,81.3
2024-02-11T11:13:30.177Z,81.3
2024-02-11T11:14:32.102Z,81.3
2024-02-11T11:15:29.891Z,81.3
2024-02-11T11:16:29.876Z,81.3
2024-02-11T11:17:30.015Z,81.3
2024-02-11T11:18:29.922Z,81.3
2024-02-11T11:19:29.905Z,81.2
2024-02-11T11:20:30.010Z,81.3
2024-02-11T11:21:31.417Z,81.3
2024-02-11T11:22:30.028Z,81.3
2024-02-11T11:23:29.917Z,81.3
2024-02-11T11:24:29.855Z,81.3
2024-02-11T11:25:30.607Z,81.3
2024-02-11T11:26:29.978Z,81.4
2024-02-11T11:27:29.850Z,81.3
2024-02-11T11:28:29.872Z,81.4
2024-02-11T11:29:30.615Z,81.4
2024-02-11T11:30:29.866Z,81.4
2024-02-11T11:31:29.932Z,81.4
2024-02-11T11:32:29.952Z,81.4
2024-02-11T11:33:32.770Z,81.4
2024-02-11T11:34:29.968Z,81.4
2024-02-11T11:35:32.031Z,81.4
2024-02-11T11:36:29.871Z,81.4
2024-02-11T11:37:29.918Z,81.4
2024-02-11T11:38:30.042Z,81.4
2024-02-11T11:39:33.036Z,81.4
2024-02-11T11:40:30.516Z,81.4
2024-02-11T11:41:30.655Z,81.4
2024-02-11T11:42:30.679Z,81.4
2024-02-11T11:43:30.647Z,81.4
2024-02-11T11:44:30.574Z,81.5
2024-02-11T11:45:33.811Z,81.5
2024-02-11T11:46:30.526Z,81.5
2024-02-11T11:47:30.789Z,81.5
2024-02-11T11:48:30.592Z,81.5
2024-02-11T11:49:30.581Z,81.5
2024-02-11T11:50:30.618Z,81.5
2024-02-11T11:51:33.801Z,81.5
2024-02-11T11:52:29.856Z,81.5
2024-02-11T11:53:29.923Z,81.5
2024-02-11T11:54:29.896Z,81.5
2024-02-11T11:55:30.006Z,81.5
2024-02-11T11:56:32.243Z,81.5
2024-02-11T11:57:32.843Z,81.5
2024-02-11T11:58:29.805Z,81.5
2024-02-11T11:59:29.871Z,81.6
2024-02-11T12:00:29.795Z,81.5
2024-02-11T12:01:29.918Z,81.6
2024-02-11T12:02:30.116Z,81.6
2024-02-11T12:03:29.860Z,81.6
2024-02-11T12:04:29.846Z,81.6
2024-02-11T12:05:29.910Z,81.6
2024-02-11T12:06:29.909Z,81.6
2024-02-11T12:07:29.811Z,81.6
2024-02-11T12:08:30.022Z,81.6
2024-02-11T12:09:29.901Z,81.6
2024-02-11T12:10:29.901Z,81.6
2024-02-11T12:11:30.007Z,81.6
2024-02-11T12:12:29.872Z,81.6
2024-02-11T12:13:29.878Z,81.6
2024-02-11T12:14:29.885Z,81.6
2024-02-11T12:15:29.923Z,81.6
2024-02-11T12:16:29.872Z,81.6
2024-02-11T12:17:32.782Z,81.6
2024-02-11T12:18:29.825Z,81.6
2024-02-11T12:19:29.821Z,81.6
2024-02-11T12:20:29.829Z,81.6
2024-02-11T12:21:29.810Z,81.6
2024-02-11T12:22:29.803Z,81.6
2024-02-11T12:23:30.031Z,81.6
2024-02-11T12:24:29.796Z,81.6
2024-02-11T12:25:29.801Z,81.6
2024-02-11T12:26:31.019Z,81.6
2024-02-11T12:27:29.754Z,81.7
2024-02-11T12:28:29.732Z,81.7
2024-02-11T12:29:29.823Z,81.7
2024-02-11T12:30:29.811Z,81.7
2024-02-11T12:31:29.788Z,81.7
2024-02-11T12:32:31.319Z,81.7
2024-02-11T12:33:29.899Z,81.7
2024-02-11T12:34:30.200Z,81.7
2024-02-11T12:35:29.779Z,81.7
2024-02-11T12:36:29.977Z,81.7
2024-02-11T12:37:30.467Z,81.8
2024-02-11T12:38:32.561Z,81.8
2024-02-11T12:39:29.761Z,81.8
2024-02-11T12:40:29.761Z,81.8
2024-02-11T12:41:29.792Z,81.8
2024-02-11T12:42:29.877Z,81.8
2024-02-11T12:43:29.727Z,81.8
2024-02-11T12:44:29.805Z,81.8
2024-02-11T12:45:29.787Z,81.8
2024-02-11T12:46:29.928Z,81.8
2024-02-11T12:47:29.976Z,81.8
2024-02-11T12:48:29.790Z,81.8
2024-02-11T12:49:29.738Z,81.8
2024-02-11T12:50:29.802Z,81.8
2024-02-11T12:51:29.728Z,81.8
2024-02-11T12:52:29.764Z,81.9
2024-02-11T12:53:29.753Z,81.9
2024-02-11T12:54:29.787Z,81.9
2024-02-11T12:55:29.707Z,81.9
2024-02-11T12:56:29.768Z,81.9
2024-02-11T12:57:29.721Z,81.9
2024-02-11T12:58:29.724Z,81.9
2024-02-11T12:59:32.921Z,81.9
2024-02-11T13:00:29.799Z,81.9
2024-02-11T13:01:29.738Z,81.9
2024-02-11T13:02:29.764Z,81.9
2024-02-11T13:03:30.513Z,81.9
2024-02-11T13:04:30.589Z,81.9
2024-02-11T13:05:30.575Z,81.9
2024-02-11T13:06:30.538Z,81.9
2024-02-11T13:07:30.492Z,81.9
2024-02-11T13:08:30.518Z,81.9
2024-02-11T13:09:29.739Z,81.9
2024-02-11T13:10:30.445Z,81.9
2024-02-11T13:11:30.538Z,81.9
2024-02-11T13:12:30.405Z,81.9
2024-02-11T13:13:29.700Z,82.0
2024-02-11T13:14:30.500Z,81.9
2024-02-11T13:15:29.769Z,82.0
2024-02-11T13:16:32.750Z,82.0
2024-02-11T13:17:30.464Z,82.0
2024-02-11T13:18:30.723Z,82.0