createdAt,value
2023-02-06T00:00:43.617Z,3.26
2023-02-06T00:01:44.522Z,3.27
2023-02-06T00:02:45.604Z,3.26
2023-02-06T00:03:45.865Z,3.15
2023-02-06T00:04:46.214Z,3.26
2023-02-06T00:05:47.458Z,3.3
2023-02-06T00:06:47.519Z,3.19
2023-02-06T00:07:47.915Z,3.21
2023-02-06T00:08:48.261Z,3.27
2023-02-06T00:09:49.972Z,3.26
2023-02-06T00:10:50.202Z,3.31
2023-02-06T00:11:51.151Z,3.29
2023-02-06T00:12:51.105Z,3.21
2023-02-06T00:13:52.051Z,3.3
2023-02-06T00:14:52.751Z,3.29
2023-02-06T00:15:53.348Z,3.27
2023-02-06T00:16:53.566Z,3.27
2023-02-06T00:17:54.230Z,3.33
2023-02-06T00:18:55.444Z,3.34
2023-02-06T00:19:55.642Z,3.27
2023-02-06T00:20:55.968Z,3.26
2023-02-06T00:21:56.619Z,3.27
2023-02-06T00:22:57.853Z,3.18
2023-02-06T00:23:58.222Z,3.11
2023-02-06T00:24:58.639Z,3.19
2023-02-06T00:25:58.559Z,3.12
2023-02-06T00:26:59.147Z,3.11
2023-02-06T00:27:59.481Z,3.09
2023-02-06T00:28:59.693Z,3.22
2023-02-06T00:30:00.943Z,3.15
2023-02-06T00:31:01.567Z,3.12
2023-02-06T00:32:01.119Z,3.11
2023-02-06T00:33:01.470Z,3.09
2023-02-06T00:34:03.022Z,3.09
2023-02-06T00:35:04.007Z,3.11
2023-02-06T00:36:04.201Z,3.08
2023-02-06T00:37:04.678Z,3.06
2023-02-06T00:38:04.604Z,3.01
2023-02-06T00:39:05.524Z,3.01
2023-02-06T00:40:06.482Z,3.13
2023-02-06T00:41:06.868Z,3.12
2023-02-06T00:42:07.397Z,3.08
2023-02-06T00:43:07.464Z,2.94
2023-02-06T00:44:07.829Z,2.98
2023-02-06T00:45:08.294Z,2.95
2023-02-06T00:46:09.036Z,3.03
2023-02-06T00:47:09.415Z,2.95
2023-02-06T00:48:09.328Z,2.93
2023-02-06T00:49:10.790Z,2.93
2023-02-06T00:50:10.765Z,2.98
2023-02-06T00:51:10.971Z,3
2023-02-06T00:52:11.184Z,2.97
2023-02-06T00:53:12.400Z,2.91
2023-02-06T00:54:12.304Z,2.98
2023-02-06T00:55:13.341Z,3.03
2023-02-06T00:56:13.845Z,3.11
2023-02-06T00:57:13.794Z,3.13
2023-02-06T00:58:14.741Z,3.11
2023-02-06T00:59:15.957Z,3.11
2023-02-06T01:00:16.460Z,3.06
2023-02-06T01:01:16.085Z,3.22
2023-02-06T01:02:17.121Z,3.09
2023-02-06T01:03:17.395Z,3.03
2023-02-06T01:04:18.042Z,3.08
2023-02-06T01:05:18.192Z,3.12
2023-02-06T01:06:19.397Z,3.09
2023-02-06T01:07:19.599Z,3.11
2023-02-06T01:08:19.511Z,3.11
2023-02-06T01:09:19.990Z,3.06
2023-02-06T01:10:20.224Z,3.05
2023-02-06T01:11:21.207Z,3
2023-02-06T01:12:21.431Z,3.09
2023-02-06T01:13:21.673Z,3.05
2023-02-06T01:14:22.596Z,3.08
2023-02-06T01:15:22.881Z,3.09
2023-02-06T01:16:23.177Z,3.09
2023-02-06T01:17:23.482Z,3.15
2023-02-06T01:18:24.108Z,3.08
2023-02-06T01:19:24.309Z,3.09
2023-02-06T01:20:24.517Z,3.03
2023-02-06T01:21:25.151Z,3
2023-02-06T01:22:25.630Z,3.06
2023-02-06T01:23:25.836Z,2.98
2023-02-06T01:24:26.747Z,3.05
2023-02-06T01:25:26.833Z,3.08
2023-02-06T01:26:27.590Z,3.01
2023-02-06T01:27:28.203Z,2.91
2023-02-06T01:28:28.441Z,2.91
2023-02-06T01:29:28.665Z,2.98
2023-02-06T01:30:29.365Z,2.93
2023-02-06T01:31:30.620Z,2.97
2023-02-06T01:32:30.964Z,2.97
2023-02-06T01:33:30.592Z,2.95
2023-02-06T01:34:31.783Z,2.87
2023-02-06T01:35:32.476Z,2.88
2023-02-06T01:36:32.853Z,2.83
2023-02-06T01:37:33.044Z,2.88
2023-02-06T01:38:33.037Z,2.83
2023-02-06T01:39:34.251Z,2.83
2023-02-06T01:40:34.805Z,2.87
2023-02-06T01:41:35.318Z,2.8
2023-02-06T01:42:36.060Z,2.83
2023-02-06T01:43:37.025Z,2.82
2023-02-06T01:44:36.966Z,2.87
2023-02-06T01:45:38.597Z,2.79
2023-02-06T01:46:39.318Z,2.8
2023-02-06T01:47:39.425Z,2.79
2023-02-06T01:48:39.920Z,2.83
2023-02-06T01:49:40.136Z,2.85
2023-02-06T01:50:41.336Z,2.87
2023-02-06T01:51:41.824Z,2.88
2023-02-06T01:52:41.741Z,2.87
2023-02-06T01:53:42.364Z,2.9
2023-02-06T01:54:42.845Z,2.93
2023-02-06T01:55:43.220Z,3.01
2023-02-06T01:56:43.493Z,2.94
2023-02-06T01:57:43.737Z,2.95
2023-02-06T01:58:43.980Z,3.11
2023-02-06T01:59:44.630Z,3.06
2023-02-06T02:00:45.287Z,2.97
2023-02-06T02:01:45.502Z,2.9
2023-02-06T02:02:45.552Z,2.95
2023-02-06T02:03:45.468Z,2.93
2023-02-06T02:04:46.669Z,2.94
2023-02-06T02:05:48.003Z,2.97
2023-02-06T02:06:48.640Z,3.03
2023-02-06T02:07:49.543Z,3.01
2023-02-06T02:08:50.760Z,3.09
2023-02-06T02:09:51.039Z,3.09
2023-02-06T02:10:57.257Z,3.08
2023-02-06T02:11:51.789Z,3.09
2023-02-06T02:12:51.831Z,3.03
2023-02-06T02:13:52.353Z,3.11
2023-02-06T02:14:52.503Z,3.08
2023-02-06T02:15:52.721Z,3.06
2023-02-06T02:16:53.202Z,3.11
2023-02-06T02:17:53.126Z,3.05
2023-02-06T02:18:53.756Z,3.13
2023-02-06T02:19:55.063Z,3.16
2023-02-06T02:20:55.417Z,3.09
2023-02-06T02:21:56.039Z,3.06
2023-02-06T02:22:56.999Z,3.09
2023-02-06T02:23:57.941Z,3.05
2023-02-06T02:24:59.143Z,3.08
2023-02-06T02:25:59.185Z,3.13
2023-02-06T02:26:59.720Z,3
2023-02-06T02:28:00.170Z,3.08
2023-02-06T02:29:00.525Z,2.97
2023-02-06T02:30:00.741Z,2.98
2023-02-06T02:31:01.727Z,3.09
2023-02-06T02:32:02.313Z,3.09
2023-02-06T02:33:02.287Z,3.06
2023-02-06T02:34:02.910Z,2.97
2023-02-06T02:35:03.839Z,3
2023-02-06T02:36:04.824Z,2.97
2023-02-06T02:37:05.035Z,2.95
2023-02-06T02:38:05.949Z,2.9
2023-02-06T02:39:06.721Z,2.93
2023-02-06T02:40:08.466Z,2.9
2023-02-06T02:41:07.420Z,2.91
2023-02-06T02:42:08.948Z,2.83
2023-02-06T02:43:09.463Z,2.83
2023-02-06T02:44:10.124Z,2.83
2023-02-06T02:45:10.344Z,2.82
2023-02-06T02:46:10.498Z,2.82
2023-02-06T02:47:11.218Z,2.83
2023-02-06T02:48:11.457Z,2.85
2023-02-06T02:49:11.801Z,2.83
2023-02-06T02:50:12.991Z,2.87
2023-02-06T02:51:12.653Z,2.88
2023-02-06T02:52:13.572Z,2.88
2023-02-06T02:53:13.903Z,2.77
2023-02-06T02:54:14.816Z,2.72
2023-02-06T02:55:15.092Z,2.7
2023-02-06T02:56:16.105Z,2.75
2023-02-06T02:57:17.439Z,2.76
2023-02-06T02:58:17.652Z,2.75
2023-02-06T02:59:17.885Z,2.72
2023-02-06T03:00:18.095Z,2.72
2023-02-06T03:01:18.252Z,2.72
2023-02-06T03:02:18.588Z,2.75
2023-02-06T03:03:19.602Z,2.77
2023-02-06T03:04:19.538Z,2.82
2023-02-06T03:05:19.469Z,2.75
2023-02-06T03:06:20.505Z,2.75
2023-02-06T03:07:21.712Z,2.76
2023-02-06T03:08:22.207Z,2.73
2023-02-06T03:09:22.140Z,2.75
2023-02-06T03:10:23.342Z,2.73
2023-02-06T03:11:23.561Z,2.73
2023-02-06T03:12:24.551Z,2.76
2023-02-06T03:13:25.209Z,2.88
2023-02-06T03:14:26.169Z,2.77
2023-02-06T03:15:27.098Z,2.87
2023-02-06T03:16:28.073Z,2.87
2023-02-06T03:17:28.720Z,2.83
2023-02-06T03:18:29.048Z,2.82
2023-02-06T03:19:29.658Z,2.93
2023-02-06T03:20:29.902Z,2.87
2023-02-06T03:21:29.833Z,2.83
2023-02-06T03:22:30.445Z,2.76
2023-02-06T03:23:31.360Z,2.8
2023-02-06T03:24:32.698Z,2.79
2023-02-06T03:25:33.419Z,2.73
2023-02-06T03:26:33.507Z,2.77
2023-02-06T03:27:34.771Z,2.76
2023-02-06T03:28:35.352Z,2.76
2023-02-06T03:29:35.295Z,2.72
2023-02-06T03:30:35.632Z,2.76
2023-02-06T03:31:35.750Z,2.87
2023-02-06T03:32:36.829Z,2.75
2023-02-06T03:33:36.730Z,2.75
2023-02-06T03:34:37.912Z,2.75
2023-02-06T03:35:38.433Z,2.77
2023-02-06T03:36:38.911Z,2.79
2023-02-06T03:37:39.542Z,2.77
2023-02-06T03:38:40.149Z,2.7
2023-02-06T03:39:41.388Z,2.7
2023-02-06T03:40:42.328Z,2.73
2023-02-06T03:41:42.815Z,2.7
2023-02-06T03:42:43.095Z,2.75
2023-02-06T03:43:43.593Z,2.76
2023-02-06T03:44:43.813Z,2.75
2023-02-06T03:45:44.737Z,2.68
2023-02-06T03:46:44.870Z,2.73
2023-02-06T03:47:45.356Z,2.69
2023-02-06T03:48:46.291Z,2.73
2023-02-06T03:49:46.209Z,2.7
2023-02-06T03:50:47.150Z,2.68
2023-02-06T03:51:47.632Z,2.73
2023-02-06T03:52:48.271Z,2.7
2023-02-06T03:53:48.338Z,2.75
2023-02-06T03:54:49.821Z,2.69
2023-02-06T03:55:50.445Z,2.68
2023-02-06T03:56:51.204Z,2.72
2023-02-06T03:57:52.470Z,2.69
2023-02-06T03:58:52.407Z,2.7
2023-02-06T03:59:53.387Z,2.79
2023-02-06T04:00:54.351Z,2.76
2023-02-06T04:01:55.433Z,2.76
2023-02-06T04:02:55.758Z,2.76
2023-02-06T04:03:56.252Z,2.76
2023-02-06T04:04:56.884Z,2.77
2023-02-06T04:05:57.793Z,2.77
2023-02-06T04:06:59.140Z,2.73
2023-02-06T04:07:59.058Z,2.73
2023-02-06T04:08:59.537Z,2.69
2023-02-06T04:10:00.458Z,2.73
2023-02-06T04:11:00.809Z,2.75
2023-02-06T04:12:02.024Z,2.69
2023-02-06T04:13:02.560Z,2.73
2023-02-06T04:14:02.774Z,2.65
2023-02-06T04:15:03.423Z,2.69
2023-02-06T04:16:04.449Z,2.59
2023-02-06T04:17:04.404Z,2.62
2023-02-06T04:18:07.625Z,2.55
2023-02-06T04:19:06.527Z,2.52
2023-02-06T04:20:06.483Z,2.51
2023-02-06T04:21:07.717Z,2.46
2023-02-06T04:22:07.945Z,2.46
2023-02-06T04:23:08.868Z,2.39
2023-02-06T04:24:09.809Z,2.37
2023-02-06T04:25:10.040Z,2.44
2023-02-06T04:26:09.956Z,2.47
2023-02-06T04:27:10.727Z,2.46
2023-02-06T04:28:12.042Z,2.4
2023-02-06T04:29:12.117Z,2.41
2023-02-06T04:30:13.083Z,2.47
2023-02-06T04:31:14.392Z,2.55
2023-02-06T04:32:14.694Z,2.52
2023-02-06T04:33:14.896Z,2.57
2023-02-06T04:34:15.385Z,2.58
2023-02-06T04:35:16.305Z,2.62
2023-02-06T04:36:16.936Z,2.54
2023-02-06T04:37:17.493Z,2.57
2023-02-06T04:38:17.973Z,2.61
2023-02-06T04:39:18.177Z,2.69
2023-02-06T04:40:18.085Z,2.62
2023-02-06T04:41:19.014Z,2.69
2023-02-06T04:42:19.496Z,2.7
2023-02-06T04:43:19.738Z,2.59
2023-02-06T04:44:19.694Z,2.58
2023-02-06T04:45:20.911Z,2.68
2023-02-06T04:46:21.212Z,2.54
2023-02-06T04:47:21.617Z,2.64
2023-02-06T04:48:22.267Z,2.65
2023-02-06T04:49:23.213Z,2.64
2023-02-06T04:50:24.142Z,2.58
2023-02-06T04:51:24.082Z,2.64
2023-02-06T04:52:25.294Z,2.62
2023-02-06T04:53:25.910Z,2.7
2023-02-06T04:54:26.840Z,2.52
2023-02-06T04:55:27.573Z,2.58
2023-02-06T04:56:27.523Z,2.55
2023-02-06T04:57:28.822Z,2.47
2023-02-06T04:58:29.179Z,2.39
2023-02-06T04:59:29.107Z,2.34
2023-02-06T05:00:30.045Z,2.41
2023-02-06T05:01:30.946Z,2.32
2023-02-06T05:02:31.635Z,2.32
2023-02-06T05:03:31.932Z,2.26
2023-02-06T05:04:32.582Z,2.32
2023-02-06T05:05:34.772Z,2.22
2023-02-06T05:06:34.241Z,2.25
2023-02-06T05:07:35.588Z,2.33
2023-02-06T05:08:35.806Z,2.26
2023-02-06T05:09:35.999Z,2.22
2023-02-06T05:10:36.211Z,2.3
2023-02-06T05:11:37.135Z,2.34
2023-02-06T05:12:37.669Z,2.22
2023-02-06T05:13:37.913Z,2.19
2023-02-06T05:14:38.162Z,2.25
2023-02-06T05:15:39.494Z,2.22
2023-02-06T05:16:39.057Z,2.1
2023-02-06T05:17:39.481Z,2.15
2023-02-06T05:18:40.093Z,2.14
2023-02-06T05:19:40.730Z,2.12
2023-02-06T05:20:40.625Z,2.25
2023-02-06T05:21:41.207Z,2.21
2023-02-06T05:22:41.706Z,2.33
2023-02-06T05:23:41.908Z,2.23
2023-02-06T05:24:41.822Z,2.28
2023-02-06T05:25:43.026Z,2.25
2023-02-06T05:26:43.230Z,2.28
2023-02-06T05:27:43.782Z,2.33
2023-02-06T05:28:44.291Z,2.32
2023-02-06T05:29:44.780Z,2.4
2023-02-06T05:30:45.958Z,2.36
2023-02-06T05:31:46.643Z,2.39
2023-02-06T05:32:47.031Z,2.37
2023-02-06T05:33:47.278Z,2.34
2023-02-06T05:34:47.137Z,2.36
2023-02-06T05:35:48.351Z,2.36
2023-02-06T05:36:48.830Z,2.33
2023-02-06T05:37:49.390Z,2.37
2023-02-06T05:38:49.876Z,2.39
2023-02-06T05:39:49.533Z,2.28
2023-02-06T05:40:50.599Z,2.4
2023-02-06T05:41:50.865Z,2.32
2023-02-06T05:42:51.099Z,2.36
2023-02-06T05:43:52.355Z,2.26
2023-02-06T05:44:52.581Z,2.36
2023-02-06T05:45:53.556Z,2.25
2023-02-06T05:46:53.883Z,2.23
2023-02-06T05:47:54.638Z,2.23
2023-02-06T05:48:55.339Z,2.33
2023-02-06T05:49:55.574Z,2.26
2023-02-06T05:50:56.489Z,2.22
2023-02-06T05:51:56.994Z,2.23
2023-02-06T05:52:57.672Z,2.22
2023-02-06T05:53:58.296Z,2.14
2023-02-06T05:54:58.625Z,2.12
2023-02-06T05:55:59.270Z,2.18
2023-02-06T05:57:00.198Z,2.14
2023-02-06T05:57:59.768Z,2.14
2023-02-06T05:59:00.924Z,2.14
2023-02-06T06:00:00.872Z,2.22
2023-02-06T06:01:00.839Z,2.19
2023-02-06T06:02:02.076Z,2.18
2023-02-06T06:03:02.301Z,2.22
2023-02-06T06:04:03.317Z,2.19
2023-02-06T06:05:03.599Z,2.25
2023-02-06T06:06:03.531Z,2.21
2023-02-06T06:07:04.437Z,2.19
2023-02-06T06:08:05.049Z,2.14
2023-02-06T06:09:04.968Z,2.16
2023-02-06T06:10:05.169Z,2.08
2023-02-06T06:11:07.729Z,2.05
2023-02-06T06:12:05.928Z,2.05
2023-02-06T06:13:06.843Z,1.93
2023-02-06T06:14:07.823Z,2
2023-02-06T06:15:08.368Z,1.97
2023-02-06T06:16:08.785Z,1.97
2023-02-06T06:17:08.914Z,1.97
2023-02-06T06:18:09.153Z,1.93
2023-02-06T06:19:10.378Z,1.97
2023-02-06T06:20:10.868Z,2.01
2023-02-06T06:21:11.077Z,1.95
2023-02-06T06:22:11.999Z,1.88
2023-02-06T06:23:12.207Z,1.93
2023-02-06T06:24:13.301Z,1.84
2023-02-06T06:25:13.217Z,1.84
2023-02-06T06:26:13.423Z,1.86
2023-02-06T06:27:13.703Z,1.81
2023-02-06T06:28:14.233Z,1.82
2023-02-06T06:29:15.034Z,1.84
2023-02-06T06:30:15.559Z,1.79
2023-02-06T06:31:16.253Z,1.81
2023-02-06T06:32:15.656Z,1.79
2023-02-06T06:33:15.881Z,1.79
2023-02-06T06:34:16.358Z,1.78
2023-02-06T06:35:16.861Z,1.74
2023-02-06T06:36:20.048Z,1.79
2023-02-06T06:37:17.528Z,1.78
2023-02-06T06:38:17.544Z,1.79
2023-02-06T06:39:18.072Z,1.76
2023-02-06T06:40:18.396Z,1.75
2023-02-06T06:41:19.880Z,1.75
2023-02-06T06:42:20.571Z,1.76
2023-02-06T06:43:20.770Z,1.82
2023-02-06T06:44:22.055Z,1.75
2023-02-06T06:45:22.643Z,1.66
2023-02-06T06:46:23.079Z,1.67
2023-02-06T06:47:24.098Z,1.71
2023-02-06T06:48:24.445Z,1.7
2023-02-06T06:49:25.389Z,1.67
2023-02-06T06:50:25.884Z,1.57
2023-02-06T06:51:25.937Z,1.56
2023-02-06T06:52:31.478Z,1.57
2023-02-06T06:53:27.688Z,1.6
2023-02-06T06:54:27.607Z,1.53
2023-02-06T06:55:28.109Z,1.52
2023-02-06T06:56:28.082Z,1.4
2023-02-06T06:57:28.997Z,1.45
2023-02-06T06:58:29.316Z,1.43
2023-02-06T06:59:30.014Z,1.42
2023-02-06T07:00:30.542Z,1.38
2023-02-06T07:01:30.454Z,1.4
2023-02-06T07:02:30.682Z,1.36
2023-02-06T07:03:32.019Z,1.36
2023-02-06T07:04:32.214Z,1.36
2023-02-06T07:05:33.148Z,1.3
2023-02-06T07:06:33.754Z,1.36
2023-02-06T07:07:34.808Z,1.36
2023-02-06T07:08:35.520Z,1.42
2023-02-06T07:09:36.169Z,1.43
2023-02-06T07:10:37.125Z,1.38
2023-02-06T07:11:37.368Z,1.39
2023-02-06T07:12:38.113Z,1.39
2023-02-06T07:13:37.762Z,1.43
2023-02-06T07:14:39.206Z,1.43
2023-02-06T07:15:40.128Z,1.39
2023-02-06T07:16:40.817Z,1.46
2023-02-06T07:17:41.238Z,1.43
2023-02-06T07:18:42.243Z,1.45
2023-02-06T07:19:42.167Z,1.48
2023-02-06T07:20:43.360Z,1.38
2023-02-06T07:21:43.316Z,1.42
2023-02-06T07:22:44.550Z,1.5
2023-02-06T07:23:44.216Z,1.58
2023-02-06T07:24:45.424Z,1.49
2023-02-06T07:25:45.671Z,1.56
2023-02-06T07:26:46.909Z,1.56
2023-02-06T07:27:47.139Z,1.64
2023-02-06T07:28:47.784Z,1.67
2023-02-06T07:29:48.754Z,1.64
2023-02-06T07:30:49.613Z,1.52
2023-02-06T07:31:49.869Z,1.67
2023-02-06T07:32:50.422Z,1.68
2023-02-06T07:33:50.324Z,1.67
2023-02-06T07:34:51.520Z,1.64
2023-02-06T07:35:52.173Z,1.67
2023-02-06T07:36:52.807Z,1.64
2023-02-06T07:37:53.008Z,1.6
2023-02-06T07:38:53.008Z,1.6
2023-02-06T07:39:53.914Z,1.63
2023-02-06T07:40:54.407Z,1.76
2023-02-06T07:41:54.695Z,1.84
2023-02-06T07:42:54.908Z,1.85
2023-02-06T07:43:56.109Z,1.88
2023-02-06T07:44:57.097Z,1.93
2023-02-06T07:45:57.510Z,1.82
2023-02-06T07:46:58.180Z,1.88
2023-02-06T07:47:58.502Z,2.12
2023-02-06T07:48:58.276Z,2.32
2023-02-06T07:49:59.488Z,2.44
2023-02-06T07:51:00.134Z,2.69
2023-02-06T07:52:00.774Z,2.97
2023-02-06T07:53:02.025Z,3.08
2023-02-06T07:54:02.300Z,3.21
2023-02-06T07:55:02.237Z,3.41
2023-02-06T07:56:03.449Z,3.5
2023-02-06T07:57:03.373Z,3.73
2023-02-06T07:58:04.587Z,3.95
2023-02-06T07:59:04.594Z,4.3
2023-02-06T08:00:05.942Z,4.92
2023-02-06T08:01:06.316Z,5.33
2023-02-06T08:02:07.134Z,5.56
2023-02-06T08:03:07.081Z,5.79
2023-02-06T08:04:07.734Z,6.07
2023-02-06T08:05:08.254Z,6.15
2023-02-06T08:06:08.181Z,6.2
2023-02-06T08:07:09.095Z,6.02
2023-02-06T08:08:09.297Z,5.97
2023-02-06T08:09:09.342Z,5.72
2023-02-06T08:10:10.439Z,5.58
2023-02-06T08:11:11.360Z,5.4
2023-02-06T08:12:12.326Z,5.18
2023-02-06T08:13:12.010Z,4.92
2023-02-06T08:14:11.958Z,4.79
2023-02-06T08:15:12.164Z,4.78
2023-02-06T08:16:12.505Z,4.66
2023-02-06T08:17:12.969Z,4.57
2023-02-06T08:18:13.872Z,4.48
2023-02-06T08:19:14.525Z,4.45
2023-02-06T08:20:14.776Z,4.21
2023-02-06T08:21:15.327Z,4.09
2023-02-06T08:22:15.418Z,3.99
2023-02-06T08:23:15.714Z,3.92
2023-02-06T08:24:16.218Z,3.71
2023-02-06T08:25:16.854Z,3.7
2023-02-06T08:26:18.130Z,3.61
2023-02-06T08:27:18.350Z,3.5
2023-02-06T08:28:19.118Z,3.45
2023-02-06T08:29:19.323Z,3.56
2023-02-06T08:30:20.346Z,3.46
2023-02-06T08:31:21.313Z,3.37
2023-02-06T08:32:21.044Z,3.41
2023-02-06T08:33:21.260Z,3.4
2023-02-06T08:34:21.495Z,3.21
2023-02-06T08:35:21.410Z,3.05
2023-02-06T08:36:21.918Z,2.98
2023-02-06T08:37:22.415Z,2.87
2023-02-06T08:38:22.922Z,2.88
2023-02-06T08:39:23.660Z,2.83
2023-02-06T08:40:24.285Z,2.9
2023-02-06T08:41:24.588Z,2.73
2023-02-06T08:42:25.255Z,2.79
2023-02-06T08:43:25.769Z,2.64
2023-02-06T08:44:25.380Z,2.69
2023-02-06T08:45:26.634Z,2.61
2023-02-06T08:46:27.757Z,2.47
2023-02-06T08:47:27.799Z,2.44
2023-02-06T08:48:28.313Z,2.47
2023-02-06T08:49:28.627Z,2.33
2023-02-06T08:50:28.901Z,2.28
2023-02-06T08:51:28.947Z,2.32
2023-02-06T08:52:29.169Z,2.22
2023-02-06T08:53:30.390Z,2.14
2023-02-06T08:54:32.218Z,2.18
2023-02-06T08:55:31.191Z,2.18
2023-02-06T08:56:31.910Z,2.14
2023-02-06T08:57:32.409Z,2.12
2023-02-06T08:58:33.437Z,2.12
2023-02-06T08:59:33.494Z,2.19
2023-02-06T09:00:34.288Z,2.07
2023-02-06T09:01:35.765Z,2.05
2023-02-06T09:02:36.386Z,2.1
2023-02-06T09:03:36.746Z,2.25
2023-02-06T09:04:37.252Z,2.15
2023-02-06T09:05:38.112Z,2.16
2023-02-06T09:06:37.689Z,2.12
2023-02-06T09:07:38.319Z,2.18
2023-02-06T09:08:39.240Z,2.16
2023-02-06T09:09:39.688Z,2.15
2023-02-06T09:10:39.942Z,2.08
2023-02-06T09:11:40.446Z,2.14
2023-02-06T09:12:40.814Z,2.12
2023-02-06T09:13:41.463Z,2.22
2023-02-06T09:14:42.424Z,2.19
2023-02-06T09:15:44.272Z,2.25
2023-02-06T09:16:44.618Z,2.18
2023-02-06T09:17:44.828Z,2.21
2023-02-06T09:18:45.074Z,2.22
2023-02-06T09:19:45.276Z,2.22
2023-02-06T09:20:46.199Z,2.33
2023-02-06T09:21:47.136Z,2.33
2023-02-06T09:22:47.086Z,2.33
2023-02-06T09:23:48.040Z,2.32
2023-02-06T09:24:49.257Z,2.41
2023-02-06T09:25:49.476Z,2.37
2023-02-06T09:27:04.853Z,2.32
2023-02-06T09:27:49.955Z,2.25
2023-02-06T09:28:50.013Z,2.34
2023-02-06T09:29:51.092Z,2.25
2023-02-06T09:30:52.159Z,2.37
2023-02-06T09:31:52.501Z,2.36
2023-02-06T09:32:52.821Z,2.47
2023-02-06T09:33:54.152Z,2.43
2023-02-06T09:34:55.242Z,2.37
2023-02-06T09:35:54.471Z,2.34
2023-02-06T09:36:55.066Z,2.3
2023-02-06T09:37:55.298Z,2.19
2023-02-06T09:38:55.533Z,2.1
2023-02-06T09:39:56.115Z,2.03
2023-02-06T09:40:56.804Z,1.95
2023-02-06T09:41:57.480Z,1.95
2023-02-06T09:42:57.706Z,1.85
2023-02-06T09:43:58.681Z,1.89
2023-02-06T09:44:58.608Z,1.82
2023-02-06T09:45:59.884Z,1.84
2023-02-06T09:46:59.929Z,1.84
2023-02-06T09:48:00.454Z,1.85
2023-02-06T09:49:00.722Z,1.86
2023-02-06T09:50:00.790Z,1.95
2023-02-06T09:51:01.717Z,1.82
2023-02-06T09:52:02.664Z,1.93
2023-02-06T09:53:02.580Z,1.88
2023-02-06T09:54:03.006Z,1.86
2023-02-06T09:55:03.496Z,1.86
2023-02-06T09:56:03.990Z,1.82
2023-02-06T09:57:03.896Z,1.79
2023-02-06T09:58:04.828Z,1.79
2023-02-06T09:59:06.068Z,1.86
2023-02-06T10:00:06.230Z,1.92
2023-02-06T10:01:06.803Z,1.93
2023-02-06T10:02:07.469Z,2
2023-02-06T10:03:08.506Z,1.95
2023-02-06T10:04:09.062Z,2
2023-02-06T10:05:09.487Z,1.97
2023-02-06T10:06:09.555Z,2
2023-02-06T10:07:10.226Z,2.05
2023-02-06T10:08:11.429Z,2.1
2023-02-06T10:09:11.650Z,2.04
2023-02-06T10:10:12.285Z,2.14
2023-02-06T10:11:13.299Z,2.08
2023-02-06T10:12:13.510Z,2.21
2023-02-06T10:13:14.448Z,2.14
2023-02-06T10:14:15.716Z,2.21
2023-02-06T10:15:16.212Z,2.21
2023-02-06T10:16:18.074Z,2.22
2023-02-06T10:17:17.468Z,2.23
2023-02-06T10:18:17.709Z,2.32
2023-02-06T10:19:17.983Z,2.3
2023-02-06T10:20:18.580Z,2.3
2023-02-06T10:21:18.609Z,2.22
2023-02-06T10:22:19.542Z,2.22
2023-02-06T10:23:19.471Z,2.32
2023-02-06T10:24:20.711Z,2.34
2023-02-06T10:25:21.481Z,2.23
2023-02-06T10:26:22.458Z,2.25
2023-02-06T10:27:22.696Z,2.32
2023-02-06T10:28:23.946Z,2.32
2023-02-06T10:29:24.253Z,2.33
2023-02-06T10:30:25.489Z,2.32
2023-02-06T10:31:26.392Z,2.28
2023-02-06T10:32:26.184Z,2.19
2023-02-06T10:33:31.823Z,2.32
2023-02-06T10:34:26.757Z,2.3
2023-02-06T10:35:27.993Z,2.34
2023-02-06T10:36:28.370Z,2.32
2023-02-06T10:37:28.927Z,2.4
2023-02-06T10:38:29.131Z,2.4
2023-02-06T10:39:29.165Z,2.4
2023-02-06T10:40:30.441Z,2.36
2023-02-06T10:41:30.679Z,2.43
2023-02-06T10:42:30.900Z,2.36
2023-02-06T10:43:31.434Z,2.39
2023-02-06T10:44:32.463Z,2.43
2023-02-06T10:45:32.694Z,2.44
2023-02-06T10:46:33.414Z,2.51
2023-02-06T10:47:34.075Z,2.57
2023-02-06T10:48:34.426Z,2.58
2023-02-06T10:49:35.762Z,2.61
2023-02-06T10:50:36.373Z,2.65
2023-02-06T10:51:36.742Z,2.73
2023-02-06T10:52:37.949Z,2.75
2023-02-06T10:53:38.601Z,2.7
2023-02-06T10:54:39.636Z,2.77
2023-02-06T10:55:40.561Z,2.79
2023-02-06T10:56:41.367Z,2.85
2023-02-06T10:57:42.304Z,2.87
2023-02-06T10:58:43.579Z,2.87
2023-02-06T10:59:44.168Z,3.03
2023-02-06T11:00:44.701Z,3.03
2023-02-06T11:01:46.019Z,3.05
2023-02-06T11:02:58.126Z,3.24
2023-02-06T11:03:46.428Z,3.29
2023-02-06T11:04:46.955Z,3.24
2023-02-06T11:05:47.316Z,3.3
2023-02-06T11:06:47.581Z,3.3
2023-02-06T11:07:48.270Z,3.21
2023-02-06T11:08:49.424Z,3.34
2023-02-06T11:09:49.437Z,3.33
2023-02-06T11:10:50.185Z,3.48
2023-02-06T11:11:52.970Z,3.55
2023-02-06T11:12:51.167Z,3.67
2023-02-06T11:13:52.121Z,3.67
2023-02-06T11:14:52.823Z,3.71
2023-02-06T11:15:53.478Z,3.85
2023-02-06T11:16:55.189Z,3.89
2023-02-06T11:17:55.244Z,3.76
2023-02-06T11:18:55.916Z,3.91
2023-02-06T11:19:57.495Z,3.96
2023-02-06T11:21:01.201Z,4.03
2023-02-06T11:21:58.780Z,4.27
2023-02-06T11:22:59.621Z,4.64
2023-02-06T11:23:59.586Z,4.9
2023-02-06T11:25:00.365Z,5.38
2023-02-06T11:26:00.790Z,5.76
2023-02-06T11:27:01.742Z,6.02
2023-02-06T11:28:03.069Z,6.02
2023-02-06T11:29:02.809Z,6.35
2023-02-06T11:30:03.644Z,6.39
2023-02-06T11:31:03.881Z,6.44
2023-02-06T11:32:04.578Z,6.49
2023-02-06T11:33:10.777Z,6.38
2023-02-06T11:34:05.291Z,6.39
2023-02-06T11:35:05.537Z,6.36
2023-02-06T11:36:06.492Z,6.22
2023-02-06T11:37:07.139Z,6.01
2023-02-06T11:38:07.343Z,5.94
2023-02-06T11:39:07.296Z,5.79
2023-02-06T11:40:08.519Z,5.74
2023-02-06T11:41:08.846Z,5.55
2023-02-06T11:42:09.842Z,5.54
2023-02-06T11:43:10.476Z,5.38
2023-02-06T11:44:11.712Z,5.22
2023-02-06T11:45:11.684Z,5.23
2023-02-06T11:46:13.158Z,5.2
2023-02-06T11:47:14.076Z,5.25
2023-02-06T11:48:14.162Z,5.2
2023-02-06T11:49:14.719Z,5.18
2023-02-06T11:50:14.997Z,5.04
2023-02-06T11:51:15.612Z,5.12
2023-02-06T11:52:15.814Z,4.89
2023-02-06T11:53:16.060Z,4.79
2023-02-06T11:54:16.004Z,4.83
2023-02-06T11:55:17.209Z,4.76
2023-02-06T11:56:17.486Z,4.68
2023-02-06T11:57:18.028Z,4.63
2023-02-06T11:58:17.676Z,4.58
2023-02-06T11:59:18.316Z,4.57
2023-02-06T12:00:19.603Z,4.5
2023-02-06T12:01:19.933Z,4.34
2023-02-06T12:02:20.058Z,4.2
2023-02-06T12:03:20.829Z,4.22
2023-02-06T12:04:21.204Z,4.12
2023-02-06T12:05:21.494Z,4.09
2023-02-06T12:06:22.467Z,4.03
2023-02-06T12:07:23.433Z,4.13
2023-02-06T12:08:24.414Z,4.03
2023-02-06T12:09:25.061Z,4.03
2023-02-06T12:10:26.032Z,4.02
2023-02-06T12:11:26.654Z,4.02
2023-02-06T12:12:27.205Z,4.03
2023-02-06T12:13:27.158Z,3.99
2023-02-06T12:14:28.370Z,3.92
2023-02-06T12:15:52.040Z,3.99
2023-02-06T12:16:29.910Z,3.76
2023-02-06T12:17:30.315Z,3.74
2023-02-06T12:18:31.048Z,3.66
2023-02-06T12:19:31.952Z,3.61
2023-02-06T12:20:32.600Z,3.48
2023-02-06T12:21:32.303Z,3.55
2023-02-06T12:22:33.362Z,3.41
2023-02-06T12:23:34.579Z,3.43
2023-02-06T12:24:34.220Z,3.31
2023-02-06T12:25:36.347Z,3.27
2023-02-06T12:26:35.997Z,3.3
2023-02-06T12:27:39.699Z,3.24
2023-02-06T12:28:36.408Z,3.11
2023-02-06T12:29:36.896Z,3.06
2023-02-06T12:30:37.498Z,3
2023-02-06T12:31:39.022Z,3.15
2023-02-06T12:32:38.807Z,3.21
2023-02-06T12:33:39.326Z,3.21
2023-02-06T12:34:39.759Z,3.26
2023-02-06T12:35:41.353Z,3.4
2023-02-06T12:36:41.554Z,3.22
2023-02-06T12:37:42.772Z,3.3
2023-02-06T12:38:43.024Z,3.36
2023-02-06T12:39:43.522Z,3.3
2023-02-06T12:40:43.810Z,3.29
2023-02-06T12:41:43.846Z,3.26
2023-02-06T12:42:44.795Z,3.33
2023-02-06T12:43:45.357Z,3.37
2023-02-06T12:44:46.357Z,3.33
2023-02-06T12:45:47.307Z,3.29
2023-02-06T12:46:47.675Z,3.27
2023-02-06T12:47:48.993Z,3.31
2023-02-06T12:48:49.502Z,3.18
2023-02-06T12:49:49.432Z,3.19
2023-02-06T12:50:50.710Z,3.21
2023-02-06T12:51:51.109Z,3.22
2023-02-06T12:52:52.106Z,3.29
2023-02-06T12:53:53.113Z,3.18
2023-02-06T12:54:53.313Z,3.16
2023-02-06T12:55:54.245Z,3.11
2023-02-06T12:56:54.590Z,3.09
2023-02-06T12:57:55.524Z,3.29
2023-02-06T12:58:56.642Z,3.12
2023-02-06T13:00:03.895Z,3.16
2023-02-06T13:00:57.261Z,3.21
2023-02-06T13:01:58.830Z,3.21
2023-02-06T13:02:59.551Z,3.22
2023-02-06T13:04:00.401Z,3.12
2023-02-06T13:05:00.649Z,3.22
2023-02-06T13:06:01.075Z,3.13
2023-02-06T13:07:01.991Z,3.12
2023-02-06T13:08:02.952Z,3.08
2023-02-06T13:09:03.256Z,3.15
2023-02-06T13:10:03.802Z,3.06
2023-02-06T13:11:04.048Z,3.09
2023-02-06T13:12:04.844Z,3.06
2023-02-06T13:13:05.380Z,3.08
2023-02-06T13:14:05.609Z,3.03
2023-02-06T13:15:06.293Z,3.15
2023-02-06T13:16:07.983Z,3.11
2023-02-06T13:17:08.377Z,3.15
2023-02-06T13:18:08.447Z,3.12
2023-02-06T13:19:08.980Z,3.11
2023-02-06T13:20:09.358Z,3.11
2023-02-06T13:21:10.225Z,3.11
2023-02-06T13:22:11.265Z,3.16
2023-02-06T13:23:11.249Z,3.09
2023-02-06T13:24:11.890Z,3.06
2023-02-06T13:25:12.379Z,3.03
2023-02-06T13:26:12.483Z,3.06
2023-02-06T13:27:12.998Z,3.08
2023-02-06T13:28:13.218Z,3.08
2023-02-06T13:29:13.861Z,3.01