createdAt,value
2022-07-29T00:03:53.886Z,58.40
2022-07-29T00:07:55.286Z,58.90
2022-07-29T00:12:00.111Z,58.30
2022-07-29T00:16:05.058Z,59.60
2022-07-29T00:20:05.311Z,58.90
2022-07-29T00:24:06.847Z,59.70
2022-07-29T00:28:08.058Z,59.20
2022-07-29T00:32:09.407Z,59.30
2022-07-29T00:36:10.611Z,59.60
2022-07-29T00:40:12.274Z,59.50
2022-07-29T00:44:13.862Z,59.60
2022-07-29T00:48:15.237Z,59.20
2022-07-29T00:52:16.877Z,58.80
2022-07-29T00:56:19.276Z,59.50
2022-07-29T01:00:23.742Z,59.90
2022-07-29T01:04:25.547Z,60.10
2022-07-29T01:08:26.781Z,60.90
2022-07-29T01:12:32.528Z,61.90
2022-07-29T01:16:40.577Z,62.00
2022-07-29T01:21:00.686Z,62.30
2022-07-29T01:25:24.309Z,62.20
2022-07-29T01:29:40.544Z,62.20
2022-07-29T01:33:50.084Z,61.70
2022-07-29T01:38:10.576Z,61.90
2022-07-29T01:42:24.742Z,61.00
2022-07-29T01:46:29.854Z,61.50
2022-07-29T01:50:38.037Z,61.50
2022-07-29T01:54:43.275Z,61.60
2022-07-29T01:58:46.289Z,62.30
2022-07-29T02:02:49.442Z,62.30
2022-07-29T02:06:53.487Z,62.00
2022-07-29T02:10:56.611Z,62.50
2022-07-29T02:15:01.142Z,62.70
2022-07-29T02:19:04.279Z,63.10
2022-07-29T02:23:07.491Z,64.00
2022-07-29T02:27:09.817Z,64.70
2022-07-29T02:31:12.715Z,64.80
2022-07-29T02:35:16.140Z,65.70
2022-07-29T02:39:18.969Z,66.50
2022-07-29T02:43:21.719Z,67.10
2022-07-29T02:47:41.247Z,67.20
2022-07-29T02:51:45.528Z,67.20
2022-07-29T02:56:02.344Z,68.20
2022-07-29T03:00:09.373Z,69.70
2022-07-29T03:04:13.406Z,70.20
2022-07-29T03:08:16.578Z,71.30
2022-07-29T03:12:18.309Z,72.70
2022-07-29T03:16:20.548Z,73.10
2022-07-29T03:20:22.262Z,74.30
2022-07-29T03:24:28.491Z,76.10
2022-07-29T03:28:30.043Z,77.20
2022-07-29T03:32:31.262Z,76.90
2022-07-29T03:36:32.388Z,77.50
2022-07-29T03:40:40.600Z,77.70
2022-07-29T03:44:45.438Z,77.20
2022-07-29T03:48:49.911Z,78.00
2022-07-29T03:52:51.700Z,79.10
2022-07-29T03:56:55.323Z,79.80
2022-07-29T04:00:57.557Z,79.20
2022-07-29T04:04:59.408Z,79.60
2022-07-29T04:09:00.650Z,78.50
2022-07-29T04:13:01.886Z,78.80
2022-07-29T04:17:04.433Z,79.70
2022-07-29T04:21:05.680Z,78.60
2022-07-29T04:25:07.586Z,78.60
2022-07-29T04:29:09.334Z,77.30
2022-07-29T04:33:10.572Z,77.40
2022-07-29T04:37:11.811Z,78.40
2022-07-29T04:41:13.094Z,78.00
2022-07-29T04:45:15.210Z,77.70
2022-07-29T04:49:17.533Z,78.40
2022-07-29T04:53:19.060Z,78.60
2022-07-29T04:57:20.203Z,78.00
2022-07-29T05:01:21.442Z,75.50
2022-07-29T05:05:22.661Z,73.30
2022-07-29T05:09:23.878Z,71.50
2022-07-29T05:13:25.224Z,69.20
2022-07-29T05:17:26.856Z,69.20
2022-07-29T05:21:28.076Z,67.30
2022-07-29T05:25:43.689Z,66.60
2022-07-29T05:29:44.008Z,66.90
2022-07-29T05:33:37.023Z,65.50
2022-07-29T05:37:38.564Z,66.20
2022-07-29T05:41:40.497Z,67.40
2022-07-29T05:45:49.715Z,68.80
2022-07-29T05:49:44.775Z,69.30
2022-07-29T05:53:45.900Z,71.30
2022-07-29T05:57:47.132Z,72.60
2022-07-29T06:01:48.542Z,73.80
2022-07-29T06:05:49.900Z,74.80
2022-07-29T06:09:51.155Z,75.20
2022-07-29T06:13:52.478Z,76.90
2022-07-29T06:18:00.597Z,76.30
2022-07-29T06:21:56.879Z,76.50
2022-07-29T06:25:58.291Z,77.00
2022-07-29T06:29:59.425Z,76.50
2022-07-29T06:34:00.684Z,75.30
2022-07-29T06:38:03.629Z,75.20
2022-07-29T06:42:07.327Z,73.70
2022-07-29T06:46:11.694Z,72.40
2022-07-29T06:50:12.875Z,69.40
2022-07-29T06:54:14.285Z,69.90
2022-07-29T06:58:18.130Z,71.10
2022-07-29T07:02:19.418Z,71.50
2022-07-29T07:06:20.695Z,72.40
2022-07-29T07:10:21.973Z,72.80
2022-07-29T07:14:26.894Z,71.60
2022-07-29T07:18:28.521Z,71.00
2022-07-29T07:22:29.728Z,69.80
2022-07-29T07:26:30.964Z,68.20
2022-07-29T07:30:32.381Z,67.40
2022-07-29T07:34:33.919Z,66.50
2022-07-29T07:38:35.634Z,66.70
2022-07-29T07:42:36.849Z,61.90
2022-07-29T07:46:39.853Z,61.60
2022-07-29T07:50:40.990Z,61.00
2022-07-29T07:54:43.380Z,60.40
2022-07-29T07:58:44.638Z,60.50
2022-07-29T08:02:45.778Z,59.70
2022-07-29T08:06:47.273Z,58.80
2022-07-29T08:10:53.103Z,57.60
2022-07-29T08:14:54.532Z,57.90
2022-07-29T08:18:57.281Z,57.30
2022-07-29T08:22:58.521Z,58.20
2022-07-29T08:26:59.642Z,56.70
2022-07-29T08:31:00.772Z,56.70
2022-07-29T08:35:02.024Z,56.60
2022-07-29T08:39:03.915Z,58.50
2022-07-29T08:43:07.522Z,59.10
2022-07-29T08:47:09.312Z,58.00
2022-07-29T08:51:14.231Z,56.40
2022-07-29T08:55:16.020Z,55.60
2022-07-29T08:59:23.782Z,54.90
2022-07-29T09:03:29.259Z,52.80
2022-07-29T09:07:34.738Z,54.20
2022-07-29T09:11:34.169Z,55.70
2022-07-29T09:15:35.630Z,54.40
2022-07-29T09:19:38.004Z,52.80
2022-07-29T09:23:41.160Z,54.10
2022-07-29T09:27:46.253Z,56.00
2022-07-29T09:31:50.321Z,55.10
2022-07-29T09:36:06.984Z,53.90
2022-07-29T09:40:17.427Z,53.80
2022-07-29T09:44:19.052Z,56.30
2022-07-29T09:48:24.022Z,55.40
2022-07-29T09:52:26.956Z,55.60
2022-07-29T09:56:41.785Z,55.80
2022-07-29T10:00:45.937Z,54.40
2022-07-29T10:04:47.173Z,53.40
2022-07-29T10:08:50.083Z,51.80
2022-07-29T10:12:54.529Z,50.50
2022-07-29T10:16:55.871Z,51.00
2022-07-29T10:20:57.391Z,50.60
2022-07-29T10:24:59.231Z,51.80
2022-07-29T10:29:00.974Z,50.30
2022-07-29T10:33:24.014Z,49.90
2022-07-29T10:37:55.107Z,49.50
2022-07-29T10:42:12.205Z,48.80
2022-07-29T10:46:14.916Z,50.00
2022-07-29T10:50:17.287Z,49.10
2022-07-29T10:54:21.382Z,49.20
2022-07-29T10:58:24.305Z,48.80
2022-07-29T11:02:41.387Z,48.30
2022-07-29T11:07:09.596Z,48.60
2022-07-29T11:11:30.017Z,49.40
2022-07-29T11:15:51.874Z,47.80
2022-07-29T11:20:13.644Z,46.80
2022-07-29T11:28:25.147Z,47.80
2022-07-29T11:32:30.494Z,46.40
2022-07-29T11:36:31.976Z,47.00
2022-07-29T11:40:33.639Z,46.00
2022-07-29T11:44:59.343Z,45.60
2022-07-29T11:49:03.303Z,46.10
2022-07-29T11:53:14.268Z,45.90
2022-07-29T11:57:18.006Z,45.50
2022-07-29T12:01:21.544Z,47.20
2022-07-29T12:05:36.266Z,46.70
2022-07-29T12:07:01.250Z,47.40
2022-07-29T12:09:40.279Z,47.10
2022-07-29T12:13:40.040Z,46.40
2022-07-29T12:17:41.264Z,46.50
2022-07-29T12:21:53.605Z,47.50
2022-07-29T12:25:50.555Z,48.00
2022-07-29T12:30:00.941Z,49.00
2022-07-29T12:34:02.481Z,49.10
2022-07-29T12:38:04.241Z,48.90
2022-07-29T12:42:15.050Z,50.00
2022-07-29T12:46:17.530Z,50.00
2022-07-29T12:50:22.104Z,49.70
2022-07-29T12:54:21.784Z,49.00
2022-07-29T12:58:28.203Z,49.90
2022-07-29T13:02:29.838Z,48.70
2022-07-29T13:06:38.736Z,48.30
2022-07-29T13:10:40.980Z,48.30
2022-07-29T13:14:47.418Z,49.00
2022-07-29T13:18:48.809Z,48.70
2022-07-29T13:22:50.426Z,48.90
2022-07-29T13:26:52.194Z,48.10
2022-07-29T13:30:53.487Z,49.00
2022-07-29T13:34:56.792Z,48.10
2022-07-29T13:38:57.998Z,48.40
2022-07-29T13:42:59.134Z,48.20
2022-07-29T13:47:00.347Z,48.90
2022-07-29T13:51:01.580Z,47.10
2022-07-29T13:55:03.778Z,48.50
2022-07-29T13:59:05.011Z,49.80
2022-07-29T14:03:06.760Z,49.40
2022-07-29T14:07:08.117Z,49.60
2022-07-29T14:11:09.542Z,48.90
2022-07-29T14:15:10.990Z,48.60
2022-07-29T14:19:12.207Z,47.60
2022-07-29T14:23:13.345Z,47.60
2022-07-29T14:27:16.533Z,47.60
2022-07-29T14:31:18.066Z,48.10
2022-07-29T14:35:19.341Z,49.30
2022-07-29T14:39:20.481Z,49.20
2022-07-29T14:43:21.611Z,49.10
2022-07-29T14:47:23.677Z,50.10
2022-07-29T14:51:24.890Z,50.00
2022-07-29T14:55:28.479Z,50.20
2022-07-29T14:59:29.697Z,52.10
2022-07-29T15:03:30.896Z,50.90
2022-07-29T15:07:33.883Z,50.40
2022-07-29T15:11:37.846Z,52.40
2022-07-29T15:15:38.830Z,53.20
2022-07-29T15:19:44.812Z,54.30
2022-07-29T15:23:43.390Z,54.10
2022-07-29T15:27:48.991Z,54.70
2022-07-29T15:31:47.906Z,54.40
2022-07-29T15:35:49.091Z,54.80
2022-07-29T15:39:50.543Z,54.20
2022-07-29T15:43:51.780Z,53.40
2022-07-29T15:47:52.975Z,55.60
2022-07-29T15:51:59.557Z,59.00
2022-07-29T15:55:57.442Z,61.10
2022-07-29T15:59:59.904Z,63.20
2022-07-29T16:04:02.262Z,68.20
2022-07-29T16:08:03.806Z,73.00
2022-07-29T16:12:15.059Z,76.30
2022-07-29T16:16:08.907Z,84.40
2022-07-29T16:20:11.201Z,91.80
2022-07-29T16:24:14.215Z,98.20
2022-07-29T16:28:16.682Z,99.90
2022-07-29T16:32:22.334Z,99.90
2022-07-29T16:36:21.133Z,99.90
2022-07-29T16:40:22.448Z,99.90
2022-07-29T16:44:25.019Z,99.90
2022-07-29T16:48:26.541Z,99.90
2022-07-29T16:52:27.918Z,99.90
2022-07-29T16:56:29.162Z,99.90
2022-07-29T17:00:30.368Z,99.90
2022-07-29T17:04:32.406Z,99.90
2022-07-29T17:08:34.812Z,99.90
2022-07-29T17:12:38.446Z,99.90
2022-07-29T17:16:39.849Z,99.90
2022-07-29T17:20:41.524Z,99.90
2022-07-29T17:24:44.743Z,99.90
2022-07-29T17:28:47.769Z,99.90
2022-07-29T17:32:49.010Z,99.90
2022-07-29T17:36:50.139Z,99.90
2022-07-29T17:40:51.367Z,99.90
2022-07-29T17:44:52.794Z,99.90
2022-07-29T17:48:55.269Z,99.90
2022-07-29T17:52:56.864Z,99.90
2022-07-29T17:56:58.415Z,99.90
2022-07-29T18:01:00.364Z,99.90
2022-07-29T18:05:01.590Z,99.90
2022-07-29T18:09:03.542Z,99.90
2022-07-29T18:13:04.880Z,99.90
2022-07-29T18:17:06.079Z,99.90
2022-07-29T18:21:07.224Z,99.90
2022-07-29T18:25:09.404Z,99.90
2022-07-29T18:29:11.544Z,99.90
2022-07-29T18:33:22.877Z,99.90
2022-07-29T18:37:18.228Z,99.90
2022-07-29T18:41:21.229Z,99.90
2022-07-29T18:45:22.478Z,99.90
2022-07-29T18:49:25.581Z,99.90
2022-07-29T18:53:26.956Z,99.90
2022-07-29T18:57:55.049Z,99.90
2022-07-29T19:01:32.255Z,99.90
2022-07-29T19:05:33.895Z,99.90
2022-07-29T19:09:36.329Z,99.90
2022-07-29T19:13:39.846Z,99.90
2022-07-29T19:17:41.074Z,99.90
2022-07-29T19:21:42.384Z,99.90
2022-07-29T19:25:53.833Z,99.90
2022-07-29T19:29:46.828Z,99.90
2022-07-29T19:33:48.060Z,99.90
2022-07-29T19:37:51.690Z,99.90
2022-07-29T19:41:57.241Z,99.90
2022-07-29T19:45:57.229Z,99.90
2022-07-29T19:49:59.767Z,99.90
2022-07-29T19:54:01.090Z,99.90
2022-07-29T19:58:03.693Z,99.90
2022-07-29T20:02:08.781Z,99.90
2022-07-29T20:06:10.266Z,99.90
2022-07-29T20:10:11.492Z,99.90
2022-07-29T20:14:12.704Z,99.90
2022-07-29T20:18:15.368Z,99.90
2022-07-29T20:22:20.991Z,99.90
2022-07-29T20:26:21.235Z,99.90
2022-07-29T20:30:22.772Z,99.90
2022-07-29T20:34:24.011Z,99.90
2022-07-29T20:38:25.220Z,99.90
2022-07-29T20:42:26.461Z,99.90
2022-07-29T20:46:27.865Z,99.90
2022-07-29T20:50:29.334Z,99.90
2022-07-29T20:54:30.552Z,99.90
2022-07-29T20:58:33.408Z,99.90
2022-07-29T21:02:35.870Z,99.90
2022-07-29T21:06:37.148Z,99.90
2022-07-29T21:10:38.578Z,99.90
2022-07-29T21:14:41.618Z,99.90
2022-07-29T21:18:45.305Z,99.90
2022-07-29T21:22:46.562Z,99.90
2022-07-29T21:27:04.944Z,99.90
2022-07-29T21:30:50.844Z,99.90
2022-07-29T21:34:52.244Z,99.90
2022-07-29T21:38:53.622Z,99.90
2022-07-29T21:42:54.803Z,99.90
2022-07-29T21:46:56.046Z,99.90
2022-07-29T21:50:57.257Z,99.90
2022-07-29T21:55:00.015Z,99.90
2022-07-29T21:59:01.480Z,99.90
2022-07-29T22:03:05.245Z,99.90
2022-07-29T22:07:06.451Z,99.90
2022-07-29T22:11:07.694Z,99.90
2022-07-29T22:15:09.954Z,99.90
2022-07-29T22:19:13.007Z,99.90
2022-07-29T22:23:14.198Z,99.90
2022-07-29T22:27:15.332Z,99.90
2022-07-29T22:31:16.627Z,99.90
2022-07-29T22:35:17.895Z,99.90
2022-07-29T22:39:19.150Z,99.90
2022-07-29T22:43:20.393Z,99.90
2022-07-29T22:47:38.812Z,99.90
2022-07-29T22:51:24.966Z,99.90
2022-07-29T22:55:26.399Z,99.90
2022-07-29T22:59:27.623Z,99.90
2022-07-29T23:03:29.107Z,99.90
2022-07-29T23:07:30.359Z,99.90
2022-07-29T23:11:31.584Z,99.90
2022-07-29T23:15:32.810Z,99.90
2022-07-29T23:19:34.040Z,99.90
2022-07-29T23:23:35.263Z,99.90
2022-07-29T23:27:36.505Z,99.90
2022-07-29T23:31:41.870Z,99.90
2022-07-29T23:35:40.962Z,99.90
2022-07-29T23:39:42.366Z,99.90
2022-07-29T23:43:44.082Z,99.90
2022-07-29T23:47:45.299Z,99.90
2022-07-29T23:51:46.524Z,99.90
2022-07-29T23:55:47.780Z,99.90
2022-07-29T23:59:49.420Z,99.90
